createdAt,value
2023-04-19T00:02:13.344Z,10.11
2023-04-19T00:02:38.476Z,10.11
2023-04-19T00:04:40.118Z,10.11
2023-04-19T00:07:06.824Z,10.12
2023-04-19T00:07:38.169Z,10.12
2023-04-19T00:09:33.205Z,10.11
2023-04-19T00:12:02.310Z,9.90
2023-04-19T00:12:38.203Z,9.90
2023-04-19T00:14:28.751Z,10.09
2023-04-19T00:16:55.299Z,9.72
2023-04-19T00:17:38.215Z,9.72
2023-04-19T00:19:23.089Z,9.74
2023-04-19T00:21:49.755Z,10.09
2023-04-19T00:22:38.194Z,10.09
2023-04-19T00:24:16.303Z,10.11
2023-04-19T00:26:42.743Z,9.89
2023-04-19T00:27:38.194Z,9.89
2023-04-19T00:29:09.509Z,9.68
2023-04-19T00:31:35.950Z,7.78
2023-04-19T00:32:38.269Z,7.78
2023-04-19T00:34:03.079Z,10.10
2023-04-19T00:36:29.507Z,10.10
2023-04-19T00:37:38.175Z,10.10
2023-04-19T00:38:55.864Z,10.10
2023-04-19T00:41:22.213Z,10.08
2023-04-19T00:42:38.198Z,10.08
2023-04-19T00:43:48.593Z,10.07
2023-04-19T00:46:15.860Z,10.06
2023-04-19T00:47:38.262Z,10.06
2023-04-19T00:48:42.524Z,9.98
2023-04-19T00:51:10.613Z,9.79
2023-04-19T00:52:38.187Z,9.79
2023-04-19T00:53:38.209Z,10.06
2023-04-19T00:56:05.822Z,10.07
2023-04-19T00:57:38.229Z,10.07
2023-04-19T00:58:32.672Z,9.73
2023-04-19T01:00:59.979Z,10.05
2023-04-19T01:02:38.289Z,10.05
2023-04-19T01:03:30.145Z,10.04
2023-04-19T01:05:57.220Z,10.01
2023-04-19T01:07:38.225Z,10.01
2023-04-19T01:08:24.094Z,10.00
2023-04-19T01:10:50.502Z,9.99
2023-04-19T01:12:38.188Z,9.99
2023-04-19T01:13:16.913Z,9.97
2023-04-19T01:15:44.012Z,9.97
2023-04-19T01:17:38.238Z,9.97
2023-04-19T01:18:11.249Z,9.97
2023-04-19T01:20:37.921Z,9.93
2023-04-19T01:22:38.236Z,9.93
2023-04-19T01:23:04.336Z,9.90
2023-04-19T01:25:30.998Z,9.92
2023-04-19T01:27:38.178Z,9.92
2023-04-19T01:27:57.342Z,9.90
2023-04-19T01:30:23.730Z,9.89
2023-04-19T01:32:38.236Z,9.89
2023-04-19T01:32:50.247Z,9.91
2023-04-19T01:35:16.839Z,9.92
2023-04-19T01:37:38.193Z,9.92
2023-04-19T01:37:43.226Z,9.92
2023-04-19T01:40:10.112Z,9.90
2023-04-19T01:42:36.503Z,9.91
2023-04-19T01:42:38.195Z,9.91
2023-04-19T01:45:03.544Z,9.90
2023-04-19T01:47:29.938Z,9.91
2023-04-19T01:47:38.265Z,9.91
2023-04-19T01:49:56.512Z,9.05
2023-04-19T01:52:22.958Z,9.89
2023-04-19T01:52:38.211Z,9.89
2023-04-19T01:54:49.309Z,9.51
2023-04-19T01:57:16.578Z,8.88
2023-04-19T01:57:38.232Z,8.88
2023-04-19T01:59:43.089Z,9.89
2023-04-19T02:02:09.829Z,9.85
2023-04-19T02:02:38.479Z,9.85
2023-04-19T02:04:36.320Z,9.83
2023-04-19T02:07:02.699Z,9.81
2023-04-19T02:07:38.204Z,9.81
2023-04-19T02:09:29.178Z,9.79
2023-04-19T02:11:55.613Z,9.58
2023-04-19T02:12:38.220Z,9.58
2023-04-19T02:14:22.237Z,9.62
2023-04-19T02:16:48.812Z,9.54
2023-04-19T02:17:38.271Z,9.54
2023-04-19T02:19:15.338Z,9.51
2023-04-19T02:21:41.678Z,9.05
2023-04-19T02:22:38.200Z,9.05
2023-04-19T02:24:08.127Z,9.57
2023-04-19T02:26:34.598Z,9.59
2023-04-19T02:27:38.219Z,9.59
2023-04-19T02:29:01.012Z,9.55
2023-04-19T02:31:27.460Z,8.90
2023-04-19T02:32:38.283Z,8.90
2023-04-19T02:33:53.931Z,9.61
2023-04-19T02:36:20.355Z,9.70
2023-04-19T02:37:38.233Z,9.70
2023-04-19T02:38:46.767Z,9.69
2023-04-19T02:41:15.743Z,9.68
2023-04-19T02:42:38.246Z,9.68
2023-04-19T02:43:42.108Z,9.71
2023-04-19T02:46:08.525Z,9.75
2023-04-19T02:47:38.252Z,9.75
2023-04-19T02:48:35.072Z,9.76
2023-04-19T02:51:01.564Z,9.75
2023-04-19T02:52:38.236Z,9.75
2023-04-19T02:53:28.407Z,9.76
2023-04-19T02:55:54.814Z,9.36
2023-04-19T02:57:38.228Z,9.36
2023-04-19T02:58:21.194Z,9.76
2023-04-19T03:00:47.569Z,9.81
2023-04-19T03:02:38.332Z,9.81
2023-04-19T03:03:14.039Z,8.95
2023-04-19T03:05:40.636Z,9.78
2023-04-19T03:07:38.224Z,9.78
2023-04-19T03:08:07.034Z,9.78
2023-04-19T03:10:33.381Z,9.76
2023-04-19T03:12:38.227Z,9.76
2023-04-19T03:12:59.739Z,8.44
2023-04-19T03:15:26.326Z,9.78
2023-04-19T03:17:38.293Z,9.78
2023-04-19T03:17:52.786Z,9.51
2023-04-19T03:20:20.790Z,9.77
2023-04-19T03:22:38.213Z,9.77
2023-04-19T03:22:47.274Z,9.78
2023-04-19T03:25:13.639Z,9.76
2023-04-19T03:27:38.276Z,9.76
2023-04-19T03:27:40.229Z,8.03
2023-04-19T03:30:07.659Z,9.32
2023-04-19T03:32:34.081Z,9.76
2023-04-19T03:32:38.215Z,9.76
2023-04-19T03:35:00.819Z,9.58
2023-04-19T03:37:27.170Z,9.68
2023-04-19T03:37:38.199Z,9.68
2023-04-19T03:39:53.561Z,9.75
2023-04-19T03:42:19.883Z,9.74
2023-04-19T03:42:38.228Z,9.74
2023-04-19T03:44:46.248Z,9.71
2023-04-19T03:47:12.632Z,9.75
2023-04-19T03:47:38.237Z,9.75
2023-04-19T03:49:39.055Z,9.75
2023-04-19T03:52:05.386Z,9.74
2023-04-19T03:52:38.234Z,9.74
2023-04-19T03:54:31.776Z,9.72
2023-04-19T03:56:58.482Z,9.65
2023-04-19T03:57:38.271Z,9.65
2023-04-19T03:59:24.896Z,9.70
2023-04-19T04:01:51.357Z,9.35
2023-04-19T04:02:38.286Z,9.35
2023-04-19T04:04:18.238Z,9.68
2023-04-19T04:06:45.117Z,9.48
2023-04-19T04:07:38.218Z,9.48
2023-04-19T04:09:11.519Z,9.13
2023-04-19T04:11:40.285Z,9.67
2023-04-19T04:12:38.253Z,9.67
2023-04-19T04:14:07.117Z,9.61
2023-04-19T04:16:33.551Z,9.65
2023-04-19T04:17:38.240Z,9.65
2023-04-19T04:18:59.946Z,9.65
2023-04-19T04:21:27.092Z,9.66
2023-04-19T04:22:38.236Z,9.66
2023-04-19T04:23:53.560Z,9.38
2023-04-19T04:26:20.070Z,9.65
2023-04-19T04:27:38.218Z,9.65
2023-04-19T04:28:46.489Z,9.67
2023-04-19T04:31:13.169Z,9.30
2023-04-19T04:32:38.278Z,9.30
2023-04-19T04:33:39.761Z,9.21
2023-04-19T04:36:07.825Z,9.60
2023-04-19T04:37:38.249Z,9.60
2023-04-19T04:38:36.820Z,9.40
2023-04-19T04:41:03.262Z,9.10
2023-04-19T04:42:38.255Z,9.10
2023-04-19T04:43:29.831Z,9.68
2023-04-19T04:45:58.021Z,9.37
2023-04-19T04:47:38.262Z,9.37
2023-04-19T04:48:24.914Z,9.62
2023-04-19T04:50:51.280Z,9.67
2023-04-19T04:52:38.263Z,9.67
2023-04-19T04:53:17.672Z,9.69
2023-04-19T04:55:44.034Z,9.19
2023-04-19T04:57:38.265Z,9.19
2023-04-19T04:58:10.502Z,9.23
2023-04-19T05:00:36.982Z,9.39
2023-04-19T05:02:38.360Z,9.39
2023-04-19T05:03:03.737Z,9.69
2023-04-19T05:05:30.313Z,9.68
2023-04-19T05:07:38.277Z,9.68
2023-04-19T05:07:56.716Z,9.49
2023-04-19T05:10:23.201Z,9.40
2023-04-19T05:12:38.247Z,9.40
2023-04-19T05:12:49.532Z,9.59
2023-04-19T05:15:16.022Z,9.66
2023-04-19T05:17:38.300Z,9.66
2023-04-19T05:17:43.222Z,9.67
2023-04-19T05:20:09.986Z,9.68
2023-04-19T05:22:36.532Z,9.66
2023-04-19T05:22:38.250Z,9.66
2023-04-19T05:25:03.172Z,9.66
2023-04-19T05:27:29.612Z,9.43
2023-04-19T05:27:38.250Z,9.43
2023-04-19T05:29:56.118Z,9.63
2023-04-19T05:32:22.699Z,9.63
2023-04-19T05:32:38.275Z,9.63
2023-04-19T05:34:49.298Z,9.24
2023-04-19T05:37:15.939Z,9.62
2023-04-19T05:37:38.247Z,9.62
2023-04-19T05:39:44.231Z,9.66
2023-04-19T05:42:11.087Z,9.27
2023-04-19T05:42:38.267Z,9.27
2023-04-19T05:44:37.485Z,9.63
2023-04-19T05:47:03.948Z,9.58
2023-04-19T05:47:38.359Z,9.58
2023-04-19T05:49:30.318Z,9.58
2023-04-19T05:51:57.011Z,9.58
2023-04-19T05:52:38.256Z,9.58
2023-04-19T05:54:23.568Z,9.24
2023-04-19T05:56:49.992Z,9.57
2023-04-19T05:57:38.262Z,9.57
2023-04-19T05:59:16.441Z,9.58
2023-04-19T06:01:42.925Z,9.29
2023-04-19T06:02:38.401Z,9.29
2023-04-19T06:04:09.520Z,9.59
2023-04-19T06:06:38.092Z,9.57
2023-04-19T06:07:43.241Z,9.57
2023-04-19T06:09:04.813Z,9.27
2023-04-19T06:11:38.772Z,9.48
2023-04-19T06:12:38.261Z,9.48
2023-04-19T06:14:10.591Z,9.54
2023-04-19T06:16:36.947Z,9.66
2023-04-19T06:17:38.255Z,9.66
2023-04-19T06:19:03.537Z,9.72
2023-04-19T06:21:33.105Z,9.78
2023-04-19T06:22:38.244Z,9.78
2023-04-19T06:23:59.456Z,9.81
2023-04-19T06:26:26.069Z,9.90
2023-04-19T06:27:38.288Z,9.90
2023-04-19T06:28:52.576Z,9.94
2023-04-19T06:31:19.105Z,9.94
2023-04-19T06:32:38.275Z,9.94
2023-04-19T06:33:46.046Z,9.98
2023-04-19T06:36:12.604Z,9.57
2023-04-19T06:37:38.241Z,9.57
2023-04-19T06:38:41.759Z,10.09
2023-04-19T06:41:09.176Z,10.17
2023-04-19T06:42:38.239Z,10.17
2023-04-19T06:43:35.631Z,10.23
2023-04-19T06:46:03.269Z,10.24
2023-04-19T06:47:38.282Z,10.24
2023-04-19T06:48:29.910Z,10.13
2023-04-19T06:50:56.956Z,10.16
2023-04-19T06:52:38.296Z,10.16
2023-04-19T06:53:23.455Z,10.21
2023-04-19T06:55:59.132Z,9.52
2023-04-19T06:57:38.244Z,9.52
2023-04-19T06:58:25.533Z,10.19
2023-04-19T07:00:51.894Z,9.75
2023-04-19T07:02:38.410Z,9.75
2023-04-19T07:03:18.309Z,10.57
2023-04-19T07:05:44.894Z,10.44
2023-04-19T07:07:38.335Z,10.44
2023-04-19T07:08:11.279Z,10.69
2023-04-19T07:10:37.646Z,10.12
2023-04-19T07:12:38.275Z,10.12
2023-04-19T07:13:04.038Z,10.66
2023-04-19T07:15:30.471Z,10.60
2023-04-19T07:17:38.335Z,10.60
2023-04-19T07:17:57.005Z,10.91
2023-04-19T07:20:23.521Z,10.41
2023-04-19T07:22:38.249Z,10.41
2023-04-19T07:22:49.913Z,10.69
2023-04-19T07:25:16.388Z,10.94
2023-04-19T07:27:38.286Z,10.94
2023-04-19T07:27:42.756Z,10.83
2023-04-19T07:30:09.722Z,10.92
2023-04-19T07:32:36.509Z,10.82
2023-04-19T07:32:38.400Z,10.82
2023-04-19T07:35:03.092Z,10.97
2023-04-19T07:37:30.206Z,10.86
2023-04-19T07:37:38.312Z,10.86
2023-04-19T07:39:56.551Z,10.83
2023-04-19T07:42:24.659Z,10.77
2023-04-19T07:42:38.255Z,10.77
2023-04-19T07:44:51.042Z,10.89
2023-04-19T07:47:17.862Z,9.97
2023-04-19T07:47:38.293Z,9.97
2023-04-19T07:49:44.528Z,11.17
2023-04-19T07:52:10.901Z,11.46
2023-04-19T07:52:38.380Z,11.46
2023-04-19T07:54:39.231Z,11.37
2023-04-19T07:57:05.613Z,11.33
2023-04-19T07:57:38.232Z,11.33
2023-04-19T07:59:33.376Z,11.46
2023-04-19T08:01:59.836Z,11.48
2023-04-19T08:02:38.365Z,11.48
2023-04-19T08:04:27.067Z,11.47
2023-04-19T08:06:55.076Z,11.54
2023-04-19T08:07:38.274Z,11.54
2023-04-19T08:09:21.557Z,11.26
2023-04-19T08:11:48.054Z,11.52
2023-04-19T08:12:47.319Z,11.52
2023-04-19T08:14:22.214Z,12.01
2023-04-19T08:17:22.313Z,11.93
2023-04-19T08:17:42.097Z,11.93
2023-04-19T08:19:43.562Z,11.84
2023-04-19T08:22:10.571Z,11.87
2023-04-19T08:22:38.269Z,11.87
2023-04-19T08:24:36.939Z,12.22
2023-04-19T08:27:03.461Z,12.38
2023-04-19T08:27:38.243Z,12.38
2023-04-19T08:29:29.856Z,11.92
2023-04-19T08:31:56.321Z,12.22
2023-04-19T08:32:38.324Z,12.22
2023-04-19T08:34:22.798Z,12.23
2023-04-19T08:37:00.135Z,12.14
2023-04-19T08:37:38.276Z,12.14
2023-04-19T08:39:33.644Z,12.13
2023-04-19T08:42:24.121Z,12.01
2023-04-19T08:42:38.281Z,12.01
2023-04-19T08:45:13.621Z,12.15
2023-04-19T08:47:58.781Z,12.00
2023-04-19T08:52:51.928Z,12.36
2023-04-19T08:53:12.212Z,12.30
2023-04-19T08:55:59.276Z,12.00
2023-04-19T08:57:38.329Z,12.00
2023-04-19T08:58:45.690Z,12.12
2023-04-19T09:01:33.104Z,12.08
2023-04-19T09:02:38.450Z,12.08
2023-04-19T09:04:17.138Z,12.21
2023-04-19T09:06:48.754Z,12.38
2023-04-19T09:07:38.278Z,12.38
2023-04-19T09:11:48.892Z,12.32
2023-04-19T09:12:38.285Z,12.32
2023-04-19T09:14:17.190Z,12.78
2023-04-19T09:16:44.825Z,12.65
2023-04-19T09:17:38.237Z,12.65
2023-04-19T09:19:24.081Z,12.35
2023-04-19T09:21:53.599Z,12.53
2023-04-19T09:22:38.248Z,12.53
2023-04-19T09:25:04.516Z,12.10
2023-04-19T09:27:32.005Z,12.65
2023-04-19T09:27:38.265Z,12.65
2023-04-19T09:30:00.545Z,12.32
2023-04-19T09:32:28.370Z,12.34
2023-04-19T09:32:38.328Z,12.34
2023-04-19T09:34:57.409Z,11.89
2023-04-19T09:37:41.602Z,12.40
2023-04-19T09:40:24.397Z,12.22
2023-04-19T09:42:55.437Z,12.22
2023-04-19T09:45:29.848Z,12.43
2023-04-19T09:47:38.320Z,12.43
2023-04-19T09:48:03.713Z,12.46
2023-04-19T09:50:31.847Z,12.11
2023-04-19T09:52:38.274Z,12.11
2023-04-19T09:52:59.680Z,12.51
2023-04-19T09:55:28.727Z,12.25
2023-04-19T09:57:38.362Z,12.25
2023-04-19T09:57:56.793Z,12.54
2023-04-19T10:00:23.547Z,12.71
2023-04-19T10:02:38.397Z,12.71
2023-04-19T10:02:57.997Z,12.48
2023-04-19T10:05:25.876Z,12.15
2023-04-19T10:07:38.320Z,12.15
2023-04-19T10:07:57.471Z,12.99
2023-04-19T10:12:52.379Z,13.12
2023-04-19T10:15:49.360Z,12.70
2023-04-19T10:17:38.310Z,12.70
2023-04-19T10:18:19.304Z,11.81
2023-04-19T10:21:06.740Z,12.77
2023-04-19T10:22:38.267Z,12.77
2023-04-19T10:23:33.687Z,12.67
2023-04-19T10:26:00.203Z,12.56
2023-04-19T10:27:38.281Z,12.56
2023-04-19T10:28:30.916Z,12.87
2023-04-19T10:31:03.455Z,12.28
2023-04-19T10:32:38.316Z,12.28
2023-04-19T10:33:34.557Z,12.85
2023-04-19T10:36:01.543Z,11.37
2023-04-19T10:37:38.300Z,11.37
2023-04-19T10:38:37.947Z,12.53
2023-04-19T10:41:05.432Z,12.57
2023-04-19T10:42:38.276Z,12.57
2023-04-19T10:43:34.221Z,12.91
2023-04-19T10:46:31.763Z,12.85
2023-04-19T10:47:38.286Z,12.85
2023-04-19T10:48:59.914Z,13.11
2023-04-19T10:51:37.057Z,13.26
2023-04-19T10:52:38.280Z,13.26
2023-04-19T10:54:08.698Z,13.35
2023-04-19T10:56:35.358Z,13.08
2023-04-19T10:57:38.289Z,13.08
2023-04-19T10:59:07.932Z,13.33
2023-04-19T11:01:37.180Z,13.10
2023-04-19T11:02:38.367Z,42.44
2023-04-19T11:04:04.699Z,12.92
2023-04-19T11:06:31.875Z,13.26
2023-04-19T11:07:38.283Z,13.26
2023-04-19T11:08:58.352Z,12.95
2023-04-19T11:11:27.930Z,13.34
2023-04-19T11:12:38.288Z,13.34
2023-04-19T11:13:59.985Z,13.07
2023-04-19T11:16:38.302Z,13.74
2023-04-19T11:17:38.310Z,13.74
2023-04-19T11:19:15.944Z,13.48
2023-04-19T11:21:42.755Z,13.14
2023-04-19T11:22:38.314Z,13.14
2023-04-19T11:24:10.004Z,13.20
2023-04-19T11:26:36.551Z,13.27
2023-04-19T11:27:38.262Z,13.27
2023-04-19T11:29:03.131Z,13.03
2023-04-19T11:31:33.520Z,13.12
2023-04-19T11:32:38.355Z,13.12
2023-04-19T11:34:00.907Z,13.41
2023-04-19T11:36:27.637Z,13.34
2023-04-19T11:37:38.264Z,13.34
2023-04-19T11:38:54.915Z,13.36
2023-04-19T11:41:21.333Z,13.23
2023-04-19T11:42:38.278Z,13.23
2023-04-19T11:43:48.454Z,13.37
2023-04-19T11:46:15.146Z,13.45
2023-04-19T11:47:38.359Z,13.45
2023-04-19T11:48:52.757Z,12.78
2023-04-19T11:51:19.455Z,13.46
2023-04-19T11:52:38.299Z,13.46
2023-04-19T11:53:46.131Z,12.75
2023-04-19T11:56:12.601Z,12.91
2023-04-19T11:57:39.447Z,12.91
2023-04-19T11:58:44.370Z,13.10
2023-04-19T12:01:20.888Z,12.98
2023-04-19T12:02:38.571Z,12.98
2023-04-19T12:03:53.051Z,12.76
2023-04-19T12:06:28.225Z,13.13
2023-04-19T12:07:38.328Z,13.13
2023-04-19T12:08:56.210Z,13.28
2023-04-19T12:11:26.349Z,13.07
2023-04-19T12:12:38.277Z,13.07
2023-04-19T12:14:12.742Z,13.21
2023-04-19T12:16:39.274Z,12.52
2023-04-19T12:17:44.803Z,12.52
2023-04-19T12:19:17.711Z,13.08
2023-04-19T12:21:45.618Z,13.35
2023-04-19T12:22:38.268Z,13.35
2023-04-19T12:24:15.118Z,13.55
2023-04-19T12:27:04.294Z,13.01
2023-04-19T12:27:38.289Z,13.01
2023-04-19T12:29:31.491Z,13.02
2023-04-19T12:31:57.891Z,13.30
2023-04-19T12:32:38.284Z,13.30
2023-04-19T12:34:24.347Z,13.45
2023-04-19T12:36:51.052Z,12.76
2023-04-19T12:37:38.292Z,12.76
2023-04-19T12:39:17.737Z,13.17
2023-04-19T12:41:44.317Z,13.59
2023-04-19T12:42:38.281Z,13.59
2023-04-19T12:44:10.894Z,13.81
2023-04-19T12:46:37.382Z,13.52
2023-04-19T12:47:38.398Z,13.52
2023-04-19T12:49:03.854Z,13.72
2023-04-19T12:51:30.503Z,13.24
2023-04-19T12:52:38.289Z,13.24
2023-04-19T12:53:56.914Z,13.49
2023-04-19T12:56:23.308Z,13.70
2023-04-19T12:57:38.292Z,13.70
2023-04-19T12:58:49.658Z,13.25
2023-04-19T13:01:16.165Z,13.79
2023-04-19T13:02:38.536Z,13.79
2023-04-19T13:03:42.792Z,13.71
2023-04-19T13:06:09.373Z,14.10
2023-04-19T13:07:38.316Z,14.10
2023-04-19T13:08:44.626Z,14.10
2023-04-19T13:11:12.881Z,14.35
2023-04-19T13:12:38.369Z,14.35
2023-04-19T13:13:39.468Z,14.08
2023-04-19T13:16:07.680Z,14.23
2023-04-19T13:17:38.287Z,14.23
2023-04-19T13:18:34.027Z,14.10
2023-04-19T13:21:00.440Z,13.95
2023-04-19T13:22:38.285Z,13.95
2023-04-19T13:23:26.785Z,14.24
2023-04-19T13:25:53.204Z,14.16
2023-04-19T13:27:38.303Z,14.16
2023-04-19T13:28:19.576Z,14.09
2023-04-19T13:30:45.966Z,14.17
2023-04-19T13:32:38.295Z,14.17
2023-04-19T13:33:12.272Z,14.19
2023-04-19T13:35:38.696Z,14.45
2023-04-19T13:37:38.282Z,14.45
2023-04-19T13:38:05.051Z,14.38
2023-04-19T13:40:31.446Z,14.02
2023-04-19T13:42:38.282Z,14.02
2023-04-19T13:42:57.951Z,13.80
2023-04-19T13:45:26.739Z,13.67
2023-04-19T13:47:38.385Z,13.67
2023-04-19T13:47:53.107Z,13.92
2023-04-19T13:50:19.674Z,13.87
2023-04-19T13:52:38.312Z,13.87
2023-04-19T13:52:46.162Z,14.22
2023-04-19T13:55:12.575Z,14.09
2023-04-19T13:57:39.040Z,13.99
2023-04-19T13:57:39.188Z,13.99
2023-04-19T14:00:06.208Z,14.20
2023-04-19T14:02:33.581Z,14.19
2023-04-19T14:02:38.455Z,14.19
2023-04-19T14:05:00.239Z,13.91
2023-04-19T14:07:26.717Z,13.86
2023-04-19T14:07:38.291Z,13.86
2023-04-19T14:09:53.109Z,13.46
2023-04-19T14:12:19.582Z,13.76
2023-04-19T14:12:38.285Z,13.76
2023-04-19T14:14:45.970Z,13.60
2023-04-19T14:17:12.336Z,13.63
2023-04-19T14:17:38.310Z,13.63
2023-04-19T14:19:38.686Z,13.45
2023-04-19T14:22:05.217Z,13.63
2023-04-19T14:22:38.285Z,13.63
2023-04-19T14:24:31.753Z,13.02
2023-04-19T14:27:10.215Z,13.81
2023-04-19T14:27:38.280Z,13.81
2023-04-19T14:29:37.760Z,13.17
2023-04-19T14:32:20.905Z,13.50
2023-04-19T14:32:38.418Z,13.50
2023-04-19T14:34:51.315Z,13.92
2023-04-19T14:37:18.509Z,13.81
2023-04-19T14:37:38.373Z,13.81
2023-04-19T14:39:48.352Z,13.85
2023-04-19T14:42:14.831Z,13.43
2023-04-19T14:42:38.322Z,13.43
2023-04-19T14:44:41.371Z,13.36
2023-04-19T14:47:07.721Z,13.90
2023-04-19T14:47:38.405Z,13.90
2023-04-19T14:49:34.448Z,14.24
2023-04-19T14:52:00.934Z,14.09
2023-04-19T14:52:38.284Z,14.09
2023-04-19T14:54:27.380Z,14.02
2023-04-19T14:56:53.796Z,14.14
2023-04-19T14:57:38.278Z,14.14
2023-04-19T14:59:20.440Z,13.73
2023-04-19T15:01:47.155Z,13.71
2023-04-19T15:02:38.489Z,13.71
2023-04-19T15:04:14.043Z,13.83
2023-04-19T15:06:41.270Z,13.86
2023-04-19T15:07:38.289Z,13.86
2023-04-19T15:09:07.753Z,13.72
2023-04-19T15:11:34.183Z,13.88
2023-04-19T15:12:38.290Z,13.88
2023-04-19T15:14:00.521Z,13.79
2023-04-19T15:16:27.006Z,13.66
2023-04-19T15:17:38.352Z,13.66
2023-04-19T15:18:53.624Z,13.95
2023-04-19T15:21:24.670Z,12.88
2023-04-19T15:22:38.276Z,12.88
2023-04-19T15:23:51.618Z,13.42
2023-04-19T15:26:18.043Z,13.77
2023-04-19T15:27:38.304Z,13.77
2023-04-19T15:28:44.522Z,13.83
2023-04-19T15:31:10.986Z,13.80
2023-04-19T15:32:38.317Z,13.80
2023-04-19T15:33:37.818Z,13.91
2023-04-19T15:36:05.166Z,13.92
2023-04-19T15:37:38.278Z,13.92
2023-04-19T15:38:32.223Z,13.65
2023-04-19T15:40:59.696Z,13.89
2023-04-19T15:42:38.269Z,13.89
2023-04-19T15:43:26.088Z,13.35
2023-04-19T15:45:52.856Z,13.73
2023-04-19T15:47:38.331Z,13.73
2023-04-19T15:48:20.825Z,13.68
2023-04-19T15:50:47.322Z,13.68
2023-04-19T15:52:38.324Z,13.68
2023-04-19T15:53:13.820Z,13.73
2023-04-19T15:55:41.318Z,13.73
2023-04-19T15:57:38.344Z,13.73
2023-04-19T15:58:07.807Z,13.58
2023-04-19T16:00:34.248Z,13.69
2023-04-19T16:02:38.408Z,13.69
2023-04-19T16:03:00.783Z,13.54
2023-04-19T16:05:27.598Z,13.49
2023-04-19T16:07:38.310Z,13.49
2023-04-19T16:08:05.631Z,13.46
2023-04-19T16:10:32.529Z,13.49
2023-04-19T16:12:38.296Z,13.49
2023-04-19T16:12:59.112Z,13.48
2023-04-19T16:15:25.800Z,13.49
2023-04-19T16:17:38.315Z,13.49
2023-04-19T16:17:52.630Z,13.11
2023-04-19T16:20:20.546Z,13.46
2023-04-19T16:22:38.334Z,13.46
2023-04-19T16:22:47.771Z,13.27
2023-04-19T16:25:15.367Z,13.41
2023-04-19T16:27:38.395Z,13.41
2023-04-19T16:27:43.264Z,13.35
2023-04-19T16:30:11.692Z,13.21
2023-04-19T16:32:38.215Z,13.09
2023-04-19T16:32:38.483Z,13.09
2023-04-19T16:35:05.898Z,13.09
2023-04-19T16:37:33.321Z,13.03
2023-04-19T16:37:38.442Z,13.03
2023-04-19T16:40:03.314Z,12.87
2023-04-19T16:42:29.716Z,12.96
2023-04-19T16:42:38.573Z,12.96
2023-04-19T16:44:58.522Z,12.90
2023-04-19T16:47:25.031Z,12.92
2023-04-19T16:47:38.565Z,12.92
2023-04-19T16:49:51.568Z,12.62
2023-04-19T16:52:17.974Z,12.30
2023-04-19T16:52:38.563Z,12.30
2023-04-19T16:54:44.730Z,12.62
2023-04-19T16:57:11.502Z,12.90
2023-04-19T16:57:38.623Z,12.90
2023-04-19T16:59:37.968Z,12.86
2023-04-19T17:02:04.964Z,12.33
2023-04-19T17:02:38.752Z,12.33
2023-04-19T17:04:32.437Z,12.80
2023-04-19T17:06:59.016Z,12.87
2023-04-19T17:07:38.689Z,12.87
2023-04-19T17:09:25.507Z,12.51
2023-04-19T17:11:52.080Z,12.73
2023-04-19T17:12:38.637Z,12.73
2023-04-19T17:14:18.696Z,12.69
2023-04-19T17:16:45.200Z,12.51
2023-04-19T17:17:38.782Z,12.51
2023-04-19T17:19:11.534Z,12.59
2023-04-19T17:21:38.145Z,12.54
2023-04-19T17:22:38.621Z,12.54
2023-04-19T17:24:05.034Z,12.33
2023-04-19T17:26:31.455Z,12.44
2023-04-19T17:27:38.625Z,12.44
2023-04-19T17:28:58.723Z,12.42
2023-04-19T17:31:26.398Z,12.44
2023-04-19T17:32:38.629Z,12.44
2023-04-19T17:33:52.842Z,11.76
2023-04-19T17:36:19.361Z,12.38
2023-04-19T17:37:38.631Z,12.38
2023-04-19T17:38:45.753Z,11.75
2023-04-19T17:41:16.174Z,12.33
2023-04-19T17:42:38.658Z,12.33
2023-04-19T17:43:43.866Z,12.33
2023-04-19T17:46:11.207Z,12.22
2023-04-19T17:47:38.654Z,12.22
2023-04-19T17:48:38.059Z,12.23
2023-04-19T17:51:04.761Z,12.18
2023-04-19T17:52:38.631Z,12.18
2023-04-19T17:53:31.677Z,12.11
2023-04-19T17:55:58.003Z,12.02
2023-04-19T17:57:38.622Z,12.02
2023-04-19T17:58:24.506Z,11.66
2023-04-19T18:00:50.881Z,11.80
2023-04-19T18:02:38.881Z,11.80
2023-04-19T18:03:17.378Z,11.80
2023-04-19T18:05:43.792Z,11.66
2023-04-19T18:07:38.663Z,11.66
2023-04-19T18:08:10.298Z,11.52
2023-04-19T18:10:36.767Z,11.63
2023-04-19T18:12:38.613Z,11.63
2023-04-19T18:13:03.078Z,11.37
2023-04-19T18:15:29.485Z,11.25
2023-04-19T18:17:38.655Z,11.25
2023-04-19T18:17:55.897Z,11.22
2023-04-19T18:20:22.300Z,11.08
2023-04-19T18:22:38.629Z,11.08
2023-04-19T18:22:49.423Z,11.00
2023-04-19T18:25:15.970Z,11.34
2023-04-19T18:27:38.652Z,11.34
2023-04-19T18:27:42.529Z,11.15
2023-04-19T18:30:09.501Z,11.18
2023-04-19T18:32:36.079Z,10.86
2023-04-19T18:32:38.696Z,10.86
2023-04-19T18:35:06.010Z,10.82
2023-04-19T18:37:32.739Z,11.01
2023-04-19T18:37:38.616Z,11.01
2023-04-19T18:39:59.174Z,10.66
2023-04-19T18:42:25.801Z,10.61
2023-04-19T18:42:38.677Z,10.61
2023-04-19T18:44:54.240Z,10.59
2023-04-19T18:47:21.643Z,10.65
2023-04-19T18:47:38.668Z,10.65
2023-04-19T18:50:02.879Z,10.70
2023-04-19T18:52:31.525Z,10.43
2023-04-19T18:52:38.639Z,10.43
2023-04-19T18:54:58.337Z,9.97
2023-04-19T18:57:27.333Z,10.49
2023-04-19T18:57:38.653Z,10.49
2023-04-19T18:59:56.289Z,10.45
2023-04-19T19:02:22.770Z,10.36
2023-04-19T19:02:40.641Z,10.36
2023-04-19T19:04:56.890Z,10.00
2023-04-19T19:07:35.822Z,10.28
2023-04-19T19:07:38.841Z,10.28
2023-04-19T19:10:16.905Z,10.16
2023-04-19T19:12:38.667Z,10.16
2023-04-19T19:12:45.562Z,10.15
2023-04-19T19:15:12.313Z,10.10
2023-04-19T19:17:38.788Z,9.95
2023-04-19T19:17:39.125Z,9.95
2023-04-19T19:20:06.815Z,9.31
2023-04-19T19:22:34.854Z,10.13
2023-04-19T19:22:38.683Z,10.13
2023-04-19T19:25:01.372Z,9.46
2023-04-19T19:27:27.836Z,9.65
2023-04-19T19:27:38.949Z,9.65
2023-04-19T19:29:54.264Z,9.70
2023-04-19T19:32:23.486Z,9.83
2023-04-19T19:32:38.703Z,9.83
2023-04-19T19:37:19.653Z,9.96
2023-04-19T19:37:38.686Z,9.96
2023-04-19T19:39:46.646Z,8.55
2023-04-19T19:42:16.357Z,9.84
2023-04-19T19:42:38.637Z,9.84
2023-04-19T19:44:43.232Z,9.61
2023-04-19T19:47:10.482Z,9.68
2023-04-19T19:47:43.318Z,9.68
2023-04-19T19:49:51.455Z,9.64
2023-04-19T19:52:23.706Z,8.98
2023-04-19T19:52:38.720Z,8.98
2023-04-19T19:54:50.159Z,8.42
2023-04-19T19:59:51.372Z,9.17
2023-04-19T20:02:22.471Z,9.05
2023-04-19T20:04:49.776Z,9.04
2023-04-19T20:08:00.664Z,8.93
2023-04-19T20:09:45.904Z,8.85
2023-04-19T20:12:13.589Z,8.84
2023-04-19T20:12:38.635Z,8.84
2023-04-19T20:14:40.637Z,7.78
2023-04-19T20:17:07.401Z,8.84
2023-04-19T20:17:38.704Z,8.84
2023-04-19T20:19:34.085Z,8.65
2023-04-19T20:22:02.663Z,8.57
2023-04-19T20:22:38.717Z,8.57
2023-04-19T20:24:29.601Z,8.18
2023-04-19T20:26:58.407Z,8.55
2023-04-19T20:27:38.710Z,8.55
2023-04-19T20:29:24.910Z,8.37
2023-04-19T20:31:51.420Z,8.42
2023-04-19T20:32:38.697Z,8.42
2023-04-19T20:34:17.936Z,8.29
2023-04-19T20:36:46.794Z,7.89
2023-04-19T20:37:38.694Z,7.89
2023-04-19T20:39:13.701Z,8.11
2023-04-19T20:41:40.609Z,7.42
2023-04-19T20:42:38.736Z,7.42
2023-04-19T20:44:07.432Z,7.49
2023-04-19T20:46:39.053Z,7.85
2023-04-19T20:47:38.773Z,7.85
2023-04-19T20:49:05.461Z,7.68
2023-04-19T20:51:31.889Z,7.78
2023-04-19T20:52:38.683Z,7.78
2023-04-19T20:53:58.248Z,7.78
2023-04-19T20:56:24.575Z,7.17
2023-04-19T20:57:38.671Z,7.17
2023-04-19T20:58:50.893Z,7.69
2023-04-19T21:01:17.617Z,7.67
2023-04-19T21:02:38.871Z,7.67
2023-04-19T21:03:44.538Z,7.06
2023-04-19T21:06:11.350Z,6.99
2023-04-19T21:07:39.803Z,6.99
2023-04-19T21:08:37.820Z,7.39
2023-04-19T21:11:04.464Z,7.46
2023-04-19T21:12:38.676Z,7.46
2023-04-19T21:13:32.297Z,7.46
2023-04-19T21:15:58.817Z,6.87
2023-04-19T21:17:38.709Z,6.87
2023-04-19T21:18:29.676Z,7.41
2023-04-19T21:20:57.027Z,6.73
2023-04-19T21:22:38.692Z,6.73
2023-04-19T21:23:25.869Z,7.42
2023-04-19T21:25:52.295Z,7.37
2023-04-19T21:27:38.677Z,7.37
2023-04-19T21:28:18.828Z,7.30
2023-04-19T21:30:45.651Z,7.27
2023-04-19T21:32:38.768Z,7.27
2023-04-19T21:33:12.177Z,7.23
2023-04-19T21:35:38.897Z,7.11
2023-04-19T21:37:38.665Z,7.11
2023-04-19T21:38:05.445Z,7.11
2023-04-19T21:40:31.829Z,7.08
2023-04-19T21:42:38.670Z,7.08
2023-04-19T21:42:58.227Z,6.71
2023-04-19T21:45:24.797Z,7.03
2023-04-19T21:47:38.790Z,7.03
2023-04-19T21:47:54.361Z,6.62
2023-04-19T21:50:23.290Z,6.99
2023-04-19T21:52:38.724Z,6.99
2023-04-19T21:52:49.852Z,6.99
2023-04-19T21:55:18.809Z,6.90