createdAt,value
2022-09-28T00:00:14.000Z,988.0160639999999
2022-09-28T00:00:49.000Z,988.0160639999999
2022-09-28T00:01:19.000Z,988.0160639999999
2022-09-28T00:01:44.000Z,988.117656
2022-09-28T00:02:05.000Z,988.117656
2022-09-28T00:02:24.000Z,988.117656
2022-09-28T00:02:45.000Z,988.0160639999999
2022-09-28T00:03:14.000Z,988.0160639999999
2022-09-28T00:03:44.000Z,988.0160639999999
2022-09-28T00:04:14.000Z,988.0160639999999
2022-09-28T00:04:49.000Z,988.2192479999999
2022-09-28T00:05:19.000Z,988.2192479999999
2022-09-28T00:05:44.000Z,988.0160639999999
2022-09-28T00:06:09.000Z,988.0160639999999
2022-09-28T00:06:39.000Z,988.0160639999999
2022-09-28T00:07:14.000Z,988.0160639999999
2022-09-28T00:07:44.000Z,988.0160639999999
2022-09-28T00:08:14.000Z,988.117656
2022-09-28T00:08:59.000Z,988.0160639999999
2022-09-28T00:09:19.000Z,988.0160639999999
2022-09-28T00:09:44.000Z,987.9144719999999
2022-09-28T00:10:09.000Z,987.9144719999999
2022-09-28T00:10:39.000Z,987.9144719999999
2022-09-28T00:11:14.000Z,988.2192479999999
2022-09-28T00:11:44.000Z,988.2192479999999
2022-09-28T00:12:14.000Z,988.0160639999999
2022-09-28T00:12:49.000Z,988.2192479999999
2022-09-28T00:13:19.000Z,988.2192479999999
2022-09-28T00:13:52.000Z,988.0160639999999
2022-09-28T00:14:24.000Z,988.0160639999999
2022-09-28T00:14:45.000Z,987.745152
2022-09-28T00:15:14.000Z,987.745152
2022-09-28T00:15:41.000Z,987.745152
2022-09-28T00:16:14.000Z,988.117656
2022-09-28T00:16:59.000Z,988.117656
2022-09-28T00:17:21.000Z,988.117656
2022-09-28T00:17:46.000Z,987.9144719999999
2022-09-28T00:18:09.000Z,987.9144719999999
2022-09-28T00:18:39.000Z,987.9144719999999
2022-09-28T00:19:14.000Z,988.0160639999999
2022-09-28T00:19:44.000Z,988.0160639999999
2022-09-28T00:20:14.000Z,988.117656
2022-09-28T00:20:49.000Z,988.0160639999999
2022-09-28T00:21:19.000Z,988.0160639999999
2022-09-28T00:21:44.000Z,988.0160639999999
2022-09-28T00:22:09.000Z,988.0160639999999
2022-09-28T00:22:39.000Z,988.0160639999999
2022-09-28T00:23:14.000Z,988.117656
2022-09-28T00:23:44.000Z,988.117656
2022-09-28T00:24:14.000Z,987.9144719999999
2022-09-28T00:24:49.000Z,988.117656
2022-09-28T00:25:19.000Z,988.117656
2022-09-28T00:25:44.000Z,988.117656
2022-09-28T00:26:05.000Z,988.117656
2022-09-28T00:26:24.000Z,988.117656
2022-09-28T00:26:45.000Z,987.9144719999999
2022-09-28T00:27:14.000Z,987.9144719999999
2022-09-28T00:27:44.000Z,987.9144719999999
2022-09-28T00:28:14.000Z,987.9144719999999
2022-09-28T00:28:49.000Z,988.0160639999999
2022-09-28T00:29:19.000Z,988.0160639999999
2022-09-28T00:29:54.000Z,987.81288
2022-09-28T00:30:24.000Z,987.81288
2022-09-28T00:30:50.000Z,988.117656
2022-09-28T00:31:14.000Z,988.117656
2022-09-28T00:31:54.000Z,987.9144719999999
2022-09-28T00:32:16.000Z,987.9144719999999
2022-09-28T00:32:44.000Z,987.9144719999999
2022-09-28T00:33:04.000Z,987.9144719999999
2022-09-28T00:33:34.000Z,987.9144719999999
2022-09-28T00:34:09.000Z,988.0160639999999
2022-09-28T00:34:39.000Z,988.0160639999999
2022-09-28T00:35:14.000Z,987.9144719999999
2022-09-28T00:35:44.000Z,987.9144719999999
2022-09-28T00:36:14.000Z,988.0160639999999
2022-09-28T00:36:49.000Z,987.81288
2022-09-28T00:37:19.000Z,987.81288
2022-09-28T00:37:54.000Z,988.0160639999999
2022-09-28T00:38:24.000Z,988.0160639999999
2022-09-28T00:38:45.000Z,988.0160639999999
2022-09-28T00:39:24.000Z,988.0160639999999
2022-09-28T00:39:54.000Z,988.0160639999999
2022-09-28T00:40:16.000Z,988.0160639999999
2022-09-28T00:40:44.000Z,988.0160639999999
2022-09-28T00:41:14.000Z,988.0160639999999
2022-09-28T00:41:44.000Z,988.0160639999999
2022-09-28T00:42:10.000Z,987.81288
2022-09-28T00:42:39.000Z,987.81288
2022-09-28T00:43:14.000Z,987.9144719999999
2022-09-28T00:43:44.000Z,987.9144719999999
2022-09-28T00:44:14.000Z,987.81288
2022-09-28T00:44:50.000Z,987.9144719999999
2022-09-28T00:45:19.000Z,987.9144719999999
2022-09-28T00:45:52.000Z,987.81288
2022-09-28T00:46:24.000Z,987.81288
2022-09-28T00:46:45.000Z,987.745152
2022-09-28T00:47:14.000Z,987.745152
2022-09-28T00:47:44.000Z,987.745152
2022-09-28T00:48:14.000Z,987.81288
2022-09-28T00:48:44.000Z,987.745152
2022-09-28T00:49:14.000Z,987.745152
2022-09-28T00:49:44.000Z,987.745152
2022-09-28T00:50:10.000Z,987.81288
2022-09-28T00:50:37.000Z,987.81288
2022-09-28T00:50:54.000Z,987.9144719999999
2022-09-28T00:51:29.000Z,987.9144719999999
2022-09-28T00:51:50.000Z,987.81288
2022-09-28T00:52:14.000Z,987.81288
2022-09-28T00:52:49.000Z,987.81288
2022-09-28T00:53:19.000Z,987.81288
2022-09-28T00:53:44.000Z,987.81288
2022-09-28T00:54:09.000Z,987.81288
2022-09-28T00:54:39.000Z,987.81288
2022-09-28T00:55:14.000Z,987.9144719999999
2022-09-28T00:55:44.000Z,987.9144719999999
2022-09-28T00:56:14.000Z,987.9144719999999
2022-09-28T00:56:49.000Z,987.745152
2022-09-28T00:57:17.000Z,987.745152
2022-09-28T00:57:44.000Z,987.745152
2022-09-28T00:58:10.000Z,987.81288
2022-09-28T00:58:37.000Z,987.81288
2022-09-28T00:59:08.000Z,987.745152
2022-09-28T00:59:39.000Z,987.745152
2022-09-28T01:00:05.000Z,988.0160639999999
2022-09-28T01:00:34.000Z,988.0160639999999
2022-09-28T01:00:59.000Z,987.745152
2022-09-28T01:01:19.000Z,987.745152
2022-09-28T01:01:44.000Z,987.81288
2022-09-28T01:02:09.000Z,987.81288
2022-09-28T01:02:39.000Z,987.81288
2022-09-28T01:03:14.000Z,987.81288
2022-09-28T01:03:44.000Z,987.81288
2022-09-28T01:04:14.000Z,987.81288
2022-09-28T01:04:49.000Z,987.9144719999999
2022-09-28T01:05:19.000Z,987.9144719999999
2022-09-28T01:05:44.000Z,987.745152
2022-09-28T01:06:09.000Z,987.745152
2022-09-28T01:06:39.000Z,987.745152
2022-09-28T01:07:14.000Z,987.81288
2022-09-28T01:07:54.000Z,987.81288
2022-09-28T01:08:16.000Z,987.81288
2022-09-28T01:08:44.000Z,987.81288
2022-09-28T01:09:14.000Z,987.81288
2022-09-28T01:09:34.000Z,987.81288
2022-09-28T01:09:54.000Z,988.0160639999999
2022-09-28T01:10:24.000Z,988.0160639999999
2022-09-28T01:10:45.000Z,987.9144719999999
2022-09-28T01:11:14.000Z,987.9144719999999
2022-09-28T01:11:44.000Z,987.9144719999999
2022-09-28T01:12:14.000Z,987.9144719999999
2022-09-28T01:12:34.000Z,987.9144719999999
2022-09-28T01:13:03.000Z,987.81288
2022-09-28T01:13:34.000Z,987.81288
2022-09-28T01:13:52.000Z,988.0160639999999
2022-09-28T01:14:24.000Z,988.0160639999999
2022-09-28T01:14:46.000Z,988.0160639999999
2022-09-28T01:15:14.000Z,988.0160639999999
2022-09-28T01:15:44.000Z,988.0160639999999
2022-09-28T01:16:29.000Z,987.9144719999999
2022-09-28T01:17:04.000Z,987.745152
2022-09-28T01:17:34.000Z,987.745152
2022-09-28T01:17:54.000Z,987.81288
2022-09-28T01:18:24.000Z,987.81288
2022-09-28T01:18:47.000Z,987.81288
2022-09-28T01:19:14.000Z,987.81288
2022-09-28T01:19:44.000Z,987.81288
2022-09-28T01:20:14.000Z,987.81288
2022-09-28T01:20:49.000Z,987.81288
2022-09-28T01:21:19.000Z,987.81288
2022-09-28T01:21:52.000Z,987.9144719999999
2022-09-28T01:22:24.000Z,987.9144719999999
2022-09-28T01:22:46.000Z,987.9144719999999
2022-09-28T01:23:14.000Z,987.9144719999999
2022-09-28T01:23:41.000Z,987.9144719999999
2022-09-28T01:24:05.000Z,987.745152
2022-09-28T01:24:34.000Z,987.745152
2022-09-28T01:24:59.000Z,987.81288
2022-09-28T01:25:21.000Z,987.81288
2022-09-28T01:25:49.000Z,987.81288
2022-09-28T01:26:11.000Z,987.81288
2022-09-28T01:26:39.000Z,987.81288
2022-09-28T01:27:14.000Z,987.81288
2022-09-28T01:27:54.000Z,987.81288
2022-09-28T01:28:17.000Z,987.81288
2022-09-28T01:28:44.000Z,987.81288
2022-09-28T01:29:04.000Z,987.81288
2022-09-28T01:29:34.000Z,987.81288
2022-09-28T01:30:09.000Z,987.9144719999999
2022-09-28T01:30:39.000Z,987.9144719999999
2022-09-28T01:31:14.000Z,987.541968
2022-09-28T01:31:44.000Z,987.541968
2022-09-28T01:32:14.000Z,987.9144719999999
2022-09-28T01:32:49.000Z,987.81288
2022-09-28T01:33:20.000Z,987.81288
2022-09-28T01:33:52.000Z,987.81288
2022-09-28T01:34:24.000Z,987.81288
2022-09-28T01:34:46.000Z,987.9144719999999
2022-09-28T01:35:14.000Z,987.9144719999999
2022-09-28T01:35:41.000Z,987.9144719999999
2022-09-28T01:36:05.000Z,987.9144719999999
2022-09-28T01:36:34.000Z,987.9144719999999
2022-09-28T01:36:59.000Z,987.9144719999999
2022-09-28T01:37:22.000Z,987.9144719999999
2022-09-28T01:37:55.000Z,987.81288
2022-09-28T01:38:25.000Z,987.81288
2022-09-28T01:38:46.000Z,987.9144719999999
2022-09-28T01:39:14.000Z,987.9144719999999
2022-09-28T01:39:44.000Z,987.9144719999999
2022-09-28T01:40:14.000Z,987.81288
2022-09-28T01:40:49.000Z,987.9144719999999
2022-09-28T01:41:19.000Z,987.9144719999999
2022-09-28T01:41:44.000Z,987.9144719999999
2022-09-28T01:42:09.000Z,987.9144719999999
2022-09-28T01:42:39.000Z,987.9144719999999
2022-09-28T01:43:14.000Z,987.9144719999999
2022-09-28T01:43:44.000Z,987.9144719999999
2022-09-28T01:44:19.000Z,987.9144719999999
2022-09-28T01:44:59.000Z,988.0160639999999
2022-09-28T01:45:29.000Z,988.0160639999999
2022-09-28T01:45:55.000Z,987.745152
2022-09-28T01:46:21.000Z,987.745152
2022-09-28T01:46:49.000Z,987.9144719999999
2022-09-28T01:47:14.000Z,987.9144719999999
2022-09-28T01:47:41.000Z,987.9144719999999
2022-09-28T01:47:57.000Z,987.64356
2022-09-28T01:48:14.000Z,987.64356
2022-09-28T01:48:49.000Z,987.9144719999999
2022-09-28T01:49:19.000Z,987.9144719999999
2022-09-28T01:49:44.000Z,987.81288
2022-09-28T01:50:09.000Z,987.81288
2022-09-28T01:50:39.000Z,987.81288
2022-09-28T01:51:14.000Z,987.9144719999999
2022-09-28T01:51:44.000Z,987.9144719999999
2022-09-28T01:52:14.000Z,987.81288
2022-09-28T01:52:50.000Z,987.81288
2022-09-28T01:53:19.000Z,987.81288
2022-09-28T01:53:44.000Z,987.81288
2022-09-28T01:54:19.000Z,987.81288
2022-09-28T01:54:49.000Z,987.64356
2022-09-28T01:55:14.000Z,987.64356
2022-09-28T01:55:41.000Z,987.64356
2022-09-28T01:56:05.000Z,987.745152
2022-09-28T01:56:34.000Z,987.745152
2022-09-28T01:56:59.000Z,987.64356
2022-09-28T01:57:19.000Z,987.64356
2022-09-28T01:57:44.000Z,987.745152
2022-09-28T01:58:09.000Z,987.745152
2022-09-28T01:58:39.000Z,987.745152
2022-09-28T01:59:14.000Z,987.745152
2022-09-28T01:59:44.000Z,987.745152
2022-09-28T02:00:14.000Z,987.745152
2022-09-28T02:00:49.000Z,987.745152
2022-09-28T02:01:19.000Z,987.745152
2022-09-28T02:01:44.000Z,987.81288
2022-09-28T02:02:09.000Z,987.81288
2022-09-28T02:02:39.000Z,987.81288
2022-09-28T02:03:14.000Z,987.541968
2022-09-28T02:03:54.000Z,987.745152
2022-09-28T02:04:17.000Z,987.745152
2022-09-28T02:04:44.000Z,987.81288
2022-09-28T02:05:14.000Z,987.81288
2022-09-28T02:05:44.000Z,987.81288
2022-09-28T02:06:09.000Z,987.64356
2022-09-28T02:06:39.000Z,987.64356
2022-09-28T02:07:14.000Z,987.745152
2022-09-28T02:07:44.000Z,987.745152
2022-09-28T02:08:14.000Z,987.745152
2022-09-28T02:08:49.000Z,987.64356
2022-09-28T02:09:19.000Z,987.64356
2022-09-28T02:09:44.000Z,987.745152
2022-09-28T02:10:09.000Z,987.745152
2022-09-28T02:10:39.000Z,987.745152
2022-09-28T02:11:15.000Z,987.745152
2022-09-28T02:11:44.000Z,987.745152
2022-09-28T02:12:15.000Z,987.4403759999999
2022-09-28T02:12:44.000Z,987.745152
2022-09-28T02:13:04.000Z,987.745152
2022-09-28T02:13:34.000Z,987.745152
2022-09-28T02:14:09.000Z,987.9144719999999
2022-09-28T02:14:39.000Z,987.9144719999999
2022-09-28T02:15:14.000Z,987.81288
2022-09-28T02:15:44.000Z,987.81288
2022-09-28T02:16:14.000Z,987.81288
2022-09-28T02:16:49.000Z,987.81288
2022-09-28T02:17:19.000Z,987.81288
2022-09-28T02:17:44.000Z,987.64356
2022-09-28T02:18:09.000Z,987.64356
2022-09-28T02:18:39.000Z,987.64356
2022-09-28T02:19:14.000Z,987.81288
2022-09-28T02:19:44.000Z,987.81288
2022-09-28T02:20:14.000Z,987.81288
2022-09-28T02:20:34.000Z,987.81288
2022-09-28T02:21:04.000Z,987.745152
2022-09-28T02:21:34.000Z,987.745152
2022-09-28T02:22:09.000Z,987.64356
2022-09-28T02:22:39.000Z,987.64356
2022-09-28T02:23:14.000Z,987.745152
2022-09-28T02:23:44.000Z,987.745152
2022-09-28T02:24:14.000Z,987.541968
2022-09-28T02:24:49.000Z,987.81288
2022-09-28T02:25:19.000Z,987.81288
2022-09-28T02:25:44.000Z,987.64356
2022-09-28T02:26:19.000Z,987.64356
2022-09-28T02:26:49.000Z,987.541968
2022-09-28T02:27:14.000Z,987.541968
2022-09-28T02:27:44.000Z,987.541968
2022-09-28T02:28:14.000Z,987.64356
2022-09-28T02:28:34.000Z,987.64356
2022-09-28T02:29:03.000Z,987.541968
2022-09-28T02:29:34.000Z,987.541968
2022-09-28T02:30:09.000Z,987.64356
2022-09-28T02:30:39.000Z,987.64356
2022-09-28T02:31:14.000Z,987.81288
2022-09-28T02:31:44.000Z,987.81288
2022-09-28T02:32:14.000Z,987.541968
2022-09-28T02:32:34.000Z,987.541968
2022-09-28T02:33:04.000Z,987.745152
2022-09-28T02:33:39.000Z,987.745152
2022-09-28T02:34:05.000Z,987.64356
2022-09-28T02:34:24.000Z,987.64356
2022-09-28T02:34:46.000Z,987.81288
2022-09-28T02:35:14.000Z,987.81288
2022-09-28T02:35:44.000Z,987.81288
2022-09-28T02:36:14.000Z,987.64356
2022-09-28T02:36:34.000Z,987.64356
2022-09-28T02:37:04.000Z,987.745152
2022-09-28T02:37:34.000Z,987.745152
2022-09-28T02:37:54.000Z,987.745152
2022-09-28T02:38:24.000Z,987.745152
2022-09-28T02:38:49.000Z,987.745152
2022-09-28T02:39:14.000Z,987.745152
2022-09-28T02:39:44.000Z,987.745152
2022-09-28T02:40:14.000Z,987.745152
2022-09-28T02:40:49.000Z,987.745152
2022-09-28T02:41:20.000Z,987.745152
2022-09-28T02:41:44.000Z,987.81288
2022-09-28T02:42:10.000Z,987.81288
2022-09-28T02:42:37.000Z,987.81288
2022-09-28T02:43:04.000Z,987.745152
2022-09-28T02:43:29.000Z,987.745152
2022-09-28T02:43:57.000Z,987.745152
2022-09-28T02:44:14.000Z,987.745152
2022-09-28T02:44:34.000Z,987.745152
2022-09-28T02:45:07.000Z,987.64356
2022-09-28T02:45:34.000Z,987.64356
2022-09-28T02:45:54.000Z,987.745152
2022-09-28T02:46:24.000Z,987.745152
2022-09-28T02:46:45.000Z,987.745152
2022-09-28T02:47:14.000Z,987.745152
2022-09-28T02:47:44.000Z,987.745152
2022-09-28T02:48:14.000Z,987.745152
2022-09-28T02:48:34.000Z,987.745152
2022-09-28T02:49:03.000Z,987.745152
2022-09-28T02:49:34.000Z,987.745152
2022-09-28T02:49:54.000Z,987.81288
2022-09-28T02:50:21.000Z,987.81288
2022-09-28T02:50:39.000Z,987.81288
2022-09-28T02:51:14.000Z,987.745152
2022-09-28T02:51:44.000Z,987.745152
2022-09-28T02:52:14.000Z,987.9144719999999
2022-09-28T02:52:49.000Z,987.745152
2022-09-28T02:53:19.000Z,987.745152
2022-09-28T02:53:44.000Z,987.745152
2022-09-28T02:54:05.000Z,987.745152
2022-09-28T02:54:24.000Z,987.745152
2022-09-28T02:54:45.000Z,987.745152
2022-09-28T02:55:14.000Z,987.745152
2022-09-28T02:55:44.000Z,987.745152
2022-09-28T02:56:14.000Z,987.745152
2022-09-28T02:56:59.000Z,987.745152
2022-09-28T02:57:21.000Z,987.745152
2022-09-28T02:57:45.000Z,987.745152
2022-09-28T02:58:09.000Z,987.745152
2022-09-28T02:58:39.000Z,987.745152
2022-09-28T02:59:14.000Z,987.745152
2022-09-28T02:59:44.000Z,987.745152
2022-09-28T03:00:14.000Z,987.81288
2022-09-28T03:00:49.000Z,987.745152
2022-09-28T03:01:19.000Z,987.745152
2022-09-28T03:01:44.000Z,987.745152
2022-09-28T03:02:09.000Z,987.745152
2022-09-28T03:02:39.000Z,987.745152
2022-09-28T03:03:14.000Z,987.81288
2022-09-28T03:03:44.000Z,987.81288
2022-09-28T03:04:14.000Z,987.9144719999999
2022-09-28T03:04:44.000Z,987.64356
2022-09-28T03:05:14.000Z,987.64356
2022-09-28T03:05:44.000Z,987.64356
2022-09-28T03:06:10.000Z,987.745152
2022-09-28T03:06:37.000Z,987.745152
2022-09-28T03:07:04.000Z,987.745152
2022-09-28T03:07:30.000Z,987.745152
2022-09-28T03:07:54.000Z,987.9144719999999
2022-09-28T03:08:17.000Z,987.9144719999999
2022-09-28T03:08:44.000Z,987.81288
2022-09-28T03:09:14.000Z,987.81288
2022-09-28T03:09:44.000Z,987.81288
2022-09-28T03:10:10.000Z,987.81288
2022-09-28T03:10:37.000Z,987.81288
2022-09-28T03:11:04.000Z,987.64356
2022-09-28T03:11:30.000Z,987.64356
2022-09-28T03:11:54.000Z,987.9144719999999
2022-09-28T03:12:16.000Z,987.9144719999999
2022-09-28T03:12:44.000Z,987.9144719999999
2022-09-28T03:13:04.000Z,987.9144719999999
2022-09-28T03:13:34.000Z,987.9144719999999
2022-09-28T03:14:09.000Z,987.745152
2022-09-28T03:14:39.000Z,987.745152
2022-09-28T03:15:14.000Z,988.117656
2022-09-28T03:15:44.000Z,988.117656
2022-09-28T03:16:14.000Z,987.81288
2022-09-28T03:16:49.000Z,987.81288
2022-09-28T03:17:19.000Z,987.81288
2022-09-28T03:17:52.000Z,987.9144719999999
2022-09-28T03:18:24.000Z,987.9144719999999
2022-09-28T03:18:46.000Z,987.81288
2022-09-28T03:19:14.000Z,987.81288
2022-09-28T03:19:45.000Z,987.81288
2022-09-28T03:20:14.000Z,987.81288
2022-09-28T03:20:49.000Z,987.745152
2022-09-28T03:21:19.000Z,987.745152
2022-09-28T03:21:44.000Z,987.745152
2022-09-28T03:22:09.000Z,987.745152
2022-09-28T03:22:39.000Z,987.745152
2022-09-28T03:23:14.000Z,987.81288
2022-09-28T03:23:44.000Z,987.81288
2022-09-28T03:24:14.000Z,987.81288
2022-09-28T03:24:49.000Z,987.745152
2022-09-28T03:25:19.000Z,987.745152
2022-09-28T03:25:52.000Z,987.9144719999999
2022-09-28T03:26:24.000Z,987.9144719999999
2022-09-28T03:26:46.000Z,987.9144719999999
2022-09-28T03:27:14.000Z,987.9144719999999
2022-09-28T03:27:54.000Z,987.81288
2022-09-28T03:28:14.000Z,987.81288
2022-09-28T03:28:49.000Z,987.64356
2022-09-28T03:29:19.000Z,987.64356
2022-09-28T03:29:52.000Z,987.9144719999999
2022-09-28T03:30:24.000Z,987.9144719999999
2022-09-28T03:30:45.000Z,988.0160639999999
2022-09-28T03:31:14.000Z,988.0160639999999
2022-09-28T03:31:44.000Z,988.0160639999999
2022-09-28T03:32:14.000Z,987.81288
2022-09-28T03:32:49.000Z,987.81288
2022-09-28T03:33:19.000Z,987.81288
2022-09-28T03:33:44.000Z,987.9144719999999
2022-09-28T03:34:09.000Z,987.9144719999999
2022-09-28T03:34:37.000Z,987.9144719999999
2022-09-28T03:35:14.000Z,987.745152
2022-09-28T03:35:44.000Z,987.745152
2022-09-28T03:36:14.000Z,987.64356
2022-09-28T03:36:49.000Z,987.9144719999999
2022-09-28T03:37:19.000Z,987.9144719999999
2022-09-28T03:37:44.000Z,987.81288
2022-09-28T03:38:09.000Z,987.81288
2022-09-28T03:38:39.000Z,987.81288
2022-09-28T03:39:14.000Z,987.81288
2022-09-28T03:39:44.000Z,987.81288
2022-09-28T03:40:14.000Z,987.745152
2022-09-28T03:40:49.000Z,987.9144719999999
2022-09-28T03:41:19.000Z,987.9144719999999
2022-09-28T03:41:44.000Z,987.745152
2022-09-28T03:42:09.000Z,987.745152
2022-09-28T03:42:40.000Z,987.745152
2022-09-28T03:43:14.000Z,987.745152
2022-09-28T03:43:44.000Z,987.745152
2022-09-28T03:44:14.000Z,987.81288
2022-09-28T03:44:49.000Z,987.81288
2022-09-28T03:45:19.000Z,987.81288
2022-09-28T03:45:54.000Z,987.9144719999999
2022-09-28T03:46:24.000Z,987.9144719999999
2022-09-28T03:46:45.000Z,987.9144719999999
2022-09-28T03:47:14.000Z,987.9144719999999
2022-09-28T03:47:44.000Z,987.9144719999999
2022-09-28T03:48:24.000Z,987.81288
2022-09-28T03:48:50.000Z,987.9144719999999
2022-09-28T03:49:19.000Z,987.9144719999999
2022-09-28T03:49:44.000Z,987.9144719999999
2022-09-28T03:50:09.000Z,987.9144719999999
2022-09-28T03:50:39.000Z,987.9144719999999
2022-09-28T03:51:14.000Z,987.81288
2022-09-28T03:51:44.000Z,987.81288
2022-09-28T03:52:14.000Z,987.9144719999999
2022-09-28T03:52:49.000Z,987.9144719999999
2022-09-28T03:53:19.000Z,987.9144719999999
2022-09-28T03:53:44.000Z,987.9144719999999
2022-09-28T03:54:09.000Z,987.9144719999999
2022-09-28T03:54:39.000Z,987.9144719999999
2022-09-28T03:55:14.000Z,987.64356
2022-09-28T03:55:44.000Z,987.64356
2022-09-28T03:56:14.000Z,987.81288
2022-09-28T03:56:49.000Z,987.81288
2022-09-28T03:57:19.000Z,987.81288
2022-09-28T03:57:44.000Z,987.745152
2022-09-28T03:58:09.000Z,987.745152
2022-09-28T03:58:39.000Z,987.745152
2022-09-28T03:59:14.000Z,987.81288
2022-09-28T03:59:44.000Z,987.81288
2022-09-28T04:00:14.000Z,987.81288
2022-09-28T04:00:49.000Z,987.9144719999999
2022-09-28T04:01:19.000Z,987.9144719999999
2022-09-28T04:01:54.000Z,987.64356
2022-09-28T04:02:34.000Z,987.64356
2022-09-28T04:03:04.000Z,987.81288
2022-09-28T04:03:29.000Z,987.81288
2022-09-28T04:03:57.000Z,987.745152
2022-09-28T04:04:14.000Z,987.745152
2022-09-28T04:04:49.000Z,987.81288
2022-09-28T04:05:19.000Z,987.81288
2022-09-28T04:05:44.000Z,987.81288
2022-09-28T04:06:09.000Z,987.81288
2022-09-28T04:06:39.000Z,987.81288
2022-09-28T04:07:14.000Z,987.64356
2022-09-28T04:07:44.000Z,987.64356
2022-09-28T04:08:14.000Z,987.745152
2022-09-28T04:08:34.000Z,987.745152
2022-09-28T04:09:04.000Z,987.81288
2022-09-28T04:09:44.000Z,987.81288
2022-09-28T04:10:10.000Z,987.9144719999999
2022-09-28T04:10:39.000Z,987.9144719999999
2022-09-28T04:11:14.000Z,987.81288
2022-09-28T04:11:44.000Z,987.81288
2022-09-28T04:12:14.000Z,987.64356
2022-09-28T04:12:49.000Z,987.541968
2022-09-28T04:13:19.000Z,987.541968
2022-09-28T04:13:45.000Z,987.9144719999999
2022-09-28T04:14:09.000Z,987.9144719999999
2022-09-28T04:14:39.000Z,987.9144719999999
2022-09-28T04:15:14.000Z,987.81288
2022-09-28T04:15:44.000Z,987.81288
2022-09-28T04:16:14.000Z,987.9144719999999
2022-09-28T04:16:51.000Z,987.745152
2022-09-28T04:17:22.000Z,987.745152
2022-09-28T04:17:45.000Z,987.81288
2022-09-28T04:18:09.000Z,987.81288
2022-09-28T04:18:39.000Z,987.81288
2022-09-28T04:19:14.000Z,987.81288
2022-09-28T04:19:44.000Z,987.81288
2022-09-28T04:20:14.000Z,987.81288
2022-09-28T04:20:34.000Z,987.81288
2022-09-28T04:21:03.000Z,987.81288
2022-09-28T04:21:34.000Z,987.81288
2022-09-28T04:21:54.000Z,987.81288
2022-09-28T04:22:24.000Z,987.81288
2022-09-28T04:22:45.000Z,987.81288
2022-09-28T04:23:14.000Z,987.81288
2022-09-28T04:23:45.000Z,987.81288
2022-09-28T04:24:16.000Z,987.9144719999999
2022-09-28T04:24:44.000Z,987.81288
2022-09-28T04:25:14.000Z,987.81288
2022-09-28T04:25:44.000Z,987.81288
2022-09-28T04:26:10.000Z,987.9144719999999
2022-09-28T04:26:37.000Z,987.9144719999999
2022-09-28T04:27:14.000Z,987.745152
2022-09-28T04:27:44.000Z,987.745152
2022-09-28T04:28:14.000Z,987.9144719999999
2022-09-28T04:28:49.000Z,987.9144719999999
2022-09-28T04:29:19.000Z,987.9144719999999
2022-09-28T04:29:44.000Z,988.117656
2022-09-28T04:30:09.000Z,988.117656
2022-09-28T04:30:39.000Z,988.117656
2022-09-28T04:31:14.000Z,988.117656
2022-09-28T04:31:44.000Z,988.117656
2022-09-28T04:32:14.000Z,987.9144719999999
2022-09-28T04:32:49.000Z,987.81288
2022-09-28T04:33:17.000Z,987.81288
2022-09-28T04:33:44.000Z,987.81288
2022-09-28T04:34:10.000Z,987.9144719999999
2022-09-28T04:34:37.000Z,987.9144719999999
2022-09-28T04:35:04.000Z,987.9144719999999
2022-09-28T04:35:30.000Z,987.9144719999999
2022-09-28T04:35:54.000Z,987.81288
2022-09-28T04:36:16.000Z,987.81288
2022-09-28T04:36:49.000Z,987.81288
2022-09-28T04:37:19.000Z,987.81288
2022-09-28T04:37:44.000Z,988.0160639999999
2022-09-28T04:38:09.000Z,988.0160639999999
2022-09-28T04:38:39.000Z,988.0160639999999
2022-09-28T04:39:25.000Z,987.9144719999999
2022-09-28T04:39:44.000Z,987.9144719999999
2022-09-28T04:40:14.000Z,987.81288
2022-09-28T04:40:49.000Z,987.9144719999999
2022-09-28T04:41:19.000Z,987.9144719999999
2022-09-28T04:41:44.000Z,987.9144719999999
2022-09-28T04:42:09.000Z,987.9144719999999
2022-09-28T04:42:39.000Z,987.9144719999999
2022-09-28T04:43:24.000Z,987.9144719999999
2022-09-28T04:43:54.000Z,987.9144719999999
2022-09-28T04:44:17.000Z,987.9144719999999
2022-09-28T04:44:44.000Z,987.9144719999999
2022-09-28T04:45:14.000Z,987.9144719999999
2022-09-28T04:45:44.000Z,987.9144719999999
2022-09-28T04:46:09.000Z,988.0160639999999
2022-09-28T04:46:39.000Z,988.0160639999999
2022-09-28T04:47:14.000Z,987.9144719999999
2022-09-28T04:47:44.000Z,987.9144719999999
2022-09-28T04:48:14.000Z,987.745152
2022-09-28T04:48:51.000Z,987.9144719999999
2022-09-28T04:49:19.000Z,987.9144719999999
2022-09-28T04:49:46.000Z,987.9144719999999
2022-09-28T04:50:09.000Z,987.9144719999999
2022-09-28T04:50:39.000Z,987.9144719999999
2022-09-28T04:51:14.000Z,988.0160639999999
2022-09-28T04:51:44.000Z,988.0160639999999
2022-09-28T04:52:15.000Z,987.9144719999999
2022-09-28T04:52:49.000Z,987.81288
2022-09-28T04:53:19.000Z,987.81288
2022-09-28T04:53:44.000Z,988.0160639999999
2022-09-28T04:54:09.000Z,988.0160639999999
2022-09-28T04:54:39.000Z,988.0160639999999
2022-09-28T04:55:14.000Z,987.9144719999999
2022-09-28T04:55:44.000Z,987.9144719999999
2022-09-28T04:56:14.000Z,987.9144719999999
2022-09-28T04:56:49.000Z,987.9144719999999
2022-09-28T04:57:19.000Z,987.9144719999999
2022-09-28T04:57:54.000Z,987.9144719999999
2022-09-28T04:58:25.000Z,987.9144719999999
2022-09-28T04:58:46.000Z,987.9144719999999
2022-09-28T04:59:24.000Z,987.9144719999999
2022-09-28T04:59:54.000Z,987.9144719999999
2022-09-28T05:00:14.000Z,987.9144719999999
2022-09-28T05:00:49.000Z,988.0160639999999
2022-09-28T05:01:19.000Z,988.0160639999999
2022-09-28T05:01:44.000Z,988.0160639999999
2022-09-28T05:02:09.000Z,988.0160639999999
2022-09-28T05:02:39.000Z,988.0160639999999