createdAt,value
2024-04-15T00:00:46.501Z,5.15
2024-04-15T00:03:13.606Z,5.20
2024-04-15T00:05:41.966Z,4.95
2024-04-15T00:08:08.585Z,5.55
2024-04-15T00:10:39.227Z,4.88
2024-04-15T00:13:06.395Z,4.53
2024-04-15T00:15:33.142Z,5.25
2024-04-15T00:18:00.234Z,4.57
2024-04-15T00:20:30.983Z,4.60
2024-04-15T00:22:59.588Z,5.30
2024-04-15T00:25:26.711Z,4.60
2024-04-15T00:27:53.461Z,5.03
2024-04-15T00:30:20.133Z,4.35
2024-04-15T00:32:47.089Z,4.63
2024-04-15T00:35:14.152Z,4.95
2024-04-15T00:37:40.802Z,5.03
2024-04-15T00:40:08.985Z,5.10
2024-04-15T00:42:35.943Z,5.03
2024-04-15T00:45:03.118Z,4.90
2024-04-15T00:47:30.547Z,5.03
2024-04-15T00:49:57.654Z,5.15
2024-04-15T00:52:24.386Z,5.20
2024-04-15T00:54:52.079Z,4.70
2024-04-15T00:57:19.114Z,5.22
2024-04-15T00:59:46.575Z,4.80
2024-04-15T01:02:13.725Z,4.63
2024-04-15T01:04:40.878Z,5.38
2024-04-15T01:07:08.060Z,5.22
2024-04-15T01:09:35.735Z,5.45
2024-04-15T01:12:02.465Z,5.25
2024-04-15T01:14:29.146Z,5.82
2024-04-15T01:16:56.469Z,5.03
2024-04-15T01:19:23.121Z,5.47
2024-04-15T01:21:49.891Z,4.95
2024-04-15T01:24:17.297Z,5.03
2024-04-15T01:26:48.151Z,5.65
2024-04-15T01:29:14.855Z,5.13
2024-04-15T01:31:42.201Z,5.70
2024-04-15T01:34:09.164Z,5.85
2024-04-15T01:36:35.779Z,5.60
2024-04-15T01:39:03.269Z,5.68
2024-04-15T01:41:29.985Z,6.18
2024-04-15T01:43:57.186Z,5.43
2024-04-15T01:46:23.838Z,5.55
2024-04-15T01:48:51.058Z,5.95
2024-04-15T01:51:18.033Z,5.97
2024-04-15T01:53:44.717Z,6.00
2024-04-15T01:56:11.710Z,5.30
2024-04-15T01:58:38.340Z,6.15
2024-04-15T02:01:06.177Z,6.20
2024-04-15T02:03:33.532Z,5.93
2024-04-15T02:06:00.162Z,6.07
2024-04-15T02:08:27.128Z,5.57
2024-04-15T02:10:54.125Z,4.68
2024-04-15T02:13:20.837Z,4.20
2024-04-15T02:15:48.121Z,4.95
2024-04-15T02:18:15.418Z,4.35
2024-04-15T02:20:43.333Z,4.00
2024-04-15T02:23:10.535Z,4.38
2024-04-15T02:25:37.536Z,3.83
2024-04-15T02:28:04.434Z,4.57
2024-04-15T02:30:31.510Z,3.80
2024-04-15T02:32:59.044Z,4.43
2024-04-15T02:35:25.719Z,3.67
2024-04-15T02:37:52.721Z,3.70
2024-04-15T02:40:19.793Z,3.95
2024-04-15T02:42:46.581Z,4.03
2024-04-15T02:45:13.600Z,4.30
2024-04-15T02:47:40.954Z,3.65
2024-04-15T02:50:07.777Z,3.58
2024-04-15T02:52:35.199Z,3.17
2024-04-15T02:55:03.641Z,4.00
2024-04-15T02:57:30.320Z,3.78
2024-04-15T02:59:57.380Z,3.30
2024-04-15T03:02:24.317Z,2.85
2024-04-15T03:04:51.106Z,3.67
2024-04-15T03:07:18.182Z,3.60
2024-04-15T03:09:46.280Z,3.53
2024-04-15T03:12:17.435Z,3.05
2024-04-15T03:14:44.399Z,3.35
2024-04-15T03:17:11.450Z,3.38
2024-04-15T03:19:38.102Z,3.53
2024-04-15T03:22:05.361Z,3.15
2024-04-15T03:24:32.203Z,3.50
2024-04-15T03:27:00.445Z,3.03
2024-04-15T03:29:27.458Z,3.33
2024-04-15T03:31:55.144Z,2.47
2024-04-15T03:34:21.834Z,3.55
2024-04-15T03:36:48.542Z,3.22
2024-04-15T03:39:15.452Z,3.47
2024-04-15T03:41:42.081Z,3.70
2024-04-15T03:44:09.646Z,3.83
2024-04-15T03:46:36.636Z,3.78
2024-04-15T03:49:03.327Z,3.47
2024-04-15T03:51:31.547Z,3.83
2024-04-15T03:53:59.402Z,3.60
2024-04-15T03:56:26.078Z,3.45
2024-04-15T03:58:53.147Z,3.05
2024-04-15T04:01:20.324Z,3.05
2024-04-15T04:03:47.083Z,2.60
2024-04-15T04:06:14.367Z,2.55
2024-04-15T04:08:41.478Z,2.80
2024-04-15T04:11:08.856Z,3.50
2024-04-15T04:13:37.273Z,3.25
2024-04-15T04:16:05.037Z,3.05
2024-04-15T04:18:31.861Z,3.08
2024-04-15T04:20:58.972Z,3.10
2024-04-15T04:23:25.971Z,2.78
2024-04-15T04:25:52.609Z,2.85
2024-04-15T04:28:19.659Z,2.88
2024-04-15T04:30:46.802Z,3.05
2024-04-15T04:33:13.492Z,2.80
2024-04-15T04:35:41.087Z,3.10
2024-04-15T04:38:08.503Z,2.72
2024-04-15T04:40:35.197Z,3.78
2024-04-15T04:43:02.364Z,3.33
2024-04-15T04:45:29.374Z,2.78
2024-04-15T04:47:56.062Z,2.83
2024-04-15T04:50:24.417Z,2.80
2024-04-15T04:52:51.326Z,3.08
2024-04-15T04:55:18.342Z,3.53
2024-04-15T04:57:45.233Z,2.70
2024-04-15T05:03:00.588Z,3.28
2024-04-15T05:05:27.444Z,2.65
2024-04-15T05:07:54.068Z,2.90
2024-04-15T05:10:21.101Z,3.10
2024-04-15T05:12:48.158Z,3.22
2024-04-15T05:15:14.839Z,4.75
2024-04-15T05:17:42.087Z,4.13
2024-04-15T05:20:09.656Z,4.65
2024-04-15T05:22:36.326Z,4.50
2024-04-15T05:25:03.363Z,4.32
2024-04-15T05:27:30.420Z,4.38
2024-04-15T05:29:57.088Z,5.28
2024-04-15T05:32:24.212Z,5.03
2024-04-15T05:34:51.239Z,4.50
2024-04-15T05:37:17.982Z,3.13
2024-04-15T05:39:47.683Z,3.35
2024-04-15T05:42:15.766Z,3.78
2024-04-15T05:44:42.395Z,3.67
2024-04-15T05:47:10.911Z,3.85
2024-04-15T05:49:39.298Z,3.30
2024-04-15T05:52:06.319Z,3.83
2024-04-15T05:54:33.741Z,4.53
2024-04-15T05:57:02.966Z,3.42
2024-04-15T05:59:29.681Z,3.80
2024-04-15T06:01:57.114Z,4.07
2024-04-15T06:04:24.379Z,3.83
2024-04-15T06:06:51.110Z,3.90
2024-04-15T06:09:18.081Z,3.67
2024-04-15T06:11:45.060Z,4.18
2024-04-15T06:14:11.674Z,4.15
2024-04-15T06:16:38.756Z,3.60
2024-04-15T06:19:06.103Z,4.05
2024-04-15T06:21:33.328Z,3.92
2024-04-15T06:24:00.419Z,3.33
2024-04-15T06:26:28.339Z,3.95
2024-04-15T06:28:54.963Z,4.45
2024-04-15T06:31:22.450Z,3.40
2024-04-15T06:33:49.626Z,4.43
2024-04-15T06:36:16.272Z,3.47
2024-04-15T06:38:43.231Z,4.18
2024-04-15T06:41:10.502Z,3.97
2024-04-15T06:43:37.296Z,3.58
2024-04-15T06:46:04.250Z,3.92
2024-04-15T06:48:31.310Z,3.95
2024-04-15T06:50:57.977Z,4.25
2024-04-15T06:53:25.068Z,3.55
2024-04-15T06:55:52.636Z,4.35
2024-04-15T06:58:19.540Z,4.18
2024-04-15T07:00:47.378Z,3.33
2024-04-15T07:03:14.507Z,3.90
2024-04-15T07:05:41.190Z,4.15
2024-04-15T07:08:08.403Z,5.07
2024-04-15T07:10:35.712Z,4.13
2024-04-15T07:13:02.532Z,4.38
2024-04-15T07:15:29.644Z,4.57
2024-04-15T07:17:57.628Z,3.65
2024-04-15T07:20:24.333Z,4.25
2024-04-15T07:22:51.403Z,3.95
2024-04-15T07:25:18.579Z,4.07
2024-04-15T07:27:45.272Z,3.53
2024-04-15T07:30:12.325Z,3.78
2024-04-15T07:32:40.065Z,4.20
2024-04-15T07:35:07.213Z,3.75
2024-04-15T07:37:34.218Z,3.33
2024-04-15T07:40:03.401Z,4.22
2024-04-15T07:42:36.508Z,4.72
2024-04-15T07:45:10.080Z,3.60
2024-04-15T07:47:37.002Z,3.30
2024-04-15T07:50:04.293Z,3.70
2024-04-15T07:52:31.357Z,3.47
2024-04-15T07:54:58.127Z,3.03
2024-04-15T07:57:24.761Z,3.58
2024-04-15T07:59:52.511Z,2.97
2024-04-15T08:02:19.434Z,2.90
2024-04-15T08:04:47.929Z,2.78
2024-04-15T08:07:15.562Z,2.67
2024-04-15T08:09:42.898Z,3.42
2024-04-15T08:12:09.547Z,2.95
2024-04-15T08:14:37.014Z,1.92
2024-04-15T08:17:04.004Z,2.33
2024-04-15T08:19:32.272Z,2.30
2024-04-15T08:21:59.877Z,2.47
2024-04-15T08:24:26.558Z,2.80
2024-04-15T08:26:53.188Z,2.42
2024-04-15T08:29:20.648Z,2.13
2024-04-15T08:31:47.268Z,2.83
2024-04-15T08:34:14.290Z,2.75
2024-04-15T08:36:41.417Z,4.03
2024-04-15T08:39:08.139Z,3.45
2024-04-15T08:42:00.962Z,3.38
2024-04-15T08:44:34.573Z,3.13
2024-04-15T08:47:11.532Z,3.95
2024-04-15T08:49:40.626Z,3.00
2024-04-15T08:52:11.052Z,3.67
2024-04-15T08:54:37.781Z,3.72
2024-04-15T08:57:05.824Z,3.65
2024-04-15T08:59:33.906Z,3.40
2024-04-15T09:02:00.679Z,3.90
2024-04-15T09:04:27.871Z,4.28
2024-04-15T09:06:54.978Z,4.28
2024-04-15T09:09:22.468Z,4.85
2024-04-15T09:11:54.995Z,4.43
2024-04-15T09:14:23.332Z,4.30
2024-04-15T09:16:52.646Z,4.03
2024-04-15T09:19:19.890Z,4.65
2024-04-15T09:21:47.144Z,5.20
2024-04-15T09:24:14.164Z,4.63
2024-04-15T09:26:43.076Z,5.13
2024-04-15T09:29:10.894Z,4.85
2024-04-15T09:31:38.794Z,4.80
2024-04-15T09:34:06.016Z,6.07
2024-04-15T09:36:37.020Z,4.45
2024-04-15T09:39:04.730Z,5.28
2024-04-15T09:41:33.656Z,5.18
2024-04-15T09:44:02.062Z,4.53
2024-04-15T09:46:34.306Z,4.90
2024-04-15T09:49:05.330Z,4.30
2024-04-15T09:51:33.915Z,4.80
2024-04-15T09:54:07.894Z,5.70
2024-04-15T09:56:45.587Z,3.85
2024-04-15T09:59:16.895Z,5.10
2024-04-15T10:01:44.896Z,4.75
2024-04-15T10:04:21.345Z,4.85
2024-04-15T10:06:49.915Z,4.85
2024-04-15T10:09:16.747Z,5.03
2024-04-15T10:11:44.419Z,5.10
2024-04-15T10:14:13.010Z,5.15
2024-04-15T10:16:42.365Z,4.45
2024-04-15T10:19:11.404Z,5.25
2024-04-15T10:21:38.437Z,5.20
2024-04-15T10:24:05.835Z,5.13
2024-04-15T10:26:32.607Z,4.75
2024-04-15T10:29:13.490Z,5.15
2024-04-15T10:31:41.471Z,4.70
2024-04-15T10:34:08.168Z,4.65
2024-04-15T10:36:38.006Z,4.57
2024-04-15T10:39:05.536Z,4.50
2024-04-15T10:41:32.740Z,4.80
2024-04-15T10:44:00.530Z,4.93
2024-04-15T10:46:27.618Z,4.80
2024-04-15T10:48:56.044Z,4.50
2024-04-15T10:51:23.205Z,4.63
2024-04-15T10:53:53.779Z,4.85
2024-04-15T10:56:20.997Z,4.55
2024-04-15T10:58:48.155Z,4.30
2024-04-15T11:01:16.457Z,3.88
2024-04-15T11:03:44.345Z,4.30
2024-04-15T11:06:11.541Z,4.03
2024-04-15T11:08:40.350Z,3.50
2024-04-15T11:11:10.882Z,3.10
2024-04-15T11:13:40.718Z,2.88
2024-04-15T11:16:08.052Z,2.60
2024-04-15T11:18:34.814Z,3.65
2024-04-15T11:21:05.136Z,3.28
2024-04-15T11:23:36.031Z,3.65
2024-04-15T11:26:03.669Z,3.13
2024-04-15T11:28:31.806Z,2.67
2024-04-15T11:31:00.403Z,3.75
2024-04-15T11:33:28.641Z,3.42
2024-04-15T11:35:55.886Z,2.95
2024-04-15T11:38:23.595Z,3.15
2024-04-15T11:40:51.418Z,3.63
2024-04-15T11:43:19.569Z,3.85
2024-04-15T11:45:51.402Z,3.47
2024-04-15T11:48:18.375Z,3.10
2024-04-15T11:50:46.195Z,3.45
2024-04-15T11:53:12.947Z,3.83
2024-04-15T11:55:40.066Z,3.08
2024-04-15T11:58:08.887Z,3.53
2024-04-15T12:00:36.414Z,3.10
2024-04-15T12:03:03.587Z,3.13
2024-04-15T12:05:30.527Z,2.83
2024-04-15T12:07:57.941Z,3.72
2024-04-15T12:10:25.104Z,3.05
2024-04-15T12:12:51.804Z,3.65
2024-04-15T12:15:18.896Z,4.28
2024-04-15T12:17:46.446Z,3.83
2024-04-15T12:20:13.115Z,3.47
2024-04-15T12:22:40.214Z,3.35
2024-04-15T12:25:09.076Z,3.50
2024-04-15T12:27:40.671Z,2.63
2024-04-15T12:30:11.652Z,2.80
2024-04-15T12:32:44.631Z,2.92
2024-04-15T12:35:12.326Z,5.88
2024-04-15T12:37:39.218Z,3.88
2024-04-15T12:40:11.503Z,2.92
2024-04-15T12:42:38.360Z,3.47
2024-04-15T12:45:05.224Z,3.97
2024-04-15T12:47:33.268Z,3.33
2024-04-15T12:50:00.437Z,3.35
2024-04-15T12:52:27.924Z,3.50
2024-04-15T12:54:55.133Z,3.08
2024-04-15T12:57:22.059Z,3.15
2024-04-15T12:59:49.047Z,3.35
2024-04-15T13:02:16.564Z,2.85
2024-04-15T13:04:43.719Z,3.15
2024-04-15T13:07:11.355Z,3.13
2024-04-15T13:09:38.419Z,2.75
2024-04-15T13:12:05.846Z,3.47
2024-04-15T13:14:32.521Z,3.75
2024-04-15T13:16:59.704Z,4.00
2024-04-15T13:19:26.515Z,3.72
2024-04-15T13:21:53.317Z,4.07
2024-04-15T13:24:20.324Z,3.72
2024-04-15T13:26:47.092Z,3.15
2024-04-15T13:29:13.852Z,3.30
2024-04-15T13:31:41.121Z,4.03
2024-04-15T13:34:09.624Z,3.65
2024-04-15T13:36:36.864Z,3.35
2024-04-15T13:39:03.938Z,4.10
2024-04-15T13:41:31.130Z,3.65
2024-04-15T13:43:58.184Z,4.70
2024-04-15T13:46:25.205Z,4.57
2024-04-15T13:48:52.019Z,4.43
2024-04-15T13:51:20.082Z,4.63
2024-04-15T13:53:47.137Z,4.03
2024-04-15T13:56:13.905Z,5.15
2024-04-15T13:58:40.822Z,4.75
2024-04-15T14:01:08.554Z,5.72
2024-04-15T14:03:35.527Z,7.40
2024-04-15T14:06:02.436Z,5.53
2024-04-15T14:08:29.498Z,5.70
2024-04-15T14:10:57.084Z,6.32
2024-04-15T14:13:24.471Z,5.85
2024-04-15T14:15:51.609Z,5.93
2024-04-15T14:18:18.388Z,5.88
2024-04-15T14:20:45.051Z,5.80
2024-04-15T14:23:12.103Z,5.53
2024-04-15T14:25:41.783Z,5.45
2024-04-15T14:28:09.410Z,5.63
2024-04-15T14:30:36.148Z,6.22
2024-04-15T14:33:02.948Z,6.70
2024-04-15T14:35:30.584Z,7.07
2024-04-15T14:37:58.077Z,6.78
2024-04-15T14:40:27.254Z,6.60
2024-04-15T14:42:56.680Z,5.72
2024-04-15T14:45:23.394Z,6.65
2024-04-15T14:47:50.624Z,4.57
2024-04-15T14:50:17.724Z,6.88
2024-04-15T14:52:44.399Z,5.95
2024-04-15T14:55:11.485Z,6.78
2024-04-15T14:57:38.731Z,8.85
2024-04-15T15:00:08.671Z,8.35
2024-04-15T15:02:35.945Z,8.52
2024-04-15T15:05:02.999Z,8.50
2024-04-15T15:07:29.790Z,8.68
2024-04-15T15:09:56.938Z,8.07
2024-04-15T15:12:23.952Z,7.43
2024-04-15T15:14:50.634Z,9.65
2024-04-15T15:17:18.011Z,8.20
2024-04-15T15:19:45.272Z,8.50
2024-04-15T15:22:14.160Z,7.95
2024-04-15T15:24:41.441Z,7.50
2024-04-15T15:27:08.987Z,6.65
2024-04-15T15:29:35.788Z,7.60
2024-04-15T15:32:02.969Z,6.95
2024-04-15T15:34:30.123Z,6.40
2024-04-15T15:36:57.128Z,5.75
2024-04-15T15:39:25.291Z,5.10
2024-04-15T15:41:52.489Z,4.65
2024-04-15T15:44:19.221Z,5.03
2024-04-15T15:46:45.938Z,4.53
2024-04-15T15:49:13.102Z,4.10
2024-04-15T15:51:40.882Z,4.75
2024-04-15T15:54:07.819Z,4.20
2024-04-15T15:56:34.937Z,4.50
2024-04-15T15:59:02.145Z,4.22
2024-04-15T16:01:31.255Z,4.82
2024-04-15T16:03:59.031Z,3.63
2024-04-15T16:06:26.046Z,4.10
2024-04-15T16:08:53.401Z,2.95
2024-04-15T16:11:28.239Z,3.83
2024-04-15T16:14:07.168Z,3.88
2024-04-15T16:16:35.265Z,3.55
2024-04-15T16:19:02.734Z,3.65
2024-04-15T16:21:30.830Z,3.58
2024-04-15T16:23:57.774Z,3.17
2024-04-15T16:26:24.477Z,4.40
2024-04-15T16:28:51.642Z,3.50
2024-04-15T16:31:19.191Z,3.47
2024-04-15T16:33:46.065Z,3.67
2024-04-15T16:36:13.157Z,3.47
2024-04-15T16:38:40.174Z,3.75
2024-04-15T16:41:07.376Z,3.97
2024-04-15T16:43:34.118Z,3.60
2024-04-15T16:46:01.257Z,3.40
2024-04-15T16:48:28.082Z,3.88
2024-04-15T16:50:55.281Z,3.75
2024-04-15T16:53:22.252Z,4.10
2024-04-15T16:55:52.205Z,4.07
2024-04-15T16:58:21.751Z,3.40
2024-04-15T17:00:50.242Z,3.90
2024-04-15T17:03:16.951Z,4.53
2024-04-15T17:05:45.447Z,3.97
2024-04-15T17:08:13.152Z,4.00
2024-04-15T17:10:40.092Z,4.38
2024-04-15T17:13:07.057Z,4.43
2024-04-15T17:15:34.512Z,4.07
2024-04-15T17:18:03.084Z,4.00
2024-04-15T17:20:29.818Z,3.88
2024-04-15T17:22:57.248Z,4.07
2024-04-15T17:25:24.064Z,3.97
2024-04-15T17:27:51.854Z,4.57
2024-04-15T17:30:19.516Z,3.85
2024-04-15T17:32:46.316Z,3.58
2024-04-15T17:35:13.456Z,3.92
2024-04-15T17:37:41.373Z,3.45
2024-04-15T17:40:09.204Z,3.85
2024-04-15T17:42:36.027Z,4.15
2024-04-15T17:45:02.708Z,3.50
2024-04-15T17:47:29.742Z,3.95
2024-04-15T17:49:56.709Z,3.40
2024-04-15T17:52:23.678Z,3.22
2024-04-15T17:54:51.681Z,3.13
2024-04-15T17:57:19.554Z,4.72
2024-04-15T17:59:46.911Z,3.63
2024-04-15T18:02:14.844Z,3.90
2024-04-15T18:04:42.439Z,3.17
2024-04-15T18:07:11.537Z,5.30
2024-04-15T18:09:39.490Z,3.38
2024-04-15T18:12:08.740Z,3.97
2024-04-15T18:14:36.096Z,3.97
2024-04-15T18:17:03.440Z,4.95
2024-04-15T18:19:30.477Z,2.90
2024-04-15T18:21:57.385Z,2.55
2024-04-15T18:24:28.532Z,2.78
2024-04-15T18:26:56.947Z,3.10
2024-04-15T18:29:23.674Z,3.05
2024-04-15T18:31:51.113Z,3.80
2024-04-15T18:34:17.994Z,2.45
2024-04-15T18:36:45.900Z,3.17
2024-04-15T18:39:13.237Z,2.83
2024-04-15T18:41:40.165Z,3.42
2024-04-15T18:44:06.857Z,3.00
2024-04-15T18:46:35.422Z,2.80
2024-04-15T18:49:02.640Z,2.83
2024-04-15T18:51:29.880Z,2.45
2024-04-15T18:53:59.484Z,2.58
2024-04-15T18:56:26.818Z,2.92
2024-04-15T18:58:54.323Z,2.28
2024-04-15T19:01:21.109Z,3.38
2024-04-15T19:03:47.957Z,2.60
2024-04-15T19:06:15.766Z,2.92
2024-04-15T19:08:42.494Z,3.08
2024-04-15T19:11:10.430Z,2.75
2024-04-15T19:13:37.237Z,2.80
2024-04-15T19:16:05.868Z,3.03
2024-04-15T19:18:32.671Z,2.72
2024-04-15T19:21:00.054Z,2.40
2024-04-15T19:23:28.049Z,3.10
2024-04-15T19:25:56.324Z,2.63
2024-04-15T19:28:24.237Z,3.65
2024-04-15T19:30:50.935Z,3.05
2024-04-15T19:33:18.326Z,3.55
2024-04-15T19:35:45.191Z,3.22
2024-04-15T19:38:13.436Z,3.10
2024-04-15T19:40:41.278Z,2.60
2024-04-15T19:43:09.060Z,2.70
2024-04-15T19:45:36.667Z,2.17
2024-04-15T19:48:03.769Z,3.47
2024-04-15T19:50:31.651Z,2.25
2024-04-15T19:52:58.343Z,3.38
2024-04-15T19:55:26.033Z,2.58
2024-04-15T19:57:53.766Z,2.78
2024-04-15T20:00:20.528Z,2.58
2024-04-15T20:02:48.524Z,2.10
2024-04-15T20:05:15.723Z,2.72
2024-04-15T20:07:43.046Z,2.90
2024-04-15T20:10:10.359Z,2.17
2024-04-15T20:12:38.132Z,2.00
2024-04-15T20:15:05.166Z,2.55
2024-04-15T20:17:44.617Z,2.45
2024-04-15T20:20:16.044Z,2.88
2024-04-15T20:22:44.650Z,2.28
2024-04-15T20:25:12.423Z,2.45
2024-04-15T20:27:39.677Z,2.15
2024-04-15T20:30:08.682Z,3.15
2024-04-15T20:32:35.592Z,1.90
2024-04-15T20:37:40.126Z,1.60
2024-04-15T20:40:09.726Z,1.88
2024-04-15T20:42:37.897Z,2.00
2024-04-15T20:45:05.663Z,1.73
2024-04-15T20:47:33.296Z,1.88
2024-04-15T20:50:00.690Z,1.50
2024-04-15T20:52:28.419Z,1.60
2024-04-15T20:54:55.273Z,1.80
2024-04-15T20:57:22.296Z,1.70
2024-04-15T20:59:49.034Z,1.50
2024-04-15T21:02:16.291Z,1.50
2024-04-15T21:04:43.088Z,2.05
2024-04-15T21:07:10.694Z,1.90
2024-04-15T21:09:37.535Z,1.85
2024-04-15T21:12:05.511Z,1.90
2024-04-15T21:14:33.692Z,1.50
2024-04-15T21:17:01.447Z,1.70
2024-04-15T21:19:29.241Z,2.00
2024-04-15T21:21:56.065Z,1.90
2024-04-15T21:24:23.694Z,1.80
2024-04-15T21:26:50.823Z,1.98
2024-04-15T21:29:18.095Z,1.92
2024-04-15T21:31:46.032Z,1.80
2024-04-15T21:34:12.809Z,1.90
2024-04-15T21:36:40.702Z,1.70
2024-04-15T21:39:07.410Z,1.73
2024-04-15T21:41:35.196Z,1.80
2024-04-15T21:44:03.890Z,1.75
2024-04-15T21:46:31.631Z,2.10
2024-04-15T21:48:58.652Z,1.98
2024-04-15T21:51:26.200Z,1.98
2024-04-15T21:53:53.905Z,1.70
2024-04-15T21:56:20.764Z,1.90
2024-04-15T21:58:48.660Z,1.80
2024-04-15T22:17:56.782Z,2.33
2024-04-15T22:20:23.963Z,2.40
2024-04-15T22:22:50.593Z,2.38
2024-04-15T22:25:18.188Z,2.53
2024-04-15T22:27:44.899Z,2.50
2024-04-15T22:30:12.942Z,2.38
2024-04-15T22:32:39.661Z,2.30
2024-04-15T22:35:06.839Z,2.70
2024-04-15T22:37:34.581Z,2.55
2024-04-15T22:40:02.136Z,2.42
2024-04-15T22:42:30.043Z,2.90
2024-04-15T22:44:56.668Z,2.33
2024-04-15T22:47:23.956Z,2.47
2024-04-15T22:49:51.724Z,3.20
2024-04-15T22:52:18.963Z,2.10
2024-04-15T22:54:46.188Z,2.30
2024-04-15T22:57:12.894Z,2.40
2024-04-15T22:59:40.750Z,2.40
2024-04-15T23:02:07.556Z,2.50
2024-04-15T23:04:34.727Z,2.28
2024-04-15T23:07:02.536Z,2.75
2024-04-15T23:09:29.282Z,2.08
2024-04-15T23:11:56.995Z,2.35
2024-04-15T23:14:23.632Z,2.60
2024-04-15T23:16:51.214Z,2.20
2024-04-15T23:19:17.907Z,2.90
2024-04-15T23:21:45.203Z,2.65
2024-04-15T23:24:13.048Z,3.17
2024-04-15T23:26:39.723Z,2.70
2024-04-15T23:29:07.408Z,2.50
2024-04-15T23:31:34.094Z,2.38
2024-04-15T23:34:02.971Z,2.75
2024-04-15T23:36:30.707Z,2.78
2024-04-15T23:38:58.130Z,2.80
2024-04-15T23:41:24.756Z,2.60
2024-04-15T23:43:52.326Z,2.55
2024-04-15T23:46:37.949Z,2.90
2024-04-15T23:49:24.561Z,2.75
2024-04-15T23:52:09.926Z,2.10
2024-04-15T23:54:56.319Z,2.55
2024-04-15T23:57:41.810Z,2.42
