createdAt,value
2019-03-20T00:02:18.706Z,99.90
2019-03-20T00:04:50.033Z,99.90
2019-03-20T00:07:21.775Z,99.90
2019-03-20T00:09:51.785Z,99.90
2019-03-20T00:12:21.566Z,99.90
2019-03-20T00:14:51.478Z,99.90
2019-03-20T00:17:21.370Z,99.90
2019-03-20T00:19:51.830Z,99.90
2019-03-20T00:22:21.735Z,99.90
2019-03-20T00:24:51.584Z,99.90
2019-03-20T00:27:21.511Z,99.90
2019-03-20T00:29:51.401Z,99.90
2019-03-20T00:32:21.738Z,99.90
2019-03-20T00:35:00.551Z,99.90
2019-03-20T00:37:23.091Z,99.90
2019-03-20T00:39:53.009Z,99.90
2019-03-20T00:42:23.598Z,99.90
2019-03-20T00:44:53.542Z,99.90
2019-03-20T00:47:23.887Z,99.90
2019-03-20T00:49:54.211Z,99.90
2019-03-20T00:52:24.075Z,99.90
2019-03-20T00:54:54.439Z,99.90
2019-03-20T00:57:24.662Z,99.90
2019-03-20T00:59:54.847Z,99.90
2019-03-20T01:02:24.700Z,99.90
2019-03-20T01:04:54.575Z,99.90
2019-03-20T01:07:24.567Z,99.90
2019-03-20T01:09:54.460Z,99.90
2019-03-20T01:12:24.445Z,99.90
2019-03-20T01:14:54.286Z,99.90
2019-03-20T01:17:24.256Z,99.90
2019-03-20T01:19:54.599Z,99.90
2019-03-20T01:22:24.918Z,99.90
2019-03-20T01:24:54.760Z,99.90
2019-03-20T01:27:25.035Z,99.90
2019-03-20T01:29:54.853Z,99.90
2019-03-20T01:32:24.663Z,99.90
2019-03-20T01:34:54.898Z,99.90
2019-03-20T01:37:25.068Z,99.90
2019-03-20T01:39:55.585Z,99.90
2019-03-20T01:42:25.410Z,99.90
2019-03-20T01:44:55.267Z,99.90
2019-03-20T01:47:25.251Z,99.90
2019-03-20T01:49:55.514Z,99.90
2019-03-20T01:52:25.354Z,99.90
2019-03-20T01:54:55.646Z,99.90
2019-03-20T01:57:25.482Z,99.90
2019-03-20T01:59:55.299Z,99.90
2019-03-20T02:02:26.098Z,99.90
2019-03-20T02:04:58.343Z,99.90
2019-03-20T02:07:28.234Z,99.90
2019-03-20T02:09:58.210Z,99.90
2019-03-20T02:12:28.882Z,99.90
2019-03-20T02:14:58.923Z,99.90
2019-03-20T02:17:29.469Z,99.90
2019-03-20T02:19:59.338Z,99.90
2019-03-20T02:22:29.227Z,99.90
2019-03-20T02:24:59.047Z,99.90
2019-03-20T02:27:28.925Z,99.90
2019-03-20T02:29:58.766Z,99.90
2019-03-20T02:32:28.725Z,99.90
2019-03-20T02:34:58.699Z,99.90
2019-03-20T02:37:28.530Z,99.90
2019-03-20T02:39:58.908Z,99.90
2019-03-20T02:42:28.824Z,99.90
2019-03-20T02:44:58.643Z,99.90
2019-03-20T02:47:28.507Z,99.90
2019-03-20T02:49:58.298Z,99.90
2019-03-20T02:52:28.149Z,99.90
2019-03-20T02:54:58.037Z,99.90
2019-03-20T02:57:27.905Z,99.90
2019-03-20T02:59:57.855Z,99.90
2019-03-20T03:02:27.684Z,99.90
2019-03-20T03:04:58.715Z,99.90
2019-03-20T03:07:28.834Z,99.90
2019-03-20T03:09:58.799Z,99.90
2019-03-20T03:12:28.698Z,99.90
2019-03-20T03:14:58.506Z,99.90
2019-03-20T03:17:28.405Z,99.90
2019-03-20T03:19:58.221Z,99.90
2019-03-20T03:22:28.005Z,99.90
2019-03-20T03:24:57.957Z,99.90
2019-03-20T03:27:27.895Z,99.90
2019-03-20T03:29:57.952Z,99.90
2019-03-20T03:32:28.639Z,99.90
2019-03-20T03:34:58.536Z,99.90
2019-03-20T03:37:28.420Z,99.90
2019-03-20T03:39:58.947Z,99.90
2019-03-20T03:42:28.948Z,99.90
2019-03-20T03:44:58.982Z,99.90
2019-03-20T03:47:28.916Z,99.90
2019-03-20T03:49:59.489Z,99.90
2019-03-20T03:52:29.366Z,99.90
2019-03-20T03:54:59.251Z,99.90
2019-03-20T03:57:29.696Z,99.90
2019-03-20T03:59:59.621Z,99.90
2019-03-20T04:02:29.831Z,99.90
2019-03-20T04:04:59.756Z,99.90
2019-03-20T04:07:30.387Z,99.90
2019-03-20T04:10:00.285Z,99.90
2019-03-20T04:12:30.495Z,99.90
2019-03-20T04:15:00.466Z,99.90
2019-03-20T04:17:30.663Z,99.90
2019-03-20T04:20:01.085Z,99.90
2019-03-20T04:22:31.280Z,99.90
2019-03-20T04:25:01.906Z,99.90
2019-03-20T04:27:32.164Z,99.90
2019-03-20T04:30:02.446Z,99.90
2019-03-20T04:32:32.416Z,99.90
2019-03-20T04:35:02.233Z,99.90
2019-03-20T04:37:32.101Z,99.90
2019-03-20T04:40:01.958Z,99.90
2019-03-20T04:42:31.850Z,99.90
2019-03-20T04:45:01.976Z,99.90
2019-03-20T04:47:31.822Z,99.90
2019-03-20T04:50:01.732Z,99.90
2019-03-20T04:52:32.179Z,99.90
2019-03-20T04:55:02.027Z,99.90
2019-03-20T04:57:32.314Z,99.90
2019-03-20T05:00:02.230Z,99.90
2019-03-20T05:02:32.118Z,99.90
2019-03-20T05:05:01.956Z,99.90
2019-03-20T05:07:31.715Z,99.90
2019-03-20T05:10:02.020Z,99.90
2019-03-20T05:12:31.929Z,99.90
2019-03-20T05:15:01.712Z,99.90
2019-03-20T05:17:31.606Z,99.90
2019-03-20T05:20:01.404Z,99.90
2019-03-20T05:22:31.582Z,99.90
2019-03-20T05:25:01.889Z,99.90
2019-03-20T05:27:31.794Z,99.90
2019-03-20T05:30:01.698Z,99.90
2019-03-20T05:32:31.954Z,99.90
2019-03-20T05:35:01.871Z,99.90
2019-03-20T05:37:31.699Z,99.90
2019-03-20T05:40:01.954Z,99.90
2019-03-20T05:42:32.173Z,99.90
2019-03-20T05:45:02.013Z,99.90
2019-03-20T05:47:32.850Z,99.90
2019-03-20T05:50:03.153Z,99.90
2019-03-20T05:52:33.402Z,99.90
2019-03-20T05:55:04.972Z,99.90
2019-03-20T05:57:35.308Z,99.90
2019-03-20T06:00:06.363Z,99.90
2019-03-20T06:02:36.258Z,99.90
2019-03-20T06:05:06.763Z,99.90
2019-03-20T06:07:37.041Z,99.90
2019-03-20T06:10:08.252Z,99.90
2019-03-20T06:12:38.090Z,99.90
2019-03-20T06:15:09.112Z,99.90
2019-03-20T06:17:39.367Z,99.90
2019-03-20T06:20:09.332Z,99.90
2019-03-20T06:22:39.602Z,99.90
2019-03-20T06:25:10.029Z,99.90
2019-03-20T06:27:40.696Z,99.90
2019-03-20T06:30:12.906Z,99.90
2019-03-20T06:32:42.839Z,99.90
2019-03-20T06:35:12.991Z,99.90
2019-03-20T06:37:43.011Z,99.90
2019-03-20T06:40:13.263Z,99.90
2019-03-20T06:42:43.496Z,99.90
2019-03-20T06:45:14.325Z,99.90
2019-03-20T06:47:44.258Z,99.90
2019-03-20T06:50:15.243Z,99.90
2019-03-20T06:52:45.115Z,99.90
2019-03-20T06:55:14.867Z,99.90
2019-03-20T06:57:44.810Z,99.90
2019-03-20T07:00:54.079Z,99.90
2019-03-20T07:03:48.169Z,99.90
2019-03-20T07:06:33.586Z,99.90
2019-03-20T07:09:22.837Z,99.90
2019-03-20T07:11:53.196Z,99.90
2019-03-20T07:14:22.978Z,99.90
2019-03-20T07:16:53.252Z,99.90
2019-03-20T07:19:23.215Z,99.90
2019-03-20T07:21:53.080Z,99.90
2019-03-20T07:24:23.460Z,99.90
2019-03-20T07:26:53.396Z,99.90
2019-03-20T07:29:23.214Z,99.90
2019-03-20T07:31:53.578Z,99.90
2019-03-20T07:34:25.478Z,99.90
2019-03-20T07:36:55.439Z,99.90
2019-03-20T07:39:25.728Z,99.90
2019-03-20T07:41:55.534Z,99.90
2019-03-20T07:44:25.709Z,99.90
2019-03-20T07:46:55.715Z,99.90
2019-03-20T07:49:25.941Z,99.90
2019-03-20T07:51:55.851Z,99.90
2019-03-20T07:54:25.656Z,99.90
2019-03-20T07:56:55.566Z,99.90
2019-03-20T07:59:25.384Z,99.90
2019-03-20T08:01:55.307Z,99.90
2019-03-20T08:04:25.269Z,99.90
2019-03-20T08:06:55.552Z,99.90
2019-03-20T08:09:25.871Z,99.90
2019-03-20T08:11:55.887Z,99.90
2019-03-20T08:14:26.537Z,99.90
2019-03-20T08:16:57.730Z,99.90
2019-03-20T08:19:28.396Z,99.80
2019-03-20T08:21:58.579Z,97.50
2019-03-20T08:24:28.382Z,97.60
2019-03-20T08:26:58.691Z,96.00
2019-03-20T08:29:28.954Z,94.90
2019-03-20T08:31:59.684Z,94.80
2019-03-20T08:34:29.598Z,96.50
2019-03-20T08:36:59.475Z,95.50
2019-03-20T08:39:29.451Z,94.60
2019-03-20T08:41:59.338Z,92.00
2019-03-20T08:44:29.615Z,92.30
2019-03-20T08:46:59.871Z,92.80
2019-03-20T08:49:29.810Z,93.70
2019-03-20T08:52:00.027Z,91.80
2019-03-20T08:54:30.160Z,91.00
2019-03-20T08:57:00.475Z,88.40
2019-03-20T08:59:30.350Z,89.60
2019-03-20T09:02:00.382Z,87.00
2019-03-20T09:04:30.263Z,89.60
2019-03-20T09:07:00.657Z,85.50
2019-03-20T09:09:31.074Z,86.70
2019-03-20T09:12:01.092Z,90.50
2019-03-20T09:14:31.155Z,89.70
2019-03-20T09:17:01.463Z,87.50
2019-03-20T09:19:31.816Z,83.80
2019-03-20T09:22:04.585Z,84.40
2019-03-20T09:24:34.521Z,88.10
2019-03-20T09:27:04.402Z,86.90
2019-03-20T09:29:36.383Z,79.10
2019-03-20T09:32:06.384Z,80.70
2019-03-20T09:34:36.254Z,84.80
2019-03-20T09:37:06.090Z,85.80
2019-03-20T09:39:36.330Z,83.00
2019-03-20T09:42:06.181Z,79.50
2019-03-20T09:44:36.003Z,82.60
2019-03-20T09:47:06.571Z,81.40
2019-03-20T09:49:36.516Z,83.60
2019-03-20T09:52:06.696Z,80.50
2019-03-20T09:54:37.378Z,80.90
2019-03-20T09:57:07.713Z,81.60
2019-03-20T09:59:37.575Z,81.50
2019-03-20T10:02:08.471Z,80.90
2019-03-20T10:04:38.300Z,81.80
2019-03-20T10:07:09.064Z,78.30
2019-03-20T10:09:41.512Z,80.40
2019-03-20T10:12:12.653Z,78.60
2019-03-20T10:14:43.585Z,79.20
2019-03-20T10:17:13.556Z,79.10
2019-03-20T10:19:43.406Z,75.30
2019-03-20T10:22:13.366Z,76.40
2019-03-20T10:24:43.687Z,79.40
2019-03-20T10:27:13.595Z,76.70
2019-03-20T10:29:43.774Z,77.00
2019-03-20T10:32:13.745Z,79.70
2019-03-20T10:34:44.088Z,80.00
2019-03-20T10:37:13.915Z,79.60
2019-03-20T10:39:43.781Z,79.10
2019-03-20T10:42:13.698Z,79.60
2019-03-20T10:44:44.483Z,78.80
2019-03-20T10:47:14.870Z,81.10
2019-03-20T10:49:45.372Z,79.10
2019-03-20T10:52:15.824Z,77.30
2019-03-20T10:54:45.744Z,77.50
2019-03-20T10:57:15.701Z,77.50
2019-03-20T10:59:45.575Z,77.80
2019-03-20T11:02:15.538Z,77.50
2019-03-20T11:04:45.535Z,76.80
2019-03-20T11:07:15.491Z,79.80
2019-03-20T11:09:45.375Z,77.70
2019-03-20T11:12:15.334Z,77.00
2019-03-20T11:14:45.611Z,77.90
2019-03-20T11:17:15.904Z,75.60
2019-03-20T11:19:45.723Z,75.70
2019-03-20T11:22:19.121Z,76.40
2019-03-20T11:24:47.799Z,76.50
2019-03-20T11:27:18.011Z,75.90
2019-03-20T11:29:47.991Z,75.90
2019-03-20T11:32:17.992Z,73.30
2019-03-20T11:34:48.292Z,72.60
2019-03-20T11:37:18.150Z,72.40
2019-03-20T11:39:48.112Z,73.10
2019-03-20T11:42:19.100Z,73.30
2019-03-20T11:44:49.341Z,73.90
2019-03-20T11:47:19.632Z,75.00
2019-03-20T11:49:49.582Z,72.60
2019-03-20T11:52:20.091Z,73.40
2019-03-20T11:54:50.077Z,76.00
2019-03-20T11:57:21.635Z,75.40
2019-03-20T11:59:52.043Z,73.90
2019-03-20T12:02:28.060Z,73.80
2019-03-20T12:04:54.568Z,74.40
2019-03-20T12:07:24.990Z,74.70
2019-03-20T12:09:55.075Z,72.20
2019-03-20T12:12:24.926Z,75.10
2019-03-20T12:14:54.822Z,71.60
2019-03-20T12:17:24.646Z,73.90
2019-03-20T12:19:54.596Z,74.40
2019-03-20T12:22:24.927Z,71.60
2019-03-20T12:24:55.286Z,71.30
2019-03-20T12:27:25.299Z,71.90
2019-03-20T12:29:55.241Z,72.80
2019-03-20T12:32:25.681Z,74.00
2019-03-20T12:34:55.818Z,73.40
2019-03-20T12:37:25.719Z,73.60
2019-03-20T12:39:55.752Z,72.60
2019-03-20T12:42:25.864Z,71.90
2019-03-20T12:44:56.391Z,73.50
2019-03-20T12:47:26.371Z,71.30
2019-03-20T12:49:56.222Z,74.80
2019-03-20T12:52:26.571Z,70.90
2019-03-20T12:54:56.521Z,72.80
2019-03-20T12:57:26.907Z,70.50
2019-03-20T12:59:56.787Z,72.50
2019-03-20T13:02:26.763Z,71.90
2019-03-20T13:04:57.560Z,70.90
2019-03-20T13:07:29.092Z,71.50
2019-03-20T13:10:03.345Z,71.50
2019-03-20T13:12:32.904Z,72.10
2019-03-20T13:15:03.027Z,72.90
2019-03-20T13:17:33.037Z,72.60
2019-03-20T13:20:03.266Z,71.60
2019-03-20T13:22:33.736Z,71.30
2019-03-20T13:25:04.255Z,71.40
2019-03-20T13:27:34.631Z,72.90
2019-03-20T13:30:05.787Z,71.10
2019-03-20T13:32:35.802Z,71.40
2019-03-20T13:35:06.795Z,71.30
2019-03-20T13:37:36.760Z,71.00
2019-03-20T13:40:14.332Z,69.60
2019-03-20T13:42:39.647Z,66.10
2019-03-20T13:45:12.676Z,67.40
2019-03-20T13:47:42.557Z,70.40
2019-03-20T13:50:13.532Z,71.20
2019-03-20T13:52:43.620Z,69.80
2019-03-20T13:55:14.283Z,72.20
2019-03-20T13:57:44.119Z,73.40
2019-03-20T14:00:16.995Z,73.80
2019-03-20T14:02:46.898Z,73.60
2019-03-20T14:05:17.054Z,72.70
2019-03-20T14:07:47.211Z,73.90
2019-03-20T14:10:25.100Z,71.60
2019-03-20T14:12:50.948Z,72.50
2019-03-20T14:15:21.089Z,72.70
2019-03-20T14:17:53.665Z,71.50
2019-03-20T14:20:24.733Z,71.80
2019-03-20T14:22:55.179Z,71.70
2019-03-20T14:25:25.707Z,72.90
2019-03-20T14:27:55.718Z,70.10
2019-03-20T14:30:26.536Z,70.50
2019-03-20T14:32:57.044Z,72.00
2019-03-20T14:35:28.198Z,69.10
2019-03-20T14:37:58.206Z,71.40
2019-03-20T14:40:36.181Z,70.90
2019-03-20T14:43:01.329Z,71.40
2019-03-20T14:45:31.828Z,70.50
2019-03-20T14:48:02.130Z,71.80
2019-03-20T14:50:32.355Z,72.50
2019-03-20T14:53:04.972Z,71.50
2019-03-20T14:55:34.534Z,72.10
2019-03-20T14:58:05.847Z,71.90
2019-03-20T15:00:35.718Z,70.80
2019-03-20T15:03:05.929Z,72.30
2019-03-20T15:05:35.725Z,70.60
2019-03-20T15:08:05.806Z,71.70
2019-03-20T15:10:45.658Z,72.10
2019-03-20T15:13:08.749Z,73.10
2019-03-20T15:15:45.642Z,72.60
2019-03-20T15:18:15.483Z,73.20
2019-03-20T15:20:45.418Z,74.00
2019-03-20T15:23:15.686Z,73.50
2019-03-20T15:25:45.545Z,74.50
2019-03-20T15:28:15.528Z,73.90
2019-03-20T15:30:45.835Z,74.10
2019-03-20T15:33:16.194Z,73.90
2019-03-20T15:35:45.998Z,73.60
2019-03-20T15:38:16.155Z,73.50
2019-03-20T15:40:55.680Z,74.20
2019-03-20T15:43:17.405Z,74.40
2019-03-20T15:45:48.219Z,74.40
2019-03-20T15:48:18.040Z,74.00
2019-03-20T15:50:48.717Z,74.60
2019-03-20T15:53:19.550Z,75.20
2019-03-20T15:55:49.914Z,76.40
2019-03-20T15:58:19.741Z,76.20
2019-03-20T16:00:49.691Z,76.00
2019-03-20T16:03:20.657Z,74.90
2019-03-20T16:05:51.199Z,74.80
2019-03-20T16:08:21.590Z,75.00
2019-03-20T16:10:51.490Z,76.70
2019-03-20T16:13:21.542Z,76.80
2019-03-20T16:15:51.808Z,76.80
2019-03-20T16:18:21.743Z,78.20
2019-03-20T16:20:51.750Z,77.10
2019-03-20T16:23:21.619Z,77.30
2019-03-20T16:25:51.598Z,77.10
2019-03-20T16:28:21.464Z,77.90
2019-03-20T16:30:52.101Z,77.70
2019-03-20T16:33:23.472Z,77.50
2019-03-20T16:35:53.477Z,77.90
2019-03-20T16:38:23.404Z,76.90
2019-03-20T16:40:53.635Z,76.60
2019-03-20T16:43:23.952Z,77.30
2019-03-20T16:45:54.331Z,77.30
2019-03-20T16:48:24.783Z,77.70
2019-03-20T16:50:54.767Z,78.40
2019-03-20T16:53:24.677Z,78.50
2019-03-20T16:55:54.940Z,79.30
2019-03-20T16:58:26.516Z,78.00
2019-03-20T17:00:56.523Z,78.20
2019-03-20T17:03:26.530Z,78.30
2019-03-20T17:05:56.587Z,78.40
2019-03-20T17:08:26.575Z,78.90
2019-03-20T17:10:56.542Z,78.90
2019-03-20T17:13:27.991Z,79.50
2019-03-20T17:15:58.586Z,80.20
2019-03-20T17:18:29.437Z,80.20
2019-03-20T17:20:59.805Z,81.20
2019-03-20T17:23:30.269Z,80.80
2019-03-20T17:26:09.116Z,81.20
2019-03-20T17:28:39.018Z,81.70
2019-03-20T17:31:09.227Z,81.60
2019-03-20T17:33:39.483Z,83.00
2019-03-20T17:36:09.500Z,82.20
2019-03-20T17:38:40.007Z,82.60
2019-03-20T17:41:10.418Z,82.70
2019-03-20T17:43:40.762Z,83.00
2019-03-20T17:46:11.080Z,83.60
2019-03-20T17:48:42.871Z,83.80
2019-03-20T17:51:13.303Z,84.80
2019-03-20T17:53:43.663Z,86.20
2019-03-20T17:56:15.447Z,86.30
2019-03-20T17:58:45.430Z,87.00
2019-03-20T18:01:15.570Z,87.20
2019-03-20T18:03:45.411Z,87.80
2019-03-20T18:06:15.794Z,88.00
2019-03-20T18:08:46.038Z,87.70
2019-03-20T18:11:15.940Z,88.50
2019-03-20T18:13:46.279Z,89.90
2019-03-20T18:16:17.008Z,89.30
2019-03-20T18:18:48.728Z,89.00
2019-03-20T18:21:33.322Z,88.90
2019-03-20T18:24:05.885Z,89.00
2019-03-20T18:26:36.814Z,91.10
2019-03-20T18:29:08.289Z,92.20
2019-03-20T18:31:45.721Z,92.00
2019-03-20T18:34:10.797Z,91.70
2019-03-20T18:36:42.564Z,91.90
2019-03-20T18:39:16.523Z,92.30
2019-03-20T18:41:57.211Z,93.40
2019-03-20T18:44:20.447Z,94.50
2019-03-20T18:46:52.472Z,94.30
2019-03-20T18:49:23.563Z,94.20
2019-03-20T18:51:54.662Z,94.30
2019-03-20T18:54:26.603Z,94.60
2019-03-20T18:56:58.250Z,94.60
2019-03-20T18:59:42.008Z,94.30
2019-03-20T19:02:13.278Z,95.30
2019-03-20T19:04:46.555Z,94.80
2019-03-20T19:07:18.275Z,94.80
2019-03-20T19:09:51.363Z,95.70
2019-03-20T19:12:22.074Z,95.60
2019-03-20T19:14:53.523Z,96.10
2019-03-20T19:17:24.702Z,96.80
2019-03-20T19:19:56.314Z,97.00
2019-03-20T19:22:30.331Z,97.60
2019-03-20T19:25:02.532Z,97.40
2019-03-20T19:27:33.710Z,97.40
2019-03-20T19:30:05.870Z,98.30
2019-03-20T19:32:37.033Z,99.20
2019-03-20T19:35:08.304Z,99.10
2019-03-20T19:37:38.766Z,98.90
2019-03-20T19:40:09.710Z,99.90
2019-03-20T19:42:41.475Z,99.90
2019-03-20T19:45:13.921Z,99.90
2019-03-20T19:47:44.655Z,99.90
2019-03-20T19:50:24.720Z,99.90
2019-03-20T19:52:55.782Z,99.90
2019-03-20T19:55:26.933Z,99.90
2019-03-20T19:58:01.369Z,99.90
2019-03-20T20:00:32.856Z,99.90
2019-03-20T20:03:06.131Z,99.90
2019-03-20T20:05:38.429Z,99.90
2019-03-20T20:08:09.026Z,99.90
2019-03-20T20:10:42.281Z,99.90
2019-03-20T20:13:13.475Z,99.90
2019-03-20T20:15:45.845Z,99.90
2019-03-20T20:18:17.568Z,99.90
2019-03-20T20:20:49.578Z,99.90
2019-03-20T20:23:21.218Z,99.90
2019-03-20T20:25:52.017Z,99.90
2019-03-20T20:28:27.024Z,99.90
2019-03-20T20:30:58.042Z,99.90
2019-03-20T20:33:29.299Z,99.90
2019-03-20T20:36:00.213Z,99.90
2019-03-20T20:38:30.928Z,99.90
2019-03-20T20:41:02.735Z,99.90
2019-03-20T20:43:34.217Z,99.90
2019-03-20T20:46:05.474Z,99.90
2019-03-20T20:48:37.299Z,99.90
2019-03-20T20:51:07.724Z,99.90
2019-03-20T20:53:41.128Z,99.90
2019-03-20T20:56:12.351Z,99.90
2019-03-20T20:58:43.610Z,99.90
2019-03-20T21:01:14.663Z,99.90
2019-03-20T21:03:46.290Z,99.90
2019-03-20T21:06:17.021Z,99.90
2019-03-20T21:08:49.386Z,99.90
2019-03-20T21:11:20.974Z,99.90
2019-03-20T21:13:52.083Z,99.90
2019-03-20T21:16:22.906Z,99.90
2019-03-20T21:19:35.221Z,99.90
2019-03-20T21:22:43.550Z,99.90
2019-03-20T21:25:15.578Z,99.90
2019-03-20T21:28:31.808Z,99.90
2019-03-20T21:31:37.056Z,99.90
2019-03-20T21:34:47.814Z,99.90
2019-03-20T21:38:12.479Z,99.90
2019-03-20T21:41:20.244Z,99.90
2019-03-20T21:44:26.097Z,99.90
2019-03-20T21:47:32.690Z,99.90
2019-03-20T21:50:50.149Z,99.90
2019-03-20T21:53:25.585Z,99.90
2019-03-20T21:56:28.587Z,99.90
2019-03-20T21:59:28.874Z,99.90
2019-03-20T22:02:27.212Z,99.90
2019-03-20T22:04:59.096Z,99.90
2019-03-20T22:07:31.630Z,99.90
2019-03-20T22:10:38.585Z,99.90
2019-03-20T22:13:23.041Z,99.90
2019-03-20T22:16:21.475Z,99.90
2019-03-20T22:19:38.129Z,99.90
2019-03-20T22:22:45.502Z,99.90
2019-03-20T22:25:41.404Z,99.90
2019-03-20T22:28:58.090Z,99.90
2019-03-20T22:31:28.999Z,99.90
2019-03-20T22:34:39.519Z,99.90
2019-03-20T22:37:10.603Z,99.90
2019-03-20T22:40:36.129Z,99.90
2019-03-20T22:43:30.495Z,99.90
2019-03-20T22:46:59.972Z,99.90
2019-03-20T22:50:11.740Z,99.90
2019-03-20T22:53:16.997Z,99.90
2019-03-20T22:56:34.873Z,99.90
2019-03-20T22:59:05.303Z,99.90
2019-03-20T23:01:59.625Z,99.90
2019-03-20T23:04:39.273Z,99.90
2019-03-20T23:07:10.758Z,99.90
2019-03-20T23:09:42.074Z,99.90
2019-03-20T23:12:17.763Z,99.90
2019-03-20T23:14:48.094Z,99.90
2019-03-20T23:17:18.577Z,99.90
2019-03-20T23:19:49.656Z,99.90
2019-03-20T23:22:20.394Z,99.90
2019-03-20T23:24:50.891Z,99.90
2019-03-20T23:27:28.108Z,99.90
2019-03-20T23:29:59.080Z,99.90
2019-03-20T23:32:29.487Z,99.90
2019-03-20T23:35:00.327Z,99.90
2019-03-20T23:37:30.828Z,99.90
2019-03-20T23:40:02.108Z,99.90
2019-03-20T23:42:32.495Z,99.90
2019-03-20T23:45:02.850Z,99.90
2019-03-20T23:47:43.893Z,99.90
2019-03-20T23:50:14.777Z,99.90
2019-03-20T23:52:45.502Z,99.90
2019-03-20T23:55:16.652Z,99.90
2019-03-20T23:57:47.791Z,99.90
