createdAt,value
2019-02-21T00:00:52.444Z,6.10
2019-02-21T00:03:25.196Z,6.10
2019-02-21T00:05:59.245Z,6.10
2019-02-21T00:08:31.810Z,6.10
2019-02-21T00:11:04.564Z,6.00
2019-02-21T00:13:37.316Z,6.00
2019-02-21T00:16:09.823Z,6.10
2019-02-21T00:18:42.411Z,6.10
2019-02-21T00:21:15.030Z,6.20
2019-02-21T00:23:48.011Z,6.30
2019-02-21T00:26:20.566Z,6.40
2019-02-21T00:28:53.232Z,6.50
2019-02-21T00:31:25.596Z,6.50
2019-02-21T00:33:57.892Z,6.50
2019-02-21T00:36:30.200Z,6.50
2019-02-21T00:39:02.791Z,6.40
2019-02-21T00:41:35.494Z,6.30
2019-02-21T00:44:19.147Z,6.30
2019-02-21T00:46:51.636Z,6.30
2019-02-21T00:49:24.178Z,6.30
2019-02-21T00:51:56.656Z,6.40
2019-02-21T00:54:28.982Z,6.40
2019-02-21T00:57:01.661Z,6.30
2019-02-21T00:59:34.113Z,6.30
2019-02-21T01:02:06.589Z,6.30
2019-02-21T01:04:39.232Z,6.30
2019-02-21T01:07:12.591Z,6.30
2019-02-21T01:09:46.129Z,6.30
2019-02-21T01:12:29.227Z,6.30
2019-02-21T01:15:01.582Z,6.30
2019-02-21T01:17:34.282Z,6.40
2019-02-21T01:20:07.675Z,6.30
2019-02-21T01:22:40.072Z,6.40
2019-02-21T01:25:12.421Z,6.40
2019-02-21T01:27:44.902Z,6.40
2019-02-21T01:30:17.500Z,6.30
2019-02-21T01:32:50.359Z,6.30
2019-02-21T01:35:22.794Z,6.20
2019-02-21T01:37:55.410Z,6.10
2019-02-21T01:40:28.005Z,6.00
2019-02-21T01:43:00.655Z,6.00
2019-02-21T01:45:33.479Z,6.00
2019-02-21T01:48:06.282Z,6.00
2019-02-21T01:50:38.676Z,5.90
2019-02-21T01:53:11.065Z,5.90
2019-02-21T01:55:43.587Z,5.90
2019-02-21T01:58:16.235Z,5.90
2019-02-21T02:00:48.648Z,6.00
2019-02-21T02:03:21.233Z,6.00
2019-02-21T02:05:53.609Z,6.10
2019-02-21T02:08:26.287Z,6.00
2019-02-21T02:10:59.480Z,6.00
2019-02-21T02:13:31.952Z,6.00
2019-02-21T02:16:04.629Z,6.00
2019-02-21T02:18:37.224Z,6.00
2019-02-21T02:21:09.724Z,6.00
2019-02-21T02:23:42.340Z,5.90
2019-02-21T02:26:14.804Z,6.00
2019-02-21T02:28:47.216Z,5.90
2019-02-21T02:31:23.430Z,6.00
2019-02-21T02:33:54.249Z,6.00
2019-02-21T02:36:26.737Z,6.00
2019-02-21T02:38:59.478Z,6.00
2019-02-21T02:41:31.998Z,6.00
2019-02-21T02:44:04.456Z,6.00
2019-02-21T02:46:37.042Z,6.00
2019-02-21T02:49:09.700Z,5.90
2019-02-21T02:51:42.499Z,5.90
2019-02-21T02:54:15.272Z,5.90
2019-02-21T02:56:50.110Z,5.90
2019-02-21T02:59:22.482Z,6.00
2019-02-21T03:01:55.162Z,5.90
2019-02-21T03:04:28.206Z,5.90
2019-02-21T03:07:00.825Z,6.00
2019-02-21T03:09:33.462Z,6.00
2019-02-21T03:12:05.949Z,6.00
2019-02-21T03:14:38.644Z,6.00
2019-02-21T03:17:11.125Z,6.00
2019-02-21T03:19:43.905Z,6.00
2019-02-21T03:22:16.524Z,6.00
2019-02-21T03:24:48.897Z,5.90
2019-02-21T03:27:21.379Z,5.90
2019-02-21T03:29:53.914Z,5.90
2019-02-21T03:32:26.556Z,5.90
2019-02-21T03:34:59.208Z,5.90
2019-02-21T03:37:31.666Z,5.90
2019-02-21T03:40:04.289Z,5.90
2019-02-21T03:42:36.806Z,5.90
2019-02-21T03:45:10.916Z,5.90
2019-02-21T03:47:43.589Z,5.90
2019-02-21T03:50:16.272Z,5.90
2019-02-21T03:52:48.885Z,5.90
2019-02-21T03:55:21.353Z,5.90
2019-02-21T03:57:54.197Z,5.90
2019-02-21T04:00:26.720Z,5.90
2019-02-21T04:02:59.091Z,5.90
2019-02-21T04:05:33.607Z,5.90
2019-02-21T04:08:05.925Z,6.00
2019-02-21T04:10:39.021Z,6.10
2019-02-21T04:13:11.562Z,6.10
2019-02-21T04:15:44.033Z,6.10
2019-02-21T04:18:16.486Z,6.20
2019-02-21T04:20:49.001Z,6.20
2019-02-21T04:23:21.421Z,6.20
2019-02-21T04:25:53.965Z,6.20
2019-02-21T04:28:26.509Z,6.20
2019-02-21T04:30:58.938Z,6.20
2019-02-21T04:33:34.176Z,6.20
2019-02-21T04:36:05.906Z,6.20
2019-02-21T04:38:38.239Z,6.30
2019-02-21T04:41:10.767Z,6.30
2019-02-21T04:43:43.229Z,6.30
2019-02-21T04:46:15.669Z,6.30
2019-02-21T04:48:48.219Z,6.30
2019-02-21T04:51:20.983Z,6.20
2019-02-21T04:53:53.464Z,6.20
2019-02-21T04:56:28.810Z,6.20
2019-02-21T04:59:01.081Z,6.20
2019-02-21T05:01:33.667Z,6.20
2019-02-21T05:04:06.092Z,6.20
2019-02-21T05:06:38.605Z,6.10
2019-02-21T05:09:11.009Z,6.20
2019-02-21T05:11:43.568Z,6.20
2019-02-21T05:14:15.867Z,6.10
2019-02-21T05:16:48.470Z,6.10
2019-02-21T05:19:20.975Z,6.20
2019-02-21T05:21:53.584Z,6.10
2019-02-21T05:24:26.259Z,6.20
2019-02-21T05:27:20.902Z,6.30
2019-02-21T05:29:53.434Z,6.20
2019-02-21T05:32:42.751Z,6.20
2019-02-21T05:35:32.668Z,6.20
2019-02-21T05:38:22.851Z,6.20
2019-02-21T05:41:15.404Z,6.10
2019-02-21T05:44:06.711Z,6.10
2019-02-21T05:46:50.446Z,6.10
2019-02-21T05:49:31.969Z,6.10
2019-02-21T05:52:10.027Z,6.10
2019-02-21T05:55:10.410Z,6.10
2019-02-21T05:58:00.743Z,6.00
2019-02-21T06:00:58.477Z,6.00
2019-02-21T06:03:47.921Z,5.90
2019-02-21T06:06:38.028Z,5.80
2019-02-21T06:09:29.544Z,5.80
2019-02-21T06:12:35.915Z,5.80
2019-02-21T06:15:22.182Z,5.90
2019-02-21T06:18:13.476Z,5.90
2019-02-21T06:21:00.920Z,6.00
2019-02-21T06:23:52.305Z,6.00
2019-02-21T06:26:28.809Z,6.10
2019-02-21T06:29:14.678Z,6.10
2019-02-21T06:31:47.271Z,6.20
2019-02-21T06:34:19.755Z,6.30
2019-02-21T06:36:52.162Z,6.40
2019-02-21T06:39:25.242Z,6.50
2019-02-21T06:41:59.989Z,6.60
2019-02-21T06:44:32.817Z,6.60
2019-02-21T06:47:05.311Z,6.70
2019-02-21T06:49:37.692Z,6.70
2019-02-21T06:52:10.294Z,6.80
2019-02-21T06:54:42.650Z,6.80
2019-02-21T06:57:15.098Z,6.80
2019-02-21T06:59:47.455Z,6.90
2019-02-21T07:02:20.055Z,7.00
2019-02-21T07:04:52.401Z,7.10
2019-02-21T07:07:24.904Z,7.20
2019-02-21T07:09:57.588Z,7.30
2019-02-21T07:12:30.564Z,7.40
2019-02-21T07:15:03.320Z,7.50
2019-02-21T07:17:35.657Z,7.60
2019-02-21T07:20:08.934Z,8.00
2019-02-21T07:22:41.449Z,8.20
2019-02-21T07:25:34.239Z,8.20
2019-02-21T07:28:11.756Z,8.20
2019-02-21T07:30:42.926Z,8.20
2019-02-21T07:33:27.284Z,8.20
2019-02-21T07:35:49.347Z,8.30
2019-02-21T07:38:21.952Z,8.40
2019-02-21T07:40:54.506Z,8.80
2019-02-21T07:43:27.029Z,9.10
2019-02-21T07:45:59.487Z,9.50
2019-02-21T07:48:32.039Z,10.20
2019-02-21T07:51:04.580Z,10.90
2019-02-21T07:53:37.216Z,11.50
2019-02-21T07:56:10.026Z,11.90
2019-02-21T07:58:42.588Z,12.20
2019-02-21T08:01:17.296Z,12.30
2019-02-21T08:03:48.969Z,12.40
2019-02-21T08:06:21.621Z,12.70
2019-02-21T08:08:54.494Z,13.00
2019-02-21T08:11:26.984Z,13.50
2019-02-21T08:14:00.355Z,14.30
2019-02-21T08:16:32.834Z,14.70
2019-02-21T08:19:05.758Z,14.80
2019-02-21T08:21:38.489Z,14.90
2019-02-21T08:24:10.978Z,15.00
2019-02-21T08:26:43.501Z,15.40
2019-02-21T08:29:16.020Z,15.90
2019-02-21T08:31:48.497Z,16.00
2019-02-21T08:34:25.484Z,16.10
2019-02-21T08:36:57.918Z,16.50
2019-02-21T08:39:30.437Z,16.90
2019-02-21T08:42:03.077Z,17.30
2019-02-21T08:44:35.526Z,17.30
2019-02-21T08:47:08.287Z,18.00
2019-02-21T08:49:40.828Z,18.20
2019-02-21T08:52:13.456Z,18.30
2019-02-21T08:54:59.529Z,18.20
2019-02-21T08:57:22.477Z,18.10
2019-02-21T08:59:55.152Z,18.00
2019-02-21T09:02:27.547Z,17.90
2019-02-21T09:04:59.875Z,18.30
2019-02-21T09:07:32.658Z,18.70
2019-02-21T09:10:05.840Z,18.80
2019-02-21T09:12:59.428Z,18.40
2019-02-21T09:15:33.097Z,18.70
2019-02-21T09:18:05.523Z,18.80
2019-02-21T09:20:37.944Z,19.10
2019-02-21T09:23:10.602Z,19.30
2019-02-21T09:25:43.291Z,19.30
2019-02-21T09:28:15.961Z,19.30
2019-02-21T09:30:48.645Z,19.00
2019-02-21T09:33:21.597Z,17.90
2019-02-21T09:35:56.537Z,16.80
2019-02-21T09:38:28.465Z,16.10
2019-02-21T09:41:00.868Z,15.40
2019-02-21T09:43:33.578Z,15.10
2019-02-21T09:46:06.019Z,15.10
2019-02-21T09:48:38.725Z,14.80
2019-02-21T09:51:11.146Z,14.80
2019-02-21T09:53:43.716Z,14.70
2019-02-21T09:56:16.321Z,15.20
2019-02-21T09:58:49.193Z,15.60
2019-02-21T10:01:22.043Z,16.40
2019-02-21T10:03:57.212Z,17.30
2019-02-21T10:06:28.670Z,18.20
2019-02-21T10:09:01.193Z,18.30
2019-02-21T10:11:33.806Z,18.90
2019-02-21T10:14:06.277Z,19.00
2019-02-21T10:16:38.990Z,19.20
2019-02-21T10:19:11.988Z,18.90
2019-02-21T10:21:44.813Z,19.20
2019-02-21T10:24:17.495Z,19.90
2019-02-21T10:26:50.196Z,20.10
2019-02-21T10:29:22.894Z,19.80
2019-02-21T10:31:55.564Z,20.10
2019-02-21T10:34:28.027Z,20.00
2019-02-21T10:37:00.399Z,20.10
2019-02-21T10:39:32.900Z,20.20
2019-02-21T10:42:05.253Z,20.20
2019-02-21T10:44:37.950Z,20.40
2019-02-21T10:47:11.039Z,20.60
2019-02-21T10:49:43.682Z,20.40
2019-02-21T10:52:16.209Z,20.40
2019-02-21T10:54:48.746Z,20.60
2019-02-21T10:57:21.104Z,20.90
2019-02-21T10:59:53.770Z,20.60
2019-02-21T11:02:26.247Z,20.00
2019-02-21T11:04:58.822Z,19.90
2019-02-21T11:07:31.478Z,20.10
2019-02-21T11:10:04.008Z,20.00
2019-02-21T11:12:37.177Z,20.20
2019-02-21T11:15:12.865Z,20.20
2019-02-21T11:17:45.277Z,19.80
2019-02-21T11:20:18.762Z,19.60
2019-02-21T11:22:51.616Z,19.50
2019-02-21T11:25:24.196Z,19.90
2019-02-21T11:27:56.838Z,19.90
2019-02-21T11:30:29.206Z,20.00
2019-02-21T11:33:01.473Z,20.00
2019-02-21T11:35:34.053Z,20.10
2019-02-21T11:38:06.467Z,19.70
2019-02-21T11:40:39.020Z,19.50
2019-02-21T11:43:11.557Z,19.40
2019-02-21T11:45:53.446Z,18.90
2019-02-21T11:48:18.317Z,19.00
2019-02-21T11:50:50.791Z,19.10
2019-02-21T11:53:23.152Z,19.00
2019-02-21T11:55:55.835Z,18.70
2019-02-21T11:58:28.319Z,18.60
2019-02-21T12:01:00.884Z,18.50
2019-02-21T12:03:33.440Z,18.50
2019-02-21T12:06:06.002Z,18.50
2019-02-21T12:08:38.638Z,18.20
2019-02-21T12:11:11.222Z,18.10
2019-02-21T12:13:43.758Z,17.80
2019-02-21T12:16:16.639Z,17.80
2019-02-21T12:18:49.189Z,17.70
2019-02-21T12:21:22.334Z,17.40
2019-02-21T12:23:54.888Z,17.60
2019-02-21T12:26:27.536Z,17.70
2019-02-21T12:29:00.175Z,17.80
2019-02-21T12:31:32.659Z,17.90
2019-02-21T12:34:05.073Z,18.00
2019-02-21T12:36:56.596Z,18.00
2019-02-21T12:39:39.070Z,17.90
2019-02-21T12:42:11.710Z,17.80
2019-02-21T12:44:44.501Z,17.80
2019-02-21T12:47:16.982Z,17.80
2019-02-21T12:49:49.510Z,17.50
2019-02-21T12:52:22.197Z,17.00
2019-02-21T12:54:54.468Z,16.70
2019-02-21T12:57:27.040Z,16.60
2019-02-21T12:59:59.334Z,16.40
2019-02-21T13:02:31.908Z,16.50
2019-02-21T13:05:04.207Z,16.50
2019-02-21T13:07:36.880Z,16.40
2019-02-21T13:10:12.396Z,16.30
2019-02-21T13:12:44.757Z,16.50
2019-02-21T13:15:17.404Z,16.60
2019-02-21T13:17:51.161Z,16.50
2019-02-21T13:20:23.925Z,16.70
2019-02-21T13:22:57.657Z,16.40
2019-02-21T13:25:30.030Z,16.20
2019-02-21T13:28:03.523Z,16.30
2019-02-21T13:30:36.084Z,16.40
2019-02-21T13:33:08.620Z,16.40
2019-02-21T13:35:52.281Z,16.30
2019-02-21T13:38:16.027Z,16.30
2019-02-21T13:40:49.607Z,16.10
2019-02-21T13:43:22.241Z,16.10
2019-02-21T13:45:54.649Z,16.00
2019-02-21T13:48:27.351Z,15.90
2019-02-21T13:50:59.860Z,16.00
2019-02-21T13:53:32.588Z,16.10
2019-02-21T13:56:05.398Z,15.90
2019-02-21T13:58:37.867Z,15.90
2019-02-21T14:01:10.572Z,16.00
2019-02-21T14:03:43.160Z,16.00
2019-02-21T14:06:15.666Z,16.00
2019-02-21T14:08:48.216Z,16.10
2019-02-21T14:11:20.528Z,16.10
2019-02-21T14:13:53.092Z,16.10
2019-02-21T14:16:25.571Z,16.10
2019-02-21T14:18:57.870Z,15.90
2019-02-21T14:21:30.322Z,15.80
2019-02-21T14:24:03.262Z,15.90
2019-02-21T14:26:35.860Z,15.70
2019-02-21T14:29:08.391Z,15.80
2019-02-21T14:31:40.720Z,15.80
2019-02-21T14:34:13.585Z,15.70
2019-02-21T14:36:46.432Z,15.60
2019-02-21T14:39:19.152Z,15.60
2019-02-21T14:41:51.563Z,15.50
2019-02-21T14:44:23.949Z,15.40
2019-02-21T14:46:56.454Z,15.40
2019-02-21T14:49:28.831Z,15.50
2019-02-21T14:52:02.051Z,15.30
2019-02-21T14:54:34.576Z,15.30
2019-02-21T14:57:06.996Z,15.10
2019-02-21T14:59:39.688Z,15.00
2019-02-21T15:02:12.448Z,14.90
2019-02-21T15:04:44.885Z,14.90
2019-02-21T15:07:17.374Z,14.90
2019-02-21T15:09:49.888Z,14.90
2019-02-21T15:12:22.257Z,15.00
2019-02-21T15:14:55.015Z,14.90
2019-02-21T15:17:27.444Z,14.90
2019-02-21T15:19:59.919Z,14.80
2019-02-21T15:22:32.406Z,14.80
2019-02-21T15:25:05.058Z,14.90
2019-02-21T15:27:37.647Z,14.70
2019-02-21T15:30:13.291Z,14.70
2019-02-21T15:32:45.842Z,14.70
2019-02-21T15:35:19.591Z,14.70
2019-02-21T15:37:52.440Z,14.70
2019-02-21T15:40:25.014Z,14.80
2019-02-21T15:42:57.393Z,14.90
2019-02-21T15:45:30.263Z,14.80
2019-02-21T15:48:02.751Z,14.80
2019-02-21T15:50:35.412Z,14.70
2019-02-21T15:53:08.008Z,14.70
2019-02-21T15:55:40.654Z,14.60
2019-02-21T15:58:13.420Z,14.50
2019-02-21T16:00:46.031Z,14.50
2019-02-21T16:03:18.885Z,14.40
2019-02-21T16:05:51.648Z,14.40
2019-02-21T16:08:24.014Z,14.40
2019-02-21T16:10:56.551Z,14.30
2019-02-21T16:13:29.185Z,14.30
2019-02-21T16:16:01.916Z,14.20
2019-02-21T16:18:34.761Z,14.10
2019-02-21T16:21:07.506Z,14.00
2019-02-21T16:23:40.596Z,14.00
2019-02-21T16:26:13.099Z,14.00
2019-02-21T16:28:45.721Z,14.00
2019-02-21T16:31:18.289Z,14.00
2019-02-21T16:33:50.843Z,14.00
2019-02-21T16:36:23.278Z,14.00
2019-02-21T16:38:55.663Z,13.90
2019-02-21T16:41:36.038Z,13.80
2019-02-21T16:44:02.460Z,13.80
2019-02-21T16:46:35.524Z,13.70
2019-02-21T16:49:08.282Z,13.80
2019-02-21T16:51:40.948Z,13.90
2019-02-21T16:54:13.468Z,13.80
2019-02-21T16:56:46.112Z,13.80
2019-02-21T16:59:18.425Z,13.70
2019-02-21T17:01:50.798Z,13.70
2019-02-21T17:04:23.409Z,13.70
2019-02-21T17:06:55.870Z,13.70
2019-02-21T17:09:28.563Z,13.60
2019-02-21T17:12:01.181Z,13.60
2019-02-21T17:14:34.287Z,13.60
2019-02-21T17:17:06.726Z,13.50
2019-02-21T17:19:39.742Z,13.40
2019-02-21T17:22:12.430Z,13.40
2019-02-21T17:24:46.021Z,13.30
2019-02-21T17:27:18.776Z,13.40
2019-02-21T17:29:51.389Z,13.20
2019-02-21T17:32:24.027Z,13.10
2019-02-21T17:34:56.607Z,13.00
2019-02-21T17:37:29.161Z,13.10
2019-02-21T17:40:01.548Z,13.20
2019-02-21T17:42:34.258Z,13.30
2019-02-21T17:45:06.997Z,13.30
2019-02-21T17:47:39.606Z,13.30
2019-02-21T17:50:13.926Z,13.30
2019-02-21T17:52:46.731Z,13.40
2019-02-21T17:55:19.516Z,13.20
2019-02-21T17:57:52.396Z,13.10
2019-02-21T18:00:32.660Z,13.10
2019-02-21T18:03:05.477Z,12.90
2019-02-21T18:05:37.980Z,12.80
2019-02-21T18:08:10.739Z,12.80
2019-02-21T18:10:43.584Z,12.80
2019-02-21T18:13:27.444Z,12.80
2019-02-21T18:15:59.783Z,12.60
2019-02-21T18:18:32.503Z,12.50
2019-02-21T18:21:05.229Z,12.50
2019-02-21T18:23:37.757Z,12.50
2019-02-21T18:26:18.282Z,12.50
2019-02-21T18:28:51.062Z,12.40
2019-02-21T18:31:23.869Z,12.30
2019-02-21T18:33:56.750Z,12.10
2019-02-21T18:36:29.491Z,11.90
2019-02-21T18:39:02.353Z,11.80
2019-02-21T18:41:35.304Z,11.60
2019-02-21T18:44:08.094Z,11.60
2019-02-21T18:46:40.719Z,11.60
2019-02-21T18:49:13.433Z,11.60
2019-02-21T18:51:45.879Z,11.60
2019-02-21T18:54:19.451Z,11.70
2019-02-21T18:56:51.973Z,11.70
2019-02-21T18:59:31.815Z,11.60
2019-02-21T19:01:59.121Z,11.40
2019-02-21T19:04:31.846Z,11.30
2019-02-21T19:07:04.695Z,11.30
2019-02-21T19:09:37.047Z,11.20
2019-02-21T19:12:09.954Z,11.10
2019-02-21T19:14:42.662Z,11.20
2019-02-21T19:17:15.175Z,11.40
2019-02-21T19:19:47.753Z,11.50
2019-02-21T19:22:21.081Z,11.40
2019-02-21T19:24:53.789Z,11.30
2019-02-21T19:27:36.632Z,11.30
2019-02-21T19:30:01.257Z,11.20
2019-02-21T19:32:33.928Z,11.20
2019-02-21T19:35:06.935Z,11.20
2019-02-21T19:37:39.453Z,11.20
2019-02-21T19:40:12.222Z,11.10
2019-02-21T19:42:45.000Z,11.20
2019-02-21T19:45:18.194Z,11.10
2019-02-21T19:47:50.915Z,11.10
2019-02-21T19:50:23.460Z,11.00
2019-02-21T19:52:56.185Z,11.00
2019-02-21T19:55:28.886Z,11.10
2019-02-21T19:58:01.488Z,11.00
2019-02-21T20:00:34.832Z,10.90
2019-02-21T20:03:07.352Z,10.90
2019-02-21T20:05:40.092Z,10.90
2019-02-21T20:08:20.953Z,10.90
2019-02-21T20:10:47.179Z,10.90
2019-02-21T20:13:19.957Z,10.90
2019-02-21T20:15:52.472Z,10.90
2019-02-21T20:18:25.209Z,11.00
2019-02-21T20:21:16.615Z,10.90
2019-02-21T20:23:49.342Z,11.00
2019-02-21T20:26:22.048Z,10.90
2019-02-21T20:28:55.281Z,10.90
2019-02-21T20:31:28.212Z,10.90
2019-02-21T20:34:00.623Z,10.90
2019-02-21T20:36:33.483Z,10.70
2019-02-21T20:39:06.689Z,10.70
2019-02-21T20:41:39.461Z,10.50
2019-02-21T20:44:12.172Z,10.50
2019-02-21T20:46:44.849Z,10.40
2019-02-21T20:49:17.677Z,10.50
2019-02-21T20:51:50.553Z,10.50
2019-02-21T20:54:23.192Z,10.50
2019-02-21T20:56:55.690Z,10.50
2019-02-21T20:59:28.380Z,10.60
2019-02-21T21:02:01.420Z,10.60
2019-02-21T21:04:34.780Z,10.40
2019-02-21T21:07:07.970Z,10.40
2019-02-21T21:09:40.604Z,10.40
2019-02-21T21:12:15.587Z,10.40
2019-02-21T21:14:48.290Z,10.40
2019-02-21T21:17:21.461Z,10.40
2019-02-21T21:19:54.168Z,10.50
2019-02-21T21:22:26.902Z,10.50
2019-02-21T21:24:59.461Z,10.50
2019-02-21T21:27:31.963Z,10.50
2019-02-21T21:30:04.543Z,10.50
2019-02-21T21:32:37.189Z,10.60
2019-02-21T21:35:09.851Z,10.60
2019-02-21T21:37:42.535Z,10.50
2019-02-21T21:40:16.935Z,10.50
2019-02-21T21:42:49.527Z,10.40
2019-02-21T21:45:22.084Z,10.40
2019-02-21T21:47:57.307Z,10.40
2019-02-21T21:50:29.707Z,10.30
2019-02-21T21:53:02.631Z,10.40
2019-02-21T21:55:35.340Z,10.40
2019-02-21T21:58:08.159Z,10.40
2019-02-21T22:00:40.837Z,10.40
2019-02-21T22:03:13.441Z,10.40
2019-02-21T22:05:46.043Z,10.40
2019-02-21T22:08:18.640Z,10.40
2019-02-21T22:10:51.022Z,10.50
2019-02-21T22:13:23.548Z,10.40
2019-02-21T22:15:56.016Z,10.40
2019-02-21T22:18:28.379Z,10.30
2019-02-21T22:21:01.023Z,10.40
2019-02-21T22:23:33.649Z,10.40
2019-02-21T22:26:06.452Z,10.40
2019-02-21T22:28:39.156Z,10.50
2019-02-21T22:31:12.020Z,10.40
2019-02-21T22:33:45.287Z,10.40
2019-02-21T22:36:19.556Z,10.30
2019-02-21T22:38:52.282Z,10.30
2019-02-21T22:41:24.609Z,10.30
2019-02-21T22:43:57.250Z,10.30
2019-02-21T22:46:29.684Z,10.30
2019-02-21T22:49:03.990Z,10.40
2019-02-21T22:51:36.673Z,10.40
2019-02-21T22:54:09.310Z,10.30
2019-02-21T22:56:42.143Z,10.40
2019-02-21T22:59:14.643Z,10.30
2019-02-21T23:01:49.182Z,10.30
2019-02-21T23:04:52.869Z,10.30
2019-02-21T23:07:44.466Z,10.30
2019-02-21T23:10:16.983Z,10.20
2019-02-21T23:12:49.533Z,10.20
2019-02-21T23:15:22.047Z,10.10
2019-02-21T23:17:55.624Z,10.20
2019-02-21T23:20:28.741Z,10.20
2019-02-21T23:23:01.386Z,10.10
2019-02-21T23:25:35.321Z,10.10
2019-02-21T23:28:07.713Z,10.10
2019-02-21T23:30:40.199Z,10.00
2019-02-21T23:33:12.792Z,9.90
2019-02-21T23:35:45.557Z,10.00
2019-02-21T23:38:18.216Z,10.00
2019-02-21T23:40:51.508Z,9.90
2019-02-21T23:43:24.012Z,9.90
2019-02-21T23:45:56.664Z,9.90
2019-02-21T23:48:29.004Z,9.90
2019-02-21T23:51:01.663Z,9.80
2019-02-21T23:53:34.177Z,9.80
2019-02-21T23:56:06.689Z,9.90
2019-02-21T23:58:39.058Z,9.80
