createdAt,value
2016-08-11T00:00:37.465Z,0
2016-08-11T00:01:36.696Z,0
2016-08-11T00:02:37.465Z,0
2016-08-11T00:03:35.427Z,0
2016-08-11T00:04:36.052Z,0
2016-08-11T00:05:36.164Z,0
2016-08-11T00:06:34.771Z,0
2016-08-11T00:07:36.104Z,0
2016-08-11T00:08:36.132Z,0
2016-08-11T00:09:36.137Z,0
2016-08-11T00:10:36.873Z,0
2016-08-11T00:11:36.944Z,0
2016-08-11T00:12:34.786Z,0
2016-08-11T00:13:35.606Z,0
2016-08-11T00:14:35.534Z,0
2016-08-11T00:15:37.004Z,0
2016-08-11T00:16:36.349Z,0
2016-08-11T00:17:37.001Z,0
2016-08-11T00:18:36.322Z,0
2016-08-11T00:20:36.442Z,0
2016-08-11T00:21:36.363Z,0
2016-08-11T00:22:35.686Z,0
2016-08-11T00:23:36.383Z,0
2016-08-11T00:24:36.533Z,0
2016-08-11T00:25:37.166Z,0
2016-08-11T00:26:35.750Z,0
2016-08-11T00:27:36.568Z,0
2016-08-11T00:28:36.521Z,0
2016-08-11T00:29:36.522Z,0
2016-08-11T00:30:37.240Z,0
2016-08-11T00:31:37.974Z,0
2016-08-11T00:32:37.279Z,0
2016-08-11T00:33:37.314Z,0
2016-08-11T00:34:37.331Z,0
2016-08-11T00:35:36.681Z,0
2016-08-11T00:36:36.658Z,0
2016-08-11T00:37:36.678Z,0
2016-08-11T00:38:37.404Z,0
2016-08-11T00:39:36.764Z,0
2016-08-11T00:40:37.423Z,0
2016-08-11T00:41:36.033Z,0
2016-08-11T00:42:38.182Z,0
2016-08-11T00:43:35.954Z,0
2016-08-11T00:44:37.515Z,0
2016-08-11T00:45:36.114Z,0
2016-08-11T00:46:37.559Z,0
2016-08-11T00:47:38.285Z,0
2016-08-11T00:48:38.384Z,0
2016-08-11T00:49:37.592Z,0
2016-08-11T00:50:36.924Z,0
2016-08-11T00:51:37.711Z,0
2016-08-11T00:52:36.265Z,0
2016-08-11T00:53:36.324Z,0
2016-08-11T00:54:35.596Z,0
2016-08-11T00:55:38.435Z,0
2016-08-11T00:56:37.737Z,0
2016-08-11T00:57:38.473Z,0
2016-08-11T00:58:38.297Z,0
2016-08-11T00:59:35.854Z,0
2016-08-11T01:00:37.835Z,0
2016-08-11T01:01:35.711Z,0
2016-08-11T01:02:36.537Z,0
2016-08-11T01:03:37.255Z,0
2016-08-11T01:04:36.475Z,0
2016-08-11T01:05:37.204Z,0
2016-08-11T01:06:37.938Z,0
2016-08-11T01:07:37.226Z,0
2016-08-11T01:08:37.965Z,0
2016-08-11T01:09:37.285Z,0
2016-08-11T01:10:36.701Z,0
2016-08-11T01:11:37.340Z,0
2016-08-11T01:12:38.174Z,0
2016-08-11T01:13:38.315Z,0
2016-08-11T01:14:37.465Z,0
2016-08-11T01:15:37.406Z,0
2016-08-11T01:16:38.260Z,0
2016-08-11T01:17:36.745Z,0
2016-08-11T01:18:36.766Z,0
2016-08-11T01:19:36.785Z,0
2016-08-11T01:20:38.203Z,0
2016-08-11T01:21:38.215Z,0
2016-08-11T01:22:38.958Z,0
2016-08-11T01:23:37.782Z,0
2016-08-11T01:24:37.560Z,0
2016-08-11T01:25:37.614Z,0
2016-08-11T01:26:37.587Z,0
2016-08-11T01:27:39.030Z,0
2016-08-11T01:28:37.684Z,0
2016-08-11T01:29:37.690Z,0
2016-08-11T01:30:39.097Z,0
2016-08-11T01:31:38.403Z,0
2016-08-11T01:32:37.735Z,0
2016-08-11T01:33:37.716Z,0
2016-08-11T01:34:37.127Z,0
2016-08-11T01:35:38.467Z,0
2016-08-11T01:36:38.482Z,0
2016-08-11T01:37:37.786Z,0
2016-08-11T01:38:36.422Z,0
2016-08-11T01:39:37.853Z,0
2016-08-11T01:40:37.943Z,0
2016-08-11T01:41:38.571Z,0
2016-08-11T01:42:37.884Z,0
2016-08-11T01:43:38.909Z,0
2016-08-11T01:44:38.678Z,0
2016-08-11T01:45:37.964Z,0
2016-08-11T01:46:37.963Z,0
2016-08-11T01:47:37.991Z,0
2016-08-11T01:48:37.311Z,0
2016-08-11T01:49:37.313Z,0
2016-08-11T01:50:38.040Z,0
2016-08-11T01:51:38.238Z,0
2016-08-11T01:52:38.084Z,0
2016-08-11T01:53:37.392Z,0
2016-08-11T01:54:37.520Z,0
2016-08-11T01:55:38.867Z,0
2016-08-11T01:56:38.162Z,0
2016-08-11T01:57:39.583Z,0
2016-08-11T01:58:39.205Z,0
2016-08-11T01:59:38.221Z,0
2016-08-11T02:00:39.628Z,0
2016-08-11T02:01:38.240Z,0
2016-08-11T02:02:38.949Z,0
2016-08-11T02:03:38.987Z,0
2016-08-11T02:04:38.403Z,0
2016-08-11T02:05:38.298Z,0
2016-08-11T02:06:38.414Z,0
2016-08-11T02:07:39.052Z,0
2016-08-11T02:08:39.262Z,0
2016-08-11T02:09:39.806Z,0
2016-08-11T02:10:38.415Z,0
2016-08-11T02:11:39.150Z,0
2016-08-11T02:12:39.244Z,0
2016-08-11T02:14:37.771Z,0
2016-08-11T02:15:39.232Z,0
2016-08-11T02:16:39.213Z,0
2016-08-11T02:17:38.531Z,0
2016-08-11T02:18:39.972Z,0
2016-08-11T02:19:37.871Z,0
2016-08-11T02:20:39.290Z,0
2016-08-11T02:21:39.361Z,0
2016-08-11T02:22:38.653Z,0
2016-08-11T02:23:38.639Z,0
2016-08-11T02:24:38.676Z,0
2016-08-11T02:25:39.431Z,0
2016-08-11T02:26:39.409Z,0
2016-08-11T02:27:38.758Z,0
2016-08-11T02:29:38.760Z,0
2016-08-11T02:30:39.617Z,0
2016-08-11T02:31:39.512Z,0
2016-08-11T02:32:40.211Z,0
2016-08-11T02:33:38.167Z,0
2016-08-11T02:34:38.917Z,0
2016-08-11T02:35:38.870Z,0
2016-08-11T02:36:39.773Z,0
2016-08-11T02:37:39.073Z,0
2016-08-11T02:38:38.251Z,0
2016-08-11T02:39:39.650Z,0
2016-08-11T02:40:40.446Z,0
2016-08-11T02:41:39.723Z,0
2016-08-11T02:42:39.081Z,0
2016-08-11T02:44:39.043Z,0
2016-08-11T02:45:39.051Z,0
2016-08-11T02:46:40.481Z,0
2016-08-11T02:47:38.411Z,0
2016-08-11T02:48:38.403Z,0
2016-08-11T02:49:37.863Z,0
2016-08-11T02:50:39.154Z,0
2016-08-11T02:51:39.190Z,0
2016-08-11T02:52:39.931Z,0
2016-08-11T02:53:39.211Z,0
2016-08-11T02:54:39.312Z,0
2016-08-11T02:55:39.231Z,0
2016-08-11T02:56:39.299Z,0
2016-08-11T02:57:38.652Z,0
2016-08-11T02:58:40.123Z,0
2016-08-11T02:59:39.332Z,0
2016-08-11T03:00:38.634Z,0
2016-08-11T03:01:39.368Z,0
2016-08-11T03:02:39.390Z,0
2016-08-11T03:03:40.130Z,0
2016-08-11T03:04:39.490Z,0
2016-08-11T03:05:40.844Z,0
2016-08-11T03:06:39.773Z,0
2016-08-11T03:07:38.781Z,0
2016-08-11T03:08:40.212Z,0
2016-08-11T03:09:38.252Z,0
2016-08-11T03:10:39.526Z,0
2016-08-11T03:11:39.103Z,0
2016-08-11T03:12:38.901Z,0
2016-08-11T03:13:38.924Z,0
2016-08-11T03:14:39.617Z,0
2016-08-11T03:15:38.926Z,0
2016-08-11T03:16:38.936Z,0
2016-08-11T03:17:41.071Z,0
2016-08-11T03:18:39.122Z,0
2016-08-11T03:19:39.163Z,0
2016-08-11T03:20:40.532Z,0
2016-08-11T03:21:40.462Z,0
2016-08-11T03:22:41.223Z,0
2016-08-11T03:23:39.072Z,0
2016-08-11T03:24:39.169Z,0
2016-08-11T03:25:39.928Z,0
2016-08-11T03:26:40.570Z,0
2016-08-11T03:27:41.282Z,0
2016-08-11T03:28:39.261Z,0
2016-08-11T03:29:40.601Z,0
2016-08-11T03:30:40.621Z,0
2016-08-11T03:31:40.608Z,0
2016-08-11T03:32:38.543Z,0
2016-08-11T03:33:39.313Z,0
2016-08-11T03:34:39.477Z,0
2016-08-11T03:35:39.316Z,0
2016-08-11T03:36:41.493Z,0
2016-08-11T03:37:41.528Z,0
2016-08-11T03:38:40.053Z,0
2016-08-11T03:39:39.420Z,0
2016-08-11T03:40:39.490Z,0
2016-08-11T03:41:40.811Z,0
2016-08-11T03:42:40.854Z,0
2016-08-11T03:43:40.863Z,0
2016-08-11T03:44:39.604Z,0
2016-08-11T03:45:40.903Z,0
2016-08-11T03:46:40.902Z,5
2016-08-11T03:47:41.644Z,5
2016-08-11T03:48:39.540Z,5
2016-08-11T03:49:40.972Z,5
2016-08-11T03:50:41.130Z,5
2016-08-11T03:51:40.998Z,5
2016-08-11T03:52:41.732Z,5
2016-08-11T03:53:40.409Z,10
2016-08-11T03:54:41.821Z,10
2016-08-11T03:55:41.819Z,10
2016-08-11T03:56:39.823Z,10
2016-08-11T03:57:41.100Z,15
2016-08-11T03:58:41.151Z,15
2016-08-11T03:59:41.867Z,15
2016-08-11T04:00:39.783Z,20
2016-08-11T04:01:40.557Z,20
2016-08-11T04:02:41.291Z,20
2016-08-11T04:03:41.216Z,25
2016-08-11T04:04:41.944Z,25
2016-08-11T04:05:42.063Z,25
2016-08-11T04:06:41.294Z,30
2016-08-11T04:07:40.725Z,30
2016-08-11T04:08:40.623Z,30
2016-08-11T04:09:42.058Z,35
2016-08-11T04:10:40.706Z,35
2016-08-11T04:11:41.361Z,40
2016-08-11T04:12:42.125Z,40
2016-08-11T04:13:41.434Z,45
2016-08-11T04:14:40.698Z,45
2016-08-11T04:15:41.444Z,45
2016-08-11T04:16:41.488Z,45
2016-08-11T04:17:41.582Z,50
2016-08-11T04:18:41.587Z,50
2016-08-11T04:19:40.914Z,55
2016-08-11T04:20:40.931Z,55
2016-08-11T04:21:40.966Z,60
2016-08-11T04:22:40.872Z,60
2016-08-11T04:23:41.613Z,65
2016-08-11T04:24:40.931Z,65
2016-08-11T04:25:40.941Z,70
2016-08-11T04:26:40.934Z,70
2016-08-11T04:27:41.744Z,75
2016-08-11T04:28:40.984Z,75
2016-08-11T04:29:41.807Z,80
2016-08-11T04:30:41.026Z,85
2016-08-11T04:31:41.753Z,85
2016-08-11T04:32:41.052Z,90
2016-08-11T04:33:42.622Z,95
2016-08-11T04:34:42.517Z,95
2016-08-11T04:35:41.814Z,95
2016-08-11T04:36:41.200Z,100
2016-08-11T04:37:41.154Z,110
2016-08-11T04:38:40.472Z,110
2016-08-11T04:39:42.594Z,115
2016-08-11T04:40:41.229Z,120
2016-08-11T04:41:41.931Z,130
2016-08-11T04:42:42.734Z,130
2016-08-11T04:43:40.651Z,135
2016-08-11T04:44:41.284Z,140
2016-08-11T04:45:41.323Z,145
2016-08-11T04:46:41.325Z,155
2016-08-11T04:47:42.052Z,160
2016-08-11T04:48:42.075Z,165
2016-08-11T04:49:42.131Z,175
2016-08-11T04:50:40.764Z,175
2016-08-11T04:51:42.212Z,180
2016-08-11T04:52:40.732Z,180
2016-08-11T04:53:42.184Z,180
2016-08-11T04:54:40.768Z,180
2016-08-11T04:55:41.507Z,175
2016-08-11T04:56:42.940Z,170
2016-08-11T04:57:40.363Z,170
2016-08-11T04:58:42.244Z,165
2016-08-11T04:59:42.350Z,160
2016-08-11T05:00:42.315Z,155
2016-08-11T05:01:42.575Z,155
2016-08-11T05:02:41.849Z,155
2016-08-11T05:03:41.639Z,160
2016-08-11T05:04:43.555Z,160
2016-08-11T05:05:42.384Z,160
2016-08-11T05:06:41.800Z,160
2016-08-11T05:07:42.633Z,160
2016-08-11T05:08:41.071Z,155
2016-08-11T05:09:42.474Z,150
2016-08-11T05:10:41.093Z,140
2016-08-11T05:11:41.102Z,140
2016-08-11T05:12:41.809Z,135
2016-08-11T05:13:42.604Z,135
2016-08-11T05:14:41.183Z,130
2016-08-11T05:15:41.191Z,130
2016-08-11T05:16:42.108Z,125
2016-08-11T05:17:43.414Z,120
2016-08-11T05:18:41.974Z,115
2016-08-11T05:19:42.014Z,115
2016-08-11T05:20:42.803Z,115
2016-08-11T05:21:42.013Z,120
2016-08-11T05:22:42.794Z,130
2016-08-11T05:23:42.051Z,130
2016-08-11T05:24:43.641Z,135
2016-08-11T05:25:43.804Z,135
2016-08-11T05:26:42.803Z,135
2016-08-11T05:27:43.013Z,140
2016-08-11T05:28:42.872Z,140
2016-08-11T05:29:42.910Z,135
2016-08-11T05:30:43.625Z,135
2016-08-11T05:31:43.691Z,135
2016-08-11T05:32:43.663Z,135
2016-08-11T05:33:42.963Z,135
2016-08-11T05:34:42.275Z,135
2016-08-11T05:35:42.406Z,130
2016-08-11T05:36:43.032Z,130
2016-08-11T05:37:41.641Z,125
2016-08-11T05:38:41.668Z,125
2016-08-11T05:39:43.783Z,130
2016-08-11T05:40:43.100Z,135
2016-08-11T05:41:41.884Z,135
2016-08-11T05:42:41.754Z,140
2016-08-11T05:43:43.184Z,140
2016-08-11T05:44:42.484Z,140
2016-08-11T05:45:42.548Z,135
2016-08-11T05:46:41.833Z,130
2016-08-11T05:47:41.928Z,125
2016-08-11T05:48:42.565Z,125
2016-08-11T05:49:42.588Z,125
2016-08-11T05:50:43.342Z,125
2016-08-11T05:51:43.397Z,125
2016-08-11T05:52:44.054Z,130
2016-08-11T05:53:43.389Z,130
2016-08-11T05:54:42.803Z,135
2016-08-11T05:55:43.391Z,145
2016-08-11T05:56:43.482Z,145
2016-08-11T05:57:42.229Z,150
2016-08-11T05:58:43.664Z,155
2016-08-11T05:59:42.924Z,160
2016-08-11T06:00:42.090Z,160
2016-08-11T06:01:44.244Z,165
2016-08-11T06:02:43.531Z,170
2016-08-11T06:03:43.228Z,175
2016-08-11T06:04:42.983Z,175
2016-08-11T06:05:44.324Z,170
2016-08-11T06:06:42.921Z,170
2016-08-11T06:07:43.907Z,165
2016-08-11T06:08:44.398Z,165
2016-08-11T06:09:43.880Z,165
2016-08-11T06:10:44.416Z,160
2016-08-11T06:11:43.813Z,160
2016-08-11T06:12:43.750Z,160
2016-08-11T06:13:42.402Z,160
2016-08-11T06:14:42.466Z,160
2016-08-11T06:15:43.817Z,160
2016-08-11T06:16:43.843Z,160
2016-08-11T06:17:44.663Z,155
2016-08-11T06:18:43.197Z,155
2016-08-11T06:19:42.603Z,160
2016-08-11T06:20:43.971Z,165
2016-08-11T06:21:43.212Z,170
2016-08-11T06:22:44.110Z,175
2016-08-11T06:23:43.273Z,180
2016-08-11T06:24:43.340Z,180
2016-08-11T06:25:44.022Z,175
2016-08-11T06:26:43.327Z,170
2016-08-11T06:27:41.943Z,170
2016-08-11T06:28:43.387Z,165
2016-08-11T06:29:44.242Z,160
2016-08-11T06:30:44.128Z,150
2016-08-11T06:31:44.311Z,135
2016-08-11T06:32:43.464Z,130
2016-08-11T06:33:44.197Z,120
2016-08-11T06:34:44.230Z,120
2016-08-11T06:35:45.072Z,120
2016-08-11T06:36:43.691Z,125
2016-08-11T06:37:43.561Z,130
2016-08-11T06:38:44.293Z,135
2016-08-11T06:39:44.324Z,140
2016-08-11T06:40:42.213Z,145
2016-08-11T06:41:44.388Z,150
2016-08-11T06:42:43.791Z,155
2016-08-11T06:43:43.764Z,165
2016-08-11T06:44:43.004Z,170
2016-08-11T06:45:43.713Z,175
2016-08-11T06:46:43.227Z,175
2016-08-11T06:47:44.452Z,170
2016-08-11T06:48:43.841Z,165
2016-08-11T06:49:44.521Z,160
2016-08-11T06:50:44.550Z,155
2016-08-11T06:51:45.254Z,155
2016-08-11T06:52:44.563Z,160
2016-08-11T06:53:44.624Z,165
2016-08-11T06:54:44.645Z,165
2016-08-11T06:55:43.291Z,165
2016-08-11T06:56:44.631Z,155
2016-08-11T06:57:45.361Z,145
2016-08-11T06:58:44.712Z,140
2016-08-11T06:59:44.093Z,140
2016-08-11T07:00:43.371Z,135
2016-08-11T07:01:43.345Z,135
2016-08-11T07:02:44.057Z,135
2016-08-11T07:03:45.523Z,135
2016-08-11T07:04:43.569Z,140
2016-08-11T07:05:44.848Z,145
2016-08-11T07:06:44.151Z,155
2016-08-11T07:07:44.883Z,160
2016-08-11T07:08:44.181Z,160
2016-08-11T07:09:44.912Z,155
2016-08-11T07:10:44.300Z,145
2016-08-11T07:11:44.240Z,140
2016-08-11T07:12:44.350Z,135
2016-08-11T07:13:44.383Z,140
2016-08-11T07:14:44.311Z,135
2016-08-11T07:15:44.453Z,135
2016-08-11T07:16:44.362Z,135
2016-08-11T07:17:45.092Z,135
2016-08-11T07:18:44.383Z,135
2016-08-11T07:19:43.085Z,135
2016-08-11T07:20:43.832Z,135
2016-08-11T07:21:44.548Z,135
2016-08-11T07:22:45.184Z,140
2016-08-11T07:23:45.227Z,145
2016-08-11T07:24:44.652Z,155
2016-08-11T07:25:45.298Z,160
2016-08-11T07:26:44.531Z,160
2016-08-11T07:27:45.431Z,155
2016-08-11T07:28:44.591Z,150
2016-08-11T07:29:45.332Z,145
2016-08-11T07:30:45.342Z,140
2016-08-11T07:31:45.360Z,135
2016-08-11T07:32:43.370Z,135
2016-08-11T07:33:46.119Z,140
2016-08-11T07:34:44.761Z,140
2016-08-11T07:35:45.472Z,145
2016-08-11T07:36:44.783Z,150
2016-08-11T07:37:43.415Z,160
2016-08-11T07:38:45.572Z,175
2016-08-11T07:39:44.827Z,195
2016-08-11T07:40:44.851Z,220
2016-08-11T07:41:44.255Z,240
2016-08-11T07:42:44.897Z,250
2016-08-11T07:43:46.333Z,255
2016-08-11T07:44:45.635Z,250
2016-08-11T07:45:45.653Z,255
2016-08-11T07:46:46.391Z,260
2016-08-11T07:47:45.703Z,265
2016-08-11T07:48:45.714Z,265
2016-08-11T07:49:45.043Z,265
2016-08-11T07:50:45.044Z,260
2016-08-11T07:51:44.472Z,255
2016-08-11T07:52:46.502Z,245
2016-08-11T07:53:45.923Z,245
2016-08-11T07:54:44.422Z,240
2016-08-11T07:55:45.902Z,230
2016-08-11T07:56:46.569Z,215
2016-08-11T07:57:44.475Z,195
2016-08-11T07:58:45.277Z,180
2016-08-11T07:59:45.932Z,170
2016-08-11T08:00:45.343Z,160
2016-08-11T08:01:45.263Z,150
2016-08-11T08:02:46.822Z,145
2016-08-11T08:03:46.713Z,140
2016-08-11T08:04:46.103Z,140
2016-08-11T08:05:45.454Z,150
2016-08-11T08:06:44.790Z,150
2016-08-11T08:07:46.820Z,155
2016-08-11T08:08:46.155Z,160
2016-08-11T08:09:46.213Z,170
2016-08-11T08:10:45.591Z,175
2016-08-11T08:11:46.884Z,185
2016-08-11T08:12:46.202Z,200
2016-08-11T08:13:45.690Z,220
2016-08-11T08:14:45.536Z,240
2016-08-11T08:15:46.331Z,255
2016-08-11T08:16:46.283Z,265
2016-08-11T08:17:45.623Z,270
2016-08-11T08:18:45.630Z,270
2016-08-11T08:19:47.083Z,270
2016-08-11T08:20:47.377Z,265
2016-08-11T08:21:46.666Z,255
2016-08-11T08:22:46.789Z,250
2016-08-11T08:23:45.953Z,245
2016-08-11T08:24:46.626Z,245
2016-08-11T08:25:46.634Z,250
2016-08-11T08:26:46.674Z,255
2016-08-11T08:27:46.627Z,260
2016-08-11T08:28:46.652Z,260
2016-08-11T08:29:46.671Z,265
2016-08-11T08:30:45.950Z,280
2016-08-11T08:31:45.924Z,280
2016-08-11T08:32:46.666Z,280
2016-08-11T08:33:45.942Z,275
2016-08-11T08:34:47.382Z,275
2016-08-11T08:35:46.773Z,275
2016-08-11T08:36:47.471Z,270
2016-08-11T08:37:45.337Z,270
2016-08-11T08:38:46.782Z,265
2016-08-11T08:39:46.770Z,265
2016-08-11T08:40:47.503Z,285
2016-08-11T08:41:47.633Z,320
2016-08-11T08:42:46.131Z,370
2016-08-11T08:43:46.872Z,405
2016-08-11T08:44:46.927Z,415
2016-08-11T08:45:47.656Z,410
2016-08-11T08:46:46.978Z,395
2016-08-11T08:47:47.635Z,380
2016-08-11T08:48:47.373Z,350
2016-08-11T08:49:46.279Z,330
2016-08-11T08:50:47.012Z,330
2016-08-11T08:51:46.430Z,330
2016-08-11T08:52:47.074Z,315
2016-08-11T08:53:47.069Z,310
2016-08-11T08:54:46.389Z,315
2016-08-11T08:55:47.233Z,340
2016-08-11T08:56:47.154Z,335
2016-08-11T08:57:46.451Z,325
2016-08-11T08:58:47.962Z,320
2016-08-11T08:59:47.319Z,320
2016-08-11T09:00:47.232Z,320
2016-08-11T09:01:46.557Z,310
2016-08-11T09:02:46.572Z,300
2016-08-11T09:03:47.332Z,285
2016-08-11T09:04:47.323Z,275
2016-08-11T09:05:46.841Z,280
2016-08-11T09:06:48.081Z,280
2016-08-11T09:07:46.233Z,285
2016-08-11T09:08:47.706Z,280
2016-08-11T09:09:48.128Z,270
2016-08-11T09:10:46.855Z,265
2016-08-11T09:11:46.760Z,260
2016-08-11T09:12:47.740Z,245
2016-08-11T09:13:47.518Z,235
2016-08-11T09:14:47.584Z,230
2016-08-11T09:15:46.221Z,225
2016-08-11T09:16:46.910Z,220
2016-08-11T09:17:48.322Z,230
2016-08-11T09:18:47.690Z,225
2016-08-11T09:19:47.681Z,230
2016-08-11T09:20:47.673Z,235
2016-08-11T09:21:47.001Z,245
2016-08-11T09:22:47.002Z,260
2016-08-11T09:23:45.701Z,265
2016-08-11T09:24:47.772Z,275
2016-08-11T09:25:47.902Z,280
2016-08-11T09:26:48.504Z,280
2016-08-11T09:27:47.971Z,280
2016-08-11T09:28:47.173Z,275
2016-08-11T09:29:49.145Z,270
2016-08-11T09:30:46.544Z,260
2016-08-11T09:31:47.904Z,260
2016-08-11T09:32:48.646Z,260
2016-08-11T09:33:47.960Z,255
2016-08-11T09:34:47.271Z,245
2016-08-11T09:35:47.303Z,240
2016-08-11T09:36:46.687Z,245
2016-08-11T09:37:46.621Z,255
2016-08-11T09:38:46.840Z,255
2016-08-11T09:39:47.383Z,270
2016-08-11T09:40:48.183Z,295
2016-08-11T09:41:47.426Z,300
2016-08-11T09:42:47.431Z,315
2016-08-11T09:43:48.892Z,320
2016-08-11T09:44:48.723Z,315
2016-08-11T09:45:48.372Z,300
2016-08-11T09:46:48.940Z,280
2016-08-11T09:47:48.271Z,280
2016-08-11T09:48:48.993Z,295
2016-08-11T09:49:46.980Z,315
2016-08-11T09:50:48.344Z,300
2016-08-11T09:51:48.403Z,285
2016-08-11T09:52:48.386Z,285
2016-08-11T09:53:46.979Z,285
2016-08-11T09:54:47.710Z,295
2016-08-11T09:55:49.324Z,300
2016-08-11T09:56:48.441Z,290
2016-08-11T09:57:47.770Z,270
2016-08-11T09:58:48.571Z,230
2016-08-11T09:59:47.588Z,195
2016-08-11T10:00:48.650Z,185
2016-08-11T10:01:47.181Z,190
2016-08-11T10:02:47.942Z,195
2016-08-11T10:03:48.615Z,195
2016-08-11T10:04:47.211Z,195
2016-08-11T10:05:47.973Z,195
2016-08-11T10:06:48.732Z,195
2016-08-11T10:07:49.415Z,190
2016-08-11T10:08:48.032Z,185
2016-08-11T10:09:49.522Z,205
2016-08-11T10:10:48.054Z,215
2016-08-11T10:11:47.393Z,225
2016-08-11T10:12:48.102Z,225
2016-08-11T10:13:48.138Z,230
2016-08-11T10:14:50.128Z,235
2016-08-11T10:15:48.871Z,240
2016-08-11T10:16:48.333Z,235
2016-08-11T10:17:48.973Z,225
2016-08-11T10:18:49.662Z,225
2016-08-11T10:19:49.030Z,225
2016-08-11T10:20:47.576Z,235
2016-08-11T10:21:48.308Z,245
2016-08-11T10:22:47.601Z,250
2016-08-11T10:23:49.050Z,250
2016-08-11T10:24:49.852Z,245
2016-08-11T10:25:49.114Z,235
2016-08-11T10:26:48.423Z,220
2016-08-11T10:27:49.122Z,215
2016-08-11T10:28:49.163Z,220
2016-08-11T10:29:49.679Z,245
2016-08-11T10:30:49.283Z,265
2016-08-11T10:31:49.942Z,255
2016-08-11T10:32:48.537Z,230
2016-08-11T10:33:49.269Z,215
2016-08-11T10:34:48.603Z,235
2016-08-11T10:35:48.671Z,255
2016-08-11T10:36:49.351Z,260
2016-08-11T10:37:48.670Z,265
2016-08-11T10:38:49.524Z,240
2016-08-11T10:39:48.692Z,235
2016-08-11T10:40:48.743Z,240
2016-08-11T10:41:48.037Z,230
2016-08-11T10:42:49.551Z,215
2016-08-11T10:43:48.152Z,210
2016-08-11T10:44:48.580Z,210
2016-08-11T10:45:48.832Z,215
2016-08-11T10:46:49.690Z,220
2016-08-11T10:47:50.260Z,230
2016-08-11T10:48:50.434Z,260
2016-08-11T10:49:48.183Z,260
2016-08-11T10:50:48.945Z,255
2016-08-11T10:51:48.950Z,245
2016-08-11T10:52:49.841Z,225
2016-08-11T10:53:48.331Z,215
2016-08-11T10:54:49.790Z,210
2016-08-11T10:55:49.743Z,215
2016-08-11T10:56:50.471Z,195
2016-08-11T10:57:49.133Z,195
2016-08-11T10:58:49.107Z,200
2016-08-11T11:00:48.455Z,195
2016-08-11T11:01:49.927Z,195
2016-08-11T11:02:49.889Z,170
2016-08-11T11:03:49.930Z,175
2016-08-11T11:04:49.948Z,195
2016-08-11T11:05:49.263Z,170
2016-08-11T11:06:49.375Z,155
2016-08-11T11:07:50.017Z,170
2016-08-11T11:08:50.073Z,200
2016-08-11T11:09:50.064Z,200
2016-08-11T11:10:49.442Z,195
2016-08-11T11:11:50.102Z,210
2016-08-11T11:12:50.227Z,235
2016-08-11T11:13:48.736Z,275
2016-08-11T11:15:50.913Z,320
2016-08-11T11:16:50.257Z,330
2016-08-11T11:17:50.233Z,305
2016-08-11T11:18:50.238Z,255
2016-08-11T11:19:50.979Z,225
2016-08-11T11:20:51.213Z,230
2016-08-11T11:21:50.723Z,235
2016-08-11T11:22:49.944Z,245
2016-08-11T11:23:50.723Z,240
2016-08-11T11:24:50.559Z,225
2016-08-11T11:25:50.714Z,195
2016-08-11T11:26:50.514Z,195
2016-08-11T11:27:50.637Z,225
2016-08-11T11:28:51.265Z,245
2016-08-11T11:29:49.223Z,235
2016-08-11T11:30:50.555Z,225
2016-08-11T11:31:49.881Z,240
2016-08-11T11:32:50.564Z,290
2016-08-11T11:33:51.351Z,330
2016-08-11T11:34:49.345Z,355
2016-08-11T11:35:51.323Z,315
2016-08-11T11:36:50.744Z,245
2016-08-11T11:37:51.384Z,215
2016-08-11T11:38:50.757Z,205
2016-08-11T11:39:50.002Z,255
2016-08-11T11:40:50.276Z,325
2016-08-11T11:41:50.097Z,360
2016-08-11T11:42:50.845Z,330
2016-08-11T11:43:50.186Z,380
2016-08-11T11:44:51.617Z,360
2016-08-11T11:45:48.866Z,345
2016-08-11T11:46:50.889Z,355
2016-08-11T11:47:51.586Z,395
2016-08-11T11:48:49.593Z,435
2016-08-11T11:49:51.752Z,470
2016-08-11T11:50:50.292Z,475
2016-08-11T11:51:51.875Z,465
2016-08-11T11:52:50.272Z,455
2016-08-11T11:53:51.027Z,405
2016-08-11T11:54:51.740Z,380
2016-08-11T11:55:50.473Z,365
2016-08-11T11:56:51.781Z,335
2016-08-11T11:57:48.966Z,360
2016-08-11T11:58:51.232Z,325
2016-08-11T11:59:50.523Z,310
2016-08-11T12:00:51.273Z,310
2016-08-11T12:01:51.170Z,300
2016-08-11T12:02:50.513Z,275
2016-08-11T12:03:50.523Z,280
2016-08-11T12:04:49.141Z,295
2016-08-11T12:05:51.278Z,265
2016-08-11T12:06:51.301Z,220
2016-08-11T12:07:50.700Z,180
2016-08-11T12:08:51.353Z,200
2016-08-11T12:09:52.072Z,210
2016-08-11T12:10:52.158Z,185
2016-08-11T12:11:51.535Z,175
2016-08-11T12:12:52.160Z,170
2016-08-11T12:13:52.193Z,155
2016-08-11T12:14:51.471Z,165
2016-08-11T12:15:52.223Z,155
2016-08-11T12:16:51.554Z,195
2016-08-11T12:17:50.841Z,255
2016-08-11T12:18:51.568Z,240
2016-08-11T12:19:51.600Z,235
2016-08-11T12:20:50.998Z,225
2016-08-11T12:21:52.321Z,230
2016-08-11T12:22:51.690Z,220
2016-08-11T12:23:51.702Z,235
2016-08-11T12:24:51.707Z,250
2016-08-11T12:25:51.724Z,245
2016-08-11T12:26:51.051Z,230
2016-08-11T12:27:51.812Z,225
2016-08-11T12:28:51.794Z,185
2016-08-11T12:29:52.532Z,195
2016-08-11T12:30:52.609Z,195
2016-08-11T12:31:51.833Z,235
2016-08-11T12:32:51.883Z,250
2016-08-11T12:33:51.953Z,265
2016-08-11T12:34:51.224Z,235
2016-08-11T12:35:52.087Z,200
2016-08-11T12:36:51.969Z,150
2016-08-11T12:37:51.343Z,120
2016-08-11T12:38:52.015Z,130
2016-08-11T12:39:52.011Z,155
2016-08-11T12:40:52.752Z,205
2016-08-11T12:41:52.119Z,245
2016-08-11T12:42:52.211Z,240
2016-08-11T12:43:51.443Z,245
2016-08-11T12:44:52.180Z,225
2016-08-11T12:45:50.740Z,230
2016-08-11T12:46:52.179Z,220
2016-08-11T12:47:52.212Z,210
2016-08-11T12:48:52.663Z,215
2016-08-11T12:49:52.256Z,230
2016-08-11T12:50:51.567Z,240
2016-08-11T12:51:52.470Z,210
2016-08-11T12:52:51.682Z,230
2016-08-11T12:53:51.808Z,215
2016-08-11T12:54:51.673Z,205
2016-08-11T12:55:52.516Z,190
2016-08-11T12:56:50.988Z,215
2016-08-11T12:57:51.712Z,195
2016-08-11T12:58:52.443Z,200
2016-08-11T12:59:52.506Z,165
2016-08-11T13:00:51.796Z,165
2016-08-11T13:01:52.490Z,140
2016-08-11T13:02:52.515Z,140
2016-08-11T13:03:52.540Z,180
2016-08-11T13:04:52.006Z,200
2016-08-11T13:05:51.876Z,205
2016-08-11T13:06:51.308Z,225
2016-08-11T13:07:51.932Z,215
2016-08-11T13:08:53.348Z,235
2016-08-11T13:09:52.692Z,205
2016-08-11T13:10:52.709Z,230
2016-08-11T13:11:52.006Z,200
2016-08-11T13:12:52.112Z,175
2016-08-11T13:13:52.774Z,155
2016-08-11T13:14:52.092Z,135
2016-08-11T13:15:52.831Z,135
2016-08-11T13:16:52.839Z,125
2016-08-11T13:17:52.851Z,120
2016-08-11T13:18:52.183Z,130
2016-08-11T13:19:53.611Z,135
2016-08-11T13:20:52.214Z,155
2016-08-11T13:21:52.354Z,150
2016-08-11T13:22:51.564Z,140
2016-08-11T13:23:51.570Z,140
2016-08-11T13:24:53.046Z,130
2016-08-11T13:25:52.314Z,135
2016-08-11T13:26:53.031Z,125
2016-08-11T13:27:52.374Z,130
2016-08-11T13:28:53.791Z,110
2016-08-11T13:29:52.391Z,135
2016-08-11T13:30:53.841Z,150
2016-08-11T13:31:53.841Z,145
2016-08-11T13:32:53.901Z,115
2016-08-11T13:33:51.910Z,145
2016-08-11T13:34:51.803Z,180
2016-08-11T13:35:53.962Z,145
2016-08-11T13:36:52.556Z,155
2016-08-11T13:37:53.991Z,160
2016-08-11T13:38:53.520Z,150
2016-08-11T13:39:53.341Z,145
2016-08-11T13:40:53.464Z,140
2016-08-11T13:41:53.362Z,140
2016-08-11T13:42:53.400Z,165
2016-08-11T13:43:52.716Z,175
2016-08-11T13:44:53.501Z,165
2016-08-11T13:45:53.505Z,155
2016-08-11T13:46:52.786Z,160
2016-08-11T13:47:52.082Z,140
2016-08-11T13:48:54.252Z,145
2016-08-11T13:49:52.841Z,145
2016-08-11T13:50:54.288Z,145
2016-08-11T13:51:53.643Z,150
2016-08-11T13:52:53.602Z,175
2016-08-11T13:53:53.642Z,170
2016-08-11T13:54:53.055Z,170
2016-08-11T13:55:53.745Z,170
2016-08-11T13:56:53.685Z,170
2016-08-11T13:57:53.710Z,185
2016-08-11T13:58:54.554Z,190
2016-08-11T13:59:54.459Z,235
2016-08-11T14:00:54.486Z,260
2016-08-11T14:01:53.819Z,205
2016-08-11T14:02:54.522Z,180
2016-08-11T14:03:53.961Z,185
2016-08-11T14:04:53.831Z,155
2016-08-11T14:05:53.945Z,175
2016-08-11T14:06:54.624Z,245
2016-08-11T14:07:53.236Z,215
2016-08-11T14:08:54.674Z,205
2016-08-11T14:09:54.673Z,170