createdAt,value
2022-11-05T00:00:55.877Z,17.47
2022-11-05T00:03:22.177Z,17.44
2022-11-05T00:05:48.654Z,17.41
2022-11-05T00:08:14.938Z,17.38
2022-11-05T00:10:41.311Z,17.37
2022-11-05T00:13:07.860Z,17.33
2022-11-05T00:15:34.319Z,17.32
2022-11-05T00:18:00.897Z,17.30
2022-11-05T00:20:27.306Z,17.28
2022-11-05T00:22:53.739Z,17.25
2022-11-05T00:25:20.085Z,17.23
2022-11-05T00:27:46.741Z,17.22
2022-11-05T00:30:13.009Z,17.19
2022-11-05T00:32:39.371Z,17.19
2022-11-05T00:35:05.641Z,17.17
2022-11-05T00:37:32.288Z,17.15
2022-11-05T00:39:58.629Z,17.15
2022-11-05T00:42:26.184Z,17.13
2022-11-05T00:44:53.880Z,17.12
2022-11-05T00:47:20.220Z,17.10
2022-11-05T00:49:46.528Z,17.08
2022-11-05T00:52:12.922Z,17.06
2022-11-05T00:54:39.284Z,17.05
2022-11-05T00:57:05.563Z,17.03
2022-11-05T00:59:31.919Z,17.01
2022-11-05T01:01:58.370Z,17.01
2022-11-05T01:04:24.754Z,16.99
2022-11-05T01:06:51.040Z,16.97
2022-11-05T01:09:17.376Z,16.97
2022-11-05T01:11:43.774Z,16.96
2022-11-05T01:14:10.091Z,16.96
2022-11-05T01:16:36.387Z,16.95
2022-11-05T01:19:02.655Z,16.94
2022-11-05T01:21:28.992Z,16.92
2022-11-05T01:23:55.723Z,16.92
2022-11-05T01:26:21.998Z,16.92
2022-11-05T01:28:48.544Z,16.90
2022-11-05T01:31:15.190Z,16.89
2022-11-05T01:33:41.580Z,16.86
2022-11-05T01:36:07.842Z,16.85
2022-11-05T01:38:34.116Z,16.83
2022-11-05T01:41:00.541Z,16.81
2022-11-05T01:43:28.042Z,16.79
2022-11-05T01:45:54.466Z,16.78
2022-11-05T01:48:21.295Z,16.76
2022-11-05T01:50:48.829Z,16.74
2022-11-05T01:53:15.237Z,16.74
2022-11-05T01:55:41.989Z,16.71
2022-11-05T01:58:08.417Z,16.69
2022-11-05T02:00:34.756Z,16.68
2022-11-05T02:03:01.058Z,16.67
2022-11-05T02:05:28.616Z,16.64
2022-11-05T02:07:54.925Z,16.63
2022-11-05T02:10:21.154Z,16.61
2022-11-05T02:12:47.494Z,16.59
2022-11-05T02:15:13.865Z,16.57
2022-11-05T02:17:40.284Z,16.54
2022-11-05T02:20:07.559Z,16.52
2022-11-05T02:22:34.821Z,16.50
2022-11-05T02:25:01.142Z,16.49
2022-11-05T02:27:27.597Z,16.47
2022-11-05T02:29:53.918Z,16.45
2022-11-05T02:32:20.341Z,16.43
2022-11-05T02:34:47.039Z,16.41
2022-11-05T02:37:13.330Z,16.40
2022-11-05T02:39:39.688Z,16.37
2022-11-05T02:42:05.997Z,16.36
2022-11-05T02:44:32.431Z,16.34
2022-11-05T02:47:00.102Z,16.33
2022-11-05T02:49:26.400Z,16.30
2022-11-05T02:51:52.835Z,16.29
2022-11-05T02:54:19.123Z,16.28
2022-11-05T02:56:45.393Z,16.26
2022-11-05T02:59:11.745Z,16.26
2022-11-05T03:01:38.184Z,16.24
2022-11-05T03:04:04.576Z,16.23
2022-11-05T03:06:30.897Z,16.22
2022-11-05T03:08:57.247Z,16.20
2022-11-05T03:11:23.546Z,16.19
2022-11-05T03:13:49.809Z,16.19
2022-11-05T03:16:17.023Z,16.17
2022-11-05T03:18:43.333Z,16.16
2022-11-05T03:21:09.770Z,16.16
2022-11-05T03:23:36.095Z,16.15
2022-11-05T03:26:02.396Z,16.13
2022-11-05T03:28:28.779Z,16.13
2022-11-05T03:30:55.060Z,16.12
2022-11-05T03:33:22.841Z,16.12
2022-11-05T03:35:49.130Z,16.13
2022-11-05T03:38:16.459Z,16.13
2022-11-05T03:40:42.877Z,16.13
2022-11-05T03:43:10.230Z,16.12
2022-11-05T03:45:36.877Z,16.11
2022-11-05T03:48:03.208Z,16.11
2022-11-05T03:50:29.876Z,16.10
2022-11-05T03:52:56.638Z,16.09
2022-11-05T03:55:22.996Z,16.07
2022-11-05T03:57:49.471Z,16.05
2022-11-05T04:00:15.773Z,16.04
2022-11-05T04:02:42.574Z,16.02
2022-11-05T04:05:08.954Z,16.00
2022-11-05T04:07:35.306Z,16.00
2022-11-05T04:10:01.731Z,15.99
2022-11-05T04:12:29.361Z,15.98
2022-11-05T04:14:55.797Z,15.95
2022-11-05T04:17:22.194Z,15.95
2022-11-05T04:19:48.518Z,15.92
2022-11-05T04:22:14.748Z,15.92
2022-11-05T04:24:41.116Z,15.92
2022-11-05T04:27:07.415Z,15.90
2022-11-05T04:29:33.670Z,15.88
2022-11-05T04:31:59.948Z,15.87
2022-11-05T04:34:26.374Z,15.88
2022-11-05T04:36:52.831Z,15.89
2022-11-05T04:39:19.071Z,15.92
2022-11-05T04:41:45.402Z,16.04
2022-11-05T04:44:12.708Z,16.19
2022-11-05T04:46:38.984Z,16.34
2022-11-05T04:49:05.255Z,16.50
2022-11-05T04:51:31.596Z,16.67
2022-11-05T04:53:58.419Z,16.86
2022-11-05T04:56:24.781Z,17.00
2022-11-05T04:58:51.111Z,17.14
2022-11-05T05:04:08.771Z,17.47
2022-11-05T05:06:35.944Z,17.60
2022-11-05T05:09:02.842Z,17.71
2022-11-05T05:11:29.163Z,17.82
2022-11-05T05:13:55.723Z,17.95
2022-11-05T05:16:22.041Z,18.05
2022-11-05T05:18:48.297Z,18.12
2022-11-05T05:21:15.646Z,18.22
2022-11-05T05:23:41.987Z,18.31
2022-11-05T05:26:08.829Z,18.38
2022-11-05T05:28:35.159Z,18.45
2022-11-05T05:31:02.016Z,18.56
2022-11-05T05:33:28.268Z,18.68
2022-11-05T05:35:54.536Z,18.77
2022-11-05T05:38:20.819Z,18.84
2022-11-05T05:40:48.280Z,18.94
2022-11-05T05:43:14.642Z,18.86
2022-11-05T05:45:42.145Z,19.07
2022-11-05T05:48:08.491Z,19.12
2022-11-05T05:50:34.757Z,19.14
2022-11-05T05:53:01.166Z,19.16
2022-11-05T05:55:27.492Z,19.16
2022-11-05T05:57:54.473Z,19.15
2022-11-05T06:00:20.750Z,19.10
2022-11-05T06:02:48.075Z,19.07
2022-11-05T06:05:14.541Z,19.02
2022-11-05T06:07:40.822Z,18.97
2022-11-05T06:10:07.152Z,18.90
2022-11-05T06:12:34.736Z,18.84
2022-11-05T06:15:01.377Z,18.78
2022-11-05T06:17:27.763Z,18.73
2022-11-05T06:19:54.063Z,18.68
2022-11-05T06:22:20.330Z,18.60
2022-11-05T06:24:46.808Z,18.53
2022-11-05T06:27:13.113Z,18.46
2022-11-05T06:29:39.498Z,18.41
2022-11-05T06:32:05.810Z,18.34
2022-11-05T06:34:32.122Z,18.30
2022-11-05T06:36:58.376Z,18.28
2022-11-05T06:39:25.672Z,18.25
2022-11-05T06:42:16.489Z,18.22
2022-11-05T06:44:38.868Z,18.23
2022-11-05T06:47:05.162Z,18.32
2022-11-05T06:49:31.532Z,18.41
2022-11-05T06:51:58.033Z,18.54
2022-11-05T06:54:24.830Z,18.71
2022-11-05T06:56:51.100Z,18.92
2022-11-05T06:59:17.448Z,19.09
2022-11-05T07:01:44.087Z,19.26
2022-11-05T07:04:10.562Z,19.39
2022-11-05T07:06:37.255Z,19.47
2022-11-05T07:09:03.771Z,19.53
2022-11-05T07:11:30.064Z,19.58
2022-11-05T07:13:56.576Z,19.61
2022-11-05T07:16:23.100Z,19.62
2022-11-05T07:18:49.389Z,19.60
2022-11-05T07:21:15.852Z,19.59
2022-11-05T07:23:43.451Z,19.59
2022-11-05T07:26:09.758Z,19.56
2022-11-05T07:28:36.050Z,19.55
2022-11-05T07:31:03.006Z,19.54
2022-11-05T07:33:35.241Z,19.50
2022-11-05T07:36:03.260Z,19.50
2022-11-05T07:38:29.938Z,19.49
2022-11-05T07:40:56.184Z,19.51
2022-11-05T07:43:22.640Z,19.52
2022-11-05T07:45:49.146Z,19.50
2022-11-05T07:48:15.412Z,19.47
2022-11-05T07:50:41.763Z,19.46
2022-11-05T07:53:08.561Z,19.44
2022-11-05T07:55:35.023Z,19.45
2022-11-05T07:58:01.318Z,19.45
2022-11-05T08:00:29.323Z,19.43
2022-11-05T08:02:55.817Z,19.41
2022-11-05T08:05:22.393Z,19.39
2022-11-05T08:07:48.834Z,19.40
2022-11-05T08:10:15.352Z,19.37
2022-11-05T08:12:42.015Z,19.37
2022-11-05T08:15:08.349Z,19.37
2022-11-05T08:20:04.966Z,19.35
2022-11-05T08:22:31.473Z,19.35
2022-11-05T08:25:00.389Z,19.35
2022-11-05T08:27:30.340Z,19.35
2022-11-05T08:29:58.111Z,19.35
2022-11-05T08:32:27.215Z,19.36
2022-11-05T08:34:54.055Z,19.38
2022-11-05T08:37:20.326Z,19.36
2022-11-05T08:39:46.949Z,19.34
2022-11-05T08:42:13.382Z,19.34
2022-11-05T08:44:39.728Z,19.34
2022-11-05T08:47:06.091Z,19.37
2022-11-05T08:49:32.782Z,19.37
2022-11-05T08:51:59.306Z,19.35
2022-11-05T08:54:25.678Z,19.37
2022-11-05T08:56:51.989Z,19.39
2022-11-05T08:59:18.500Z,19.40
2022-11-05T09:01:45.005Z,19.38
2022-11-05T09:04:11.328Z,19.40
2022-11-05T09:06:39.094Z,19.40
2022-11-05T09:09:05.372Z,19.47
2022-11-05T09:11:56.990Z,19.49
2022-11-05T09:14:18.311Z,19.48
2022-11-05T09:16:44.634Z,19.55
2022-11-05T09:19:11.140Z,19.58
2022-11-05T09:21:37.856Z,19.61
2022-11-05T09:24:04.125Z,19.63
2022-11-05T09:26:30.771Z,19.65
2022-11-05T09:28:57.105Z,19.68
2022-11-05T09:31:23.704Z,19.73
2022-11-05T09:33:49.989Z,19.77
2022-11-05T09:36:16.455Z,19.82
2022-11-05T09:38:42.830Z,19.88
2022-11-05T09:41:10.336Z,19.92
2022-11-05T09:43:36.782Z,19.97
2022-11-05T09:46:03.066Z,20.03
2022-11-05T09:48:29.438Z,20.08
2022-11-05T09:50:56.491Z,20.14
2022-11-05T09:53:23.524Z,20.19
2022-11-05T09:55:49.949Z,20.24
2022-11-05T09:58:16.292Z,20.24
2022-11-05T10:00:42.991Z,20.25
2022-11-05T10:03:09.706Z,20.12
2022-11-05T10:05:36.240Z,20.07
2022-11-05T10:08:03.148Z,20.03
2022-11-05T10:10:29.540Z,19.93
2022-11-05T10:12:55.810Z,19.85
2022-11-05T10:15:22.168Z,19.72
2022-11-05T10:17:48.457Z,19.63
2022-11-05T10:20:15.825Z,19.60
2022-11-05T10:22:48.163Z,19.48
2022-11-05T10:25:15.737Z,19.53
2022-11-05T10:27:42.028Z,19.59
2022-11-05T10:30:08.420Z,19.50
2022-11-05T10:32:34.931Z,19.63
2022-11-05T10:35:01.265Z,19.70
2022-11-05T10:37:28.308Z,19.70
2022-11-05T10:39:54.673Z,19.74
2022-11-05T10:42:21.041Z,19.82
2022-11-05T10:44:47.432Z,19.82
2022-11-05T10:47:13.740Z,19.70
2022-11-05T10:49:40.038Z,19.75
2022-11-05T10:52:06.293Z,19.69
2022-11-05T10:54:33.117Z,19.64
2022-11-05T10:56:59.403Z,19.67
2022-11-05T10:59:25.661Z,19.76
2022-11-05T11:01:52.088Z,19.96
2022-11-05T11:04:18.445Z,20.19
2022-11-05T11:06:44.722Z,20.28
2022-11-05T11:09:11.158Z,20.51
2022-11-05T11:11:37.875Z,20.57
2022-11-05T11:14:04.342Z,20.68
2022-11-05T11:16:30.648Z,20.88
2022-11-05T11:18:57.032Z,20.89
2022-11-05T11:21:24.443Z,20.88
2022-11-05T11:23:50.731Z,20.87
2022-11-05T11:26:17.284Z,20.87
2022-11-05T11:28:43.576Z,20.87
2022-11-05T11:31:09.966Z,20.86
2022-11-05T11:33:37.272Z,20.85
2022-11-05T11:36:03.526Z,20.84
2022-11-05T11:38:29.921Z,20.82
2022-11-05T11:40:56.226Z,20.82
2022-11-05T11:43:22.545Z,20.80
2022-11-05T11:45:48.802Z,20.79
2022-11-05T11:48:15.105Z,20.76
2022-11-05T11:50:41.691Z,20.73
2022-11-05T11:53:07.981Z,20.72
2022-11-05T11:55:34.295Z,20.70
2022-11-05T11:58:00.707Z,20.69
2022-11-05T12:00:26.976Z,20.67
2022-11-05T12:02:55.977Z,20.64
2022-11-05T12:05:26.765Z,20.61
2022-11-05T12:07:53.158Z,20.58
2022-11-05T12:10:19.467Z,20.58
2022-11-05T12:12:45.788Z,20.61
2022-11-05T12:15:12.063Z,20.73
2022-11-05T12:17:38.339Z,20.75
2022-11-05T12:20:05.019Z,20.82
2022-11-05T12:22:31.435Z,20.81
2022-11-05T12:24:58.844Z,20.82
2022-11-05T12:27:25.608Z,20.82
2022-11-05T12:29:51.915Z,20.82
2022-11-05T12:32:19.377Z,20.82
2022-11-05T12:34:46.224Z,20.84
2022-11-05T12:37:12.579Z,20.85
2022-11-05T12:39:39.062Z,20.86
2022-11-05T12:42:06.544Z,20.90
2022-11-05T12:44:32.897Z,20.92
2022-11-05T12:46:59.253Z,20.96
2022-11-05T12:49:26.626Z,20.99
2022-11-05T12:51:52.953Z,20.96
2022-11-05T12:54:19.644Z,20.93
2022-11-05T12:56:45.932Z,20.87
2022-11-05T12:59:12.566Z,20.82
2022-11-05T13:01:39.098Z,20.82
2022-11-05T13:04:05.586Z,20.86
2022-11-05T13:06:32.110Z,20.91
2022-11-05T13:08:58.463Z,20.94
2022-11-05T13:11:25.389Z,20.95
2022-11-05T13:13:51.672Z,20.92
2022-11-05T13:16:17.994Z,20.94
2022-11-05T13:18:45.353Z,20.90
2022-11-05T13:21:11.638Z,20.88
2022-11-05T13:23:37.945Z,20.85
2022-11-05T13:26:04.322Z,20.88
2022-11-05T13:28:30.634Z,20.90
2022-11-05T13:30:57.134Z,20.92
2022-11-05T13:33:23.437Z,20.92
2022-11-05T13:35:50.434Z,20.85
2022-11-05T13:38:16.712Z,20.82
2022-11-05T13:40:43.035Z,20.78
2022-11-05T13:43:09.851Z,20.75
2022-11-05T13:45:36.444Z,20.75
2022-11-05T13:48:03.071Z,20.76
2022-11-05T13:50:29.396Z,20.72
2022-11-05T13:52:56.227Z,20.75
2022-11-05T13:55:22.514Z,20.72
2022-11-05T13:57:49.382Z,20.70
2022-11-05T14:00:15.641Z,20.67
2022-11-05T14:02:42.080Z,20.68
2022-11-05T14:05:08.499Z,20.67
2022-11-05T14:07:35.496Z,20.64
2022-11-05T14:10:05.037Z,20.61
2022-11-05T14:12:31.324Z,20.58
2022-11-05T14:14:59.294Z,20.55
2022-11-05T14:17:25.659Z,20.53
2022-11-05T14:19:52.264Z,20.50
2022-11-05T14:22:18.695Z,20.49
2022-11-05T14:24:45.065Z,20.46
2022-11-05T14:27:11.307Z,20.44
2022-11-05T14:29:38.378Z,20.42
2022-11-05T14:32:09.805Z,20.40
2022-11-05T14:34:36.326Z,20.37
2022-11-05T14:37:02.589Z,20.35
2022-11-05T14:39:29.368Z,20.34
2022-11-05T14:41:55.703Z,20.32
2022-11-05T14:44:22.044Z,20.30
2022-11-05T14:46:48.442Z,20.28
2022-11-05T14:49:16.110Z,20.26
2022-11-05T14:51:42.445Z,20.25
2022-11-05T14:54:09.337Z,20.22
2022-11-05T14:56:35.584Z,20.21
2022-11-05T14:59:01.870Z,20.19
2022-11-05T15:01:28.234Z,20.17
2022-11-05T15:03:54.675Z,20.15
2022-11-05T15:06:21.087Z,20.13
2022-11-05T15:08:47.370Z,20.11
2022-11-05T15:11:13.731Z,20.09
2022-11-05T15:13:40.078Z,20.06
2022-11-05T15:16:06.401Z,20.03
2022-11-05T15:18:32.692Z,20.02
2022-11-05T15:20:58.883Z,19.99
2022-11-05T15:23:25.355Z,19.96
2022-11-05T15:25:53.483Z,19.95
2022-11-05T15:28:20.175Z,19.93
2022-11-05T15:30:46.479Z,19.91
2022-11-05T15:33:12.945Z,19.89
2022-11-05T15:35:39.493Z,19.86
2022-11-05T15:38:06.595Z,19.84
2022-11-05T15:40:33.156Z,19.82
2022-11-05T15:42:59.464Z,19.80
2022-11-05T15:45:25.799Z,19.79
2022-11-05T15:47:52.069Z,19.76
2022-11-05T15:50:18.366Z,19.74
2022-11-05T15:52:44.645Z,19.72
2022-11-05T15:55:10.966Z,19.70
2022-11-05T15:57:40.211Z,19.68
2022-11-05T16:00:06.925Z,19.66
2022-11-05T16:02:33.956Z,19.64
2022-11-05T16:05:00.427Z,19.63
2022-11-05T16:07:26.756Z,19.60
2022-11-05T16:09:53.125Z,19.59
2022-11-05T16:12:19.546Z,19.57
2022-11-05T16:14:45.987Z,19.56
2022-11-05T16:17:12.243Z,19.55
2022-11-05T16:19:40.612Z,19.53
2022-11-05T16:22:07.140Z,19.51
2022-11-05T16:24:33.466Z,19.51
2022-11-05T16:27:02.733Z,19.51
2022-11-05T16:29:29.719Z,19.50
2022-11-05T16:31:56.480Z,19.49
2022-11-05T16:34:22.837Z,19.49
2022-11-05T16:36:49.137Z,19.50
2022-11-05T16:39:15.405Z,19.48
2022-11-05T16:41:42.573Z,19.48
2022-11-05T16:44:12.076Z,19.48
2022-11-05T16:46:39.919Z,19.47
2022-11-05T16:49:06.606Z,19.48
2022-11-05T16:51:35.142Z,19.47
2022-11-05T16:54:01.544Z,19.46
2022-11-05T16:56:28.270Z,19.46
2022-11-05T16:58:56.111Z,19.45
2022-11-05T17:01:22.480Z,19.45
2022-11-05T17:03:48.999Z,19.43
2022-11-05T17:06:15.268Z,19.42
2022-11-05T17:08:41.586Z,19.40
2022-11-05T17:11:10.007Z,19.39
2022-11-05T17:13:36.299Z,19.39
2022-11-05T17:16:02.596Z,19.38
2022-11-05T17:18:30.010Z,19.37
2022-11-05T17:20:56.317Z,19.34
2022-11-05T17:23:22.636Z,19.33
2022-11-05T17:25:48.953Z,19.31
2022-11-05T17:28:15.758Z,19.31
2022-11-05T17:30:43.306Z,19.28
2022-11-05T17:33:11.700Z,19.26
2022-11-05T17:35:38.332Z,19.25
2022-11-05T17:38:04.968Z,19.23
2022-11-05T17:40:31.160Z,19.22
2022-11-05T17:42:57.476Z,19.20
2022-11-05T17:45:23.928Z,19.18
2022-11-05T17:47:50.839Z,19.17
2022-11-05T17:50:17.042Z,19.15
2022-11-05T17:52:43.357Z,19.16
2022-11-05T17:55:09.626Z,19.14
2022-11-05T17:57:36.218Z,19.15
2022-11-05T18:00:02.589Z,19.14
2022-11-05T18:02:30.187Z,19.12
2022-11-05T18:04:56.455Z,19.13
2022-11-05T18:07:22.864Z,19.12
2022-11-05T18:09:49.150Z,19.10
2022-11-05T18:12:15.339Z,19.10
2022-11-05T18:14:42.256Z,19.09
2022-11-05T18:17:08.582Z,19.11
2022-11-05T18:19:37.947Z,19.12
2022-11-05T18:22:07.363Z,19.16
2022-11-05T18:24:34.107Z,19.25
2022-11-05T18:27:00.461Z,19.36
2022-11-05T18:29:26.813Z,19.50
2022-11-05T18:31:53.242Z,19.63
2022-11-05T18:34:19.615Z,19.77
2022-11-05T18:36:45.894Z,19.89
2022-11-05T18:39:12.146Z,20.04
2022-11-05T18:41:38.521Z,20.19
2022-11-05T18:44:04.823Z,20.30
2022-11-05T18:46:56.597Z,20.40
2022-11-05T18:49:17.540Z,20.49
2022-11-05T18:51:43.860Z,20.57
2022-11-05T18:54:10.109Z,20.64
2022-11-05T18:56:37.931Z,20.71
2022-11-05T18:59:34.485Z,20.79
2022-11-05T19:01:51.364Z,20.88
2022-11-05T19:04:17.817Z,20.94
2022-11-05T19:06:44.139Z,21.00
2022-11-05T19:09:10.427Z,21.08
2022-11-05T19:11:36.773Z,21.16
2022-11-05T19:14:03.071Z,21.22
2022-11-05T19:16:30.397Z,21.27
2022-11-05T19:18:56.778Z,21.32
2022-11-05T19:21:23.296Z,21.39
2022-11-05T19:23:49.689Z,21.44
2022-11-05T19:26:16.588Z,21.50
2022-11-05T19:28:42.942Z,21.55
2022-11-05T19:31:09.341Z,21.61
2022-11-05T19:33:35.712Z,21.67
2022-11-05T19:36:02.153Z,21.70
2022-11-05T19:38:28.930Z,21.72
2022-11-05T19:40:55.276Z,21.72
2022-11-05T19:43:21.631Z,21.73
2022-11-05T19:45:48.623Z,21.72
2022-11-05T19:48:19.388Z,21.69
2022-11-05T19:50:47.063Z,21.67
2022-11-05T19:53:13.383Z,21.64
2022-11-05T19:55:39.998Z,21.59
2022-11-05T19:58:06.352Z,21.57
2022-11-05T20:00:33.150Z,21.54
2022-11-05T20:02:59.901Z,21.51
2022-11-05T20:05:26.779Z,21.46
2022-11-05T20:07:53.425Z,21.42
2022-11-05T20:10:20.214Z,21.36
2022-11-05T20:12:46.684Z,21.31
2022-11-05T20:15:13.127Z,21.27
2022-11-05T20:17:39.476Z,21.22
2022-11-05T20:20:06.373Z,21.18
2022-11-05T20:22:32.933Z,21.15
2022-11-05T20:24:59.602Z,21.12
2022-11-05T20:27:26.123Z,21.09
2022-11-05T20:29:52.566Z,21.05
2022-11-05T20:32:18.963Z,21.00
2022-11-05T20:34:45.292Z,20.95
2022-11-05T20:37:11.597Z,20.91
2022-11-05T20:39:38.005Z,20.86
2022-11-05T20:42:04.275Z,20.81
2022-11-05T20:44:30.712Z,20.77
2022-11-05T20:46:56.994Z,20.74
2022-11-05T20:49:25.649Z,20.72
2022-11-05T20:51:52.349Z,20.70
2022-11-05T20:54:18.818Z,20.67
2022-11-05T20:56:45.222Z,20.66
2022-11-05T20:59:11.489Z,20.66
2022-11-05T21:01:38.144Z,20.71
2022-11-05T21:04:04.930Z,20.77
2022-11-05T21:06:31.595Z,20.83
2022-11-05T21:08:57.873Z,20.89
2022-11-05T21:11:24.329Z,20.92
2022-11-05T21:13:51.154Z,20.97
2022-11-05T21:16:18.506Z,21.02
2022-11-05T21:18:45.219Z,21.05
2022-11-05T21:21:17.905Z,21.10
2022-11-05T21:23:44.694Z,21.15
2022-11-05T21:26:11.151Z,21.21
2022-11-05T21:28:37.720Z,21.23
2022-11-05T21:31:06.900Z,21.27
2022-11-05T21:33:52.455Z,21.31
2022-11-05T21:36:22.623Z,21.35
2022-11-05T21:38:49.338Z,21.39
2022-11-05T21:41:15.700Z,21.40
2022-11-05T21:43:42.063Z,21.41
2022-11-05T21:46:08.406Z,21.42
2022-11-05T21:48:34.813Z,21.41
2022-11-05T21:51:01.909Z,21.39
2022-11-05T21:53:31.559Z,21.37
2022-11-05T21:55:58.028Z,21.35
2022-11-05T21:58:24.931Z,21.33
2022-11-05T22:00:52.010Z,21.31
2022-11-05T22:03:22.856Z,21.27
2022-11-05T22:05:50.143Z,21.24
2022-11-05T22:08:18.383Z,21.20
2022-11-05T22:10:45.056Z,21.15
2022-11-05T22:13:11.324Z,21.10
2022-11-05T22:15:37.606Z,21.07
2022-11-05T22:18:03.920Z,21.03
2022-11-05T22:20:30.304Z,20.99
2022-11-05T22:22:56.699Z,20.96
2022-11-05T22:25:23.085Z,20.94
2022-11-05T22:27:50.824Z,20.91
2022-11-05T22:30:17.170Z,20.87
2022-11-05T22:32:43.508Z,20.83
2022-11-05T22:35:09.946Z,20.78
2022-11-05T22:37:36.566Z,20.75
2022-11-05T22:40:02.897Z,20.73
2022-11-05T22:42:29.259Z,20.67
2022-11-05T22:44:55.581Z,20.61
2022-11-05T22:47:22.073Z,20.53
2022-11-05T22:49:51.529Z,20.44
2022-11-05T22:52:35.645Z,20.35
2022-11-05T22:55:04.169Z,20.25
2022-11-05T22:57:32.534Z,20.15
2022-11-05T23:00:04.022Z,20.07
2022-11-05T23:02:31.545Z,19.99
2022-11-05T23:04:57.886Z,19.91
2022-11-05T23:07:27.639Z,19.84
2022-11-05T23:09:54.380Z,19.77
2022-11-05T23:12:21.317Z,19.70
2022-11-05T23:14:47.666Z,19.64
2022-11-05T23:17:14.053Z,19.57
2022-11-05T23:19:41.623Z,19.49
2022-11-05T23:22:08.121Z,19.42
2022-11-05T23:24:35.055Z,19.35
2022-11-05T23:27:04.668Z,19.29
2022-11-05T23:29:31.652Z,19.23
2022-11-05T23:31:58.081Z,19.17
2022-11-05T23:34:24.347Z,19.11
2022-11-05T23:39:49.278Z,18.99
2022-11-05T23:42:16.446Z,18.92
2022-11-05T23:44:42.765Z,18.85
2022-11-05T23:47:09.182Z,18.79
2022-11-05T23:49:38.828Z,18.76
2022-11-05T23:52:05.208Z,18.71
2022-11-05T23:54:31.585Z,18.63
2022-11-05T23:56:57.946Z,18.58
2022-11-05T23:59:24.845Z,18.52
