createdAt,value
2019-06-07T00:04:43.465Z,99.90
2019-06-07T00:09:47.151Z,99.90
2019-06-07T00:14:50.895Z,99.90
2019-06-07T00:19:54.918Z,99.90
2019-06-07T00:24:58.870Z,99.90
2019-06-07T00:30:29.574Z,99.90
2019-06-07T00:35:09.116Z,99.90
2019-06-07T00:40:17.859Z,99.90
2019-06-07T00:45:21.861Z,99.90
2019-06-07T00:50:24.514Z,99.90
2019-06-07T00:55:28.389Z,99.90
2019-06-07T01:00:32.074Z,99.90
2019-06-07T01:05:35.774Z,99.90
2019-06-07T01:10:53.037Z,99.90
2019-06-07T01:15:45.212Z,99.90
2019-06-07T01:20:48.917Z,99.90
2019-06-07T01:25:52.597Z,99.90
2019-06-07T01:30:56.266Z,99.90
2019-06-07T01:35:59.971Z,99.90
2019-06-07T01:41:03.899Z,99.90
2019-06-07T01:46:07.624Z,99.90
2019-06-07T01:51:11.341Z,99.90
2019-06-07T01:56:15.030Z,99.90
2019-06-07T02:01:20.916Z,99.90
2019-06-07T02:06:29.200Z,99.90
2019-06-07T02:11:31.812Z,99.90
2019-06-07T02:16:35.555Z,99.90
2019-06-07T02:21:39.466Z,99.90
2019-06-07T02:26:43.626Z,99.90
2019-06-07T02:31:47.297Z,99.90
2019-06-07T02:36:51.284Z,99.90
2019-06-07T02:41:55.416Z,99.90
2019-06-07T02:46:59.389Z,99.90
2019-06-07T02:52:03.201Z,99.90
2019-06-07T02:57:07.144Z,99.90
2019-06-07T03:02:11.140Z,99.90
2019-06-07T03:07:16.310Z,99.90
2019-06-07T03:12:21.952Z,99.90
2019-06-07T03:17:40.205Z,99.90
2019-06-07T03:22:43.485Z,99.90
2019-06-07T03:27:50.201Z,99.90
2019-06-07T03:32:53.985Z,99.90
2019-06-07T03:37:57.641Z,99.90
2019-06-07T03:43:01.361Z,99.90
2019-06-07T03:48:05.033Z,99.90
2019-06-07T03:53:08.706Z,99.90
2019-06-07T04:03:32.876Z,99.90
2019-06-07T04:08:23.450Z,99.90
2019-06-07T04:13:30.535Z,99.90
2019-06-07T04:18:33.147Z,99.90
2019-06-07T04:23:45.128Z,99.90
2019-06-07T04:33:49.830Z,99.90
2019-06-07T04:38:54.296Z,99.90
2019-06-07T04:43:59.898Z,99.90
2019-06-07T04:49:04.651Z,99.90
2019-06-07T04:54:08.418Z,99.90
2019-06-07T04:59:12.395Z,99.90
2019-06-07T05:04:16.082Z,99.90
2019-06-07T05:09:19.821Z,99.90
2019-06-07T05:14:23.787Z,99.90
2019-06-07T05:19:27.737Z,99.90
2019-06-07T05:24:34.840Z,99.90
2019-06-07T05:29:40.631Z,99.90
2019-06-07T05:34:47.174Z,99.90
2019-06-07T05:39:48.682Z,99.90
2019-06-07T05:44:52.604Z,99.90
2019-06-07T05:49:56.539Z,99.90
2019-06-07T05:55:00.370Z,99.90
2019-06-07T06:00:04.887Z,99.90
2019-06-07T06:05:08.963Z,99.90
2019-06-07T06:10:12.944Z,99.90
2019-06-07T06:15:16.866Z,99.90
2019-06-07T06:20:20.964Z,99.90
2019-06-07T06:25:33.788Z,99.90
2019-06-07T06:30:30.164Z,99.90
2019-06-07T06:35:33.883Z,99.90
2019-06-07T06:40:38.911Z,99.90
2019-06-07T06:45:46.905Z,99.90
2019-06-07T06:50:52.208Z,99.90
2019-06-07T06:55:54.132Z,99.90
2019-06-07T07:01:06.352Z,99.90
2019-06-07T07:06:24.680Z,99.90
2019-06-07T07:11:11.321Z,99.90
2019-06-07T07:16:15.172Z,99.90
2019-06-07T07:21:19.210Z,99.90
2019-06-07T07:26:23.008Z,99.90
2019-06-07T07:31:26.758Z,99.90
2019-06-07T07:36:39.425Z,99.90
2019-06-07T07:41:35.930Z,99.90
2019-06-07T07:46:39.672Z,99.90
2019-06-07T07:51:44.029Z,99.90
2019-06-07T07:56:49.092Z,99.90
2019-06-07T08:01:56.011Z,99.90
2019-06-07T08:06:59.157Z,99.90
2019-06-07T08:12:03.039Z,98.90
2019-06-07T08:17:06.870Z,98.90
2019-06-07T08:22:10.607Z,98.40
2019-06-07T08:27:25.976Z,98.10
2019-06-07T08:32:19.947Z,98.00
2019-06-07T08:37:23.684Z,96.50
2019-06-07T08:42:37.028Z,95.30
2019-06-07T08:47:32.851Z,96.40
2019-06-07T08:52:36.799Z,95.00
2019-06-07T08:57:40.555Z,95.10
2019-06-07T09:02:44.306Z,96.20
2019-06-07T09:08:00.910Z,96.70
2019-06-07T09:12:59.565Z,97.90
2019-06-07T09:23:15.449Z,99.20
2019-06-07T09:28:19.176Z,98.30
2019-06-07T09:33:16.132Z,95.70
2019-06-07T09:38:25.829Z,94.70
2019-06-07T09:53:36.786Z,92.00
2019-06-07T09:58:52.161Z,88.80
2019-06-07T10:03:46.543Z,91.50
2019-06-07T10:13:55.729Z,85.60
2019-06-07T10:19:01.441Z,82.20
2019-06-07T10:24:05.553Z,78.50
2019-06-07T10:29:10.377Z,76.20
2019-06-07T10:34:14.126Z,71.30
2019-06-07T10:39:17.955Z,68.10
2019-06-07T10:44:21.625Z,61.80
2019-06-07T10:49:25.385Z,60.20
2019-06-07T10:54:30.794Z,67.30
2019-06-07T10:59:34.496Z,71.70
2019-06-07T11:04:38.240Z,71.30
2019-06-07T11:09:41.985Z,63.40
2019-06-07T11:14:45.735Z,60.00
2019-06-07T11:19:49.458Z,56.60
2019-06-07T11:24:53.291Z,52.80
2019-06-07T11:29:57.030Z,53.20
2019-06-07T11:35:00.720Z,49.00
2019-06-07T11:40:04.816Z,52.10
2019-06-07T11:45:10.501Z,53.80
2019-06-07T11:50:15.809Z,50.00
2019-06-07T11:55:19.667Z,50.50
2019-06-07T12:00:23.694Z,49.90
2019-06-07T12:05:27.468Z,47.60
2019-06-07T12:10:42.176Z,47.20
2019-06-07T12:15:36.634Z,45.30
2019-06-07T12:20:40.464Z,43.00
2019-06-07T12:25:44.179Z,46.50
2019-06-07T12:30:47.889Z,47.20
2019-06-07T12:35:51.597Z,50.60
2019-06-07T12:40:57.921Z,50.00
2019-06-07T12:46:01.195Z,52.10
2019-06-07T12:51:05.154Z,48.50
2019-06-07T12:56:08.872Z,48.40
2019-06-07T13:01:13.785Z,49.00
2019-06-07T13:06:17.933Z,46.20
2019-06-07T13:11:27.720Z,47.80
2019-06-07T13:16:28.452Z,46.70
2019-06-07T13:21:32.355Z,46.70
2019-06-07T13:26:36.316Z,46.40
2019-06-07T13:31:40.050Z,47.10
2019-06-07T13:36:44.066Z,45.90
2019-06-07T13:41:47.863Z,46.20
2019-06-07T13:46:51.650Z,45.00
2019-06-07T13:51:55.379Z,49.50
2019-06-07T13:57:02.574Z,51.20
2019-06-07T14:02:05.113Z,48.10
2019-06-07T14:07:08.884Z,48.80
2019-06-07T14:12:12.634Z,50.80
2019-06-07T14:17:16.318Z,49.40
2019-06-07T14:22:20.574Z,49.90
2019-06-07T14:27:25.456Z,50.80
2019-06-07T14:32:30.850Z,51.00
2019-06-07T14:37:34.839Z,52.00
2019-06-07T14:42:38.859Z,52.50
2019-06-07T14:47:42.912Z,53.50
2019-06-07T14:52:46.824Z,54.50
2019-06-07T14:57:50.583Z,55.90
2019-06-07T15:02:54.368Z,52.50
2019-06-07T15:07:58.161Z,50.50
2019-06-07T15:13:01.936Z,49.50
2019-06-07T15:18:05.612Z,51.00
2019-06-07T15:23:09.313Z,56.60
2019-06-07T15:28:13.075Z,60.10
2019-06-07T15:33:16.809Z,61.40
2019-06-07T15:38:20.488Z,60.10
2019-06-07T15:43:24.170Z,58.80
2019-06-07T15:48:29.720Z,57.60
2019-06-07T15:53:39.085Z,58.10
2019-06-07T15:58:39.419Z,58.10
2019-06-07T16:03:43.462Z,58.60
2019-06-07T16:08:47.280Z,61.20
2019-06-07T16:13:53.789Z,61.50
2019-06-07T16:18:57.661Z,60.60
2019-06-07T16:24:01.599Z,61.00
2019-06-07T16:29:05.322Z,63.10
2019-06-07T16:34:09.052Z,65.00
2019-06-07T16:39:12.764Z,64.20
2019-06-07T16:44:17.626Z,62.10
2019-06-07T16:49:21.293Z,64.00
2019-06-07T16:54:25.015Z,65.70
2019-06-07T16:59:28.718Z,65.80
2019-06-07T17:04:32.664Z,65.60
2019-06-07T17:09:36.341Z,66.30
2019-06-07T17:14:40.536Z,67.20
2019-06-07T17:19:45.004Z,65.70
2019-06-07T17:24:49.868Z,68.40
2019-06-07T17:29:53.771Z,68.50
2019-06-07T17:34:57.482Z,69.00
2019-06-07T17:40:01.235Z,70.50
2019-06-07T17:45:06.041Z,70.70
2019-06-07T17:50:10.804Z,70.10
2019-06-07T17:55:16.615Z,72.30
2019-06-07T18:00:29.178Z,72.10
2019-06-07T18:05:27.294Z,71.90
2019-06-07T18:10:35.953Z,72.70
2019-06-07T18:15:41.521Z,73.80
2019-06-07T18:20:45.379Z,74.70
2019-06-07T18:25:50.463Z,75.80
2019-06-07T18:30:54.883Z,77.10
2019-06-07T18:35:59.470Z,77.70
2019-06-07T18:41:03.207Z,78.70
2019-06-07T18:46:07.060Z,80.30
2019-06-07T18:51:10.804Z,81.80
2019-06-07T18:56:14.527Z,83.80
2019-06-07T19:01:18.233Z,85.30
2019-06-07T19:06:21.917Z,87.70
2019-06-07T19:11:25.569Z,90.10
2019-06-07T19:16:29.544Z,91.60
2019-06-07T19:21:33.234Z,93.10
2019-06-07T19:26:37.205Z,94.60
2019-06-07T19:31:42.972Z,96.20
2019-06-07T19:36:49.079Z,97.10
2019-06-07T19:41:52.082Z,97.70
2019-06-07T19:46:56.540Z,99.20
2019-06-07T19:52:01.107Z,99.30
2019-06-07T19:57:05.057Z,99.70
2019-06-07T20:02:09.255Z,99.80
2019-06-07T20:07:12.974Z,99.90
2019-06-07T20:12:16.925Z,99.90
2019-06-07T20:17:20.692Z,99.90
2019-06-07T20:22:27.797Z,99.90
2019-06-07T20:27:31.694Z,99.90
2019-06-07T20:32:35.738Z,99.90
2019-06-07T20:37:39.532Z,99.90
2019-06-07T20:42:43.227Z,99.90
2019-06-07T20:47:46.966Z,99.90
2019-06-07T20:52:50.708Z,99.90
2019-06-07T20:57:54.371Z,99.90
2019-06-07T21:02:59.323Z,99.90
2019-06-07T21:08:04.146Z,99.90
2019-06-07T21:13:08.542Z,99.90
2019-06-07T21:18:19.362Z,99.90
2019-06-07T21:23:17.742Z,99.90
2019-06-07T21:28:21.465Z,99.90
2019-06-07T21:33:25.185Z,99.90
2019-06-07T21:38:28.923Z,99.90
2019-06-07T21:43:32.979Z,99.90
2019-06-07T21:48:36.643Z,99.90
2019-06-07T21:53:40.327Z,99.90
2019-06-07T21:58:44.074Z,99.90
2019-06-07T22:03:48.091Z,99.90
2019-06-07T22:08:51.776Z,99.90
2019-06-07T22:13:55.474Z,99.90
2019-06-07T22:18:59.410Z,99.90
2019-06-07T22:24:03.137Z,99.90
2019-06-07T22:29:08.161Z,99.90
2019-06-07T22:34:12.774Z,99.90
2019-06-07T22:39:17.849Z,99.90
2019-06-07T22:44:22.142Z,99.90
2019-06-07T22:49:25.989Z,99.90
2019-06-07T22:54:29.816Z,99.90
2019-06-07T22:59:33.547Z,99.90
2019-06-07T23:04:37.700Z,99.90
2019-06-07T23:09:41.389Z,99.90
2019-06-07T23:14:45.274Z,99.90
2019-06-07T23:19:48.940Z,99.90
2019-06-07T23:24:52.630Z,99.90
2019-06-07T23:29:56.555Z,99.90
2019-06-07T23:35:00.230Z,99.90
2019-06-07T23:40:04.245Z,99.90
2019-06-07T23:45:09.068Z,99.90
2019-06-07T23:50:13.724Z,99.90
2019-06-07T23:55:17.976Z,99.90
