createdAt,value
2023-04-19T12:51:06.656Z,43.30
2023-04-19T12:56:06.882Z,44.03
2023-04-19T13:01:19.494Z,42.53
2023-04-19T13:03:50.363Z,44.42
2023-04-19T13:06:19.553Z,42.98
2023-04-19T13:08:49.065Z,45.35
2023-04-19T13:11:18.675Z,43.75
2023-04-19T13:13:47.869Z,42.40
2023-04-19T13:16:17.254Z,44.40
2023-04-19T13:18:48.811Z,43.17
2023-04-19T13:21:18.345Z,42.90
2023-04-19T13:23:47.606Z,43.65
2023-04-19T13:26:17.340Z,42.95
2023-04-19T13:28:47.757Z,45.17
2023-04-19T13:31:16.910Z,43.57
2023-04-19T13:33:46.257Z,43.38
2023-04-19T13:36:15.363Z,44.40
2023-04-19T13:38:44.449Z,41.33
2023-04-19T13:41:13.656Z,45.67
2023-04-19T13:43:42.952Z,45.70
2023-04-19T13:46:12.186Z,42.38
2023-04-19T13:48:41.162Z,38.13
2023-04-19T13:51:12.691Z,33.28
2023-04-19T13:53:42.203Z,30.37
2023-04-19T13:56:12.327Z,26.27
2023-04-19T13:58:41.624Z,25.68
2023-04-19T14:01:10.662Z,23.10
2023-04-19T14:03:39.945Z,21.65
2023-04-19T14:06:09.432Z,20.55
2023-04-19T14:08:49.640Z,20.92
2023-04-19T14:11:19.282Z,19.17
2023-04-19T14:13:49.101Z,17.92
2023-04-19T14:16:19.026Z,17.12
2023-04-19T14:18:50.259Z,18.15
2023-04-19T14:21:20.456Z,17.25
2023-04-19T14:23:49.698Z,16.85
2023-04-19T14:26:18.803Z,16.45
2023-04-19T14:28:47.868Z,16.17
2023-04-19T14:31:21.170Z,17.17
2023-04-19T14:33:50.152Z,16.40
2023-04-19T14:36:20.273Z,16.65
2023-04-19T14:38:49.889Z,16.20
2023-04-19T14:41:19.398Z,16.35
2023-04-19T14:43:48.384Z,17.02
2023-04-19T14:46:17.591Z,15.68
2023-04-19T14:48:47.206Z,16.23
2023-04-19T14:51:16.280Z,18.30
2023-04-19T14:53:45.597Z,17.65
2023-04-19T14:56:14.877Z,18.93
2023-04-19T14:58:46.330Z,18.65
2023-04-19T15:01:15.455Z,20.62
2023-04-19T15:03:45.876Z,19.42
2023-04-19T15:06:17.302Z,21.30
2023-04-19T15:08:47.175Z,21.15
2023-04-19T15:11:16.526Z,22.60
2023-04-19T15:13:45.818Z,21.75
2023-04-19T15:16:18.833Z,22.27
2023-04-19T15:18:48.115Z,23.25
2023-04-19T15:21:20.843Z,23.75
2023-04-19T15:23:50.290Z,23.67
2023-04-19T15:26:22.738Z,23.13
2023-04-19T15:28:53.511Z,25.00
2023-04-19T15:31:29.496Z,24.77
2023-04-19T15:33:59.051Z,24.72
2023-04-19T15:36:28.163Z,23.87
2023-04-19T15:38:57.574Z,25.55
2023-04-19T15:41:26.976Z,25.93
2023-04-19T15:43:57.204Z,24.53
2023-04-19T15:46:26.330Z,26.80
2023-04-19T15:48:58.062Z,24.80
2023-04-19T15:51:27.142Z,25.40
2023-04-19T15:53:57.471Z,25.20
2023-04-19T15:58:55.680Z,25.12
2023-04-19T16:01:26.069Z,25.27
2023-04-19T16:03:56.762Z,24.50
2023-04-19T16:06:27.777Z,26.23
2023-04-19T16:09:02.897Z,24.85
2023-04-19T16:11:32.623Z,25.85
2023-04-19T16:14:12.002Z,24.70
2023-04-19T16:16:45.525Z,22.73
2023-04-19T16:19:15.258Z,23.92
2023-04-19T16:21:44.872Z,24.07
2023-04-19T16:24:14.197Z,23.32
2023-04-19T16:26:43.463Z,23.37
2023-04-19T16:29:12.914Z,23.60
2023-04-19T16:31:45.179Z,23.85
2023-04-19T16:34:14.542Z,23.10
2023-04-19T16:36:46.860Z,24.03
2023-04-19T16:39:19.239Z,25.35
2023-04-19T16:41:48.811Z,23.73
2023-04-19T16:44:21.535Z,24.83
2023-04-19T16:46:52.180Z,24.10
2023-04-19T16:49:21.500Z,24.67
2023-04-19T16:51:50.932Z,24.25
2023-04-19T16:54:20.440Z,25.92
2023-04-19T16:56:49.644Z,24.72
2023-04-19T16:59:19.337Z,25.40
2023-04-19T17:01:50.493Z,25.70
2023-04-19T17:04:19.512Z,25.90
2023-04-19T17:06:49.111Z,24.07
2023-04-19T17:09:18.789Z,25.17
2023-04-19T17:11:48.488Z,25.60
2023-04-19T17:14:18.315Z,25.02
2023-04-19T17:16:48.041Z,24.25
2023-04-19T17:19:21.245Z,25.07
2023-04-19T17:21:50.917Z,23.15
2023-04-19T17:24:20.245Z,23.95
2023-04-19T17:26:49.909Z,24.35
2023-04-19T17:29:19.693Z,22.75
2023-04-19T17:31:49.154Z,24.25
2023-04-19T17:34:18.758Z,24.05
2023-04-19T17:36:48.251Z,23.07
2023-04-19T17:39:17.608Z,22.43
2023-04-19T17:41:46.856Z,23.00
2023-04-19T17:44:15.979Z,21.87
2023-04-19T17:46:46.202Z,22.02
2023-04-19T17:49:15.822Z,23.05
2023-04-19T17:51:45.422Z,22.27
2023-04-19T17:54:14.611Z,21.60
2023-04-19T17:56:44.014Z,22.87
2023-04-19T17:59:13.407Z,20.60
2023-04-19T18:01:42.644Z,22.57
2023-04-19T18:04:12.426Z,22.97
2023-04-19T18:06:41.735Z,22.25
2023-04-19T18:09:11.242Z,22.03
2023-04-19T18:11:40.706Z,22.77
2023-04-19T18:14:12.460Z,23.32
2023-04-19T18:16:50.940Z,22.10
2023-04-19T18:19:29.611Z,22.93
2023-04-19T18:22:08.132Z,22.45
2023-04-19T18:24:37.528Z,21.55
2023-04-19T18:27:07.337Z,23.40
2023-04-19T18:29:40.002Z,22.60
2023-04-19T18:32:09.485Z,21.83
2023-04-19T18:34:39.012Z,22.80
2023-04-19T18:37:08.409Z,22.57
2023-04-19T18:39:37.834Z,21.53
2023-04-19T18:42:07.232Z,22.65
2023-04-19T18:47:06.850Z,21.33
2023-04-19T18:49:36.576Z,22.67
2023-04-19T18:52:06.182Z,21.02
2023-04-19T18:54:35.592Z,20.73
2023-04-19T18:57:22.657Z,21.90
2023-04-19T18:59:35.399Z,21.97
2023-04-19T19:02:04.859Z,21.13
2023-04-19T19:04:51.200Z,21.67
2023-04-19T19:07:18.091Z,20.82
2023-04-19T19:09:55.022Z,22.32
2023-04-19T19:12:16.151Z,21.42
2023-04-19T19:14:45.546Z,22.60
2023-04-19T19:17:15.739Z,21.68
2023-04-19T19:19:45.389Z,21.70
2023-04-19T19:22:25.814Z,21.60
2023-04-19T19:24:45.518Z,20.50
2023-04-19T19:27:14.811Z,21.80
2023-04-19T19:29:45.351Z,19.93
2023-04-19T19:32:14.859Z,20.62
2023-04-19T19:34:54.908Z,20.30
2023-04-19T19:37:14.780Z,21.00
2023-04-19T19:39:44.882Z,22.50
2023-04-19T19:42:14.721Z,20.92
2023-04-19T19:44:44.127Z,21.15
2023-04-19T19:47:13.594Z,22.33
2023-04-19T19:49:57.536Z,20.80
2023-04-19T19:52:13.873Z,20.65
2023-04-19T19:54:43.241Z,21.42
2023-04-19T19:58:06.907Z,19.80
2023-04-19T19:59:50.452Z,22.35
2023-04-19T20:02:13.760Z,20.92
2023-04-19T20:04:43.496Z,20.40
2023-04-19T20:07:28.742Z,20.02
2023-04-19T20:09:43.453Z,20.08
2023-04-19T20:12:16.185Z,20.05
2023-04-19T20:14:45.550Z,18.20
2023-04-19T20:17:14.879Z,19.00
2023-04-19T20:19:44.467Z,19.13
2023-04-19T20:22:13.763Z,18.82
2023-04-19T20:24:43.182Z,20.17
2023-04-19T20:27:12.565Z,19.50
2023-04-19T20:29:42.384Z,18.37
2023-04-19T20:32:11.838Z,19.23
2023-04-19T20:34:41.392Z,19.32
2023-04-19T20:37:10.900Z,19.40
2023-04-19T20:39:40.192Z,19.77
2023-04-19T20:42:09.492Z,19.67
2023-04-19T20:44:38.899Z,16.73
2023-04-19T20:47:08.203Z,18.57
2023-04-19T20:49:37.291Z,18.55
2023-04-19T20:52:08.031Z,16.97
2023-04-19T20:54:37.340Z,18.75
2023-04-19T20:57:09.395Z,18.53
2023-04-19T20:59:40.645Z,18.37
2023-04-19T21:02:09.496Z,18.42
2023-04-19T21:04:38.883Z,18.60
2023-04-19T21:07:08.367Z,18.82
2023-04-19T21:09:37.740Z,16.77
2023-04-19T21:12:06.940Z,18.93
2023-04-19T21:14:36.247Z,17.85
2023-04-19T21:17:05.337Z,18.92
2023-04-19T21:19:34.635Z,18.67
2023-04-19T21:22:03.956Z,17.63
2023-04-19T21:24:33.135Z,17.77
2023-04-19T21:27:02.228Z,16.82
2023-04-19T21:29:31.434Z,17.95
2023-04-19T21:32:00.783Z,17.42
2023-04-19T21:34:30.448Z,16.95
2023-04-19T21:36:59.764Z,15.53
2023-04-19T21:39:28.835Z,16.52
2023-04-19T21:41:57.942Z,15.70
2023-04-19T21:44:27.345Z,16.57
2023-04-19T21:46:56.710Z,15.65
2023-04-19T21:49:26.046Z,15.73
2023-04-19T21:51:57.817Z,14.73
2023-04-19T21:54:33.878Z,15.15
2023-04-19T21:56:57.305Z,14.15
2023-04-19T21:59:26.412Z,13.38
2023-04-19T22:01:55.732Z,12.82
2023-04-19T22:04:24.813Z,13.75
2023-04-19T22:06:54.200Z,13.13
2023-04-19T22:09:23.520Z,13.33
2023-04-19T22:11:52.716Z,14.63
2023-04-19T22:14:21.809Z,13.30
2023-04-19T22:16:51.177Z,13.57
2023-04-19T22:19:20.520Z,14.07
2023-04-19T22:21:49.831Z,14.47
2023-04-19T22:24:19.013Z,15.08
2023-04-19T22:26:48.006Z,14.47
2023-04-19T22:29:17.520Z,15.08
2023-04-19T22:31:46.832Z,15.32
2023-04-19T22:34:16.215Z,15.37
2023-04-19T22:36:45.618Z,15.95
2023-04-19T22:39:15.228Z,15.35
2023-04-19T22:41:44.622Z,16.57
2023-04-19T22:44:13.821Z,18.03
2023-04-19T22:46:43.016Z,16.87
2023-04-19T22:49:12.215Z,17.83
2023-04-19T22:51:41.417Z,19.87
2023-04-19T22:54:10.514Z,17.20
2023-04-19T22:56:39.708Z,19.77
2023-04-19T22:59:09.016Z,19.93
2023-04-19T23:01:38.380Z,20.43
2023-04-19T23:04:07.401Z,20.95
2023-04-19T23:06:36.497Z,19.32
2023-04-19T23:09:05.819Z,19.90
2023-04-19T23:11:35.203Z,22.77
2023-04-19T23:14:06.047Z,24.05
2023-04-19T23:16:35.351Z,26.10
2023-04-19T23:19:04.542Z,29.30
2023-04-19T23:21:33.741Z,29.23
2023-04-19T23:24:03.158Z,29.67
2023-04-19T23:26:32.548Z,31.90
2023-04-19T23:29:01.866Z,31.97
2023-04-19T23:31:32.078Z,31.10
2023-04-19T23:34:01.268Z,33.88
2023-04-19T23:36:30.585Z,33.70
2023-04-19T23:38:59.454Z,32.40
2023-04-19T23:41:28.554Z,35.48
2023-04-19T23:43:57.858Z,33.28
2023-04-19T23:46:26.996Z,35.20
2023-04-19T23:48:55.970Z,35.73
2023-04-19T23:51:25.048Z,34.48
2023-04-19T23:53:53.954Z,35.13
2023-04-19T23:56:22.923Z,33.00
2023-04-19T23:58:52.134Z,33.97
