createdAt,value
2023-01-03T00:00:30.413Z,1018.68
2023-01-03T00:01:34.616Z,1018.66
2023-01-03T00:02:38.939Z,1018.70
2023-01-03T00:03:43.076Z,1018.69
2023-01-03T00:04:49.698Z,1018.69
2023-01-03T00:05:51.540Z,1018.70
2023-01-03T00:06:55.757Z,1018.70
2023-01-03T00:07:59.974Z,1018.73
2023-01-03T00:09:04.224Z,1018.76
2023-01-03T00:10:08.553Z,1018.78
2023-01-03T00:11:12.716Z,1018.85
2023-01-03T00:12:16.914Z,1018.87
2023-01-03T00:13:21.143Z,1018.87
2023-01-03T00:14:25.379Z,1018.88
2023-01-03T00:15:29.571Z,1018.91
2023-01-03T00:16:33.817Z,1018.94
2023-01-03T00:17:37.997Z,1018.97
2023-01-03T00:18:42.285Z,1018.99
2023-01-03T00:19:46.574Z,1019.01
2023-01-03T00:20:50.722Z,1019.00
2023-01-03T00:21:54.934Z,1019.03
2023-01-03T00:22:59.166Z,1019.06
2023-01-03T00:24:03.387Z,1019.08
2023-01-03T00:25:07.593Z,1019.10
2023-01-03T00:26:11.827Z,1019.11
2023-01-03T00:27:15.997Z,1019.13
2023-01-03T00:28:20.349Z,1019.13
2023-01-03T00:29:24.513Z,1019.13
2023-01-03T00:30:28.823Z,1019.16
2023-01-03T00:31:32.946Z,1019.17
2023-01-03T00:32:37.198Z,1019.19
2023-01-03T00:33:41.385Z,1019.15
2023-01-03T00:34:45.692Z,1019.16
2023-01-03T00:35:49.837Z,1019.18
2023-01-03T00:36:54.065Z,1019.18
2023-01-03T00:37:58.262Z,1019.17
2023-01-03T00:40:29.527Z,1019.21
2023-01-03T00:41:33.677Z,1019.23
2023-01-03T00:42:37.954Z,1019.22
2023-01-03T00:43:42.194Z,1019.25
2023-01-03T00:44:46.448Z,1019.24
2023-01-03T00:45:50.655Z,1019.30
2023-01-03T00:46:54.841Z,1019.26
2023-01-03T00:47:59.056Z,1019.29
2023-01-03T00:49:03.283Z,1019.30
2023-01-03T00:50:07.483Z,1019.27
2023-01-03T00:51:11.694Z,1019.25
2023-01-03T00:52:16.023Z,1019.32
2023-01-03T00:53:20.316Z,1019.32
2023-01-03T00:54:24.516Z,1019.32
2023-01-03T00:55:28.729Z,1019.27
2023-01-03T00:56:32.996Z,1019.32
2023-01-03T00:57:37.386Z,1019.36
2023-01-03T00:58:41.399Z,1019.37
2023-01-03T00:59:45.647Z,1019.35
2023-01-03T01:00:49.869Z,1019.37
2023-01-03T01:01:54.259Z,1019.37
2023-01-03T01:02:58.517Z,1019.36
2023-01-03T01:04:02.540Z,1019.41
2023-01-03T01:05:06.711Z,1019.39
2023-01-03T01:06:10.911Z,1019.40
2023-01-03T01:07:15.119Z,1019.41
2023-01-03T01:08:19.336Z,1019.41
2023-01-03T01:09:23.573Z,1019.46
2023-01-03T01:10:27.773Z,1019.44
2023-01-03T01:11:32.025Z,1019.48
2023-01-03T01:12:36.307Z,1019.49
2023-01-03T01:13:40.599Z,1019.52
2023-01-03T01:14:44.837Z,1019.53
2023-01-03T01:15:49.059Z,1019.52
2023-01-03T01:16:53.200Z,1019.54
2023-01-03T01:17:57.509Z,1019.55
2023-01-03T01:19:01.679Z,1019.59
2023-01-03T01:20:05.975Z,1019.62
2023-01-03T01:21:10.166Z,1019.64
2023-01-03T01:22:14.492Z,1019.67
2023-01-03T01:23:18.636Z,1019.72
2023-01-03T01:24:22.844Z,1019.73
2023-01-03T01:25:27.089Z,1019.77
2023-01-03T01:26:31.287Z,1019.79
2023-01-03T01:27:41.542Z,1019.81
2023-01-03T01:28:44.408Z,1019.82
2023-01-03T01:29:48.531Z,1019.84
2023-01-03T01:30:52.807Z,1019.88
2023-01-03T01:31:56.956Z,1019.92
2023-01-03T01:33:01.164Z,1019.95
2023-01-03T01:34:05.402Z,1019.98
2023-01-03T01:35:09.638Z,1019.98
2023-01-03T01:36:13.888Z,1019.98
2023-01-03T01:37:18.176Z,1020.04
2023-01-03T01:38:22.332Z,1020.04
2023-01-03T01:39:26.582Z,1020.05
2023-01-03T01:40:30.840Z,1020.07
2023-01-03T01:41:35.002Z,1020.08
2023-01-03T01:42:39.210Z,1020.11
2023-01-03T01:45:10.618Z,1020.16
2023-01-03T01:46:14.831Z,1020.19
2023-01-03T01:47:19.024Z,1020.18
2023-01-03T01:48:23.204Z,1020.16
2023-01-03T01:49:27.461Z,1020.20
2023-01-03T01:50:31.698Z,1020.17
2023-01-03T01:51:35.885Z,1020.15
2023-01-03T01:52:40.126Z,1020.18
2023-01-03T01:53:44.399Z,1020.22
2023-01-03T01:54:48.654Z,1020.20
2023-01-03T01:55:52.899Z,1020.20
2023-01-03T01:56:57.186Z,1020.25
2023-01-03T01:58:01.333Z,1020.23
2023-01-03T01:59:05.537Z,1020.26
2023-01-03T02:00:09.871Z,1020.27
2023-01-03T02:01:14.177Z,1020.30
2023-01-03T02:02:18.443Z,1020.31
2023-01-03T02:03:36.536Z,1020.31
2023-01-03T02:04:39.564Z,1020.32
2023-01-03T02:05:43.980Z,1020.32
2023-01-03T02:06:48.124Z,1020.32
2023-01-03T02:07:52.293Z,1020.37
2023-01-03T02:08:56.534Z,1020.34
2023-01-03T02:10:00.724Z,1020.36
2023-01-03T02:11:04.981Z,1020.35
2023-01-03T02:12:09.047Z,1020.39
2023-01-03T02:13:13.411Z,1020.40
2023-01-03T02:14:17.594Z,1020.42
2023-01-03T02:15:21.873Z,1020.46
2023-01-03T02:16:26.243Z,1020.46
2023-01-03T02:17:30.329Z,1020.48
2023-01-03T02:18:34.576Z,1020.49
2023-01-03T02:19:38.778Z,1020.50
2023-01-03T02:20:43.051Z,1020.51
2023-01-03T02:21:47.260Z,1020.51
2023-01-03T02:22:51.538Z,1020.50
2023-01-03T02:24:09.754Z,1020.52
2023-01-03T02:25:12.935Z,1020.55
2023-01-03T02:26:17.056Z,1020.54
2023-01-03T02:27:21.268Z,1020.53
2023-01-03T02:28:25.490Z,1020.52
2023-01-03T02:29:29.664Z,1020.56
2023-01-03T02:30:33.879Z,1020.55
2023-01-03T02:31:38.259Z,1020.58
2023-01-03T02:32:42.339Z,1020.60
2023-01-03T02:33:46.564Z,1020.61
2023-01-03T02:34:50.901Z,1020.62
2023-01-03T02:35:55.120Z,1020.64
2023-01-03T02:36:59.344Z,1020.63
2023-01-03T02:38:03.546Z,1020.64
2023-01-03T02:39:07.606Z,1020.67
2023-01-03T02:40:11.890Z,1020.64
2023-01-03T02:41:16.082Z,1020.65
2023-01-03T02:42:20.303Z,1020.62
2023-01-03T02:43:24.544Z,1020.66
2023-01-03T02:44:28.794Z,1020.65
2023-01-03T02:45:32.982Z,1020.68
2023-01-03T02:46:37.288Z,1020.69
2023-01-03T02:47:41.515Z,1020.68
2023-01-03T02:48:45.620Z,1020.72
2023-01-03T02:49:49.921Z,1020.71
2023-01-03T02:50:54.075Z,1020.72
2023-01-03T02:51:58.284Z,1020.73
2023-01-03T02:53:02.466Z,1020.72
2023-01-03T02:54:06.664Z,1020.75
2023-01-03T02:55:11.008Z,1020.77
2023-01-03T02:56:15.226Z,1020.77
2023-01-03T02:57:19.432Z,1020.77
2023-01-03T02:58:23.650Z,1020.78
2023-01-03T02:59:27.855Z,1020.77
2023-01-03T03:00:32.081Z,1020.81
2023-01-03T03:01:36.413Z,1020.79
2023-01-03T03:02:40.681Z,1020.77
2023-01-03T03:03:44.746Z,1020.77
2023-01-03T03:04:48.922Z,1020.74
2023-01-03T03:05:53.113Z,1020.78
2023-01-03T03:06:57.341Z,1020.75
2023-01-03T03:08:01.524Z,1020.73
2023-01-03T03:09:05.758Z,1020.68
2023-01-03T03:10:10.019Z,1020.68
2023-01-03T03:11:14.212Z,1020.68
2023-01-03T03:12:18.388Z,1020.71
2023-01-03T03:13:22.617Z,1020.68
2023-01-03T03:14:26.912Z,1020.70
2023-01-03T03:15:31.054Z,1020.68
2023-01-03T03:16:35.343Z,1020.67
2023-01-03T03:17:39.512Z,1020.68
2023-01-03T03:18:43.778Z,1020.69
2023-01-03T03:19:48.080Z,1020.68
2023-01-03T03:20:52.183Z,1020.67
2023-01-03T03:21:56.456Z,1020.70
2023-01-03T03:23:00.786Z,1020.77
2023-01-03T03:24:04.823Z,1020.74
2023-01-03T03:25:09.075Z,1020.75
2023-01-03T03:26:13.287Z,1020.77
2023-01-03T03:27:17.511Z,1020.79
2023-01-03T03:28:21.751Z,1020.81
2023-01-03T03:29:25.921Z,1020.80
2023-01-03T03:30:30.169Z,1020.79
2023-01-03T03:31:34.440Z,1020.78
2023-01-03T03:32:41.582Z,1020.78
2023-01-03T03:33:44.843Z,1020.84
2023-01-03T03:34:48.992Z,1020.82
2023-01-03T03:35:53.253Z,1020.83
2023-01-03T03:36:57.433Z,1020.82
2023-01-03T03:38:01.694Z,1020.85
2023-01-03T03:39:05.879Z,1020.87
2023-01-03T03:40:10.087Z,1020.86
2023-01-03T03:41:14.285Z,1020.89
2023-01-03T03:42:18.438Z,1020.91
2023-01-03T03:43:22.646Z,1020.93
2023-01-03T03:44:26.796Z,1020.96
2023-01-03T03:45:31.019Z,1020.97
2023-01-03T03:46:35.226Z,1021.02
2023-01-03T03:47:39.582Z,1020.99
2023-01-03T03:48:43.732Z,1021.01
2023-01-03T03:49:47.979Z,1021.00
2023-01-03T03:50:52.184Z,1021.05
2023-01-03T03:51:56.461Z,1021.03
2023-01-03T03:53:00.732Z,1021.03
2023-01-03T03:54:04.899Z,1021.04
2023-01-03T03:55:09.156Z,1021.08
2023-01-03T03:56:13.359Z,1021.07
2023-01-03T03:57:17.588Z,1021.10
2023-01-03T03:58:21.696Z,1021.12
2023-01-03T03:59:25.995Z,1021.16
2023-01-03T04:00:30.320Z,1021.18
2023-01-03T04:01:34.528Z,1021.20
2023-01-03T04:02:39.691Z,1021.20
2023-01-03T04:03:43.530Z,1021.22
2023-01-03T04:04:47.642Z,1021.21
2023-01-03T04:05:51.865Z,1021.21
2023-01-03T04:06:56.106Z,1021.24
2023-01-03T04:08:00.292Z,1021.24
2023-01-03T04:09:04.571Z,1021.25
2023-01-03T04:10:08.724Z,1021.26
2023-01-03T04:11:12.901Z,1021.28
2023-01-03T04:12:17.130Z,1021.32
2023-01-03T04:13:21.340Z,1021.34
2023-01-03T04:14:25.525Z,1021.35
2023-01-03T04:15:29.745Z,1021.33
2023-01-03T04:16:34.041Z,1021.36
2023-01-03T04:17:38.137Z,1021.39
2023-01-03T04:18:42.313Z,1021.42
2023-01-03T04:19:46.517Z,1021.38
2023-01-03T04:20:50.730Z,1021.41
2023-01-03T04:21:55.003Z,1021.40
2023-01-03T04:22:59.179Z,1021.43
2023-01-03T04:24:03.412Z,1021.41
2023-01-03T04:25:07.584Z,1021.44
2023-01-03T04:26:11.787Z,1021.44
2023-01-03T04:27:30.064Z,1021.46
2023-01-03T04:28:33.031Z,1021.48
2023-01-03T04:29:39.644Z,1021.51
2023-01-03T04:30:41.392Z,1021.49
2023-01-03T04:31:45.780Z,1021.54
2023-01-03T04:32:49.752Z,1021.51
2023-01-03T04:33:54.054Z,1021.52
2023-01-03T04:34:58.232Z,1021.52
2023-01-03T04:36:02.431Z,1021.55
2023-01-03T04:37:06.671Z,1021.58
2023-01-03T04:38:10.937Z,1021.61
2023-01-03T04:39:29.221Z,1021.64
2023-01-03T04:40:32.326Z,1021.64
2023-01-03T04:41:36.524Z,1021.69
2023-01-03T04:42:40.645Z,1021.72
2023-01-03T04:43:44.867Z,1021.71
2023-01-03T04:44:49.071Z,1021.72
2023-01-03T04:45:53.311Z,1021.72
2023-01-03T04:46:57.576Z,1021.76
2023-01-03T04:48:01.794Z,1021.72
2023-01-03T04:49:06.089Z,1021.73
2023-01-03T04:50:10.256Z,1021.73
2023-01-03T04:51:14.483Z,1021.71
2023-01-03T04:52:18.655Z,1021.73
2023-01-03T04:53:22.812Z,1021.76
2023-01-03T04:54:27.017Z,1021.78
2023-01-03T04:55:31.235Z,1021.80
2023-01-03T04:56:35.568Z,1021.83
2023-01-03T04:57:39.716Z,1021.81
2023-01-03T04:58:43.878Z,1021.81
2023-01-03T04:59:48.048Z,1021.80
2023-01-03T05:00:55.315Z,1021.79
2023-01-03T05:01:58.690Z,1021.82
2023-01-03T05:03:02.855Z,1021.85
2023-01-03T05:04:07.173Z,1021.86
2023-01-03T05:05:11.383Z,1021.87
2023-01-03T05:06:15.623Z,1021.89
2023-01-03T05:07:19.891Z,1021.93
2023-01-03T05:08:24.154Z,1021.90
2023-01-03T05:09:28.433Z,1021.90
2023-01-03T05:10:32.725Z,1021.90
2023-01-03T05:11:36.973Z,1021.90
2023-01-03T05:12:41.220Z,1021.93
2023-01-03T05:13:45.466Z,1021.98
2023-01-03T05:14:49.729Z,1022.02
2023-01-03T05:15:54.022Z,1021.98
2023-01-03T05:16:58.312Z,1022.02
2023-01-03T05:18:02.513Z,1022.05
2023-01-03T05:19:06.726Z,1022.04
2023-01-03T05:20:10.957Z,1022.02
2023-01-03T05:21:15.270Z,1022.00
2023-01-03T05:22:19.509Z,1021.99
2023-01-03T05:23:23.771Z,1022.00
2023-01-03T05:24:28.087Z,1022.00
2023-01-03T05:25:32.243Z,1022.03
2023-01-03T05:26:36.575Z,1022.01
2023-01-03T05:27:40.866Z,1021.99
2023-01-03T05:28:45.096Z,1022.00
2023-01-03T05:29:49.337Z,1022.02
2023-01-03T05:30:56.609Z,1022.02
2023-01-03T05:31:59.983Z,1022.05
2023-01-03T05:33:04.066Z,1022.06
2023-01-03T05:34:08.381Z,1022.08
2023-01-03T05:35:12.614Z,1022.05
2023-01-03T05:36:16.945Z,1022.05
2023-01-03T05:37:21.099Z,1022.04
2023-01-03T05:38:25.346Z,1022.03
2023-01-03T05:39:29.603Z,1022.05
2023-01-03T05:40:40.923Z,1022.07
2023-01-03T05:41:38.160Z,1022.05
2023-01-03T05:42:42.474Z,1022.09
2023-01-03T05:43:46.677Z,1022.10
2023-01-03T05:44:50.934Z,1022.09
2023-01-03T05:45:55.299Z,1022.13
2023-01-03T05:47:02.474Z,1022.09
2023-01-03T05:48:05.884Z,1022.12
2023-01-03T05:49:10.092Z,1022.18
2023-01-03T05:50:14.359Z,1022.20
2023-01-03T05:51:21.458Z,1022.20
2023-01-03T05:52:24.811Z,1022.21
2023-01-03T05:53:29.012Z,1022.24
2023-01-03T05:54:33.288Z,1022.23
2023-01-03T05:55:37.542Z,1022.26
2023-01-03T05:56:41.814Z,1022.28
2023-01-03T05:57:46.095Z,1022.27
2023-01-03T05:58:50.375Z,1022.29
2023-01-03T05:59:54.626Z,1022.29
2023-01-03T06:00:58.876Z,1022.29
2023-01-03T06:02:03.314Z,1022.31
2023-01-03T06:03:07.551Z,1022.33
2023-01-03T06:04:11.751Z,1022.36
2023-01-03T06:05:15.965Z,1022.35
2023-01-03T06:06:20.283Z,1022.34
2023-01-03T06:07:24.492Z,1022.32
2023-01-03T06:08:28.732Z,1022.36
2023-01-03T06:09:32.992Z,1022.34
2023-01-03T06:10:37.222Z,1022.36
2023-01-03T06:11:41.502Z,1022.37
2023-01-03T06:12:45.793Z,1022.40
2023-01-03T06:13:49.981Z,1022.41
2023-01-03T06:14:54.266Z,1022.41
2023-01-03T06:15:58.519Z,1022.42
2023-01-03T06:17:02.904Z,1022.44
2023-01-03T06:18:07.046Z,1022.45
2023-01-03T06:19:11.309Z,1022.47
2023-01-03T06:20:15.465Z,1022.50
2023-01-03T06:21:33.829Z,1022.47
2023-01-03T06:22:36.888Z,1022.50
2023-01-03T06:23:41.053Z,1022.50
2023-01-03T06:24:45.315Z,1022.54
2023-01-03T06:25:49.467Z,1022.54
2023-01-03T06:26:53.778Z,1022.59
2023-01-03T06:27:58.051Z,1022.61
2023-01-03T06:29:02.316Z,1022.63
2023-01-03T06:30:06.578Z,1022.65
2023-01-03T06:31:22.978Z,1022.69
2023-01-03T06:32:25.146Z,1022.70
2023-01-03T06:33:29.317Z,1022.71
2023-01-03T06:34:33.616Z,1022.70
2023-01-03T06:35:37.857Z,1022.73
2023-01-03T06:36:42.116Z,1022.72
2023-01-03T06:37:46.347Z,1022.73
2023-01-03T06:38:50.589Z,1022.75
2023-01-03T06:39:54.853Z,1022.76
2023-01-03T06:40:59.139Z,1022.75
2023-01-03T06:42:03.407Z,1022.75
2023-01-03T06:43:07.687Z,1022.78
2023-01-03T06:44:11.941Z,1022.76
2023-01-03T06:45:16.244Z,1022.76
2023-01-03T06:46:20.499Z,1022.76
2023-01-03T06:47:24.613Z,1022.79
2023-01-03T06:48:28.817Z,1022.83
2023-01-03T06:49:33.093Z,1022.84
2023-01-03T06:50:37.245Z,1022.85
2023-01-03T06:51:41.467Z,1022.88
2023-01-03T06:52:45.820Z,1022.90
2023-01-03T06:53:50.058Z,1022.92
2023-01-03T06:54:57.185Z,1022.95
2023-01-03T06:56:00.469Z,1022.96
2023-01-03T06:57:04.769Z,1022.96
2023-01-03T06:58:09.010Z,1023.01
2023-01-03T06:59:13.248Z,1023.01
2023-01-03T07:00:17.408Z,1023.01
2023-01-03T07:01:21.956Z,1023.01
2023-01-03T07:02:26.255Z,1023.03
2023-01-03T07:03:30.191Z,1023.04
2023-01-03T07:04:34.543Z,1023.06
2023-01-03T07:05:38.774Z,1023.07
2023-01-03T07:06:42.913Z,1023.10
2023-01-03T07:07:47.116Z,1023.09
2023-01-03T07:08:51.329Z,1023.07
2023-01-03T07:09:55.664Z,1023.08
2023-01-03T07:10:59.789Z,1023.09
2023-01-03T07:12:04.119Z,1023.09
2023-01-03T07:13:08.383Z,1023.10
2023-01-03T07:14:12.661Z,1023.08
2023-01-03T07:15:16.937Z,1023.13
2023-01-03T07:16:21.179Z,1023.15
2023-01-03T07:17:25.307Z,1023.18
2023-01-03T07:18:29.632Z,1023.21
2023-01-03T07:19:33.841Z,1023.22
2023-01-03T07:20:38.087Z,1023.27
2023-01-03T07:21:42.396Z,1023.29
2023-01-03T07:22:46.526Z,1023.33
2023-01-03T07:23:50.700Z,1023.32
2023-01-03T07:24:54.900Z,1023.34
2023-01-03T07:25:59.132Z,1023.38
2023-01-03T07:27:03.365Z,1023.39
2023-01-03T07:28:10.148Z,1023.42
2023-01-03T07:29:11.868Z,1023.43
2023-01-03T07:30:16.023Z,1023.44
2023-01-03T07:31:20.272Z,1023.49
2023-01-03T07:32:24.403Z,1023.52
2023-01-03T07:33:28.750Z,1023.50
2023-01-03T07:34:32.997Z,1023.52
2023-01-03T07:35:37.283Z,1023.53
2023-01-03T07:36:41.390Z,1023.57
2023-01-03T07:37:45.662Z,1023.57
2023-01-03T07:38:49.856Z,1023.63
2023-01-03T07:39:54.089Z,1023.64
2023-01-03T07:40:58.413Z,1023.67
2023-01-03T07:42:02.679Z,1023.69
2023-01-03T07:43:06.840Z,1023.68
2023-01-03T07:44:11.019Z,1023.68
2023-01-03T07:45:15.258Z,1023.69
2023-01-03T07:46:19.578Z,1023.70
2023-01-03T07:47:23.703Z,1023.72
2023-01-03T07:48:27.985Z,1023.73
2023-01-03T07:49:32.193Z,1023.76
2023-01-03T07:50:36.436Z,1023.76
2023-01-03T07:51:40.590Z,1023.76
2023-01-03T07:52:44.783Z,1023.78
2023-01-03T07:53:49.013Z,1023.77
2023-01-03T07:54:53.348Z,1023.78
2023-01-03T07:55:57.486Z,1023.75
2023-01-03T07:57:01.693Z,1023.77
2023-01-03T07:58:05.915Z,1023.77
2023-01-03T07:59:10.167Z,1023.83
2023-01-03T08:00:14.372Z,1023.80
2023-01-03T08:01:18.763Z,1023.82
2023-01-03T08:02:22.958Z,1023.81
2023-01-03T08:03:27.075Z,1023.81
2023-01-03T08:04:31.346Z,1023.82
2023-01-03T08:05:35.531Z,1023.84
2023-01-03T08:06:39.885Z,1023.82
2023-01-03T08:07:44.009Z,1023.84
2023-01-03T08:08:48.266Z,1023.86
2023-01-03T08:09:52.456Z,1023.88
2023-01-03T08:10:56.695Z,1023.89
2023-01-03T08:12:00.937Z,1023.90
2023-01-03T08:13:05.169Z,1023.92
2023-01-03T08:14:09.504Z,1023.89
2023-01-03T08:15:13.740Z,1023.89
2023-01-03T08:16:17.952Z,1023.91
2023-01-03T08:17:22.077Z,1023.94
2023-01-03T08:18:26.337Z,1023.95
2023-01-03T08:19:30.576Z,1023.99
2023-01-03T08:20:34.858Z,1024.01
2023-01-03T08:21:39.031Z,1024.03
2023-01-03T08:22:43.222Z,1024.04
2023-01-03T08:23:47.450Z,1024.06
2023-01-03T08:24:51.654Z,1024.08
2023-01-03T08:25:55.854Z,1024.10
2023-01-03T08:27:00.134Z,1024.08
2023-01-03T08:28:04.323Z,1024.12
2023-01-03T08:29:08.569Z,1024.10
2023-01-03T08:30:12.766Z,1024.10
2023-01-03T08:31:17.019Z,1024.07
2023-01-03T08:32:21.179Z,1024.08
2023-01-03T08:33:25.377Z,1024.05
2023-01-03T08:34:30.352Z,1024.09
2023-01-03T08:35:33.791Z,1024.08
2023-01-03T08:36:38.037Z,1024.07
2023-01-03T08:37:42.296Z,1024.09
2023-01-03T08:38:46.485Z,1024.09
2023-01-03T08:39:50.721Z,1024.11
2023-01-03T08:40:55.045Z,1024.11
2023-01-03T08:41:59.201Z,1024.14
2023-01-03T08:43:03.548Z,1024.16
2023-01-03T08:44:07.730Z,1024.21
2023-01-03T08:45:11.978Z,1024.21
2023-01-03T08:46:16.225Z,1024.23
2023-01-03T08:47:20.491Z,1024.24
2023-01-03T08:48:24.717Z,1024.27
2023-01-03T08:49:28.882Z,1024.27
2023-01-03T08:50:33.185Z,1024.30
2023-01-03T08:51:37.425Z,1024.32
2023-01-03T08:52:41.552Z,1024.32
2023-01-03T08:53:45.861Z,1024.33
2023-01-03T08:54:49.977Z,1024.33
2023-01-03T08:55:54.192Z,1024.36
2023-01-03T08:56:58.442Z,1024.36
2023-01-03T08:58:02.672Z,1024.38
2023-01-03T08:59:06.862Z,1024.38
2023-01-03T09:00:11.087Z,1024.40
2023-01-03T09:01:15.533Z,1024.40
2023-01-03T09:02:19.708Z,1024.39
2023-01-03T09:03:23.824Z,1024.38
2023-01-03T09:04:27.935Z,1024.39
2023-01-03T09:05:32.179Z,1024.41
2023-01-03T09:06:36.366Z,1024.43
2023-01-03T09:07:40.609Z,1024.49
2023-01-03T09:08:44.898Z,1024.49
2023-01-03T09:09:49.110Z,1024.49
2023-01-03T09:10:53.302Z,1024.53
2023-01-03T09:11:57.484Z,1024.51
2023-01-03T09:13:01.799Z,1024.52
2023-01-03T09:14:05.997Z,1024.51
2023-01-03T09:15:13.252Z,1024.52
2023-01-03T09:16:16.716Z,1024.52
2023-01-03T09:17:20.767Z,1024.53
2023-01-03T09:18:25.086Z,1024.49
2023-01-03T09:19:29.261Z,1024.50
2023-01-03T09:20:33.607Z,1024.52
2023-01-03T09:21:37.644Z,1024.53
2023-01-03T09:22:41.848Z,1024.55
2023-01-03T09:23:46.153Z,1024.58
2023-01-03T09:24:50.347Z,1024.59
2023-01-03T09:25:54.630Z,1024.56
2023-01-03T09:26:58.809Z,1024.60
2023-01-03T09:28:03.161Z,1024.63
2023-01-03T09:29:07.380Z,1024.64
2023-01-03T09:30:11.544Z,1024.63
2023-01-03T09:31:15.898Z,1024.66
2023-01-03T09:32:20.068Z,1024.68
2023-01-03T09:33:24.295Z,1024.67
2023-01-03T09:34:28.482Z,1024.68
2023-01-03T09:35:32.688Z,1024.69
2023-01-03T09:36:50.918Z,1024.70
2023-01-03T09:37:54.135Z,1024.72
2023-01-03T09:38:58.320Z,1024.74
2023-01-03T09:40:02.601Z,1024.77
2023-01-03T09:41:06.831Z,1024.78
2023-01-03T09:42:11.080Z,1024.78
2023-01-03T09:43:19.766Z,1024.78
2023-01-03T09:44:19.478Z,1024.79
2023-01-03T09:45:23.707Z,1024.78
2023-01-03T09:46:28.022Z,1024.79
2023-01-03T09:47:32.203Z,1024.77
2023-01-03T09:48:36.464Z,1024.81
2023-01-03T09:49:57.634Z,1024.81
2023-01-03T09:51:14.973Z,1024.84
2023-01-03T09:51:49.082Z,1024.87
2023-01-03T09:52:53.301Z,1024.89
2023-01-03T09:53:57.521Z,1024.88
2023-01-03T09:55:07.871Z,1024.92
2023-01-03T09:56:10.720Z,1024.94
2023-01-03T09:57:28.988Z,1024.94
2023-01-03T09:58:32.138Z,1024.95
2023-01-03T09:59:36.342Z,1024.97
2023-01-03T10:00:40.601Z,1024.95
2023-01-03T10:01:45.088Z,1024.92
2023-01-03T10:02:49.317Z,1024.90
2023-01-03T10:03:53.507Z,1024.91
2023-01-03T10:04:57.540Z,1024.94
2023-01-03T10:06:01.719Z,1024.95
2023-01-03T10:07:05.945Z,1024.96
2023-01-03T10:08:10.187Z,1024.97
2023-01-03T10:09:14.549Z,1024.96
2023-01-03T10:10:18.938Z,1024.97
2023-01-03T10:11:23.012Z,1025.01
2023-01-03T10:12:27.307Z,1025.00
2023-01-03T10:13:31.545Z,1025.01
2023-01-03T10:14:35.852Z,1024.99
2023-01-03T10:15:43.087Z,1024.97
2023-01-03T10:16:46.502Z,1024.96
2023-01-03T10:17:50.676Z,1024.94
2023-01-03T10:18:54.937Z,1024.93
2023-01-03T10:19:59.171Z,1024.92
2023-01-03T10:21:03.460Z,1024.94
2023-01-03T10:22:07.615Z,1024.96
2023-01-03T10:23:11.935Z,1024.96
2023-01-03T10:24:16.229Z,1024.99
2023-01-03T10:25:20.457Z,1024.99
2023-01-03T10:26:30.782Z,1025.01
2023-01-03T10:27:28.953Z,1025.02
2023-01-03T10:28:47.217Z,1025.00
2023-01-03T10:29:50.315Z,1025.01
2023-01-03T10:31:00.734Z,1025.02
2023-01-03T10:31:58.814Z,1025.01
2023-01-03T10:33:02.900Z,1025.01
2023-01-03T10:34:07.229Z,1025.01
2023-01-03T10:35:11.484Z,1025.01
2023-01-03T10:36:15.736Z,1025.02
2023-01-03T10:37:20.033Z,1025.02
2023-01-03T10:38:24.314Z,1025.04
2023-01-03T10:39:28.591Z,1025.05
2023-01-03T10:40:32.817Z,1025.06
2023-01-03T10:41:37.103Z,1025.06
2023-01-03T10:42:41.366Z,1025.08
2023-01-03T10:43:45.622Z,1025.09
2023-01-03T10:44:49.876Z,1025.07
2023-01-03T10:45:54.205Z,1025.08
2023-01-03T10:46:58.445Z,1025.05
2023-01-03T10:48:02.708Z,1025.04
2023-01-03T10:50:11.231Z,1025.08
2023-01-03T10:51:15.407Z,1025.08
2023-01-03T10:52:19.696Z,1025.09
2023-01-03T10:53:23.921Z,1025.09
2023-01-03T10:54:34.213Z,1025.09
2023-01-03T10:55:37.056Z,1025.11
2023-01-03T10:56:41.319Z,1025.06
2023-01-03T10:57:45.547Z,1025.06
2023-01-03T10:58:49.847Z,1025.02
2023-01-03T10:59:54.094Z,1025.00
2023-01-03T11:00:58.503Z,1025.00
2023-01-03T11:02:02.883Z,1024.96
2023-01-03T11:03:10.108Z,1024.96
2023-01-03T11:04:13.171Z,1024.94
2023-01-03T11:05:17.416Z,1024.93
2023-01-03T11:06:21.557Z,1024.95
2023-01-03T11:07:25.782Z,1024.95
2023-01-03T11:08:29.951Z,1024.95
2023-01-03T11:09:34.259Z,1024.94
2023-01-03T11:10:38.365Z,1024.96
2023-01-03T11:11:42.579Z,1024.96
2023-01-03T11:12:46.895Z,1024.97
2023-01-03T11:13:50.959Z,1024.99
2023-01-03T11:14:55.221Z,1025.01
2023-01-03T11:15:59.469Z,1025.01
2023-01-03T11:17:03.800Z,1025.04
2023-01-03T11:18:07.853Z,1025.04
2023-01-03T11:19:12.055Z,1025.05
2023-01-03T11:20:16.272Z,1025.04
2023-01-03T11:21:20.548Z,1025.06
2023-01-03T11:22:32.245Z,1025.07
2023-01-03T11:23:31.053Z,1025.09
2023-01-03T11:24:35.227Z,1025.07
2023-01-03T11:25:39.449Z,1025.11
2023-01-03T11:26:43.679Z,1025.10
2023-01-03T11:27:47.927Z,1025.12
2023-01-03T11:28:52.167Z,1025.12
2023-01-03T11:29:56.375Z,1025.11
2023-01-03T11:31:00.598Z,1025.10
2023-01-03T11:32:05.011Z,1025.10
2023-01-03T11:33:09.024Z,1025.09
2023-01-03T11:34:13.224Z,1025.08
2023-01-03T11:35:25.465Z,1025.08
2023-01-03T11:36:21.611Z,1025.08
2023-01-03T11:37:41.918Z,1025.06
2023-01-03T11:38:45.290Z,1025.07
2023-01-03T11:39:49.429Z,1025.06
2023-01-03T11:40:53.679Z,1025.05
2023-01-03T11:41:57.843Z,1025.04
2023-01-03T11:43:02.182Z,1025.06
2023-01-03T11:44:06.363Z,1025.04
2023-01-03T11:45:10.530Z,1025.04
2023-01-03T11:46:14.923Z,1025.04
2023-01-03T11:47:19.062Z,1025.04
2023-01-03T11:48:23.386Z,1025.04
2023-01-03T11:49:27.554Z,1025.01
2023-01-03T11:50:31.754Z,1025.02
2023-01-03T11:51:35.942Z,1024.98
2023-01-03T11:52:40.141Z,1024.97
2023-01-03T11:53:44.401Z,1024.94
2023-01-03T11:54:53.145Z,1024.93
2023-01-03T11:55:52.783Z,1024.93
2023-01-03T11:56:57.052Z,1024.93
2023-01-03T11:58:01.347Z,1024.92
2023-01-03T11:59:05.603Z,1024.92
2023-01-03T12:00:09.855Z,1024.91
2023-01-03T12:01:14.042Z,1024.91
2023-01-03T12:02:18.391Z,1024.91
2023-01-03T12:03:22.627Z,1024.88
2023-01-03T12:04:26.812Z,1024.88
2023-01-03T12:05:30.893Z,1024.89
2023-01-03T12:06:35.078Z,1024.89
2023-01-03T12:07:48.396Z,1024.88
2023-01-03T12:08:43.531Z,1024.90
2023-01-03T12:09:47.723Z,1024.90
2023-01-03T12:10:51.842Z,1024.87
2023-01-03T12:11:56.162Z,1024.88
2023-01-03T12:13:00.333Z,1024.90
2023-01-03T12:14:04.625Z,1024.90
2023-01-03T12:15:08.795Z,1024.91
2023-01-03T12:16:13.148Z,1024.91
2023-01-03T12:17:17.272Z,1024.88
2023-01-03T12:18:21.439Z,1024.88
2023-01-03T12:19:25.656Z,1024.89
2023-01-03T12:20:29.866Z,1024.88
2023-01-03T12:21:34.159Z,1024.89
2023-01-03T12:22:38.363Z,1024.87
2023-01-03T12:23:42.686Z,1024.87
2023-01-03T12:25:05.541Z,1024.87
2023-01-03T12:26:03.880Z,1024.87
2023-01-03T12:27:07.999Z,1024.85
2023-01-03T12:28:12.237Z,1024.86
2023-01-03T12:29:16.392Z,1024.87
2023-01-03T12:30:20.568Z,1024.86
2023-01-03T12:31:31.086Z,1024.87
2023-01-03T12:32:29.009Z,1024.85
2023-01-03T12:33:33.223Z,1024.83
2023-01-03T12:34:37.450Z,1024.83
2023-01-03T12:35:41.633Z,1024.82
2023-01-03T12:36:45.870Z,1024.80
2023-01-03T12:37:49.993Z,1024.80
2023-01-03T12:38:54.281Z,1024.81
2023-01-03T12:39:58.478Z,1024.83
2023-01-03T12:41:02.650Z,1024.80
2023-01-03T12:42:06.903Z,1024.80
2023-01-03T12:43:11.089Z,1024.81
2023-01-03T12:44:15.315Z,1024.83
2023-01-03T12:45:19.609Z,1024.84
2023-01-03T12:46:23.788Z,1024.83
2023-01-03T12:47:27.977Z,1024.78
2023-01-03T12:48:32.167Z,1024.80
2023-01-03T12:49:50.377Z,1024.80
2023-01-03T12:50:53.282Z,1024.82
2023-01-03T12:51:57.439Z,1024.81
2023-01-03T12:53:01.658Z,1024.82
2023-01-03T12:54:05.868Z,1024.78
2023-01-03T12:55:10.101Z,1024.78
2023-01-03T12:56:14.311Z,1024.77
2023-01-03T12:57:18.547Z,1024.76
2023-01-03T12:58:22.747Z,1024.74
2023-01-03T12:59:26.948Z,1024.73
2023-01-03T13:00:31.276Z,1024.73
2023-01-03T13:01:35.893Z,1024.70
2023-01-03T13:02:53.902Z,1024.68
2023-01-03T13:03:56.514Z,1024.67