createdAt,value
2019-06-10T00:04:35.362Z,35.2
2019-06-10T00:20:05.367Z,36.5
2019-06-10T00:35:21.362Z,37.9
2019-06-10T00:50:41.124Z,38
2019-06-10T01:05:57.217Z,38.2
2019-06-10T01:21:15.576Z,38
2019-06-10T01:36:34.752Z,39
2019-06-10T01:51:53.883Z,39.5
2019-06-10T02:07:18.403Z,40.1
2019-06-10T02:22:32.066Z,40.1
2019-06-10T02:37:49.415Z,40.2
2019-06-10T02:53:08.086Z,40
2019-06-10T03:08:35.057Z,40.4
2019-06-10T03:23:45.484Z,39.8
2019-06-10T03:38:56.814Z,39
2019-06-10T03:54:29.082Z,38.5
2019-06-10T04:09:42.783Z,38.4
2019-06-10T04:25:03.264Z,38.8
2019-06-10T04:40:24.458Z,39.1
2019-06-10T04:55:35.139Z,39.2
2019-06-10T05:10:57.527Z,36.8
2019-06-10T05:26:16.766Z,32.5
2019-06-10T05:41:36.282Z,28.9
2019-06-10T05:56:52.458Z,28.4
2019-06-10T06:12:14.920Z,30
2019-06-10T06:27:37.016Z,29
2019-06-10T06:42:54.228Z,29
2019-06-10T06:58:08.668Z,28.6
2019-06-10T07:13:39.151Z,27.5
2019-06-10T07:28:55.337Z,27.4
2019-06-10T07:44:16.252Z,26.2
2019-06-10T07:59:26.774Z,25.4
2019-06-10T08:14:58.233Z,24.2
2019-06-10T08:30:27.501Z,23.8
2019-06-10T08:45:45.795Z,23.8
2019-06-10T09:01:03.231Z,24.6
2019-06-10T09:16:23.076Z,24.8
2019-06-10T09:31:53.133Z,24.9
2019-06-10T09:47:08.386Z,25.5
2019-06-10T10:02:29.555Z,26.3
2019-06-10T10:17:36.946Z,28.6
2019-06-10T10:33:13.338Z,31.4
2019-06-10T10:48:34.470Z,29.6
2019-06-10T11:03:59.443Z,29.5
2019-06-10T11:19:17.399Z,29.2
2019-06-10T11:34:27.567Z,29.6
2019-06-10T11:50:03.791Z,26.7
2019-06-10T12:05:24.597Z,26.8
2019-06-10T12:20:47.932Z,26.7
2019-06-10T12:36:13.047Z,24.5
2019-06-10T12:51:23.053Z,20.7
2019-06-10T13:06:57.862Z,17.5
2019-06-10T13:22:24.951Z,18.8
2019-06-10T13:37:48.778Z,20.3
2019-06-10T13:53:13.849Z,22.8
2019-06-10T14:08:16.910Z,20.7
2019-06-10T14:23:53.776Z,21.5
2019-06-10T14:39:22.430Z,22.5
2019-06-10T14:54:44.172Z,23.1
2019-06-10T15:10:07.852Z,23.3
2019-06-10T15:25:17.063Z,21.8
2019-06-10T15:40:46.617Z,21.9
2019-06-10T15:56:39.625Z,22.4
2019-06-10T16:11:57.404Z,23.1
2019-06-10T16:27:04.215Z,19.9
2019-06-10T16:42:06.770Z,17.2
2019-06-10T16:57:42.698Z,16.4
2019-06-10T17:13:17.153Z,16.8
2019-06-10T17:28:43.056Z,18.1
2019-06-10T17:44:03.969Z,19.1
2019-06-10T17:59:27.084Z,19.6
2019-06-10T18:14:37.655Z,20.8
2019-06-10T18:30:14.663Z,22
2019-06-10T18:45:38.671Z,26
2019-06-10T19:01:07.542Z,28.5
2019-06-10T19:16:17.131Z,29.6
2019-06-10T19:31:28.446Z,31.7
2019-06-10T19:46:59.703Z,34.8
2019-06-10T20:02:22.707Z,37.2
2019-06-10T20:17:41.862Z,40
2019-06-10T20:33:03.738Z,38.4
2019-06-10T20:48:15.829Z,43.3
2019-06-10T21:03:46.700Z,58.1
2019-06-10T21:19:00.415Z,64.5
2019-06-10T21:34:19.092Z,68.7
2019-06-10T21:49:24.057Z,72
2019-06-10T22:04:55.797Z,66.1
2019-06-10T22:20:14.294Z,70.9
2019-06-10T22:35:32.325Z,72.2
2019-06-10T22:50:51.470Z,73.5
2019-06-10T23:05:58.768Z,76.9
2019-06-10T23:21:26.170Z,79.2
2019-06-10T23:36:43.878Z,82.6
2019-06-10T23:52:05.418Z,82.3
