createdAt,value
2019-02-20T00:00:43.105Z,26.27
2019-02-20T00:01:44.216Z,24.23
2019-02-20T00:02:45.252Z,26.93
2019-02-20T00:03:46.296Z,24.75
2019-02-20T00:04:47.325Z,27.27
2019-02-20T00:05:48.352Z,21.12
2019-02-20T00:06:49.395Z,25.65
2019-02-20T00:07:50.422Z,23.80
2019-02-20T00:08:51.524Z,20.27
2019-02-20T00:09:52.569Z,22.93
2019-02-20T00:10:53.580Z,29.23
2019-02-20T00:11:54.625Z,26.45
2019-02-20T00:12:55.813Z,21.57
2019-02-20T00:13:56.832Z,24.87
2019-02-20T00:14:57.904Z,41.13
2019-02-20T00:15:58.912Z,22.10
2019-02-20T00:16:59.939Z,24.52
2019-02-20T00:18:00.990Z,22.90
2019-02-20T00:19:02.001Z,26.07
2019-02-20T00:20:04.417Z,29.52
2019-02-20T00:21:05.423Z,26.70
2019-02-20T00:22:06.456Z,22.20
2019-02-20T00:23:07.476Z,27.30
2019-02-20T00:24:08.488Z,21.05
2019-02-20T00:25:09.507Z,27.22
2019-02-20T00:26:10.523Z,27.85
2019-02-20T00:27:11.575Z,24.20
2019-02-20T00:28:12.692Z,32.67
2019-02-20T00:29:13.704Z,54.63
2019-02-20T00:30:14.737Z,24.95
2019-02-20T00:31:15.739Z,21.50
2019-02-20T00:32:16.785Z,24.37
2019-02-20T00:33:17.830Z,22.52
2019-02-20T00:34:18.907Z,31.07
2019-02-20T00:35:19.931Z,25.60
2019-02-20T00:36:20.937Z,24.47
2019-02-20T00:37:21.956Z,24.98
2019-02-20T00:38:22.985Z,23.35
2019-02-20T00:39:24.002Z,20.70
2019-02-20T00:40:25.029Z,25.68
2019-02-20T00:41:26.140Z,24.65
2019-02-20T00:42:27.190Z,25.55
2019-02-20T00:43:28.276Z,20.68
2019-02-20T00:44:48.413Z,29.30
2019-02-20T00:45:51.330Z,23.35
2019-02-20T00:47:09.064Z,22.15
2019-02-20T00:48:23.721Z,24.77
2019-02-20T00:49:26.651Z,24.50
2019-02-20T00:50:29.843Z,21.68
2019-02-20T00:51:47.691Z,21.97
2019-02-20T00:52:53.387Z,21.73
2019-02-20T00:53:56.321Z,24.40
2019-02-20T00:54:57.338Z,27.22
2019-02-20T00:55:58.341Z,25.20
2019-02-20T00:56:59.379Z,25.65
2019-02-20T00:58:00.392Z,24.35
2019-02-20T00:59:01.417Z,25.90
2019-02-20T01:00:05.224Z,26.52
2019-02-20T01:01:06.237Z,22.85
2019-02-20T01:02:07.265Z,23.98
2019-02-20T01:03:08.291Z,33.25
2019-02-20T01:04:09.314Z,25.72
2019-02-20T01:05:10.348Z,22.10
2019-02-20T01:06:11.362Z,29.65
2019-02-20T01:07:12.383Z,21.57
2019-02-20T01:08:13.389Z,22.70
2019-02-20T01:09:14.412Z,21.12
2019-02-20T01:10:15.431Z,27.00
2019-02-20T01:11:16.461Z,24.72
2019-02-20T01:12:17.472Z,23.10
2019-02-20T01:13:18.478Z,20.60
2019-02-20T01:14:19.500Z,22.82
2019-02-20T01:15:20.540Z,24.98
2019-02-20T01:16:21.555Z,24.95
2019-02-20T01:17:22.576Z,21.12
2019-02-20T01:18:23.918Z,25.05
2019-02-20T01:19:25.012Z,23.45
2019-02-20T01:20:26.135Z,27.73
2019-02-20T01:21:27.179Z,27.65
2019-02-20T01:22:28.217Z,20.35
2019-02-20T01:23:29.224Z,28.38
2019-02-20T01:24:30.270Z,23.98
2019-02-20T01:25:31.295Z,25.50
2019-02-20T01:26:32.396Z,30.00
2019-02-20T01:27:33.416Z,26.48
2019-02-20T01:28:34.474Z,20.75
2019-02-20T01:29:35.643Z,27.10
2019-02-20T01:30:36.757Z,22.48
2019-02-20T01:31:37.776Z,23.47
2019-02-20T01:32:38.793Z,20.82
2019-02-20T01:33:39.803Z,23.67
2019-02-20T01:34:40.821Z,27.15
2019-02-20T01:35:41.828Z,28.55
2019-02-20T01:36:42.859Z,20.70
2019-02-20T01:37:43.861Z,24.10
2019-02-20T01:38:44.967Z,23.98
2019-02-20T01:39:46.069Z,19.52
2019-02-20T01:40:47.073Z,23.55
2019-02-20T01:41:48.088Z,23.80
2019-02-20T01:42:49.096Z,22.37
2019-02-20T01:43:50.136Z,26.20
2019-02-20T01:44:51.202Z,24.98
2019-02-20T01:45:52.212Z,23.20
2019-02-20T01:46:53.327Z,22.87
2019-02-20T01:47:54.353Z,25.48
2019-02-20T01:48:55.372Z,29.55
2019-02-20T01:49:56.388Z,19.23
2019-02-20T01:50:57.425Z,25.85
2019-02-20T01:51:58.429Z,21.23
2019-02-20T01:52:59.445Z,23.52
2019-02-20T01:54:00.461Z,23.83
2019-02-20T01:55:01.482Z,22.48
2019-02-20T01:56:02.492Z,19.37
2019-02-20T01:57:03.528Z,24.32
2019-02-20T01:58:04.571Z,22.98
2019-02-20T01:59:05.635Z,23.83
2019-02-20T02:00:09.852Z,20.65
2019-02-20T02:01:10.866Z,20.10
2019-02-20T02:02:11.889Z,25.97
2019-02-20T02:03:12.904Z,19.62
2019-02-20T02:04:13.928Z,23.32
2019-02-20T02:05:15.985Z,23.92
2019-02-20T02:06:17.190Z,20.43
2019-02-20T02:07:18.205Z,29.15
2019-02-20T02:08:19.316Z,23.10
2019-02-20T02:09:20.578Z,20.82
2019-02-20T02:10:21.592Z,24.43
2019-02-20T02:11:22.604Z,21.37
2019-02-20T02:12:23.920Z,22.45
2019-02-20T02:13:24.940Z,22.70
2019-02-20T02:14:25.956Z,21.93
2019-02-20T02:15:26.975Z,29.23
2019-02-20T02:16:28.030Z,26.85
2019-02-20T02:17:29.058Z,21.77
2019-02-20T02:18:31.473Z,22.62
2019-02-20T02:19:32.492Z,19.45
2019-02-20T02:20:34.209Z,21.02
2019-02-20T02:21:35.212Z,24.37
2019-02-20T02:22:36.228Z,23.30
2019-02-20T02:23:37.249Z,20.90
2019-02-20T02:24:38.274Z,22.80
2019-02-20T02:25:39.292Z,22.20
2019-02-20T02:26:40.312Z,23.00
2019-02-20T02:27:41.336Z,22.62
2019-02-20T02:28:42.358Z,21.87
2019-02-20T02:29:43.394Z,21.33
2019-02-20T02:30:44.416Z,21.25
2019-02-20T02:31:45.459Z,21.80
2019-02-20T02:32:46.496Z,23.30
2019-02-20T02:33:47.518Z,26.77
2019-02-20T02:34:49.524Z,31.15
2019-02-20T02:35:50.551Z,24.92
2019-02-20T02:36:51.568Z,24.75
2019-02-20T02:37:52.576Z,23.62
2019-02-20T02:38:53.595Z,21.20
2019-02-20T02:39:54.620Z,25.97
2019-02-20T02:40:55.631Z,24.25
2019-02-20T02:41:56.644Z,23.95
2019-02-20T02:42:57.668Z,18.65
2019-02-20T02:43:58.689Z,21.27
2019-02-20T02:44:59.710Z,21.23
2019-02-20T02:46:00.725Z,22.50
2019-02-20T02:47:01.743Z,20.43
2019-02-20T02:48:02.756Z,24.95
2019-02-20T02:49:03.788Z,21.55
2019-02-20T02:50:06.419Z,26.33
2019-02-20T02:51:07.436Z,23.15
2019-02-20T02:52:08.569Z,23.27
2019-02-20T02:53:09.588Z,19.35
2019-02-20T02:54:10.605Z,17.80
2019-02-20T02:55:11.624Z,25.50
2019-02-20T02:56:12.656Z,22.20
2019-02-20T02:57:13.754Z,21.45
2019-02-20T02:58:14.767Z,20.95
2019-02-20T02:59:15.797Z,20.82
2019-02-20T03:00:16.834Z,21.97
2019-02-20T03:01:17.851Z,25.85
2019-02-20T03:02:18.878Z,24.95
2019-02-20T03:03:19.895Z,23.27
2019-02-20T03:04:20.999Z,16.60
2019-02-20T03:05:22.017Z,24.02
2019-02-20T03:06:23.038Z,23.87
2019-02-20T03:07:24.044Z,21.52
2019-02-20T03:08:25.067Z,19.48
2019-02-20T03:09:26.081Z,25.85
2019-02-20T03:10:27.128Z,19.80
2019-02-20T03:11:28.172Z,21.60
2019-02-20T03:12:29.179Z,31.15
2019-02-20T03:13:30.270Z,23.18
2019-02-20T03:14:31.340Z,20.82
2019-02-20T03:15:32.363Z,24.75
2019-02-20T03:16:33.382Z,23.15
2019-02-20T03:17:34.397Z,21.60
2019-02-20T03:18:35.412Z,22.48
2019-02-20T03:19:36.430Z,22.22
2019-02-20T03:20:37.448Z,23.27
2019-02-20T03:21:38.459Z,23.07
2019-02-20T03:22:39.487Z,22.17
2019-02-20T03:23:40.735Z,23.30
2019-02-20T03:24:41.820Z,31.68
2019-02-20T03:25:42.880Z,22.17
2019-02-20T03:26:43.894Z,23.47
2019-02-20T03:27:44.950Z,25.05
2019-02-20T03:28:46.049Z,22.50
2019-02-20T03:29:47.087Z,27.93
2019-02-20T03:30:48.097Z,23.98
2019-02-20T03:31:49.131Z,23.75
2019-02-20T03:32:50.233Z,19.40
2019-02-20T03:33:51.261Z,22.48
2019-02-20T03:34:52.316Z,23.40
2019-02-20T03:35:53.341Z,18.48
2019-02-20T03:36:54.624Z,23.22
2019-02-20T03:37:55.744Z,24.37
2019-02-20T03:38:56.765Z,31.35
2019-02-20T03:39:57.903Z,29.18
2019-02-20T03:40:58.998Z,22.20
2019-02-20T03:42:00.018Z,22.75
2019-02-20T03:43:01.136Z,25.37
2019-02-20T03:44:02.146Z,20.23
2019-02-20T03:45:04.855Z,22.30
2019-02-20T03:46:05.886Z,21.35
2019-02-20T03:47:06.907Z,20.35
2019-02-20T03:48:07.920Z,23.90
2019-02-20T03:49:08.941Z,21.73
2019-02-20T03:50:09.964Z,21.48
2019-02-20T03:51:10.985Z,24.85
2019-02-20T03:52:12.004Z,21.17
2019-02-20T03:53:13.021Z,23.90
2019-02-20T03:54:14.037Z,18.15
2019-02-20T03:55:15.259Z,19.70
2019-02-20T03:56:16.365Z,19.50
2019-02-20T03:57:17.381Z,23.05
2019-02-20T03:58:18.410Z,20.55
2019-02-20T03:59:19.416Z,22.20
2019-02-20T04:00:20.453Z,22.50
2019-02-20T04:01:21.465Z,21.55
2019-02-20T04:02:22.482Z,29.18
2019-02-20T04:03:23.541Z,23.90
2019-02-20T04:04:24.560Z,23.02
2019-02-20T04:05:25.593Z,20.55
2019-02-20T04:06:26.597Z,26.35
2019-02-20T04:07:27.637Z,22.82
2019-02-20T04:08:28.729Z,19.87
2019-02-20T04:09:29.773Z,22.98
2019-02-20T04:10:30.820Z,21.62
2019-02-20T04:11:31.824Z,20.55
2019-02-20T04:12:32.840Z,22.95
2019-02-20T04:14:40.479Z,22.32
2019-02-20T04:15:41.513Z,35.90
2019-02-20T04:16:42.552Z,25.55
2019-02-20T04:17:43.612Z,21.02
2019-02-20T04:18:44.692Z,28.60
2019-02-20T04:19:45.768Z,20.52
2019-02-20T04:20:46.902Z,21.90
2019-02-20T04:21:47.936Z,22.02
2019-02-20T04:22:48.980Z,22.90
2019-02-20T04:23:50.093Z,19.73
2019-02-20T04:24:51.104Z,24.60
2019-02-20T04:25:52.129Z,26.97
2019-02-20T04:26:53.146Z,27.50
2019-02-20T04:27:54.182Z,25.35
2019-02-20T04:28:55.204Z,24.87
2019-02-20T04:29:56.228Z,22.55
2019-02-20T04:30:57.244Z,22.07
2019-02-20T04:31:58.339Z,22.20
2019-02-20T04:32:59.349Z,22.25
2019-02-20T04:34:00.364Z,23.98
2019-02-20T04:35:01.381Z,21.95
2019-02-20T04:36:02.411Z,20.80
2019-02-20T04:37:03.426Z,21.17
2019-02-20T04:38:04.526Z,26.37
2019-02-20T04:39:05.533Z,24.92
2019-02-20T04:40:06.658Z,27.17
2019-02-20T04:41:07.915Z,24.85
2019-02-20T04:42:08.923Z,26.93
2019-02-20T04:43:09.944Z,29.05
2019-02-20T04:44:10.991Z,23.60
2019-02-20T04:45:12.087Z,20.02
2019-02-20T04:46:13.169Z,25.20
2019-02-20T04:47:14.212Z,23.12
2019-02-20T04:48:15.221Z,23.27
2019-02-20T04:49:16.241Z,25.27
2019-02-20T04:50:17.261Z,26.57
2019-02-20T04:51:18.293Z,23.67
2019-02-20T04:52:19.337Z,25.02
2019-02-20T04:53:20.332Z,21.90
2019-02-20T04:54:21.349Z,33.98
2019-02-20T04:55:22.365Z,25.75
2019-02-20T04:56:23.413Z,22.27
2019-02-20T04:57:24.431Z,19.55
2019-02-20T04:58:25.449Z,20.32
2019-02-20T04:59:26.492Z,29.00
2019-02-20T05:00:27.591Z,21.37
2019-02-20T05:01:28.625Z,24.57
2019-02-20T05:02:29.637Z,24.02
2019-02-20T05:03:30.667Z,34.08
2019-02-20T05:04:31.674Z,24.98
2019-02-20T05:05:32.688Z,24.72
2019-02-20T05:06:33.709Z,25.00
2019-02-20T05:07:34.733Z,26.85
2019-02-20T05:08:35.753Z,23.18
2019-02-20T05:09:39.374Z,27.05
2019-02-20T05:10:39.688Z,23.10
2019-02-20T05:11:40.705Z,27.48
2019-02-20T05:12:41.719Z,24.82
2019-02-20T05:13:42.732Z,19.98
2019-02-20T05:14:43.753Z,24.75
2019-02-20T05:15:44.793Z,25.68
2019-02-20T05:16:45.820Z,24.40
2019-02-20T05:17:47.100Z,24.43
2019-02-20T05:18:48.192Z,27.17
2019-02-20T05:19:49.204Z,24.52
2019-02-20T05:20:50.219Z,26.95
2019-02-20T05:21:51.241Z,25.43
2019-02-20T05:22:52.257Z,19.80
2019-02-20T05:23:53.268Z,22.32
2019-02-20T05:24:54.301Z,24.85
2019-02-20T05:25:55.300Z,27.40
2019-02-20T05:26:56.328Z,21.80
2019-02-20T05:27:57.349Z,23.22
2019-02-20T05:28:58.389Z,23.50
2019-02-20T05:29:59.411Z,22.17
2019-02-20T05:31:00.425Z,17.77
2019-02-20T05:32:01.465Z,22.25
2019-02-20T05:33:02.472Z,20.97
2019-02-20T05:34:03.727Z,25.43
2019-02-20T05:35:04.729Z,21.25
2019-02-20T05:36:05.748Z,27.87
2019-02-20T05:37:06.764Z,25.43
2019-02-20T05:38:07.786Z,22.58
2019-02-20T05:39:08.802Z,20.60
2019-02-20T05:40:09.817Z,24.77
2019-02-20T05:41:10.835Z,28.80
2019-02-20T05:42:11.882Z,21.70
2019-02-20T05:43:12.900Z,25.25
2019-02-20T05:44:13.946Z,27.52
2019-02-20T05:45:14.976Z,22.32
2019-02-20T05:46:15.984Z,27.98
2019-02-20T05:47:17.013Z,25.88
2019-02-20T05:48:18.033Z,21.33
2019-02-20T05:49:19.042Z,23.70
2019-02-20T05:50:20.060Z,21.90
2019-02-20T05:51:21.071Z,22.70
2019-02-20T05:52:22.126Z,24.35
2019-02-20T05:53:23.148Z,22.65
2019-02-20T05:54:33.818Z,20.02
2019-02-20T05:55:27.101Z,29.27
2019-02-20T05:56:28.228Z,26.45
2019-02-20T05:57:29.256Z,24.35
2019-02-20T05:58:30.279Z,27.67
2019-02-20T05:59:31.297Z,22.20
2019-02-20T06:00:32.327Z,22.25
2019-02-20T06:01:33.333Z,23.60
2019-02-20T06:02:34.351Z,28.65
2019-02-20T06:03:36.788Z,21.30
2019-02-20T06:04:37.815Z,21.57
2019-02-20T06:05:38.846Z,30.52
2019-02-20T06:06:39.970Z,25.60
2019-02-20T06:07:41.056Z,25.77
2019-02-20T06:08:42.080Z,24.32
2019-02-20T06:09:43.103Z,22.52
2019-02-20T06:10:44.134Z,23.85
2019-02-20T06:11:45.238Z,30.02
2019-02-20T06:12:46.256Z,28.42
2019-02-20T06:13:47.278Z,24.15
2019-02-20T06:14:48.355Z,24.15
2019-02-20T06:15:49.451Z,26.70
2019-02-20T06:16:50.473Z,25.95
2019-02-20T06:17:51.490Z,21.70
2019-02-20T06:18:52.796Z,25.77
2019-02-20T06:19:53.859Z,26.82
2019-02-20T06:20:54.867Z,26.77
2019-02-20T06:21:55.888Z,24.55
2019-02-20T06:22:56.913Z,25.10
2019-02-20T06:23:57.923Z,26.20
2019-02-20T06:24:58.992Z,33.90
2019-02-20T06:26:00.009Z,27.55
2019-02-20T06:27:01.045Z,20.75
2019-02-20T06:28:02.068Z,30.60
2019-02-20T06:29:03.089Z,23.02
2019-02-20T06:30:08.014Z,28.65
2019-02-20T06:31:09.055Z,34.83
2019-02-20T06:32:10.078Z,24.82
2019-02-20T06:33:11.118Z,28.75
2019-02-20T06:34:12.233Z,28.23
2019-02-20T06:35:13.252Z,26.00
2019-02-20T06:36:14.275Z,29.67
2019-02-20T06:37:15.296Z,38.73
2019-02-20T06:38:16.328Z,31.42
2019-02-20T06:39:17.357Z,25.80
2019-02-20T06:40:18.477Z,47.17
2019-02-20T06:41:19.497Z,24.87
2019-02-20T06:42:20.512Z,35.85
2019-02-20T06:43:21.540Z,32.58
2019-02-20T06:44:22.561Z,23.77
2019-02-20T06:45:23.605Z,27.82
2019-02-20T06:46:24.837Z,25.75
2019-02-20T06:47:25.924Z,23.62
2019-02-20T06:48:26.960Z,23.05
2019-02-20T06:49:27.973Z,25.20
2019-02-20T06:50:28.990Z,27.62
2019-02-20T06:51:30.070Z,23.50
2019-02-20T06:52:31.164Z,24.63
2019-02-20T06:53:32.191Z,30.75
2019-02-20T06:54:33.202Z,27.50
2019-02-20T06:55:34.294Z,24.50
2019-02-20T06:56:35.305Z,23.50
2019-02-20T06:57:36.320Z,25.30
2019-02-20T06:58:37.340Z,25.45
2019-02-20T06:59:38.358Z,25.62
2019-02-20T07:00:39.368Z,24.00
2019-02-20T07:01:40.389Z,25.10
2019-02-20T07:02:41.417Z,27.05
2019-02-20T07:03:42.441Z,24.05
2019-02-20T07:05:21.048Z,25.72
2019-02-20T07:06:44.299Z,29.52
2019-02-20T07:08:05.414Z,29.10
2019-02-20T07:09:39.474Z,28.67
2019-02-20T07:10:47.307Z,23.40
2019-02-20T07:12:16.770Z,33.25
2019-02-20T07:13:20.404Z,31.17
2019-02-20T07:14:45.432Z,20.88
2019-02-20T07:16:07.396Z,23.95
2019-02-20T07:17:39.656Z,20.02
2019-02-20T07:18:44.489Z,26.07
2019-02-20T07:19:52.359Z,24.37
2019-02-20T07:21:16.697Z,22.60
2019-02-20T07:22:36.716Z,28.52
2019-02-20T07:24:13.471Z,27.02
2019-02-20T07:25:27.092Z,21.40
2019-02-20T07:27:05.823Z,26.80
2019-02-20T07:28:30.364Z,23.25
2019-02-20T07:29:47.470Z,24.02
2019-02-20T07:30:48.476Z,23.47
2019-02-20T07:31:49.747Z,23.32
2019-02-20T07:32:50.777Z,24.65
2019-02-20T07:33:51.797Z,24.52
2019-02-20T07:34:52.824Z,26.15
2019-02-20T07:35:53.843Z,26.00
2019-02-20T07:36:54.912Z,33.78
2019-02-20T07:37:55.944Z,30.12
2019-02-20T07:38:57.084Z,20.62
2019-02-20T07:39:58.115Z,28.45
2019-02-20T07:40:59.129Z,21.02
2019-02-20T07:42:00.131Z,27.20
2019-02-20T07:43:01.466Z,22.82
2019-02-20T07:44:02.543Z,21.95
2019-02-20T07:45:06.440Z,22.32
2019-02-20T07:46:07.479Z,25.45
2019-02-20T07:47:08.509Z,21.62
2019-02-20T07:48:09.534Z,23.05
2019-02-20T07:49:10.593Z,24.00
2019-02-20T07:50:12.188Z,20.77
2019-02-20T07:51:14.897Z,23.70
2019-02-20T07:52:16.032Z,21.33
2019-02-20T07:53:17.052Z,19.82
2019-02-20T07:54:18.087Z,23.67
2019-02-20T07:55:19.150Z,22.65
2019-02-20T07:56:20.167Z,26.50
2019-02-20T07:57:21.188Z,25.17
2019-02-20T07:58:22.217Z,25.85
2019-02-20T07:59:23.330Z,26.25
2019-02-20T08:00:24.395Z,26.80
2019-02-20T08:01:25.464Z,33.05
2019-02-20T08:02:26.480Z,31.60
2019-02-20T08:03:29.524Z,38.95
2019-02-20T08:04:30.417Z,29.18
2019-02-20T08:05:31.462Z,39.83
2019-02-20T08:06:32.496Z,30.95
2019-02-20T08:07:33.505Z,42.58
2019-02-20T08:08:34.536Z,28.62
2019-02-20T08:09:35.580Z,47.05
2019-02-20T08:10:36.607Z,39.78
2019-02-20T08:11:37.628Z,33.08
2019-02-20T08:12:38.650Z,32.38
2019-02-20T08:13:39.715Z,33.28
2019-02-20T08:14:40.796Z,33.60
2019-02-20T08:15:41.817Z,28.42
2019-02-20T08:16:51.774Z,35.20
2019-02-20T08:17:45.783Z,23.22
2019-02-20T08:18:46.799Z,28.83
2019-02-20T08:19:47.839Z,29.92
2019-02-20T08:20:48.875Z,30.23
2019-02-20T08:21:49.976Z,26.93
2019-02-20T08:22:51.004Z,24.90
2019-02-20T08:23:52.067Z,25.32
2019-02-20T08:24:53.083Z,28.07
2019-02-20T08:25:54.098Z,35.08
2019-02-20T08:26:55.117Z,26.52
2019-02-20T08:27:56.149Z,27.93
2019-02-20T08:28:57.192Z,27.48
2019-02-20T08:29:58.233Z,33.33
2019-02-20T08:30:59.259Z,23.83
2019-02-20T08:32:00.280Z,26.68
2019-02-20T08:33:01.293Z,27.98
2019-02-20T08:34:02.308Z,33.08
2019-02-20T08:35:04.940Z,27.37
2019-02-20T08:36:05.956Z,27.22
2019-02-20T08:37:06.980Z,24.90
2019-02-20T08:38:08.036Z,30.50
2019-02-20T08:39:09.128Z,27.90
2019-02-20T08:40:12.372Z,31.60
2019-02-20T08:41:13.412Z,28.32
2019-02-20T08:42:14.487Z,36.53
2019-02-20T08:43:15.509Z,41.53
2019-02-20T08:44:16.712Z,32.15
2019-02-20T08:45:17.850Z,26.73
2019-02-20T08:46:18.863Z,32.88
2019-02-20T08:47:19.908Z,27.27
2019-02-20T08:48:21.026Z,34.10
2019-02-20T08:49:22.064Z,27.25
2019-02-20T08:50:23.120Z,31.10
2019-02-20T08:51:24.128Z,26.20
2019-02-20T08:52:25.154Z,29.87
2019-02-20T08:53:26.272Z,31.17
2019-02-20T08:54:27.304Z,37.08
2019-02-20T08:55:31.974Z,39.92
2019-02-20T08:56:31.252Z,38.75
2019-02-20T08:57:32.273Z,32.50
2019-02-20T08:58:33.293Z,35.38
2019-02-20T08:59:34.302Z,27.75
2019-02-20T09:00:35.330Z,34.20
2019-02-20T09:01:36.356Z,46.00
2019-02-20T09:02:37.364Z,31.12
2019-02-20T09:03:38.403Z,35.73
2019-02-20T09:04:39.412Z,28.83
2019-02-20T09:05:40.448Z,24.75
2019-02-20T09:06:41.465Z,34.25
2019-02-20T09:07:42.713Z,26.62
2019-02-20T09:08:45.911Z,30.57
2019-02-20T09:09:46.961Z,37.42
2019-02-20T09:10:47.996Z,38.10
2019-02-20T09:11:49.012Z,42.23
2019-02-20T09:12:50.029Z,35.35
2019-02-20T09:13:51.036Z,30.02
2019-02-20T09:14:52.059Z,34.33
2019-02-20T09:15:53.085Z,34.92
2019-02-20T09:16:54.095Z,32.55
2019-02-20T09:17:55.103Z,38.38
2019-02-20T09:18:56.124Z,33.42
2019-02-20T09:19:57.145Z,44.75
2019-02-20T09:20:58.164Z,39.98
2019-02-20T09:21:59.184Z,37.50
2019-02-20T09:23:00.208Z,37.03
2019-02-20T09:24:01.237Z,34.27
2019-02-20T09:25:03.774Z,35.30
2019-02-20T09:26:04.819Z,28.35
2019-02-20T09:27:06.233Z,38.78
2019-02-20T09:28:07.257Z,33.48
2019-02-20T09:29:08.274Z,33.55
2019-02-20T09:30:12.122Z,31.05
2019-02-20T09:31:13.144Z,32.00
2019-02-20T09:32:14.161Z,29.82
2019-02-20T09:33:15.281Z,34.83
2019-02-20T09:34:16.292Z,29.45
2019-02-20T09:35:17.319Z,37.83
2019-02-20T09:36:18.492Z,34.03
2019-02-20T09:37:19.592Z,29.25
2019-02-20T09:38:20.650Z,25.75
2019-02-20T09:39:33.605Z,33.98
2019-02-20T09:40:36.570Z,31.37
2019-02-20T09:41:37.890Z,31.52
2019-02-20T09:42:39.383Z,34.03
2019-02-20T09:43:41.127Z,36.70
2019-02-20T09:44:43.981Z,28.10
2019-02-20T09:45:45.106Z,29.07
2019-02-20T09:46:46.126Z,27.42
2019-02-20T09:47:47.148Z,27.42
2019-02-20T09:48:48.162Z,30.62
2019-02-20T09:49:49.172Z,28.55
2019-02-20T09:50:50.182Z,31.48
2019-02-20T09:51:51.312Z,31.90
2019-02-20T09:52:52.961Z,30.40
2019-02-20T09:53:54.151Z,45.10
2019-02-20T09:54:55.158Z,33.65
2019-02-20T09:55:56.176Z,22.85
2019-02-20T09:56:57.215Z,28.55
2019-02-20T09:57:58.224Z,32.53
2019-02-20T09:58:59.248Z,38.92
2019-02-20T10:00:00.312Z,38.17
2019-02-20T10:01:02.774Z,32.05
2019-02-20T10:02:04.572Z,34.83
2019-02-20T10:03:05.580Z,36.25
2019-02-20T10:04:06.625Z,30.30
2019-02-20T10:05:09.340Z,34.92
2019-02-20T10:06:10.365Z,28.17
2019-02-20T10:07:11.629Z,31.10
2019-02-20T10:08:12.645Z,33.73
2019-02-20T10:09:13.693Z,29.25
2019-02-20T10:10:14.741Z,28.35
2019-02-20T10:11:15.828Z,32.88
2019-02-20T10:12:16.852Z,31.30
2019-02-20T10:13:17.873Z,27.60
2019-02-20T10:14:19.035Z,23.70
2019-02-20T10:15:20.074Z,29.10
2019-02-20T10:16:21.088Z,34.90
2019-02-20T10:17:22.116Z,31.75
2019-02-20T10:18:23.148Z,25.17
2019-02-20T10:19:24.190Z,25.62
2019-02-20T10:20:25.265Z,24.82
2019-02-20T10:21:26.344Z,30.00
2019-02-20T10:22:27.375Z,28.07
2019-02-20T10:23:28.393Z,33.35
2019-02-20T10:24:29.428Z,26.73
2019-02-20T10:25:30.458Z,33.67
2019-02-20T10:26:33.351Z,27.67
2019-02-20T10:27:34.431Z,22.32
2019-02-20T10:28:35.454Z,23.20
2019-02-20T10:29:36.492Z,28.35
2019-02-20T10:30:37.736Z,26.60
2019-02-20T10:31:38.751Z,36.83
2019-02-20T10:32:39.790Z,35.95
2019-02-20T10:33:40.803Z,34.38
2019-02-20T10:34:41.836Z,29.50
2019-02-20T10:35:42.878Z,32.08
2019-02-20T10:36:43.933Z,28.38
2019-02-20T10:37:44.984Z,27.87
2019-02-20T10:38:46.053Z,27.32
2019-02-20T10:39:47.156Z,21.62
2019-02-20T10:40:48.204Z,27.10
2019-02-20T10:41:49.209Z,25.02
2019-02-20T10:42:50.256Z,32.78
2019-02-20T10:43:51.269Z,30.50
2019-02-20T10:44:52.299Z,36.65
2019-02-20T10:45:53.330Z,22.85
2019-02-20T10:46:54.352Z,22.82
2019-02-20T10:47:55.372Z,20.82
2019-02-20T10:48:56.415Z,22.40
2019-02-20T10:49:57.444Z,24.27
2019-02-20T10:50:58.461Z,22.40
2019-02-20T10:51:59.476Z,17.35
2019-02-20T10:53:00.542Z,22.80
2019-02-20T10:54:01.555Z,18.45
2019-02-20T10:55:04.969Z,29.50
2019-02-20T10:56:09.492Z,20.20
2019-02-20T10:57:08.908Z,23.85
2019-02-20T10:58:09.960Z,22.95
2019-02-20T10:59:10.988Z,20.55
2019-02-20T11:00:23.380Z,24.63
2019-02-20T11:01:18.742Z,23.83
2019-02-20T11:02:19.801Z,20.70
2019-02-20T11:03:20.841Z,23.05
2019-02-20T11:04:21.928Z,22.22
2019-02-20T11:05:22.943Z,28.30
2019-02-20T11:06:24.100Z,19.77
2019-02-20T11:07:25.192Z,20.15
2019-02-20T11:08:26.223Z,20.55
2019-02-20T11:09:27.445Z,17.80
2019-02-20T11:10:28.472Z,18.57
2019-02-20T11:11:29.506Z,17.67
2019-02-20T11:12:32.573Z,15.93
2019-02-20T11:13:34.078Z,19.73
2019-02-20T11:14:35.659Z,16.97
2019-02-20T11:15:36.794Z,17.92
2019-02-20T11:16:38.354Z,20.45
2019-02-20T11:17:39.848Z,18.95
2019-02-20T11:18:41.242Z,18.67
2019-02-20T11:19:42.574Z,18.90
2019-02-20T11:20:48.463Z,21.97
2019-02-20T11:21:46.979Z,19.82
2019-02-20T11:22:53.081Z,21.27
2019-02-20T11:23:54.668Z,20.80
2019-02-20T11:24:56.013Z,16.25
2019-02-20T11:25:57.041Z,21.97
2019-02-20T11:26:58.124Z,22.35
2019-02-20T11:27:59.156Z,21.57
2019-02-20T11:29:00.300Z,26.35
2019-02-20T11:30:01.412Z,23.90
2019-02-20T11:31:02.547Z,24.80
2019-02-20T11:32:03.549Z,22.60
2019-02-20T11:33:04.600Z,20.60
2019-02-20T11:34:05.618Z,25.55
2019-02-20T11:35:07.133Z,24.47
2019-02-20T11:36:08.239Z,21.77
2019-02-20T11:37:09.549Z,22.48
2019-02-20T11:38:10.580Z,20.82
2019-02-20T11:39:11.787Z,21.82
2019-02-20T11:40:13.124Z,19.60
2019-02-20T11:41:14.320Z,17.15
2019-02-20T11:42:15.349Z,19.75
2019-02-20T11:43:16.380Z,22.73
2019-02-20T11:44:20.947Z,18.17
2019-02-20T11:45:20.661Z,18.02
2019-02-20T11:46:21.719Z,15.83
2019-02-20T11:47:22.734Z,15.98
2019-02-20T11:48:23.777Z,16.00
2019-02-20T11:49:24.894Z,17.52
2019-02-20T11:50:25.933Z,18.17
2019-02-20T11:51:26.952Z,17.75
2019-02-20T11:52:27.976Z,18.65
2019-02-20T11:53:36.808Z,13.38
2019-02-20T11:54:31.932Z,19.95
2019-02-20T11:55:32.951Z,12.90
2019-02-20T11:56:33.959Z,14.43
2019-02-20T11:57:35.080Z,12.70
2019-02-20T11:58:36.117Z,14.28
2019-02-20T11:59:37.152Z,11.00
2019-02-20T12:00:38.174Z,12.82
2019-02-20T12:01:39.174Z,13.13
2019-02-20T12:02:42.115Z,14.98
2019-02-20T12:03:43.140Z,12.20
2019-02-20T12:04:44.225Z,11.93
2019-02-20T12:05:45.322Z,12.10
2019-02-20T12:06:46.338Z,13.32
2019-02-20T12:07:47.483Z,13.32
2019-02-20T12:08:48.516Z,14.28
2019-02-20T12:09:49.657Z,16.60
2019-02-20T12:10:51.053Z,12.00
2019-02-20T12:11:52.067Z,13.03
2019-02-20T12:12:53.115Z,18.57
2019-02-20T12:13:54.146Z,12.53
2019-02-20T12:14:55.151Z,14.63
2019-02-20T12:15:56.299Z,16.20
2019-02-20T12:16:57.331Z,13.45
2019-02-20T12:17:58.444Z,15.90
2019-02-20T12:18:59.498Z,15.05
2019-02-20T12:20:00.519Z,15.60
2019-02-20T12:21:01.569Z,15.40
2019-02-20T12:22:02.664Z,12.65
2019-02-20T12:23:03.706Z,14.05
2019-02-20T12:24:04.724Z,12.93
2019-02-20T12:25:07.660Z,16.35
2019-02-20T12:26:08.688Z,15.32
2019-02-20T12:27:09.709Z,13.05
2019-02-20T12:28:10.733Z,15.35
2019-02-20T12:29:11.761Z,17.25
2019-02-20T12:30:12.877Z,14.98
2019-02-20T12:31:13.894Z,22.95
2019-02-20T12:32:14.921Z,15.53
2019-02-20T12:33:15.945Z,13.98
2019-02-20T12:34:16.997Z,14.60
2019-02-20T12:35:18.029Z,15.48
2019-02-20T12:36:19.043Z,15.10
2019-02-20T12:37:20.074Z,16.00
2019-02-20T12:38:21.076Z,20.72
2019-02-20T12:39:22.292Z,15.13
2019-02-20T12:40:23.324Z,12.93
2019-02-20T12:41:24.345Z,15.65
2019-02-20T12:42:25.382Z,14.83
2019-02-20T12:43:26.423Z,13.03
2019-02-20T12:44:27.453Z,13.53
2019-02-20T12:45:28.456Z,15.35
2019-02-20T12:46:29.576Z,14.53
2019-02-20T12:47:30.692Z,15.98
2019-02-20T12:48:31.709Z,15.88
2019-02-20T12:49:32.734Z,18.10
2019-02-20T12:50:33.745Z,17.10
2019-02-20T12:51:34.772Z,14.60
2019-02-20T12:52:35.785Z,13.72
2019-02-20T12:53:36.842Z,12.45
2019-02-20T12:54:37.873Z,11.25
2019-02-20T12:55:38.892Z,11.03
2019-02-20T12:56:43.978Z,14.80
2019-02-20T12:57:42.830Z,15.30
2019-02-20T12:58:43.860Z,11.95
2019-02-20T12:59:44.920Z,14.18
2019-02-20T13:00:45.949Z,19.40
2019-02-20T13:01:46.957Z,13.08
2019-02-20T13:02:47.994Z,13.08
2019-02-20T13:03:49.015Z,17.95
2019-02-20T13:04:50.028Z,13.78
2019-02-20T13:05:51.050Z,13.18
2019-02-20T13:07:55.036Z,13.85
2019-02-20T13:08:56.064Z,16.02
2019-02-20T13:09:57.088Z,17.52
2019-02-20T13:10:58.109Z,17.23
2019-02-20T13:11:59.174Z,16.77
2019-02-20T13:13:00.272Z,14.05
2019-02-20T13:14:01.341Z,17.87
2019-02-20T13:15:04.728Z,18.25
2019-02-20T13:16:09.537Z,16.17
2019-02-20T13:17:08.689Z,13.55
2019-02-20T13:18:09.721Z,11.80