createdAt,value
2024-03-05T00:01:04.730Z,8.54
2024-03-05T00:03:43.642Z,8.60
2024-03-05T00:06:12.432Z,8.54
2024-03-05T00:08:40.973Z,8.67
2024-03-05T00:11:09.135Z,8.85
2024-03-05T00:13:37.538Z,8.89
2024-03-05T00:16:06.005Z,8.91
2024-03-05T00:18:34.359Z,8.97
2024-03-05T00:21:03.265Z,8.80
2024-03-05T00:23:31.440Z,8.56
2024-03-05T00:25:59.803Z,8.40
2024-03-05T00:28:28.180Z,8.43
2024-03-05T00:30:56.617Z,8.59
2024-03-05T00:33:32.734Z,8.84
2024-03-05T00:36:00.981Z,8.97
2024-03-05T00:38:33.665Z,8.93
2024-03-05T00:41:02.986Z,9.03
2024-03-05T00:43:31.316Z,9.23
2024-03-05T00:46:01.715Z,9.09
2024-03-05T00:48:30.468Z,8.99
2024-03-05T00:50:59.402Z,8.69
2024-03-05T00:53:27.739Z,8.66
2024-03-05T00:55:56.988Z,8.92
2024-03-05T00:58:25.266Z,8.94
2024-03-05T01:00:55.594Z,8.87
2024-03-05T01:03:23.800Z,8.69
2024-03-05T01:05:52.117Z,8.46
2024-03-05T01:08:20.575Z,8.60
2024-03-05T01:10:48.884Z,8.72
2024-03-05T01:13:20.800Z,8.75
2024-03-05T01:15:49.329Z,8.53
2024-03-05T01:18:17.605Z,8.44
2024-03-05T01:20:45.885Z,8.52
2024-03-05T01:23:14.723Z,8.62
2024-03-05T01:25:42.919Z,8.66
2024-03-05T01:28:11.466Z,8.56
2024-03-05T01:30:41.576Z,8.46
2024-03-05T01:33:10.942Z,8.41
2024-03-05T01:35:39.474Z,8.47
2024-03-05T01:38:08.570Z,8.44
2024-03-05T01:40:37.001Z,7.98
2024-03-05T01:43:05.370Z,7.75
2024-03-05T01:45:34.646Z,7.72
2024-03-05T01:48:03.125Z,7.81
2024-03-05T01:50:36.413Z,7.37
2024-03-05T01:53:07.370Z,7.31
2024-03-05T01:55:38.656Z,7.35
2024-03-05T01:58:10.054Z,7.61
2024-03-05T02:00:38.731Z,7.80
2024-03-05T02:03:07.442Z,8.02
2024-03-05T02:05:35.693Z,8.02
2024-03-05T02:08:04.426Z,8.19
2024-03-05T02:10:33.400Z,8.48
2024-03-05T02:13:02.303Z,8.81
2024-03-05T02:15:30.718Z,9.00
2024-03-05T02:17:58.989Z,8.86
2024-03-05T02:20:28.880Z,9.02
2024-03-05T02:22:57.952Z,9.07
2024-03-05T02:25:26.409Z,9.01
2024-03-05T02:27:54.797Z,9.11
2024-03-05T02:30:23.377Z,9.12
2024-03-05T02:32:52.788Z,9.22
2024-03-05T02:35:21.950Z,9.27
2024-03-05T02:37:50.889Z,8.97
2024-03-05T02:40:20.208Z,8.60
2024-03-05T02:42:48.523Z,8.02
2024-03-05T02:45:17.049Z,7.44
2024-03-05T02:47:45.525Z,7.13
2024-03-05T02:50:14.262Z,6.96
2024-03-05T02:52:42.897Z,6.85
2024-03-05T02:55:11.979Z,6.67
2024-03-05T02:57:42.586Z,6.85
2024-03-05T03:00:21.682Z,7.11
2024-03-05T03:02:50.489Z,7.26
2024-03-05T03:05:23.223Z,7.38
2024-03-05T03:07:54.992Z,7.37
2024-03-05T03:10:24.195Z,7.61
2024-03-05T03:12:52.814Z,7.76
2024-03-05T03:15:22.104Z,7.72
2024-03-05T03:17:51.166Z,7.92
2024-03-05T03:20:20.149Z,8.08
2024-03-05T03:22:48.670Z,7.95
2024-03-05T03:25:17.297Z,7.71
2024-03-05T03:27:45.958Z,7.80
2024-03-05T03:30:19.641Z,7.98
2024-03-05T03:32:49.289Z,7.85
2024-03-05T03:35:21.478Z,7.78
2024-03-05T03:37:50.064Z,7.56
2024-03-05T03:40:22.744Z,7.59
2024-03-05T03:42:52.829Z,7.70
2024-03-05T03:45:21.594Z,7.61
2024-03-05T03:47:50.222Z,7.57
2024-03-05T03:50:18.826Z,7.60
2024-03-05T03:52:47.273Z,7.52
2024-03-05T03:55:17.030Z,7.48
2024-03-05T03:57:47.608Z,7.41
2024-03-05T04:00:18.632Z,7.32
2024-03-05T04:02:48.240Z,7.56
2024-03-05T04:05:17.426Z,7.52
2024-03-05T04:07:45.699Z,7.16
2024-03-05T04:10:14.095Z,7.38
2024-03-05T04:12:42.479Z,7.80
2024-03-05T04:15:13.962Z,7.86
2024-03-05T04:17:42.735Z,7.85
2024-03-05T04:20:11.864Z,7.39
2024-03-05T04:22:41.054Z,7.11
2024-03-05T04:25:09.999Z,7.07
2024-03-05T04:27:43.547Z,7.35
2024-03-05T04:30:14.662Z,7.32
2024-03-05T04:32:58.432Z,7.37
2024-03-05T04:35:30.196Z,6.77
2024-03-05T04:37:59.102Z,6.61
2024-03-05T04:40:28.168Z,6.91
2024-03-05T04:42:56.988Z,7.14
2024-03-05T04:45:26.720Z,7.31
2024-03-05T04:47:56.003Z,7.58
2024-03-05T04:50:24.367Z,7.71
2024-03-05T04:52:54.496Z,7.69
2024-03-05T04:55:24.293Z,7.76
2024-03-05T04:57:52.904Z,7.68
2024-03-05T05:00:21.987Z,7.75
2024-03-05T05:02:53.077Z,8.05
2024-03-05T05:05:27.130Z,8.30
2024-03-05T05:07:58.024Z,8.29
2024-03-05T05:10:27.435Z,8.13
2024-03-05T05:12:55.772Z,8.14
2024-03-05T05:15:25.237Z,8.10
2024-03-05T05:17:54.192Z,8.07
2024-03-05T05:20:23.208Z,7.94
2024-03-05T05:22:51.976Z,7.40
2024-03-05T05:25:25.223Z,7.50
2024-03-05T05:27:53.953Z,8.03
2024-03-05T05:30:25.153Z,8.35
2024-03-05T05:32:55.027Z,8.64
2024-03-05T05:35:23.313Z,9.05
2024-03-05T05:37:51.543Z,9.32
2024-03-05T05:40:21.490Z,9.20
2024-03-05T05:42:51.527Z,9.20
2024-03-05T05:45:23.255Z,9.59
2024-03-05T05:47:56.092Z,9.82
2024-03-05T05:50:32.957Z,10.07
2024-03-05T05:53:01.595Z,10.36
2024-03-05T05:55:30.134Z,10.92
2024-03-05T05:57:58.982Z,11.98
2024-03-05T06:00:37.979Z,12.71
2024-03-05T06:03:10.163Z,12.99
2024-03-05T06:05:40.245Z,13.59
2024-03-05T06:08:12.699Z,14.43
2024-03-05T06:10:45.227Z,14.86
2024-03-05T06:13:14.789Z,14.69
2024-03-05T06:15:44.612Z,15.01
2024-03-05T06:18:12.887Z,15.85
2024-03-05T06:20:41.438Z,16.49
2024-03-05T06:23:09.970Z,16.77
2024-03-05T06:25:38.876Z,16.71
2024-03-05T06:28:11.045Z,16.06
2024-03-05T06:30:39.425Z,16.08
2024-03-05T06:33:10.350Z,16.87
2024-03-05T06:35:39.695Z,17.64
2024-03-05T06:38:09.848Z,17.60
2024-03-05T06:40:38.170Z,17.68
2024-03-05T06:43:14.045Z,17.48
2024-03-05T06:45:44.432Z,18.00
2024-03-05T06:48:17.704Z,18.51
2024-03-05T06:50:53.572Z,18.51
2024-03-05T06:53:41.012Z,18.63
2024-03-05T06:56:27.881Z,18.09
2024-03-05T06:58:56.469Z,18.42
2024-03-05T07:01:28.259Z,18.26
2024-03-05T07:03:57.946Z,18.56
2024-03-05T07:06:26.278Z,19.33
2024-03-05T07:08:56.663Z,19.70
2024-03-05T07:11:28.419Z,19.96
2024-03-05T07:13:57.017Z,20.46
2024-03-05T07:16:25.898Z,20.67
2024-03-05T07:18:55.125Z,21.25
2024-03-05T07:21:25.824Z,21.85
2024-03-05T07:23:57.331Z,22.08
2024-03-05T07:26:26.094Z,22.48
2024-03-05T07:28:54.799Z,22.50
2024-03-05T07:31:25.447Z,22.30
2024-03-05T07:33:55.865Z,22.32
2024-03-05T07:36:24.268Z,22.49
2024-03-05T07:38:54.194Z,22.17
2024-03-05T07:41:29.873Z,21.99
2024-03-05T07:44:05.265Z,21.57
2024-03-05T07:46:35.464Z,21.19
2024-03-05T07:49:05.621Z,21.95
2024-03-05T07:51:41.312Z,22.36
2024-03-05T07:54:14.586Z,22.57
2024-03-05T07:56:44.590Z,22.74
2024-03-05T07:59:13.199Z,22.79
2024-03-05T08:01:42.261Z,22.44
2024-03-05T08:04:10.853Z,22.96
2024-03-05T08:06:39.394Z,22.53
2024-03-05T08:09:08.807Z,22.59
2024-03-05T08:11:37.148Z,21.85
2024-03-05T08:14:09.303Z,21.01
2024-03-05T08:16:40.339Z,21.03
2024-03-05T08:19:09.201Z,21.70
2024-03-05T08:21:37.501Z,22.12
2024-03-05T08:24:06.755Z,22.28
2024-03-05T08:26:35.933Z,22.39
2024-03-05T08:29:05.412Z,22.56
2024-03-05T08:31:33.944Z,22.41
2024-03-05T08:34:05.785Z,22.62
2024-03-05T08:36:38.472Z,22.44
2024-03-05T08:39:17.115Z,22.52
2024-03-05T08:41:48.234Z,22.64
2024-03-05T08:44:17.244Z,22.37
2024-03-05T08:46:45.950Z,22.83
2024-03-05T08:49:14.357Z,22.88
2024-03-05T08:51:42.642Z,20.97
2024-03-05T08:54:11.073Z,21.12
2024-03-05T08:56:43.495Z,20.86
2024-03-05T08:59:11.797Z,21.45
2024-03-05T09:01:40.555Z,21.98
2024-03-05T09:04:11.158Z,22.36
2024-03-05T09:06:39.827Z,22.14
2024-03-05T09:09:08.287Z,22.05
2024-03-05T09:11:36.437Z,21.94
2024-03-05T09:14:05.135Z,21.94
2024-03-05T09:16:34.128Z,22.05
2024-03-05T09:19:02.661Z,22.14
2024-03-05T09:21:33.609Z,21.68
2024-03-05T09:24:02.566Z,21.56
2024-03-05T09:26:31.199Z,21.54
2024-03-05T09:28:59.757Z,19.73
2024-03-05T09:31:28.252Z,19.45
2024-03-05T09:33:57.022Z,19.98
2024-03-05T09:36:25.541Z,20.03
2024-03-05T09:38:54.174Z,20.52
2024-03-05T09:41:23.666Z,20.52
2024-03-05T09:43:55.486Z,20.70
2024-03-05T09:46:27.373Z,20.80
2024-03-05T09:49:01.590Z,20.89
2024-03-05T09:51:37.992Z,20.84
2024-03-05T09:54:11.731Z,20.36
2024-03-05T09:56:47.645Z,20.15
2024-03-05T09:59:17.748Z,20.42
2024-03-05T10:01:47.836Z,20.02
2024-03-05T10:04:17.575Z,20.03
2024-03-05T10:06:47.760Z,20.27
2024-03-05T10:09:21.692Z,19.66
2024-03-05T10:11:52.423Z,19.09
2024-03-05T10:14:24.027Z,18.65
2024-03-05T10:17:00.738Z,18.74
2024-03-05T10:19:29.002Z,18.94
2024-03-05T10:22:12.146Z,18.96
2024-03-05T10:24:40.462Z,19.22
2024-03-05T10:27:11.025Z,18.98
2024-03-05T10:29:39.537Z,18.40
2024-03-05T10:32:12.861Z,17.72
2024-03-05T10:34:44.959Z,17.00
2024-03-05T10:37:13.513Z,17.37
2024-03-05T10:39:43.709Z,17.33
2024-03-05T10:42:14.075Z,17.58
2024-03-05T10:44:43.611Z,17.83
2024-03-05T10:47:14.199Z,18.33
2024-03-05T10:49:46.533Z,18.48
2024-03-05T10:52:16.661Z,18.51
2024-03-05T10:54:46.716Z,18.36
2024-03-05T10:57:14.843Z,18.06
2024-03-05T10:59:48.354Z,18.06
2024-03-05T11:02:19.207Z,18.53
2024-03-05T11:04:51.234Z,18.62
2024-03-05T11:07:20.891Z,18.60
2024-03-05T11:09:50.227Z,18.79
2024-03-05T11:12:20.539Z,19.06
2024-03-05T11:14:51.044Z,19.44
2024-03-05T11:17:19.581Z,19.68
2024-03-05T11:19:49.221Z,19.65
2024-03-05T11:22:23.916Z,19.51
2024-03-05T11:25:03.114Z,19.12
2024-03-05T11:27:32.402Z,18.23
2024-03-05T11:30:18.101Z,18.39
2024-03-05T11:32:46.745Z,18.44
2024-03-05T11:35:19.505Z,18.56
2024-03-05T11:37:56.059Z,18.83
2024-03-05T11:40:36.854Z,19.13
2024-03-05T11:43:08.548Z,19.28
2024-03-05T11:45:50.873Z,19.45
2024-03-05T11:48:20.935Z,19.65
2024-03-05T11:50:54.135Z,19.74
2024-03-05T11:53:24.207Z,19.80
2024-03-05T11:55:53.817Z,19.54
2024-03-05T11:58:27.247Z,19.55
2024-03-05T12:01:03.836Z,19.71
2024-03-05T12:03:32.241Z,19.97
2024-03-05T12:06:01.846Z,20.12
2024-03-05T12:08:34.026Z,20.10
2024-03-05T12:11:03.998Z,20.07
2024-03-05T12:13:33.078Z,19.99
2024-03-05T12:16:15.723Z,20.10
2024-03-05T12:18:44.065Z,20.09
2024-03-05T12:21:12.460Z,20.06
2024-03-05T12:23:43.173Z,20.22
2024-03-05T12:26:13.531Z,20.16
2024-03-05T12:28:42.608Z,19.69
2024-03-05T12:31:11.886Z,19.71
2024-03-05T12:33:40.656Z,19.84
2024-03-05T12:36:14.190Z,19.81
2024-03-05T12:38:42.706Z,19.79
2024-03-05T12:41:11.227Z,19.91
2024-03-05T12:43:39.504Z,20.00
2024-03-05T12:46:07.839Z,20.28
2024-03-05T12:48:36.477Z,20.49
2024-03-05T12:51:05.004Z,20.62
2024-03-05T12:53:33.310Z,20.70
2024-03-05T12:56:03.161Z,20.87
2024-03-05T12:58:42.058Z,20.95
2024-03-05T13:01:16.790Z,20.89
2024-03-05T13:03:45.849Z,20.68
2024-03-05T13:06:14.293Z,20.69
2024-03-05T13:08:42.857Z,20.64
2024-03-05T13:11:11.634Z,20.74
2024-03-05T13:13:40.289Z,20.67
2024-03-05T13:16:09.035Z,20.54
2024-03-05T13:18:37.862Z,20.48
2024-03-05T13:21:07.419Z,20.33
2024-03-05T13:23:36.301Z,20.30
2024-03-05T13:26:04.697Z,20.41
2024-03-05T13:28:32.924Z,20.49
2024-03-05T13:31:01.251Z,20.45
2024-03-05T13:33:29.947Z,20.39
2024-03-05T13:35:58.361Z,20.46
2024-03-05T13:38:26.803Z,20.50
2024-03-05T13:40:55.129Z,20.24
2024-03-05T13:43:26.369Z,19.72
2024-03-05T13:45:56.451Z,19.53
2024-03-05T13:48:24.858Z,19.11
2024-03-05T13:50:53.484Z,18.79
2024-03-05T13:53:22.713Z,18.71
2024-03-05T13:55:56.750Z,18.73
2024-03-05T13:58:25.327Z,18.76
2024-03-05T14:00:53.897Z,18.92
2024-03-05T14:03:22.399Z,19.04
2024-03-05T14:05:50.803Z,19.19
2024-03-05T14:08:19.231Z,19.20
2024-03-05T14:10:47.905Z,19.07
2024-03-05T14:13:18.991Z,19.07
2024-03-05T14:15:50.541Z,19.18
2024-03-05T14:18:20.997Z,19.36
2024-03-05T14:20:50.286Z,19.53
2024-03-05T14:23:18.783Z,19.43
2024-03-05T14:25:49.474Z,19.01
2024-03-05T14:28:17.935Z,19.12
2024-03-05T14:30:46.163Z,19.30
2024-03-05T14:33:14.780Z,19.43
2024-03-05T14:35:43.091Z,19.56
2024-03-05T14:38:17.799Z,19.66
2024-03-05T14:40:46.168Z,19.77
2024-03-05T14:43:14.639Z,19.71
2024-03-05T14:45:42.911Z,19.60
2024-03-05T14:48:11.387Z,19.61
2024-03-05T14:50:39.739Z,19.60
2024-03-05T14:53:08.683Z,19.50
2024-03-05T14:55:37.299Z,19.37
2024-03-05T14:58:06.697Z,18.81
2024-03-05T15:00:34.910Z,18.50
2024-03-05T15:03:03.327Z,18.46
2024-03-05T15:05:32.124Z,18.11
2024-03-05T15:08:00.372Z,18.06
2024-03-05T15:10:29.927Z,18.25
2024-03-05T15:12:58.755Z,18.36
2024-03-05T15:15:27.021Z,18.45
2024-03-05T15:17:55.932Z,18.53
2024-03-05T15:20:25.097Z,18.59
2024-03-05T15:22:53.715Z,18.60
2024-03-05T15:25:22.824Z,18.66
2024-03-05T15:30:22.538Z,18.48
2024-03-05T15:32:52.470Z,18.30
2024-03-05T15:35:23.190Z,18.16
2024-03-05T15:37:52.825Z,18.04
2024-03-05T15:40:23.757Z,17.97
2024-03-05T15:42:57.460Z,17.88
2024-03-05T15:45:28.614Z,17.66
2024-03-05T15:47:58.068Z,17.25
2024-03-05T15:50:30.927Z,16.94
2024-03-05T15:53:04.395Z,16.81
2024-03-05T15:55:40.139Z,16.58
2024-03-05T15:58:08.940Z,16.38
2024-03-05T16:00:39.524Z,16.19
2024-03-05T16:03:13.850Z,16.04
2024-03-05T16:05:55.719Z,15.93
2024-03-05T16:08:32.904Z,15.79
2024-03-05T16:11:01.516Z,15.54
2024-03-05T16:13:31.538Z,15.34
2024-03-05T16:16:00.026Z,15.13
2024-03-05T16:18:28.388Z,14.97
2024-03-05T16:21:01.470Z,14.68
2024-03-05T16:23:29.907Z,14.34
2024-03-05T16:25:58.457Z,14.12
2024-03-05T16:28:27.063Z,13.92
2024-03-05T16:30:55.470Z,13.74
2024-03-05T16:33:26.234Z,13.58
2024-03-05T16:35:54.807Z,13.38
2024-03-05T16:38:23.153Z,13.25
2024-03-05T16:40:54.099Z,13.19
2024-03-05T16:43:22.432Z,13.09
2024-03-05T16:45:51.964Z,12.96
2024-03-05T16:48:20.261Z,12.86
2024-03-05T16:50:48.665Z,12.86
2024-03-05T16:53:16.842Z,12.94
2024-03-05T16:55:45.168Z,12.94
2024-03-05T16:58:16.402Z,13.18
2024-03-05T17:00:58.160Z,13.46
2024-03-05T17:03:30.770Z,13.77
2024-03-05T17:06:00.839Z,14.05
2024-03-05T17:08:30.886Z,14.36
2024-03-05T17:11:00.326Z,14.60
2024-03-05T17:13:31.285Z,14.86
2024-03-05T17:16:05.023Z,15.08
2024-03-05T17:18:35.875Z,15.31
2024-03-05T17:21:05.781Z,15.53
2024-03-05T17:23:36.075Z,15.67
2024-03-05T17:26:05.908Z,15.74
2024-03-05T17:28:34.733Z,15.81
2024-03-05T17:31:04.975Z,15.76
2024-03-05T17:33:33.444Z,15.77
2024-03-05T17:36:03.193Z,15.71
2024-03-05T17:38:33.168Z,15.67
2024-03-05T17:41:02.637Z,15.68
2024-03-05T17:43:31.619Z,15.67
2024-03-05T17:46:00.883Z,15.66
2024-03-05T17:48:29.515Z,15.72
2024-03-05T17:51:02.022Z,15.76
2024-03-05T17:53:30.634Z,15.78
2024-03-05T17:55:59.076Z,15.79
2024-03-05T17:58:27.461Z,15.83
2024-03-05T18:00:55.829Z,15.87
2024-03-05T18:03:24.683Z,15.93
2024-03-05T18:05:54.456Z,15.98
2024-03-05T18:08:23.072Z,16.01
2024-03-05T18:10:52.093Z,15.92
2024-03-05T18:13:22.284Z,15.82
2024-03-05T18:15:52.587Z,15.76
2024-03-05T18:18:21.143Z,15.89
2024-03-05T18:20:50.343Z,15.94
2024-03-05T18:23:19.030Z,15.96
2024-03-05T18:25:49.740Z,15.99
2024-03-05T18:28:21.754Z,16.01
2024-03-05T18:30:51.332Z,16.01
2024-03-05T18:33:20.290Z,16.01
2024-03-05T18:35:48.758Z,15.99
2024-03-05T18:38:24.937Z,16.00
2024-03-05T18:41:01.500Z,16.06
2024-03-05T18:43:31.781Z,16.08
2024-03-05T18:46:01.722Z,16.15
2024-03-05T18:48:31.249Z,16.16
2024-03-05T18:51:00.217Z,16.16
2024-03-05T18:53:39.234Z,16.14
2024-03-05T18:56:13.803Z,16.10
2024-03-05T18:58:43.938Z,15.93
2024-03-05T19:01:15.867Z,15.73
2024-03-05T19:03:45.297Z,15.49
2024-03-05T19:06:13.706Z,15.27
2024-03-05T19:08:41.963Z,15.10
2024-03-05T19:11:12.605Z,14.98
2024-03-05T19:13:43.010Z,14.82
2024-03-05T19:16:11.865Z,14.32
2024-03-05T19:18:40.464Z,14.18
2024-03-05T19:21:09.219Z,14.15
2024-03-05T19:23:38.180Z,14.13
2024-03-05T19:26:06.724Z,14.10
2024-03-05T19:28:37.749Z,14.12
2024-03-05T19:31:08.667Z,14.14
2024-03-05T19:33:36.837Z,14.14
2024-03-05T19:36:06.860Z,14.04
2024-03-05T19:38:35.300Z,13.96
2024-03-05T19:41:04.117Z,13.88
2024-03-05T19:43:37.362Z,13.88
2024-03-05T19:46:08.856Z,13.74
2024-03-05T19:48:37.738Z,13.59
2024-03-05T19:51:07.866Z,13.56
2024-03-05T19:53:36.224Z,13.52
2024-03-05T19:56:05.093Z,13.56
2024-03-05T19:58:33.417Z,13.59
2024-03-05T20:01:02.025Z,13.63
2024-03-05T20:03:30.426Z,13.71
2024-03-05T20:05:59.118Z,13.77
2024-03-05T20:08:29.921Z,13.83
2024-03-05T20:10:58.797Z,13.96
2024-03-05T20:13:27.217Z,14.06
2024-03-05T20:15:59.136Z,14.14
2024-03-05T20:18:28.753Z,14.23
2024-03-05T20:20:58.058Z,14.31
2024-03-05T20:23:27.646Z,14.33
2024-03-05T20:25:57.084Z,14.39
2024-03-05T20:28:25.533Z,14.45
2024-03-05T20:30:56.239Z,14.57
2024-03-05T20:33:25.143Z,14.57
2024-03-05T20:35:53.738Z,14.53
2024-03-05T20:38:25.646Z,14.55
2024-03-05T20:40:53.845Z,14.55
2024-03-05T20:43:22.119Z,14.52
2024-03-05T20:45:50.281Z,14.51
2024-03-05T20:48:18.458Z,14.49
2024-03-05T20:50:47.859Z,14.43
2024-03-05T20:53:16.954Z,14.29
2024-03-05T20:55:45.555Z,14.24
2024-03-05T20:58:14.324Z,14.21
2024-03-05T21:00:44.323Z,14.20
2024-03-05T21:03:12.811Z,14.31
2024-03-05T21:05:43.758Z,14.42
2024-03-05T21:08:12.671Z,14.40
2024-03-05T21:10:42.369Z,14.35
2024-03-05T21:13:10.531Z,14.29
2024-03-05T21:15:38.788Z,14.09
2024-03-05T21:18:11.080Z,14.07
2024-03-05T21:20:39.535Z,14.17
2024-03-05T21:23:10.115Z,14.14
2024-03-05T21:25:50.157Z,14.16
2024-03-05T21:28:26.973Z,14.27
2024-03-05T21:30:56.104Z,14.35
2024-03-05T21:33:24.582Z,14.38
2024-03-05T21:35:53.022Z,14.41
2024-03-05T21:38:21.286Z,14.42
2024-03-05T21:40:49.654Z,14.47
2024-03-05T21:43:18.725Z,14.57
2024-03-05T21:45:46.989Z,14.62
2024-03-05T21:48:15.617Z,14.63
2024-03-05T21:50:43.896Z,14.51
2024-03-05T21:53:12.340Z,14.44
2024-03-05T21:55:41.148Z,14.28
2024-03-05T21:58:09.533Z,14.20
2024-03-05T22:00:38.028Z,14.04
2024-03-05T22:03:06.326Z,13.77
2024-03-05T22:05:34.598Z,13.68
2024-03-05T22:08:04.567Z,13.55
2024-03-05T22:10:33.015Z,13.37
2024-03-05T22:13:01.689Z,13.42
2024-03-05T22:15:29.960Z,13.54
2024-03-05T22:17:58.623Z,13.58
2024-03-05T22:20:27.035Z,13.62
2024-03-05T22:22:55.254Z,13.67
2024-03-05T22:25:23.502Z,13.80
2024-03-05T22:27:52.045Z,13.95
2024-03-05T22:30:20.756Z,13.97
2024-03-05T22:32:50.048Z,14.02
2024-03-05T22:35:19.545Z,13.90
2024-03-05T22:37:50.230Z,13.87
2024-03-05T22:40:23.236Z,13.82
2024-03-05T22:42:51.914Z,13.91
2024-03-05T22:45:23.094Z,13.85
2024-03-05T22:47:51.355Z,13.85
2024-03-05T22:50:19.711Z,13.89
2024-03-05T22:52:48.086Z,13.92
2024-03-05T22:55:16.404Z,13.91
2024-03-05T22:57:44.678Z,13.91
2024-03-05T23:00:33.589Z,13.79
2024-03-05T23:03:04.402Z,13.79
2024-03-05T23:05:33.436Z,13.81
2024-03-05T23:08:02.374Z,13.81
2024-03-05T23:10:31.641Z,13.75
2024-03-05T23:13:00.364Z,13.78
2024-03-05T23:15:28.804Z,13.82
2024-03-05T23:17:57.162Z,13.81
2024-03-05T23:20:25.438Z,13.79
2024-03-05T23:22:54.081Z,13.79
2024-03-05T23:25:23.258Z,13.83
2024-03-05T23:27:51.428Z,13.83
2024-03-05T23:30:20.018Z,13.80
2024-03-05T23:32:51.038Z,13.83
2024-03-05T23:35:19.708Z,13.88
2024-03-05T23:37:48.151Z,13.91
2024-03-05T23:40:17.408Z,13.90
2024-03-05T23:42:46.232Z,13.91
2024-03-05T23:45:15.199Z,13.85
2024-03-05T23:47:44.060Z,13.86
2024-03-05T23:50:13.906Z,13.87
2024-03-05T23:52:42.561Z,13.86
2024-03-05T23:55:10.767Z,13.83
2024-03-05T23:57:39.063Z,13.82
