createdAt,value
2022-11-18T00:00:24.571Z,0.00
2022-11-18T00:01:24.545Z,0.00
2022-11-18T00:02:24.588Z,0.00
2022-11-18T00:03:24.503Z,0.00
2022-11-18T00:04:24.488Z,0.00
2022-11-18T00:05:24.488Z,0.00
2022-11-18T00:06:24.492Z,0.00
2022-11-18T00:07:24.569Z,0.00
2022-11-18T00:08:24.439Z,0.00
2022-11-18T00:09:24.431Z,0.00
2022-11-18T00:10:24.421Z,0.00
2022-11-18T00:11:24.428Z,0.00
2022-11-18T00:12:24.412Z,0.00
2022-11-18T00:13:24.392Z,0.00
2022-11-18T00:14:24.374Z,0.00
2022-11-18T00:15:29.059Z,0.00
2022-11-18T00:16:25.358Z,0.00
2022-11-18T00:17:24.359Z,0.00
2022-11-18T00:18:24.333Z,0.00
2022-11-18T00:19:24.334Z,0.00
2022-11-18T00:20:24.314Z,0.00
2022-11-18T00:21:24.305Z,0.00
2022-11-18T00:22:29.534Z,0.00
2022-11-18T00:23:25.290Z,0.00
2022-11-18T00:24:24.281Z,0.00
2022-11-18T00:25:24.260Z,0.00
2022-11-18T00:26:24.259Z,0.00
2022-11-18T00:27:24.255Z,0.00
2022-11-18T00:28:24.226Z,0.00
2022-11-18T00:29:24.221Z,0.00
2022-11-18T00:30:24.221Z,0.00
2022-11-18T00:31:24.188Z,0.00
2022-11-18T00:32:24.184Z,0.00
2022-11-18T00:33:24.174Z,0.00
2022-11-18T00:34:24.162Z,0.00
2022-11-18T00:35:24.145Z,0.00
2022-11-18T00:36:24.161Z,0.00
2022-11-18T00:37:24.120Z,0.00
2022-11-18T00:38:24.115Z,0.00
2022-11-18T00:39:24.188Z,0.00
2022-11-18T00:40:24.092Z,0.00
2022-11-18T00:41:24.081Z,0.00
2022-11-18T00:42:24.085Z,0.00
2022-11-18T00:43:24.056Z,0.00
2022-11-18T00:44:24.047Z,0.00
2022-11-18T00:45:24.036Z,0.00
2022-11-18T00:46:24.035Z,0.00
2022-11-18T00:47:24.044Z,0.00
2022-11-18T00:48:24.012Z,0.00
2022-11-18T00:49:23.999Z,0.00
2022-11-18T00:50:23.975Z,0.00
2022-11-18T00:51:23.979Z,0.00
2022-11-18T00:52:23.960Z,0.00
2022-11-18T00:53:23.965Z,0.00
2022-11-18T00:54:23.944Z,0.00
2022-11-18T00:55:23.951Z,0.00
2022-11-18T00:56:23.925Z,0.00
2022-11-18T00:57:23.915Z,0.00
2022-11-18T00:58:23.909Z,0.00
2022-11-18T00:59:23.882Z,0.00
2022-11-18T01:00:23.874Z,0.00
2022-11-18T01:01:23.961Z,0.00
2022-11-18T01:02:23.860Z,0.00
2022-11-18T01:03:23.863Z,0.00
2022-11-18T01:04:23.835Z,0.00
2022-11-18T01:05:23.845Z,0.00
2022-11-18T01:06:23.812Z,0.00
2022-11-18T01:07:23.890Z,0.00
2022-11-18T01:08:23.833Z,0.00
2022-11-18T01:09:23.776Z,0.00
2022-11-18T01:10:23.772Z,0.00
2022-11-18T01:11:23.769Z,0.00
2022-11-18T01:12:23.745Z,0.00
2022-11-18T01:13:23.736Z,0.00
2022-11-18T01:14:23.751Z,0.00
2022-11-18T01:15:23.732Z,0.00
2022-11-18T01:16:23.713Z,0.00
2022-11-18T01:17:23.698Z,0.00
2022-11-18T01:18:23.677Z,0.00
2022-11-18T01:19:23.677Z,0.00
2022-11-18T01:20:23.670Z,0.00
2022-11-18T01:21:23.680Z,0.00
2022-11-18T01:22:23.648Z,0.00
2022-11-18T01:23:23.649Z,0.00
2022-11-18T01:24:23.626Z,0.00
2022-11-18T01:25:23.627Z,0.00
2022-11-18T01:26:23.599Z,0.00
2022-11-18T01:27:23.598Z,0.00
2022-11-18T01:28:24.337Z,0.00
2022-11-18T01:29:23.561Z,0.00
2022-11-18T01:30:23.550Z,0.00
2022-11-18T01:31:23.555Z,0.00
2022-11-18T01:32:25.393Z,0.00
2022-11-18T01:33:23.532Z,0.00
2022-11-18T01:34:23.502Z,0.00
2022-11-18T01:35:23.489Z,0.00
2022-11-18T01:36:23.511Z,0.00
2022-11-18T01:37:23.473Z,0.00
2022-11-18T01:38:23.468Z,0.00
2022-11-18T01:39:23.470Z,0.00
2022-11-18T01:40:23.449Z,0.00
2022-11-18T01:41:32.294Z,0.00
2022-11-18T01:42:23.416Z,0.00
2022-11-18T01:43:23.434Z,0.00
2022-11-18T01:44:23.389Z,0.00
2022-11-18T01:45:23.389Z,0.00
2022-11-18T01:46:23.371Z,0.00
2022-11-18T01:47:23.370Z,0.00
2022-11-18T01:48:23.357Z,0.00
2022-11-18T01:49:23.332Z,0.00
2022-11-18T01:50:23.328Z,0.00
2022-11-18T01:51:23.310Z,0.00
2022-11-18T01:52:23.315Z,0.00
2022-11-18T01:53:23.313Z,0.00
2022-11-18T01:54:23.279Z,0.00
2022-11-18T01:55:23.269Z,0.00
2022-11-18T01:56:23.265Z,0.00
2022-11-18T01:57:23.244Z,0.00
2022-11-18T01:58:23.235Z,0.00
2022-11-18T01:59:23.257Z,0.00
2022-11-18T02:00:23.220Z,0.00
2022-11-18T02:01:23.275Z,0.00
2022-11-18T02:02:23.195Z,0.00
2022-11-18T02:03:23.183Z,0.00
2022-11-18T02:04:23.179Z,0.00
2022-11-18T02:05:23.173Z,0.00
2022-11-18T02:06:23.149Z,0.00
2022-11-18T02:07:23.208Z,0.00
2022-11-18T02:08:23.129Z,0.00
2022-11-18T02:09:23.136Z,0.00
2022-11-18T02:10:23.114Z,0.00
2022-11-18T02:11:23.100Z,0.00
2022-11-18T02:12:23.154Z,0.00
2022-11-18T02:13:23.076Z,0.00
2022-11-18T02:14:23.066Z,0.00
2022-11-18T02:15:23.084Z,0.00
2022-11-18T02:16:23.044Z,0.00
2022-11-18T02:17:23.037Z,0.00
2022-11-18T02:18:23.016Z,0.00
2022-11-18T02:19:23.007Z,0.00
2022-11-18T02:20:23.019Z,0.00
2022-11-18T02:21:22.983Z,0.00
2022-11-18T02:22:22.994Z,0.00
2022-11-18T02:23:22.980Z,0.00
2022-11-18T02:24:22.990Z,0.00
2022-11-18T02:25:22.952Z,0.00
2022-11-18T02:26:22.936Z,0.00
2022-11-18T02:27:22.927Z,0.00
2022-11-18T02:28:22.916Z,0.00
2022-11-18T02:29:22.907Z,0.00
2022-11-18T02:30:22.884Z,0.00
2022-11-18T02:31:22.900Z,0.00
2022-11-18T02:32:22.863Z,0.00
2022-11-18T02:33:22.860Z,0.00
2022-11-18T02:34:22.843Z,0.00
2022-11-18T02:35:22.849Z,0.00
2022-11-18T02:36:22.826Z,0.00
2022-11-18T02:37:22.829Z,0.00
2022-11-18T02:38:22.800Z,0.00
2022-11-18T02:39:22.798Z,0.00
2022-11-18T02:40:22.787Z,0.00
2022-11-18T02:41:22.775Z,0.00
2022-11-18T02:42:22.763Z,0.00
2022-11-18T02:43:22.745Z,0.00
2022-11-18T02:44:22.731Z,0.00
2022-11-18T02:45:22.741Z,0.00
2022-11-18T02:46:22.717Z,0.00
2022-11-18T02:47:22.724Z,0.00
2022-11-18T02:48:22.693Z,0.00
2022-11-18T02:49:22.688Z,0.00
2022-11-18T02:50:22.668Z,0.00
2022-11-18T02:51:22.694Z,0.00
2022-11-18T02:52:22.644Z,0.00
2022-11-18T02:53:22.645Z,0.00
2022-11-18T02:54:22.625Z,0.00
2022-11-18T02:55:22.614Z,0.00
2022-11-18T02:56:22.603Z,0.00
2022-11-18T02:57:22.618Z,0.00
2022-11-18T02:58:22.580Z,0.00
2022-11-18T02:59:22.574Z,0.00
2022-11-18T03:00:22.570Z,0.00
2022-11-18T03:01:22.647Z,0.00
2022-11-18T03:02:22.551Z,0.00
2022-11-18T03:03:22.554Z,0.00
2022-11-18T03:04:22.526Z,0.00
2022-11-18T03:05:22.506Z,0.00
2022-11-18T03:06:22.507Z,0.00
2022-11-18T03:07:22.533Z,0.00
2022-11-18T03:08:22.476Z,0.00
2022-11-18T03:09:22.466Z,0.00
2022-11-18T03:10:22.448Z,0.00
2022-11-18T03:11:22.467Z,0.00
2022-11-18T03:12:22.428Z,0.00
2022-11-18T03:13:22.436Z,0.00
2022-11-18T03:14:22.408Z,0.00
2022-11-18T03:15:22.406Z,0.00
2022-11-18T03:16:22.395Z,0.00
2022-11-18T03:17:22.383Z,0.00
2022-11-18T03:18:22.382Z,0.00
2022-11-18T03:19:22.374Z,0.00
2022-11-18T03:20:22.345Z,0.00
2022-11-18T03:21:22.334Z,0.00
2022-11-18T03:22:22.325Z,0.00
2022-11-18T03:23:22.353Z,0.00
2022-11-18T03:24:22.307Z,0.00
2022-11-18T03:25:22.283Z,0.00
2022-11-18T03:26:22.276Z,0.00
2022-11-18T03:27:22.268Z,0.00
2022-11-18T03:28:22.264Z,0.00
2022-11-18T03:29:22.259Z,0.00
2022-11-18T03:30:22.236Z,0.00
2022-11-18T03:31:22.224Z,0.00
2022-11-18T03:32:22.210Z,0.00
2022-11-18T03:33:22.196Z,0.00
2022-11-18T03:34:22.206Z,0.00
2022-11-18T03:35:22.200Z,0.00
2022-11-18T03:36:22.175Z,0.00
2022-11-18T03:37:22.161Z,0.00
2022-11-18T03:38:22.154Z,0.00
2022-11-18T03:39:22.156Z,0.00
2022-11-18T03:40:22.131Z,0.00
2022-11-18T03:41:22.123Z,0.00
2022-11-18T03:42:22.139Z,0.00
2022-11-18T03:43:22.097Z,0.00
2022-11-18T03:44:22.082Z,0.00
2022-11-18T03:45:22.071Z,0.00
2022-11-18T03:46:22.061Z,0.00
2022-11-18T03:47:22.053Z,0.00
2022-11-18T03:48:22.053Z,0.00
2022-11-18T03:49:22.030Z,0.00
2022-11-18T03:50:22.030Z,0.00
2022-11-18T03:51:22.033Z,0.00
2022-11-18T03:52:21.997Z,0.00
2022-11-18T03:53:22.015Z,0.00
2022-11-18T03:54:21.994Z,0.00
2022-11-18T03:55:21.974Z,0.00
2022-11-18T03:56:21.951Z,0.00
2022-11-18T03:57:21.951Z,0.00
2022-11-18T03:58:21.932Z,0.00
2022-11-18T03:59:21.946Z,0.00
2022-11-18T04:00:21.909Z,0.00
2022-11-18T04:01:22.004Z,0.00
2022-11-18T04:02:21.905Z,0.00
2022-11-18T04:03:21.897Z,0.00
2022-11-18T04:04:21.873Z,0.00
2022-11-18T04:05:21.867Z,0.00
2022-11-18T04:06:21.844Z,0.00
2022-11-18T04:07:22.012Z,0.00
2022-11-18T04:08:21.839Z,0.00
2022-11-18T04:09:21.830Z,0.00
2022-11-18T04:10:21.832Z,0.00
2022-11-18T04:11:21.790Z,0.00
2022-11-18T04:12:21.783Z,0.00
2022-11-18T04:13:21.904Z,0.00
2022-11-18T04:14:21.756Z,0.00
2022-11-18T04:15:21.883Z,0.00
2022-11-18T04:16:21.745Z,0.00
2022-11-18T04:17:21.738Z,0.00
2022-11-18T04:18:21.717Z,0.00
2022-11-18T04:19:22.170Z,0.00
2022-11-18T04:20:21.703Z,0.00
2022-11-18T04:21:21.678Z,0.00
2022-11-18T04:22:21.669Z,0.00
2022-11-18T04:23:21.822Z,0.00
2022-11-18T04:24:21.656Z,0.00
2022-11-18T04:25:21.683Z,0.00
2022-11-18T04:26:21.628Z,0.00
2022-11-18T04:27:21.624Z,0.00
2022-11-18T04:28:21.610Z,0.00
2022-11-18T04:29:21.603Z,0.00
2022-11-18T04:30:21.583Z,0.00
2022-11-18T04:31:21.618Z,0.00
2022-11-18T04:32:21.620Z,0.00
2022-11-18T04:33:21.556Z,0.00
2022-11-18T04:34:21.547Z,0.00
2022-11-18T04:35:21.540Z,0.00
2022-11-18T04:36:21.536Z,0.00
2022-11-18T04:37:21.574Z,0.00
2022-11-18T04:38:22.229Z,0.00
2022-11-18T04:39:21.515Z,0.00
2022-11-18T04:40:21.483Z,0.00
2022-11-18T04:41:21.475Z,0.00
2022-11-18T04:42:21.478Z,0.00
2022-11-18T04:43:21.456Z,0.00
2022-11-18T04:44:21.429Z,0.00
2022-11-18T04:45:21.423Z,0.00
2022-11-18T04:46:21.411Z,0.00
2022-11-18T04:47:21.435Z,0.00
2022-11-18T04:48:21.407Z,0.00
2022-11-18T04:49:21.377Z,0.00
2022-11-18T04:50:21.363Z,0.00
2022-11-18T04:51:21.354Z,0.00
2022-11-18T04:52:21.364Z,0.00
2022-11-18T04:53:21.339Z,0.00
2022-11-18T04:54:21.325Z,0.00
2022-11-18T04:55:21.388Z,0.00
2022-11-18T04:56:21.308Z,0.00
2022-11-18T04:57:21.307Z,0.00
2022-11-18T04:58:21.277Z,0.00
2022-11-18T04:59:21.603Z,0.00
2022-11-18T05:00:21.263Z,0.00
2022-11-18T05:01:21.354Z,0.00
2022-11-18T05:02:21.247Z,0.00
2022-11-18T05:03:21.222Z,0.00
2022-11-18T05:04:21.244Z,0.00
2022-11-18T05:05:21.216Z,0.00
2022-11-18T05:06:21.191Z,0.00
2022-11-18T05:07:21.282Z,0.00
2022-11-18T05:08:21.171Z,0.00
2022-11-18T05:09:21.598Z,0.00
2022-11-18T05:10:21.183Z,0.00
2022-11-18T05:11:21.150Z,0.00
2022-11-18T05:12:21.128Z,0.00
2022-11-18T05:13:21.119Z,0.00
2022-11-18T05:14:21.101Z,0.00
2022-11-18T05:15:21.124Z,0.00
2022-11-18T05:16:21.089Z,0.00
2022-11-18T05:17:21.077Z,0.00
2022-11-18T05:18:21.079Z,0.00
2022-11-18T05:19:21.160Z,0.00
2022-11-18T05:20:21.059Z,0.00
2022-11-18T05:21:21.047Z,0.00
2022-11-18T05:22:21.023Z,0.00
2022-11-18T05:23:21.011Z,0.00
2022-11-18T05:24:20.989Z,0.00
2022-11-18T05:25:20.979Z,0.00
2022-11-18T05:26:20.988Z,0.00
2022-11-18T05:27:21.010Z,0.00
2022-11-18T05:28:20.956Z,0.00
2022-11-18T05:29:20.943Z,0.00
2022-11-18T05:30:20.941Z,0.00
2022-11-18T05:31:20.914Z,0.00
2022-11-18T05:32:20.903Z,0.00
2022-11-18T05:33:20.904Z,0.00
2022-11-18T05:34:20.890Z,0.00
2022-11-18T05:35:20.875Z,0.00
2022-11-18T05:36:20.863Z,0.00
2022-11-18T05:37:20.852Z,0.00
2022-11-18T05:38:20.869Z,0.00
2022-11-18T05:39:21.174Z,0.00
2022-11-18T05:40:20.820Z,0.00
2022-11-18T05:41:20.811Z,0.00
2022-11-18T05:42:20.796Z,0.00
2022-11-18T05:43:20.823Z,0.00
2022-11-18T05:44:20.801Z,0.00
2022-11-18T05:45:20.769Z,0.00
2022-11-18T05:46:20.758Z,0.00
2022-11-18T05:47:20.743Z,0.00
2022-11-18T05:48:20.742Z,0.00
2022-11-18T05:49:20.893Z,0.00
2022-11-18T05:50:21.557Z,0.00
2022-11-18T05:51:20.707Z,0.00
2022-11-18T05:52:20.800Z,0.00
2022-11-18T05:53:20.680Z,0.00
2022-11-18T05:54:20.714Z,0.00
2022-11-18T05:55:20.694Z,0.00
2022-11-18T05:56:20.683Z,0.00
2022-11-18T05:57:20.633Z,0.00
2022-11-18T05:58:20.673Z,0.00
2022-11-18T05:59:20.973Z,0.00
2022-11-18T06:00:20.636Z,0.00
2022-11-18T06:01:20.592Z,0.00
2022-11-18T06:02:20.674Z,0.00
2022-11-18T06:03:20.655Z,0.00
2022-11-18T06:04:20.574Z,0.00
2022-11-18T06:05:20.557Z,0.00
2022-11-18T06:06:20.549Z,0.00
2022-11-18T06:07:20.585Z,4.00
2022-11-18T06:08:20.659Z,4.00
2022-11-18T06:09:22.006Z,4.00
2022-11-18T06:10:22.067Z,4.00
2022-11-18T06:11:21.247Z,0.00
2022-11-18T06:12:20.757Z,0.00
2022-11-18T06:13:20.456Z,0.00
2022-11-18T06:14:20.460Z,4.00
2022-11-18T06:15:20.474Z,4.00
2022-11-18T06:16:20.437Z,4.00
2022-11-18T06:17:20.422Z,4.00
2022-11-18T06:18:20.413Z,4.00
2022-11-18T06:19:20.625Z,4.00
2022-11-18T06:20:20.397Z,8.00
2022-11-18T06:21:20.370Z,8.00
2022-11-18T06:22:20.364Z,12.00
2022-11-18T06:23:20.350Z,12.00
2022-11-18T06:24:20.349Z,12.00
2022-11-18T06:25:20.353Z,12.00
2022-11-18T06:26:20.331Z,16.00
2022-11-18T06:27:20.307Z,16.00
2022-11-18T06:28:20.294Z,20.00
2022-11-18T06:29:24.560Z,20.00
2022-11-18T06:30:21.297Z,24.00
2022-11-18T06:31:20.302Z,28.00
2022-11-18T06:32:20.259Z,28.00
2022-11-18T06:33:20.251Z,28.00
2022-11-18T06:34:20.239Z,32.00
2022-11-18T06:35:20.242Z,32.00
2022-11-18T06:36:20.241Z,36.00
2022-11-18T06:37:20.194Z,36.00
2022-11-18T06:38:20.190Z,40.00
2022-11-18T06:39:20.719Z,44.00
2022-11-18T06:40:20.164Z,52.00
2022-11-18T06:41:20.177Z,52.00
2022-11-18T06:42:20.140Z,60.00
2022-11-18T06:43:20.138Z,60.00
2022-11-18T06:44:20.117Z,64.00
2022-11-18T06:45:20.304Z,64.00
2022-11-18T06:46:20.117Z,64.00
2022-11-18T06:47:20.109Z,68.00
2022-11-18T06:48:20.088Z,76.00
2022-11-18T06:49:20.374Z,76.00
2022-11-18T06:50:20.063Z,84.00
2022-11-18T06:51:20.052Z,84.00
2022-11-18T06:52:20.069Z,84.00
2022-11-18T06:53:20.028Z,80.00
2022-11-18T06:54:20.012Z,100.00
2022-11-18T06:55:20.007Z,100.00
2022-11-18T06:56:20.000Z,100.00
2022-11-18T06:57:19.988Z,104.00
2022-11-18T06:58:19.984Z,108.00
2022-11-18T06:59:20.157Z,104.00
2022-11-18T07:00:19.947Z,112.00
2022-11-18T07:01:20.881Z,112.00
2022-11-18T07:02:19.930Z,116.00
2022-11-18T07:03:19.959Z,120.00
2022-11-18T07:04:19.942Z,124.00
2022-11-18T07:05:20.654Z,124.00
2022-11-18T07:06:19.923Z,128.00
2022-11-18T07:07:19.917Z,132.00
2022-11-18T07:08:19.860Z,140.00
2022-11-18T07:09:20.270Z,144.00
2022-11-18T07:10:19.845Z,152.00
2022-11-18T07:11:19.857Z,156.00
2022-11-18T07:12:19.871Z,172.00
2022-11-18T07:13:19.812Z,180.00
2022-11-18T07:14:19.796Z,196.00
2022-11-18T07:15:19.784Z,212.00
2022-11-18T07:16:19.796Z,224.00
2022-11-18T07:17:19.770Z,232.00
2022-11-18T07:18:19.790Z,232.00
2022-11-18T07:19:19.971Z,244.00
2022-11-18T07:20:19.740Z,240.00
2022-11-18T07:21:19.728Z,260.00
2022-11-18T07:22:19.715Z,260.00
2022-11-18T07:23:19.705Z,260.00
2022-11-18T07:24:19.768Z,280.00
2022-11-18T07:25:19.731Z,288.00
2022-11-18T07:26:19.678Z,284.00
2022-11-18T07:27:21.071Z,304.00
2022-11-18T07:28:19.643Z,300.00
2022-11-18T07:29:19.909Z,288.00
2022-11-18T07:30:19.670Z,284.00
2022-11-18T07:31:19.646Z,292.00
2022-11-18T07:32:19.723Z,288.00
2022-11-18T07:33:19.596Z,296.00
2022-11-18T07:34:19.580Z,308.00
2022-11-18T07:35:19.606Z,324.00
2022-11-18T07:36:19.578Z,344.00
2022-11-18T07:37:19.547Z,376.00
2022-11-18T07:38:19.536Z,416.00
2022-11-18T07:39:20.000Z,448.00
2022-11-18T07:40:19.517Z,472.00
2022-11-18T07:41:19.531Z,496.00
2022-11-18T07:42:28.854Z,508.00
2022-11-18T07:43:19.496Z,536.00
2022-11-18T07:44:19.486Z,556.00
2022-11-18T07:45:19.466Z,616.00
2022-11-18T07:46:19.464Z,656.00
2022-11-18T07:47:19.456Z,716.00
2022-11-18T07:48:19.440Z,756.00
2022-11-18T07:49:19.907Z,784.00
2022-11-18T07:50:19.419Z,780.00
2022-11-18T07:51:19.428Z,768.00
2022-11-18T07:52:19.410Z,752.00
2022-11-18T07:53:19.383Z,752.00
2022-11-18T07:54:19.374Z,768.00
2022-11-18T07:55:19.366Z,804.00
2022-11-18T07:56:19.353Z,852.00
2022-11-18T07:57:19.356Z,900.00
2022-11-18T07:58:19.334Z,948.00
2022-11-18T07:59:19.531Z,1000.00
2022-11-18T08:00:19.314Z,1044.00
2022-11-18T08:01:19.378Z,1080.00
2022-11-18T08:02:19.281Z,1152.00
2022-11-18T08:03:19.303Z,1220.00
2022-11-18T08:04:19.264Z,1320.00
2022-11-18T08:05:19.299Z,1448.00
2022-11-18T08:06:19.244Z,1552.00
2022-11-18T08:07:19.360Z,1660.00
2022-11-18T08:08:19.258Z,1752.00
2022-11-18T08:09:19.467Z,1828.00
2022-11-18T08:10:19.209Z,1884.00
2022-11-18T08:11:22.541Z,2016.00
2022-11-18T08:12:19.190Z,2104.00
2022-11-18T08:13:19.171Z,2296.00
2022-11-18T08:14:19.157Z,2428.00
2022-11-18T08:15:19.146Z,2524.00
2022-11-18T08:16:19.144Z,2400.00
2022-11-18T08:17:19.144Z,2456.00
2022-11-18T08:18:19.135Z,2364.00
2022-11-18T08:19:19.409Z,2316.00
2022-11-18T08:20:19.097Z,2248.00
2022-11-18T08:21:19.088Z,2152.00
2022-11-18T08:22:19.073Z,1960.00
2022-11-18T08:23:19.133Z,1676.00
2022-11-18T08:24:19.058Z,1816.00
2022-11-18T08:25:19.053Z,1800.00
2022-11-18T08:26:19.028Z,1768.00
2022-11-18T08:27:19.022Z,1772.00
2022-11-18T08:28:19.057Z,1752.00
2022-11-18T08:29:24.707Z,1748.00
2022-11-18T08:30:20.016Z,1712.00
2022-11-18T08:31:18.980Z,1776.00
2022-11-18T08:32:18.963Z,1652.00
2022-11-18T08:33:18.961Z,1636.00
2022-11-18T08:34:18.940Z,1468.00
2022-11-18T08:35:18.930Z,1472.00
2022-11-18T08:36:18.941Z,1412.00
2022-11-18T08:37:18.923Z,1352.00
2022-11-18T08:38:18.909Z,1272.00
2022-11-18T08:39:19.226Z,1240.00
2022-11-18T08:40:18.873Z,1352.00
2022-11-18T08:41:18.877Z,1412.00
2022-11-18T08:42:18.863Z,1460.00
2022-11-18T08:43:18.856Z,1396.00
2022-11-18T08:44:18.847Z,1420.00
2022-11-18T08:45:18.826Z,1568.00
2022-11-18T08:46:18.820Z,1644.00
2022-11-18T08:47:18.820Z,1736.00
2022-11-18T08:48:18.799Z,1872.00
2022-11-18T08:49:18.984Z,2000.00
2022-11-18T08:50:18.788Z,2108.00
2022-11-18T08:51:18.763Z,2240.00
2022-11-18T08:52:18.745Z,2336.00
2022-11-18T08:53:18.747Z,2388.00
2022-11-18T08:54:18.735Z,2528.00
2022-11-18T08:55:18.767Z,2372.00
2022-11-18T08:56:18.712Z,2164.00
2022-11-18T08:57:18.695Z,1752.00
2022-11-18T08:58:18.686Z,1632.00
2022-11-18T08:59:19.040Z,1848.00
2022-11-18T09:00:18.654Z,1660.00
2022-11-18T09:01:18.764Z,1684.00
2022-11-18T09:02:18.643Z,1692.00
2022-11-18T09:03:18.630Z,1432.00
2022-11-18T09:04:18.661Z,1712.00
2022-11-18T09:05:18.614Z,2512.00
2022-11-18T09:06:18.708Z,2892.00
2022-11-18T09:07:18.641Z,1920.00
2022-11-18T09:08:18.587Z,2260.00
2022-11-18T09:09:18.639Z,1964.00
2022-11-18T09:10:18.556Z,2684.00
2022-11-18T09:11:18.566Z,2072.00
2022-11-18T09:12:18.537Z,2080.00
2022-11-18T09:13:47.507Z,1904.00
2022-11-18T09:15:19.656Z,1596.00
2022-11-18T09:16:21.216Z,1928.00
2022-11-18T09:17:18.538Z,1528.00
2022-11-18T09:18:18.555Z,1548.00
2022-11-18T09:19:45.512Z,1160.00
2022-11-18T09:20:19.474Z,1156.00
2022-11-18T09:21:18.452Z,1052.00
2022-11-18T09:22:18.446Z,908.00
2022-11-18T09:23:18.423Z,808.00
2022-11-18T09:24:18.623Z,708.00
2022-11-18T09:25:18.416Z,704.00
2022-11-18T09:26:18.404Z,704.00
2022-11-18T09:27:18.434Z,748.00
2022-11-18T09:28:18.368Z,656.00
2022-11-18T09:29:18.359Z,628.00
2022-11-18T09:30:18.347Z,572.00
2022-11-18T09:31:18.371Z,544.00
2022-11-18T09:32:18.326Z,560.00
2022-11-18T09:33:20.603Z,540.00
2022-11-18T09:34:18.545Z,608.00
2022-11-18T09:35:18.292Z,660.00
2022-11-18T09:36:18.305Z,732.00
2022-11-18T09:37:18.282Z,772.00
2022-11-18T09:38:18.264Z,940.00
2022-11-18T09:39:18.809Z,1192.00
2022-11-18T09:40:18.291Z,1436.00
2022-11-18T09:41:18.228Z,1396.00
2022-11-18T09:42:18.217Z,1340.00
2022-11-18T09:43:18.297Z,1352.00
2022-11-18T09:44:18.248Z,1304.00
2022-11-18T09:45:23.611Z,1100.00
2022-11-18T09:46:19.189Z,1048.00
2022-11-18T09:47:18.188Z,968.00
2022-11-18T09:48:18.150Z,908.00
2022-11-18T09:49:18.320Z,900.00
2022-11-18T09:50:48.008Z,956.00
2022-11-18T09:51:19.122Z,908.00
2022-11-18T09:52:18.100Z,948.00
2022-11-18T09:53:18.103Z,760.00
2022-11-18T09:54:18.217Z,768.00
2022-11-18T09:55:18.073Z,840.00
2022-11-18T09:56:18.206Z,792.00
2022-11-18T09:57:18.042Z,724.00
2022-11-18T09:58:18.034Z,808.00
2022-11-18T09:59:18.036Z,756.00
2022-11-18T10:00:18.016Z,648.00
2022-11-18T10:01:18.161Z,584.00
2022-11-18T10:02:18.055Z,536.00
2022-11-18T10:03:17.980Z,512.00
2022-11-18T10:04:19.160Z,504.00
2022-11-18T10:05:17.975Z,496.00
2022-11-18T10:06:23.131Z,500.00
2022-11-18T10:07:19.032Z,616.00
2022-11-18T10:08:17.937Z,776.00
2022-11-18T10:09:17.918Z,936.00
2022-11-18T10:10:17.912Z,972.00
2022-11-18T10:11:17.906Z,1032.00
2022-11-18T10:12:17.917Z,1020.00
2022-11-18T10:13:17.888Z,1032.00
2022-11-18T10:14:18.166Z,1144.00
2022-11-18T10:15:18.541Z,1232.00
2022-11-18T10:16:17.856Z,1392.00
2022-11-18T10:17:17.862Z,1296.00
2022-11-18T10:18:37.985Z,1552.00
2022-11-18T10:19:18.846Z,1376.00
2022-11-18T10:20:17.804Z,1324.00
2022-11-18T10:21:17.787Z,1396.00
2022-11-18T10:22:23.766Z,1284.00
2022-11-18T10:23:18.785Z,1208.00
2022-11-18T10:24:18.101Z,1244.00
2022-11-18T10:25:17.771Z,1176.00
2022-11-18T10:26:17.751Z,1140.00
2022-11-18T10:27:17.745Z,1152.00
2022-11-18T10:28:17.730Z,1164.00
2022-11-18T10:29:17.704Z,1244.00
2022-11-18T10:30:17.700Z,1276.00
2022-11-18T10:31:17.719Z,1280.00
2022-11-18T10:32:17.681Z,1368.00
2022-11-18T10:33:17.663Z,1408.00
2022-11-18T10:34:17.812Z,1416.00
2022-11-18T10:35:17.646Z,1416.00
2022-11-18T10:36:17.644Z,1328.00
2022-11-18T10:37:17.648Z,1236.00
2022-11-18T10:38:17.604Z,1348.00
2022-11-18T10:39:17.611Z,1356.00
2022-11-18T10:40:17.652Z,1372.00
2022-11-18T10:41:17.580Z,1408.00
2022-11-18T10:42:17.589Z,1404.00
2022-11-18T10:43:17.584Z,1364.00
2022-11-18T10:44:17.813Z,1320.00
2022-11-18T10:45:17.545Z,1296.00
2022-11-18T10:46:18.436Z,1260.00
2022-11-18T10:47:17.527Z,1324.00
2022-11-18T10:48:17.515Z,1440.00
2022-11-18T10:49:17.500Z,1512.00
2022-11-18T10:50:17.475Z,1588.00
2022-11-18T10:51:17.640Z,1436.00
2022-11-18T10:52:17.452Z,1568.00
2022-11-18T10:53:17.490Z,1436.00
2022-11-18T10:54:17.781Z,1368.00
2022-11-18T10:55:17.426Z,1316.00
2022-11-18T10:56:17.471Z,1408.00
2022-11-18T10:57:17.414Z,1364.00
2022-11-18T10:58:17.449Z,1360.00
2022-11-18T10:59:17.397Z,1436.00
2022-11-18T11:00:17.410Z,1528.00
2022-11-18T11:01:17.450Z,1492.00
2022-11-18T11:02:17.423Z,1484.00
2022-11-18T11:03:17.356Z,1480.00
2022-11-18T11:04:17.520Z,1504.00
2022-11-18T11:05:17.314Z,1388.00
2022-11-18T11:06:17.309Z,1292.00
2022-11-18T11:07:17.387Z,1368.00
2022-11-18T11:08:35.787Z,1360.00
2022-11-18T11:09:18.268Z,1288.00
2022-11-18T11:10:17.277Z,1272.00
2022-11-18T11:11:17.264Z,1212.00
2022-11-18T11:12:17.231Z,1196.00
2022-11-18T11:13:17.225Z,1192.00
2022-11-18T11:14:17.585Z,1260.00
2022-11-18T11:15:17.199Z,1208.00
2022-11-18T11:16:19.991Z,1316.00
2022-11-18T11:17:17.263Z,1344.00
2022-11-18T11:18:17.177Z,1340.00
2022-11-18T11:19:17.183Z,1420.00
2022-11-18T11:20:17.297Z,1404.00
2022-11-18T11:21:17.140Z,1204.00
2022-11-18T11:22:17.118Z,1268.00
2022-11-18T11:23:23.229Z,1320.00
2022-11-18T11:24:17.356Z,1388.00
2022-11-18T11:25:17.152Z,1300.00
2022-11-18T11:28:18.071Z,1460.00
2022-11-18T11:29:17.249Z,1388.00
2022-11-18T11:30:17.137Z,1348.00
2022-11-18T11:31:17.028Z,1384.00
2022-11-18T11:32:17.014Z,1396.00
2022-11-18T11:33:17.017Z,1364.00
2022-11-18T11:34:16.992Z,1388.00
2022-11-18T11:35:17.008Z,1360.00
2022-11-18T11:36:16.982Z,1384.00
2022-11-18T11:37:16.979Z,1504.00
2022-11-18T11:38:16.967Z,1440.00
2022-11-18T11:39:17.478Z,1296.00
2022-11-18T11:40:16.932Z,1272.00
2022-11-18T11:41:16.929Z,1444.00
2022-11-18T11:42:16.916Z,1556.00
2022-11-18T11:43:16.918Z,1648.00
2022-11-18T11:44:16.900Z,1852.00
2022-11-18T11:45:16.871Z,1664.00
2022-11-18T11:46:16.884Z,1736.00
2022-11-18T11:47:16.885Z,1768.00
2022-11-18T11:48:16.864Z,1568.00
2022-11-18T11:49:17.185Z,1664.00
2022-11-18T11:50:16.827Z,1664.00
2022-11-18T11:51:16.836Z,1528.00
2022-11-18T11:52:16.810Z,1504.00
2022-11-18T11:53:16.809Z,1680.00
2022-11-18T11:54:16.781Z,1556.00
2022-11-18T11:55:16.767Z,1464.00
2022-11-18T11:56:22.206Z,1352.00
2022-11-18T11:57:16.772Z,1376.00
2022-11-18T11:58:16.745Z,1468.00
2022-11-18T11:59:17.152Z,1524.00
2022-11-18T12:00:16.763Z,1516.00
2022-11-18T12:01:16.699Z,1712.00
2022-11-18T12:02:16.696Z,1576.00
2022-11-18T12:03:16.722Z,1452.00
2022-11-18T12:04:16.698Z,1548.00
2022-11-18T12:05:16.663Z,1436.00
2022-11-18T12:06:16.645Z,1564.00
2022-11-18T12:07:16.767Z,1476.00
2022-11-18T12:08:16.636Z,1572.00
2022-11-18T12:09:16.952Z,1676.00
2022-11-18T12:10:16.624Z,1576.00
2022-11-18T12:11:16.597Z,1600.00
2022-11-18T12:12:16.588Z,1564.00
2022-11-18T12:13:16.597Z,1784.00
2022-11-18T12:14:16.566Z,1576.00
2022-11-18T12:15:16.571Z,1692.00
2022-11-18T12:16:16.548Z,1720.00
2022-11-18T12:17:16.528Z,1912.00
2022-11-18T12:18:16.543Z,1880.00
2022-11-18T12:19:17.131Z,1700.00
2022-11-18T12:20:16.531Z,1600.00
2022-11-18T12:21:16.488Z,1912.00
2022-11-18T12:22:16.480Z,1748.00
2022-11-18T12:23:16.501Z,1776.00
2022-11-18T12:24:16.454Z,1704.00
2022-11-18T12:25:16.468Z,1660.00
2022-11-18T12:26:16.432Z,1768.00
2022-11-18T12:27:16.452Z,1792.00
2022-11-18T12:28:16.426Z,1964.00
2022-11-18T12:29:16.882Z,2212.00
2022-11-18T12:30:16.398Z,2032.00
2022-11-18T12:31:16.393Z,1984.00
2022-11-18T12:32:16.392Z,1964.00
2022-11-18T12:33:16.376Z,2008.00
2022-11-18T12:34:16.340Z,2076.00
2022-11-18T12:35:16.349Z,1968.00
2022-11-18T12:36:16.429Z,1840.00
2022-11-18T12:37:16.341Z,2196.00
2022-11-18T12:38:16.431Z,2256.00
2022-11-18T12:39:16.643Z,2296.00
2022-11-18T12:40:16.302Z,2260.00
2022-11-18T12:41:16.283Z,2280.00
2022-11-18T12:42:16.270Z,2284.00
2022-11-18T12:43:16.283Z,2284.00
2022-11-18T12:44:16.235Z,2248.00
2022-11-18T12:45:16.242Z,2104.00
2022-11-18T12:46:16.229Z,1824.00
2022-11-18T12:47:16.223Z,1720.00
2022-11-18T12:48:16.225Z,1876.00