createdAt,value
2019-01-29T01:36:03.105Z,993.76
2019-01-29T01:37:04.144Z,993.77
2019-01-29T01:38:04.089Z,993.84
2019-01-29T01:39:04.098Z,993.84
2019-01-29T01:40:04.093Z,993.79
2019-01-29T01:41:04.099Z,993.82
2019-01-29T01:42:04.053Z,993.80
2019-01-29T01:43:04.048Z,993.78
2019-01-29T01:44:04.031Z,993.87
2019-01-29T01:45:04.004Z,993.89
2019-01-29T01:46:03.991Z,993.87
2019-01-29T01:47:04.034Z,993.89
2019-01-29T01:48:03.983Z,993.93
2019-01-29T01:49:03.957Z,993.89
2019-01-29T01:50:03.972Z,993.86
2019-01-29T01:51:03.933Z,993.91
2019-01-29T01:52:03.941Z,993.86
2019-01-29T01:53:03.941Z,993.89
2019-01-29T01:54:03.922Z,993.86
2019-01-29T01:55:03.902Z,993.84
2019-01-29T01:56:03.922Z,993.83
2019-01-29T01:57:03.928Z,993.83
2019-01-29T01:58:03.862Z,993.83
2019-01-29T01:59:03.841Z,993.80
2019-01-29T02:00:03.965Z,993.83
2019-01-29T02:01:03.821Z,993.86
2019-01-29T02:02:03.834Z,993.85
2019-01-29T02:03:03.820Z,993.84
2019-01-29T02:04:03.788Z,993.85
2019-01-29T02:05:03.776Z,993.90
2019-01-29T02:06:03.776Z,993.87
2019-01-29T02:07:03.781Z,993.87
2019-01-29T02:08:03.741Z,993.85
2019-01-29T02:09:03.757Z,993.90
2019-01-29T02:10:03.724Z,993.90
2019-01-29T02:11:03.722Z,993.94
2019-01-29T02:12:03.730Z,993.91
2019-01-29T02:13:03.712Z,993.93
2019-01-29T02:14:03.687Z,993.92
2019-01-29T02:15:03.669Z,993.90
2019-01-29T02:16:03.686Z,993.92
2019-01-29T02:17:03.674Z,993.96
2019-01-29T02:18:03.648Z,993.91
2019-01-29T02:19:03.704Z,993.99
2019-01-29T02:20:03.634Z,993.90
2019-01-29T02:21:03.616Z,993.98
2019-01-29T02:22:03.610Z,993.95
2019-01-29T02:23:08.088Z,993.87
2019-01-29T02:24:03.585Z,993.89
2019-01-29T02:25:03.564Z,993.96
2019-01-29T02:26:03.588Z,993.94
2019-01-29T02:27:03.559Z,993.97
2019-01-29T02:28:03.559Z,993.92
2019-01-29T02:29:03.531Z,994.00
2019-01-29T02:30:03.540Z,993.95
2019-01-29T02:31:03.510Z,994.04
2019-01-29T02:32:03.535Z,994.05
2019-01-29T02:33:03.487Z,994.04
2019-01-29T02:34:03.465Z,994.04
2019-01-29T02:35:03.483Z,994.11
2019-01-29T02:36:03.457Z,994.10
2019-01-29T02:37:03.467Z,994.12
2019-01-29T02:38:03.445Z,994.10
2019-01-29T02:39:03.461Z,994.08
2019-01-29T02:40:03.417Z,994.13
2019-01-29T02:41:03.408Z,994.14
2019-01-29T02:42:03.419Z,994.08
2019-01-29T02:43:03.418Z,994.09
2019-01-29T02:44:03.374Z,994.09
2019-01-29T02:45:03.363Z,994.10
2019-01-29T02:46:03.349Z,994.14
2019-01-29T02:47:03.358Z,994.13
2019-01-29T02:48:03.346Z,994.16
2019-01-29T02:49:03.326Z,994.12
2019-01-29T02:50:03.319Z,994.15
2019-01-29T02:51:03.335Z,994.19
2019-01-29T02:52:03.303Z,994.22
2019-01-29T02:53:03.309Z,994.18
2019-01-29T02:54:03.256Z,994.18
2019-01-29T02:55:03.252Z,994.13
2019-01-29T02:56:03.235Z,994.20
2019-01-29T02:57:03.259Z,994.18
2019-01-29T02:58:03.233Z,994.16
2019-01-29T02:59:03.216Z,994.20
2019-01-29T03:00:03.332Z,994.20
2019-01-29T03:01:03.198Z,994.27
2019-01-29T03:02:03.190Z,994.27
2019-01-29T03:03:03.199Z,994.24
2019-01-29T03:04:03.156Z,994.28
2019-01-29T03:05:03.146Z,994.32
2019-01-29T03:06:03.163Z,994.32
2019-01-29T03:07:03.156Z,994.33
2019-01-29T03:08:03.115Z,994.35
2019-01-29T03:09:03.140Z,994.34
2019-01-29T03:10:03.116Z,994.40
2019-01-29T03:11:03.099Z,994.40
2019-01-29T03:12:03.117Z,994.40
2019-01-29T03:13:03.106Z,994.40
2019-01-29T03:14:03.052Z,994.47
2019-01-29T03:15:03.054Z,994.41
2019-01-29T03:16:03.044Z,994.37
2019-01-29T03:17:03.038Z,994.42
2019-01-29T03:18:03.005Z,994.45
2019-01-29T03:19:03.015Z,994.45
2019-01-29T03:20:02.987Z,994.47
2019-01-29T03:21:02.995Z,994.44
2019-01-29T03:22:03.006Z,994.47
2019-01-29T03:23:02.971Z,994.43
2019-01-29T03:24:02.980Z,994.46
2019-01-29T03:25:02.966Z,994.48
2019-01-29T03:26:02.955Z,994.48
2019-01-29T03:27:02.978Z,994.47
2019-01-29T03:28:02.961Z,994.45
2019-01-29T03:29:02.897Z,994.48
2019-01-29T03:30:02.953Z,994.51
2019-01-29T03:31:02.915Z,994.51
2019-01-29T03:32:02.880Z,994.48
2019-01-29T03:33:02.864Z,994.53
2019-01-29T03:34:02.858Z,994.52
2019-01-29T03:35:02.852Z,994.54
2019-01-29T05:01:05.052Z,994.81
2019-01-29T05:02:06.009Z,994.86
2019-01-29T05:03:06.018Z,994.85
2019-01-29T05:04:05.995Z,994.84
2019-01-29T05:05:06.007Z,994.84
2019-01-29T05:06:05.991Z,994.83
2019-01-29T05:07:05.983Z,994.82
2019-01-29T05:08:05.989Z,994.83
2019-01-29T05:09:05.991Z,994.83
2019-01-29T05:10:05.935Z,994.76
2019-01-29T05:11:05.948Z,994.83
2019-01-29T05:12:05.906Z,994.83
2019-01-29T05:13:05.903Z,994.82
2019-01-29T05:14:05.869Z,994.81
2019-01-29T05:15:05.863Z,994.83
2019-01-29T05:16:05.876Z,994.78
2019-01-29T05:17:05.853Z,994.83
2019-01-29T05:18:05.832Z,994.84
2019-01-29T05:19:05.816Z,994.82
2019-01-29T05:20:05.838Z,994.86
2019-01-29T05:21:05.828Z,994.88
2019-01-29T05:22:05.812Z,994.92
2019-01-29T05:23:05.804Z,994.94
2019-01-29T05:24:06.777Z,994.86
2019-01-29T05:25:05.773Z,994.83
2019-01-29T05:26:05.774Z,994.84
2019-01-29T05:27:05.800Z,994.89
2019-01-29T05:28:05.739Z,994.84
2019-01-29T05:29:05.722Z,994.83
2019-01-29T05:30:05.708Z,994.85
2019-01-29T05:31:05.711Z,994.85
2019-01-29T05:32:05.739Z,994.86
2019-01-29T05:33:05.775Z,994.82
2019-01-29T05:34:05.688Z,994.82
2019-01-29T05:35:05.657Z,994.86
2019-01-29T05:36:05.687Z,994.84
2019-01-29T05:37:05.652Z,994.82
2019-01-29T05:38:05.640Z,994.84
2019-01-29T05:39:05.651Z,994.86
2019-01-29T05:40:05.647Z,994.86
2019-01-29T05:41:05.617Z,994.86
2019-01-29T05:42:05.586Z,994.86
2019-01-29T05:43:05.566Z,994.91
2019-01-29T05:44:05.601Z,994.87
2019-01-29T05:45:05.576Z,994.88
2019-01-29T05:46:05.561Z,994.85
2019-01-29T05:47:05.539Z,994.87
2019-01-29T05:48:05.529Z,994.94
2019-01-29T05:49:05.519Z,994.92
2019-01-29T05:50:05.522Z,994.93
2019-01-29T05:51:05.496Z,994.97
2019-01-29T05:52:05.465Z,994.97
2019-01-29T05:53:05.496Z,994.88
2019-01-29T05:54:05.456Z,994.93
2019-01-29T05:55:05.463Z,994.90
2019-01-29T05:56:05.445Z,994.91
2019-01-29T05:57:05.414Z,994.94
2019-01-29T05:58:05.401Z,994.95
2019-01-29T05:59:05.433Z,994.92
2019-01-29T06:00:05.423Z,994.93
2019-01-29T06:01:05.379Z,994.91
2019-01-29T06:02:05.413Z,994.90
2019-01-29T06:03:05.350Z,994.92
2019-01-29T06:04:05.331Z,994.95
2019-01-29T06:05:05.321Z,994.93
2019-01-29T06:06:05.339Z,994.94
2019-01-29T06:07:05.317Z,994.91
2019-01-29T06:08:05.407Z,994.88
2019-01-29T06:09:05.284Z,994.88
2019-01-29T06:10:05.288Z,994.89
2019-01-29T06:11:05.284Z,994.86
2019-01-29T06:12:05.261Z,994.85
2019-01-29T06:13:05.259Z,994.86
2019-01-29T06:14:05.253Z,994.85
2019-01-29T06:15:05.234Z,994.85
2019-01-29T06:16:05.220Z,994.82
2019-01-29T06:17:05.204Z,994.85
2019-01-29T06:18:05.215Z,994.85
2019-01-29T06:19:05.188Z,994.88
2019-01-29T06:20:05.184Z,994.85
2019-01-29T06:21:05.171Z,994.86
2019-01-29T06:22:05.158Z,994.86
2019-01-29T06:23:05.132Z,994.85
2019-01-29T06:24:05.129Z,994.84
2019-01-29T06:25:05.128Z,994.82
2019-01-29T06:26:05.135Z,994.85
2019-01-29T06:27:05.113Z,994.87
2019-01-29T06:28:05.079Z,994.85
2019-01-29T06:29:05.079Z,994.84
2019-01-29T06:30:05.082Z,994.84
2019-01-29T06:31:05.066Z,994.83
2019-01-29T06:32:05.251Z,994.81
2019-01-29T06:33:05.021Z,994.84
2019-01-29T06:34:05.016Z,994.85
2019-01-29T06:35:05.036Z,994.87
2019-01-29T06:36:05.015Z,994.86
2019-01-29T06:37:04.993Z,994.86
2019-01-29T06:38:05.128Z,994.83
2019-01-29T06:39:04.967Z,994.88
2019-01-29T06:40:04.963Z,994.88
2019-01-29T06:41:05.112Z,994.90
2019-01-29T06:42:04.930Z,994.86
2019-01-29T06:43:04.916Z,994.96
2019-01-29T06:44:05.090Z,994.94
2019-01-29T06:45:04.884Z,994.99
2019-01-29T06:46:04.971Z,994.94
2019-01-29T06:47:05.199Z,994.95
2019-01-29T06:48:05.106Z,994.97
2019-01-29T06:49:04.921Z,994.97
2019-01-29T06:50:05.072Z,994.99
2019-01-29T06:51:05.063Z,994.98
2019-01-29T06:52:05.076Z,994.94
2019-01-29T06:53:04.992Z,994.95
2019-01-29T06:54:05.021Z,994.98
2019-01-29T06:55:05.066Z,994.99
2019-01-29T06:56:05.269Z,994.99
2019-01-29T06:57:05.130Z,994.99
2019-01-29T06:58:05.813Z,995.00
2019-01-29T06:59:04.786Z,994.98
2019-01-29T07:00:05.973Z,995.03
2019-01-29T07:02:37.029Z,994.99
2019-01-29T07:03:38.011Z,995.03
2019-01-29T07:04:37.974Z,995.06
2019-01-29T07:05:37.965Z,995.08
2019-01-29T07:06:38.001Z,995.09
2019-01-29T07:07:38.076Z,995.12
2019-01-29T07:08:37.952Z,995.09
2019-01-29T07:09:38.216Z,995.09
2019-01-29T07:10:37.986Z,995.13
2019-01-29T07:11:38.082Z,995.05
2019-01-29T07:12:37.921Z,995.09
2019-01-29T07:13:37.902Z,995.09
2019-01-29T07:14:37.877Z,995.13
2019-01-29T07:15:37.873Z,995.16
2019-01-29T07:16:38.000Z,995.18
2019-01-29T07:17:37.885Z,995.18
2019-01-29T07:18:37.830Z,995.16
2019-01-29T07:19:37.818Z,995.19
2019-01-29T07:20:37.846Z,995.17
2019-01-29T07:21:37.841Z,995.20
2019-01-29T07:22:37.983Z,995.22
2019-01-29T07:23:37.791Z,995.26
2019-01-29T07:24:42.761Z,995.31
2019-01-29T07:25:37.813Z,995.28
2019-01-29T07:26:37.962Z,995.29
2019-01-29T07:27:37.771Z,995.29
2019-01-29T07:28:37.813Z,995.31
2019-01-29T07:29:37.726Z,995.31
2019-01-29T07:30:37.781Z,995.31
2019-01-29T07:31:37.798Z,995.32
2019-01-29T07:32:37.706Z,995.37
2019-01-29T07:33:37.671Z,995.34
2019-01-29T07:34:37.712Z,995.33
2019-01-29T07:35:37.787Z,995.39
2019-01-29T07:36:37.664Z,995.34
2019-01-29T07:37:37.700Z,995.34
2019-01-29T07:38:37.626Z,995.38
2019-01-29T07:39:37.624Z,995.42
2019-01-29T07:40:37.650Z,995.36
2019-01-29T07:41:37.583Z,995.36
2019-01-29T07:42:37.591Z,995.38
2019-01-29T07:43:37.625Z,995.39
2019-01-29T07:44:37.571Z,995.42
2019-01-29T07:45:37.544Z,995.44
2019-01-29T07:46:37.538Z,995.44
2019-01-29T07:47:37.538Z,995.42
2019-01-29T07:48:37.521Z,995.48
2019-01-29T07:49:37.537Z,995.44
2019-01-29T07:50:37.542Z,995.42
2019-01-29T07:51:37.945Z,995.45
2019-01-29T07:52:37.505Z,995.44
2019-01-29T07:53:37.481Z,995.42
2019-01-29T07:54:37.482Z,995.44
2019-01-29T07:55:37.472Z,995.39
2019-01-29T07:56:37.429Z,995.43
2019-01-29T07:57:37.455Z,995.43
2019-01-29T07:58:37.461Z,995.47
2019-01-29T07:59:38.208Z,995.43
2019-01-29T08:00:37.402Z,995.47
2019-01-29T08:01:37.390Z,995.47
2019-01-29T08:02:37.389Z,995.50
2019-01-29T08:03:38.281Z,995.54
2019-01-29T08:04:37.423Z,995.53
2019-01-29T08:05:37.331Z,995.57
2019-01-29T08:06:37.479Z,995.56
2019-01-29T08:07:37.344Z,995.56
2019-01-29T08:08:37.299Z,995.58
2019-01-29T08:09:37.294Z,995.51
2019-01-29T08:10:37.271Z,995.52
2019-01-29T08:11:37.279Z,995.56
2019-01-29T08:12:37.285Z,995.57
2019-01-29T08:13:37.269Z,995.57
2019-01-29T08:14:37.239Z,995.58
2019-01-29T08:15:37.235Z,995.59
2019-01-29T08:16:37.214Z,995.60
2019-01-29T08:17:37.228Z,995.65
2019-01-29T08:18:37.220Z,995.61
2019-01-29T08:19:37.214Z,995.66
2019-01-29T08:20:37.186Z,995.64
2019-01-29T08:21:37.180Z,995.67
2019-01-29T08:22:37.181Z,995.63
2019-01-29T08:23:37.187Z,995.65
2019-01-29T08:24:37.142Z,995.68
2019-01-29T08:25:37.146Z,995.70
2019-01-29T08:26:37.161Z,995.67
2019-01-29T08:27:37.187Z,995.63
2019-01-29T08:28:37.097Z,995.65
2019-01-29T08:29:37.077Z,995.68
2019-01-29T08:30:37.204Z,995.65
2019-01-29T08:31:37.061Z,995.63
2019-01-29T08:32:37.088Z,995.61
2019-01-29T08:33:37.035Z,995.66
2019-01-29T08:34:37.053Z,995.69
2019-01-29T08:35:37.054Z,995.64
2019-01-29T08:36:37.045Z,995.67
2019-01-29T08:37:36.994Z,995.65
2019-01-29T08:38:37.031Z,995.63
2019-01-29T08:39:37.030Z,995.65
2019-01-29T08:40:36.980Z,995.63
2019-01-29T08:41:36.990Z,995.62
2019-01-29T08:42:37.013Z,995.66
2019-01-29T08:43:36.956Z,995.62
2019-01-29T08:44:36.925Z,995.61
2019-01-29T08:45:36.912Z,995.58
2019-01-29T08:46:38.692Z,995.61
2019-01-29T08:47:36.953Z,995.60
2019-01-29T08:48:36.907Z,995.63
2019-01-29T08:49:36.861Z,995.64
2019-01-29T08:50:36.865Z,995.64
2019-01-29T08:51:36.889Z,995.63
2019-01-29T08:52:36.828Z,995.61
2019-01-29T08:53:36.835Z,995.63
2019-01-29T08:54:36.816Z,995.64
2019-01-29T08:55:36.802Z,995.61
2019-01-29T08:56:36.836Z,995.56
2019-01-29T08:57:36.811Z,995.60
2019-01-29T08:58:36.988Z,995.59
2019-01-29T08:59:36.770Z,995.62
2019-01-29T09:00:36.794Z,995.62
2019-01-29T09:01:36.741Z,995.60
2019-01-29T09:04:09.447Z,995.59
2019-01-29T09:05:10.448Z,995.65
2019-01-29T09:06:10.433Z,995.61
2019-01-29T09:07:10.404Z,995.65
2019-01-29T09:08:10.545Z,995.61
2019-01-29T09:09:10.419Z,995.56
2019-01-29T09:10:10.377Z,995.56
2019-01-29T09:11:10.479Z,995.55
2019-01-29T09:12:10.361Z,995.54
2019-01-29T09:13:10.322Z,995.54
2019-01-29T09:14:11.275Z,995.50
2019-01-29T09:15:10.621Z,995.53
2019-01-29T09:16:10.910Z,995.55
2019-01-29T09:17:12.270Z,995.54
2019-01-29T09:18:11.282Z,995.46
2019-01-29T09:19:10.283Z,995.47
2019-01-29T09:20:13.175Z,995.55
2019-01-29T09:21:10.306Z,995.54
2019-01-29T09:22:10.239Z,995.52
2019-01-29T09:23:11.433Z,995.48
2019-01-29T09:24:11.071Z,995.47
2019-01-29T09:25:18.975Z,995.49
2019-01-29T09:26:10.270Z,995.48
2019-01-29T09:27:10.213Z,995.49
2019-01-29T09:28:10.179Z,995.42
2019-01-29T09:29:17.612Z,995.45
2019-01-29T09:30:10.186Z,995.40
2019-01-29T09:31:10.221Z,995.45
2019-01-29T09:32:11.340Z,995.42
2019-01-29T09:33:10.101Z,995.36
2019-01-29T09:34:10.150Z,995.35
2019-01-29T09:35:10.140Z,995.38
2019-01-29T09:36:10.184Z,995.34
2019-01-29T09:37:10.088Z,995.31
2019-01-29T09:38:10.055Z,995.33
2019-01-29T09:39:10.062Z,995.35
2019-01-29T09:40:10.067Z,995.32
2019-01-29T09:41:10.094Z,995.30
2019-01-29T09:42:10.319Z,995.32
2019-01-29T09:43:10.017Z,995.30
2019-01-29T09:44:10.004Z,995.27
2019-01-29T09:45:09.988Z,995.26
2019-01-29T09:46:10.776Z,995.26
2019-01-29T09:47:09.972Z,995.25
2019-01-29T09:48:09.971Z,995.22
2019-01-29T09:49:11.226Z,995.25
2019-01-29T09:50:10.012Z,995.21
2019-01-29T09:51:09.936Z,995.19
2019-01-29T09:52:09.940Z,995.21
2019-01-29T09:53:09.881Z,995.19
2019-01-29T09:54:09.885Z,995.13
2019-01-29T09:55:09.877Z,995.22
2019-01-29T09:56:09.908Z,995.14
2019-01-29T09:57:09.858Z,995.19
2019-01-29T09:58:10.661Z,995.13
2019-01-29T09:59:10.307Z,995.14
2019-01-29T10:00:10.433Z,995.10
2019-01-29T10:01:09.856Z,995.10
2019-01-29T10:02:09.820Z,995.05
2019-01-29T10:03:10.057Z,995.10
2019-01-29T10:04:09.782Z,995.10
2019-01-29T10:05:09.770Z,995.12
2019-01-29T10:06:09.864Z,995.05
2019-01-29T10:07:09.952Z,995.05
2019-01-29T10:08:11.372Z,995.02
2019-01-29T10:09:09.727Z,995.05
2019-01-29T10:10:09.707Z,995.08
2019-01-29T10:11:09.701Z,994.99
2019-01-29T10:12:09.965Z,995.00
2019-01-29T10:13:09.691Z,995.01
2019-01-29T10:14:09.722Z,995.01
2019-01-29T10:15:09.654Z,994.99
2019-01-29T10:16:10.040Z,994.96
2019-01-29T10:17:09.661Z,994.96
2019-01-29T10:18:09.630Z,994.97
2019-01-29T10:19:09.615Z,994.93
2019-01-29T10:20:09.610Z,994.96
2019-01-29T10:21:09.611Z,994.93
2019-01-29T10:22:09.599Z,994.93
2019-01-29T10:23:09.569Z,994.90
2019-01-29T10:24:09.617Z,994.89
2019-01-29T10:25:09.554Z,994.89
2019-01-29T10:26:09.517Z,994.92
2019-01-29T10:27:09.620Z,994.90
2019-01-29T10:28:09.547Z,994.90
2019-01-29T10:29:09.502Z,994.89
2019-01-29T10:30:09.489Z,994.87
2019-01-29T10:31:09.482Z,994.88
2019-01-29T10:32:09.511Z,994.89
2019-01-29T10:33:10.007Z,994.87
2019-01-29T10:35:30.240Z,994.87
2019-01-29T10:36:31.710Z,994.84
2019-01-29T10:37:31.663Z,994.83
2019-01-29T10:38:31.104Z,994.75
2019-01-29T10:39:31.091Z,994.78
2019-01-29T10:40:31.049Z,994.76
2019-01-29T10:41:31.030Z,994.72
2019-01-29T10:42:31.200Z,994.72
2019-01-29T10:43:39.894Z,994.70
2019-01-29T10:44:31.019Z,994.72
2019-01-29T10:45:31.008Z,994.71
2019-01-29T10:46:31.186Z,994.68
2019-01-29T10:47:30.962Z,994.68
2019-01-29T10:48:30.951Z,994.67
2019-01-29T10:49:30.982Z,994.66
2019-01-29T10:50:30.962Z,994.66
2019-01-29T10:51:31.284Z,994.62
2019-01-29T10:52:31.018Z,994.62
2019-01-29T10:53:30.969Z,994.56
2019-01-29T10:54:31.000Z,994.64
2019-01-29T10:55:30.898Z,994.62
2019-01-29T10:56:30.925Z,994.58
2019-01-29T10:57:30.889Z,994.59
2019-01-29T10:58:30.867Z,994.56
2019-01-29T10:59:30.870Z,994.55
2019-01-29T11:00:30.845Z,994.55
2019-01-29T11:01:30.949Z,994.53
2019-01-29T11:02:30.851Z,994.55
2019-01-29T11:03:30.830Z,994.44
2019-01-29T11:04:30.826Z,994.49
2019-01-29T11:05:30.812Z,994.51
2019-01-29T11:06:30.805Z,994.49
2019-01-29T11:07:31.030Z,994.50
2019-01-29T11:08:30.769Z,994.47
2019-01-29T11:09:30.767Z,994.46
2019-01-29T11:10:30.732Z,994.47
2019-01-29T11:11:30.739Z,994.49
2019-01-29T11:12:30.699Z,994.43
2019-01-29T11:13:30.688Z,994.46
2019-01-29T11:14:30.706Z,994.45
2019-01-29T11:15:31.979Z,994.44
2019-01-29T11:16:31.702Z,994.39
2019-01-29T11:17:30.662Z,994.39
2019-01-29T11:18:30.633Z,994.36
2019-01-29T11:19:30.639Z,994.36
2019-01-29T11:20:30.609Z,994.39
2019-01-29T11:21:30.651Z,994.40
2019-01-29T11:22:30.591Z,994.36
2019-01-29T11:23:30.592Z,994.37
2019-01-29T11:24:30.647Z,994.33
2019-01-29T11:25:30.574Z,994.36
2019-01-29T11:26:30.569Z,994.37
2019-01-29T11:27:31.055Z,994.34
2019-01-29T11:28:30.543Z,994.30
2019-01-29T11:29:31.453Z,994.29
2019-01-29T11:30:32.139Z,994.32
2019-01-29T11:31:30.517Z,994.30
2019-01-29T11:32:30.489Z,994.25
2019-01-29T11:33:30.505Z,994.28
2019-01-29T11:34:30.466Z,994.23
2019-01-29T11:35:30.613Z,994.25
2019-01-29T11:36:33.346Z,994.30
2019-01-29T11:37:34.362Z,994.26
2019-01-29T11:38:30.418Z,994.32
2019-01-29T11:39:30.479Z,994.31
2019-01-29T11:40:30.422Z,994.27
2019-01-29T11:41:30.396Z,994.19
2019-01-29T11:42:30.389Z,994.15
2019-01-29T11:43:30.375Z,994.18
2019-01-29T11:44:30.575Z,994.14
2019-01-29T11:45:30.449Z,994.08
2019-01-29T11:46:30.490Z,994.14
2019-01-29T11:47:30.401Z,994.07
2019-01-29T11:48:30.394Z,994.06
2019-01-29T11:49:30.605Z,994.07
2019-01-29T11:50:30.420Z,994.03
2019-01-29T11:51:30.593Z,994.00
2019-01-29T11:52:30.438Z,994.09
2019-01-29T11:53:30.354Z,994.05
2019-01-29T11:54:30.620Z,994.06
2019-01-29T11:55:30.254Z,994.02
2019-01-29T11:56:30.226Z,994.00
2019-01-29T11:57:30.347Z,993.97
2019-01-29T11:58:30.232Z,993.98
2019-01-29T11:59:30.306Z,994.04
2019-01-29T12:00:30.287Z,994.01
2019-01-29T12:01:30.257Z,993.99
2019-01-29T12:02:30.410Z,994.02
2019-01-29T12:03:30.230Z,994.00
2019-01-29T12:04:30.235Z,994.01
2019-01-29T12:05:30.173Z,993.96
2019-01-29T12:06:31.028Z,993.96
2019-01-29T12:07:30.116Z,993.98
2019-01-29T12:08:30.097Z,993.94
2019-01-29T12:09:30.122Z,993.94
2019-01-29T12:10:30.090Z,993.94
2019-01-29T12:11:30.092Z,993.93
2019-01-29T12:12:30.170Z,993.94
2019-01-29T12:13:30.067Z,993.90
2019-01-29T12:14:30.077Z,993.91
2019-01-29T12:15:30.009Z,993.88
2019-01-29T12:16:30.013Z,993.81
2019-01-29T12:17:30.025Z,993.85
2019-01-29T12:18:29.997Z,993.78
2019-01-29T12:19:29.970Z,993.84
2019-01-29T12:20:29.975Z,993.80
2019-01-29T12:21:30.072Z,993.82
2019-01-29T12:22:29.953Z,993.80
2019-01-29T12:23:29.978Z,993.83
2019-01-29T12:24:29.939Z,993.81
2019-01-29T12:25:29.944Z,993.79
2019-01-29T12:26:29.921Z,993.75
2019-01-29T12:27:29.911Z,993.70
2019-01-29T12:28:29.889Z,993.71
2019-01-29T12:29:29.872Z,993.67
2019-01-29T12:30:29.860Z,993.67
2019-01-29T12:31:29.896Z,993.70
2019-01-29T12:32:29.864Z,993.66
2019-01-29T12:33:29.814Z,993.64
2019-01-29T12:34:29.807Z,993.63
2019-01-29T12:37:24.386Z,993.56
2019-01-29T12:38:25.400Z,993.62
2019-01-29T12:39:25.354Z,993.62
2019-01-29T12:40:25.353Z,993.55
2019-01-29T12:41:25.334Z,993.59
2019-01-29T12:42:25.357Z,993.56
2019-01-29T12:43:25.315Z,993.59
2019-01-29T12:44:25.305Z,993.58
2019-01-29T12:45:25.327Z,993.59
2019-01-29T12:46:25.315Z,993.57
2019-01-29T12:47:25.433Z,993.57
2019-01-29T12:48:25.276Z,993.60
2019-01-29T12:49:25.233Z,993.61
2019-01-29T12:50:25.245Z,993.57
2019-01-29T12:51:25.237Z,993.54
2019-01-29T12:52:25.217Z,993.56
2019-01-29T12:53:25.210Z,993.53
2019-01-29T12:54:25.183Z,993.54
2019-01-29T12:55:25.187Z,993.54
2019-01-29T12:56:25.213Z,993.51
2019-01-29T12:57:25.224Z,993.47
2019-01-29T12:58:25.211Z,993.47
2019-01-29T12:59:25.169Z,993.49
2019-01-29T13:00:25.127Z,993.50
2019-01-29T13:01:25.162Z,993.45
2019-01-29T13:02:25.162Z,993.40
2019-01-29T13:03:25.145Z,993.36
2019-01-29T13:04:25.094Z,993.35
2019-01-29T13:05:25.109Z,993.37
2019-01-29T13:06:25.076Z,993.32
2019-01-29T13:07:25.074Z,993.32
2019-01-29T13:08:25.111Z,993.27
2019-01-29T13:09:25.015Z,993.25
2019-01-29T13:10:25.055Z,993.21
2019-01-29T13:11:25.024Z,993.19
2019-01-29T13:12:25.018Z,993.14
2019-01-29T13:13:25.006Z,993.19
2019-01-29T13:14:25.027Z,993.18
2019-01-29T13:15:24.959Z,993.16
2019-01-29T13:16:24.991Z,993.15
2019-01-29T13:17:24.950Z,993.17
2019-01-29T13:18:25.037Z,993.15
2019-01-29T13:19:24.979Z,993.16
2019-01-29T13:20:25.007Z,993.09
2019-01-29T13:21:24.942Z,993.12
2019-01-29T13:22:24.962Z,993.08
2019-01-29T13:23:24.968Z,993.10
2019-01-29T13:24:24.891Z,993.08
2019-01-29T13:25:24.876Z,993.07
2019-01-29T13:26:29.863Z,993.06
2019-01-29T13:27:24.892Z,993.07
2019-01-29T14:23:04.265Z,992.54
2019-01-29T14:24:05.225Z,992.51
2019-01-29T14:25:05.198Z,992.46
2019-01-29T14:26:05.214Z,992.48
2019-01-29T14:27:05.181Z,992.49
2019-01-29T14:28:05.228Z,992.50
2019-01-29T14:29:05.205Z,992.50
2019-01-29T14:30:05.265Z,992.50
2019-01-29T14:31:05.149Z,992.49
2019-01-29T14:32:05.145Z,992.45
2019-01-29T14:33:05.162Z,992.47
2019-01-29T14:34:05.102Z,992.43
2019-01-29T14:35:05.095Z,992.47
2019-01-29T14:36:05.096Z,992.43
2019-01-29T14:37:05.063Z,992.46
2019-01-29T14:38:05.087Z,992.40
2019-01-29T14:39:05.051Z,992.41
2019-01-29T14:40:05.059Z,992.35
2019-01-29T14:41:05.031Z,992.34
2019-01-29T14:42:05.021Z,992.35
2019-01-29T14:43:05.049Z,992.30
2019-01-29T14:44:05.030Z,992.29
2019-01-29T14:45:04.999Z,992.32
2019-01-29T14:46:04.975Z,992.24
2019-01-29T14:47:04.962Z,992.23
2019-01-29T14:48:04.987Z,992.23
2019-01-29T14:49:04.979Z,992.22
2019-01-29T14:50:04.940Z,992.22
2019-01-29T14:51:04.920Z,992.23
2019-01-29T14:52:04.914Z,992.15
2019-01-29T14:53:04.894Z,992.09
2019-01-29T14:54:04.927Z,992.14
2019-01-29T14:55:04.900Z,992.15
2019-01-29T14:56:04.855Z,992.15
2019-01-29T14:57:04.864Z,992.12
2019-01-29T14:58:04.836Z,992.13
2019-01-29T14:59:04.852Z,992.09
2019-01-29T15:00:04.840Z,992.13
2019-01-29T15:01:04.818Z,992.11
2019-01-29T15:02:04.834Z,992.13
2019-01-29T15:03:04.809Z,992.09
2019-01-29T15:04:04.803Z,992.10
2019-01-29T15:05:04.767Z,992.07
2019-01-29T15:06:04.758Z,992.03
2019-01-29T15:07:04.744Z,992.03
2019-01-29T15:08:04.728Z,992.04
2019-01-29T15:09:04.745Z,992.03
2019-01-29T15:10:04.740Z,992.00
2019-01-29T15:11:04.712Z,991.97
2019-01-29T15:12:04.686Z,991.97
2019-01-29T15:13:04.705Z,991.94
2019-01-29T15:14:04.687Z,991.94
2019-01-29T15:15:04.672Z,991.92
2019-01-29T15:16:04.645Z,991.91
2019-01-29T15:17:04.636Z,991.92
2019-01-29T15:18:04.628Z,991.88
2019-01-29T15:19:04.640Z,991.90
2019-01-29T15:20:04.621Z,991.87
2019-01-29T15:21:04.606Z,991.85
2019-01-29T15:22:04.588Z,991.80
2019-01-29T15:23:04.565Z,991.80
2019-01-29T15:24:04.586Z,991.80
2019-01-29T15:25:04.560Z,991.77
2019-01-29T15:26:04.536Z,991.78
2019-01-29T15:27:05.742Z,991.75
2019-01-29T15:28:04.529Z,991.75
2019-01-29T15:29:04.537Z,991.74
2019-01-29T15:30:04.517Z,991.77
2019-01-29T15:31:04.506Z,991.73
2019-01-29T15:32:04.559Z,991.74
2019-01-29T15:33:04.473Z,991.74
2019-01-29T15:34:04.476Z,991.68
2019-01-29T15:35:04.462Z,991.70
2019-01-29T15:36:04.446Z,991.67
2019-01-29T15:37:04.427Z,991.66
2019-01-29T15:38:04.437Z,991.67
2019-01-29T15:39:04.417Z,991.64
2019-01-29T15:40:04.394Z,991.65
2019-01-29T15:41:04.382Z,991.66
2019-01-29T15:42:04.377Z,991.63
2019-01-29T15:43:04.365Z,991.69
2019-01-29T15:44:04.368Z,991.67
2019-01-29T15:45:04.330Z,991.66
2019-01-29T15:46:04.329Z,991.65
2019-01-29T15:47:04.320Z,991.69
2019-01-29T15:48:04.311Z,991.63
2019-01-29T15:49:04.318Z,991.60
2019-01-29T15:50:04.289Z,991.63
2019-01-29T15:51:04.266Z,991.59
2019-01-29T15:52:04.269Z,991.58
2019-01-29T15:53:04.250Z,991.62
2019-01-29T15:54:04.269Z,991.57
2019-01-29T15:55:04.588Z,991.56
2019-01-29T15:56:04.229Z,991.53
2019-01-29T15:57:04.217Z,991.51
2019-01-29T15:58:04.196Z,991.54
2019-01-29T15:59:04.196Z,991.54
2019-01-29T16:00:04.213Z,991.50
2019-01-29T16:01:04.171Z,991.52
2019-01-29T16:02:04.146Z,991.51
2019-01-29T16:03:04.139Z,991.49
2019-01-29T16:04:04.161Z,991.49
2019-01-29T16:05:04.130Z,991.50
2019-01-29T16:06:04.111Z,991.51
2019-01-29T16:07:04.106Z,991.50
2019-01-29T16:08:04.097Z,991.46
2019-01-29T16:09:04.106Z,991.49
2019-01-29T16:10:04.067Z,991.53
2019-01-29T16:11:04.062Z,991.45
2019-01-29T16:12:04.039Z,991.47
2019-01-29T16:13:04.050Z,991.48
2019-01-29T16:14:04.062Z,991.46
2019-01-29T16:15:04.051Z,991.48
2019-01-29T16:16:04.013Z,991.51
2019-01-29T16:17:03.996Z,991.44
2019-01-29T16:18:04.020Z,991.46
2019-01-29T16:19:03.982Z,991.46
2019-01-29T16:20:03.999Z,991.42
2019-01-29T16:21:03.951Z,991.47
2019-01-29T16:22:03.940Z,991.45
2019-01-29T16:24:13.127Z,991.44
2019-01-29T16:25:14.127Z,991.44
2019-01-29T16:26:14.096Z,991.41
2019-01-29T16:27:22.364Z,991.44
2019-01-29T16:28:14.088Z,991.39
2019-01-29T16:29:14.068Z,991.42
2019-01-29T16:30:14.083Z,991.44
2019-01-29T16:31:14.057Z,991.37