createdAt,value
2023-04-06T00:01:39.197Z,1.49
2023-04-06T00:04:09.197Z,1.49
2023-04-06T00:06:39.762Z,1.44
2023-04-06T00:09:09.143Z,1.59
2023-04-06T00:11:38.440Z,1.56
2023-04-06T00:14:07.631Z,1.60
2023-04-06T00:16:36.829Z,1.53
2023-04-06T00:19:05.945Z,1.61
2023-04-06T00:21:35.182Z,1.63
2023-04-06T00:24:06.331Z,1.63
2023-04-06T00:26:35.406Z,1.73
2023-04-06T00:29:04.903Z,1.62
2023-04-06T00:31:34.049Z,1.68
2023-04-06T00:34:03.512Z,1.66
2023-04-06T00:36:32.648Z,1.66
2023-04-06T00:39:01.747Z,1.62
2023-04-06T00:41:32.601Z,1.59
2023-04-06T00:44:01.861Z,1.62
2023-04-06T00:46:31.491Z,1.59
2023-04-06T00:49:00.686Z,1.70
2023-04-06T00:51:30.031Z,1.67
2023-04-06T00:53:59.060Z,1.64
2023-04-06T00:56:28.774Z,1.59
2023-04-06T00:58:59.428Z,1.60
2023-04-06T01:01:29.898Z,1.46
2023-04-06T01:04:04.315Z,1.53
2023-04-06T01:06:41.395Z,1.60
2023-04-06T01:09:10.757Z,1.67
2023-04-06T01:11:40.545Z,1.57
2023-04-06T01:14:14.634Z,1.54
2023-04-06T01:16:56.512Z,1.49
2023-04-06T01:19:30.911Z,1.47
2023-04-06T01:22:01.274Z,1.48
2023-04-06T01:24:34.976Z,1.44
2023-04-06T01:27:07.016Z,1.46
2023-04-06T01:30:02.286Z,1.36
2023-04-06T01:32:44.468Z,1.26
2023-04-06T01:35:16.014Z,1.37
2023-04-06T01:37:55.066Z,1.21
2023-04-06T01:40:32.602Z,1.36
2023-04-06T01:43:01.867Z,1.22
2023-04-06T01:45:36.902Z,1.38
2023-04-06T01:48:16.308Z,1.33
2023-04-06T01:50:46.181Z,1.39
2023-04-06T01:53:19.978Z,1.29
2023-04-06T01:55:51.725Z,1.35
2023-04-06T01:58:34.932Z,1.37
2023-04-06T02:01:04.926Z,1.47
2023-04-06T02:03:45.475Z,1.41
2023-04-06T02:06:15.537Z,1.55
2023-04-06T02:08:44.742Z,1.56
2023-04-06T02:11:15.346Z,1.51
2023-04-06T02:13:51.700Z,1.46
2023-04-06T02:16:41.090Z,1.39
2023-04-06T02:19:10.607Z,1.54
2023-04-06T02:21:40.027Z,1.61
2023-04-06T02:24:09.591Z,1.62
2023-04-06T02:26:40.085Z,1.59
2023-04-06T02:29:09.496Z,1.50
2023-04-06T02:31:38.840Z,1.57
2023-04-06T02:34:12.276Z,1.55
2023-04-06T02:36:45.269Z,1.49
2023-04-06T02:39:14.960Z,1.53
2023-04-06T02:41:45.876Z,1.47
2023-04-06T02:44:18.706Z,1.57
2023-04-06T02:46:48.089Z,1.61
2023-04-06T02:49:17.466Z,1.39
2023-04-06T02:51:50.877Z,1.55
2023-04-06T02:54:25.354Z,1.57
2023-04-06T02:56:56.295Z,1.52
2023-04-06T02:59:34.258Z,1.52
2023-04-06T03:02:13.594Z,1.47
2023-04-06T03:04:43.204Z,1.53
2023-04-06T03:07:22.757Z,1.58
2023-04-06T03:09:52.264Z,1.69
2023-04-06T03:12:23.046Z,1.48
2023-04-06T03:15:30.841Z,1.29
2023-04-06T03:18:13.360Z,1.42
2023-04-06T03:20:46.443Z,1.35
2023-04-06T03:23:17.559Z,1.33
2023-04-06T03:25:48.261Z,1.28
2023-04-06T03:28:22.852Z,1.37
2023-04-06T03:30:56.620Z,1.37
2023-04-06T03:33:44.522Z,1.42
2023-04-06T03:36:19.954Z,1.46
2023-04-06T03:38:49.669Z,1.43
2023-04-06T03:41:18.915Z,1.49
2023-04-06T03:44:01.092Z,1.44
2023-04-06T03:46:30.293Z,1.38
2023-04-06T03:49:01.614Z,1.38
2023-04-06T03:51:32.180Z,1.42
2023-04-06T03:54:01.368Z,1.35
2023-04-06T03:56:30.678Z,1.30
2023-04-06T03:59:01.355Z,1.39
2023-04-06T04:01:30.747Z,1.43
2023-04-06T04:04:00.057Z,1.43
2023-04-06T04:06:29.402Z,1.34
2023-04-06T04:08:58.708Z,1.45
2023-04-06T04:11:27.874Z,1.25
2023-04-06T04:14:01.794Z,1.27
2023-04-06T04:16:31.871Z,1.30
2023-04-06T04:19:01.290Z,1.29
2023-04-06T04:21:33.229Z,1.34
2023-04-06T04:24:08.011Z,1.47
2023-04-06T04:26:38.902Z,1.44
2023-04-06T04:29:10.843Z,1.45
2023-04-06T04:31:41.099Z,1.49
2023-04-06T04:34:18.056Z,1.57
2023-04-06T04:36:47.227Z,1.56
2023-04-06T04:39:24.661Z,1.61
2023-04-06T04:42:00.856Z,1.71
2023-04-06T04:44:34.144Z,1.60
2023-04-06T04:47:03.974Z,1.48
2023-04-06T04:49:42.985Z,1.60
2023-04-06T04:52:13.540Z,1.58
2023-04-06T04:54:52.409Z,1.68
2023-04-06T04:57:27.457Z,1.75
2023-04-06T04:59:58.545Z,1.62
2023-04-06T05:02:27.774Z,1.74
2023-04-06T05:05:20.257Z,1.77
2023-04-06T05:07:49.513Z,1.75
2023-04-06T05:10:29.185Z,1.76
2023-04-06T05:13:02.336Z,1.71
2023-04-06T05:15:33.080Z,1.79
2023-04-06T05:18:09.705Z,1.68
2023-04-06T05:20:41.036Z,1.70
2023-04-06T05:23:10.182Z,1.59
2023-04-06T05:25:39.645Z,1.71
2023-04-06T05:28:17.949Z,1.58
2023-04-06T05:30:48.667Z,1.72
2023-04-06T05:33:19.292Z,1.64
2023-04-06T05:36:09.453Z,1.51
2023-04-06T05:38:42.836Z,1.59
2023-04-06T05:41:38.259Z,1.60
2023-04-06T05:44:09.505Z,1.53
2023-04-06T05:46:40.561Z,1.59
2023-04-06T05:49:13.966Z,1.63
2023-04-06T05:51:43.124Z,1.62
2023-04-06T05:54:12.468Z,1.67
2023-04-06T05:56:42.721Z,1.81
2023-04-06T05:59:14.463Z,1.78
2023-04-06T06:01:45.306Z,1.85
2023-04-06T06:04:16.246Z,1.82
2023-04-06T06:06:46.311Z,1.92
2023-04-06T06:09:39.392Z,1.78
2023-04-06T06:12:32.778Z,1.77
2023-04-06T06:15:03.079Z,1.73
2023-04-06T06:17:38.995Z,1.81
2023-04-06T06:20:10.120Z,1.65
2023-04-06T06:22:41.370Z,1.90
2023-04-06T06:25:14.813Z,1.84
2023-04-06T06:27:44.327Z,1.90
2023-04-06T06:30:14.235Z,2.03
2023-04-06T06:32:46.084Z,2.06
2023-04-06T06:35:15.330Z,2.04
2023-04-06T06:37:44.459Z,2.13
2023-04-06T06:40:19.163Z,2.11
2023-04-06T06:42:50.564Z,2.10
2023-04-06T06:45:34.696Z,2.14
2023-04-06T06:48:05.412Z,2.09
2023-04-06T06:50:34.780Z,2.17
2023-04-06T06:53:03.980Z,2.16
2023-04-06T06:55:33.248Z,2.10
2023-04-06T06:58:02.323Z,2.03
2023-04-06T07:00:31.426Z,2.04
2023-04-06T07:03:01.378Z,2.10
2023-04-06T07:05:32.646Z,2.12
2023-04-06T07:08:01.732Z,2.09
2023-04-06T07:10:31.222Z,1.97
2023-04-06T07:13:00.624Z,2.01
2023-04-06T07:15:31.290Z,1.88
2023-04-06T07:18:00.788Z,2.03
2023-04-06T07:20:31.516Z,2.10
2023-04-06T07:23:00.758Z,2.15
2023-04-06T07:25:30.070Z,2.14
2023-04-06T07:27:59.536Z,2.16
2023-04-06T07:30:31.699Z,2.31
2023-04-06T07:33:02.550Z,2.31
2023-04-06T07:35:33.805Z,2.33
2023-04-06T07:38:03.295Z,2.35
2023-04-06T07:40:34.236Z,2.51
2023-04-06T07:43:03.617Z,2.44
2023-04-06T07:45:33.790Z,2.64
2023-04-06T07:48:04.468Z,2.65
2023-04-06T07:50:36.558Z,2.52
2023-04-06T07:53:06.446Z,2.69
2023-04-06T07:55:35.757Z,2.71
2023-04-06T07:58:04.672Z,2.73
2023-04-06T08:00:36.620Z,2.82
2023-04-06T08:03:08.301Z,2.77
2023-04-06T08:05:39.084Z,2.86
2023-04-06T08:08:08.032Z,2.92
2023-04-06T08:10:37.179Z,3.05
2023-04-06T08:13:06.022Z,2.85
2023-04-06T08:15:34.956Z,2.96
2023-04-06T08:18:03.996Z,2.97
2023-04-06T08:20:33.058Z,3.01
2023-04-06T08:23:03.626Z,3.18
2023-04-06T08:25:32.559Z,3.14
2023-04-06T08:28:01.654Z,3.08
2023-04-06T08:30:31.565Z,3.05
2023-04-06T08:33:00.679Z,3.14
2023-04-06T08:35:30.112Z,3.05
2023-04-06T08:38:00.281Z,3.17
2023-04-06T08:40:30.789Z,2.98
2023-04-06T08:43:05.108Z,3.25
2023-04-06T08:45:34.242Z,3.16
2023-04-06T08:48:05.083Z,3.26
2023-04-06T08:50:35.214Z,3.24
2023-04-06T08:53:04.795Z,3.30
2023-04-06T08:55:36.163Z,3.28
2023-04-06T08:58:06.984Z,3.63
2023-04-06T09:00:40.161Z,3.72
2023-04-06T09:03:11.041Z,3.98
2023-04-06T09:05:42.146Z,3.98
2023-04-06T09:08:11.517Z,4.10
2023-04-06T09:10:43.892Z,4.15
2023-04-06T09:13:13.031Z,4.23
2023-04-06T09:15:42.353Z,4.23
2023-04-06T09:18:11.662Z,3.97
2023-04-06T09:20:41.180Z,4.13
2023-04-06T09:23:20.549Z,4.10
2023-04-06T09:25:51.390Z,4.15
2023-04-06T09:28:20.517Z,4.17
2023-04-06T09:30:51.845Z,4.25
2023-04-06T09:33:26.374Z,4.18
2023-04-06T09:35:55.753Z,4.37
2023-04-06T09:38:24.941Z,4.36
2023-04-06T09:41:01.256Z,4.34
2023-04-06T09:43:31.727Z,4.47
2023-04-06T09:46:05.279Z,4.69
2023-04-06T09:48:38.054Z,4.90
2023-04-06T09:51:09.089Z,5.02
2023-04-06T09:53:41.725Z,5.16
2023-04-06T09:56:15.963Z,5.44
2023-04-06T09:58:48.655Z,5.55
2023-04-06T10:01:24.659Z,5.54
2023-04-06T10:04:01.948Z,5.47
2023-04-06T10:06:36.523Z,5.45
2023-04-06T10:09:09.222Z,5.36
2023-04-06T10:11:40.818Z,5.34
2023-04-06T10:14:10.569Z,5.27
2023-04-06T10:16:40.218Z,5.64
2023-04-06T10:19:15.775Z,5.85
2023-04-06T10:21:49.133Z,5.77
2023-04-06T10:24:19.261Z,5.81
2023-04-06T10:27:00.384Z,5.89
2023-04-06T10:29:29.732Z,5.79
2023-04-06T10:31:58.912Z,5.80
2023-04-06T10:34:37.813Z,5.66
2023-04-06T10:37:15.162Z,5.46
2023-04-06T10:39:56.084Z,5.64
2023-04-06T10:42:38.797Z,5.73
2023-04-06T10:45:10.003Z,5.74
2023-04-06T10:47:42.793Z,5.64
2023-04-06T10:50:16.966Z,5.69
2023-04-06T10:52:48.145Z,5.67
2023-04-06T10:55:18.226Z,6.11
2023-04-06T10:57:50.652Z,6.41
2023-04-06T11:00:21.169Z,6.49
2023-04-06T11:02:50.504Z,6.45
2023-04-06T11:05:19.783Z,7.02
2023-04-06T11:07:49.026Z,7.16
2023-04-06T11:10:24.834Z,7.04
2023-04-06T11:12:59.290Z,6.29
2023-04-06T11:15:28.552Z,5.99
2023-04-06T11:17:57.800Z,6.07
2023-04-06T11:20:26.965Z,6.32
2023-04-06T11:22:56.270Z,6.84
2023-04-06T11:25:25.760Z,7.40
2023-04-06T11:27:56.769Z,8.12
2023-04-06T11:30:27.546Z,8.47
2023-04-06T11:33:04.051Z,8.19
2023-04-06T11:35:35.292Z,7.90
2023-04-06T11:38:06.395Z,8.11
2023-04-06T11:40:35.723Z,7.64
2023-04-06T11:43:08.293Z,7.29
2023-04-06T11:45:44.988Z,7.13
2023-04-06T11:48:24.617Z,6.95
2023-04-06T11:50:59.333Z,6.72
2023-04-06T11:53:31.873Z,6.97
2023-04-06T11:56:01.267Z,6.99
2023-04-06T11:58:30.385Z,6.90
2023-04-06T12:01:07.589Z,6.95
2023-04-06T12:03:36.834Z,7.00
2023-04-06T12:06:06.531Z,6.86
2023-04-06T12:08:35.675Z,7.10
2023-04-06T12:11:06.229Z,7.34
2023-04-06T12:13:35.461Z,7.48
2023-04-06T12:16:04.634Z,7.86
2023-04-06T12:18:35.433Z,8.49
2023-04-06T12:21:04.494Z,8.19
2023-04-06T12:23:33.775Z,8.61
2023-04-06T12:26:03.477Z,8.60
2023-04-06T12:28:32.753Z,9.34
2023-04-06T12:31:02.313Z,9.52
2023-04-06T12:33:31.685Z,9.66
2023-04-06T12:36:02.452Z,9.51
2023-04-06T12:38:31.602Z,9.61
2023-04-06T12:41:00.718Z,10.31
2023-04-06T12:43:29.859Z,11.42
2023-04-06T12:45:59.209Z,11.71
2023-04-06T12:48:28.645Z,12.84
2023-04-06T12:50:58.557Z,13.19
2023-04-06T12:53:30.169Z,12.60
2023-04-06T12:56:00.154Z,12.64
2023-04-06T12:58:29.538Z,12.79
2023-04-06T13:01:04.163Z,13.12
2023-04-06T13:03:33.471Z,12.48
2023-04-06T13:06:03.540Z,12.78
2023-04-06T13:08:34.327Z,12.36
2023-04-06T13:11:03.399Z,11.96
2023-04-06T13:13:32.890Z,11.05
2023-04-06T13:16:03.913Z,10.44
2023-04-06T13:18:33.752Z,9.89
2023-04-06T13:21:02.979Z,9.41
2023-04-06T13:23:33.959Z,9.52
2023-04-06T13:26:04.474Z,8.73
2023-04-06T13:28:34.339Z,7.94
2023-04-06T13:31:04.787Z,7.87
2023-04-06T13:33:34.548Z,7.80
2023-04-06T13:36:03.823Z,7.09
2023-04-06T13:38:34.902Z,7.16
2023-04-06T13:41:04.237Z,7.12
2023-04-06T13:43:33.391Z,6.86
2023-04-06T13:46:02.694Z,6.77
2023-04-06T13:48:31.936Z,6.44
2023-04-06T13:51:09.967Z,6.19
2023-04-06T13:53:41.818Z,6.21
2023-04-06T13:56:11.260Z,6.19
2023-04-06T13:58:40.465Z,6.13
2023-04-06T14:01:11.402Z,6.08
2023-04-06T14:03:43.635Z,6.18
2023-04-06T14:08:48.081Z,6.07
2023-04-06T14:11:17.552Z,5.96
2023-04-06T14:13:46.855Z,6.04
2023-04-06T14:16:16.582Z,6.02
2023-04-06T14:18:45.610Z,5.90
2023-04-06T14:21:14.747Z,5.85
2023-04-06T14:23:43.963Z,5.74
2023-04-06T14:26:15.127Z,5.72
2023-04-06T14:28:44.518Z,5.53
2023-04-06T14:31:16.225Z,5.55
2023-04-06T14:33:45.819Z,5.56
2023-04-06T14:36:15.156Z,5.43
2023-04-06T14:38:45.225Z,5.45
2023-04-06T14:41:19.678Z,5.28
2023-04-06T14:43:49.711Z,5.32
2023-04-06T14:46:19.202Z,5.22
2023-04-06T14:48:48.267Z,5.23
2023-04-06T14:51:17.970Z,5.27
2023-04-06T14:53:47.595Z,5.00
2023-04-06T14:56:23.833Z,5.06
2023-04-06T14:58:53.382Z,5.20
2023-04-06T15:01:23.043Z,5.11
2023-04-06T15:03:52.719Z,5.09
2023-04-06T15:06:22.627Z,4.96
2023-04-06T15:08:52.294Z,4.85
2023-04-06T15:11:22.895Z,4.89
2023-04-06T15:13:52.154Z,4.88
2023-04-06T15:16:21.235Z,5.04
2023-04-06T15:18:50.311Z,5.11
2023-04-06T15:21:21.361Z,5.00
2023-04-06T15:23:51.202Z,5.06
2023-04-06T15:26:21.494Z,4.99
2023-04-06T15:28:52.491Z,4.91
2023-04-06T15:31:36.064Z,4.92
2023-04-06T15:34:09.332Z,4.90
2023-04-06T15:36:38.789Z,4.87
2023-04-06T15:39:10.081Z,4.82
2023-04-06T15:41:39.384Z,4.95
2023-04-06T15:44:10.040Z,5.03
2023-04-06T15:46:39.125Z,5.07
2023-04-06T15:49:08.221Z,5.12
2023-04-06T15:51:38.080Z,4.97
2023-04-06T15:54:07.413Z,4.97
2023-04-06T15:56:36.599Z,4.93
2023-04-06T15:59:06.629Z,5.06
2023-04-06T16:01:37.289Z,5.01
2023-04-06T16:04:09.097Z,4.92
2023-04-06T16:06:38.380Z,5.03
2023-04-06T16:09:07.642Z,5.03
2023-04-06T16:11:37.219Z,5.02
2023-04-06T16:14:06.386Z,4.86
2023-04-06T16:16:37.053Z,4.84
2023-04-06T16:19:06.227Z,4.75
2023-04-06T16:21:35.414Z,4.71
2023-04-06T16:24:05.584Z,4.66
2023-04-06T16:26:34.830Z,4.56
2023-04-06T16:29:03.938Z,4.65
2023-04-06T16:31:33.455Z,4.62
2023-04-06T16:34:04.186Z,4.56
2023-04-06T16:36:33.989Z,4.62
2023-04-06T16:39:03.495Z,4.54
2023-04-06T16:41:34.433Z,4.58
2023-04-06T16:44:03.845Z,4.53
2023-04-06T16:46:33.092Z,4.50
2023-04-06T16:49:04.164Z,4.50
2023-04-06T16:51:33.452Z,4.51
2023-04-06T16:54:03.573Z,4.37
2023-04-06T16:56:33.896Z,4.40
2023-04-06T16:59:03.009Z,4.40
2023-04-06T17:01:32.346Z,4.29
2023-04-06T17:04:02.195Z,4.32
2023-04-06T17:06:32.875Z,4.28
2023-04-06T17:09:02.022Z,4.31
2023-04-06T17:11:43.711Z,4.33
2023-04-06T17:14:15.973Z,4.38
2023-04-06T17:16:45.109Z,4.34
2023-04-06T17:19:14.310Z,4.36
2023-04-06T17:21:45.014Z,4.36
2023-04-06T17:24:14.256Z,4.10
2023-04-06T17:26:43.838Z,4.18
2023-04-06T17:29:13.201Z,4.16
2023-04-06T17:31:42.154Z,4.25
2023-04-06T17:34:11.617Z,4.33
2023-04-06T17:36:40.853Z,4.27
2023-04-06T17:39:12.199Z,4.21
2023-04-06T17:41:41.341Z,4.26
2023-04-06T17:44:10.464Z,4.17
2023-04-06T17:46:39.908Z,4.12
2023-04-06T17:49:09.669Z,4.10
2023-04-06T17:51:38.801Z,4.16
2023-04-06T17:54:08.041Z,4.22
2023-04-06T17:56:38.802Z,4.28
2023-04-06T17:59:10.706Z,4.28
2023-04-06T18:01:41.525Z,4.33
2023-04-06T18:04:10.788Z,4.36
2023-04-06T18:06:39.902Z,4.44
2023-04-06T18:09:09.325Z,4.34
2023-04-06T18:11:40.404Z,4.30
2023-04-06T18:14:11.315Z,4.36
2023-04-06T18:16:41.218Z,4.42
2023-04-06T18:19:10.752Z,4.37
2023-04-06T18:21:40.010Z,4.37
2023-04-06T18:24:12.348Z,4.35
2023-04-06T18:26:45.733Z,4.41
2023-04-06T18:29:14.835Z,4.32
2023-04-06T18:31:50.956Z,4.33
2023-04-06T18:34:20.040Z,4.25
2023-04-06T18:36:49.458Z,4.28
2023-04-06T18:39:18.525Z,4.28
2023-04-06T18:41:49.107Z,4.27
2023-04-06T18:44:18.152Z,4.26
2023-04-06T18:46:48.102Z,4.23
2023-04-06T18:49:17.494Z,4.25
2023-04-06T18:51:46.466Z,4.25
2023-04-06T18:54:15.930Z,4.30
2023-04-06T18:56:44.967Z,4.28
2023-04-06T18:59:17.658Z,4.29
2023-04-06T19:01:51.218Z,4.24
2023-04-06T19:04:20.440Z,4.16
2023-04-06T19:06:49.728Z,4.21
2023-04-06T19:09:18.826Z,4.12
2023-04-06T19:11:47.792Z,4.11
2023-04-06T19:14:18.270Z,4.07
2023-04-06T19:16:52.540Z,4.06
2023-04-06T19:19:22.022Z,4.01
2023-04-06T19:21:51.141Z,4.03
2023-04-06T19:24:20.327Z,3.90
2023-04-06T19:26:49.369Z,3.88
2023-04-06T19:29:19.852Z,3.91
2023-04-06T19:31:49.059Z,3.88
2023-04-06T19:34:18.695Z,3.91
2023-04-06T19:36:47.994Z,3.87
2023-04-06T19:39:18.227Z,3.84
2023-04-06T19:41:47.593Z,3.77
2023-04-06T19:44:16.626Z,3.78
2023-04-06T19:46:47.598Z,3.82
2023-04-06T19:49:16.627Z,3.82
2023-04-06T19:51:45.753Z,3.83
2023-04-06T19:54:14.841Z,3.80
2023-04-06T19:56:44.024Z,3.79
2023-04-06T19:59:13.147Z,3.79
2023-04-06T20:01:42.385Z,3.75
2023-04-06T20:04:13.834Z,3.71
2023-04-06T20:06:43.619Z,3.77
2023-04-06T20:09:15.811Z,3.74
2023-04-06T20:11:45.050Z,3.80
2023-04-06T20:14:14.109Z,3.75
2023-04-06T20:16:46.491Z,3.77
2023-04-06T20:19:16.989Z,3.79
2023-04-06T20:21:46.961Z,3.78
2023-04-06T20:24:16.233Z,3.83
2023-04-06T20:26:45.229Z,3.95
2023-04-06T20:29:14.322Z,3.85
2023-04-06T20:31:43.345Z,3.86
2023-04-06T20:34:12.531Z,3.74
2023-04-06T20:36:43.507Z,3.79
2023-04-06T20:39:13.403Z,3.71
2023-04-06T20:41:42.585Z,3.68
2023-04-06T20:44:11.571Z,3.68
2023-04-06T20:46:40.901Z,3.73
2023-04-06T20:49:10.232Z,3.57
2023-04-06T20:51:39.341Z,3.66
2023-04-06T20:54:10.002Z,3.77
2023-04-06T20:56:39.241Z,3.73
2023-04-06T20:59:08.337Z,3.69
2023-04-06T21:01:37.779Z,3.71
2023-04-06T21:04:07.043Z,3.70
2023-04-06T21:06:36.199Z,3.70
2023-04-06T21:09:05.362Z,3.72
2023-04-06T21:11:35.986Z,3.75
2023-04-06T21:14:05.109Z,3.74
2023-04-06T21:16:56.362Z,3.77
2023-04-06T21:19:25.685Z,3.71
2023-04-06T21:21:55.234Z,3.73
2023-04-06T21:24:24.337Z,3.58
2023-04-06T21:26:54.926Z,3.57
2023-04-06T21:29:23.970Z,3.49
2023-04-06T21:31:55.784Z,3.44
2023-04-06T21:34:24.913Z,3.37
2023-04-06T21:36:54.088Z,3.29
2023-04-06T21:39:24.500Z,3.28
2023-04-06T21:41:55.121Z,3.23
2023-04-06T21:44:24.120Z,3.23
2023-04-06T21:46:53.099Z,3.22
2023-04-06T21:49:22.264Z,3.20
2023-04-06T21:51:51.284Z,3.22
2023-04-06T21:54:20.633Z,3.20
2023-04-06T21:56:50.002Z,3.11
2023-04-06T21:59:20.978Z,3.13
2023-04-06T22:01:50.035Z,3.11
2023-04-06T22:04:19.467Z,3.07
2023-04-06T22:06:48.686Z,3.04
2023-04-06T22:09:17.817Z,2.96
2023-04-06T22:11:46.818Z,2.91
2023-04-06T22:14:16.087Z,2.86
2023-04-06T22:16:46.864Z,2.87
2023-04-06T22:19:15.955Z,2.82
2023-04-06T22:21:46.170Z,2.76
2023-04-06T22:24:15.755Z,2.69
2023-04-06T22:26:44.832Z,2.56
2023-04-06T22:29:13.855Z,2.46
2023-04-06T22:31:44.211Z,2.37
2023-04-06T22:34:16.868Z,2.33
2023-04-06T22:36:46.114Z,2.23
2023-04-06T22:39:15.216Z,2.15
2023-04-06T22:41:44.270Z,2.09
2023-04-06T22:44:13.294Z,2.08
2023-04-06T22:46:42.384Z,2.02
2023-04-06T22:49:11.477Z,2.04
2023-04-06T22:51:42.585Z,2.07
2023-04-06T22:54:12.077Z,2.08
2023-04-06T22:56:41.314Z,2.07
2023-04-06T22:59:10.883Z,2.13
2023-04-06T23:01:40.107Z,2.12
2023-04-06T23:04:09.375Z,2.03
2023-04-06T23:06:38.476Z,2.04
2023-04-06T23:09:08.838Z,2.15
2023-04-06T23:11:37.957Z,2.18
2023-04-06T23:14:07.236Z,2.11
2023-04-06T23:16:36.322Z,2.14
2023-04-06T23:19:05.283Z,2.20
2023-04-06T23:21:34.365Z,2.16
2023-04-06T23:24:03.728Z,2.22
2023-04-06T23:26:34.386Z,2.15
2023-04-06T23:29:03.526Z,2.11
2023-04-06T23:31:32.485Z,2.11
2023-04-06T23:34:01.831Z,2.11
2023-04-06T23:36:31.926Z,2.11
2023-04-06T23:39:01.182Z,2.06
2023-04-06T23:41:30.351Z,2.07
2023-04-06T23:44:00.816Z,2.10
2023-04-06T23:46:29.799Z,2.04
2023-04-06T23:48:58.910Z,2.11
2023-04-06T23:51:27.918Z,2.17
2023-04-06T23:53:58.273Z,2.17
2023-04-06T23:56:27.458Z,2.18
2023-04-06T23:58:56.732Z,2.08
