createdAt,value
2023-01-28T00:10:40.216Z,57.70
2023-01-28T00:13:07.661Z,57.68
2023-01-28T00:15:34.434Z,58.19
2023-01-28T00:18:03.145Z,58.78
2023-01-28T00:20:29.701Z,59.08
2023-01-28T00:22:58.962Z,57.92
2023-01-28T00:45:08.752Z,59.12
2023-01-28T00:47:35.569Z,60.37
2023-01-28T00:50:02.415Z,59.88
2023-01-28T00:52:29.031Z,59.40
2023-01-28T00:54:57.402Z,58.95
2023-01-28T00:57:24.014Z,59.11
2023-01-28T01:34:27.982Z,57.59
2023-01-28T01:44:57.606Z,56.35
2023-01-28T01:47:31.952Z,56.22
2023-01-28T02:26:48.935Z,56.06
2023-01-28T02:29:38.990Z,55.74
2023-01-28T02:32:09.294Z,56.16
2023-01-28T02:34:44.518Z,56.02
2023-01-28T02:37:14.121Z,56.25
2023-01-28T02:39:45.655Z,56.08
2023-01-28T02:42:18.625Z,56.15
2023-01-28T02:44:45.069Z,56.62
2023-01-28T02:47:31.979Z,56.19
2023-01-28T02:50:03.521Z,56.61
2023-01-28T02:53:05.552Z,57.46
2023-01-28T02:55:37.951Z,57.70
2023-01-28T02:58:23.277Z,57.58
2023-01-28T03:01:14.992Z,57.47
2023-01-28T03:03:50.337Z,57.81
2023-01-28T03:06:22.565Z,58.00
2023-01-28T03:37:22.313Z,60.82
2023-01-28T03:39:50.637Z,60.75
2023-01-28T03:42:18.817Z,61.00
2023-01-28T03:44:52.080Z,60.71
2023-01-28T03:47:20.584Z,60.74
2023-01-28T03:49:49.613Z,61.30
2023-01-28T03:52:29.936Z,61.36
2023-01-28T03:54:57.175Z,61.34
2023-01-28T03:57:26.111Z,61.54
2023-01-28T03:59:53.588Z,61.15
2023-01-28T04:02:22.177Z,60.74
2023-01-28T04:05:33.823Z,60.60
2023-01-28T04:53:02.027Z,63.03
2023-01-28T04:55:28.703Z,63.21
2023-01-28T04:57:57.542Z,63.08
2023-01-28T05:00:32.969Z,62.81
2023-01-28T05:03:36.384Z,63.43
2023-01-28T05:06:21.608Z,63.25
2023-01-28T05:08:48.272Z,63.41
2023-01-28T05:11:14.900Z,62.59
2023-01-28T05:13:41.590Z,62.88
2023-01-28T05:16:08.134Z,63.16
2023-01-28T05:18:34.677Z,63.68
2023-01-28T05:21:22.952Z,63.62
2023-01-28T05:23:49.500Z,63.84
2023-01-28T05:26:45.310Z,63.85
2023-01-28T05:29:11.844Z,63.92
2023-01-28T05:32:15.472Z,63.36
2023-01-28T05:35:29.844Z,63.90
2023-01-28T05:38:12.681Z,63.86
2023-01-28T05:40:40.169Z,64.12
2023-01-28T05:43:06.773Z,64.01
2023-01-28T05:45:33.427Z,64.67
2023-01-28T05:47:59.983Z,64.53
2023-01-28T05:50:26.587Z,64.22
2023-01-28T05:52:53.225Z,64.48
2023-01-28T05:55:22.196Z,64.10
2023-01-28T05:57:49.322Z,64.37
2023-01-28T06:00:16.988Z,64.02
2023-01-28T06:02:44.026Z,63.64
2023-01-28T06:05:10.954Z,63.41
2023-01-28T06:38:30.075Z,64.37
2023-01-28T06:40:58.244Z,64.19
2023-01-28T06:43:28.507Z,64.14
2023-01-28T06:45:55.443Z,64.15
2023-01-28T06:48:22.541Z,63.99
2023-01-28T06:50:49.579Z,64.48
2023-01-28T06:53:17.211Z,65.28
2023-01-28T06:55:43.803Z,65.21
2023-01-28T06:58:10.519Z,65.18
2023-01-28T07:00:37.862Z,64.36
2023-01-28T07:03:05.230Z,64.77
2023-01-28T07:05:31.846Z,64.65
2023-01-28T07:54:40.062Z,63.67
2023-01-28T07:57:09.984Z,63.09
2023-01-28T07:59:37.162Z,63.00
2023-01-28T08:02:04.174Z,62.90
2023-01-28T08:04:30.966Z,62.58
2023-01-28T08:06:57.791Z,62.51
2023-01-28T08:09:24.768Z,62.27
2023-01-28T08:11:51.521Z,62.03
2023-01-28T08:14:18.186Z,61.80
2023-01-28T08:16:44.756Z,61.79
2023-01-28T08:19:11.401Z,61.29
2023-01-28T08:21:38.010Z,61.02
2023-01-28T08:24:05.271Z,60.63
2023-01-28T08:26:40.885Z,60.28
2023-01-28T08:29:07.630Z,62.57
2023-01-28T08:31:43.562Z,61.79
2023-01-28T08:34:10.393Z,61.71
2023-01-28T08:36:36.959Z,64.71
2023-01-28T08:39:09.678Z,63.70
2023-01-28T08:41:36.233Z,64.89
2023-01-28T08:44:02.785Z,64.01
2023-01-28T08:46:32.065Z,63.43
2023-01-28T08:49:00.013Z,62.57
2023-01-28T08:51:26.581Z,62.68
2023-01-28T08:53:53.173Z,63.63
2023-01-28T08:56:22.991Z,63.78
2023-01-28T08:58:49.664Z,64.06
2023-01-28T09:01:16.252Z,64.26
2023-01-28T09:03:45.977Z,64.17
2023-01-28T09:06:12.555Z,64.10
2023-01-28T09:08:39.200Z,63.63
2023-01-28T09:11:05.839Z,62.77
2023-01-28T09:13:32.650Z,62.10
2023-01-28T09:15:59.318Z,61.58
2023-01-28T09:18:25.937Z,61.54
2023-01-28T09:20:52.675Z,62.14
2023-01-28T09:23:19.290Z,62.17
2023-01-28T09:25:45.903Z,62.41
2023-01-28T09:28:12.526Z,61.97
2023-01-28T09:30:39.786Z,61.21
2023-01-28T09:33:07.611Z,62.25
2023-01-28T09:35:34.288Z,61.92
2023-01-28T09:38:00.840Z,62.33
2023-01-28T09:40:30.017Z,67.14
2023-01-28T09:43:44.284Z,67.71
2023-01-28T09:46:13.439Z,69.61
2023-01-28T09:49:18.381Z,67.96
2023-01-28T09:51:52.489Z,65.41
2023-01-28T09:54:55.010Z,65.18
2023-01-28T09:57:45.775Z,67.02
2023-01-28T10:00:17.844Z,67.10
2023-01-28T10:03:07.712Z,66.89
2023-01-28T10:05:46.433Z,66.57
2023-01-28T10:08:30.896Z,65.83
2023-01-28T10:11:27.742Z,64.93
2023-01-28T10:14:03.838Z,63.89
2023-01-28T10:16:59.465Z,63.43
2023-01-28T10:19:32.745Z,62.30
2023-01-28T10:22:05.697Z,61.55
2023-01-28T10:24:36.049Z,61.38
2023-01-28T10:27:09.838Z,61.35
2023-01-28T10:29:36.907Z,62.90
2023-01-28T10:32:15.461Z,61.10
2023-01-28T10:34:42.136Z,60.61
2023-01-28T10:37:15.027Z,62.45
2023-01-28T10:39:42.665Z,62.53
2023-01-28T10:42:26.659Z,60.93
2023-01-28T10:44:56.890Z,60.42
2023-01-28T10:47:35.530Z,61.32
2023-01-28T10:50:04.919Z,61.64
2023-01-28T10:52:34.457Z,59.77
2023-01-28T10:55:06.067Z,60.80
2023-01-28T10:57:42.355Z,62.18
2023-01-28T11:00:34.186Z,61.10
2023-01-28T11:03:00.984Z,59.82
2023-01-28T11:05:29.731Z,58.19
2023-01-28T11:08:16.497Z,57.40
2023-01-28T11:10:44.432Z,58.56
2023-01-28T11:13:25.253Z,58.71
2023-01-28T11:16:13.989Z,58.07
2023-01-28T11:18:48.684Z,58.32
2023-01-28T11:21:26.994Z,57.84
2023-01-28T11:23:59.470Z,57.21
2023-01-28T11:26:38.931Z,56.78
2023-01-28T11:29:25.940Z,56.65
2023-01-28T11:32:01.323Z,56.08
2023-01-28T11:34:33.345Z,58.02
2023-01-28T11:37:12.447Z,57.16
2023-01-28T11:39:39.218Z,56.33
2023-01-28T11:42:22.939Z,56.42
2023-01-28T11:44:50.159Z,55.83
2023-01-28T11:47:16.649Z,56.13
2023-01-28T11:50:22.438Z,55.52
2023-01-28T11:53:07.759Z,54.73
2023-01-28T11:55:37.681Z,55.68
2023-01-28T11:58:30.138Z,54.78
2023-01-28T12:01:14.914Z,54.96
2023-01-28T12:03:44.563Z,54.63
2023-01-28T12:06:27.106Z,55.16
2023-01-28T12:09:24.739Z,55.63
2023-01-28T12:12:12.727Z,55.92
2023-01-28T12:15:07.502Z,54.47
2023-01-28T12:17:53.033Z,56.45
2023-01-28T12:20:37.541Z,55.09
2023-01-28T12:23:17.530Z,55.05
2023-01-28T12:26:04.672Z,56.32
2023-01-28T12:29:06.780Z,58.13
2023-01-28T12:32:13.288Z,56.61
2023-01-28T12:37:36.119Z,55.15
2023-01-28T12:40:28.663Z,54.05
2023-01-28T12:43:09.813Z,53.82
2023-01-28T12:45:45.466Z,54.28
2023-01-28T12:48:24.867Z,53.45
2023-01-28T12:51:12.960Z,54.65
2023-01-28T12:53:59.583Z,54.14
2023-01-28T12:56:31.948Z,52.70
2023-01-28T12:59:05.994Z,51.96
2023-01-28T13:01:44.248Z,51.82
2023-01-28T13:04:19.069Z,51.98
2023-01-28T13:07:02.090Z,52.24
2023-01-28T13:23:41.913Z,53.62
2023-01-28T13:31:42.926Z,52.42
2023-01-28T13:34:36.201Z,52.60
2023-01-28T13:37:34.265Z,53.09
2023-01-28T13:40:00.760Z,52.44
2023-01-28T13:42:29.802Z,52.60
2023-01-28T13:45:08.910Z,51.72
2023-01-28T14:04:07.985Z,51.49
2023-01-28T14:06:43.857Z,51.27
2023-01-28T14:09:44.809Z,50.60
2023-01-28T14:15:05.049Z,49.84
2023-01-28T14:17:54.059Z,49.52
2023-01-28T14:20:42.205Z,50.09
2023-01-28T14:26:18.065Z,50.93
2023-01-28T14:29:06.049Z,52.94
2023-01-28T14:31:42.065Z,54.57
2023-01-28T14:34:25.718Z,56.34
2023-01-28T14:36:56.362Z,56.51
2023-01-28T14:39:53.568Z,57.30
2023-01-28T14:42:23.586Z,57.61
2023-01-28T14:45:02.750Z,57.91
2023-01-28T14:48:16.171Z,58.72
2023-01-28T14:51:13.933Z,58.00
2023-01-28T14:56:43.423Z,59.11
2023-01-28T14:59:27.824Z,60.20
2023-01-28T15:07:27.996Z,59.50
2023-01-28T15:10:15.295Z,60.11
2023-01-28T15:12:45.136Z,60.64
2023-01-28T15:15:21.714Z,59.91
2023-01-28T15:17:49.196Z,59.67
2023-01-28T15:20:22.218Z,59.33
2023-01-28T15:22:49.189Z,59.45
2023-01-28T15:25:22.981Z,60.63
2023-01-28T15:27:54.914Z,61.42
2023-01-28T15:30:27.546Z,61.66
2023-01-28T15:32:59.522Z,61.43
2023-01-28T15:35:26.553Z,60.65
2023-01-28T15:37:53.561Z,60.82
2023-01-28T15:40:22.030Z,61.63
2023-01-28T15:42:50.968Z,61.43
2023-01-28T15:45:20.210Z,62.42
2023-01-28T15:47:50.018Z,62.46
2023-01-28T15:50:25.919Z,63.15
2023-01-28T15:52:55.454Z,62.60
2023-01-28T15:55:35.568Z,62.76
2023-01-28T15:58:41.847Z,63.39
2023-01-28T16:01:08.639Z,63.00
2023-01-28T16:03:40.112Z,64.00
2023-01-28T16:06:10.060Z,63.99
2023-01-28T16:08:45.167Z,64.07
2023-01-28T16:11:11.903Z,64.11
2023-01-28T16:13:44.166Z,65.02
2023-01-28T16:16:19.456Z,64.42
2023-01-28T16:18:57.452Z,64.61
2023-01-28T16:21:27.838Z,64.46
2023-01-28T16:27:26.768Z,64.87
2023-01-28T16:40:45.211Z,65.33
2023-01-28T16:43:13.294Z,65.41
2023-01-28T16:45:46.053Z,66.47
2023-01-28T16:48:12.913Z,66.41
2023-01-28T16:50:47.592Z,66.85
2023-01-28T16:53:21.292Z,66.97
2023-01-28T16:55:55.058Z,65.74
2023-01-28T16:58:25.532Z,65.72
2023-01-28T17:00:53.265Z,65.57
2023-01-28T17:03:20.329Z,65.14
2023-01-28T17:05:47.029Z,65.12
2023-01-28T17:08:13.638Z,66.41
2023-01-28T17:10:40.342Z,65.12
2023-01-28T17:13:07.164Z,65.90
2023-01-28T17:15:36.154Z,65.44
2023-01-28T17:23:22.986Z,65.14
2023-01-28T17:25:50.189Z,65.12
2023-01-28T17:28:40.810Z,65.42
2023-01-28T17:31:12.769Z,65.89
2023-01-28T17:33:41.260Z,66.00
2023-01-28T17:36:09.243Z,65.52
2023-01-28T17:38:46.796Z,65.76
2023-01-28T17:41:14.229Z,66.42
2023-01-28T17:43:41.296Z,65.93
2023-01-28T17:46:14.920Z,65.73
2023-01-28T17:48:50.168Z,65.06
2023-01-28T17:51:17.647Z,64.49
2023-01-28T17:53:49.249Z,64.92
2023-01-28T17:56:22.142Z,65.27
2023-01-28T17:58:53.676Z,64.87
2023-01-28T18:01:21.680Z,64.52
2023-01-28T18:03:48.575Z,65.35
2023-01-28T18:06:15.846Z,65.70
2023-01-28T18:08:42.946Z,66.05
2023-01-28T18:11:11.542Z,66.35
2023-01-28T18:13:39.957Z,65.91
2023-01-28T18:16:08.443Z,66.42
2023-01-28T18:18:35.195Z,66.51
2023-01-28T18:21:06.485Z,65.85
2023-01-28T18:23:34.225Z,66.64
2023-01-28T18:26:04.406Z,66.92
2023-01-28T18:28:30.984Z,67.08
2023-01-28T18:31:05.371Z,66.48
2023-01-28T18:33:32.467Z,66.08
2023-01-28T18:36:06.803Z,66.70
2023-01-28T18:38:33.516Z,67.05
2023-01-28T18:41:01.463Z,66.75
2023-01-28T18:43:29.226Z,66.62
2023-01-28T18:45:55.832Z,66.80
2023-01-28T18:48:31.624Z,66.12
2023-01-28T18:50:58.499Z,66.46
2023-01-28T18:53:26.509Z,66.33
2023-01-28T18:55:53.738Z,66.49
2023-01-28T18:58:20.597Z,66.51
2023-01-28T19:01:11.701Z,66.37
2023-01-28T19:03:38.978Z,66.54
2023-01-28T19:06:07.592Z,65.97
2023-01-28T19:08:35.817Z,66.08
2023-01-28T19:11:02.675Z,66.65
2023-01-28T19:13:49.234Z,65.20
2023-01-28T19:16:18.871Z,65.10
2023-01-28T19:19:04.286Z,65.30
2023-01-28T19:21:37.650Z,65.93
2023-01-28T19:24:07.322Z,66.57
2023-01-28T19:26:38.394Z,65.64
2023-01-28T19:29:10.058Z,65.86
2023-01-28T19:31:38.484Z,65.20
2023-01-28T19:34:06.080Z,66.35
2023-01-28T19:36:34.623Z,65.63
2023-01-28T19:39:05.068Z,65.60
2023-01-28T19:41:33.582Z,65.63
2023-01-28T19:44:09.779Z,65.82
2023-01-28T19:46:37.854Z,65.81
2023-01-28T20:24:28.250Z,65.64
2023-01-28T20:26:54.875Z,66.03
2023-01-28T20:29:22.524Z,65.89
2023-01-28T20:32:08.881Z,66.06
2023-01-28T20:34:36.819Z,65.82
2023-01-28T20:37:03.906Z,66.50
2023-01-28T20:39:30.477Z,65.93
2023-01-28T20:41:57.109Z,66.16
2023-01-28T20:44:23.780Z,65.63
2023-01-28T20:46:50.354Z,64.83
2023-01-28T20:49:16.903Z,66.50
2023-01-28T20:51:44.206Z,66.82
2023-01-28T20:54:13.578Z,66.18
2023-01-28T20:56:41.119Z,66.10
2023-01-28T20:59:07.752Z,65.90
2023-01-28T21:01:35.717Z,65.43
2023-01-28T21:04:04.105Z,65.46
2023-01-28T21:06:31.044Z,65.88
2023-01-28T21:08:58.097Z,65.52
2023-01-28T21:11:26.195Z,65.87
2023-01-28T21:13:53.580Z,66.41
2023-01-28T21:16:20.251Z,65.60
2023-01-28T21:18:46.870Z,65.95
2023-01-28T21:21:24.576Z,66.00
2023-01-28T21:23:54.565Z,66.18
2023-01-28T21:26:21.828Z,66.06
2023-01-28T21:28:48.531Z,64.95
2023-01-28T21:31:17.730Z,65.24
2023-01-28T21:33:48.873Z,66.16
2023-01-28T21:36:16.482Z,65.91
2023-01-28T21:38:43.517Z,66.24
2023-01-28T21:41:10.811Z,65.77
2023-01-28T21:43:38.089Z,65.79
2023-01-28T21:46:04.977Z,65.60
2023-01-28T21:48:31.664Z,65.98
2023-01-28T21:51:23.753Z,66.35
2023-01-28T21:53:50.353Z,66.13
2023-01-28T21:56:17.151Z,66.14
2023-01-28T21:59:02.339Z,65.54
2023-01-28T22:01:28.960Z,65.80
2023-01-28T22:03:55.589Z,65.06
2023-01-28T22:06:22.147Z,64.69
2023-01-28T22:08:48.700Z,64.96
2023-01-28T22:11:15.334Z,64.74
2023-01-28T22:13:42.721Z,63.99
2023-01-28T22:16:09.345Z,63.70
2023-01-28T22:18:35.934Z,63.51
2023-01-28T22:21:12.995Z,63.70
2023-01-28T22:23:39.787Z,63.00
2023-01-28T22:26:06.735Z,62.52
2023-01-28T22:28:33.434Z,62.53
2023-01-28T22:31:12.076Z,62.62
2023-01-28T22:33:39.255Z,62.47
2023-01-28T22:36:08.665Z,62.31
2023-01-28T22:38:39.299Z,62.38
2023-01-28T22:41:13.413Z,62.22
2023-01-28T22:43:41.501Z,62.28
2023-01-28T22:46:09.835Z,62.10
2023-01-28T22:48:37.867Z,62.31
2023-01-28T22:51:07.796Z,62.15
2023-01-28T22:53:34.922Z,61.65
2023-01-28T22:56:02.629Z,61.50
2023-01-28T22:58:31.618Z,61.76
2023-01-28T23:00:58.458Z,61.82
2023-01-28T23:03:25.490Z,61.81
2023-01-28T23:05:52.309Z,62.31
2023-01-28T23:08:18.988Z,61.74
2023-01-28T23:32:49.691Z,62.44
2023-01-28T23:35:18.910Z,62.66
2023-01-28T23:37:46.131Z,62.38
2023-01-28T23:40:13.808Z,62.87
2023-01-28T23:42:41.752Z,62.27
2023-01-28T23:45:09.092Z,62.51
