createdAt,value
2018-07-31T00:01:25.030Z,57.70
2018-07-31T00:03:53.888Z,57.90
2018-07-31T00:06:24.937Z,58.00
2018-07-31T00:08:55.005Z,58.10
2018-07-31T00:11:23.333Z,58.30
2018-07-31T00:13:51.537Z,58.50
2018-07-31T00:16:19.788Z,59.20
2018-07-31T00:18:48.063Z,59.00
2018-07-31T00:21:16.233Z,59.20
2018-07-31T00:23:44.474Z,59.60
2018-07-31T00:26:12.781Z,59.70
2018-07-31T00:28:41.001Z,60.10
2018-07-31T00:31:09.238Z,60.30
2018-07-31T00:33:37.467Z,60.50
2018-07-31T00:36:05.714Z,60.70
2018-07-31T00:38:34.031Z,61.00
2018-07-31T00:41:02.273Z,61.20
2018-07-31T00:43:30.470Z,61.60
2018-07-31T00:45:58.731Z,61.70
2018-07-31T00:48:26.891Z,62.10
2018-07-31T00:50:55.399Z,62.20
2018-07-31T00:53:23.724Z,62.70
2018-07-31T00:55:51.925Z,63.00
2018-07-31T01:03:16.267Z,64.10
2018-07-31T01:05:44.484Z,64.40
2018-07-31T01:08:12.727Z,64.80
2018-07-31T01:10:40.970Z,64.90
2018-07-31T01:13:09.757Z,65.00
2018-07-31T01:15:37.929Z,65.30
2018-07-31T01:18:06.159Z,65.50
2018-07-31T01:20:34.337Z,65.90
2018-07-31T01:23:02.489Z,66.30
2018-07-31T01:25:30.665Z,66.60
2018-07-31T01:27:58.885Z,67.10
2018-07-31T01:30:27.079Z,67.30
2018-07-31T01:32:55.249Z,67.70
2018-07-31T01:35:23.427Z,67.90
2018-07-31T01:37:51.653Z,68.10
2018-07-31T01:40:19.783Z,68.10
2018-07-31T01:42:47.954Z,68.50
2018-07-31T01:47:47.341Z,68.80
2018-07-31T01:50:15.852Z,68.90
2018-07-31T01:52:44.057Z,69.20
2018-07-31T01:55:12.372Z,69.40
2018-07-31T01:57:40.585Z,69.50
2018-07-31T02:00:08.901Z,69.90
2018-07-31T02:02:37.179Z,70.20
2018-07-31T02:05:05.411Z,70.40
2018-07-31T02:07:33.785Z,70.80
2018-07-31T02:10:01.935Z,71.20
2018-07-31T02:12:30.145Z,71.40
2018-07-31T02:14:58.337Z,71.90
2018-07-31T02:17:26.692Z,72.00
2018-07-31T02:19:54.767Z,72.20
2018-07-31T02:22:22.989Z,72.60
2018-07-31T02:24:51.158Z,73.00
2018-07-31T02:32:20.893Z,73.90
2018-07-31T02:34:49.183Z,74.20
2018-07-31T02:37:17.345Z,74.50
2018-07-31T02:39:45.559Z,74.90
2018-07-31T02:42:13.739Z,75.60
2018-07-31T02:44:42.003Z,75.80
2018-07-31T02:47:10.183Z,75.60
2018-07-31T02:49:38.383Z,76.30
2018-07-31T02:52:06.629Z,76.30
2018-07-31T02:57:09.497Z,76.30
2018-07-31T02:59:37.716Z,76.30
2018-07-31T03:02:06.447Z,76.30
2018-07-31T03:04:34.595Z,76.30
2018-07-31T03:07:02.807Z,76.50
2018-07-31T03:09:30.974Z,76.70
2018-07-31T03:11:59.196Z,76.60
2018-07-31T03:14:27.327Z,76.90
2018-07-31T03:16:56.811Z,76.80
2018-07-31T03:19:25.069Z,76.70
2018-07-31T03:24:21.211Z,76.90
2018-07-31T03:26:49.463Z,77.00
2018-07-31T03:29:17.661Z,77.10
2018-07-31T03:31:45.867Z,77.20
2018-07-31T03:34:14.326Z,77.30
2018-07-31T03:36:42.630Z,77.40
2018-07-31T03:39:11.191Z,77.60
2018-07-31T03:41:39.660Z,77.60
2018-07-31T03:44:07.958Z,78.00
2018-07-31T03:46:36.311Z,78.10
2018-07-31T03:49:05.540Z,78.30
2018-07-31T03:51:33.688Z,78.30
2018-07-31T03:54:02.099Z,78.30
2018-07-31T03:56:30.236Z,78.20
2018-07-31T03:58:58.456Z,78.20
2018-07-31T04:01:26.748Z,78.70
2018-07-31T04:03:54.938Z,78.20
2018-07-31T04:06:23.216Z,78.30
2018-07-31T04:08:51.498Z,78.50
2018-07-31T04:11:19.706Z,78.60
2018-07-31T04:13:47.974Z,78.50
2018-07-31T04:16:16.188Z,78.80
2018-07-31T04:18:44.610Z,78.80
2018-07-31T04:21:12.881Z,78.90
2018-07-31T04:23:41.057Z,79.20
2018-07-31T04:26:09.220Z,79.20
2018-07-31T04:28:37.976Z,79.30
2018-07-31T04:31:06.597Z,79.20
2018-07-31T04:33:34.774Z,79.10
2018-07-31T04:36:03.164Z,79.80
2018-07-31T04:38:31.327Z,78.70
2018-07-31T04:43:27.536Z,78.80
2018-07-31T04:45:55.802Z,78.20
2018-07-31T04:48:24.634Z,78.10
2018-07-31T04:50:52.846Z,77.90
2018-07-31T04:53:20.978Z,78.00
2018-07-31T04:55:49.340Z,78.00
2018-07-31T04:58:17.532Z,77.20
2018-07-31T05:00:45.754Z,74.00
2018-07-31T05:03:13.905Z,71.20
2018-07-31T05:05:42.156Z,67.60
2018-07-31T05:08:10.318Z,64.30
2018-07-31T05:10:38.600Z,61.60
2018-07-31T05:13:06.822Z,59.20
2018-07-31T05:15:35.102Z,58.10
2018-07-31T05:18:03.326Z,57.20
2018-07-31T05:22:59.356Z,55.40
2018-07-31T05:27:55.452Z,53.50
2018-07-31T05:30:23.618Z,52.00
2018-07-31T05:32:52.032Z,51.20
2018-07-31T05:35:20.136Z,50.70
2018-07-31T05:37:48.465Z,49.60
2018-07-31T05:40:16.618Z,49.10
2018-07-31T05:42:44.784Z,48.70
2018-07-31T05:47:40.888Z,48.50
2018-07-31T05:50:10.425Z,47.60
2018-07-31T05:52:39.086Z,48.00
2018-07-31T05:55:08.068Z,48.00
2018-07-31T05:57:36.498Z,47.40
2018-07-31T06:00:06.153Z,47.20
2018-07-31T06:02:34.314Z,46.80
2018-07-31T06:07:30.506Z,46.30
2018-07-31T06:09:58.713Z,46.50
2018-07-31T06:12:26.936Z,46.40
2018-07-31T06:17:23.364Z,46.00
2018-07-31T06:19:51.480Z,46.30
2018-07-31T06:22:19.745Z,46.50
2018-07-31T06:27:16.257Z,46.10
2018-07-31T06:29:44.459Z,46.20
2018-07-31T06:32:12.789Z,46.10
2018-07-31T06:34:40.986Z,46.00
2018-07-31T06:37:09.204Z,46.30
2018-07-31T06:39:37.601Z,46.40
2018-07-31T06:42:05.752Z,46.40
2018-07-31T06:44:34.048Z,46.70
2018-07-31T06:47:02.223Z,46.20
2018-07-31T06:49:30.454Z,46.00
2018-07-31T06:51:58.668Z,46.20
2018-07-31T06:54:26.903Z,46.30
2018-07-31T06:56:55.153Z,46.00
2018-07-31T06:59:23.456Z,46.00
2018-07-31T07:01:51.716Z,45.80
2018-07-31T07:04:19.962Z,46.00
2018-07-31T07:06:48.325Z,46.00
2018-07-31T07:09:16.681Z,45.80
2018-07-31T07:11:44.781Z,45.60
2018-07-31T07:14:12.951Z,45.70
2018-07-31T07:16:41.109Z,45.40
2018-07-31T07:19:09.532Z,45.60
2018-07-31T07:21:37.758Z,45.90
2018-07-31T07:24:06.076Z,45.90
2018-07-31T07:26:34.284Z,46.50
2018-07-31T07:29:02.492Z,46.50
2018-07-31T07:31:30.606Z,46.00
2018-07-31T07:33:58.893Z,46.00
2018-07-31T07:36:26.975Z,45.70
2018-07-31T07:38:55.268Z,45.80
2018-07-31T07:41:23.428Z,45.90
2018-07-31T07:43:51.678Z,46.30
2018-07-31T07:46:19.987Z,46.40
2018-07-31T07:48:48.170Z,46.40
2018-07-31T07:51:16.331Z,46.80
2018-07-31T07:53:44.537Z,46.40
2018-07-31T07:56:13.046Z,46.20
2018-07-31T07:58:41.302Z,46.40
2018-07-31T08:01:09.537Z,46.60
2018-07-31T08:03:37.895Z,46.60
2018-07-31T08:06:06.206Z,46.90
2018-07-31T08:11:02.526Z,46.80
2018-07-31T08:13:30.887Z,46.50
2018-07-31T08:15:59.031Z,46.50
2018-07-31T08:18:27.262Z,44.90
2018-07-31T08:20:55.520Z,45.40
2018-07-31T08:23:23.840Z,45.00
2018-07-31T08:25:52.172Z,45.70
2018-07-31T08:28:20.370Z,45.50
2018-07-31T08:30:48.545Z,45.10
2018-07-31T08:33:16.794Z,44.00
2018-07-31T08:35:45.107Z,42.80
2018-07-31T08:38:13.414Z,42.60
2018-07-31T08:40:41.662Z,41.70
2018-07-31T08:43:09.902Z,41.80
2018-07-31T08:45:38.100Z,41.70
2018-07-31T08:48:06.288Z,40.60
2018-07-31T08:50:34.464Z,40.70
2018-07-31T08:53:02.660Z,41.00
2018-07-31T08:55:30.846Z,40.70
2018-07-31T08:57:59.120Z,40.90
2018-07-31T09:00:27.314Z,40.50
2018-07-31T09:02:55.602Z,40.10
2018-07-31T09:05:23.772Z,40.10
2018-07-31T09:07:51.934Z,40.20
2018-07-31T09:10:20.190Z,41.40
2018-07-31T09:12:48.534Z,41.00
2018-07-31T09:15:16.776Z,39.70
2018-07-31T09:17:44.970Z,39.70
2018-07-31T09:20:13.203Z,40.00
2018-07-31T09:25:09.543Z,38.90
2018-07-31T09:27:37.778Z,37.90
2018-07-31T09:30:06.256Z,38.50
2018-07-31T09:33:10.482Z,38.30
2018-07-31T09:35:38.688Z,37.90
2018-07-31T09:38:06.951Z,37.90
2018-07-31T09:40:35.035Z,38.10
2018-07-31T09:43:03.190Z,37.80
2018-07-31T09:45:31.422Z,38.10
2018-07-31T09:48:00.343Z,38.70
2018-07-31T09:50:29.060Z,39.90
2018-07-31T09:52:58.264Z,39.70
2018-07-31T09:55:26.433Z,39.00
2018-07-31T09:57:54.612Z,39.10
2018-07-31T10:00:29.142Z,39.30
2018-07-31T10:02:57.404Z,39.00
2018-07-31T10:05:25.859Z,38.10
2018-07-31T10:07:54.019Z,38.20
2018-07-31T10:12:50.262Z,38.60
2018-07-31T10:15:18.454Z,38.30
2018-07-31T10:17:47.132Z,38.20
2018-07-31T10:20:15.274Z,37.00
2018-07-31T10:22:43.487Z,35.10
2018-07-31T10:25:11.663Z,35.00
2018-07-31T10:27:39.870Z,34.80
2018-07-31T10:30:08.210Z,35.20
2018-07-31T10:32:36.562Z,35.30
2018-07-31T10:35:05.452Z,35.50
2018-07-31T10:37:33.674Z,35.70
2018-07-31T10:40:01.912Z,36.20
2018-07-31T10:42:30.150Z,35.40
2018-07-31T10:44:58.312Z,35.00
2018-07-31T10:47:26.694Z,35.20
2018-07-31T10:49:54.914Z,34.70
2018-07-31T10:52:23.074Z,34.70
2018-07-31T10:57:26.091Z,35.40
2018-07-31T10:59:54.317Z,34.90
2018-07-31T11:02:22.515Z,34.60
2018-07-31T11:04:51.904Z,34.60
2018-07-31T11:07:20.084Z,34.30
2018-07-31T11:09:48.266Z,33.70
2018-07-31T11:12:17.318Z,34.10
2018-07-31T11:14:45.480Z,34.20
2018-07-31T11:17:13.704Z,34.20
2018-07-31T11:19:41.868Z,34.30
2018-07-31T11:22:10.074Z,34.70
2018-07-31T11:24:38.291Z,34.00
2018-07-31T11:27:06.567Z,33.60
2018-07-31T11:29:34.766Z,33.60
2018-07-31T11:32:03.021Z,33.70
2018-07-31T11:34:31.174Z,33.80
2018-07-31T11:36:59.348Z,33.70
2018-07-31T11:39:27.467Z,34.10
2018-07-31T11:41:55.656Z,34.70
2018-07-31T11:44:23.810Z,33.70
2018-07-31T11:46:52.048Z,33.60
2018-07-31T11:49:20.177Z,34.20
2018-07-31T11:51:48.348Z,33.70
2018-07-31T11:54:16.522Z,34.30
2018-07-31T11:56:44.735Z,34.30
2018-07-31T11:59:12.871Z,34.20
2018-07-31T12:01:41.134Z,35.10
2018-07-31T12:04:09.792Z,34.30
2018-07-31T12:06:37.988Z,34.60
2018-07-31T12:09:10.960Z,34.60
2018-07-31T12:11:39.152Z,34.40
2018-07-31T12:14:07.335Z,34.30
2018-07-31T12:16:35.510Z,34.60
2018-07-31T12:19:03.778Z,34.80
2018-07-31T12:21:32.204Z,34.30
2018-07-31T12:24:00.381Z,35.20
2018-07-31T12:26:28.540Z,34.10
2018-07-31T12:28:56.705Z,34.50
2018-07-31T12:31:25.098Z,34.60
2018-07-31T12:33:53.420Z,34.30
2018-07-31T12:36:21.554Z,34.70
2018-07-31T12:38:49.757Z,34.60
2018-07-31T12:41:18.009Z,34.80
2018-07-31T12:43:46.497Z,34.60
2018-07-31T12:46:14.688Z,34.70
2018-07-31T12:48:43.018Z,34.90
2018-07-31T12:51:11.114Z,34.90
2018-07-31T12:53:39.305Z,34.00
2018-07-31T12:56:07.464Z,34.40
2018-07-31T12:58:35.608Z,34.30
2018-07-31T13:01:03.826Z,34.30
2018-07-31T13:03:32.018Z,34.30
2018-07-31T13:06:00.368Z,34.60
2018-07-31T13:08:28.539Z,34.40
2018-07-31T13:10:56.814Z,34.30
2018-07-31T13:13:24.997Z,34.30
2018-07-31T13:15:53.254Z,34.30
2018-07-31T13:18:21.433Z,34.50
2018-07-31T13:20:49.584Z,34.30
2018-07-31T13:23:17.758Z,33.90
2018-07-31T13:25:45.950Z,34.10
2018-07-31T13:28:14.084Z,34.20
2018-07-31T13:30:42.385Z,34.20
2018-07-31T13:33:10.553Z,34.20
2018-07-31T13:35:38.786Z,33.80
2018-07-31T13:38:07.174Z,33.80
2018-07-31T13:40:35.374Z,33.80
2018-07-31T13:43:03.511Z,33.20
2018-07-31T13:45:31.745Z,33.40
2018-07-31T13:47:59.930Z,33.30
2018-07-31T13:50:28.088Z,33.30
2018-07-31T13:52:56.259Z,33.00
2018-07-31T13:55:24.429Z,33.10
2018-07-31T13:57:52.752Z,33.00
2018-07-31T14:00:20.886Z,32.80
2018-07-31T14:02:49.102Z,33.20
2018-07-31T14:05:17.330Z,32.90
2018-07-31T14:07:45.527Z,32.30
2018-07-31T14:10:13.791Z,32.60
2018-07-31T14:12:42.047Z,32.60
2018-07-31T14:15:10.179Z,32.60
2018-07-31T14:17:38.509Z,33.00
2018-07-31T14:20:06.728Z,32.80
2018-07-31T14:22:34.924Z,32.60
2018-07-31T14:25:03.178Z,32.60
2018-07-31T14:27:31.314Z,32.60
2018-07-31T14:29:59.534Z,32.00
2018-07-31T14:32:28.398Z,32.30
2018-07-31T14:34:56.695Z,32.30
2018-07-31T14:37:24.853Z,31.50
2018-07-31T14:39:52.998Z,31.50
2018-07-31T14:42:21.151Z,31.70
2018-07-31T14:44:49.443Z,32.00
2018-07-31T14:47:17.589Z,31.70
2018-07-31T14:49:45.906Z,31.90
2018-07-31T14:52:14.159Z,31.70
2018-07-31T14:54:42.306Z,32.00
2018-07-31T14:57:10.563Z,32.30
2018-07-31T15:02:07.964Z,33.30
2018-07-31T15:04:36.228Z,33.60
2018-07-31T15:07:04.414Z,32.00
2018-07-31T15:09:32.561Z,32.30
2018-07-31T15:12:00.722Z,32.10
2018-07-31T15:14:28.976Z,31.70
2018-07-31T15:16:57.236Z,32.00
2018-07-31T15:19:25.441Z,31.70
2018-07-31T15:21:54.200Z,32.30
2018-07-31T15:24:22.378Z,33.70
2018-07-31T15:26:50.508Z,34.10
2018-07-31T15:29:18.758Z,33.10
2018-07-31T15:31:46.947Z,33.10
2018-07-31T15:34:15.277Z,33.50
2018-07-31T15:36:43.592Z,33.10
2018-07-31T15:39:13.324Z,32.10
2018-07-31T15:41:41.900Z,32.20
2018-07-31T15:44:10.501Z,32.50
2018-07-31T15:46:38.780Z,32.20
2018-07-31T15:49:06.964Z,32.60
2018-07-31T15:51:35.156Z,32.00
2018-07-31T15:54:03.389Z,31.60
2018-07-31T15:56:31.598Z,31.30
2018-07-31T15:58:59.780Z,32.50
2018-07-31T16:01:29.073Z,31.80
2018-07-31T16:03:57.658Z,32.10
2018-07-31T16:06:25.876Z,32.10
2018-07-31T16:08:54.253Z,32.90
2018-07-31T16:11:22.533Z,33.70
2018-07-31T16:13:50.798Z,34.40
2018-07-31T16:16:19.042Z,35.00
2018-07-31T16:18:47.265Z,34.90
2018-07-31T16:21:15.476Z,34.80
2018-07-31T16:23:44.136Z,33.20
2018-07-31T16:26:12.626Z,32.30
2018-07-31T16:28:40.900Z,32.40
2018-07-31T16:31:09.393Z,31.80
2018-07-31T16:33:37.566Z,31.60
2018-07-31T16:36:05.674Z,31.90
2018-07-31T16:38:33.932Z,31.90
2018-07-31T16:41:02.193Z,32.30
2018-07-31T16:43:30.704Z,33.50
2018-07-31T16:45:58.947Z,34.10
2018-07-31T16:48:27.399Z,34.70
2018-07-31T16:50:55.564Z,34.80
2018-07-31T16:53:23.917Z,34.80
2018-07-31T16:55:52.054Z,35.00
2018-07-31T16:58:20.259Z,35.20
2018-07-31T17:00:48.432Z,35.00
2018-07-31T17:03:16.580Z,35.30
2018-07-31T17:05:44.740Z,35.10
2018-07-31T17:08:12.976Z,35.50
2018-07-31T17:10:41.161Z,35.60
2018-07-31T17:13:09.273Z,35.50
2018-07-31T17:15:37.510Z,35.70
2018-07-31T17:18:05.680Z,35.80
2018-07-31T17:20:33.855Z,35.90
2018-07-31T17:23:02.058Z,35.70
2018-07-31T17:25:31.060Z,35.60
2018-07-31T17:27:59.327Z,35.90
2018-07-31T17:30:27.639Z,36.00
2018-07-31T17:32:55.836Z,36.00
2018-07-31T17:35:25.467Z,36.40
2018-07-31T17:37:53.718Z,36.90
2018-07-31T17:42:50.426Z,36.90
2018-07-31T17:45:18.558Z,36.60
2018-07-31T17:47:46.792Z,36.90
2018-07-31T17:50:15.180Z,36.90
2018-07-31T17:52:43.865Z,36.80
2018-07-31T17:55:12.025Z,36.90
2018-07-31T17:57:40.589Z,36.70
2018-07-31T18:00:08.770Z,36.90
2018-07-31T18:02:36.986Z,37.50
2018-07-31T18:05:07.536Z,37.30
2018-07-31T18:07:35.802Z,37.50
2018-07-31T18:10:05.791Z,37.60
2018-07-31T18:12:34.019Z,37.60
2018-07-31T18:15:02.523Z,37.80
2018-07-31T18:17:30.734Z,37.60
2018-07-31T18:22:27.120Z,38.00
2018-07-31T18:24:55.596Z,37.90
2018-07-31T18:27:24.124Z,38.10
2018-07-31T18:29:52.642Z,38.20
2018-07-31T18:32:20.786Z,38.40
2018-07-31T18:34:49.158Z,38.40
2018-07-31T18:37:17.308Z,38.40
2018-07-31T18:39:45.448Z,38.60
2018-07-31T18:42:13.644Z,38.80
2018-07-31T18:44:42.110Z,38.90
2018-07-31T18:47:10.277Z,39.10
2018-07-31T18:49:38.482Z,39.20
2018-07-31T18:52:06.734Z,39.30
2018-07-31T18:54:34.947Z,39.60
2018-07-31T18:57:03.266Z,39.70
2018-07-31T18:59:31.418Z,40.10
2018-07-31T19:01:59.778Z,40.30
2018-07-31T19:04:27.900Z,40.50
2018-07-31T19:06:56.074Z,40.90
2018-07-31T19:09:24.271Z,41.00
2018-07-31T19:11:52.465Z,41.50
2018-07-31T19:14:20.760Z,41.70
2018-07-31T19:16:48.929Z,41.80
2018-07-31T19:19:17.288Z,42.00
2018-07-31T19:21:45.482Z,42.20
2018-07-31T19:24:13.712Z,42.30
2018-07-31T19:26:43.433Z,42.50
2018-07-31T19:29:11.701Z,42.60
2018-07-31T19:31:39.806Z,42.50
2018-07-31T19:34:07.979Z,42.70
2018-07-31T19:36:36.093Z,42.90
2018-07-31T19:39:05.960Z,43.00
2018-07-31T19:41:34.607Z,43.30
2018-07-31T19:44:02.792Z,43.50
2018-07-31T19:46:31.090Z,43.60
2018-07-31T19:48:59.240Z,43.90
2018-07-31T19:51:27.431Z,43.90
2018-07-31T19:53:55.630Z,43.90
2018-07-31T19:56:23.949Z,43.90
2018-07-31T19:58:52.454Z,44.50
2018-07-31T20:01:20.662Z,43.70
2018-07-31T20:03:48.829Z,43.70
2018-07-31T20:06:16.984Z,43.50
2018-07-31T20:08:45.549Z,43.40
2018-07-31T20:11:13.760Z,43.50
2018-07-31T20:13:42.176Z,43.50
2018-07-31T20:16:10.518Z,43.60
2018-07-31T20:18:38.709Z,43.40
2018-07-31T20:21:07.818Z,43.40
2018-07-31T20:23:36.005Z,43.70
2018-07-31T20:26:04.197Z,43.50
2018-07-31T20:28:32.516Z,43.50
2018-07-31T20:31:00.898Z,43.40
2018-07-31T20:33:29.483Z,43.40
2018-07-31T20:35:57.727Z,43.50
2018-07-31T20:38:25.954Z,43.40
2018-07-31T20:40:54.254Z,43.90
2018-07-31T20:43:22.769Z,43.40
2018-07-31T20:45:50.965Z,43.50
2018-07-31T20:48:19.175Z,43.60
2018-07-31T20:50:47.379Z,43.50
2018-07-31T20:53:15.594Z,43.60
2018-07-31T20:58:11.905Z,43.60
2018-07-31T21:00:40.089Z,43.70
2018-07-31T21:03:08.304Z,43.70
2018-07-31T21:05:36.461Z,43.80
2018-07-31T21:08:04.628Z,43.90
2018-07-31T21:10:32.810Z,44.00
2018-07-31T21:13:01.035Z,44.20
2018-07-31T21:15:29.252Z,44.50
2018-07-31T21:17:58.292Z,44.80
2018-07-31T21:20:26.620Z,44.90
2018-07-31T21:22:54.793Z,45.20
2018-07-31T21:25:23.054Z,45.40
2018-07-31T21:27:57.863Z,45.70
2018-07-31T21:30:26.227Z,45.90
2018-07-31T21:32:54.467Z,46.10
2018-07-31T21:35:23.665Z,46.30
2018-07-31T21:40:20.137Z,46.80
2018-07-31T21:42:48.523Z,47.20
2018-07-31T21:45:16.895Z,47.30
2018-07-31T21:47:45.102Z,47.50
2018-07-31T21:50:13.243Z,47.70
2018-07-31T21:52:41.465Z,48.00
2018-07-31T21:55:09.722Z,48.20
2018-07-31T21:57:38.006Z,48.40
2018-07-31T22:00:08.655Z,48.60
2018-07-31T22:02:36.891Z,48.80
2018-07-31T22:05:05.164Z,48.80
2018-07-31T22:07:33.344Z,49.10
2018-07-31T22:10:01.570Z,49.30
2018-07-31T22:12:29.801Z,49.60
2018-07-31T22:14:58.155Z,49.70
2018-07-31T22:17:26.779Z,50.10
2018-07-31T22:22:22.880Z,50.30
2018-07-31T22:24:53.183Z,50.50
2018-07-31T22:29:54.280Z,51.00
2018-07-31T22:32:26.087Z,51.00
2018-07-31T22:37:25.489Z,51.60
2018-07-31T22:39:53.996Z,51.70
2018-07-31T22:44:50.171Z,52.30
2018-07-31T22:47:18.348Z,52.40
2018-07-31T22:49:46.711Z,52.70
2018-07-31T22:52:15.694Z,53.10
2018-07-31T22:57:12.350Z,53.50
2018-07-31T22:59:40.540Z,53.70
2018-07-31T23:02:08.903Z,54.50
2018-07-31T23:04:37.100Z,54.40
2018-07-31T23:07:05.350Z,54.70
2018-07-31T23:09:33.496Z,54.80
2018-07-31T23:12:03.106Z,55.20
2018-07-31T23:14:31.435Z,55.30
2018-07-31T23:16:59.671Z,55.40
2018-07-31T23:19:27.902Z,55.60
2018-07-31T23:21:56.153Z,55.70
2018-07-31T23:24:24.441Z,55.90
2018-07-31T23:26:52.685Z,56.00
2018-07-31T23:29:20.982Z,56.10
2018-07-31T23:31:49.159Z,56.30
2018-07-31T23:34:17.417Z,56.40
2018-07-31T23:36:45.705Z,56.60
2018-07-31T23:39:13.953Z,57.00
2018-07-31T23:41:42.727Z,57.20
2018-07-31T23:44:10.947Z,57.60
2018-07-31T23:46:39.397Z,57.50
2018-07-31T23:49:07.739Z,57.80
2018-07-31T23:51:35.923Z,58.00
2018-07-31T23:54:05.531Z,58.20
2018-07-31T23:56:34.253Z,58.40
2018-07-31T23:59:02.506Z,58.60
