createdAt,value
2022-09-02T00:00:17.900Z,101560.81
2022-09-02T00:03:05.069Z,101561.69
2022-09-02T00:05:50.814Z,101554.72
2022-09-02T00:08:38.165Z,101549.47
2022-09-02T00:11:27.637Z,101556.41
2022-09-02T00:14:31.983Z,101552.06
2022-09-02T00:17:17.478Z,101540.69
2022-09-02T00:20:04.458Z,101539.88
2022-09-02T00:22:58.280Z,101523.31
2022-09-02T00:25:44.974Z,101528.59
2022-09-02T00:28:30.833Z,101526.00
2022-09-02T00:31:17.741Z,101526.84
2022-09-02T00:34:04.433Z,101520.75
2022-09-02T00:36:50.177Z,101523.34
2022-09-02T00:39:35.595Z,101519.84
2022-09-02T00:42:22.790Z,101517.22
2022-09-02T00:45:09.747Z,101511.06
2022-09-02T00:47:55.619Z,101517.16
2022-09-02T00:50:40.978Z,101512.78
2022-09-02T00:53:26.375Z,101508.38
2022-09-02T00:56:17.204Z,101505.75
2022-09-02T00:59:02.854Z,101501.41
2022-09-02T01:01:48.861Z,101503.13
2022-09-02T01:04:35.446Z,101497.88
2022-09-02T01:07:22.389Z,101492.63
2022-09-02T01:10:12.621Z,101482.13
2022-09-02T01:13:00.377Z,101483.88
2022-09-02T01:15:52.002Z,101483.88
2022-09-02T01:18:38.870Z,101477.75
2022-09-02T01:21:24.753Z,101474.22
2022-09-02T01:24:10.081Z,101467.25
2022-09-02T01:26:57.619Z,101463.72
2022-09-02T01:29:43.718Z,101454.13
2022-09-02T01:32:30.533Z,101455.81
2022-09-02T01:35:16.797Z,101454.13
2022-09-02T01:38:03.133Z,101446.25
2022-09-02T01:40:48.892Z,101448.88
2022-09-02T01:43:34.814Z,101448.88
2022-09-02T01:46:20.524Z,101454.13
2022-09-02T01:49:06.342Z,101438.41
2022-09-02T01:51:55.270Z,101437.47
2022-09-02T01:54:42.115Z,101442.72
2022-09-02T01:57:27.945Z,101442.72
2022-09-02T02:00:15.360Z,101439.22
2022-09-02T02:03:01.154Z,101447.06
2022-09-02T02:05:48.826Z,101447.06
2022-09-02T02:08:36.338Z,101440.94
2022-09-02T02:11:24.866Z,101438.31
2022-09-02T02:14:15.359Z,101429.59
2022-09-02T02:17:06.409Z,101433.09
2022-09-02T02:19:52.176Z,101428.72
2022-09-02T02:22:39.363Z,101428.69
2022-09-02T02:25:24.896Z,101422.59
2022-09-02T02:28:12.645Z,101426.94
2022-09-02T02:30:59.955Z,101421.69
2022-09-02T02:33:45.422Z,101410.34
2022-09-02T02:36:31.938Z,101419.97
2022-09-02T02:39:18.383Z,101412.09
2022-09-02T02:42:04.964Z,101411.19
2022-09-02T02:44:51.581Z,101407.72
2022-09-02T02:47:42.480Z,101401.63
2022-09-02T02:50:28.198Z,101401.63
2022-09-02T02:53:14.276Z,101397.28
2022-09-02T02:56:00.906Z,101386.81
2022-09-02T02:58:46.752Z,101390.34
2022-09-02T03:01:33.436Z,101389.53
2022-09-02T03:04:19.321Z,101387.75
2022-09-02T03:07:06.486Z,101384.31
2022-09-02T03:09:52.255Z,101386.06
2022-09-02T03:12:39.821Z,101379.09
2022-09-02T03:15:26.592Z,101378.25
2022-09-02T03:18:12.498Z,101373.94
2022-09-02T03:20:58.177Z,101372.19
2022-09-02T03:23:45.175Z,101369.56
2022-09-02T03:26:31.409Z,101373.06
2022-09-02T03:29:18.274Z,101361.69
2022-09-02T03:32:04.866Z,101362.56
2022-09-02T03:34:54.559Z,101363.41
2022-09-02T03:37:40.134Z,101351.22
2022-09-02T03:40:28.478Z,101351.19
2022-09-02T03:43:15.157Z,101338.97
2022-09-02T03:46:01.158Z,101341.56
2022-09-02T03:48:47.272Z,101340.69
2022-09-02T03:51:33.327Z,101345.94
2022-09-02T03:54:19.463Z,101338.09
2022-09-02T03:57:05.589Z,101338.97
2022-09-02T03:59:52.003Z,101333.72
2022-09-02T04:02:37.847Z,101329.38
2022-09-02T04:05:25.023Z,101321.50
2022-09-02T04:08:13.578Z,101324.16
2022-09-02T04:10:59.342Z,101334.63
2022-09-02T04:13:46.648Z,101326.81
2022-09-02T04:16:36.219Z,101318.09
2022-09-02T04:19:25.510Z,101312.84
2022-09-02T04:22:11.354Z,101325.09
2022-09-02T04:24:57.460Z,101324.22
2022-09-02T04:27:42.769Z,101311.97
2022-09-02T04:30:28.649Z,101308.53
2022-09-02T04:33:14.853Z,101312.00
2022-09-02T04:36:05.566Z,101314.66
2022-09-02T04:38:53.450Z,101314.69
2022-09-02T04:41:42.674Z,101305.06
2022-09-02T04:44:30.549Z,101303.31
2022-09-02T04:47:16.635Z,101303.31
2022-09-02T04:50:04.156Z,101297.19
2022-09-02T04:52:53.127Z,101299.81
2022-09-02T04:55:40.687Z,101299.78
2022-09-02T04:58:28.575Z,101304.16
2022-09-02T05:01:18.841Z,101295.41
2022-09-02T05:04:09.756Z,101296.28
2022-09-02T05:07:03.890Z,101287.56
2022-09-02T05:10:00.225Z,101291.06
2022-09-02T05:12:49.406Z,101287.53
2022-09-02T05:15:40.899Z,101277.97
2022-09-02T05:18:28.091Z,101279.78
2022-09-02T05:21:14.352Z,101278.03
2022-09-02T05:24:00.535Z,101268.44
2022-09-02T05:26:46.541Z,101285.94
2022-09-02T05:29:32.842Z,101282.53
2022-09-02T05:32:18.822Z,101275.56
2022-09-02T05:35:07.053Z,101279.06
2022-09-02T05:37:57.497Z,101274.72
2022-09-02T05:40:47.501Z,101279.06
2022-09-02T05:43:35.806Z,101276.50
2022-09-02T05:46:24.360Z,101270.38
2022-09-02T05:49:18.468Z,101273.91
2022-09-02T05:52:10.383Z,101279.16
2022-09-02T05:55:05.637Z,101280.00
2022-09-02T05:57:56.507Z,101275.63
2022-09-02T06:00:42.464Z,101276.50
2022-09-02T06:03:28.530Z,101280.84
2022-09-02T06:06:14.975Z,101278.22
2022-09-02T06:09:01.396Z,101272.97
2022-09-02T06:11:49.628Z,101272.09
2022-09-02T06:14:39.454Z,101273.81
2022-09-02T06:17:27.383Z,101272.91
2022-09-02T06:20:15.445Z,101265.94
2022-09-02T06:23:02.476Z,101268.56
2022-09-02T06:25:49.321Z,101267.69
2022-09-02T06:28:36.845Z,101265.91
2022-09-02T06:31:23.714Z,101272.88
2022-09-02T06:34:13.952Z,101264.16
2022-09-02T06:37:01.251Z,101260.66
2022-09-02T06:39:48.372Z,101263.25
2022-09-02T06:42:41.063Z,101254.53
2022-09-02T06:45:44.128Z,101252.75
2022-09-02T06:48:30.001Z,101251.00
2022-09-02T06:51:40.283Z,101240.53
2022-09-02T06:54:26.325Z,101241.38
2022-09-02T06:57:22.715Z,101242.25
2022-09-02T07:00:18.342Z,101248.34
2022-09-02T07:03:23.779Z,101243.06
2022-09-02T07:06:11.607Z,101250.06
2022-09-02T07:09:02.045Z,101247.44
2022-09-02T07:11:51.195Z,101236.91
2022-09-02T07:14:41.643Z,101228.94
2022-09-02T07:17:29.079Z,101223.63
2022-09-02T07:20:20.221Z,101214.81
2022-09-02T07:23:13.625Z,101211.19
2022-09-02T07:26:00.192Z,101209.38
2022-09-02T07:28:47.392Z,101201.34
2022-09-02T07:31:33.301Z,101209.13
2022-09-02T07:34:19.866Z,101201.09
2022-09-02T07:37:10.900Z,101199.22
2022-09-02T07:39:58.761Z,101199.94
2022-09-02T07:42:45.303Z,101182.28
2022-09-02T07:45:32.066Z,101176.88
2022-09-02T07:48:18.897Z,101162.81
2022-09-02T07:51:06.598Z,101173.22
2022-09-02T07:53:52.638Z,101171.25
2022-09-02T07:56:40.825Z,101168.44
2022-09-02T07:59:27.168Z,101158.75
2022-09-02T08:02:18.124Z,101163.91
2022-09-02T08:05:05.158Z,101162.06
2022-09-02T08:07:50.747Z,101161.19
2022-09-02T08:10:38.330Z,101165.63
2022-09-02T08:13:27.034Z,101157.72
2022-09-02T08:16:13.554Z,101162.09
2022-09-02T08:18:58.816Z,101161.13
2022-09-02T08:21:45.401Z,101164.50
2022-09-02T08:24:32.776Z,101163.50
2022-09-02T08:27:18.715Z,101159.94
2022-09-02T08:30:06.651Z,101158.09
2022-09-02T08:32:52.304Z,101156.31
2022-09-02T08:35:38.639Z,101167.69
2022-09-02T08:38:24.187Z,101164.13
2022-09-02T08:41:16.966Z,101152.72
2022-09-02T08:44:05.261Z,101150.91
2022-09-02T08:46:54.526Z,101155.19
2022-09-02T08:49:44.380Z,101147.19
2022-09-02T08:52:40.882Z,101143.47
2022-09-02T08:55:35.569Z,101137.31
2022-09-02T08:58:24.781Z,101136.19
2022-09-02T09:01:45.917Z,101122.81
2022-09-02T09:04:58.248Z,101119.06
2022-09-02T09:07:50.008Z,101114.31
2022-09-02T09:10:44.453Z,101109.63
2022-09-02T09:13:51.592Z,101109.28
2022-09-02T09:16:44.859Z,101109.00
2022-09-02T09:19:47.263Z,101120.22
2022-09-02T09:22:39.531Z,101125.75
2022-09-02T09:25:31.195Z,101116.09
2022-09-02T09:28:16.906Z,101113.88
2022-09-02T09:31:02.524Z,101115.19
2022-09-02T09:34:07.651Z,101107.09
2022-09-02T09:36:54.821Z,101101.09
2022-09-02T09:39:40.132Z,101086.75
2022-09-02T09:42:37.779Z,101083.91
2022-09-02T09:45:34.497Z,101078.25
2022-09-02T09:48:29.735Z,101076.97
2022-09-02T09:51:16.346Z,101064.34
2022-09-02T09:54:16.673Z,101064.03
2022-09-02T09:57:24.782Z,101069.22
2022-09-02T10:00:34.396Z,101064.63
2022-09-02T10:03:42.651Z,101069.31
2022-09-02T10:06:31.182Z,101063.69
2022-09-02T10:09:20.147Z,101062.28
2022-09-02T10:12:11.790Z,101063.28
2022-09-02T10:14:58.184Z,101058.03
2022-09-02T10:18:14.819Z,101054.13
2022-09-02T10:21:18.058Z,101050.56
2022-09-02T10:24:18.574Z,101039.31
2022-09-02T10:27:09.199Z,101039.63
2022-09-02T10:30:03.634Z,101032.72
2022-09-02T10:33:46.455Z,101041.47
2022-09-02T10:36:39.630Z,101026.88
2022-09-02T10:39:28.167Z,101025.13
2022-09-02T10:42:20.026Z,101029.38
2022-09-02T10:45:05.684Z,101025.25
2022-09-02T10:48:06.545Z,101022.78
2022-09-02T10:51:00.632Z,101023.72
2022-09-02T10:53:55.268Z,101015.41
2022-09-02T10:56:44.637Z,101013.13
2022-09-02T10:59:54.245Z,101006.63
2022-09-02T11:02:49.050Z,101004.16
2022-09-02T11:05:54.768Z,100996.72
2022-09-02T11:08:47.686Z,100989.78
2022-09-02T11:11:46.245Z,100991.22
2022-09-02T11:14:41.113Z,100981.22
2022-09-02T11:17:52.755Z,100965.06
2022-09-02T11:20:47.601Z,100964.88
2022-09-02T11:23:47.260Z,100963.56
2022-09-02T11:27:15.745Z,100958.13
2022-09-02T11:30:15.444Z,100948.97
2022-09-02T11:33:21.601Z,100946.06
2022-09-02T11:36:07.767Z,100935.06
2022-09-02T11:39:10.763Z,100928.13
2022-09-02T11:42:27.191Z,100933.41
2022-09-02T11:45:39.387Z,100922.38
2022-09-02T11:48:29.590Z,100919.06
2022-09-02T11:51:44.962Z,100912.16
2022-09-02T11:54:43.329Z,100910.09
2022-09-02T11:57:28.666Z,100905.44
2022-09-02T12:00:36.866Z,100910.56
2022-09-02T12:03:41.181Z,100899.06
2022-09-02T12:06:35.476Z,100897.75
2022-09-02T12:09:47.143Z,100896.09
2022-09-02T12:12:36.830Z,100903.56
2022-09-02T12:15:23.578Z,100898.44
2022-09-02T12:18:31.199Z,100900.47
2022-09-02T12:21:23.264Z,100892.63
2022-09-02T12:24:10.976Z,100898.97
2022-09-02T12:26:56.651Z,100891.41
2022-09-02T12:29:44.875Z,100892.41
2022-09-02T12:32:48.986Z,100884.19
2022-09-02T12:35:35.037Z,100876.72
2022-09-02T12:38:26.138Z,100873.00
2022-09-02T12:41:23.233Z,100876.44
2022-09-02T12:44:24.305Z,100873.84
2022-09-02T12:47:47.603Z,100867.09
2022-09-02T12:50:53.737Z,100875.31
2022-09-02T12:53:49.192Z,100870.78
2022-09-02T12:56:34.834Z,100870.63
2022-09-02T12:59:29.545Z,100867.59
2022-09-02T13:02:30.593Z,100869.00
2022-09-02T13:05:25.794Z,100866.91
2022-09-02T13:08:33.679Z,100869.22
2022-09-02T13:11:40.625Z,100865.34
2022-09-02T13:14:55.236Z,100856.63
2022-09-02T13:18:16.608Z,100854.41
2022-09-02T13:21:34.438Z,100857.34
2022-09-02T13:24:44.554Z,100852.59
2022-09-02T13:27:56.506Z,100846.91
2022-09-02T13:31:13.259Z,100842.41
2022-09-02T13:34:01.302Z,100840.97
2022-09-02T13:36:50.176Z,100839.25
2022-09-02T13:39:38.444Z,100838.19
2022-09-02T13:42:27.556Z,100828.13
2022-09-02T13:45:24.603Z,100839.19
2022-09-02T13:48:23.057Z,100828.69
2022-09-02T13:51:14.064Z,100824.56
2022-09-02T13:54:22.248Z,100822.16
2022-09-02T13:57:10.353Z,100824.25
2022-09-02T13:59:57.534Z,100814.09
2022-09-02T14:02:58.089Z,100806.38
2022-09-02T14:05:47.735Z,100809.03
2022-09-02T14:08:33.275Z,100809.72
2022-09-02T14:11:19.488Z,100803.47
2022-09-02T14:14:05.171Z,100799.66
2022-09-02T14:16:51.546Z,100803.03
2022-09-02T14:19:37.106Z,100808.16
2022-09-02T14:22:26.824Z,100799.06
2022-09-02T14:25:15.000Z,100787.41
2022-09-02T14:28:00.880Z,100782.38
2022-09-02T14:31:18.636Z,100764.75
2022-09-02T14:34:09.893Z,100759.25
2022-09-02T14:36:55.240Z,100752.88
2022-09-02T14:40:00.194Z,100758.66
2022-09-02T14:42:57.318Z,100752.41
2022-09-02T14:45:50.420Z,100760.84
2022-09-02T14:48:39.161Z,100752.97
2022-09-02T14:51:33.010Z,100746.06
2022-09-02T14:54:47.446Z,100742.81
2022-09-02T14:57:35.776Z,100734.22
2022-09-02T15:00:21.726Z,100730.78
2022-09-02T15:03:07.626Z,100729.47
2022-09-02T15:05:53.875Z,100710.78
2022-09-02T15:08:39.661Z,100717.00
2022-09-02T15:11:25.494Z,100709.34
2022-09-02T15:14:12.917Z,100705.25
2022-09-02T15:16:58.530Z,100708.94
2022-09-02T15:19:44.114Z,100697.34
2022-09-02T15:22:29.488Z,100691.03
2022-09-02T15:25:15.750Z,100688.97
2022-09-02T15:28:01.753Z,100673.91
2022-09-02T15:30:47.056Z,100672.69
2022-09-02T15:33:32.457Z,100659.19
2022-09-02T15:36:18.708Z,100658.22
2022-09-02T15:39:04.620Z,100654.59
2022-09-02T15:41:50.363Z,100650.97
2022-09-02T15:44:35.804Z,100639.56
2022-09-02T15:47:21.381Z,100640.41
2022-09-02T15:50:07.078Z,100638.66
2022-09-02T15:52:52.537Z,100633.56
2022-09-02T15:55:38.169Z,100634.84
2022-09-02T15:58:23.341Z,100630.69
2022-09-02T16:01:09.371Z,100616.91
2022-09-02T16:03:56.137Z,100614.38
2022-09-02T16:06:52.373Z,100612.88
2022-09-02T16:09:38.346Z,100606.00
2022-09-02T16:12:25.327Z,100599.97
2022-09-02T16:15:11.481Z,100588.69
2022-09-02T16:17:56.976Z,100587.03
2022-09-02T16:20:42.235Z,100575.72
2022-09-02T16:23:28.266Z,100585.53
2022-09-02T16:26:30.422Z,100579.53
2022-09-02T16:29:16.964Z,100575.31
2022-09-02T16:35:09.399Z,100568.59
2022-09-02T16:37:57.526Z,100561.63
2022-09-02T16:40:53.624Z,100556.41
2022-09-02T16:43:38.980Z,100563.50
2022-09-02T16:46:26.480Z,100545.91
2022-09-02T16:49:18.485Z,100545.03
2022-09-02T16:52:04.071Z,100539.81
2022-09-02T16:54:49.838Z,100530.31
2022-09-02T16:57:35.548Z,100530.41
2022-09-02T17:00:23.605Z,100530.47
2022-09-02T17:03:12.936Z,100528.81
2022-09-02T17:05:59.267Z,100517.38
2022-09-02T17:08:45.156Z,100511.19
2022-09-02T17:11:37.615Z,100512.94
2022-09-02T17:14:23.080Z,100511.13
2022-09-02T17:17:08.638Z,100502.38
2022-09-02T17:19:54.299Z,100490.88
2022-09-02T17:22:41.516Z,100493.44
2022-09-02T17:25:27.394Z,100484.69
2022-09-02T17:28:13.169Z,100480.19
2022-09-02T17:30:59.105Z,100478.50
2022-09-02T17:33:45.583Z,100474.00
2022-09-02T17:36:32.965Z,100460.97
2022-09-02T17:39:19.686Z,100465.47
2022-09-02T17:42:06.584Z,100455.00
2022-09-02T17:44:52.649Z,100459.44
2022-09-02T17:47:38.574Z,100448.97
2022-09-02T17:50:23.926Z,100441.19
2022-09-02T17:53:09.205Z,100431.59
2022-09-02T17:56:27.000Z,100428.19
2022-09-02T17:59:24.512Z,100423.97
2022-09-02T18:02:29.592Z,100426.88
2022-09-02T18:05:50.328Z,100419.19
2022-09-02T18:08:49.328Z,100416.84
2022-09-02T18:11:34.918Z,100412.69
2022-09-02T18:14:32.895Z,100413.78
2022-09-02T18:17:26.347Z,100405.22
2022-09-02T18:20:36.142Z,100396.66
2022-09-02T18:23:31.147Z,100394.19
2022-09-02T18:26:45.570Z,100392.56
2022-09-02T18:30:12.226Z,100392.78
2022-09-02T18:33:34.044Z,100404.28
2022-09-02T18:36:25.595Z,100385.94
2022-09-02T18:39:20.099Z,100396.66
2022-09-02T18:42:25.216Z,100393.28
2022-09-02T18:45:43.288Z,100395.34
2022-09-02T18:48:32.883Z,100379.72
2022-09-02T18:51:35.105Z,100381.66
2022-09-02T18:54:26.781Z,100382.72
2022-09-02T18:57:13.435Z,100379.34
2022-09-02T19:00:09.240Z,100388.19
2022-09-02T19:03:02.464Z,100375.97
2022-09-02T19:05:47.816Z,100371.66
2022-09-02T19:08:34.399Z,100382.25
2022-09-02T19:11:20.063Z,100382.41
2022-09-02T19:14:08.718Z,100381.75
2022-09-02T19:16:57.781Z,100377.47
2022-09-02T19:19:43.563Z,100380.25
2022-09-02T19:22:29.721Z,100383.06
2022-09-02T19:25:21.855Z,100378.75
2022-09-02T19:28:12.624Z,100375.34
2022-09-02T19:31:03.571Z,100375.47
2022-09-02T19:33:53.314Z,100369.50
2022-09-02T19:36:43.590Z,100367.94
2022-09-02T19:39:28.996Z,100371.50
2022-09-02T19:42:15.169Z,100372.47
2022-09-02T19:45:04.240Z,100372.56
2022-09-02T19:48:06.560Z,100371.81
2022-09-02T19:50:53.144Z,100368.44
2022-09-02T19:53:39.646Z,100378.06
2022-09-02T19:56:25.286Z,100369.38
2022-09-02T19:59:11.284Z,100375.59
2022-09-02T20:01:57.545Z,100373.88
2022-09-02T20:04:42.909Z,100375.59
2022-09-02T20:07:28.423Z,100368.66
2022-09-02T20:10:14.034Z,100377.34
2022-09-02T20:13:00.611Z,100372.09
2022-09-02T20:15:46.271Z,100372.09
2022-09-02T20:18:32.504Z,100368.75
2022-09-02T20:21:35.851Z,100368.78
2022-09-02T20:24:29.444Z,100372.41
2022-09-02T20:27:15.159Z,100374.22
2022-09-02T20:30:14.588Z,100365.47
2022-09-02T20:33:17.585Z,100368.16
2022-09-02T20:36:21.318Z,100363.88
2022-09-02T20:39:37.816Z,100355.22
2022-09-02T20:42:59.688Z,100359.72
2022-09-02T20:45:53.259Z,100355.44
2022-09-02T20:49:06.427Z,100350.28
2022-09-02T20:52:01.556Z,100351.31
2022-09-02T20:54:55.653Z,100353.22
2022-09-02T20:58:19.509Z,100355.91
2022-09-02T21:01:11.931Z,100358.53
2022-09-02T21:04:12.882Z,100354.22
2022-09-02T21:07:05.665Z,100348.16
2022-09-02T21:10:17.006Z,100346.53
