createdAt,value
2022-12-08T00:01:57.295Z,70
2022-12-08T00:02:59.761Z,70
2022-12-08T00:04:01.309Z,70
2022-12-08T00:05:03.135Z,70
2022-12-08T00:06:04.670Z,70
2022-12-08T00:07:06.076Z,70
2022-12-08T00:08:08.335Z,69
2022-12-08T00:09:09.808Z,69
2022-12-08T00:10:40.205Z,69
2022-12-08T00:11:49.445Z,69
2022-12-08T00:12:50.839Z,70
2022-12-08T00:13:52.228Z,70
2022-12-08T00:16:57.008Z,70
2022-12-08T00:19:27.236Z,69
2022-12-08T00:20:29.034Z,69
2022-12-08T00:24:27.124Z,68
2022-12-08T00:25:28.507Z,68
2022-12-08T00:27:47.251Z,68
2022-12-08T00:28:48.649Z,68
2022-12-08T00:30:17.348Z,68
2022-12-08T00:31:19.826Z,68
2022-12-08T00:32:22.168Z,68
2022-12-08T00:33:24.444Z,68
2022-12-08T00:34:26.587Z,68
2022-12-08T00:35:27.958Z,69
2022-12-08T00:36:57.977Z,69
2022-12-08T00:38:00.918Z,69
2022-12-08T00:39:03.317Z,69
2022-12-08T00:40:05.402Z,69
2022-12-08T00:41:08.496Z,69
2022-12-08T00:42:47.915Z,69
2022-12-08T00:44:27.614Z,69
2022-12-08T00:45:29.113Z,69
2022-12-08T00:46:30.579Z,69
2022-12-08T00:47:31.996Z,69
2022-12-08T00:48:33.400Z,69
2022-12-08T00:51:07.693Z,70
2022-12-08T00:52:47.417Z,70
2022-12-08T00:53:48.833Z,70
2022-12-08T00:54:50.229Z,70
2022-12-08T00:56:07.193Z,70
2022-12-08T00:58:37.573Z,70
2022-12-08T00:59:39.007Z,69
2022-12-08T01:01:57.974Z,69
2022-12-08T01:05:17.943Z,69
2022-12-08T01:06:20.057Z,69
2022-12-08T01:07:47.951Z,69
2022-12-08T01:08:50.096Z,69
2022-12-08T01:09:52.316Z,69
2022-12-08T01:10:53.727Z,69
2022-12-08T01:13:37.205Z,69
2022-12-08T01:14:38.597Z,69
2022-12-08T01:15:40.852Z,68
2022-12-08T01:18:37.193Z,68
2022-12-08T01:20:18.408Z,69
2022-12-08T01:21:20.774Z,69
2022-12-08T01:22:22.912Z,69
2022-12-08T01:23:25.228Z,69
2022-12-08T01:24:27.796Z,69
2022-12-08T01:25:29.576Z,69
2022-12-08T01:26:31.004Z,69
2022-12-08T01:27:32.627Z,69
2022-12-08T01:28:34.028Z,69
2022-12-08T01:29:35.818Z,69
2022-12-08T01:30:37.237Z,69
2022-12-08T01:32:48.441Z,69
2022-12-08T01:34:27.939Z,69
2022-12-08T01:35:29.459Z,69
2022-12-08T01:37:48.149Z,69
2022-12-08T01:38:49.547Z,69
2022-12-08T01:39:51.754Z,69
2022-12-08T01:41:07.208Z,69
2022-12-08T01:42:08.608Z,69
2022-12-08T01:44:28.339Z,69
2022-12-08T01:45:29.749Z,69
2022-12-08T01:46:58.408Z,69
2022-12-08T01:47:59.880Z,69
2022-12-08T01:49:27.899Z,69
2022-12-08T01:52:47.183Z,68
2022-12-08T01:53:49.350Z,68
2022-12-08T01:54:51.626Z,68
2022-12-08T01:55:53.817Z,68
2022-12-08T01:56:58.080Z,68
2022-12-08T01:58:37.277Z,69
2022-12-08T02:01:07.966Z,69
2022-12-08T02:07:47.960Z,69
2022-12-08T02:08:50.179Z,70
2022-12-08T02:12:48.702Z,70
2022-12-08T02:15:18.259Z,70
2022-12-08T02:16:57.938Z,70
2022-12-08T02:18:37.437Z,70
2022-12-08T02:20:18.381Z,70
2022-12-08T02:22:47.269Z,70
2022-12-08T02:23:49.361Z,70
2022-12-08T02:25:17.944Z,71
2022-12-08T02:26:20.120Z,71
2022-12-08T02:28:37.577Z,71
2022-12-08T02:29:39.004Z,71
2022-12-08T02:34:28.365Z,71
2022-12-08T02:36:08.058Z,70
2022-12-08T02:37:47.275Z,70
2022-12-08T02:38:50.559Z,70
2022-12-08T02:39:52.764Z,70
2022-12-08T02:40:54.902Z,69
2022-12-08T02:41:57.874Z,69
2022-12-08T02:43:00.112Z,70
2022-12-08T02:44:02.277Z,70
2022-12-08T02:45:04.508Z,70
2022-12-08T02:46:06.727Z,70
2022-12-08T02:47:08.838Z,69
2022-12-08T02:48:37.380Z,69
2022-12-08T02:49:38.757Z,69
2022-12-08T02:51:58.577Z,69
2022-12-08T02:53:00.637Z,69
2022-12-08T02:54:28.104Z,69
2022-12-08T02:55:29.553Z,69
2022-12-08T02:56:58.563Z,69
2022-12-08T02:58:00.949Z,69
2022-12-08T03:01:08.706Z,69
2022-12-08T03:03:37.659Z,69
2022-12-08T03:06:08.195Z,69
2022-12-08T03:07:09.609Z,69
2022-12-08T03:08:37.086Z,69
2022-12-08T03:09:38.438Z,69
2022-12-08T03:11:08.240Z,69
2022-12-08T03:14:28.808Z,70
2022-12-08T03:15:31.048Z,70
2022-12-08T03:17:47.936Z,70
2022-12-08T03:20:17.636Z,70
2022-12-08T03:22:47.134Z,70
2022-12-08T03:23:48.529Z,70
2022-12-08T03:25:18.108Z,70
2022-12-08T03:26:58.292Z,70
2022-12-08T03:28:37.125Z,70
2022-12-08T03:31:58.165Z,69
2022-12-08T03:33:37.415Z,69
2022-12-08T03:34:38.829Z,70
2022-12-08T03:35:40.258Z,70
2022-12-08T03:36:58.225Z,70
2022-12-08T03:37:59.621Z,70
2022-12-08T03:39:01.831Z,70
2022-12-08T03:40:04.417Z,70
2022-12-08T03:41:06.985Z,70
2022-12-08T03:42:09.242Z,70
2022-12-08T03:43:37.647Z,70
2022-12-08T03:44:39.012Z,70
2022-12-08T03:46:08.440Z,70
2022-12-08T03:47:09.897Z,70
2022-12-08T03:48:12.096Z,70
2022-12-08T03:49:13.498Z,71
2022-12-08T03:52:47.136Z,71
2022-12-08T03:53:48.527Z,70
2022-12-08T03:56:07.864Z,70
2022-12-08T03:57:10.098Z,70
2022-12-08T03:58:38.489Z,70
2022-12-08T03:59:39.854Z,70
2022-12-08T04:01:08.356Z,70
2022-12-08T04:02:47.158Z,70
2022-12-08T04:04:28.805Z,70
2022-12-08T04:06:07.921Z,70
2022-12-08T04:07:47.588Z,70
2022-12-08T04:08:49.008Z,70
2022-12-08T04:11:08.545Z,70
2022-12-08T04:13:38.354Z,71
2022-12-08T04:15:17.162Z,71
2022-12-08T04:16:58.065Z,71
2022-12-08T04:19:27.856Z,71
2022-12-08T04:21:57.577Z,72
2022-12-08T04:22:59.730Z,72
2022-12-08T04:24:02.024Z,72
2022-12-08T04:26:08.302Z,71
2022-12-08T04:27:10.579Z,71
2022-12-08T04:28:12.784Z,71
2022-12-08T04:29:14.935Z,72
2022-12-08T04:30:17.104Z,72
2022-12-08T04:31:58.098Z,72
2022-12-08T04:35:18.163Z,72
2022-12-08T04:38:38.087Z,72
2022-12-08T04:41:57.726Z,72
2022-12-08T04:43:38.211Z,73
2022-12-08T04:44:40.384Z,73
2022-12-08T04:45:41.815Z,73
2022-12-08T04:46:43.862Z,73
2022-12-08T04:47:45.270Z,73
2022-12-08T04:48:46.659Z,73
2022-12-08T04:51:58.029Z,73
2022-12-08T04:53:40.893Z,73
2022-12-08T04:54:44.731Z,73
2022-12-08T04:56:08.058Z,73
2022-12-08T05:00:18.428Z,73
2022-12-08T05:01:20.667Z,73
2022-12-08T05:05:18.483Z,73
2022-12-08T05:06:20.778Z,73
2022-12-08T05:10:17.807Z,73
2022-12-08T05:11:57.398Z,73
2022-12-08T05:12:58.797Z,73
2022-12-08T05:15:18.208Z,73
2022-12-08T05:16:19.616Z,73
2022-12-08T05:17:47.379Z,73
2022-12-08T05:18:48.797Z,73
2022-12-08T05:19:50.178Z,73
2022-12-08T05:20:51.665Z,73
2022-12-08T05:22:47.212Z,73
2022-12-08T05:23:48.560Z,73
2022-12-08T05:25:18.469Z,73
2022-12-08T05:26:58.429Z,73
2022-12-08T05:28:17.903Z,73
2022-12-08T05:29:28.018Z,73
2022-12-08T05:30:30.307Z,73
2022-12-08T05:31:32.539Z,73
2022-12-08T05:32:34.797Z,73
2022-12-08T05:33:37.401Z,73
2022-12-08T05:34:39.658Z,73
2022-12-08T05:36:57.571Z,73
2022-12-08T05:38:00.619Z,73
2022-12-08T05:39:02.007Z,73
2022-12-08T05:40:18.039Z,73
2022-12-08T05:41:20.518Z,73
2022-12-08T05:42:24.864Z,73
2022-12-08T05:43:26.538Z,73
2022-12-08T05:44:27.947Z,73
2022-12-08T05:46:08.393Z,73
2022-12-08T05:47:47.505Z,73
2022-12-08T05:48:48.887Z,73
2022-12-08T05:49:50.250Z,73
2022-12-08T05:50:51.639Z,73
2022-12-08T05:51:53.041Z,73
2022-12-08T05:52:54.527Z,73
2022-12-08T05:53:55.928Z,73
2022-12-08T05:55:17.903Z,73
2022-12-08T05:56:20.237Z,73
2022-12-08T05:57:22.336Z,73
2022-12-08T05:58:24.640Z,73
2022-12-08T06:01:57.889Z,73
2022-12-08T06:03:00.729Z,73
2022-12-08T06:04:28.345Z,72
2022-12-08T06:05:30.457Z,72
2022-12-08T06:06:58.086Z,72
2022-12-08T06:07:59.568Z,72
2022-12-08T06:09:01.695Z,72
2022-12-08T06:10:04.296Z,72
2022-12-08T06:11:06.784Z,72
2022-12-08T06:12:09.042Z,72
2022-12-08T06:13:38.595Z,72
2022-12-08T06:14:40.647Z,72
2022-12-08T06:15:42.798Z,72
2022-12-08T06:16:45.099Z,72
2022-12-08T06:19:27.590Z,72
2022-12-08T06:21:07.887Z,72
2022-12-08T06:22:10.104Z,72
2022-12-08T06:23:12.263Z,72
2022-12-08T06:24:14.484Z,72
2022-12-08T06:25:15.908Z,72
2022-12-08T06:26:18.203Z,72
2022-12-08T06:27:20.344Z,72
2022-12-08T06:28:22.597Z,72
2022-12-08T06:29:24.757Z,72
2022-12-08T06:30:26.936Z,73
2022-12-08T06:31:28.958Z,73
2022-12-08T06:32:31.128Z,73
2022-12-08T06:33:33.360Z,73
2022-12-08T06:34:35.548Z,73
2022-12-08T06:35:37.728Z,73
2022-12-08T06:36:40.089Z,73
2022-12-08T06:37:41.500Z,73
2022-12-08T06:38:44.091Z,73
2022-12-08T06:41:07.106Z,73
2022-12-08T06:42:09.437Z,73
2022-12-08T06:43:11.619Z,73
2022-12-08T06:45:17.257Z,73
2022-12-08T06:46:19.522Z,73
2022-12-08T06:47:26.014Z,73
2022-12-08T06:48:28.354Z,73
2022-12-08T06:49:30.548Z,73
2022-12-08T06:51:57.097Z,73
2022-12-08T06:53:05.014Z,73
2022-12-08T06:54:28.381Z,73
2022-12-08T06:56:08.192Z,73
2022-12-08T06:57:10.418Z,73
2022-12-08T06:58:12.471Z,73
2022-12-08T06:59:14.630Z,73
2022-12-08T07:00:16.857Z,73
2022-12-08T07:01:19.145Z,73
2022-12-08T07:02:21.463Z,73
2022-12-08T07:03:23.817Z,73
2022-12-08T07:04:28.429Z,73
2022-12-08T07:06:58.249Z,73
2022-12-08T07:08:00.091Z,73
2022-12-08T07:09:01.529Z,73
2022-12-08T07:10:04.135Z,73
2022-12-08T07:11:06.500Z,73
2022-12-08T07:12:08.719Z,73
2022-12-08T07:13:10.909Z,73
2022-12-08T07:14:12.958Z,73
2022-12-08T07:15:15.168Z,73
2022-12-08T07:16:16.828Z,73
2022-12-08T07:17:48.549Z,73
2022-12-08T07:19:28.016Z,73
2022-12-08T07:21:08.231Z,73
2022-12-08T07:22:10.578Z,73
2022-12-08T07:23:13.486Z,73
2022-12-08T07:25:18.045Z,73
2022-12-08T07:26:20.360Z,73
2022-12-08T07:27:22.521Z,74
2022-12-08T07:28:24.678Z,74
2022-12-08T07:29:27.730Z,74
2022-12-08T07:30:30.345Z,74
2022-12-08T07:31:32.740Z,74
2022-12-08T07:32:47.956Z,74
2022-12-08T07:33:50.168Z,74
2022-12-08T07:35:18.304Z,74
2022-12-08T07:36:57.785Z,74
2022-12-08T07:38:38.067Z,74
2022-12-08T07:39:39.525Z,74
2022-12-08T07:40:40.976Z,74
2022-12-08T07:41:43.405Z,74
2022-12-08T07:42:45.659Z,74
2022-12-08T07:43:47.233Z,74
2022-12-08T07:45:18.060Z,74
2022-12-08T07:46:57.405Z,74
2022-12-08T07:47:58.807Z,74
2022-12-08T07:49:00.646Z,74
2022-12-08T07:50:03.686Z,74
2022-12-08T07:51:06.356Z,74
2022-12-08T07:52:09.219Z,74
2022-12-08T07:53:11.505Z,74
2022-12-08T07:54:13.698Z,74
2022-12-08T07:55:16.224Z,74
2022-12-08T07:56:18.516Z,74
2022-12-08T07:57:20.736Z,74
2022-12-08T07:58:22.988Z,74
2022-12-08T08:01:08.437Z,74
2022-12-08T08:02:23.950Z,74
2022-12-08T08:03:38.434Z,74
2022-12-08T08:04:39.874Z,74
2022-12-08T08:05:41.975Z,74
2022-12-08T08:08:37.874Z,74
2022-12-08T08:09:40.057Z,74
2022-12-08T08:11:13.525Z,74
2022-12-08T08:12:48.624Z,74
2022-12-08T08:14:28.550Z,75
2022-12-08T08:15:30.951Z,75
2022-12-08T08:16:38.045Z,75
2022-12-08T08:17:41.086Z,74
2022-12-08T08:18:43.502Z,74
2022-12-08T08:21:57.119Z,74
2022-12-08T08:24:28.356Z,75
2022-12-08T08:26:57.227Z,74
2022-12-08T08:27:58.676Z,74
2022-12-08T08:29:00.077Z,74
2022-12-08T08:30:01.719Z,74
2022-12-08T08:31:57.404Z,74
2022-12-08T08:32:58.789Z,74
2022-12-08T08:41:08.114Z,74
2022-12-08T08:43:38.889Z,75
2022-12-08T08:46:07.225Z,75
2022-12-08T08:47:09.742Z,75
2022-12-08T08:48:11.156Z,75
2022-12-08T08:49:28.757Z,75
2022-12-08T08:50:34.390Z,75
2022-12-08T08:53:37.756Z,75
2022-12-08T08:56:07.166Z,75
2022-12-08T08:57:09.319Z,75
2022-12-08T08:58:38.416Z,75
2022-12-08T08:59:40.652Z,75
2022-12-08T09:01:57.357Z,75
2022-12-08T09:02:58.859Z,75
2022-12-08T09:04:00.397Z,75
2022-12-08T09:05:01.895Z,75
2022-12-08T09:06:08.452Z,75
2022-12-08T09:07:09.910Z,75
2022-12-08T09:08:38.267Z,75
2022-12-08T09:09:39.879Z,75
2022-12-08T09:11:57.106Z,75
2022-12-08T09:12:59.244Z,75
2022-12-08T09:14:27.918Z,75
2022-12-08T09:15:30.179Z,75
2022-12-08T09:17:47.436Z,75
2022-12-08T09:21:07.417Z,75
2022-12-08T09:22:47.098Z,76
2022-12-08T09:24:27.814Z,76
2022-12-08T09:27:48.015Z,76
2022-12-08T09:29:31.174Z,76
2022-12-08T09:30:35.442Z,75
2022-12-08T09:31:57.833Z,75
2022-12-08T09:32:59.247Z,75
2022-12-08T09:34:00.570Z,75
2022-12-08T09:36:07.116Z,76
2022-12-08T09:37:08.520Z,76
2022-12-08T09:38:09.931Z,76
2022-12-08T09:39:28.440Z,76
2022-12-08T09:40:30.499Z,76
2022-12-08T09:41:58.471Z,76
2022-12-08T09:44:28.500Z,76
2022-12-08T09:49:28.285Z,76
2022-12-08T09:50:30.563Z,76
2022-12-08T09:52:48.147Z,76
2022-12-08T09:53:50.559Z,76
2022-12-08T09:54:52.878Z,76
2022-12-08T09:56:07.218Z,76
2022-12-08T09:57:53.033Z,76
2022-12-08T10:00:17.930Z,77
2022-12-08T10:02:48.117Z,76
2022-12-08T10:03:50.491Z,76
2022-12-08T10:06:07.125Z,76
2022-12-08T10:07:09.590Z,76
2022-12-08T10:11:57.779Z,76
2022-12-08T10:15:18.141Z,76
2022-12-08T10:16:58.360Z,76
2022-12-08T10:18:00.475Z,76
2022-12-08T10:19:27.569Z,76
2022-12-08T10:21:07.236Z,76
2022-12-08T10:22:08.642Z,76
2022-12-08T10:23:10.048Z,76
2022-12-08T10:25:18.348Z,75
2022-12-08T10:26:20.678Z,75
2022-12-08T10:31:07.083Z,75
2022-12-08T10:33:37.850Z,74
2022-12-08T10:35:18.451Z,74
2022-12-08T10:36:20.651Z,74
2022-12-08T10:37:22.776Z,74
2022-12-08T10:38:24.890Z,74
2022-12-08T10:39:28.918Z,74
2022-12-08T10:41:58.049Z,74
2022-12-08T10:43:38.180Z,74
2022-12-08T10:44:40.509Z,74
2022-12-08T10:46:07.100Z,74
2022-12-08T10:47:09.444Z,74
2022-12-08T10:51:07.749Z,74
2022-12-08T10:52:09.141Z,74
2022-12-08T10:56:57.601Z,75
2022-12-08T10:57:59.038Z,75
2022-12-08T10:59:28.298Z,74
2022-12-08T11:01:07.077Z,74
2022-12-08T11:02:08.646Z,74
2022-12-08T11:08:37.918Z,75
2022-12-08T11:09:40.111Z,75
2022-12-08T11:15:18.176Z,75
2022-12-08T11:16:20.390Z,75
2022-12-08T11:17:22.590Z,75
2022-12-08T11:19:27.912Z,75
2022-12-08T11:20:29.899Z,75
2022-12-08T11:24:30.201Z,75
2022-12-08T11:25:32.787Z,76
2022-12-08T11:27:47.703Z,75
2022-12-08T11:28:49.977Z,75
2022-12-08T11:29:52.275Z,75
2022-12-08T11:30:54.928Z,76
2022-12-08T11:35:17.696Z,75
2022-12-08T11:37:48.100Z,76
2022-12-08T11:41:10.895Z,76
2022-12-08T11:42:15.419Z,76
2022-12-08T11:44:28.398Z,76
2022-12-08T11:45:29.933Z,76
2022-12-08T11:48:37.905Z,76
2022-12-08T11:49:40.607Z,76
2022-12-08T11:57:47.955Z,76
2022-12-08T11:58:50.178Z,76
2022-12-08T12:02:48.518Z,76
2022-12-08T12:03:51.323Z,76
2022-12-08T12:04:53.678Z,76
2022-12-08T12:06:12.863Z,76
2022-12-08T12:10:17.200Z,76
2022-12-08T12:11:18.679Z,76
2022-12-08T12:13:38.299Z,76
2022-12-08T12:16:07.559Z,75
2022-12-08T12:17:08.985Z,75
2022-12-08T12:18:14.921Z,75
2022-12-08T12:19:17.880Z,75
2022-12-08T12:20:20.099Z,75
2022-12-08T12:22:48.387Z,76
2022-12-08T12:23:50.609Z,76
2022-12-08T12:29:28.677Z,76
2022-12-08T12:30:30.878Z,76
2022-12-08T12:31:33.146Z,76
2022-12-08T12:40:17.702Z,76
2022-12-08T12:41:23.865Z,76
2022-12-08T12:45:17.204Z,76
2022-12-08T12:47:52.526Z,76
2022-12-08T12:51:58.605Z,76
2022-12-08T12:56:08.289Z,76
2022-12-08T12:57:09.811Z,76
2022-12-08T12:58:11.151Z,76
2022-12-08T12:59:12.500Z,76
2022-12-08T13:00:13.908Z,76
2022-12-08T13:01:15.384Z,76
2022-12-08T13:02:16.867Z,76
2022-12-08T13:03:18.300Z,77
2022-12-08T13:04:28.184Z,77
2022-12-08T13:06:58.458Z,76
2022-12-08T13:09:27.917Z,77
2022-12-08T13:11:08.137Z,77
2022-12-08T13:17:47.431Z,77
2022-12-08T13:23:38.177Z,77
2022-12-08T13:29:27.997Z,77
2022-12-08T13:33:16.546Z,77
2022-12-08T13:39:27.736Z,77
2022-12-08T13:47:24.986Z,77
2022-12-08T13:50:55.572Z,77
2022-12-08T13:55:35.732Z,77
2022-12-08T13:57:48.245Z,77
2022-12-08T14:00:16.980Z,77
2022-12-08T14:04:54.217Z,78
2022-12-08T14:06:12.519Z,78
2022-12-08T14:07:47.605Z,78
2022-12-08T14:10:17.592Z,78
2022-12-08T14:11:19.838Z,78
2022-12-08T14:13:37.648Z,78
2022-12-08T14:16:07.900Z,78
2022-12-08T14:18:37.015Z,78
2022-12-08T14:19:38.545Z,79
2022-12-08T14:20:58.290Z,79
2022-12-08T14:24:27.693Z,79
2022-12-08T14:26:07.837Z,79
2022-12-08T14:27:09.238Z,79
2022-12-08T14:28:10.701Z,79
2022-12-08T14:29:27.221Z,79
2022-12-08T14:36:57.372Z,79
2022-12-08T14:38:38.183Z,79
2022-12-08T14:40:19.744Z,79
2022-12-08T14:41:57.028Z,79
2022-12-08T14:42:58.487Z,79
2022-12-08T14:46:08.124Z,79
2022-12-08T14:50:17.018Z,79
2022-12-08T14:51:18.392Z,79
2022-12-08T14:52:19.809Z,79
2022-12-08T14:53:21.362Z,79
2022-12-08T14:54:22.856Z,79
2022-12-08T15:01:07.061Z,80
2022-12-08T15:03:38.456Z,80
2022-12-08T15:04:40.697Z,80
2022-12-08T15:07:47.773Z,79
2022-12-08T15:13:38.277Z,79
2022-12-08T15:16:57.660Z,80
2022-12-08T15:18:30.617Z,80
2022-12-08T15:20:17.089Z,79
2022-12-08T15:23:37.477Z,80
2022-12-08T15:25:18.312Z,80
2022-12-08T15:26:58.174Z,80
2022-12-08T15:28:00.690Z,80
2022-12-08T15:29:02.078Z,80
2022-12-08T15:39:27.148Z,80
2022-12-08T15:40:28.538Z,80
2022-12-08T15:41:57.464Z,80
2022-12-08T15:43:37.007Z,80
2022-12-08T15:46:07.283Z,80
2022-12-08T15:47:08.742Z,80
2022-12-08T15:53:37.526Z,80
2022-12-08T15:55:18.747Z,80
2022-12-08T16:01:57.793Z,81
2022-12-08T16:03:28.129Z,81
2022-12-08T16:11:41.066Z,81
2022-12-08T16:13:55.323Z,81
2022-12-08T16:15:48.375Z,81
2022-12-08T16:17:47.077Z,81
2022-12-08T16:20:17.024Z,81
2022-12-08T16:22:44.770Z,81
2022-12-08T16:23:54.185Z,81
2022-12-08T16:24:58.539Z,81
2022-12-08T16:29:27.518Z,81
2022-12-08T16:32:47.635Z,81
2022-12-08T16:33:49.005Z,81
2022-12-08T16:36:57.875Z,81
2022-12-08T16:43:37.370Z,81
2022-12-08T16:45:17.297Z,81
2022-12-08T16:46:58.067Z,81
2022-12-08T16:47:59.470Z,81
2022-12-08T16:49:27.656Z,81
2022-12-08T16:51:07.619Z,81
2022-12-08T16:55:17.198Z,81
2022-12-08T16:59:27.573Z,81
2022-12-08T17:01:58.053Z,81
2022-12-08T17:03:38.676Z,81
2022-12-08T17:06:08.087Z,81
2022-12-08T17:10:18.100Z,81
2022-12-08T17:11:19.518Z,81
2022-12-08T17:12:48.035Z,81
2022-12-08T17:15:17.796Z,81
2022-12-08T17:16:57.844Z,81
2022-12-08T17:18:37.156Z,81
2022-12-08T17:19:39.498Z,81
2022-12-08T17:21:08.495Z,81
2022-12-08T17:23:37.605Z,81
2022-12-08T17:27:47.315Z,81
2022-12-08T17:29:00.340Z,81
2022-12-08T17:31:08.068Z,81
2022-12-08T17:32:47.159Z,81
2022-12-08T17:33:48.956Z,81
2022-12-08T17:36:58.185Z,81
2022-12-08T17:42:48.356Z,81
2022-12-08T17:43:50.581Z,81
2022-12-08T17:44:52.886Z,81
2022-12-08T17:46:07.884Z,81
2022-12-08T17:47:10.272Z,81
2022-12-08T17:51:07.673Z,81
2022-12-08T17:52:10.097Z,81
2022-12-08T17:53:38.406Z,81
2022-12-08T17:56:07.936Z,81
2022-12-08T17:57:47.697Z,81
2022-12-08T18:02:47.369Z,82
2022-12-08T18:04:27.888Z,82
2022-12-08T18:06:07.653Z,82
2022-12-08T18:11:57.625Z,82
2022-12-08T18:17:47.606Z,82
2022-12-08T18:26:58.143Z,82
2022-12-08T18:29:27.324Z,82
2022-12-08T18:31:58.114Z,82
2022-12-08T18:35:17.799Z,82
2022-12-08T18:37:48.385Z,82
2022-12-08T18:41:57.643Z,82
2022-12-08T18:44:27.492Z,83
2022-12-08T18:46:08.570Z,83
2022-12-08T18:47:10.664Z,82
2022-12-08T18:48:12.869Z,83
2022-12-08T18:49:26.827Z,83
2022-12-08T18:50:29.028Z,82
2022-12-08T18:51:30.715Z,82
2022-12-08T18:55:16.994Z,82
2022-12-08T19:00:18.492Z,82
2022-12-08T19:01:20.725Z,82
2022-12-08T19:02:48.222Z,82
2022-12-08T19:04:29.164Z,82
2022-12-08T19:06:58.198Z,82
2022-12-08T19:08:37.205Z,82
2022-12-08T19:09:38.787Z,82
2022-12-08T19:10:40.380Z,82
2022-12-08T19:11:41.794Z,82
2022-12-08T19:12:43.492Z,82
2022-12-08T19:13:45.715Z,82
2022-12-08T19:15:17.129Z,82
2022-12-08T19:16:19.749Z,82
2022-12-08T19:17:21.201Z,82
2022-12-08T19:21:57.651Z,82
2022-12-08T19:23:37.132Z,82
2022-12-08T19:29:28.358Z,82
2022-12-08T19:31:08.076Z,82
2022-12-08T19:33:37.301Z,82
2022-12-08T19:41:07.644Z,82
2022-12-08T19:42:47.743Z,82
2022-12-08T19:43:49.975Z,82
2022-12-08T19:46:08.238Z,82
2022-12-08T19:50:18.219Z,82
2022-12-08T19:55:17.903Z,82
2022-12-08T19:56:20.220Z,82
2022-12-08T19:58:37.548Z,82
2022-12-08T19:59:38.901Z,83
2022-12-08T20:01:08.367Z,83
2022-12-08T20:03:37.184Z,83
2022-12-08T20:05:17.295Z,83
2022-12-08T20:06:18.821Z,83
2022-12-08T20:07:20.949Z,83
2022-12-08T20:08:37.339Z,83
2022-12-08T20:17:47.600Z,83
2022-12-08T20:21:07.906Z,83
2022-12-08T20:22:48.008Z,83
2022-12-08T20:27:47.983Z,83
2022-12-08T20:29:27.756Z,83
2022-12-08T20:31:08.419Z,83
2022-12-08T20:32:10.612Z,83
2022-12-08T20:33:37.099Z,83
2022-12-08T20:36:07.788Z,83
2022-12-08T20:37:10.052Z,82
2022-12-08T20:39:27.889Z,82
2022-12-08T20:43:37.354Z,82
2022-12-08T20:44:38.762Z,82
2022-12-08T20:46:58.007Z,82
2022-12-08T20:48:00.503Z,82
2022-12-08T20:49:02.671Z,82
2022-12-08T20:51:07.951Z,82
2022-12-08T20:53:37.984Z,82
2022-12-08T20:56:07.902Z,82
2022-12-08T20:59:28.057Z,82
2022-12-08T21:00:30.477Z,81
2022-12-08T21:01:32.252Z,81
2022-12-08T21:03:37.430Z,81
2022-12-08T21:05:18.330Z,81
2022-12-08T21:07:47.593Z,81
2022-12-08T21:09:28.104Z,81
2022-12-08T21:10:30.570Z,81
2022-12-08T21:11:58.287Z,81
2022-12-08T21:16:08.278Z,81
2022-12-08T21:17:47.706Z,81
2022-12-08T21:19:28.311Z,81
2022-12-08T21:20:30.703Z,81
2022-12-08T21:21:58.303Z,81
2022-12-08T21:23:38.071Z,81
2022-12-08T21:24:39.797Z,81
2022-12-08T21:33:37.920Z,81
2022-12-08T21:35:17.980Z,81
2022-12-08T21:39:28.202Z,81
2022-12-08T21:40:29.624Z,81
2022-12-08T21:42:47.003Z,81
2022-12-08T21:43:49.424Z,81
2022-12-08T21:44:50.915Z,81
2022-12-08T21:45:52.391Z,81
2022-12-08T21:46:54.219Z,81
2022-12-08T21:47:56.082Z,81
2022-12-08T21:50:17.220Z,81
2022-12-08T21:53:37.365Z,81
2022-12-08T21:56:07.112Z,81
2022-12-08T21:57:08.673Z,81
2022-12-08T21:58:10.341Z,81
2022-12-08T21:59:12.172Z,81
2022-12-08T22:00:13.704Z,81
2022-12-08T22:01:15.298Z,81
2022-12-08T22:02:22.106Z,81
2022-12-08T22:03:37.107Z,81
2022-12-08T22:04:38.765Z,81
2022-12-08T22:06:57.110Z,81
2022-12-08T22:07:59.486Z,81
2022-12-08T22:09:01.864Z,81
2022-12-08T22:10:04.132Z,81
2022-12-08T22:11:07.391Z,81
2022-12-08T22:12:08.808Z,81
2022-12-08T22:13:10.271Z,81
2022-12-08T22:14:27.823Z,81
2022-12-08T22:15:29.321Z,81
2022-12-08T22:16:57.492Z,81
2022-12-08T22:17:59.239Z,81
2022-12-08T22:19:00.774Z,81
2022-12-08T22:20:17.233Z,81
2022-12-08T22:21:18.768Z,82
2022-12-08T22:24:27.474Z,82
2022-12-08T22:27:47.069Z,82
2022-12-08T22:31:06.996Z,82
2022-12-08T22:34:26.864Z,82
2022-12-08T22:35:28.438Z,82
2022-12-08T22:37:47.105Z,82
2022-12-08T22:41:07.013Z,82
2022-12-08T22:42:47.337Z,81
2022-12-08T22:44:27.377Z,81
2022-12-08T22:48:36.938Z,81
2022-12-08T22:49:39.249Z,81
2022-12-08T22:51:57.692Z,81
2022-12-08T22:52:59.416Z,81
2022-12-08T22:56:56.991Z,81
2022-12-08T22:57:58.571Z,81
2022-12-08T22:58:59.976Z,81
2022-12-08T23:00:17.225Z,81
2022-12-08T23:02:47.422Z,81
2022-12-08T23:03:48.935Z,81
2022-12-08T23:04:50.832Z,81
2022-12-08T23:05:52.600Z,81
2022-12-08T23:06:54.877Z,81
2022-12-08T23:07:56.593Z,81
2022-12-08T23:09:27.078Z,81
2022-12-08T23:10:29.312Z,81
2022-12-08T23:11:31.575Z,81
2022-12-08T23:12:33.977Z,81
2022-12-08T23:13:35.571Z,81
2022-12-08T23:14:37.888Z,81
2022-12-08T23:15:39.305Z,81
2022-12-08T23:16:57.019Z,81
2022-12-08T23:19:26.978Z,81
2022-12-08T23:21:57.451Z,81
2022-12-08T23:22:58.881Z,81
2022-12-08T23:24:00.425Z,81
2022-12-08T23:25:02.748Z,81
2022-12-08T23:26:57.541Z,81
2022-12-08T23:27:59.832Z,81
2022-12-08T23:29:01.312Z,81
2022-12-08T23:30:18.159Z,82
2022-12-08T23:31:20.368Z,82
2022-12-08T23:32:22.872Z,82
2022-12-08T23:33:25.200Z,82
2022-12-08T23:34:27.693Z,82
2022-12-08T23:35:29.138Z,82
2022-12-08T23:36:30.547Z,82
2022-12-08T23:41:08.589Z,82
2022-12-08T23:42:11.096Z,82
2022-12-08T23:45:17.753Z,82
2022-12-08T23:46:57.014Z,82
2022-12-08T23:47:59.326Z,82
2022-12-08T23:49:01.530Z,82
2022-12-08T23:50:17.118Z,82
2022-12-08T23:51:19.537Z,82
2022-12-08T23:52:22.114Z,82
2022-12-08T23:53:37.802Z,82
2022-12-08T23:56:56.896Z,82
2022-12-08T23:59:27.625Z,82
