createdAt,value
2022-09-01T00:00:53.948Z,101743.22
2022-09-01T00:05:58.390Z,101756.28
2022-09-01T00:11:03.664Z,101754.13
2022-09-01T00:16:07.879Z,101747.47
2022-09-01T00:21:13.060Z,101753.84
2022-09-01T00:26:18.713Z,101755.97
2022-09-01T00:31:23.579Z,101758.63
2022-09-01T00:36:29.701Z,101757.91
2022-09-01T00:41:39.518Z,101754.94
2022-09-01T00:46:49.690Z,101755.38
2022-09-01T00:52:00.239Z,101749.53
2022-09-01T00:57:06.631Z,101743.06
2022-09-01T01:02:11.543Z,101722.72
2022-09-01T01:07:16.626Z,101748.88
2022-09-01T01:12:24.394Z,101744.69
2022-09-01T01:17:28.409Z,101746.84
2022-09-01T01:23:00.190Z,101723.19
2022-09-01T01:28:10.135Z,101739.72
2022-09-01T01:33:13.973Z,101698.19
2022-09-01T01:38:23.176Z,101743.50
2022-09-01T01:43:30.233Z,101747.69
2022-09-01T01:48:34.945Z,101757.09
2022-09-01T01:53:47.070Z,101763.19
2022-09-01T01:58:56.408Z,101746.41
2022-09-01T02:04:07.315Z,101767.75
2022-09-01T02:09:11.966Z,101771.50
2022-09-01T02:14:23.437Z,101732.16
2022-09-01T02:19:27.394Z,101755.13
2022-09-01T02:24:33.488Z,101754.53
2022-09-01T02:29:42.269Z,101758.28
2022-09-01T02:34:54.309Z,101756.00
2022-09-01T02:39:58.998Z,101746.50
2022-09-01T02:45:08.451Z,101746.41
2022-09-01T02:50:17.456Z,101736.66
2022-09-01T02:55:22.928Z,101753.22
2022-09-01T03:00:31.706Z,101744.31
2022-09-01T03:05:39.337Z,101742.47
2022-09-01T03:10:46.900Z,101746.81
2022-09-01T03:15:53.199Z,101748.78
2022-09-01T03:20:58.028Z,101753.84
2022-09-01T03:26:02.660Z,101742.63
2022-09-01T03:31:09.260Z,101738.16
2022-09-01T03:36:20.666Z,101757.84
2022-09-01T03:41:31.076Z,101755.06
2022-09-01T03:46:38.115Z,101752.00
2022-09-01T03:51:44.624Z,101745.38
2022-09-01T03:56:49.555Z,101758.06
2022-09-01T04:01:57.619Z,101744.44
2022-09-01T04:07:01.527Z,101671.78
2022-09-01T04:12:09.190Z,101735.94
2022-09-01T04:17:34.272Z,101734.66
2022-09-01T04:22:39.314Z,101732.66
2022-09-01T04:27:43.204Z,101706.75
2022-09-01T04:32:48.661Z,101747.34
2022-09-01T04:37:55.533Z,101747.94
2022-09-01T04:42:59.322Z,101691.94
2022-09-01T04:48:05.294Z,101706.78
2022-09-01T04:53:12.418Z,101739.19
2022-09-01T04:58:21.219Z,101674.91
2022-09-01T05:03:58.340Z,101736.91
2022-09-01T05:09:14.041Z,101681.81
2022-09-01T05:14:37.449Z,101750.03
2022-09-01T05:19:49.551Z,101758.72
2022-09-01T05:24:55.084Z,101757.84
2022-09-01T05:30:01.180Z,101756.56
2022-09-01T05:35:10.024Z,101761.59
2022-09-01T05:40:16.576Z,101758.53
2022-09-01T05:45:24.021Z,101766.34
2022-09-01T05:50:30.370Z,101761.41
2022-09-01T05:55:38.000Z,101771.69
2022-09-01T06:00:43.860Z,101770.09
2022-09-01T06:05:53.042Z,101736.53
2022-09-01T06:10:57.412Z,101743.41
2022-09-01T06:16:04.401Z,101749.59
2022-09-01T06:21:14.911Z,101705.13
2022-09-01T06:26:20.300Z,101788.31
2022-09-01T06:31:28.522Z,101772.06
2022-09-01T06:36:37.072Z,101780.03
2022-09-01T06:41:42.426Z,101779.81
2022-09-01T06:46:48.677Z,101783.31
2022-09-01T06:51:54.801Z,101760.03
2022-09-01T06:58:03.533Z,101789.75
2022-09-01T07:02:28.571Z,101781.72
2022-09-01T07:08:05.396Z,101795.59
2022-09-01T07:13:23.506Z,101790.25
2022-09-01T07:18:31.840Z,101788.56
2022-09-01T07:24:06.003Z,101782.94
2022-09-01T07:29:07.662Z,101686.19
2022-09-01T07:39:48.958Z,101783.09
2022-09-01T07:45:29.048Z,101784.81
2022-09-01T07:51:34.293Z,101776.53
2022-09-01T07:56:13.549Z,101778.06
2022-09-01T08:01:25.352Z,101777.38
2022-09-01T08:06:41.528Z,101782.00
2022-09-01T08:12:03.309Z,101785.25
2022-09-01T08:17:17.732Z,101783.53
2022-09-01T08:22:40.582Z,101783.81
2022-09-01T08:28:02.148Z,101789.16
2022-09-01T08:33:13.448Z,101788.28
2022-09-01T08:38:20.589Z,101791.66
2022-09-01T08:43:35.715Z,101791.34
2022-09-01T08:54:29.368Z,101771.72
2022-09-01T08:59:39.007Z,101780.97
2022-09-01T09:05:15.598Z,101782.53
2022-09-01T09:10:27.420Z,101779.06
2022-09-01T09:15:41.693Z,101772.22
2022-09-01T09:20:48.540Z,101758.72
2022-09-01T09:25:51.989Z,101765.59
2022-09-01T09:31:28.662Z,101759.19
2022-09-01T09:36:36.329Z,101750.72
2022-09-01T09:41:40.558Z,101756.81
2022-09-01T09:46:47.403Z,101728.91
2022-09-01T09:51:53.962Z,101752.34
2022-09-01T09:57:13.322Z,101713.97
2022-09-01T10:02:27.747Z,101707.94
2022-09-01T10:07:35.949Z,101735.38
2022-09-01T10:12:38.762Z,101729.34
2022-09-01T10:17:45.304Z,101722.78
2022-09-01T10:22:51.130Z,101716.84
2022-09-01T10:27:58.369Z,101716.22
2022-09-01T10:33:11.322Z,101683.56
2022-09-01T10:38:24.990Z,101719.88
2022-09-01T10:43:37.954Z,101717.22
2022-09-01T10:48:55.707Z,101712.91
2022-09-01T10:54:02.955Z,101701.41
2022-09-01T11:05:05.288Z,101684.88
2022-09-01T11:10:35.244Z,101700.06
2022-09-01T11:15:42.143Z,101675.25
2022-09-01T11:20:46.689Z,101664.19
2022-09-01T11:31:31.145Z,101685.00
2022-09-01T11:36:37.050Z,101625.81
2022-09-01T11:41:57.429Z,101680.50
2022-09-01T11:47:09.647Z,101628.38
2022-09-01T11:52:18.921Z,101665.28
2022-09-01T11:57:32.280Z,101649.88
2022-09-01T12:02:37.827Z,101610.28
2022-09-01T12:07:45.961Z,101661.91
2022-09-01T12:12:50.188Z,101646.16
2022-09-01T12:17:54.682Z,101643.53
2022-09-01T12:22:58.134Z,101639.25
2022-09-01T12:28:03.839Z,101583.66
2022-09-01T12:33:23.901Z,101594.22
2022-09-01T12:38:31.013Z,101586.84
2022-09-01T12:43:38.778Z,101619.44
2022-09-01T12:48:45.267Z,101572.66
2022-09-01T12:53:53.613Z,101622.13
2022-09-01T12:59:15.660Z,101576.28
2022-09-01T13:04:33.923Z,101620.66
2022-09-01T13:09:38.753Z,101604.59
2022-09-01T13:14:43.822Z,101596.16
2022-09-01T13:19:46.708Z,101604.72
2022-09-01T13:24:49.999Z,101591.50
2022-09-01T13:29:54.422Z,101583.25
2022-09-01T13:34:57.099Z,101564.59
2022-09-01T13:40:01.675Z,101544.81
2022-09-01T13:45:07.481Z,101557.72
2022-09-01T13:50:14.480Z,101565.72
2022-09-01T13:55:20.661Z,101520.50
2022-09-01T14:00:26.798Z,101562.09
2022-09-01T14:05:31.981Z,101555.63
2022-09-01T14:10:38.644Z,101546.16
2022-09-01T14:15:44.525Z,101550.31
2022-09-01T14:20:50.870Z,101551.03
2022-09-01T14:25:54.117Z,101525.25
2022-09-01T14:36:03.213Z,101526.25
2022-09-01T14:41:06.082Z,101547.47
2022-09-01T14:46:12.299Z,101537.16
2022-09-01T14:51:23.678Z,101522.56
2022-09-01T14:56:30.238Z,101517.50
2022-09-01T15:01:37.627Z,101510.28
2022-09-01T15:06:40.704Z,101464.13
2022-09-01T15:11:44.187Z,101517.03
2022-09-01T15:16:49.988Z,101472.31
2022-09-01T15:21:52.611Z,101457.66
2022-09-01T15:26:55.339Z,101436.06
2022-09-01T15:31:59.574Z,101488.00
2022-09-01T15:37:02.286Z,101484.78
2022-09-01T15:42:08.231Z,101476.53
2022-09-01T15:47:12.287Z,101447.72
2022-09-01T15:52:15.234Z,101472.09
2022-09-01T15:57:18.380Z,101454.75
2022-09-01T16:02:27.631Z,101456.63
2022-09-01T16:07:30.483Z,101442.47
2022-09-01T16:12:35.720Z,101475.41
2022-09-01T16:17:54.284Z,101439.13
2022-09-01T16:22:59.744Z,101460.75
2022-09-01T16:28:08.280Z,101435.41
2022-09-01T16:33:19.853Z,101433.56
2022-09-01T16:38:33.446Z,101394.91
2022-09-01T16:43:44.998Z,101359.16
2022-09-01T16:48:56.056Z,101409.13
2022-09-01T16:54:13.617Z,101445.44
2022-09-01T16:59:29.257Z,101413.22
2022-09-01T17:04:42.842Z,101396.16
2022-09-01T17:09:52.884Z,101429.25
2022-09-01T17:14:59.456Z,101448.69
2022-09-01T17:20:05.904Z,101446.28
2022-09-01T17:25:13.736Z,101448.16
2022-09-01T17:30:19.794Z,101447.50
2022-09-01T17:35:37.356Z,101383.13
2022-09-01T17:40:57.002Z,101450.56
2022-09-01T17:46:08.425Z,101440.59
2022-09-01T17:51:25.945Z,101402.72
2022-09-01T17:56:43.504Z,101401.38
2022-09-01T18:01:58.406Z,101446.31
2022-09-01T18:07:09.050Z,101369.28
2022-09-01T18:12:18.225Z,101366.38
2022-09-01T18:17:31.362Z,101447.63
2022-09-01T18:22:44.150Z,101444.56
2022-09-01T18:27:48.123Z,101237.81
2022-09-01T18:33:04.364Z,101459.72
2022-09-01T18:38:20.126Z,101412.16
2022-09-01T18:43:30.761Z,101430.88
2022-09-01T18:48:50.752Z,101473.28
2022-09-01T18:54:01.936Z,101479.84
2022-09-01T18:59:20.083Z,101436.88
2022-09-01T19:04:31.267Z,101410.44
2022-09-01T19:09:43.294Z,101489.41
2022-09-01T19:14:55.029Z,101461.16
2022-09-01T19:20:05.458Z,101490.16
2022-09-01T19:25:36.973Z,101444.19
2022-09-01T19:30:52.735Z,101457.00
2022-09-01T19:36:01.510Z,101425.81
2022-09-01T19:41:19.266Z,101487.22
2022-09-01T19:46:27.982Z,101445.16
2022-09-01T19:51:34.414Z,101471.69
2022-09-01T19:56:47.492Z,101503.88
2022-09-01T20:01:57.755Z,101497.59
2022-09-01T20:07:02.876Z,101458.31
2022-09-01T20:12:18.115Z,101423.25
2022-09-01T20:17:24.701Z,101493.00
2022-09-01T20:22:33.744Z,101499.41
2022-09-01T20:27:45.249Z,101453.13
2022-09-01T20:32:54.187Z,101496.75
2022-09-01T20:38:02.009Z,101494.09
2022-09-01T20:43:14.674Z,101493.94
2022-09-01T20:48:22.449Z,101480.16
2022-09-01T20:53:52.012Z,101440.69
2022-09-01T20:59:05.809Z,101471.09
2022-09-01T21:04:39.093Z,101483.41
2022-09-01T21:09:55.258Z,101446.28
2022-09-01T21:15:12.031Z,101495.75
2022-09-01T21:20:28.311Z,101466.81
2022-09-01T21:25:30.932Z,101434.44
2022-09-01T21:30:36.740Z,101467.38
2022-09-01T21:35:39.633Z,101487.63
2022-09-01T21:40:43.304Z,101483.59
2022-09-01T21:45:47.967Z,101476.66
2022-09-01T21:50:50.649Z,101474.81
2022-09-01T21:55:53.419Z,101435.63
2022-09-01T22:00:58.764Z,101472.13
2022-09-01T22:06:01.561Z,101474.97
2022-09-01T22:11:10.533Z,101455.38
2022-09-01T22:16:19.718Z,101433.34
2022-09-01T22:21:26.509Z,101402.41
2022-09-01T22:26:31.798Z,101466.69
2022-09-01T22:31:37.309Z,101405.69
2022-09-01T22:36:42.811Z,101473.09
2022-09-01T22:41:46.053Z,101434.41
2022-09-01T22:46:52.984Z,101379.84
2022-09-01T22:51:58.291Z,101459.28
2022-09-01T22:57:02.103Z,101468.91
2022-09-01T23:02:06.983Z,101426.34
2022-09-01T23:07:10.313Z,101461.78
2022-09-01T23:12:13.659Z,101458.59
2022-09-01T23:17:18.943Z,101461.38
2022-09-01T23:22:21.571Z,101448.84
2022-09-01T23:27:24.448Z,101382.25
2022-09-01T23:32:28.516Z,101425.63
2022-09-01T23:37:31.327Z,101375.34
2022-09-01T23:42:34.988Z,101420.66
2022-09-01T23:47:38.976Z,101432.69
2022-09-01T23:52:45.265Z,101422.94
2022-09-01T23:57:48.032Z,101427.72
