createdAt,value
2022-09-26T00:01:40.736Z,76.91
2022-09-26T00:04:23.619Z,77.02
2022-09-26T00:06:54.752Z,77.13
2022-09-26T00:09:25.476Z,77.15
2022-09-26T00:11:54.119Z,77.21
2022-09-26T00:14:27.969Z,76.98
2022-09-26T00:16:56.211Z,77.15
2022-09-26T00:19:24.924Z,77.16
2022-09-26T00:21:53.105Z,77.16
2022-09-26T00:24:20.967Z,77.56
2022-09-26T00:26:49.051Z,77.38
2022-09-26T00:29:16.890Z,77.40
2022-09-26T00:31:46.340Z,77.30
2022-09-26T00:34:17.275Z,77.40
2022-09-26T00:36:45.620Z,77.59
2022-09-26T00:39:15.838Z,77.60
2022-09-26T00:41:44.535Z,77.53
2022-09-26T00:44:54.816Z,77.56
2022-09-26T00:47:40.983Z,77.57
2022-09-26T00:50:25.101Z,77.52
2022-09-26T00:53:00.053Z,77.66
2022-09-26T00:55:36.419Z,77.68
2022-09-26T00:58:11.453Z,77.73
2022-09-26T01:00:42.469Z,77.70
2022-09-26T01:03:10.671Z,77.72
2022-09-26T01:05:39.093Z,77.71
2022-09-26T01:08:08.142Z,77.91
2022-09-26T01:10:36.838Z,77.80
2022-09-26T01:13:05.412Z,77.86
2022-09-26T01:15:34.704Z,78.02
2022-09-26T01:18:03.282Z,77.85
2022-09-26T01:20:51.180Z,77.95
2022-09-26T01:23:49.604Z,78.03
2022-09-26T01:26:49.620Z,78.30
2022-09-26T01:29:55.026Z,78.21
2022-09-26T01:32:51.927Z,78.15
2022-09-26T01:35:51.216Z,78.17
2022-09-26T01:38:37.716Z,78.30
2022-09-26T01:41:05.585Z,78.30
2022-09-26T01:44:05.500Z,78.38
2022-09-26T01:46:50.977Z,78.18
2022-09-26T01:49:28.777Z,78.47
2022-09-26T01:52:02.382Z,78.46
2022-09-26T01:54:45.808Z,78.35
2022-09-26T01:57:27.495Z,78.51
2022-09-26T02:00:00.536Z,78.42
2022-09-26T02:02:33.209Z,78.52
2022-09-26T02:05:09.012Z,78.41
2022-09-26T02:07:41.744Z,78.63
2022-09-26T02:10:19.421Z,78.52
2022-09-26T02:12:55.160Z,78.60
2022-09-26T02:15:26.895Z,78.62
2022-09-26T02:18:08.068Z,78.70
2022-09-26T02:20:38.735Z,78.59
2022-09-26T02:23:06.669Z,78.72
2022-09-26T02:25:34.639Z,78.54
2022-09-26T02:28:04.154Z,78.35
2022-09-26T02:30:32.111Z,78.52
2022-09-26T02:33:00.358Z,78.41
2022-09-26T02:35:46.989Z,78.47
2022-09-26T02:38:14.753Z,78.69
2022-09-26T02:40:51.789Z,78.64
2022-09-26T02:43:47.656Z,78.61
2022-09-26T02:46:34.260Z,78.92
2022-09-26T02:49:16.928Z,78.71
2022-09-26T02:52:02.777Z,78.80
2022-09-26T02:54:54.508Z,79.06
2022-09-26T02:57:45.081Z,78.99
2022-09-26T03:00:22.471Z,78.83
2022-09-26T03:03:06.050Z,78.71
2022-09-26T03:05:38.270Z,79.00
2022-09-26T03:08:26.168Z,78.73
2022-09-26T03:10:59.780Z,78.88
2022-09-26T03:13:29.823Z,78.99
2022-09-26T03:15:59.570Z,79.15
2022-09-26T03:18:35.797Z,78.95
2022-09-26T03:21:03.657Z,79.01
2022-09-26T03:23:31.631Z,79.24
2022-09-26T03:26:08.519Z,79.09
2022-09-26T03:28:37.957Z,79.37
2022-09-26T03:31:07.510Z,79.35
2022-09-26T03:33:35.488Z,79.22
2022-09-26T03:36:09.533Z,79.36
2022-09-26T03:38:37.360Z,79.40
2022-09-26T03:41:05.733Z,79.21
2022-09-26T03:43:33.806Z,79.36
2022-09-26T03:46:06.572Z,78.98
2022-09-26T03:48:34.861Z,79.16
2022-09-26T03:51:08.731Z,79.16
2022-09-26T03:53:39.955Z,79.48
2022-09-26T03:56:09.531Z,79.41
2022-09-26T03:58:38.520Z,79.36
2022-09-26T04:01:14.777Z,79.08
2022-09-26T04:03:49.984Z,79.40
2022-09-26T04:06:21.230Z,79.37
2022-09-26T04:08:52.406Z,79.57
2022-09-26T04:11:23.154Z,79.44
2022-09-26T04:13:53.825Z,79.37
2022-09-26T04:16:24.217Z,79.47
2022-09-26T04:18:57.992Z,79.24
2022-09-26T04:21:27.365Z,79.49
2022-09-26T04:23:56.339Z,79.47
2022-09-26T04:26:24.864Z,79.68
2022-09-26T04:28:55.342Z,79.80
2022-09-26T04:31:26.539Z,79.39
2022-09-26T04:33:57.678Z,79.24
2022-09-26T04:36:25.444Z,79.68
2022-09-26T04:38:53.171Z,79.26
2022-09-26T04:41:22.166Z,79.36
2022-09-26T04:43:50.174Z,79.58
2022-09-26T04:46:28.267Z,79.71
2022-09-26T04:49:00.947Z,79.82
2022-09-26T04:51:31.709Z,80.15
2022-09-26T04:54:00.008Z,79.92
2022-09-26T04:56:29.459Z,79.73
2022-09-26T04:58:59.172Z,79.81
2022-09-26T05:01:27.906Z,79.78
2022-09-26T05:03:56.559Z,80.09
2022-09-26T05:06:25.231Z,79.95
2022-09-26T05:08:53.634Z,79.86
2022-09-26T05:11:21.875Z,79.61
2022-09-26T05:13:53.685Z,79.71
2022-09-26T05:16:22.238Z,79.77
2022-09-26T05:18:52.078Z,79.72
2022-09-26T05:21:20.616Z,79.94
2022-09-26T05:24:07.317Z,79.95
2022-09-26T05:26:47.875Z,79.85
2022-09-26T05:29:16.347Z,79.74
2022-09-26T05:31:44.654Z,80.09
2022-09-26T05:34:19.255Z,80.21
2022-09-26T05:36:47.968Z,80.19
2022-09-26T05:39:36.838Z,80.06
2022-09-26T05:42:08.565Z,80.01
2022-09-26T05:44:36.829Z,79.71
2022-09-26T05:47:04.761Z,79.68
2022-09-26T05:49:36.143Z,80.10
2022-09-26T05:52:04.527Z,80.23
2022-09-26T05:54:32.294Z,80.17
2022-09-26T05:57:00.074Z,80.26
2022-09-26T05:59:27.916Z,80.45
2022-09-26T06:01:57.817Z,80.30
2022-09-26T06:04:25.835Z,80.41
2022-09-26T06:06:53.594Z,80.46
2022-09-26T06:09:21.575Z,80.55
2022-09-26T06:11:49.390Z,80.50
2022-09-26T06:14:17.154Z,80.54
2022-09-26T06:16:45.449Z,80.70
2022-09-26T06:19:13.295Z,80.71
2022-09-26T06:21:44.438Z,80.71
2022-09-26T06:24:13.331Z,81.02
2022-09-26T06:26:41.192Z,80.98
2022-09-26T06:29:11.008Z,80.85
2022-09-26T06:31:38.954Z,80.91
2022-09-26T06:34:08.067Z,80.98
2022-09-26T06:36:36.650Z,80.72
2022-09-26T06:39:04.627Z,80.80
2022-09-26T06:41:32.359Z,81.11
2022-09-26T06:44:00.149Z,81.28
2022-09-26T06:46:28.145Z,81.22
2022-09-26T06:48:55.988Z,81.03
2022-09-26T06:51:23.787Z,80.99
2022-09-26T06:53:52.015Z,80.70
2022-09-26T06:56:19.884Z,81.18
2022-09-26T06:58:49.830Z,81.10
2022-09-26T07:01:18.730Z,81.12
2022-09-26T07:03:46.755Z,81.43
2022-09-26T07:06:14.825Z,81.32
2022-09-26T07:09:02.619Z,81.10
2022-09-26T07:11:42.165Z,81.53
2022-09-26T07:14:18.831Z,81.23
2022-09-26T07:16:49.611Z,81.17
2022-09-26T07:19:18.799Z,81.37
2022-09-26T07:21:48.141Z,81.49
2022-09-26T07:24:15.856Z,81.52
2022-09-26T07:26:44.239Z,81.43
2022-09-26T07:29:12.669Z,81.45
2022-09-26T07:31:40.907Z,81.36
2022-09-26T07:34:09.038Z,81.40
2022-09-26T07:36:37.444Z,81.46
2022-09-26T07:39:05.419Z,81.55
2022-09-26T07:41:33.290Z,81.46
2022-09-26T07:44:53.318Z,81.36
2022-09-26T07:47:08.406Z,81.35
2022-09-26T07:49:55.647Z,81.41
2022-09-26T07:52:23.729Z,81.61
2022-09-26T07:54:51.938Z,81.51
2022-09-26T07:57:20.202Z,81.43
2022-09-26T07:59:50.408Z,81.22
2022-09-26T08:02:23.394Z,81.36
2022-09-26T08:04:58.804Z,81.07
2022-09-26T08:07:28.728Z,81.38
2022-09-26T08:09:58.962Z,81.07
2022-09-26T08:12:27.227Z,81.17
2022-09-26T08:14:56.022Z,81.18
2022-09-26T08:17:23.780Z,81.05
2022-09-26T08:19:51.851Z,81.03
2022-09-26T08:22:19.815Z,80.86
2022-09-26T08:24:49.833Z,81.11
2022-09-26T08:27:18.535Z,81.14
2022-09-26T08:29:49.564Z,81.00
2022-09-26T08:32:20.976Z,81.02
2022-09-26T08:34:51.390Z,80.94
2022-09-26T08:37:21.246Z,80.73
2022-09-26T08:39:48.959Z,80.85
2022-09-26T08:42:29.703Z,80.70
2022-09-26T08:45:37.985Z,80.72
2022-09-26T08:48:27.809Z,80.81
2022-09-26T08:51:03.486Z,80.61
2022-09-26T08:53:50.210Z,80.45
2022-09-26T08:56:34.338Z,80.22
2022-09-26T08:59:05.957Z,80.38
2022-09-26T09:01:41.110Z,80.27
2022-09-26T09:04:19.470Z,80.10
2022-09-26T09:06:48.360Z,79.64
2022-09-26T09:09:17.896Z,79.79
2022-09-26T09:12:32.398Z,79.80
2022-09-26T09:15:26.007Z,79.60
2022-09-26T09:18:37.171Z,79.30
2022-09-26T09:21:27.674Z,79.09
2022-09-26T09:24:24.105Z,79.18
2022-09-26T09:30:17.128Z,79.12
2022-09-26T09:32:51.905Z,78.81
2022-09-26T09:35:46.804Z,78.76
2022-09-26T09:38:23.729Z,78.32
2022-09-26T09:41:05.705Z,78.45
2022-09-26T09:43:42.559Z,78.07
2022-09-26T09:46:34.548Z,77.71
2022-09-26T09:49:14.996Z,77.22
2022-09-26T09:51:54.404Z,77.03
2022-09-26T09:54:38.535Z,77.16
2022-09-26T09:57:24.392Z,76.05
2022-09-26T10:00:07.448Z,75.89
2022-09-26T10:03:02.951Z,75.27
2022-09-26T10:05:31.123Z,74.68
2022-09-26T10:07:59.915Z,74.71
2022-09-26T10:10:37.975Z,74.42
2022-09-26T10:13:09.259Z,74.48
2022-09-26T10:16:01.692Z,74.27
2022-09-26T10:18:31.512Z,74.04
2022-09-26T10:21:12.222Z,73.68
2022-09-26T10:23:45.647Z,73.56
2022-09-26T10:26:14.130Z,73.41
2022-09-26T10:28:48.441Z,72.70
2022-09-26T10:31:36.063Z,71.99
2022-09-26T10:34:21.887Z,72.39
2022-09-26T10:36:49.654Z,71.55
2022-09-26T10:39:37.485Z,71.66
2022-09-26T10:42:15.177Z,70.99
2022-09-26T10:44:43.350Z,71.14
2022-09-26T10:47:16.643Z,70.35
2022-09-26T10:49:54.653Z,70.82
2022-09-26T10:52:43.067Z,69.54
2022-09-26T10:55:19.050Z,69.07
2022-09-26T10:57:50.707Z,69.55
2022-09-26T11:00:33.937Z,69.89
2022-09-26T11:03:01.902Z,69.27
2022-09-26T11:05:57.616Z,69.00
2022-09-26T11:08:31.419Z,68.57
2022-09-26T11:11:04.376Z,67.99
2022-09-26T11:13:51.116Z,67.71
2022-09-26T11:16:22.310Z,67.64
2022-09-26T11:19:09.401Z,66.79
2022-09-26T11:21:55.706Z,65.67
2022-09-26T11:24:37.660Z,65.75
2022-09-26T11:27:34.411Z,65.74
2022-09-26T11:30:19.485Z,65.33
2022-09-26T11:32:54.101Z,65.61
2022-09-26T11:35:46.241Z,64.94
2022-09-26T11:38:38.929Z,63.75
2022-09-26T11:41:09.720Z,63.81
2022-09-26T11:43:59.804Z,63.92
2022-09-26T11:46:28.661Z,63.85
2022-09-26T11:49:28.206Z,64.10
2022-09-26T11:52:21.261Z,64.13
2022-09-26T11:54:55.772Z,63.68
2022-09-26T11:57:34.308Z,63.59
2022-09-26T12:00:27.842Z,63.69
2022-09-26T12:03:23.725Z,63.41
2022-09-26T12:05:52.471Z,63.58
2022-09-26T12:08:38.869Z,63.51
2022-09-26T12:11:41.900Z,62.91
2022-09-26T12:14:37.273Z,63.28
2022-09-26T12:17:36.362Z,62.83
2022-09-26T12:20:14.212Z,62.97
2022-09-26T12:22:48.994Z,62.71
2022-09-26T12:25:32.760Z,62.75
2022-09-26T12:28:23.130Z,62.07
2022-09-26T12:31:03.439Z,61.73
2022-09-26T12:34:02.516Z,62.10
2022-09-26T12:36:48.882Z,62.15
2022-09-26T12:39:25.449Z,61.91
2022-09-26T12:42:09.088Z,61.82
2022-09-26T12:45:09.308Z,61.92
2022-09-26T12:48:08.425Z,61.79
2022-09-26T12:50:57.983Z,61.82
2022-09-26T12:53:44.790Z,61.78
2022-09-26T12:56:23.202Z,62.03
2022-09-26T12:59:10.525Z,61.80
2022-09-26T13:01:58.710Z,61.72
2022-09-26T13:04:53.053Z,61.18
2022-09-26T13:07:29.623Z,61.34
2022-09-26T13:10:20.157Z,61.35
2022-09-26T13:12:48.027Z,61.37
2022-09-26T13:15:35.817Z,61.40
2022-09-26T13:18:15.883Z,61.33
2022-09-26T13:20:50.030Z,61.27
2022-09-26T13:23:17.847Z,61.28
2022-09-26T13:26:14.998Z,61.15
2022-09-26T13:29:23.648Z,61.11
2022-09-26T13:32:11.361Z,60.92
2022-09-26T13:34:48.332Z,60.91
2022-09-26T13:37:36.367Z,60.68
2022-09-26T13:40:21.251Z,60.76
2022-09-26T13:43:04.214Z,60.70
2022-09-26T13:45:44.405Z,60.87
2022-09-26T13:48:28.502Z,60.89
2022-09-26T13:51:06.509Z,60.92
2022-09-26T13:53:37.301Z,61.14
2022-09-26T13:56:36.441Z,61.15
2022-09-26T13:59:13.674Z,61.23
2022-09-26T14:02:17.449Z,61.47
2022-09-26T14:04:48.727Z,61.48
2022-09-26T14:07:56.848Z,61.47
2022-09-26T14:10:27.363Z,62.26
2022-09-26T14:13:01.591Z,62.78
2022-09-26T14:15:48.166Z,63.26
2022-09-26T14:18:28.336Z,63.48
2022-09-26T14:21:13.410Z,64.03
2022-09-26T14:23:48.642Z,64.60
2022-09-26T14:26:40.780Z,64.30
2022-09-26T14:29:34.962Z,64.72
2022-09-26T14:32:12.758Z,65.18
2022-09-26T14:34:59.541Z,65.31
2022-09-26T14:37:46.178Z,65.54
2022-09-26T14:40:21.917Z,66.27
2022-09-26T14:42:54.090Z,66.60
2022-09-26T14:45:31.393Z,66.80
2022-09-26T14:48:26.585Z,67.23
2022-09-26T14:51:02.581Z,67.32
2022-09-26T14:53:38.290Z,67.14
2022-09-26T14:56:15.373Z,67.88
2022-09-26T14:58:43.140Z,67.89
2022-09-26T15:01:19.212Z,67.94
2022-09-26T15:04:03.729Z,68.16
2022-09-26T15:06:39.470Z,68.38
2022-09-26T15:09:22.623Z,68.13
2022-09-26T15:12:10.251Z,68.78
2022-09-26T15:14:45.284Z,69.12
2022-09-26T15:17:20.519Z,69.48
2022-09-26T15:19:52.891Z,69.53
2022-09-26T15:22:24.444Z,69.76
2022-09-26T15:25:18.735Z,69.96
2022-09-26T15:27:50.896Z,70.26
2022-09-26T15:30:22.757Z,70.52
2022-09-26T15:32:56.562Z,70.23
2022-09-26T15:35:27.430Z,70.36
2022-09-26T15:38:04.067Z,70.59
2022-09-26T15:40:32.527Z,70.68
2022-09-26T15:43:09.255Z,70.92
2022-09-26T15:45:50.222Z,70.98
2022-09-26T15:48:29.524Z,71.35
2022-09-26T15:51:03.431Z,71.48
2022-09-26T15:53:40.104Z,71.85
2022-09-26T15:56:10.480Z,71.91
2022-09-26T15:59:09.944Z,71.88
2022-09-26T16:01:44.079Z,72.34
2022-09-26T16:04:29.291Z,72.28
2022-09-26T16:07:19.203Z,72.32
2022-09-26T16:09:51.476Z,72.54
2022-09-26T16:12:22.943Z,72.60
2022-09-26T16:15:08.267Z,72.77
2022-09-26T16:17:50.097Z,72.85
2022-09-26T16:20:17.868Z,73.02
2022-09-26T16:22:51.745Z,73.10
2022-09-26T16:25:19.639Z,73.14
2022-09-26T16:27:50.291Z,73.43
2022-09-26T16:30:23.975Z,73.48
2022-09-26T16:32:53.057Z,73.71
2022-09-26T16:35:29.198Z,73.66
2022-09-26T16:38:26.373Z,73.93
2022-09-26T16:40:56.931Z,74.10
2022-09-26T16:43:28.605Z,73.99
2022-09-26T16:46:01.980Z,74.15
2022-09-26T16:48:43.423Z,73.96
2022-09-26T16:51:15.541Z,74.29
2022-09-26T16:53:45.848Z,74.04
2022-09-26T16:56:17.724Z,74.38
2022-09-26T16:58:58.280Z,74.57
2022-09-26T17:01:45.049Z,74.68
2022-09-26T17:04:17.982Z,74.68
2022-09-26T17:06:47.309Z,74.95
2022-09-26T17:09:18.266Z,75.20
2022-09-26T17:11:47.938Z,75.13
2022-09-26T17:14:19.530Z,75.07
2022-09-26T17:16:51.391Z,75.13
2022-09-26T17:19:19.458Z,75.46
2022-09-26T17:21:49.581Z,75.67
2022-09-26T17:24:25.226Z,74.92
2022-09-26T17:27:04.770Z,75.47
2022-09-26T17:29:35.702Z,75.87
2022-09-26T17:32:09.640Z,75.79
2022-09-26T17:34:37.968Z,76.12
2022-09-26T17:37:05.761Z,76.26
2022-09-26T17:39:33.766Z,76.38
2022-09-26T17:42:01.827Z,76.33
2022-09-26T17:44:29.655Z,76.41
2022-09-26T17:46:57.897Z,76.34
2022-09-26T17:49:29.850Z,76.81
2022-09-26T17:52:01.206Z,76.11
2022-09-26T17:54:34.844Z,76.27
2022-09-26T17:57:02.802Z,76.37
2022-09-26T17:59:30.771Z,76.56
2022-09-26T18:02:03.118Z,76.85
2022-09-26T18:04:31.214Z,77.01
2022-09-26T18:07:04.713Z,77.11
2022-09-26T18:09:35.463Z,76.95
2022-09-26T18:12:04.770Z,76.87
2022-09-26T18:14:34.351Z,77.08
2022-09-26T18:17:02.730Z,77.14
2022-09-26T18:19:31.759Z,77.46
2022-09-26T18:21:59.687Z,77.17
2022-09-26T18:24:29.427Z,77.46
2022-09-26T18:27:03.928Z,77.64
2022-09-26T18:29:37.887Z,77.64
2022-09-26T18:32:18.282Z,77.94
2022-09-26T18:34:46.032Z,78.05
2022-09-26T18:37:13.813Z,78.10
2022-09-26T18:39:41.575Z,77.95
2022-09-26T18:42:14.197Z,78.23
2022-09-26T18:44:43.147Z,77.89
2022-09-26T18:47:16.026Z,77.98
2022-09-26T18:49:46.597Z,78.49
2022-09-26T18:52:17.981Z,78.44
2022-09-26T18:54:46.647Z,78.54
2022-09-26T18:57:40.874Z,78.54
2022-09-26T19:00:09.582Z,78.71
2022-09-26T19:02:39.444Z,78.77
2022-09-26T19:05:12.259Z,78.55
2022-09-26T19:07:40.630Z,78.77
2022-09-26T19:10:16.172Z,78.87
2022-09-26T19:12:43.940Z,78.92
2022-09-26T19:15:16.217Z,78.97
2022-09-26T19:17:43.988Z,78.91
2022-09-26T19:20:11.841Z,79.12
2022-09-26T19:22:39.939Z,78.93
2022-09-26T19:25:10.298Z,78.95
2022-09-26T19:27:54.275Z,79.00
2022-09-26T19:30:24.903Z,79.15
2022-09-26T19:32:56.979Z,79.06
2022-09-26T19:35:39.324Z,79.10
2022-09-26T19:38:18.502Z,79.26
2022-09-26T19:40:49.022Z,79.18
2022-09-26T19:43:21.965Z,79.25
2022-09-26T19:45:53.588Z,79.38
2022-09-26T19:48:26.224Z,79.43
2022-09-26T19:50:54.012Z,79.42
2022-09-26T19:53:24.146Z,79.49
2022-09-26T19:55:53.372Z,79.42
2022-09-26T19:58:24.986Z,79.43
2022-09-26T20:00:55.812Z,79.48
2022-09-26T20:03:34.993Z,79.53
2022-09-26T20:06:02.755Z,79.81
2022-09-26T20:08:30.675Z,79.54
2022-09-26T20:10:59.504Z,79.77
2022-09-26T20:13:27.428Z,79.63
2022-09-26T20:15:55.979Z,79.64
2022-09-26T20:18:24.492Z,79.75
2022-09-26T20:20:54.819Z,79.85
2022-09-26T20:23:26.164Z,80.02
2022-09-26T20:25:55.638Z,80.04
2022-09-26T20:28:23.640Z,79.97
2022-09-26T20:30:51.606Z,79.91
2022-09-26T20:33:24.902Z,80.10
2022-09-26T20:36:02.944Z,80.19
2022-09-26T20:38:38.238Z,80.19
2022-09-26T20:41:22.723Z,80.32
2022-09-26T20:43:57.280Z,80.31
2022-09-26T20:46:26.513Z,80.47
2022-09-26T20:48:54.420Z,80.60
2022-09-26T20:51:29.299Z,80.53
2022-09-26T20:54:01.184Z,80.32
2022-09-26T20:56:29.226Z,80.53
2022-09-26T20:58:57.015Z,80.57
2022-09-26T21:01:27.886Z,80.48
2022-09-26T21:03:56.154Z,80.71
2022-09-26T21:06:30.698Z,80.69
2022-09-26T21:08:59.019Z,80.67
2022-09-26T21:11:26.883Z,80.65
2022-09-26T21:13:54.745Z,80.73
2022-09-26T21:16:22.712Z,80.73
2022-09-26T21:18:52.978Z,80.93
2022-09-26T21:21:26.930Z,80.97
2022-09-26T21:23:55.907Z,80.96
2022-09-26T21:26:26.056Z,81.00
2022-09-26T21:28:55.982Z,80.99
2022-09-26T21:31:31.621Z,81.12
2022-09-26T21:34:00.918Z,81.11
2022-09-26T21:36:35.169Z,81.19
2022-09-26T21:39:05.047Z,81.25
2022-09-26T21:41:33.321Z,81.22
2022-09-26T21:44:16.439Z,81.28
2022-09-26T21:46:44.822Z,81.35
2022-09-26T21:49:12.610Z,81.31
2022-09-26T21:51:41.362Z,81.36
2022-09-26T21:54:17.599Z,81.33
2022-09-26T21:56:53.893Z,81.52
2022-09-26T21:59:24.012Z,81.56
2022-09-26T22:01:52.321Z,81.72
2022-09-26T22:04:22.511Z,81.68
2022-09-26T22:06:50.247Z,81.82
2022-09-26T22:09:18.034Z,81.70
2022-09-26T22:11:45.798Z,81.78
2022-09-26T22:14:14.131Z,81.69
2022-09-26T22:16:42.001Z,81.93
2022-09-26T22:19:09.951Z,81.85
2022-09-26T22:21:37.722Z,81.97
2022-09-26T22:24:05.637Z,81.92
2022-09-26T22:26:33.667Z,82.07
2022-09-26T22:29:01.470Z,82.15
2022-09-26T22:31:29.338Z,82.26
2022-09-26T22:33:58.942Z,81.95
2022-09-26T22:36:27.643Z,82.14
2022-09-26T22:38:55.391Z,82.23
2022-09-26T22:41:23.256Z,82.23
2022-09-26T22:43:52.725Z,82.17
2022-09-26T22:46:21.364Z,82.30
2022-09-26T22:48:49.360Z,82.29
2022-09-26T22:51:17.986Z,82.28
2022-09-26T22:53:45.861Z,82.22
2022-09-26T22:56:15.156Z,82.27
2022-09-26T22:58:48.129Z,82.23
2022-09-26T23:01:18.998Z,82.28
2022-09-26T23:03:46.846Z,82.47
2022-09-26T23:06:15.365Z,82.41
2022-09-26T23:08:43.088Z,82.49
2022-09-26T23:11:12.597Z,82.45
2022-09-26T23:13:41.143Z,82.26
2022-09-26T23:16:12.055Z,82.50
2022-09-26T23:18:41.563Z,82.56
2022-09-26T23:21:14.706Z,82.29
2022-09-26T23:23:44.450Z,82.42
2022-09-26T23:26:16.776Z,82.42
2022-09-26T23:28:44.486Z,82.43
2022-09-26T23:31:12.764Z,82.74
2022-09-26T23:33:40.894Z,82.57
2022-09-26T23:36:09.292Z,82.40
2022-09-26T23:38:38.935Z,82.40
2022-09-26T23:41:08.181Z,82.44
2022-09-26T23:43:36.145Z,82.50
2022-09-26T23:46:04.777Z,82.83
2022-09-26T23:48:33.104Z,82.88
2022-09-26T23:51:00.970Z,82.82
2022-09-26T23:53:28.837Z,82.71
2022-09-26T23:56:08.954Z,82.64
2022-09-26T23:58:37.468Z,82.72
