createdAt,value
2017-12-05T00:02:16.502Z,4.20
2017-12-05T00:04:44.046Z,4.20
2017-12-05T00:07:11.560Z,4.20
2017-12-05T00:09:39.520Z,4.10
2017-12-05T00:12:07.102Z,4.10
2017-12-05T00:14:36.572Z,4.20
2017-12-05T00:17:04.488Z,4.20
2017-12-05T00:19:32.058Z,4.20
2017-12-05T00:22:09.961Z,4.20
2017-12-05T00:24:38.485Z,4.20
2017-12-05T00:27:06.416Z,4.30
2017-12-05T00:29:35.263Z,4.20
2017-12-05T00:32:04.608Z,4.20
2017-12-05T00:34:33.127Z,4.20
2017-12-05T00:37:01.061Z,4.20
2017-12-05T00:39:28.575Z,4.20
2017-12-05T00:41:57.388Z,4.30
2017-12-05T00:44:24.964Z,4.30
2017-12-05T00:46:52.443Z,4.30
2017-12-05T00:49:19.957Z,4.30
2017-12-05T00:51:48.029Z,4.20
2017-12-05T00:54:15.544Z,4.20
2017-12-05T00:56:43.025Z,4.20
2017-12-05T00:59:15.554Z,4.30
2017-12-05T01:01:43.084Z,4.30
2017-12-05T01:04:10.585Z,4.30
2017-12-05T01:06:40.028Z,4.30
2017-12-05T01:09:07.593Z,4.30
2017-12-05T01:11:35.076Z,4.40
2017-12-05T01:14:02.568Z,4.40
2017-12-05T01:16:30.044Z,4.40
2017-12-05T01:18:57.939Z,4.40
2017-12-05T01:21:25.433Z,4.40
2017-12-05T01:23:54.867Z,4.40
2017-12-05T01:26:22.752Z,4.30
2017-12-05T01:28:50.243Z,4.30
2017-12-05T01:31:17.735Z,4.30
2017-12-05T01:33:45.230Z,4.30
2017-12-05T01:36:13.538Z,4.30
2017-12-05T01:38:41.039Z,4.30
2017-12-05T01:41:08.515Z,4.30
2017-12-05T01:43:36.392Z,4.30
2017-12-05T01:46:03.879Z,4.30
2017-12-05T01:48:31.362Z,4.30
2017-12-05T01:51:00.783Z,4.30
2017-12-05T01:53:28.699Z,4.30
2017-12-05T01:55:56.171Z,4.30
2017-12-05T01:58:24.685Z,4.30
2017-12-05T02:00:52.170Z,4.30
2017-12-05T02:03:19.653Z,4.30
2017-12-05T02:05:47.148Z,4.30
2017-12-05T02:08:14.632Z,4.30
2017-12-05T02:10:42.513Z,4.10
2017-12-05T02:13:10.011Z,4.10
2017-12-05T02:15:37.495Z,4.00
2017-12-05T02:18:04.993Z,4.00
2017-12-05T02:20:32.475Z,4.00
2017-12-05T02:23:00.364Z,3.90
2017-12-05T02:25:28.499Z,3.90
2017-12-05T02:27:55.995Z,4.00
2017-12-05T02:30:24.438Z,4.00
2017-12-05T02:32:51.932Z,4.00
2017-12-05T02:35:19.413Z,4.00
2017-12-05T02:37:47.300Z,4.00
2017-12-05T02:40:14.784Z,4.00
2017-12-05T02:42:42.280Z,4.00
2017-12-05T02:45:09.761Z,4.00
2017-12-05T02:47:38.581Z,4.00
2017-12-05T02:50:06.077Z,4.00
2017-12-05T02:52:33.574Z,3.90
2017-12-05T02:55:01.454Z,4.00
2017-12-05T02:57:28.943Z,4.00
2017-12-05T02:59:56.417Z,4.00
2017-12-05T03:02:23.912Z,4.00
2017-12-05T03:04:51.811Z,4.00
2017-12-05T03:07:19.288Z,4.00
2017-12-05T03:09:46.785Z,4.00
2017-12-05T03:12:14.659Z,4.00
2017-12-05T03:14:42.557Z,4.00
2017-12-05T03:17:10.040Z,4.00
2017-12-05T03:19:39.484Z,4.00
2017-12-05T03:22:08.912Z,4.00
2017-12-05T03:24:37.362Z,4.00
2017-12-05T03:27:05.247Z,4.00
2017-12-05T03:29:33.128Z,3.90
2017-12-05T03:32:00.626Z,3.90
2017-12-05T03:34:28.124Z,4.00
2017-12-05T03:36:55.990Z,4.00
2017-12-05T03:39:23.877Z,4.00
2017-12-05T03:41:51.356Z,4.00
2017-12-05T03:44:19.739Z,4.00
2017-12-05T03:46:47.216Z,3.90
2017-12-05T03:49:14.715Z,3.90
2017-12-05T03:51:42.599Z,3.90
2017-12-05T03:54:10.095Z,3.90
2017-12-05T03:56:38.503Z,3.90
2017-12-05T03:59:07.311Z,4.00
2017-12-05T04:01:34.799Z,4.00
2017-12-05T04:04:02.383Z,4.00
2017-12-05T04:06:29.849Z,3.90
2017-12-05T04:08:57.323Z,4.00
2017-12-05T04:11:25.235Z,3.90
2017-12-05T04:13:52.702Z,3.90
2017-12-05T04:16:20.185Z,3.90
2017-12-05T04:18:47.678Z,4.00
2017-12-05T04:21:15.542Z,4.00
2017-12-05T04:23:43.498Z,3.90
2017-12-05T04:26:11.397Z,3.90
2017-12-05T04:28:38.882Z,3.90
2017-12-05T04:31:06.826Z,4.00
2017-12-05T04:33:34.326Z,4.00
2017-12-05T04:36:01.808Z,3.90
2017-12-05T04:38:31.635Z,3.90
2017-12-05T04:40:59.516Z,3.90
2017-12-05T04:43:27.011Z,3.90
2017-12-05T04:45:54.483Z,3.80
2017-12-05T04:48:22.907Z,3.80
2017-12-05T04:50:50.383Z,3.80
2017-12-05T04:53:17.878Z,3.80
2017-12-05T04:55:45.402Z,3.80
2017-12-05T04:58:12.896Z,3.80
2017-12-05T05:00:41.329Z,3.90
2017-12-05T05:03:08.818Z,3.80
2017-12-05T05:05:36.311Z,3.80
2017-12-05T05:08:06.163Z,3.90
2017-12-05T05:10:33.659Z,3.90
2017-12-05T05:13:01.146Z,3.90
2017-12-05T05:15:29.036Z,3.90
2017-12-05T05:17:56.508Z,3.90
2017-12-05T05:20:24.002Z,3.90
2017-12-05T05:22:51.528Z,3.90
2017-12-05T05:25:19.033Z,3.90
2017-12-05T05:27:46.527Z,3.90
2017-12-05T05:30:14.024Z,3.80
2017-12-05T05:32:41.528Z,3.80
2017-12-05T05:35:09.062Z,3.80
2017-12-05T05:37:36.553Z,3.80
2017-12-05T05:40:04.035Z,3.90
2017-12-05T05:42:31.526Z,3.80
2017-12-05T05:44:59.004Z,3.80
2017-12-05T05:47:26.895Z,3.90
2017-12-05T05:49:54.370Z,3.90
2017-12-05T05:52:21.860Z,3.90
2017-12-05T05:54:50.239Z,3.90
2017-12-05T05:57:17.748Z,3.80
2017-12-05T05:59:45.222Z,3.80
2017-12-05T06:02:12.712Z,3.90
2017-12-05T06:04:42.165Z,3.90
2017-12-05T06:07:11.618Z,3.80
2017-12-05T06:09:39.096Z,3.80
2017-12-05T06:12:06.593Z,3.80
2017-12-05T06:14:34.084Z,3.80
2017-12-05T06:17:01.555Z,3.80
2017-12-05T06:19:29.060Z,3.80
2017-12-05T06:21:56.543Z,3.70
2017-12-05T06:24:24.012Z,3.70
2017-12-05T06:26:51.518Z,3.70
2017-12-05T06:29:20.300Z,3.60
2017-12-05T06:31:48.188Z,3.60
2017-12-05T06:34:15.702Z,3.60
2017-12-05T06:36:43.203Z,3.60
2017-12-05T06:39:10.691Z,3.60
2017-12-05T06:41:38.210Z,3.60
2017-12-05T06:44:05.691Z,3.60
2017-12-05T06:46:33.170Z,3.60
2017-12-05T06:49:00.658Z,3.60
2017-12-05T06:51:28.126Z,3.60
2017-12-05T06:53:56.014Z,3.60
2017-12-05T06:56:23.483Z,3.60
2017-12-05T06:58:50.979Z,3.60
2017-12-05T07:01:18.453Z,3.60
2017-12-05T07:03:45.943Z,3.60
2017-12-05T07:06:14.377Z,3.60
2017-12-05T07:08:41.904Z,3.60
2017-12-05T07:11:09.375Z,3.70
2017-12-05T07:13:36.869Z,3.70
2017-12-05T07:16:04.359Z,3.70
2017-12-05T07:18:31.850Z,3.70
2017-12-05T07:20:59.328Z,3.60
2017-12-05T07:23:26.817Z,3.70
2017-12-05T07:25:54.686Z,3.80
2017-12-05T07:28:22.567Z,3.80
2017-12-05T07:30:51.037Z,3.80
2017-12-05T07:33:18.509Z,3.70
2017-12-05T07:35:45.979Z,3.70
2017-12-05T07:38:13.483Z,3.70
2017-12-05T07:40:40.954Z,3.70
2017-12-05T07:43:08.856Z,3.80
2017-12-05T07:45:36.338Z,3.80
2017-12-05T07:48:03.833Z,3.80
2017-12-05T07:50:31.702Z,3.80
2017-12-05T07:54:31.143Z,3.80
2017-12-05T07:56:58.619Z,3.90
2017-12-05T07:59:28.073Z,4.00
2017-12-05T08:01:56.903Z,3.90
2017-12-05T08:04:24.410Z,3.90
2017-12-05T08:06:52.252Z,3.80
2017-12-05T08:09:19.744Z,3.80
2017-12-05T08:11:47.614Z,3.90
2017-12-05T08:14:17.447Z,4.00
2017-12-05T08:16:44.928Z,4.00
2017-12-05T08:19:14.388Z,3.90
2017-12-05T08:21:42.256Z,4.00
2017-12-05T08:24:10.150Z,4.00
2017-12-05T08:26:37.621Z,4.00
2017-12-05T08:29:05.093Z,4.10
2017-12-05T08:31:32.589Z,4.10
2017-12-05T08:34:00.082Z,4.20
2017-12-05T08:36:27.552Z,4.20
2017-12-05T08:38:55.051Z,4.30
2017-12-05T08:41:22.544Z,4.30
2017-12-05T08:43:50.412Z,4.50
2017-12-05T08:46:17.902Z,4.50
2017-12-05T08:48:46.315Z,4.50
2017-12-05T08:51:13.835Z,4.50
2017-12-05T08:53:41.330Z,4.60
2017-12-05T08:56:09.751Z,4.50
2017-12-05T08:58:37.272Z,4.50
2017-12-05T09:01:04.738Z,4.60
2017-12-05T09:03:32.239Z,4.70
2017-12-05T09:05:59.728Z,4.80
2017-12-05T09:08:27.199Z,4.80
2017-12-05T09:10:54.687Z,4.90
2017-12-05T09:13:22.594Z,4.90
2017-12-05T09:15:50.065Z,4.90
2017-12-05T09:18:17.549Z,5.00
2017-12-05T09:20:45.039Z,5.00
2017-12-05T09:23:12.511Z,5.10
2017-12-05T09:25:40.033Z,5.00
2017-12-05T09:28:09.862Z,5.10
2017-12-05T09:30:37.355Z,5.10
2017-12-05T09:33:04.838Z,5.20
2017-12-05T09:35:32.494Z,5.30
2017-12-05T09:37:59.970Z,5.40
2017-12-05T09:40:27.456Z,5.50
2017-12-05T09:42:54.936Z,5.50
2017-12-05T09:45:22.425Z,5.50
2017-12-05T09:47:49.904Z,5.50
2017-12-05T09:50:17.378Z,5.50
2017-12-05T09:52:45.257Z,5.60
2017-12-05T09:55:12.815Z,5.60
2017-12-05T09:57:40.303Z,5.50
2017-12-05T10:00:07.801Z,5.60
2017-12-05T10:02:35.278Z,5.50
2017-12-05T10:05:02.769Z,5.50
2017-12-05T10:07:30.281Z,5.40
2017-12-05T10:09:58.150Z,5.50
2017-12-05T10:12:26.035Z,5.50
2017-12-05T10:14:53.552Z,5.50
2017-12-05T10:17:21.046Z,5.60
2017-12-05T10:19:48.911Z,5.40
2017-12-05T10:22:16.804Z,5.40
2017-12-05T10:24:44.266Z,5.40
2017-12-05T10:27:11.778Z,5.40
2017-12-05T10:29:39.688Z,5.40
2017-12-05T10:32:07.940Z,5.40
2017-12-05T10:34:35.422Z,5.40
2017-12-05T10:37:02.920Z,5.40
2017-12-05T10:39:30.388Z,5.40
2017-12-05T10:41:57.860Z,5.40
2017-12-05T10:44:25.750Z,5.30
2017-12-05T10:46:53.232Z,5.30
2017-12-05T10:49:20.711Z,5.30
2017-12-05T10:51:48.188Z,5.50
2017-12-05T10:54:15.734Z,5.50
2017-12-05T10:56:43.517Z,5.40
2017-12-05T10:59:11.410Z,5.50
2017-12-05T11:01:38.891Z,5.50
2017-12-05T11:04:08.307Z,5.60
2017-12-05T11:06:35.774Z,5.60
2017-12-05T11:09:04.208Z,5.60
2017-12-05T11:11:31.733Z,5.70
2017-12-05T11:13:59.259Z,5.70
2017-12-05T11:16:26.752Z,5.70
2017-12-05T11:18:54.220Z,5.70
2017-12-05T11:21:22.099Z,5.90
2017-12-05T11:23:49.580Z,5.90
2017-12-05T11:26:17.675Z,6.00
2017-12-05T11:28:45.143Z,6.10
2017-12-05T11:31:12.639Z,6.30
2017-12-05T11:33:40.509Z,6.30
2017-12-05T11:36:08.011Z,6.30
2017-12-05T11:38:35.488Z,6.20
2017-12-05T11:41:03.047Z,6.20
2017-12-05T11:43:30.537Z,6.20
2017-12-05T11:45:58.406Z,6.30
2017-12-05T11:48:26.299Z,6.40
2017-12-05T11:50:53.769Z,6.40
2017-12-05T11:53:21.266Z,6.40
2017-12-05T11:55:48.730Z,6.40
2017-12-05T11:58:16.614Z,6.40
2017-12-05T12:00:44.095Z,6.40
2017-12-05T12:03:11.591Z,6.40
2017-12-05T12:05:39.096Z,6.40
2017-12-05T12:08:06.590Z,6.50
2017-12-05T12:10:34.062Z,6.40
2017-12-05T12:13:01.554Z,6.40
2017-12-05T12:15:29.455Z,6.40
2017-12-05T12:17:56.952Z,6.40
2017-12-05T12:20:25.343Z,6.40
2017-12-05T12:22:53.310Z,6.50
2017-12-05T12:25:20.807Z,6.50
2017-12-05T12:27:50.336Z,6.50
2017-12-05T12:30:21.243Z,6.60
2017-12-05T12:32:49.650Z,6.60
2017-12-05T12:35:17.853Z,6.60
2017-12-05T12:37:45.359Z,6.60
2017-12-05T12:40:12.865Z,6.60
2017-12-05T12:42:40.359Z,6.60
2017-12-05T12:45:10.404Z,6.60
2017-12-05T12:47:37.895Z,6.50
2017-12-05T12:50:06.352Z,6.50
2017-12-05T12:52:34.393Z,6.60
2017-12-05T12:55:03.007Z,6.60
2017-12-05T12:57:32.268Z,6.60
2017-12-05T13:00:02.212Z,6.50
2017-12-05T13:02:30.600Z,6.60
2017-12-05T13:04:59.016Z,6.60
2017-12-05T13:07:27.410Z,6.50
2017-12-05T13:09:56.111Z,6.40
2017-12-05T13:12:25.576Z,6.40
2017-12-05T13:14:53.593Z,6.50
2017-12-05T13:17:21.595Z,6.50
2017-12-05T13:19:49.979Z,6.40
2017-12-05T13:22:17.458Z,6.40
2017-12-05T13:24:45.937Z,6.50
2017-12-05T13:27:15.206Z,6.40
2017-12-05T13:29:42.692Z,6.40
2017-12-05T13:32:10.796Z,6.40
2017-12-05T13:34:39.653Z,6.40
2017-12-05T13:37:07.152Z,6.40
2017-12-05T13:39:34.638Z,6.40
2017-12-05T13:42:03.111Z,6.40
2017-12-05T13:44:30.588Z,6.40
2017-12-05T13:46:58.127Z,6.40
2017-12-05T13:49:26.587Z,6.30
2017-12-05T13:51:57.196Z,6.30
2017-12-05T13:54:26.126Z,6.30
2017-12-05T13:56:54.516Z,6.30
2017-12-05T13:59:23.890Z,6.30
2017-12-05T14:01:53.971Z,6.30
2017-12-05T14:04:23.453Z,6.30
2017-12-05T14:06:51.615Z,6.30
2017-12-05T14:09:19.684Z,6.30
2017-12-05T14:11:47.277Z,6.30
2017-12-05T14:14:14.808Z,6.40
2017-12-05T14:16:43.256Z,6.50
2017-12-05T14:19:11.141Z,6.40
2017-12-05T14:21:39.023Z,6.40
2017-12-05T14:24:09.768Z,6.40
2017-12-05T14:26:38.128Z,6.40
2017-12-05T14:29:09.169Z,6.40
2017-12-05T14:31:36.669Z,6.50
2017-12-05T14:34:04.176Z,6.40
2017-12-05T14:36:31.688Z,6.40
2017-12-05T14:38:59.155Z,6.40
2017-12-05T14:41:26.646Z,6.40
2017-12-05T14:43:54.111Z,6.30
2017-12-05T14:46:21.597Z,6.20
2017-12-05T14:48:49.076Z,6.30
2017-12-05T14:51:16.591Z,6.30
2017-12-05T14:53:44.075Z,6.40
2017-12-05T14:56:12.739Z,6.30
2017-12-05T14:58:41.226Z,6.40
2017-12-05T15:01:08.705Z,6.40
2017-12-05T15:03:38.175Z,6.30
2017-12-05T15:06:05.656Z,6.30
2017-12-05T15:08:33.203Z,6.20
2017-12-05T15:11:01.693Z,6.20
2017-12-05T15:13:29.148Z,6.10
2017-12-05T15:15:56.635Z,6.10
2017-12-05T15:18:24.120Z,6.10
2017-12-05T15:20:52.004Z,6.20
2017-12-05T15:23:19.487Z,6.20
2017-12-05T15:25:46.978Z,6.20
2017-12-05T15:28:14.446Z,6.00
2017-12-05T15:30:42.367Z,5.90
2017-12-05T15:33:09.879Z,5.90
2017-12-05T15:35:37.768Z,5.80
2017-12-05T15:38:05.256Z,5.80
2017-12-05T15:40:32.732Z,5.90
2017-12-05T15:43:00.224Z,5.80
2017-12-05T15:45:29.040Z,5.80
2017-12-05T15:47:56.578Z,5.80
2017-12-05T15:50:25.020Z,5.80
2017-12-05T15:52:52.510Z,5.90
2017-12-05T15:55:20.402Z,5.70
2017-12-05T15:57:47.893Z,5.70
2017-12-05T16:00:15.388Z,5.70
2017-12-05T16:02:44.143Z,5.70
2017-12-05T16:05:11.619Z,5.70
2017-12-05T16:07:41.459Z,5.80
2017-12-05T16:10:08.924Z,5.80
2017-12-05T16:12:36.406Z,5.70
2017-12-05T16:15:03.890Z,5.70
2017-12-05T16:17:31.371Z,5.70
2017-12-05T16:19:59.267Z,5.70
2017-12-05T16:22:26.797Z,5.70
2017-12-05T16:24:54.442Z,5.70
2017-12-05T16:27:21.996Z,5.70
2017-12-05T16:29:49.493Z,5.70
2017-12-05T16:32:16.976Z,5.70
2017-12-05T16:34:44.483Z,5.60
2017-12-05T16:37:12.364Z,5.60
2017-12-05T16:39:40.347Z,5.50
2017-12-05T16:42:07.820Z,5.50
2017-12-05T16:44:35.308Z,5.50
2017-12-05T16:47:02.780Z,5.50
2017-12-05T16:49:30.279Z,5.50
2017-12-05T16:51:57.762Z,5.50
2017-12-05T16:54:25.241Z,5.50
2017-12-05T16:56:53.678Z,5.50
2017-12-05T16:59:21.279Z,5.50
2017-12-05T17:01:48.786Z,5.50
2017-12-05T17:04:16.683Z,5.50
2017-12-05T17:06:44.183Z,5.50
2017-12-05T17:09:11.664Z,5.60
2017-12-05T17:11:39.554Z,5.60
2017-12-05T17:14:07.043Z,5.60
2017-12-05T17:16:34.521Z,5.50
2017-12-05T17:19:02.014Z,5.50
2017-12-05T17:21:29.497Z,5.50
2017-12-05T17:23:56.991Z,5.50
2017-12-05T17:26:24.481Z,5.50
2017-12-05T17:28:52.368Z,5.50
2017-12-05T17:31:19.867Z,5.50
2017-12-05T17:33:47.339Z,5.50
2017-12-05T17:36:15.893Z,5.50
2017-12-05T17:38:43.384Z,5.50
2017-12-05T17:41:10.881Z,5.50
2017-12-05T17:43:38.375Z,5.50
2017-12-05T17:46:06.299Z,5.60
2017-12-05T17:48:34.789Z,5.50
2017-12-05T17:51:02.288Z,5.50
2017-12-05T17:53:29.774Z,5.50
2017-12-05T17:55:59.604Z,5.50
2017-12-05T17:58:27.079Z,5.50
2017-12-05T18:00:54.571Z,5.50
2017-12-05T18:03:22.054Z,5.40
2017-12-05T18:05:49.947Z,5.40
2017-12-05T18:08:17.419Z,5.40
2017-12-05T18:10:44.903Z,5.50
2017-12-05T18:13:13.404Z,5.50
2017-12-05T18:15:40.896Z,5.50
2017-12-05T18:18:08.798Z,5.50
2017-12-05T18:20:36.283Z,5.50
2017-12-05T18:23:03.757Z,5.50
2017-12-05T18:25:31.266Z,5.40
2017-12-05T18:27:58.736Z,5.40
2017-12-05T18:30:26.239Z,5.40
2017-12-05T18:32:54.107Z,5.40
2017-12-05T18:35:22.015Z,5.40
2017-12-05T18:37:49.551Z,5.40
2017-12-05T18:40:17.109Z,5.40
2017-12-05T18:42:45.636Z,5.40
2017-12-05T18:45:13.136Z,5.40
2017-12-05T18:47:40.650Z,5.40
2017-12-05T18:50:10.171Z,5.50
2017-12-05T18:52:38.263Z,5.40
2017-12-05T18:55:06.785Z,5.40
2017-12-05T18:57:34.340Z,5.40
2017-12-05T19:00:01.886Z,5.40
2017-12-05T19:02:29.507Z,5.40
2017-12-05T19:04:56.990Z,5.30
2017-12-05T19:07:24.905Z,5.40
2017-12-05T19:09:52.398Z,5.40
2017-12-05T19:12:19.967Z,5.40
2017-12-05T19:14:47.872Z,5.30
2017-12-05T19:17:15.426Z,5.30
2017-12-05T19:19:42.926Z,5.30
2017-12-05T19:22:10.459Z,5.30
2017-12-05T19:24:38.020Z,5.30
2017-12-05T19:27:05.547Z,5.30
2017-12-05T19:29:33.463Z,5.30
2017-12-05T19:32:01.286Z,5.30
2017-12-05T19:34:28.806Z,5.30
2017-12-05T19:36:56.316Z,5.30
2017-12-05T19:39:23.988Z,5.30
2017-12-05T19:41:51.479Z,5.30
2017-12-05T19:44:20.995Z,5.30
2017-12-05T19:46:48.583Z,5.30
2017-12-05T19:49:16.090Z,5.40
2017-12-05T19:51:43.622Z,5.30
2017-12-05T19:54:12.093Z,5.30
2017-12-05T19:56:39.652Z,5.30
2017-12-05T19:59:07.152Z,5.20
2017-12-05T20:01:34.661Z,5.30
2017-12-05T20:04:03.116Z,5.30
2017-12-05T20:06:33.010Z,5.30
2017-12-05T20:09:01.827Z,5.30
2017-12-05T20:11:29.732Z,5.40
2017-12-05T20:13:57.209Z,5.30
2017-12-05T20:16:24.799Z,5.30
2017-12-05T20:18:52.696Z,5.30
2017-12-05T20:21:20.341Z,5.30
2017-12-05T20:23:47.878Z,5.20
2017-12-05T20:26:15.424Z,5.30
2017-12-05T20:28:42.917Z,5.20
2017-12-05T20:31:12.085Z,5.20
2017-12-05T20:33:39.566Z,5.20
2017-12-05T20:36:07.534Z,5.20
2017-12-05T20:38:35.467Z,5.20
2017-12-05T20:41:03.016Z,5.20
2017-12-05T20:43:30.564Z,5.20
2017-12-05T20:45:58.091Z,5.20
2017-12-05T20:48:25.982Z,5.20
2017-12-05T20:50:53.524Z,5.20
2017-12-05T20:53:21.036Z,5.20
2017-12-05T20:55:48.770Z,5.20
2017-12-05T20:58:16.267Z,5.20
2017-12-05T21:00:43.824Z,5.20
2017-12-05T21:03:11.341Z,5.10
2017-12-05T21:05:38.907Z,5.10
2017-12-05T21:08:06.446Z,5.20
2017-12-05T21:10:33.984Z,5.10
2017-12-05T21:13:02.815Z,5.20
2017-12-05T21:15:30.303Z,5.20
2017-12-05T21:17:57.838Z,5.20
2017-12-05T21:20:25.372Z,5.30
2017-12-05T21:22:52.875Z,5.20
2017-12-05T21:25:20.361Z,5.10
2017-12-05T21:27:48.274Z,5.10
2017-12-05T21:30:16.070Z,5.10
2017-12-05T21:32:45.556Z,5.10
2017-12-05T21:35:13.042Z,5.10
2017-12-05T21:37:40.528Z,5.10
2017-12-05T21:40:08.490Z,5.10
2017-12-05T21:42:36.406Z,5.10
2017-12-05T21:45:03.903Z,5.10
2017-12-05T21:47:31.413Z,5.10
2017-12-05T21:49:58.916Z,5.10
2017-12-05T21:52:26.494Z,5.10
2017-12-05T21:54:54.363Z,5.10
2017-12-05T21:57:23.442Z,5.10
2017-12-05T21:59:50.970Z,5.10
2017-12-05T22:02:20.466Z,5.00
2017-12-05T22:04:47.947Z,5.00
2017-12-05T22:07:15.451Z,5.00
2017-12-05T22:09:42.961Z,5.00
2017-12-05T22:12:12.493Z,5.00
2017-12-05T22:14:40.464Z,5.00
2017-12-05T22:17:10.339Z,5.10
2017-12-05T22:19:37.825Z,5.10
2017-12-05T22:22:05.742Z,5.00
2017-12-05T22:24:33.230Z,5.10
2017-12-05T22:27:00.759Z,5.00
2017-12-05T22:29:28.248Z,5.10
2017-12-05T22:31:55.788Z,5.10
2017-12-05T22:34:23.299Z,5.00
2017-12-05T22:36:51.236Z,5.00
2017-12-05T22:39:18.735Z,5.00
2017-12-05T22:41:46.627Z,5.10
2017-12-05T22:44:14.124Z,5.10
2017-12-05T22:46:41.672Z,5.10
2017-12-05T22:49:09.206Z,5.20
2017-12-05T22:51:36.732Z,5.20
2017-12-05T22:54:04.704Z,5.10
2017-12-05T22:56:33.215Z,5.10
2017-12-05T22:59:00.730Z,5.00
2017-12-05T23:01:28.674Z,5.10
2017-12-05T23:03:56.203Z,5.10
2017-12-05T23:06:23.777Z,5.10
2017-12-05T23:08:51.323Z,5.10
2017-12-05T23:11:18.919Z,5.10
2017-12-05T23:13:46.437Z,5.10
2017-12-05T23:16:15.860Z,5.10
2017-12-05T23:18:43.394Z,5.00
2017-12-05T23:21:10.922Z,5.00
2017-12-05T23:23:38.851Z,5.00
2017-12-05T23:26:06.345Z,5.00
2017-12-05T23:28:34.269Z,5.00
2017-12-05T23:31:01.793Z,5.10
2017-12-05T23:36:08.434Z,5.10
2017-12-05T23:38:35.997Z,5.00
2017-12-05T23:41:04.458Z,5.00
2017-12-05T23:43:32.543Z,5.00
2017-12-05T23:46:00.056Z,5.00
2017-12-05T23:48:27.610Z,5.00
2017-12-05T23:50:55.145Z,5.00
2017-12-05T23:53:23.029Z,5.00
2017-12-05T23:55:50.577Z,5.00
2017-12-05T23:58:18.484Z,5.00
