createdAt,value
2022-11-14T00:04:11.762Z,101686.69
2022-11-14T00:09:53.645Z,101685.75
2022-11-14T00:15:36.868Z,101682.28
2022-11-14T00:21:18.578Z,101674.50
2022-11-14T00:27:00.511Z,101667.56
2022-11-14T00:32:43.714Z,101670.94
2022-11-14T00:38:25.333Z,101671.75
2022-11-14T00:44:07.201Z,101664.78
2022-11-14T00:49:50.201Z,101674.38
2022-11-14T00:55:31.776Z,101651.81
2022-11-14T01:01:13.474Z,101655.28
2022-11-14T01:06:57.010Z,101653.53
2022-11-14T01:12:38.650Z,101656.13
2022-11-14T01:18:22.017Z,101644.00
2022-11-14T01:24:06.165Z,101640.41
2022-11-14T01:29:47.984Z,101630.03
2022-11-14T01:35:30.053Z,101622.25
2022-11-14T01:41:15.184Z,101620.53
2022-11-14T01:46:58.072Z,101621.19
2022-11-14T01:52:41.201Z,101624.63
2022-11-14T01:58:24.594Z,101615.09
2022-11-14T02:04:08.852Z,101599.50
2022-11-14T02:09:53.954Z,101594.41
2022-11-14T02:15:37.314Z,101577.94
2022-11-14T02:21:20.350Z,101574.50
2022-11-14T02:27:02.294Z,101564.88
2022-11-14T02:38:46.511Z,101527.66
2022-11-14T02:44:28.013Z,101533.72
2022-11-14T02:50:10.400Z,101528.50
2022-11-14T02:55:53.405Z,101511.22
2022-11-14T03:01:35.021Z,101510.38
2022-11-14T03:07:16.588Z,101504.44
2022-11-14T03:12:59.798Z,101501.06
2022-11-14T03:18:41.883Z,101490.63
2022-11-14T03:24:23.652Z,101488.94
2022-11-14T03:30:07.685Z,101476.91
2022-11-14T03:35:50.378Z,101476.78
2022-11-14T03:41:32.370Z,101480.28
2022-11-14T03:47:15.303Z,101468.25
2022-11-14T03:52:57.145Z,101466.44
2022-11-14T03:58:38.907Z,101469.13
2022-11-14T04:04:21.996Z,101470.00
2022-11-14T04:10:03.766Z,101467.31
2022-11-14T04:15:46.165Z,101431.00
2022-11-14T04:21:30.172Z,101444.00
2022-11-14T04:27:12.128Z,101442.28
2022-11-14T04:32:53.692Z,101432.84
2022-11-14T04:38:39.318Z,101420.59
2022-11-14T04:44:21.139Z,101415.47
2022-11-14T04:50:03.152Z,101416.28
2022-11-14T04:55:46.762Z,101413.81
2022-11-14T05:01:28.497Z,101412.03
2022-11-14T05:07:10.251Z,101408.56
2022-11-14T05:12:56.087Z,101400.88
2022-11-14T05:18:39.863Z,101393.97
2022-11-14T05:24:25.259Z,101386.94
2022-11-14T05:30:09.919Z,101337.53
2022-11-14T05:35:51.772Z,101375.66
2022-11-14T05:41:33.262Z,101372.22
2022-11-14T05:47:17.398Z,101367.03
2022-11-14T05:52:59.024Z,101356.56
2022-11-14T05:58:40.600Z,101370.41
2022-11-14T06:04:23.901Z,101373.16
2022-11-14T06:10:09.496Z,101365.34
2022-11-14T06:15:51.421Z,101365.22
2022-11-14T06:21:34.617Z,101366.91
2022-11-14T06:27:16.201Z,101347.06
2022-11-14T06:32:59.059Z,101355.56
2022-11-14T06:38:43.082Z,101364.22
2022-11-14T06:44:29.735Z,101358.16
2022-11-14T06:50:12.717Z,101355.50
2022-11-14T06:56:00.520Z,101356.34
2022-11-14T07:01:42.167Z,101358.94
2022-11-14T07:07:24.245Z,101352.84
2022-11-14T07:13:09.636Z,101342.53
2022-11-14T07:18:51.495Z,101357.22
2022-11-14T07:24:33.277Z,101352.97
2022-11-14T07:30:17.660Z,101353.81
2022-11-14T07:35:59.564Z,101354.81
2022-11-14T07:41:41.659Z,101348.84
2022-11-14T07:47:24.627Z,101364.44
2022-11-14T07:53:06.125Z,101358.47
2022-11-14T07:58:47.743Z,101350.72
2022-11-14T08:04:30.839Z,101341.28
2022-11-14T08:10:14.139Z,101345.56
2022-11-14T08:15:56.212Z,101341.28
2022-11-14T08:21:39.210Z,101332.63
2022-11-14T08:27:21.059Z,101329.25
2022-11-14T08:33:03.966Z,101323.19
2022-11-14T08:38:48.675Z,101324.06
2022-11-14T08:44:31.893Z,101332.69
2022-11-14T08:50:13.926Z,101312.00
2022-11-14T08:55:57.231Z,101316.28
2022-11-14T09:01:39.171Z,101309.41
2022-11-14T09:07:20.906Z,101297.31
2022-11-14T09:13:04.323Z,101292.16
2022-11-14T09:18:45.978Z,101299.94
2022-11-14T09:24:27.892Z,101299.09
2022-11-14T09:30:12.726Z,101293.00
2022-11-14T09:35:58.014Z,101286.06
2022-11-14T09:41:50.970Z,101268.78
2022-11-14T09:47:39.447Z,101259.25
2022-11-14T09:53:24.641Z,101259.22
2022-11-14T09:59:10.527Z,101261.81
2022-11-14T10:05:01.476Z,101263.47
2022-11-14T10:10:54.562Z,101259.16
2022-11-14T10:16:43.146Z,101240.94
2022-11-14T10:22:49.136Z,101231.34
2022-11-14T10:28:39.091Z,101231.19
2022-11-14T10:34:26.499Z,101223.34
2022-11-14T10:40:17.528Z,101237.22
2022-11-14T10:46:03.861Z,101241.56
2022-11-14T10:51:48.104Z,101228.50
2022-11-14T10:57:31.392Z,101224.06
2022-11-14T11:03:13.608Z,101206.59
2022-11-14T11:09:12.928Z,101208.94
2022-11-14T11:15:15.129Z,101175.84
2022-11-14T11:21:08.965Z,101181.13
2022-11-14T11:27:14.442Z,101164.69
2022-11-14T11:32:58.189Z,101154.97
2022-11-14T11:38:41.022Z,101162.81
2022-11-14T11:44:23.393Z,101145.97
2022-11-14T11:50:16.044Z,101137.34
2022-11-14T11:56:01.337Z,101126.19
2022-11-14T12:01:43.242Z,101126.13
2022-11-14T12:07:34.892Z,101120.53
2022-11-14T12:13:45.988Z,101100.50
2022-11-14T12:19:38.011Z,101104.59
2022-11-14T12:25:51.026Z,101097.69
2022-11-14T12:31:57.866Z,101109.53
2022-11-14T12:37:44.799Z,101090.97
2022-11-14T12:43:36.784Z,101103.00
2022-11-14T12:49:37.486Z,101096.56
2022-11-14T12:55:58.242Z,101074.69
2022-11-14T13:01:49.884Z,101072.63
2022-11-14T13:07:41.259Z,101070.03
2022-11-14T13:13:41.905Z,101061.94
2022-11-14T13:19:42.636Z,101069.22
2022-11-14T13:25:24.881Z,101055.84
2022-11-14T13:31:07.859Z,101031.75
2022-11-14T13:36:55.821Z,101009.50
2022-11-14T13:42:49.846Z,101011.28
2022-11-14T13:48:48.406Z,101018.66
2022-11-14T13:54:31.966Z,101007.75
2022-11-14T14:00:20.117Z,101005.44
2022-11-14T14:06:15.493Z,101006.53
2022-11-14T14:12:20.559Z,101005.84
2022-11-14T14:18:08.519Z,101000.13
2022-11-14T14:23:54.903Z,100992.09
2022-11-14T14:29:44.333Z,101004.50
2022-11-14T14:35:28.459Z,101016.34
2022-11-14T14:41:11.808Z,101020.22
2022-11-14T14:46:55.520Z,101015.19
2022-11-14T14:52:38.354Z,101012.66
2022-11-14T14:58:26.324Z,101023.13
2022-11-14T15:04:10.202Z,101034.03
2022-11-14T15:09:53.732Z,101026.25
2022-11-14T15:15:35.842Z,101020.13
2022-11-14T15:21:28.251Z,101015.91
2022-11-14T15:27:13.846Z,101005.31
2022-11-14T15:32:57.325Z,101020.72
2022-11-14T15:38:44.763Z,101015.91
2022-11-14T15:44:31.033Z,101006.50
2022-11-14T15:50:29.736Z,100999.75
2022-11-14T15:56:14.461Z,100991.19
2022-11-14T16:01:59.212Z,101000.06
2022-11-14T16:07:40.805Z,101010.38
2022-11-14T16:13:23.912Z,101006.94
2022-11-14T16:19:06.147Z,101007.00
2022-11-14T16:24:48.062Z,100989.91
2022-11-14T16:30:31.234Z,100991.53
2022-11-14T16:36:13.513Z,100988.06
2022-11-14T16:42:02.689Z,100969.94
2022-11-14T16:47:46.607Z,100980.34
2022-11-14T16:53:28.382Z,100975.94
2022-11-14T16:59:11.069Z,100965.56
2022-11-14T17:04:53.974Z,100979.53
2022-11-14T17:10:41.177Z,100975.31
2022-11-14T17:16:41.668Z,100968.38
2022-11-14T17:22:27.954Z,100967.50
2022-11-14T17:28:10.254Z,100963.19
2022-11-14T17:33:52.605Z,100953.72
2022-11-14T17:39:35.644Z,100950.28
2022-11-14T17:45:17.571Z,100949.44
2022-11-14T17:51:04.606Z,100948.44
2022-11-14T17:56:53.695Z,100944.06
2022-11-14T18:02:36.162Z,100941.44
2022-11-14T18:08:17.715Z,100940.63
2022-11-14T18:14:00.863Z,100917.34
2022-11-14T18:19:42.601Z,100944.09
2022-11-14T18:25:24.646Z,100936.25
2022-11-14T18:31:10.783Z,100919.88
2022-11-14T18:36:52.723Z,100917.25
2022-11-14T18:42:34.749Z,100919.84
2022-11-14T18:48:18.198Z,100917.28
2022-11-14T18:54:00.197Z,100918.13
2022-11-14T18:59:41.776Z,100927.78
2022-11-14T19:05:24.892Z,100923.41
2022-11-14T19:11:08.124Z,100919.22
2022-11-14T19:16:49.725Z,100913.13
2022-11-14T19:22:32.843Z,100916.59
2022-11-14T19:28:14.740Z,100907.13
2022-11-14T19:33:56.700Z,100911.50
2022-11-14T19:39:39.985Z,100904.53
2022-11-14T19:45:21.596Z,100912.28
2022-11-14T19:51:04.906Z,100900.16
2022-11-14T19:56:48.147Z,100893.22
2022-11-14T20:02:30.062Z,100882.13
2022-11-14T20:08:11.900Z,100903.75
2022-11-14T20:13:55.355Z,100905.44
2022-11-14T20:19:36.882Z,100895.13
2022-11-14T20:25:18.306Z,100897.69
2022-11-14T20:31:03.486Z,100897.75
2022-11-14T20:37:09.841Z,100883.16
2022-11-14T20:42:49.163Z,100878.03
2022-11-14T20:48:34.375Z,100876.28
2022-11-14T20:54:16.141Z,100880.59
2022-11-14T20:59:57.933Z,100871.88
2022-11-14T21:05:41.086Z,100866.81
2022-11-14T21:11:23.452Z,100863.31
2022-11-14T21:17:05.173Z,100867.53
2022-11-14T21:22:48.217Z,100856.91
2022-11-14T21:28:30.803Z,100862.00
2022-11-14T21:34:14.361Z,100868.03
2022-11-14T21:39:57.691Z,100875.81
2022-11-14T21:45:39.633Z,100870.03
2022-11-14T21:51:22.657Z,100882.13
2022-11-14T21:57:09.961Z,100871.63
2022-11-14T22:03:12.111Z,100873.41
2022-11-14T22:08:56.812Z,100860.44
2022-11-14T22:14:39.954Z,100873.59
2022-11-14T22:20:22.860Z,100875.44
2022-11-14T22:26:04.748Z,100858.88
2022-11-14T22:31:48.178Z,100842.44
2022-11-14T22:37:29.783Z,100830.88
2022-11-14T22:43:11.711Z,100838.53
2022-11-14T22:48:54.970Z,100837.78
2022-11-14T22:54:36.585Z,100844.66
2022-11-14T23:00:18.952Z,100839.44
2022-11-14T23:06:07.585Z,100831.97
2022-11-14T23:11:49.141Z,100819.66
2022-11-14T23:17:30.944Z,100820.31
2022-11-14T23:23:15.393Z,100822.03
2022-11-14T23:28:57.828Z,100808.47
2022-11-14T23:34:39.677Z,100813.47
2022-11-14T23:40:22.484Z,100799.28
2022-11-14T23:46:04.219Z,100803.41
2022-11-14T23:51:46.113Z,100793.75
2022-11-14T23:57:29.050Z,100776.53
