createdAt,value
2022-09-01T00:00:21.814Z,0.00
2022-09-01T00:01:21.763Z,0.00
2022-09-01T00:02:21.904Z,0.00
2022-09-01T00:03:21.778Z,0.00
2022-09-01T00:04:21.791Z,0.00
2022-09-01T00:05:21.717Z,0.00
2022-09-01T00:06:21.706Z,0.00
2022-09-01T00:07:21.760Z,0.00
2022-09-01T00:08:21.897Z,0.00
2022-09-01T00:09:21.670Z,0.00
2022-09-01T00:10:21.695Z,0.00
2022-09-01T00:11:21.651Z,0.00
2022-09-01T00:12:21.663Z,0.00
2022-09-01T00:13:21.658Z,0.00
2022-09-01T00:14:30.856Z,0.00
2022-09-01T00:15:21.618Z,0.00
2022-09-01T00:16:21.657Z,0.00
2022-09-01T00:17:21.736Z,0.00
2022-09-01T00:18:21.603Z,0.00
2022-09-01T00:19:21.583Z,0.00
2022-09-01T00:20:21.607Z,0.00
2022-09-01T00:21:21.569Z,0.00
2022-09-01T00:22:21.540Z,0.00
2022-09-01T00:23:21.525Z,0.00
2022-09-01T00:24:21.533Z,0.00
2022-09-01T00:25:21.514Z,0.00
2022-09-01T00:26:21.554Z,0.00
2022-09-01T00:27:21.488Z,0.00
2022-09-01T00:28:21.681Z,0.00
2022-09-01T00:29:21.472Z,0.00
2022-09-01T00:30:21.585Z,0.00
2022-09-01T00:31:21.516Z,0.00
2022-09-01T00:32:21.464Z,0.00
2022-09-01T00:33:21.440Z,0.00
2022-09-01T00:34:21.429Z,0.00
2022-09-01T00:35:21.407Z,0.00
2022-09-01T00:36:21.405Z,0.00
2022-09-01T00:37:21.408Z,0.00
2022-09-01T00:38:21.424Z,0.00
2022-09-01T00:39:21.378Z,0.00
2022-09-01T00:40:21.398Z,0.00
2022-09-01T00:41:21.339Z,0.00
2022-09-01T00:42:21.341Z,0.00
2022-09-01T00:43:21.326Z,0.00
2022-09-01T00:44:21.408Z,0.00
2022-09-01T00:45:22.334Z,0.00
2022-09-01T00:46:21.337Z,0.00
2022-09-01T00:47:21.274Z,0.00
2022-09-01T00:48:21.482Z,0.00
2022-09-01T00:49:21.282Z,0.00
2022-09-01T00:50:21.252Z,0.00
2022-09-01T00:51:21.244Z,0.00
2022-09-01T00:52:21.240Z,0.00
2022-09-01T00:53:21.223Z,0.00
2022-09-01T00:54:21.240Z,0.00
2022-09-01T00:55:21.229Z,0.00
2022-09-01T00:56:21.184Z,0.00
2022-09-01T00:57:21.216Z,0.00
2022-09-01T00:58:21.390Z,0.00
2022-09-01T00:59:21.171Z,0.00
2022-09-01T01:00:21.181Z,0.00
2022-09-01T01:01:21.201Z,0.00
2022-09-01T01:02:21.142Z,0.00
2022-09-01T01:03:21.127Z,0.00
2022-09-01T01:04:21.122Z,0.00
2022-09-01T01:05:21.395Z,0.00
2022-09-01T01:06:21.112Z,0.00
2022-09-01T01:07:21.076Z,0.00
2022-09-01T01:08:21.271Z,0.00
2022-09-01T01:09:21.067Z,0.00
2022-09-01T01:10:21.061Z,0.00
2022-09-01T01:11:21.079Z,0.00
2022-09-01T01:12:21.028Z,0.00
2022-09-01T01:13:21.011Z,0.00
2022-09-01T01:14:21.018Z,0.00
2022-09-01T01:15:21.005Z,0.00
2022-09-01T01:16:21.096Z,0.00
2022-09-01T01:17:21.016Z,0.00
2022-09-01T01:18:23.627Z,0.00
2022-09-01T01:19:20.953Z,0.00
2022-09-01T01:20:20.957Z,0.00
2022-09-01T01:21:20.964Z,0.00
2022-09-01T01:22:20.958Z,0.00
2022-09-01T01:23:20.909Z,0.00
2022-09-01T01:24:20.969Z,0.00
2022-09-01T01:25:20.890Z,0.00
2022-09-01T01:26:20.941Z,0.00
2022-09-01T01:27:20.911Z,0.00
2022-09-01T01:28:21.226Z,0.00
2022-09-01T01:29:20.889Z,0.00
2022-09-01T01:30:20.848Z,0.00
2022-09-01T01:31:20.927Z,0.00
2022-09-01T01:32:20.839Z,0.00
2022-09-01T01:33:20.820Z,0.00
2022-09-01T01:34:20.801Z,0.00
2022-09-01T01:35:20.814Z,0.00
2022-09-01T01:36:20.785Z,0.00
2022-09-01T01:37:20.800Z,0.00
2022-09-01T01:38:20.956Z,0.00
2022-09-01T01:39:20.765Z,0.00
2022-09-01T01:40:20.817Z,0.00
2022-09-01T01:41:20.737Z,0.00
2022-09-01T01:42:20.761Z,0.00
2022-09-01T01:43:20.723Z,0.00
2022-09-01T01:44:20.707Z,0.00
2022-09-01T01:45:20.714Z,0.00
2022-09-01T01:46:20.834Z,0.00
2022-09-01T01:47:20.704Z,0.00
2022-09-01T01:48:20.905Z,0.00
2022-09-01T01:49:20.672Z,0.00
2022-09-01T01:50:20.647Z,0.00
2022-09-01T01:51:20.650Z,0.00
2022-09-01T01:52:20.663Z,0.00
2022-09-01T01:53:20.721Z,0.00
2022-09-01T01:54:20.607Z,0.00
2022-09-01T01:55:20.606Z,0.00
2022-09-01T01:56:20.619Z,0.00
2022-09-01T01:57:20.597Z,0.00
2022-09-01T01:58:20.679Z,0.00
2022-09-01T01:59:20.582Z,0.00
2022-09-01T02:00:28.724Z,0.00
2022-09-01T02:01:20.645Z,0.00
2022-09-01T02:02:20.638Z,0.00
2022-09-01T02:03:20.547Z,0.00
2022-09-01T02:04:20.526Z,0.00
2022-09-01T02:05:20.508Z,0.00
2022-09-01T02:06:20.485Z,0.00
2022-09-01T02:07:20.481Z,0.00
2022-09-01T02:08:20.624Z,0.00
2022-09-01T02:09:20.486Z,0.00
2022-09-01T02:10:20.445Z,0.00
2022-09-01T02:11:20.447Z,0.00
2022-09-01T02:12:20.423Z,0.00
2022-09-01T02:13:20.434Z,0.00
2022-09-01T02:14:20.404Z,0.00
2022-09-01T02:15:20.397Z,0.00
2022-09-01T02:16:20.436Z,0.00
2022-09-01T02:17:20.381Z,0.00
2022-09-01T02:18:20.476Z,0.00
2022-09-01T02:19:20.375Z,0.00
2022-09-01T02:20:20.359Z,0.00
2022-09-01T02:21:20.383Z,0.00
2022-09-01T02:22:20.363Z,0.00
2022-09-01T02:23:20.319Z,0.00
2022-09-01T02:24:20.307Z,0.00
2022-09-01T02:25:20.339Z,0.00
2022-09-01T02:26:20.295Z,0.00
2022-09-01T02:27:20.304Z,0.00
2022-09-01T02:28:20.466Z,0.00
2022-09-01T02:29:20.265Z,0.00
2022-09-01T02:30:20.241Z,0.00
2022-09-01T02:31:20.242Z,0.00
2022-09-01T02:32:20.219Z,0.00
2022-09-01T02:33:20.238Z,0.00
2022-09-01T02:34:20.250Z,0.00
2022-09-01T02:35:20.203Z,0.00
2022-09-01T02:36:20.198Z,0.00
2022-09-01T02:37:20.176Z,0.00
2022-09-01T02:38:20.369Z,0.00
2022-09-01T02:39:20.148Z,0.00
2022-09-01T02:40:20.190Z,0.00
2022-09-01T02:41:20.152Z,0.00
2022-09-01T02:42:20.120Z,0.00
2022-09-01T02:43:20.117Z,0.00
2022-09-01T02:44:20.100Z,0.00
2022-09-01T02:45:20.111Z,0.00
2022-09-01T02:46:20.195Z,0.00
2022-09-01T02:47:20.085Z,0.00
2022-09-01T02:48:20.261Z,0.00
2022-09-01T02:49:20.060Z,0.00
2022-09-01T02:50:20.097Z,0.00
2022-09-01T02:51:20.030Z,0.00
2022-09-01T02:52:20.078Z,0.00
2022-09-01T02:53:20.007Z,0.00
2022-09-01T02:54:19.998Z,0.00
2022-09-01T02:55:20.024Z,0.00
2022-09-01T02:56:19.969Z,0.00
2022-09-01T02:57:19.988Z,0.00
2022-09-01T02:58:20.154Z,0.00
2022-09-01T02:59:20.000Z,0.00
2022-09-01T03:00:19.954Z,0.00
2022-09-01T03:01:20.010Z,0.00
2022-09-01T03:02:19.917Z,0.00
2022-09-01T03:03:19.971Z,0.00
2022-09-01T03:04:19.993Z,0.00
2022-09-01T03:05:19.904Z,0.00
2022-09-01T03:06:19.885Z,0.00
2022-09-01T03:07:19.923Z,0.00
2022-09-01T03:08:20.027Z,0.00
2022-09-01T03:09:19.848Z,0.00
2022-09-01T03:10:19.831Z,0.00
2022-09-01T03:11:19.835Z,0.00
2022-09-01T03:12:19.838Z,0.00
2022-09-01T03:13:19.822Z,0.00
2022-09-01T03:14:19.799Z,0.00
2022-09-01T03:15:19.789Z,0.00
2022-09-01T03:16:19.808Z,0.00
2022-09-01T03:17:19.803Z,0.00
2022-09-01T03:18:19.901Z,0.00
2022-09-01T03:19:19.781Z,0.00
2022-09-01T03:20:19.742Z,0.00
2022-09-01T03:21:19.732Z,0.00
2022-09-01T03:22:19.735Z,0.00
2022-09-01T03:23:19.772Z,0.00
2022-09-01T03:24:19.761Z,0.00
2022-09-01T03:25:19.701Z,0.00
2022-09-01T03:26:19.693Z,0.00
2022-09-01T03:27:19.692Z,0.00
2022-09-01T03:28:19.951Z,0.00
2022-09-01T03:29:19.651Z,0.00
2022-09-01T03:30:19.641Z,0.00
2022-09-01T03:31:19.740Z,0.00
2022-09-01T03:32:19.614Z,0.00
2022-09-01T03:33:19.645Z,0.00
2022-09-01T03:34:19.608Z,0.00
2022-09-01T03:35:19.606Z,0.00
2022-09-01T03:36:19.656Z,0.00
2022-09-01T03:37:19.599Z,0.00
2022-09-01T03:38:19.693Z,0.00
2022-09-01T03:39:19.548Z,0.00
2022-09-01T03:40:19.616Z,0.00
2022-09-01T03:41:19.534Z,0.00
2022-09-01T03:42:19.533Z,0.00
2022-09-01T03:43:19.507Z,0.00
2022-09-01T03:44:19.444Z,0.00
2022-09-01T03:45:19.491Z,0.00
2022-09-01T03:46:19.539Z,0.00
2022-09-01T03:47:19.500Z,0.00
2022-09-01T03:48:19.634Z,0.00
2022-09-01T03:49:19.479Z,0.00
2022-09-01T03:50:19.479Z,0.00
2022-09-01T03:51:19.433Z,0.00
2022-09-01T03:52:19.596Z,0.00
2022-09-01T03:53:19.452Z,0.00
2022-09-01T03:54:19.423Z,0.00
2022-09-01T03:55:19.391Z,0.00
2022-09-01T03:56:19.400Z,0.00
2022-09-01T03:57:19.399Z,0.00
2022-09-01T03:58:19.426Z,0.00
2022-09-01T03:59:19.371Z,0.00
2022-09-01T04:00:19.377Z,0.00
2022-09-01T04:01:19.502Z,0.00
2022-09-01T04:02:19.446Z,0.00
2022-09-01T04:03:19.265Z,0.00
2022-09-01T04:04:19.348Z,0.00
2022-09-01T04:05:19.310Z,0.00
2022-09-01T04:06:19.252Z,0.00
2022-09-01T04:07:19.421Z,0.00
2022-09-01T04:08:19.416Z,0.00
2022-09-01T04:09:19.258Z,0.00
2022-09-01T04:10:19.265Z,0.00
2022-09-01T04:11:19.233Z,0.00
2022-09-01T04:12:19.211Z,0.00
2022-09-01T04:13:19.221Z,0.00
2022-09-01T04:14:19.145Z,0.00
2022-09-01T04:15:19.162Z,0.00
2022-09-01T04:16:19.190Z,0.00
2022-09-01T04:17:19.171Z,0.00
2022-09-01T04:18:19.383Z,0.00
2022-09-01T04:19:19.161Z,0.00
2022-09-01T04:20:19.142Z,0.00
2022-09-01T04:21:19.142Z,0.00
2022-09-01T04:22:19.107Z,0.00
2022-09-01T04:23:19.138Z,0.00
2022-09-01T04:24:19.340Z,0.00
2022-09-01T04:25:19.099Z,0.00
2022-09-01T04:26:19.104Z,0.00
2022-09-01T04:27:19.037Z,0.00
2022-09-01T04:28:19.182Z,0.00
2022-09-01T04:29:19.000Z,0.00
2022-09-01T04:30:18.983Z,0.00
2022-09-01T04:31:19.063Z,0.00
2022-09-01T04:32:18.959Z,0.00
2022-09-01T04:33:18.974Z,0.00
2022-09-01T04:34:18.937Z,0.00
2022-09-01T04:35:18.973Z,0.00
2022-09-01T04:36:18.928Z,0.00
2022-09-01T04:37:18.938Z,0.00
2022-09-01T04:38:19.169Z,0.00
2022-09-01T04:39:18.918Z,0.00
2022-09-01T04:40:18.997Z,0.00
2022-09-01T04:41:18.883Z,0.00
2022-09-01T04:42:18.876Z,0.00
2022-09-01T04:43:18.855Z,0.00
2022-09-01T04:44:18.842Z,0.00
2022-09-01T04:45:20.751Z,0.00
2022-09-01T04:46:18.865Z,0.00
2022-09-01T04:47:18.808Z,0.00
2022-09-01T04:48:18.956Z,0.00
2022-09-01T04:49:18.818Z,0.00
2022-09-01T04:50:18.807Z,0.00
2022-09-01T04:51:18.771Z,0.00
2022-09-01T04:52:18.776Z,0.00
2022-09-01T04:53:18.761Z,0.00
2022-09-01T04:54:18.760Z,0.00
2022-09-01T04:55:18.792Z,0.00
2022-09-01T04:56:18.721Z,0.00
2022-09-01T04:57:18.718Z,0.00
2022-09-01T04:58:18.789Z,0.00
2022-09-01T04:59:18.719Z,0.00
2022-09-01T05:00:18.690Z,0.00
2022-09-01T05:01:18.728Z,0.00
2022-09-01T05:02:18.789Z,0.00
2022-09-01T05:03:18.713Z,0.00
2022-09-01T05:04:18.654Z,0.00
2022-09-01T05:05:18.642Z,0.00
2022-09-01T05:06:18.637Z,0.00
2022-09-01T05:07:18.642Z,0.00
2022-09-01T05:08:23.379Z,0.00
2022-09-01T05:09:18.639Z,0.00
2022-09-01T05:10:18.585Z,0.00
2022-09-01T05:11:18.600Z,0.00
2022-09-01T05:12:18.556Z,0.00
2022-09-01T05:13:18.548Z,0.00
2022-09-01T05:14:18.562Z,0.00
2022-09-01T05:15:18.575Z,0.00
2022-09-01T05:16:22.668Z,0.00
2022-09-01T05:17:18.519Z,0.00
2022-09-01T05:18:18.732Z,0.00
2022-09-01T05:19:18.505Z,0.00
2022-09-01T05:20:18.529Z,0.00
2022-09-01T05:21:18.482Z,0.00
2022-09-01T05:22:18.465Z,0.00
2022-09-01T05:23:18.446Z,0.00
2022-09-01T05:24:18.466Z,0.00
2022-09-01T05:25:18.440Z,0.00
2022-09-01T05:26:18.425Z,0.00
2022-09-01T05:27:18.445Z,0.00
2022-09-01T05:28:18.435Z,0.00
2022-09-01T05:29:18.422Z,0.00
2022-09-01T05:30:18.416Z,0.00
2022-09-01T05:31:18.464Z,0.00
2022-09-01T05:32:18.399Z,0.00
2022-09-01T05:33:21.683Z,0.00
2022-09-01T05:34:18.385Z,0.00
2022-09-01T05:35:18.383Z,0.00
2022-09-01T05:36:18.373Z,0.00
2022-09-01T05:37:18.350Z,0.00
2022-09-01T05:38:18.416Z,0.00
2022-09-01T05:39:18.309Z,0.00
2022-09-01T05:40:18.299Z,0.00
2022-09-01T05:41:18.307Z,0.00
2022-09-01T05:42:18.310Z,0.00
2022-09-01T05:43:18.278Z,0.00
2022-09-01T05:44:18.246Z,5.62
2022-09-01T05:45:18.243Z,5.62
2022-09-01T05:46:18.285Z,5.62
2022-09-01T05:47:20.910Z,5.62
2022-09-01T05:48:18.310Z,5.62
2022-09-01T05:49:18.259Z,5.62
2022-09-01T05:50:18.207Z,5.62
2022-09-01T05:51:42.841Z,5.62
2022-09-01T05:52:18.204Z,5.62
2022-09-01T05:53:18.384Z,5.62
2022-09-01T05:54:18.183Z,5.62
2022-09-01T05:55:18.155Z,5.62
2022-09-01T05:56:18.750Z,5.62
2022-09-01T05:57:33.910Z,5.62
2022-09-01T05:58:18.156Z,5.62
2022-09-01T05:59:26.000Z,5.62
2022-09-01T06:00:18.145Z,5.62
2022-09-01T06:01:18.070Z,5.62
2022-09-01T06:02:18.940Z,5.62
2022-09-01T06:03:18.411Z,5.62
2022-09-01T06:04:18.060Z,5.62
2022-09-01T06:05:18.026Z,5.62
2022-09-01T06:06:18.217Z,5.62
2022-09-01T06:07:18.264Z,5.62
2022-09-01T06:08:18.100Z,5.62
2022-09-01T06:09:18.046Z,5.62
2022-09-01T06:10:18.256Z,5.62
2022-09-01T06:11:17.979Z,5.62
2022-09-01T06:12:18.809Z,5.62
2022-09-01T06:13:17.990Z,5.62
2022-09-01T06:14:18.763Z,5.62
2022-09-01T06:15:18.744Z,5.62
2022-09-01T06:16:17.996Z,5.62
2022-09-01T06:17:17.904Z,5.62
2022-09-01T06:18:17.921Z,5.62
2022-09-01T06:19:17.911Z,5.62
2022-09-01T06:20:17.884Z,5.62
2022-09-01T06:21:17.906Z,5.62
2022-09-01T06:22:17.872Z,5.62
2022-09-01T06:23:17.893Z,5.62
2022-09-01T06:24:17.861Z,5.62
2022-09-01T06:25:17.823Z,5.62
2022-09-01T06:26:17.845Z,5.62
2022-09-01T06:27:17.858Z,5.62
2022-09-01T06:28:17.800Z,5.62
2022-09-01T06:29:17.818Z,5.62
2022-09-01T06:30:23.088Z,5.62
2022-09-01T06:31:17.804Z,5.62
2022-09-01T06:32:17.775Z,5.62
2022-09-01T06:33:17.808Z,5.62
2022-09-01T06:34:17.753Z,5.62
2022-09-01T06:35:17.720Z,5.62
2022-09-01T06:36:17.746Z,5.62
2022-09-01T06:37:17.708Z,5.62
2022-09-01T06:38:17.727Z,5.62
2022-09-01T06:39:17.698Z,5.62
2022-09-01T06:40:17.813Z,5.62
2022-09-01T06:41:17.668Z,5.62
2022-09-01T06:42:17.670Z,5.62
2022-09-01T06:43:17.762Z,5.62
2022-09-01T06:44:17.650Z,5.62
2022-09-01T06:45:17.652Z,5.62
2022-09-01T06:46:17.665Z,5.62
2022-09-01T06:47:17.640Z,5.62
2022-09-01T06:48:17.644Z,5.62
2022-09-01T06:49:17.582Z,11.25
2022-09-01T06:51:14.782Z,11.25
2022-09-01T06:51:21.883Z,11.25
2022-09-01T06:52:17.557Z,11.25
2022-09-01T06:53:34.383Z,11.25
2022-09-01T06:54:20.751Z,11.25
2022-09-01T06:55:17.526Z,11.25
2022-09-01T06:56:17.522Z,11.25
2022-09-01T06:58:17.548Z,11.25
2022-09-01T06:59:17.485Z,11.25
2022-09-01T07:00:18.766Z,11.25
2022-09-01T07:01:17.564Z,11.25
2022-09-01T07:02:17.582Z,11.25
2022-09-01T07:03:17.578Z,11.25
2022-09-01T07:04:17.441Z,11.25
2022-09-01T07:08:17.631Z,16.88
2022-09-01T07:09:21.599Z,16.88
2022-09-01T07:10:21.185Z,16.88
2022-09-01T07:12:07.205Z,16.88
2022-09-01T07:12:32.720Z,16.88
2022-09-01T07:13:17.422Z,16.88
2022-09-01T07:14:17.336Z,16.88
2022-09-01T07:16:35.374Z,16.88
2022-09-01T07:43:08.225Z,16.88
2022-09-01T07:44:08.140Z,16.88
2022-09-01T07:47:20.168Z,16.88
2022-09-01T07:48:08.199Z,16.88
2022-09-01T07:50:24.711Z,16.88
2022-09-01T07:51:35.533Z,16.88
2022-09-01T07:52:08.106Z,16.88
2022-09-01T07:53:08.101Z,16.88
2022-09-01T07:54:08.057Z,16.88
2022-09-01T07:55:08.030Z,16.88
2022-09-01T07:56:08.053Z,16.88
2022-09-01T07:57:08.024Z,16.88
2022-09-01T07:58:07.995Z,16.88
2022-09-01T07:59:08.001Z,16.88
2022-09-01T08:00:07.989Z,16.88
2022-09-01T08:01:07.982Z,16.88
2022-09-01T08:02:08.262Z,16.88
2022-09-01T08:03:08.137Z,16.88
2022-09-01T08:04:08.074Z,16.88
2022-09-01T08:05:07.916Z,16.88
2022-09-01T08:06:07.942Z,16.88
2022-09-01T08:07:07.993Z,16.88
2022-09-01T08:08:27.930Z,22.50
2022-09-01T08:09:11.503Z,22.50
2022-09-01T08:10:08.152Z,22.50
2022-09-01T08:11:08.222Z,22.50
2022-09-01T08:12:08.167Z,22.50
2022-09-01T08:13:08.036Z,22.50
2022-09-01T08:14:08.212Z,22.50
2022-09-01T08:15:41.509Z,22.50
2022-09-01T08:16:18.441Z,22.50
2022-09-01T08:18:08.136Z,22.50
2022-09-01T08:19:16.528Z,22.50
2022-09-01T08:20:07.964Z,22.50
2022-09-01T08:21:08.015Z,22.50
2022-09-01T08:22:07.770Z,22.50
2022-09-01T08:23:07.727Z,28.12
2022-09-01T08:24:07.712Z,28.12
2022-09-01T08:25:07.726Z,28.12
2022-09-01T08:26:07.747Z,33.75
2022-09-01T08:27:07.737Z,33.75
2022-09-01T08:28:07.752Z,28.12
2022-09-01T08:29:07.830Z,28.12
2022-09-01T08:30:07.704Z,28.12
2022-09-01T08:31:11.036Z,28.12
2022-09-01T08:32:08.844Z,28.12
2022-09-01T08:33:11.018Z,28.12
2022-09-01T08:34:07.712Z,33.75
2022-09-01T08:35:08.252Z,33.75
2022-09-01T08:36:07.732Z,39.38
2022-09-01T08:37:09.381Z,33.75
2022-09-01T08:38:08.416Z,33.75
2022-09-01T08:39:08.216Z,33.75
2022-09-01T08:40:07.924Z,33.75
2022-09-01T08:41:12.027Z,33.75
2022-09-01T08:42:08.660Z,28.12
2022-09-01T08:43:09.959Z,28.12
2022-09-01T08:44:07.870Z,28.12
2022-09-01T08:45:07.684Z,28.12
2022-09-01T08:46:07.815Z,28.12
2022-09-01T08:47:07.710Z,28.12
2022-09-01T08:49:16.118Z,28.12
2022-09-01T08:49:29.810Z,28.12
2022-09-01T08:50:07.511Z,28.12
2022-09-01T08:51:14.135Z,28.12
2022-09-01T08:52:07.709Z,28.12
2022-09-01T08:53:10.615Z,28.12
2022-09-01T08:54:07.405Z,28.12
2022-09-01T08:55:07.417Z,28.12
2022-09-01T08:56:07.383Z,28.12
2022-09-01T08:57:07.411Z,28.12
2022-09-01T08:58:07.380Z,28.12
2022-09-01T08:59:08.007Z,28.12
2022-09-01T09:00:07.856Z,28.12
2022-09-01T09:01:07.459Z,28.12
2022-09-01T09:02:07.956Z,28.12
2022-09-01T09:03:07.702Z,28.12
2022-09-01T09:04:07.763Z,28.12
2022-09-01T09:05:22.931Z,28.12
2022-09-01T09:06:07.339Z,28.12
2022-09-01T09:07:07.263Z,28.12
2022-09-01T09:08:07.878Z,28.12
2022-09-01T09:09:07.271Z,28.12
2022-09-01T09:10:07.223Z,28.12
2022-09-01T09:11:07.220Z,28.12
2022-09-01T09:12:08.696Z,28.12
2022-09-01T09:13:07.449Z,33.75
2022-09-01T09:14:07.193Z,33.75
2022-09-01T09:15:07.256Z,33.75
2022-09-01T09:16:07.784Z,33.75
2022-09-01T09:17:07.172Z,33.75
2022-09-01T09:18:34.485Z,33.75
2022-09-01T09:19:07.506Z,33.75
2022-09-01T09:20:07.116Z,33.75
2022-09-01T09:21:07.246Z,33.75
2022-09-01T09:22:07.092Z,28.12
2022-09-01T09:23:07.116Z,28.12
2022-09-01T09:24:07.104Z,33.75
2022-09-01T09:25:07.076Z,28.12
2022-09-01T09:26:08.192Z,28.12
2022-09-01T09:27:09.630Z,28.12
2022-09-01T09:28:07.066Z,28.12
2022-09-01T09:29:07.236Z,33.75
2022-09-01T09:30:11.207Z,33.75
2022-09-01T09:31:08.277Z,33.75
2022-09-01T09:32:22.367Z,33.75
2022-09-01T09:33:37.546Z,33.75
2022-09-01T09:34:07.003Z,33.75
2022-09-01T09:35:07.007Z,33.75
2022-09-01T09:36:06.991Z,33.75
2022-09-01T09:37:06.950Z,33.75
2022-09-01T09:38:07.705Z,33.75
2022-09-01T09:39:07.005Z,33.75
2022-09-01T09:40:08.553Z,33.75
2022-09-01T09:41:16.424Z,33.75
2022-09-01T09:42:06.914Z,33.75
2022-09-01T09:43:06.885Z,33.75
2022-09-01T09:44:06.922Z,39.38
2022-09-01T09:45:08.117Z,39.38
2022-09-01T09:46:23.244Z,33.75
2022-09-01T09:47:21.875Z,33.75
2022-09-01T09:48:06.871Z,39.38
2022-09-01T09:49:06.847Z,33.75
2022-09-01T09:50:06.834Z,39.38
2022-09-01T09:51:07.613Z,45.00
2022-09-01T09:52:06.844Z,45.00
2022-09-01T09:53:06.900Z,50.62
2022-09-01T09:54:06.772Z,39.38
2022-09-01T09:55:06.784Z,33.75
2022-09-01T09:56:06.784Z,39.38
2022-09-01T09:57:06.775Z,33.75
2022-09-01T09:58:06.728Z,45.00
2022-09-01T09:59:06.780Z,33.75
2022-09-01T10:00:06.713Z,33.75
2022-09-01T10:01:06.697Z,33.75
2022-09-01T10:02:06.715Z,33.75
2022-09-01T10:03:14.351Z,45.00
2022-09-01T10:04:06.751Z,28.12
2022-09-01T10:05:06.662Z,28.12
2022-09-01T10:06:06.691Z,28.12
2022-09-01T10:07:06.692Z,28.12
2022-09-01T10:08:06.776Z,28.12
2022-09-01T10:09:06.656Z,28.12
2022-09-01T10:10:06.605Z,28.12
2022-09-01T10:11:06.619Z,28.12
2022-09-01T10:12:06.634Z,28.12
2022-09-01T10:13:06.572Z,28.12
2022-09-01T10:14:06.628Z,28.12
2022-09-01T10:15:11.557Z,28.12
2022-09-01T10:16:09.072Z,28.12
2022-09-01T10:17:08.043Z,33.75
2022-09-01T10:18:28.983Z,28.12
2022-09-01T10:19:07.176Z,22.50
2022-09-01T10:20:06.505Z,22.50
2022-09-01T10:21:06.529Z,45.00
2022-09-01T10:22:07.310Z,33.75
2022-09-01T10:23:15.183Z,22.50
2022-09-01T10:24:25.868Z,22.50
2022-09-01T10:25:10.521Z,22.50
2022-09-01T10:26:09.485Z,28.12
2022-09-01T10:27:09.729Z,50.62
2022-09-01T10:28:06.480Z,45.00
2022-09-01T10:29:12.096Z,45.00
2022-09-01T10:30:18.434Z,45.00
2022-09-01T10:31:09.097Z,28.12
2022-09-01T10:32:30.740Z,28.12
2022-09-01T10:33:12.261Z,22.50
2022-09-01T10:34:06.388Z,22.50
2022-09-01T10:35:06.371Z,45.00
2022-09-01T10:36:07.850Z,45.00
2022-09-01T10:37:11.400Z,45.00
2022-09-01T10:38:06.516Z,45.00
2022-09-01T10:39:09.133Z,28.12
2022-09-01T10:40:06.402Z,39.38
2022-09-01T10:41:06.286Z,33.75
2022-09-01T10:42:06.274Z,45.00
2022-09-01T10:43:06.820Z,45.00
2022-09-01T10:44:06.286Z,45.00
2022-09-01T10:45:06.345Z,45.00
2022-09-01T10:46:09.030Z,45.00
2022-09-01T10:47:08.108Z,45.00
2022-09-01T10:48:06.219Z,45.00
2022-09-01T10:49:07.259Z,45.00
2022-09-01T10:50:10.096Z,45.00
2022-09-01T10:51:06.184Z,33.75
2022-09-01T10:52:13.005Z,45.00
2022-09-01T10:53:06.177Z,45.00
2022-09-01T10:54:06.235Z,45.00
2022-09-01T10:55:06.159Z,28.12
2022-09-01T10:56:19.258Z,45.00
2022-09-01T10:57:08.952Z,45.00
2022-09-01T10:59:30.009Z,45.00
2022-09-01T10:59:40.086Z,45.00
2022-09-01T11:00:06.222Z,50.62
2022-09-01T11:01:15.511Z,45.00
2022-09-01T11:03:29.925Z,50.62
2022-09-01T11:04:06.187Z,50.62
2022-09-01T11:05:06.116Z,50.62
2022-09-01T11:06:13.697Z,28.12
2022-09-01T11:07:13.314Z,22.50
2022-09-01T11:08:15.061Z,22.50
2022-09-01T11:09:06.115Z,16.88
2022-09-01T11:10:11.258Z,16.88
2022-09-01T11:11:06.000Z,16.88
2022-09-01T11:12:05.979Z,16.88
2022-09-01T11:13:05.982Z,50.62
2022-09-01T11:14:05.959Z,50.62
2022-09-01T11:15:07.117Z,50.62
2022-09-01T11:16:05.924Z,50.62
2022-09-01T11:17:05.992Z,50.62
2022-09-01T11:18:05.919Z,50.62
2022-09-01T11:19:05.907Z,39.38
2022-09-01T11:20:06.323Z,45.00
2022-09-01T11:21:05.879Z,50.62
2022-09-01T11:22:05.864Z,50.62
2022-09-01T11:23:05.876Z,45.00
2022-09-01T11:24:05.841Z,45.00
2022-09-01T11:25:11.641Z,50.62
2022-09-01T11:26:21.170Z,50.62
2022-09-01T11:27:05.857Z,50.62
2022-09-01T11:28:05.903Z,50.62
2022-09-01T11:29:05.792Z,50.62
2022-09-01T11:30:05.831Z,50.62
2022-09-01T11:31:06.064Z,50.62
2022-09-01T11:32:05.837Z,50.62
2022-09-01T11:33:05.757Z,56.25
2022-09-01T11:34:05.836Z,56.25
2022-09-01T11:35:05.813Z,56.25
2022-09-01T11:36:05.763Z,56.25
2022-09-01T11:37:05.798Z,56.25
2022-09-01T11:38:05.701Z,56.25
2022-09-01T11:39:05.688Z,56.25
2022-09-01T11:40:05.775Z,56.25
2022-09-01T11:41:05.687Z,56.25
2022-09-01T11:42:06.320Z,50.62
2022-09-01T11:43:05.698Z,50.62
2022-09-01T11:44:05.884Z,50.62
2022-09-01T11:45:05.691Z,50.62
2022-09-01T11:46:05.724Z,50.62
2022-09-01T11:47:07.001Z,50.62
2022-09-01T11:48:05.607Z,50.62
2022-09-01T11:49:06.323Z,50.62
2022-09-01T11:50:05.699Z,45.00
2022-09-01T11:51:05.607Z,50.62
2022-09-01T11:52:05.820Z,50.62
2022-09-01T11:53:26.657Z,50.62
2022-09-01T11:54:06.358Z,50.62
2022-09-01T11:55:05.561Z,50.62
2022-09-01T11:56:05.573Z,50.62
2022-09-01T11:57:05.547Z,45.00
2022-09-01T11:58:05.710Z,50.62
2022-09-01T11:59:05.489Z,50.62
2022-09-01T12:00:05.514Z,50.62
2022-09-01T12:01:05.482Z,50.62
2022-09-01T12:02:05.792Z,50.62
2022-09-01T12:03:05.588Z,50.62
2022-09-01T12:04:05.457Z,50.62
2022-09-01T12:05:05.445Z,50.62
2022-09-01T12:06:05.414Z,50.62
2022-09-01T12:07:05.415Z,50.62
2022-09-01T12:08:05.399Z,50.62
2022-09-01T12:09:05.417Z,56.25
2022-09-01T12:10:05.370Z,45.00
2022-09-01T12:11:05.369Z,56.25
2022-09-01T12:12:05.386Z,50.62
2022-09-01T12:13:05.342Z,28.12
2022-09-01T12:14:07.722Z,50.62
2022-09-01T12:15:06.664Z,50.62
2022-09-01T12:16:20.706Z,28.12
2022-09-01T12:17:05.512Z,50.62
2022-09-01T12:18:05.285Z,50.62
2022-09-01T12:19:05.309Z,50.62
2022-09-01T12:20:05.276Z,50.62
2022-09-01T12:21:05.271Z,50.62
2022-09-01T12:22:05.251Z,50.62
2022-09-01T12:23:05.248Z,50.62
2022-09-01T12:24:05.252Z,50.62
2022-09-01T12:25:05.230Z,50.62
2022-09-01T12:26:05.262Z,50.62
2022-09-01T12:27:05.213Z,50.62
2022-09-01T12:28:05.239Z,50.62
2022-09-01T12:29:05.277Z,50.62
2022-09-01T12:30:05.205Z,50.62
2022-09-01T12:31:07.501Z,50.62
2022-09-01T12:32:05.229Z,50.62
2022-09-01T12:34:06.864Z,50.62
2022-09-01T12:35:10.819Z,50.62
2022-09-01T12:36:05.137Z,50.62
2022-09-01T12:37:05.450Z,50.62
2022-09-01T12:38:07.667Z,50.62
2022-09-01T12:39:05.097Z,50.62
2022-09-01T12:40:05.361Z,45.00
2022-09-01T12:41:05.102Z,45.00
2022-09-01T12:42:05.076Z,39.38
2022-09-01T12:43:05.192Z,45.00
2022-09-01T12:44:05.696Z,50.62
2022-09-01T12:45:05.105Z,22.50
2022-09-01T12:46:05.075Z,22.50
2022-09-01T12:47:05.062Z,22.50
2022-09-01T12:48:05.886Z,45.00
2022-09-01T12:49:05.304Z,50.62
2022-09-01T12:50:08.662Z,45.00
2022-09-01T12:51:04.991Z,50.62
2022-09-01T12:52:04.973Z,50.62
2022-09-01T12:53:04.965Z,50.62
2022-09-01T12:54:05.087Z,50.62
2022-09-01T12:55:04.983Z,50.62
2022-09-01T12:56:05.038Z,50.62
2022-09-01T12:57:04.931Z,45.00
2022-09-01T12:58:06.853Z,45.00
2022-09-01T12:59:05.171Z,45.00
2022-09-01T13:00:04.934Z,45.00
2022-09-01T13:01:05.255Z,45.00
2022-09-01T13:02:05.059Z,45.00
2022-09-01T13:03:08.347Z,45.00
2022-09-01T13:04:04.945Z,45.00
2022-09-01T13:05:04.877Z,45.00
2022-09-01T13:06:05.117Z,45.00
2022-09-01T13:07:07.724Z,45.00
2022-09-01T13:08:04.817Z,45.00
2022-09-01T13:09:04.825Z,45.00
2022-09-01T13:10:04.771Z,45.00
2022-09-01T13:11:04.770Z,45.00
2022-09-01T13:12:06.615Z,45.00
2022-09-01T13:13:04.741Z,45.00
2022-09-01T13:14:04.768Z,45.00
2022-09-01T13:15:04.772Z,45.00
2022-09-01T13:16:04.856Z,50.62
2022-09-01T13:17:04.742Z,50.62
2022-09-01T13:18:04.878Z,50.62
2022-09-01T13:19:12.081Z,50.62
2022-09-01T13:20:04.700Z,45.00
2022-09-01T13:21:05.197Z,33.75
2022-09-01T13:22:04.786Z,16.88
2022-09-01T13:23:04.703Z,22.50
2022-09-01T13:24:04.628Z,22.50
2022-09-01T13:25:04.650Z,28.12
2022-09-01T13:26:04.853Z,50.62
2022-09-01T13:27:20.822Z,28.12
2022-09-01T13:28:04.641Z,28.12
2022-09-01T13:29:04.608Z,28.12
2022-09-01T13:30:04.571Z,28.12
2022-09-01T13:32:21.366Z,28.12
2022-09-01T13:33:20.402Z,28.12
2022-09-01T13:34:22.626Z,45.00
2022-09-01T13:35:04.590Z,61.88
2022-09-01T13:36:42.930Z,56.25
2022-09-01T13:37:04.584Z,28.12
2022-09-01T13:38:06.333Z,28.12
2022-09-01T13:39:04.513Z,28.12
2022-09-01T13:40:04.502Z,28.12
2022-09-01T13:41:04.478Z,28.12
2022-09-01T13:42:04.473Z,33.75
2022-09-01T13:43:04.464Z,39.38