createdAt,value
2019-05-17T00:00:31.758Z,20.00
2019-05-17T00:01:31.764Z,19.30
2019-05-17T00:02:31.744Z,19.20
2019-05-17T00:03:31.757Z,20.30
2019-05-17T00:04:31.953Z,19.70
2019-05-17T00:05:31.734Z,19.50
2019-05-17T00:06:31.732Z,19.80
2019-05-17T00:07:31.740Z,19.00
2019-05-17T00:08:34.715Z,19.30
2019-05-17T00:09:31.723Z,18.70
2019-05-17T00:10:31.714Z,18.60
2019-05-17T00:11:31.735Z,18.50
2019-05-17T00:12:31.711Z,18.60
2019-05-17T00:13:31.715Z,19.00
2019-05-17T00:14:31.709Z,18.80
2019-05-17T00:15:31.706Z,18.50
2019-05-17T00:16:31.692Z,18.70
2019-05-17T00:17:31.691Z,19.00
2019-05-17T00:18:31.694Z,19.00
2019-05-17T00:19:31.680Z,18.30
2019-05-17T00:20:31.680Z,18.70
2019-05-17T00:21:31.894Z,18.70
2019-05-17T00:22:31.702Z,18.10
2019-05-17T00:23:31.666Z,18.80
2019-05-17T00:24:31.660Z,18.20
2019-05-17T00:25:31.669Z,17.60
2019-05-17T00:26:31.653Z,18.30
2019-05-17T00:27:31.661Z,18.20
2019-05-17T00:28:31.655Z,19.20
2019-05-17T00:29:31.667Z,18.90
2019-05-17T00:30:31.665Z,18.50
2019-05-17T00:31:31.640Z,17.70
2019-05-17T00:32:31.640Z,17.40
2019-05-17T00:33:31.656Z,18.10
2019-05-17T00:34:31.620Z,17.80
2019-05-17T00:35:31.833Z,17.20
2019-05-17T00:36:31.632Z,17.90
2019-05-17T00:37:31.613Z,17.50
2019-05-17T00:38:44.803Z,17.60
2019-05-17T00:39:31.817Z,16.80
2019-05-17T00:40:31.606Z,17.10
2019-05-17T00:41:31.593Z,16.90
2019-05-17T00:42:31.602Z,17.40
2019-05-17T00:43:31.606Z,17.00
2019-05-17T00:44:31.592Z,16.70
2019-05-17T00:45:31.576Z,17.60
2019-05-17T00:46:31.581Z,17.30
2019-05-17T00:47:31.600Z,16.00
2019-05-17T00:48:31.568Z,16.40
2019-05-17T00:49:31.560Z,17.30
2019-05-17T00:50:31.585Z,17.20
2019-05-17T00:51:31.566Z,16.60
2019-05-17T00:52:31.564Z,17.50
2019-05-17T00:53:31.547Z,16.80
2019-05-17T00:54:31.557Z,17.90
2019-05-17T00:55:31.540Z,16.90
2019-05-17T00:56:31.563Z,16.70
2019-05-17T00:57:31.537Z,16.40
2019-05-17T00:58:31.542Z,17.00
2019-05-17T00:59:31.532Z,15.50
2019-05-17T01:00:31.519Z,15.40
2019-05-17T01:01:31.522Z,15.80
2019-05-17T01:02:31.510Z,16.20
2019-05-17T01:03:31.509Z,15.50
2019-05-17T01:04:31.507Z,15.30
2019-05-17T01:05:31.704Z,15.30
2019-05-17T01:06:31.511Z,15.10
2019-05-17T01:07:31.494Z,15.70
2019-05-17T01:08:31.499Z,15.90
2019-05-17T01:09:31.512Z,15.90
2019-05-17T01:10:31.491Z,15.70
2019-05-17T01:11:31.482Z,16.00
2019-05-17T01:12:31.477Z,15.50
2019-05-17T01:13:31.480Z,15.60
2019-05-17T01:14:31.471Z,15.00
2019-05-17T01:15:31.475Z,15.00
2019-05-17T01:16:31.457Z,15.60
2019-05-17T01:17:31.481Z,15.80
2019-05-17T01:18:31.457Z,15.60
2019-05-17T01:19:31.449Z,14.90
2019-05-17T01:20:31.670Z,15.50
2019-05-17T01:21:31.446Z,15.70
2019-05-17T01:22:31.437Z,15.40
2019-05-17T01:23:31.449Z,15.20
2019-05-17T01:24:31.434Z,15.60
2019-05-17T01:25:31.423Z,15.20
2019-05-17T01:26:31.426Z,16.30
2019-05-17T01:27:31.414Z,15.80
2019-05-17T01:28:31.424Z,15.50
2019-05-17T01:29:31.418Z,15.40
2019-05-17T01:30:31.403Z,15.90
2019-05-17T01:31:31.601Z,15.10
2019-05-17T01:32:31.399Z,15.10
2019-05-17T01:33:31.616Z,15.40
2019-05-17T01:34:31.388Z,15.60
2019-05-17T01:35:31.396Z,15.80
2019-05-17T01:36:31.397Z,14.60
2019-05-17T01:37:31.382Z,14.90
2019-05-17T01:38:31.375Z,15.50
2019-05-17T01:39:33.528Z,15.60
2019-05-17T01:40:31.371Z,15.30
2019-05-17T01:41:31.355Z,16.00
2019-05-17T01:42:31.365Z,15.10
2019-05-17T01:43:31.362Z,14.70
2019-05-17T01:44:31.351Z,15.10
2019-05-17T01:45:31.347Z,15.10
2019-05-17T01:46:31.341Z,14.60
2019-05-17T01:47:31.343Z,15.40
2019-05-17T01:48:31.530Z,15.40
2019-05-17T01:49:31.326Z,15.70
2019-05-17T01:50:31.326Z,16.00
2019-05-17T01:51:31.332Z,15.10
2019-05-17T01:52:31.321Z,15.00
2019-05-17T01:53:31.518Z,14.60
2019-05-17T01:54:31.524Z,15.40
2019-05-17T01:55:31.536Z,15.60
2019-05-17T01:56:31.504Z,15.80
2019-05-17T01:57:31.291Z,15.70
2019-05-17T01:58:31.304Z,14.30
2019-05-17T01:59:31.303Z,15.40
2019-05-17T02:00:31.499Z,15.20
2019-05-17T02:01:31.349Z,14.50
2019-05-17T02:02:31.505Z,15.00
2019-05-17T02:03:31.266Z,15.90
2019-05-17T02:04:31.274Z,15.80
2019-05-17T02:05:31.267Z,16.40
2019-05-17T02:06:31.465Z,14.60
2019-05-17T02:07:31.467Z,15.50
2019-05-17T02:08:31.456Z,15.90
2019-05-17T02:09:37.692Z,16.60
2019-05-17T02:10:31.258Z,15.30
2019-05-17T02:11:31.243Z,15.50
2019-05-17T02:12:31.444Z,15.80
2019-05-17T02:13:31.440Z,15.10
2019-05-17T02:14:31.226Z,15.50
2019-05-17T02:15:31.444Z,15.60
2019-05-17T02:16:31.214Z,15.20
2019-05-17T02:17:31.432Z,15.80
2019-05-17T02:18:31.210Z,16.50
2019-05-17T02:19:31.223Z,15.90
2019-05-17T02:20:31.211Z,15.40
2019-05-17T02:21:31.415Z,14.90
2019-05-17T02:22:31.217Z,16.40
2019-05-17T02:23:31.401Z,16.80
2019-05-17T02:24:31.201Z,16.60
2019-05-17T02:25:31.183Z,16.70
2019-05-17T02:26:31.197Z,16.80
2019-05-17T02:27:37.545Z,15.80
2019-05-17T02:28:32.164Z,17.00
2019-05-17T02:29:32.145Z,15.90
2019-05-17T02:30:33.720Z,16.60
2019-05-17T02:31:32.810Z,15.40
2019-05-17T02:32:33.691Z,16.30
2019-05-17T02:33:33.333Z,16.40
2019-05-17T02:34:33.698Z,16.50
2019-05-17T02:35:33.599Z,16.10
2019-05-17T02:36:33.297Z,16.50
2019-05-17T02:37:33.455Z,16.00
2019-05-17T02:38:33.207Z,17.30
2019-05-17T02:39:32.746Z,17.20
2019-05-17T02:40:34.189Z,17.30
2019-05-17T02:41:33.302Z,16.60
2019-05-17T02:42:33.283Z,17.60
2019-05-17T02:43:33.430Z,17.40
2019-05-17T02:44:33.540Z,16.30
2019-05-17T02:45:32.736Z,17.70
2019-05-17T02:46:33.876Z,17.20
2019-05-17T02:47:33.673Z,17.40
2019-05-17T02:48:33.799Z,17.90
2019-05-17T02:49:33.172Z,18.60
2019-05-17T02:50:33.209Z,18.00
2019-05-17T02:51:32.353Z,17.30
2019-05-17T02:52:32.833Z,17.70
2019-05-17T02:53:33.525Z,17.80
2019-05-17T02:54:32.777Z,18.00
2019-05-17T02:55:32.394Z,17.70
2019-05-17T02:56:32.754Z,17.20
2019-05-17T02:57:34.415Z,17.90
2019-05-17T02:58:33.075Z,17.90
2019-05-17T02:59:33.020Z,17.70
2019-05-17T03:00:33.852Z,17.80
2019-05-17T03:01:33.235Z,18.50
2019-05-17T03:02:34.157Z,18.40
2019-05-17T03:03:32.356Z,19.50
2019-05-17T03:04:32.652Z,18.80
2019-05-17T03:05:33.891Z,18.70
2019-05-17T03:06:32.781Z,19.00
2019-05-17T03:07:32.593Z,18.80
2019-05-17T03:08:34.125Z,19.30
2019-05-17T03:09:33.502Z,20.60
2019-05-17T03:10:33.515Z,19.50
2019-05-17T03:11:33.344Z,19.10
2019-05-17T03:12:32.883Z,19.50
2019-05-17T03:13:32.903Z,19.80
2019-05-17T03:14:32.777Z,19.00
2019-05-17T03:15:32.385Z,18.60
2019-05-17T03:16:33.877Z,19.30
2019-05-17T03:17:33.798Z,19.40
2019-05-17T03:18:33.328Z,19.90
2019-05-17T03:19:32.815Z,19.30
2019-05-17T03:20:32.730Z,19.00
2019-05-17T03:21:33.709Z,19.70
2019-05-17T03:22:33.163Z,18.60
2019-05-17T03:23:32.787Z,19.70
2019-05-17T03:24:33.274Z,19.50
2019-05-17T03:25:33.467Z,19.30
2019-05-17T03:26:32.841Z,19.70
2019-05-17T03:27:33.527Z,20.00
2019-05-17T03:28:33.775Z,19.20
2019-05-17T03:29:33.586Z,19.50
2019-05-17T03:30:36.415Z,18.40
2019-05-17T03:31:41.586Z,19.20
2019-05-17T03:32:35.955Z,19.90
2019-05-17T03:33:35.960Z,19.70
2019-05-17T03:34:36.363Z,19.70
2019-05-17T03:35:36.714Z,19.40
2019-05-17T03:36:35.946Z,18.70
2019-05-17T03:37:37.214Z,19.90
2019-05-17T03:38:32.574Z,19.90
2019-05-17T03:39:33.310Z,18.00
2019-05-17T03:41:01.245Z,19.00
2019-05-17T03:41:33.738Z,19.60
2019-05-17T03:42:33.095Z,19.60
2019-05-17T03:43:34.830Z,18.90
2019-05-17T03:44:33.229Z,19.20
2019-05-17T03:45:33.896Z,18.60
2019-05-17T03:46:33.453Z,19.40
2019-05-17T03:47:33.503Z,19.20
2019-05-17T03:48:33.368Z,18.90
2019-05-17T03:49:33.162Z,18.50
2019-05-17T03:50:33.560Z,19.10
2019-05-17T03:51:33.298Z,18.60
2019-05-17T03:52:33.247Z,17.70
2019-05-17T03:53:33.446Z,18.80
2019-05-17T03:54:32.534Z,18.60
2019-05-17T03:55:33.181Z,18.20
2019-05-17T03:56:32.971Z,18.40
2019-05-17T03:57:32.322Z,18.80
2019-05-17T03:58:33.335Z,18.00
2019-05-17T03:59:33.323Z,18.30
2019-05-17T04:00:30.804Z,18.30
2019-05-17T04:01:32.791Z,17.90
2019-05-17T04:02:32.682Z,18.00
2019-05-17T04:03:34.669Z,17.60
2019-05-17T04:04:33.151Z,17.40
2019-05-17T04:05:33.510Z,17.50
2019-05-17T04:06:32.842Z,16.90
2019-05-17T04:07:32.873Z,16.90
2019-05-17T04:08:33.474Z,17.30
2019-05-17T04:09:32.835Z,15.80
2019-05-17T04:10:33.387Z,16.40
2019-05-17T04:11:35.519Z,16.80
2019-05-17T04:12:32.739Z,16.40
2019-05-17T04:13:33.589Z,17.20
2019-05-17T04:14:33.517Z,15.60
2019-05-17T04:15:32.874Z,16.30
2019-05-17T04:16:33.673Z,16.40
2019-05-17T04:17:32.853Z,16.80
2019-05-17T04:18:33.471Z,16.40
2019-05-17T04:19:33.714Z,16.40
2019-05-17T04:20:33.129Z,16.10
2019-05-17T04:21:33.911Z,16.50
2019-05-17T04:22:33.051Z,15.80
2019-05-17T04:23:33.943Z,16.50
2019-05-17T04:24:32.350Z,16.50
2019-05-17T04:25:33.373Z,16.20
2019-05-17T04:26:32.524Z,16.80
2019-05-17T04:27:32.780Z,16.70
2019-05-17T04:28:33.529Z,15.40
2019-05-17T04:29:33.154Z,15.70
2019-05-17T04:30:32.585Z,16.40
2019-05-17T04:31:34.830Z,16.20
2019-05-17T04:32:33.055Z,16.20
2019-05-17T04:33:33.502Z,16.00
2019-05-17T04:34:33.577Z,14.90
2019-05-17T04:36:32.342Z,15.30
2019-05-17T04:37:33.586Z,16.00
2019-05-17T04:38:33.173Z,15.10
2019-05-17T04:39:32.654Z,15.60
2019-05-17T04:40:33.564Z,15.20
2019-05-17T04:41:44.130Z,15.90
2019-05-17T04:42:33.079Z,14.60
2019-05-17T04:43:33.405Z,15.10
2019-05-17T04:44:32.306Z,15.00
2019-05-17T04:45:33.462Z,15.30
2019-05-17T04:46:32.590Z,14.40
2019-05-17T04:47:33.155Z,14.80
2019-05-17T04:48:32.723Z,14.90
2019-05-17T04:49:33.090Z,15.50
2019-05-17T04:50:33.509Z,15.50
2019-05-17T04:51:32.267Z,15.20
2019-05-17T04:52:33.489Z,15.00
2019-05-17T04:53:32.809Z,14.70
2019-05-17T04:54:33.337Z,14.50
2019-05-17T04:55:33.779Z,13.80
2019-05-17T04:56:33.295Z,15.00
2019-05-17T04:57:32.563Z,14.50
2019-05-17T04:58:33.525Z,15.00
2019-05-17T04:59:33.886Z,14.60
2019-05-17T05:00:33.535Z,14.10
2019-05-17T05:01:32.960Z,14.00
2019-05-17T05:02:33.188Z,14.70
2019-05-17T05:03:32.689Z,15.50
2019-05-17T05:04:33.856Z,15.60
2019-05-17T05:05:33.030Z,14.20
2019-05-17T05:06:32.827Z,14.00
2019-05-17T05:07:33.337Z,14.80
2019-05-17T05:08:33.022Z,14.50
2019-05-17T05:09:32.293Z,14.50
2019-05-17T05:10:33.313Z,14.70
2019-05-17T05:11:32.856Z,13.80
2019-05-17T05:12:33.296Z,13.90
2019-05-17T05:13:33.395Z,13.40
2019-05-17T05:14:32.796Z,14.10
2019-05-17T05:15:32.259Z,14.50
2019-05-17T05:16:32.044Z,12.30
2019-05-17T05:17:32.970Z,12.90
2019-05-17T05:18:32.678Z,11.60
2019-05-17T05:19:32.859Z,11.80
2019-05-17T05:20:32.581Z,11.60
2019-05-17T05:21:32.290Z,12.50
2019-05-17T05:22:32.875Z,11.90
2019-05-17T05:23:31.883Z,12.30
2019-05-17T05:24:31.514Z,12.00
2019-05-17T05:25:32.345Z,12.50
2019-05-17T05:26:31.782Z,12.40
2019-05-17T05:27:31.654Z,12.30
2019-05-17T05:28:31.736Z,11.90
2019-05-17T05:29:32.145Z,12.10
2019-05-17T05:30:32.021Z,12.50
2019-05-17T05:31:32.211Z,11.70
2019-05-17T05:32:31.547Z,12.60
2019-05-17T05:33:32.805Z,11.80
2019-05-17T05:34:32.206Z,11.90
2019-05-17T05:35:31.800Z,12.70
2019-05-17T05:36:32.618Z,12.50
2019-05-17T05:37:32.993Z,11.80
2019-05-17T05:38:31.984Z,12.20
2019-05-17T05:39:31.968Z,11.60
2019-05-17T05:40:32.023Z,11.90
2019-05-17T05:41:32.039Z,12.10
2019-05-17T05:42:31.548Z,12.20
2019-05-17T05:43:32.412Z,11.60
2019-05-17T05:44:32.057Z,12.40
2019-05-17T05:45:32.093Z,12.10
2019-05-17T05:46:31.807Z,12.10
2019-05-17T05:47:32.337Z,11.80
2019-05-17T05:48:32.647Z,12.10
2019-05-17T05:49:32.026Z,12.40
2019-05-17T05:50:32.338Z,12.10
2019-05-17T05:51:32.098Z,11.70
2019-05-17T05:52:32.431Z,12.10
2019-05-17T05:53:32.429Z,12.70
2019-05-17T05:54:31.989Z,12.20
2019-05-17T05:55:32.159Z,12.10
2019-05-17T05:56:32.447Z,11.90
2019-05-17T05:57:32.187Z,12.00
2019-05-17T05:58:32.234Z,12.60
2019-05-17T05:59:32.004Z,11.70
2019-05-17T06:00:32.838Z,12.40
2019-05-17T06:01:32.426Z,12.40
2019-05-17T06:02:32.240Z,12.40
2019-05-17T06:03:32.055Z,12.30
2019-05-17T06:04:31.836Z,11.80
2019-05-17T06:05:32.344Z,11.50
2019-05-17T06:06:32.216Z,12.20
2019-05-17T06:07:32.207Z,11.60
2019-05-17T06:08:32.296Z,11.70
2019-05-17T06:09:31.822Z,11.80
2019-05-17T06:10:32.388Z,12.00
2019-05-17T06:11:32.165Z,12.70
2019-05-17T06:12:32.250Z,11.60
2019-05-17T06:13:32.360Z,12.10
2019-05-17T06:14:32.200Z,12.70
2019-05-17T06:15:32.083Z,12.00
2019-05-17T06:16:32.176Z,11.70
2019-05-17T06:17:31.780Z,11.30
2019-05-17T06:18:31.799Z,12.00
2019-05-17T06:19:31.493Z,12.30
2019-05-17T06:20:32.228Z,11.80
2019-05-17T06:21:31.971Z,12.00
2019-05-17T06:22:31.796Z,11.90
2019-05-17T06:23:31.568Z,11.70
2019-05-17T06:24:31.941Z,10.70
2019-05-17T06:25:33.791Z,11.20
2019-05-17T06:26:31.509Z,10.90
2019-05-17T06:27:32.118Z,10.80
2019-05-17T06:28:31.854Z,10.60
2019-05-17T06:29:32.588Z,10.20
2019-05-17T06:30:32.349Z,11.70
2019-05-17T06:31:30.197Z,10.70
2019-05-17T06:32:31.728Z,11.30
2019-05-17T06:33:34.301Z,11.00
2019-05-17T06:34:32.609Z,10.70
2019-05-17T06:35:32.366Z,10.70
2019-05-17T06:36:32.678Z,10.50
2019-05-17T06:37:31.753Z,10.30
2019-05-17T06:38:32.650Z,10.90
2019-05-17T06:39:32.646Z,11.00
2019-05-17T06:40:32.182Z,10.20
2019-05-17T06:41:32.196Z,10.70
2019-05-17T06:42:40.289Z,10.40
2019-05-17T06:43:32.335Z,10.60
2019-05-17T06:44:32.356Z,9.60
2019-05-17T06:45:32.463Z,10.30
2019-05-17T06:46:32.304Z,10.30
2019-05-17T06:47:30.123Z,9.70
2019-05-17T06:48:31.850Z,10.40
2019-05-17T06:49:31.789Z,9.80
2019-05-17T06:50:32.571Z,10.20
2019-05-17T06:51:31.651Z,10.10
2019-05-17T06:52:32.500Z,10.00
2019-05-17T06:53:32.322Z,9.80
2019-05-17T06:54:30.101Z,9.50
2019-05-17T06:55:31.454Z,9.40
2019-05-17T06:56:32.066Z,9.90
2019-05-17T06:57:32.443Z,8.80
2019-05-17T06:58:31.502Z,9.30
2019-05-17T06:59:30.082Z,9.20
2019-05-17T07:00:30.091Z,8.40
2019-05-17T07:01:30.074Z,8.70
2019-05-17T07:02:30.889Z,8.80
2019-05-17T07:03:30.280Z,8.90
2019-05-17T07:04:30.096Z,9.10
2019-05-17T07:05:30.066Z,8.80
2019-05-17T07:06:30.051Z,9.40
2019-05-17T07:07:30.649Z,8.40
2019-05-17T07:08:30.063Z,8.40
2019-05-17T07:09:30.276Z,8.60
2019-05-17T07:10:30.257Z,9.20
2019-05-17T07:11:30.426Z,8.70
2019-05-17T07:12:30.670Z,9.10
2019-05-17T07:13:30.285Z,8.20
2019-05-17T07:14:30.219Z,8.00
2019-05-17T07:15:43.319Z,8.70
2019-05-17T07:16:30.194Z,8.90
2019-05-17T07:17:30.521Z,8.80
2019-05-17T07:18:30.242Z,8.10
2019-05-17T07:19:30.345Z,8.10
2019-05-17T07:20:30.040Z,8.10
2019-05-17T07:21:29.994Z,8.90
2019-05-17T07:22:29.978Z,8.60
2019-05-17T07:23:30.368Z,7.80
2019-05-17T07:24:30.119Z,8.10
2019-05-17T07:25:30.436Z,8.50
2019-05-17T07:26:30.290Z,8.20
2019-05-17T07:27:38.721Z,8.00
2019-05-17T07:28:30.321Z,8.00
2019-05-17T07:29:30.001Z,8.20
2019-05-17T07:30:30.574Z,8.80
2019-05-17T07:31:30.005Z,7.90
2019-05-17T07:32:29.947Z,8.00
2019-05-17T07:33:30.505Z,8.00
2019-05-17T07:34:30.870Z,8.40
2019-05-17T07:35:30.124Z,8.40
2019-05-17T07:36:30.643Z,8.80
2019-05-17T07:37:30.483Z,8.20
2019-05-17T07:38:30.361Z,7.90
2019-05-17T07:39:29.923Z,8.10
2019-05-17T07:40:30.417Z,8.30
2019-05-17T07:41:29.983Z,8.00
2019-05-17T07:42:29.957Z,8.10
2019-05-17T07:43:30.052Z,7.90
2019-05-17T07:44:29.892Z,7.90
2019-05-17T07:45:29.901Z,7.60
2019-05-17T07:46:29.943Z,7.80
2019-05-17T07:47:30.226Z,8.10
2019-05-17T07:48:31.358Z,8.10
2019-05-17T07:49:30.001Z,8.00
2019-05-17T07:50:29.925Z,7.90
2019-05-17T07:51:30.205Z,8.00
2019-05-17T07:52:30.130Z,7.80
2019-05-17T07:53:30.735Z,6.90
2019-05-17T07:54:30.306Z,7.50
2019-05-17T07:55:30.296Z,7.60
2019-05-17T07:56:30.577Z,7.30
2019-05-17T07:57:30.098Z,7.50
2019-05-17T07:58:30.179Z,7.60
2019-05-17T07:59:29.839Z,7.60
2019-05-17T08:00:30.561Z,7.80
2019-05-17T08:01:29.845Z,7.40
2019-05-17T08:02:30.633Z,7.70
2019-05-17T08:03:30.053Z,7.70
2019-05-17T08:04:30.003Z,7.60
2019-05-17T08:05:29.828Z,7.00
2019-05-17T08:06:30.537Z,8.20
2019-05-17T08:07:30.166Z,7.40
2019-05-17T08:08:31.114Z,7.50
2019-05-17T08:09:30.175Z,7.40
2019-05-17T08:10:29.905Z,7.70
2019-05-17T08:11:30.410Z,7.20
2019-05-17T08:12:30.581Z,7.20
2019-05-17T08:13:31.395Z,7.00
2019-05-17T08:14:33.408Z,6.80
2019-05-17T08:15:30.429Z,7.10
2019-05-17T08:16:30.385Z,7.30
2019-05-17T08:17:30.488Z,7.10
2019-05-17T08:18:29.829Z,7.00
2019-05-17T08:19:29.945Z,7.30
2019-05-17T08:20:29.979Z,7.20
2019-05-17T08:21:30.486Z,7.40
2019-05-17T08:22:29.756Z,7.80
2019-05-17T08:23:30.447Z,6.70
2019-05-17T08:24:30.339Z,7.40
2019-05-17T08:25:30.454Z,6.90
2019-05-17T08:26:29.890Z,7.10
2019-05-17T08:27:29.945Z,6.70
2019-05-17T08:28:31.209Z,6.80
2019-05-17T08:29:29.857Z,7.00
2019-05-17T08:30:30.464Z,7.10
2019-05-17T08:31:29.709Z,6.50
2019-05-17T08:32:31.637Z,6.80
2019-05-17T08:33:29.936Z,6.60
2019-05-17T08:34:29.706Z,5.60
2019-05-17T08:35:30.419Z,6.10
2019-05-17T08:36:29.965Z,5.80
2019-05-17T08:37:30.333Z,6.50
2019-05-17T08:38:30.557Z,6.40
2019-05-17T08:39:30.248Z,5.90
2019-05-17T08:40:30.514Z,6.50
2019-05-17T08:41:30.922Z,6.10
2019-05-17T08:42:30.091Z,5.80
2019-05-17T08:43:39.700Z,5.70
2019-05-17T08:44:29.921Z,5.60
2019-05-17T08:45:29.716Z,5.50
2019-05-17T08:46:30.528Z,5.70
2019-05-17T08:47:30.149Z,5.70
2019-05-17T08:48:29.640Z,5.20
2019-05-17T08:49:29.864Z,5.50
2019-05-17T08:50:29.644Z,5.50
2019-05-17T08:51:30.478Z,5.10
2019-05-17T08:52:29.838Z,5.00
2019-05-17T08:53:30.498Z,4.80
2019-05-17T08:54:30.422Z,4.70
2019-05-17T08:55:29.974Z,4.80
2019-05-17T08:56:30.961Z,4.90
2019-05-17T08:57:30.255Z,4.40
2019-05-17T08:58:29.794Z,4.80
2019-05-17T08:59:29.804Z,4.90
2019-05-17T09:00:31.411Z,4.90
2019-05-17T09:01:30.192Z,5.00
2019-05-17T09:02:29.948Z,4.80
2019-05-17T09:03:30.347Z,4.80
2019-05-17T09:04:29.789Z,5.00
2019-05-17T09:05:30.300Z,4.70
2019-05-17T09:06:29.581Z,3.90
2019-05-17T09:07:29.664Z,4.60
2019-05-17T09:08:29.917Z,5.10
2019-05-17T09:09:31.459Z,4.30
2019-05-17T09:10:30.025Z,4.90
2019-05-17T09:11:30.281Z,5.10
2019-05-17T09:12:30.095Z,5.30
2019-05-17T09:13:29.955Z,5.40
2019-05-17T09:14:29.550Z,5.30
2019-05-17T09:15:29.760Z,4.70
2019-05-17T09:16:30.703Z,4.60
2019-05-17T09:17:30.016Z,4.40
2019-05-17T09:18:30.132Z,3.60
2019-05-17T09:19:29.991Z,3.90
2019-05-17T09:20:29.705Z,3.90
2019-05-17T09:21:31.283Z,3.70
2019-05-17T09:22:30.575Z,3.80
2019-05-17T09:23:30.460Z,3.70
2019-05-17T09:24:30.021Z,3.80
2019-05-17T09:25:30.309Z,3.30
2019-05-17T09:26:29.527Z,3.40
2019-05-17T09:27:30.077Z,3.60
2019-05-17T09:28:29.987Z,3.30
2019-05-17T09:29:29.709Z,3.80
2019-05-17T09:30:31.344Z,3.50
2019-05-17T09:31:29.913Z,3.70
2019-05-17T09:32:29.745Z,3.80
2019-05-17T09:33:30.000Z,3.60
2019-05-17T09:34:29.954Z,3.80
2019-05-17T09:35:30.118Z,3.60
2019-05-17T09:36:30.369Z,3.80
2019-05-17T09:37:30.345Z,3.50
2019-05-17T09:38:29.648Z,3.60
2019-05-17T09:39:29.560Z,3.80
2019-05-17T09:40:29.443Z,3.60
2019-05-17T09:41:29.481Z,3.00
2019-05-17T09:42:29.971Z,3.00
2019-05-17T09:43:29.697Z,2.90
2019-05-17T09:44:29.886Z,3.40
2019-05-17T09:45:30.626Z,3.40
2019-05-17T09:46:30.347Z,3.80
2019-05-17T09:47:30.071Z,3.60
2019-05-17T09:48:30.665Z,3.20
2019-05-17T09:49:29.902Z,3.00
2019-05-17T09:50:29.477Z,3.20
2019-05-17T09:51:30.324Z,2.90
2019-05-17T09:52:29.414Z,3.30
2019-05-17T09:53:30.689Z,3.00
2019-05-17T09:54:41.678Z,3.30
2019-05-17T09:55:30.102Z,3.20
2019-05-17T09:56:30.067Z,3.00
2019-05-17T09:57:29.785Z,3.00
2019-05-17T09:58:29.951Z,2.60
2019-05-17T09:59:29.781Z,2.80
2019-05-17T10:00:29.767Z,2.80
2019-05-17T10:01:30.357Z,2.50
2019-05-17T10:02:29.371Z,2.40
2019-05-17T10:03:30.667Z,2.70
2019-05-17T10:04:30.410Z,2.50
2019-05-17T10:05:31.182Z,2.50
2019-05-17T10:06:29.366Z,2.20
2019-05-17T10:07:29.821Z,2.70
2019-05-17T10:08:29.359Z,2.80
2019-05-17T10:09:29.348Z,2.50
2019-05-17T10:10:29.332Z,2.70
2019-05-17T10:11:30.739Z,2.20
2019-05-17T10:12:29.326Z,2.50
2019-05-17T10:13:29.323Z,2.50
2019-05-17T10:14:31.381Z,2.20
2019-05-17T10:15:30.034Z,2.90
2019-05-17T10:16:30.751Z,2.30
2019-05-17T10:17:29.545Z,2.50
2019-05-17T10:18:29.633Z,2.50
2019-05-17T10:19:29.522Z,2.50
2019-05-17T10:20:29.351Z,2.30
2019-05-17T10:21:30.401Z,2.60
2019-05-17T10:22:30.454Z,2.50
2019-05-17T10:23:29.947Z,2.60
2019-05-17T10:24:38.497Z,2.70
2019-05-17T10:25:29.533Z,2.50
2019-05-17T10:26:30.352Z,2.70
2019-05-17T10:27:30.193Z,2.70
2019-05-17T10:28:29.259Z,2.70
2019-05-17T10:29:29.997Z,2.70
2019-05-17T10:30:29.966Z,2.70
2019-05-17T10:31:30.382Z,2.80
2019-05-17T10:32:30.999Z,2.60
2019-05-17T10:33:29.508Z,2.70
2019-05-17T10:34:29.479Z,2.80
2019-05-17T10:35:29.618Z,2.30
2019-05-17T10:36:29.438Z,2.30
2019-05-17T10:37:30.309Z,2.60
2019-05-17T10:38:30.027Z,2.60
2019-05-17T10:39:29.755Z,2.60
2019-05-17T10:40:29.926Z,2.60
2019-05-17T10:41:30.081Z,2.30
2019-05-17T10:42:30.600Z,2.10
2019-05-17T10:43:29.884Z,2.20
2019-05-17T10:44:43.653Z,2.10
2019-05-17T10:45:30.475Z,2.10
2019-05-17T10:46:29.985Z,2.30
2019-05-17T10:47:30.124Z,2.30
2019-05-17T10:48:30.108Z,2.50
2019-05-17T10:49:29.566Z,2.60
2019-05-17T10:50:29.759Z,2.40
2019-05-17T10:51:29.625Z,2.30
2019-05-17T10:52:29.927Z,2.30
2019-05-17T10:53:29.720Z,2.30
2019-05-17T10:54:30.133Z,2.10
2019-05-17T10:55:30.212Z,2.10
2019-05-17T10:56:29.169Z,2.10
2019-05-17T10:57:30.221Z,2.10
2019-05-17T10:59:29.163Z,2.20
2019-05-17T11:00:30.293Z,2.20
2019-05-17T11:01:30.517Z,2.10
2019-05-17T11:02:30.351Z,2.30
2019-05-17T11:03:29.657Z,2.20
2019-05-17T11:04:29.161Z,2.20
2019-05-17T11:05:30.756Z,2.20
2019-05-17T11:06:30.218Z,2.30
2019-05-17T11:07:29.139Z,2.00
2019-05-17T11:08:29.127Z,2.60
2019-05-17T11:09:31.117Z,2.50
2019-05-17T11:10:29.138Z,2.60
2019-05-17T11:11:29.129Z,2.80
2019-05-17T11:12:29.147Z,3.00
2019-05-17T11:13:29.127Z,2.80
2019-05-17T11:14:29.142Z,3.00
2019-05-17T11:15:29.106Z,2.80
2019-05-17T11:16:29.131Z,3.20
2019-05-17T11:17:29.108Z,3.00
2019-05-17T11:18:29.294Z,3.30
2019-05-17T11:19:29.290Z,3.50
2019-05-17T11:20:29.075Z,3.70
2019-05-17T11:21:29.075Z,3.60
2019-05-17T11:22:29.082Z,3.70
2019-05-17T11:23:29.073Z,3.70
2019-05-17T11:24:29.068Z,3.90
2019-05-17T11:25:29.058Z,3.40
2019-05-17T11:26:29.067Z,3.10
2019-05-17T11:27:29.051Z,3.70
2019-05-17T11:28:29.048Z,3.80
2019-05-17T11:29:29.067Z,3.60
2019-05-17T11:30:29.049Z,4.30
2019-05-17T11:31:29.052Z,3.80
2019-05-17T11:32:29.039Z,4.20
2019-05-17T11:33:29.041Z,4.10
2019-05-17T11:34:29.037Z,4.50
2019-05-17T11:35:29.074Z,4.00
2019-05-17T11:36:29.107Z,3.80
2019-05-17T11:37:29.070Z,4.20
2019-05-17T11:38:29.116Z,4.90
2019-05-17T11:39:29.079Z,4.20
2019-05-17T11:40:29.063Z,4.30
2019-05-17T11:41:29.079Z,4.80
2019-05-17T11:42:29.075Z,4.80
2019-05-17T11:43:29.042Z,4.80
2019-05-17T11:44:29.036Z,4.80
2019-05-17T11:45:32.471Z,4.20
2019-05-17T11:46:36.283Z,4.50
2019-05-17T11:47:29.090Z,4.60
2019-05-17T11:48:29.174Z,4.40
2019-05-17T11:49:29.020Z,5.00
2019-05-17T11:50:29.475Z,4.40
2019-05-17T11:51:29.012Z,4.80
2019-05-17T11:52:28.954Z,4.60
2019-05-17T11:53:28.959Z,4.70
2019-05-17T11:54:28.959Z,4.40
2019-05-17T11:55:28.956Z,4.70
2019-05-17T11:56:28.958Z,4.30
2019-05-17T11:57:28.960Z,4.70
2019-05-17T11:58:28.950Z,4.80
2019-05-17T11:59:28.941Z,4.60
2019-05-17T12:00:28.945Z,4.80
2019-05-17T12:01:28.931Z,4.80
2019-05-17T12:02:28.926Z,5.20
2019-05-17T12:03:28.913Z,5.40
2019-05-17T12:04:28.929Z,5.50
2019-05-17T12:05:28.913Z,5.50
2019-05-17T12:06:28.902Z,5.10
2019-05-17T12:07:28.903Z,5.10
2019-05-17T12:08:28.907Z,5.10
2019-05-17T12:09:37.001Z,4.60
2019-05-17T12:10:28.945Z,5.20
2019-05-17T12:11:28.891Z,4.90
2019-05-17T12:12:28.893Z,5.10
2019-05-17T12:13:28.889Z,5.80
2019-05-17T12:14:28.913Z,5.90
2019-05-17T12:15:43.839Z,5.90
2019-05-17T12:16:28.890Z,5.60
2019-05-17T12:17:28.882Z,5.70
2019-05-17T12:18:28.878Z,5.40
2019-05-17T12:19:28.863Z,5.90
2019-05-17T12:20:28.868Z,5.00
2019-05-17T12:21:28.871Z,5.00
2019-05-17T12:22:28.855Z,5.10
2019-05-17T12:23:28.873Z,5.50
2019-05-17T12:24:28.863Z,5.20
2019-05-17T12:25:28.865Z,5.70
2019-05-17T12:26:28.855Z,5.90
2019-05-17T12:27:28.845Z,5.50
2019-05-17T12:28:28.850Z,5.30
2019-05-17T12:29:28.866Z,5.50
2019-05-17T12:30:28.830Z,8.10
2019-05-17T12:31:28.835Z,7.20
2019-05-17T12:32:28.856Z,5.40
2019-05-17T12:33:28.824Z,5.90
2019-05-17T12:34:28.831Z,6.00
2019-05-17T12:35:28.851Z,6.40
2019-05-17T12:36:28.819Z,6.00
2019-05-17T12:37:28.821Z,5.30
2019-05-17T12:38:28.811Z,5.40
2019-05-17T12:39:28.804Z,5.10
2019-05-17T12:40:28.792Z,5.30
2019-05-17T12:41:28.786Z,5.40
2019-05-17T12:42:28.792Z,5.20
2019-05-17T12:43:28.796Z,5.80
2019-05-17T12:44:28.820Z,5.70
2019-05-17T12:45:28.842Z,5.40
2019-05-17T12:46:28.799Z,5.80
2019-05-17T12:47:28.777Z,5.80
2019-05-17T12:48:28.775Z,5.80
2019-05-17T12:49:28.776Z,6.20
2019-05-17T12:50:28.774Z,5.40
2019-05-17T12:51:28.771Z,5.40
2019-05-17T12:52:28.755Z,5.20
2019-05-17T12:53:28.750Z,5.50
2019-05-17T12:54:28.751Z,5.00
2019-05-17T12:55:28.761Z,6.20
2019-05-17T12:56:28.756Z,5.50
2019-05-17T12:57:28.745Z,6.70
2019-05-17T12:58:28.735Z,6.60
2019-05-17T12:59:28.745Z,6.30
2019-05-17T13:00:28.740Z,7.10
2019-05-17T13:01:28.731Z,6.30
2019-05-17T13:02:28.721Z,7.40
2019-05-17T13:03:28.719Z,7.90
2019-05-17T13:04:28.725Z,7.20
2019-05-17T13:05:28.716Z,7.00
2019-05-17T13:06:28.705Z,7.20