createdAt,value
2019-01-08T00:00:50.492Z,24.57
2019-01-08T00:03:18.347Z,24.13
2019-01-08T00:05:47.411Z,23.80
2019-01-08T00:08:15.311Z,26.33
2019-01-08T00:10:43.220Z,24.50
2019-01-08T00:13:11.163Z,23.83
2019-01-08T00:15:39.100Z,23.40
2019-01-08T00:18:07.011Z,24.23
2019-01-08T00:20:34.913Z,22.50
2019-01-08T00:23:02.884Z,22.07
2019-01-08T00:25:30.716Z,23.03
2019-01-08T00:27:58.727Z,20.50
2019-01-08T00:30:26.571Z,20.03
2019-01-08T00:32:54.479Z,22.53
2019-01-08T00:35:22.478Z,23.87
2019-01-08T00:37:50.310Z,22.50
2019-01-08T00:40:18.423Z,22.73
2019-01-08T00:42:46.335Z,25.40
2019-01-08T00:45:14.283Z,23.10
2019-01-08T00:47:42.223Z,20.87
2019-01-08T00:50:10.266Z,22.60
2019-01-08T00:52:38.450Z,21.93
2019-01-08T00:55:06.495Z,21.37
2019-01-08T00:57:34.452Z,20.77
2019-01-08T01:00:02.474Z,21.50
2019-01-08T01:02:30.512Z,21.07
2019-01-08T01:04:58.366Z,22.23
2019-01-08T01:07:26.303Z,20.70
2019-01-08T01:09:54.232Z,19.20
2019-01-08T01:12:22.663Z,21.53
2019-01-08T01:14:50.697Z,19.30
2019-01-08T01:17:18.601Z,18.73
2019-01-08T01:19:46.527Z,19.33
2019-01-08T01:22:14.471Z,19.20
2019-01-08T01:24:42.363Z,18.73
2019-01-08T01:27:10.310Z,17.77
2019-01-08T01:29:38.190Z,17.03
2019-01-08T01:32:06.172Z,18.67
2019-01-08T01:34:34.079Z,19.97
2019-01-08T01:37:02.071Z,17.77
2019-01-08T01:39:30.040Z,18.00
2019-01-08T01:41:58.030Z,21.90
2019-01-08T01:44:25.944Z,20.93
2019-01-08T01:46:53.896Z,17.43
2019-01-08T01:49:21.886Z,18.47
2019-01-08T01:51:49.785Z,17.80
2019-01-08T01:54:17.623Z,17.80
2019-01-08T01:56:45.711Z,17.90
2019-01-08T01:59:13.619Z,17.53
2019-01-08T02:01:41.622Z,18.60
2019-01-08T02:04:09.526Z,18.60
2019-01-08T02:06:37.447Z,17.60
2019-01-08T02:09:06.159Z,18.70
2019-01-08T02:11:34.173Z,16.37
2019-01-08T02:14:02.113Z,17.97
2019-01-08T02:16:29.962Z,18.33
2019-01-08T02:18:57.910Z,19.80
2019-01-08T02:21:25.820Z,18.27
2019-01-08T02:23:53.728Z,19.17
2019-01-08T02:26:21.620Z,18.87
2019-01-08T02:28:49.536Z,18.80
2019-01-08T02:31:17.484Z,18.00
2019-01-08T02:33:45.522Z,19.87
2019-01-08T02:36:13.404Z,22.07
2019-01-08T02:38:41.409Z,18.30
2019-01-08T02:41:09.286Z,19.10
2019-01-08T02:43:37.115Z,19.90
2019-01-08T02:46:05.252Z,18.73
2019-01-08T02:48:33.142Z,19.50
2019-01-08T02:51:01.073Z,18.67
2019-01-08T02:53:28.971Z,20.40
2019-01-08T02:55:56.851Z,19.10
2019-01-08T02:58:24.811Z,20.30
2019-01-08T03:00:52.811Z,17.87
2019-01-08T03:03:20.724Z,20.57
2019-01-08T03:05:48.607Z,21.23
2019-01-08T03:08:16.519Z,20.73
2019-01-08T03:10:45.690Z,20.80
2019-01-08T03:13:13.630Z,20.90
2019-01-08T03:15:41.635Z,21.40
2019-01-08T03:18:09.525Z,22.67
2019-01-08T03:20:37.580Z,20.77
2019-01-08T03:23:05.464Z,19.97
2019-01-08T03:25:33.435Z,19.30
2019-01-08T03:28:01.395Z,20.33
2019-01-08T03:30:29.148Z,20.00
2019-01-08T03:32:57.012Z,19.27
2019-01-08T03:35:24.923Z,20.20
2019-01-08T03:37:52.874Z,18.13
2019-01-08T03:40:21.067Z,20.50
2019-01-08T03:42:49.005Z,21.83
2019-01-08T03:45:17.191Z,21.47
2019-01-08T03:47:45.092Z,21.40
2019-01-08T03:50:13.167Z,20.23
2019-01-08T03:52:41.080Z,21.20
2019-01-08T03:55:09.128Z,19.03
2019-01-08T03:57:36.996Z,18.60
2019-01-08T04:00:06.391Z,20.10
2019-01-08T04:02:34.266Z,19.77
2019-01-08T04:05:02.350Z,19.40
2019-01-08T04:07:30.216Z,20.40
2019-01-08T04:09:58.132Z,19.70
2019-01-08T04:12:25.966Z,23.13
2019-01-08T04:14:53.907Z,21.53
2019-01-08T04:17:21.794Z,25.27
2019-01-08T04:19:49.734Z,24.37
2019-01-08T04:22:17.634Z,23.93
2019-01-08T04:24:45.533Z,25.67
2019-01-08T04:27:13.355Z,27.00
2019-01-08T04:29:41.402Z,24.30
2019-01-08T04:32:09.403Z,25.53
2019-01-08T04:34:37.351Z,26.70
2019-01-08T04:37:05.254Z,31.17
2019-01-08T04:39:33.115Z,32.77
2019-01-08T04:42:01.082Z,29.10
2019-01-08T04:44:29.153Z,30.87
2019-01-08T04:46:57.187Z,28.17
2019-01-08T04:49:25.095Z,27.70
2019-01-08T04:51:52.903Z,30.80
2019-01-08T04:54:20.832Z,26.93
2019-01-08T04:56:48.824Z,27.07
2019-01-08T04:59:16.701Z,24.90
2019-01-08T05:01:44.665Z,26.33
2019-01-08T05:04:12.627Z,24.93
2019-01-08T05:06:40.582Z,23.87
2019-01-08T05:09:08.559Z,25.13
2019-01-08T05:11:36.483Z,24.73
2019-01-08T05:14:04.555Z,26.03
2019-01-08T05:16:32.551Z,22.90
2019-01-08T05:19:00.746Z,25.60
2019-01-08T05:21:28.752Z,24.70
2019-01-08T05:23:56.787Z,23.67
2019-01-08T05:26:24.648Z,26.77
2019-01-08T05:28:52.483Z,26.93
2019-01-08T05:31:20.318Z,30.57
2019-01-08T05:33:48.186Z,30.17
2019-01-08T05:36:16.131Z,28.53
2019-01-08T05:38:43.975Z,27.87
2019-01-08T05:41:11.878Z,23.70
2019-01-08T05:43:39.828Z,22.73
2019-01-08T05:46:07.923Z,25.13
2019-01-08T05:48:35.771Z,22.93
2019-01-08T05:51:03.763Z,23.80
2019-01-08T05:53:31.640Z,22.27
2019-01-08T05:55:59.520Z,23.20
2019-01-08T05:58:27.543Z,24.13
2019-01-08T06:00:55.474Z,24.73
2019-01-08T06:03:23.415Z,21.50
2019-01-08T06:05:51.388Z,23.10
2019-01-08T06:08:19.291Z,25.57
2019-01-08T06:10:48.252Z,24.60
2019-01-08T06:13:17.898Z,23.70
2019-01-08T06:15:47.435Z,25.20
2019-01-08T06:18:15.396Z,23.87
2019-01-08T06:20:43.303Z,26.33
2019-01-08T06:23:11.360Z,26.40
2019-01-08T06:25:39.316Z,26.93
2019-01-08T06:28:07.203Z,27.30
2019-01-08T06:30:35.166Z,26.50
2019-01-08T06:33:03.066Z,29.37
2019-01-08T06:35:30.967Z,28.20
2019-01-08T06:37:58.985Z,28.17
2019-01-08T06:40:26.949Z,33.63
2019-01-08T06:42:54.883Z,26.33
2019-01-08T06:45:22.887Z,36.27
2019-01-08T06:47:50.790Z,33.10
2019-01-08T06:50:18.727Z,30.47
2019-01-08T06:52:46.606Z,31.23
2019-01-08T06:55:15.546Z,27.97
2019-01-08T06:57:43.599Z,31.73
2019-01-08T07:00:11.519Z,30.17
2019-01-08T07:02:39.530Z,29.93
2019-01-08T07:05:07.531Z,28.60
2019-01-08T07:07:35.448Z,32.67
2019-01-08T07:10:03.615Z,31.67
2019-01-08T07:12:31.566Z,28.07
2019-01-08T07:14:59.511Z,30.17
2019-01-08T07:17:27.551Z,35.07
2019-01-08T07:19:55.598Z,40.67
2019-01-08T07:22:23.554Z,39.10
2019-01-08T07:24:51.486Z,38.43
2019-01-08T07:27:19.615Z,34.87
2019-01-08T07:29:47.733Z,35.70
2019-01-08T07:32:15.649Z,42.47
2019-01-08T07:34:43.554Z,32.77
2019-01-08T07:37:11.486Z,32.37
2019-01-08T07:39:39.417Z,38.20
2019-01-08T07:42:07.255Z,42.30
2019-01-08T07:44:35.501Z,39.77
2019-01-08T07:47:03.440Z,41.47
2019-01-08T07:49:31.315Z,41.53
2019-01-08T07:51:59.345Z,41.07
2019-01-08T07:54:27.285Z,40.13
2019-01-08T07:56:55.275Z,40.10
2019-01-08T07:59:23.171Z,38.50
2019-01-08T08:01:51.216Z,45.40
2019-01-08T08:04:19.196Z,43.63
2019-01-08T08:06:47.170Z,45.93
2019-01-08T08:09:15.075Z,44.23
2019-01-08T08:11:43.031Z,45.77
2019-01-08T08:14:17.075Z,43.57
2019-01-08T08:16:44.969Z,44.27
2019-01-08T08:19:12.872Z,45.13
2019-01-08T08:21:40.818Z,42.73
2019-01-08T08:24:08.727Z,45.70
2019-01-08T08:26:36.617Z,44.37
2019-01-08T08:29:04.792Z,45.10
2019-01-08T08:31:32.731Z,50.90
2019-01-08T08:34:00.686Z,50.90
2019-01-08T08:36:28.727Z,47.33
2019-01-08T08:38:56.751Z,45.63
2019-01-08T08:41:24.638Z,48.53
2019-01-08T08:43:52.531Z,47.63
2019-01-08T08:46:20.504Z,49.67
2019-01-08T08:48:48.423Z,58.07
2019-01-08T08:51:16.391Z,54.50
2019-01-08T08:53:52.008Z,57.53
2019-01-08T08:56:14.304Z,47.03
2019-01-08T08:58:42.213Z,48.03
2019-01-08T09:01:10.193Z,52.40
2019-01-08T09:03:38.094Z,55.13
2019-01-08T09:06:06.024Z,57.70
2019-01-08T09:08:33.995Z,53.17
2019-01-08T09:11:01.927Z,53.83
2019-01-08T09:13:29.851Z,53.63
2019-01-08T09:15:57.794Z,53.43
2019-01-08T09:18:25.616Z,53.57
2019-01-08T09:20:53.533Z,54.10
2019-01-08T09:23:21.527Z,54.60
2019-01-08T09:25:49.479Z,55.47
2019-01-08T09:28:17.351Z,62.37
2019-01-08T09:30:46.499Z,62.30
2019-01-08T09:33:14.425Z,69.47
2019-01-08T09:35:42.454Z,67.70
2019-01-08T09:38:10.343Z,66.63
2019-01-08T09:40:38.362Z,63.53
2019-01-08T09:43:06.439Z,64.10
2019-01-08T09:45:34.533Z,70.60
2019-01-08T09:48:02.441Z,63.23
2019-01-08T09:50:30.367Z,61.33
2019-01-08T09:52:58.323Z,55.23
2019-01-08T09:55:26.143Z,57.10
2019-01-08T09:57:54.063Z,62.27
2019-01-08T10:00:22.511Z,60.67
2019-01-08T10:02:50.447Z,59.27
2019-01-08T10:05:18.677Z,64.40
2019-01-08T10:07:46.697Z,67.00
2019-01-08T10:10:14.587Z,66.93
2019-01-08T10:12:42.550Z,60.00
2019-01-08T10:15:13.458Z,57.27
2019-01-08T10:17:41.495Z,59.33
2019-01-08T10:20:09.452Z,61.53
2019-01-08T10:22:37.393Z,63.77
2019-01-08T10:25:06.402Z,59.43
2019-01-08T10:27:34.263Z,62.80
2019-01-08T10:30:02.252Z,62.13
2019-01-08T10:32:30.111Z,67.17
2019-01-08T10:34:59.537Z,72.63
2019-01-08T10:37:27.567Z,68.93
2019-01-08T10:39:55.560Z,68.37
2019-01-08T10:42:23.543Z,70.10
2019-01-08T10:44:51.410Z,74.73
2019-01-08T10:47:19.228Z,69.00
2019-01-08T10:49:47.188Z,64.63
2019-01-08T10:52:15.087Z,65.20
2019-01-08T10:54:43.031Z,65.53
2019-01-08T10:57:10.900Z,70.63
2019-01-08T10:59:38.796Z,69.97
2019-01-08T11:02:06.757Z,67.63
2019-01-08T11:04:34.814Z,66.30
2019-01-08T11:07:02.743Z,62.73
2019-01-08T11:09:30.705Z,66.33
2019-01-08T11:11:58.599Z,67.30
2019-01-08T11:14:59.876Z,69.33
2019-01-08T11:17:26.743Z,70.33
2019-01-08T11:19:54.564Z,74.67
2019-01-08T11:22:22.413Z,69.43
2019-01-08T11:24:50.435Z,74.10
2019-01-08T11:27:18.420Z,71.77
2019-01-08T11:29:46.331Z,70.70
2019-01-08T11:32:14.271Z,67.77
2019-01-08T11:34:42.214Z,71.17
2019-01-08T11:37:10.111Z,68.47
2019-01-08T11:39:37.961Z,72.73
2019-01-08T11:42:05.898Z,76.90
2019-01-08T11:44:33.811Z,72.43
2019-01-08T11:47:01.812Z,71.70
2019-01-08T11:49:29.796Z,71.57
2019-01-08T11:51:57.752Z,73.40
2019-01-08T11:54:25.756Z,74.53
2019-01-08T11:56:53.592Z,72.97
2019-01-08T11:59:21.552Z,77.73
2019-01-08T12:01:56.967Z,75.20
2019-01-08T12:04:19.570Z,75.90
2019-01-08T12:06:47.546Z,82.33
2019-01-08T12:09:15.459Z,84.53
2019-01-08T12:11:43.431Z,84.03
2019-01-08T12:14:21.778Z,88.20
2019-01-08T12:16:49.648Z,74.90
2019-01-08T12:19:17.548Z,69.23
2019-01-08T12:21:45.352Z,71.53
2019-01-08T12:24:13.315Z,72.27
2019-01-08T12:26:41.301Z,74.83
2019-01-08T12:29:09.302Z,66.50
2019-01-08T12:31:37.383Z,66.50
2019-01-08T12:34:05.435Z,64.00
2019-01-08T12:36:33.341Z,62.87
2019-01-08T12:39:01.292Z,65.73
2019-01-08T12:41:29.215Z,71.53
2019-01-08T12:43:57.114Z,65.27
2019-01-08T12:46:25.031Z,62.80
2019-01-08T12:48:52.966Z,71.57
2019-01-08T12:51:20.925Z,66.33
2019-01-08T12:53:48.771Z,64.57
2019-01-08T12:56:16.638Z,68.63
2019-01-08T12:58:44.623Z,68.10
2019-01-08T13:01:12.573Z,66.93
2019-01-08T13:03:40.486Z,67.40
2019-01-08T13:06:08.438Z,65.03
2019-01-08T13:08:36.233Z,70.03
2019-01-08T13:11:04.110Z,72.97
2019-01-08T13:13:32.059Z,73.70
2019-01-08T13:16:00.124Z,72.63
2019-01-08T13:18:28.004Z,74.03
2019-01-08T13:20:56.081Z,70.53
2019-01-08T13:23:23.968Z,67.57
2019-01-08T13:25:51.948Z,70.10
2019-01-08T13:28:19.811Z,68.33
2019-01-08T13:30:49.103Z,65.47
2019-01-08T13:33:17.055Z,74.97
2019-01-08T13:35:45.001Z,71.73
2019-01-08T13:38:12.979Z,70.00
2019-01-08T13:40:40.866Z,68.37
2019-01-08T13:43:08.851Z,72.83
2019-01-08T13:45:36.690Z,71.17
2019-01-08T13:48:04.547Z,74.33
2019-01-08T13:50:32.505Z,81.17
2019-01-08T13:53:00.358Z,79.10
2019-01-08T13:55:28.311Z,76.73
2019-01-08T13:57:56.396Z,74.63
2019-01-08T14:00:24.714Z,79.33
2019-01-08T14:02:52.894Z,82.90
2019-01-08T14:05:21.091Z,83.17
2019-01-08T14:07:48.992Z,83.23
2019-01-08T14:10:17.171Z,89.33
2019-01-08T14:12:45.079Z,82.83
2019-01-08T14:15:36.291Z,80.47
2019-01-08T14:18:04.243Z,80.67
2019-01-08T14:20:32.126Z,79.70
2019-01-08T14:23:00.011Z,87.23
2019-01-08T14:25:28.001Z,86.77
2019-01-08T14:27:55.888Z,84.53
2019-01-08T14:30:24.066Z,77.87
2019-01-08T14:32:51.920Z,87.60
2019-01-08T14:35:20.365Z,77.33
2019-01-08T14:37:48.277Z,81.37
2019-01-08T14:40:16.195Z,77.33
2019-01-08T14:42:44.371Z,76.30
2019-01-08T14:45:12.302Z,75.93
2019-01-08T14:47:40.239Z,78.43
2019-01-08T14:50:08.233Z,81.03
2019-01-08T14:52:36.254Z,118.80
2019-01-08T14:55:04.516Z,98.33
2019-01-08T14:57:32.355Z,87.43
2019-01-08T15:00:00.288Z,90.93
2019-01-08T15:02:28.284Z,87.90
2019-01-08T15:04:57.992Z,92.00
2019-01-08T15:07:26.086Z,93.17
2019-01-08T15:09:53.969Z,92.10
2019-01-08T15:12:21.819Z,95.43
2019-01-08T15:15:30.367Z,91.50
2019-01-08T15:17:56.807Z,96.40
2019-01-08T15:20:24.787Z,94.57
2019-01-08T15:22:52.701Z,100.03
2019-01-08T15:25:20.795Z,96.10
2019-01-08T15:27:48.880Z,95.80
2019-01-08T15:30:16.755Z,97.80
2019-01-08T15:32:44.618Z,98.03
2019-01-08T15:35:12.684Z,104.27
2019-01-08T15:37:40.629Z,107.27
2019-01-08T15:40:08.559Z,109.70
2019-01-08T15:42:36.559Z,121.07
2019-01-08T15:45:05.032Z,120.17
2019-01-08T15:47:32.856Z,110.17
2019-01-08T15:50:00.800Z,116.40
2019-01-08T15:52:28.790Z,107.57
2019-01-08T15:54:56.726Z,111.60
2019-01-08T15:57:24.626Z,103.30
2019-01-08T15:59:52.511Z,94.43
2019-01-08T16:02:20.535Z,97.60
2019-01-08T16:04:48.395Z,102.10
2019-01-08T16:07:16.274Z,96.70
2019-01-08T16:09:44.235Z,91.37
2019-01-08T16:12:12.203Z,92.77
2019-01-08T16:15:00.588Z,91.73
2019-01-08T16:17:28.630Z,90.13
2019-01-08T16:19:56.548Z,86.33
2019-01-08T16:22:24.597Z,91.20
2019-01-08T16:24:52.490Z,98.03
2019-01-08T16:27:20.372Z,105.03
2019-01-08T16:29:48.260Z,106.30
2019-01-08T16:32:16.210Z,113.93
2019-01-08T16:34:44.152Z,132.80
2019-01-08T16:37:12.042Z,122.53
2019-01-08T16:39:40.024Z,114.47
2019-01-08T16:42:08.071Z,98.37
2019-01-08T16:44:36.019Z,95.77
2019-01-08T16:47:04.007Z,106.33
2019-01-08T16:49:31.901Z,105.47
2019-01-08T16:52:00.078Z,95.70
2019-01-08T16:54:27.962Z,85.27
2019-01-08T16:56:55.835Z,89.73
2019-01-08T16:59:23.834Z,95.50
2019-01-08T17:01:51.872Z,70.33
2019-01-08T17:04:19.827Z,67.03
2019-01-08T17:06:47.751Z,66.43
2019-01-08T17:09:15.679Z,67.20
2019-01-08T17:11:43.530Z,70.77
2019-01-08T17:14:16.132Z,66.30
2019-01-08T17:16:44.119Z,65.17
2019-01-08T17:19:12.031Z,55.37
2019-01-08T17:21:39.925Z,49.93
2019-01-08T17:24:07.782Z,45.73
2019-01-08T17:26:35.735Z,48.80
2019-01-08T17:29:03.701Z,50.13
2019-01-08T17:31:31.623Z,52.30
2019-01-08T17:33:59.566Z,55.60
2019-01-08T17:36:27.484Z,56.60
2019-01-08T17:38:55.538Z,60.93
2019-01-08T17:41:23.370Z,67.03
2019-01-08T17:43:51.298Z,63.93
2019-01-08T17:46:19.233Z,63.80
2019-01-08T17:48:47.153Z,71.20
2019-01-08T17:51:15.122Z,67.00
2019-01-08T17:53:42.938Z,67.60
2019-01-08T17:56:10.992Z,71.50
2019-01-08T17:58:41.389Z,87.10
2019-01-08T18:01:15.067Z,82.50
2019-01-08T18:03:43.237Z,75.67
2019-01-08T18:06:11.335Z,72.80
2019-01-08T18:08:39.289Z,70.47
2019-01-08T18:11:07.173Z,62.33
2019-01-08T18:13:35.126Z,71.70
2019-01-08T18:16:26.888Z,80.73
2019-01-08T18:18:54.867Z,64.83
2019-01-08T18:21:23.035Z,64.83
2019-01-08T18:23:51.091Z,67.53
2019-01-08T18:26:18.958Z,63.80
2019-01-08T18:28:46.991Z,62.43
2019-01-08T18:31:14.964Z,63.60
2019-01-08T18:33:51.077Z,62.10
2019-01-08T18:36:13.456Z,58.23
2019-01-08T18:38:41.310Z,64.77
2019-01-08T18:41:09.287Z,64.10
2019-01-08T18:43:37.216Z,68.37
2019-01-08T18:46:05.052Z,69.83
2019-01-08T18:48:32.995Z,77.10
2019-01-08T18:51:01.040Z,78.43
2019-01-08T18:53:28.990Z,75.77
2019-01-08T18:55:57.032Z,77.93
2019-01-08T18:58:24.913Z,72.90
2019-01-08T19:00:52.778Z,76.60
2019-01-08T19:03:21.127Z,72.10
2019-01-08T19:05:50.706Z,62.37
2019-01-08T19:08:18.826Z,63.37
2019-01-08T19:10:48.498Z,63.53
2019-01-08T19:13:16.908Z,67.80
2019-01-08T19:16:13.619Z,64.07
2019-01-08T19:18:40.819Z,57.47
2019-01-08T19:21:08.820Z,63.10
2019-01-08T19:23:36.898Z,61.47
2019-01-08T19:26:04.784Z,64.43
2019-01-08T19:28:32.657Z,74.47
2019-01-08T19:31:00.515Z,69.57
2019-01-08T19:33:28.446Z,78.47
2019-01-08T19:35:56.541Z,73.30
2019-01-08T19:38:24.383Z,74.23
2019-01-08T19:40:52.205Z,65.90
2019-01-08T19:43:20.164Z,61.13
2019-01-08T19:45:49.719Z,59.93
2019-01-08T19:48:17.809Z,57.77
2019-01-08T19:50:47.404Z,49.33
2019-01-08T19:53:15.336Z,48.33
2019-01-08T19:55:43.155Z,43.77
2019-01-08T19:58:11.170Z,46.00
2019-01-08T20:00:39.093Z,45.73
2019-01-08T20:03:07.018Z,47.33
2019-01-08T20:05:35.124Z,42.00
2019-01-08T20:08:03.064Z,43.23
2019-01-08T20:10:31.144Z,38.67
2019-01-08T20:12:59.186Z,40.33
2019-01-08T20:16:07.897Z,43.50
2019-01-08T20:18:34.056Z,53.13
2019-01-08T20:21:01.838Z,45.07
2019-01-08T20:23:29.759Z,44.97
2019-01-08T20:25:57.829Z,54.77
2019-01-08T20:28:25.849Z,59.93
2019-01-08T20:30:53.819Z,52.27
2019-01-08T20:33:21.847Z,34.37
2019-01-08T20:35:49.686Z,27.63
2019-01-08T20:38:17.671Z,34.20
2019-01-08T20:40:45.591Z,30.43
2019-01-08T20:43:13.386Z,30.50
2019-01-08T20:45:41.915Z,28.23
2019-01-08T20:48:09.862Z,26.80
2019-01-08T20:50:37.703Z,24.87
2019-01-08T20:53:05.554Z,33.17
2019-01-08T20:55:33.539Z,47.20
2019-01-08T20:58:01.452Z,51.20
2019-01-08T21:00:29.483Z,44.13
2019-01-08T21:02:57.460Z,37.33
2019-01-08T21:05:25.840Z,32.77
2019-01-08T21:07:53.780Z,28.13
2019-01-08T21:10:22.259Z,24.13
2019-01-08T21:12:50.153Z,30.30
2019-01-08T21:15:54.970Z,31.60
2019-01-08T21:18:22.614Z,27.43
2019-01-08T21:20:50.599Z,25.37
2019-01-08T21:23:18.498Z,25.70
2019-01-08T21:26:07.841Z,27.47
2019-01-08T21:28:35.723Z,32.57
2019-01-08T21:31:03.674Z,27.17
2019-01-08T21:33:31.543Z,31.10
2019-01-08T21:35:59.507Z,30.63
2019-01-08T21:38:27.345Z,29.83
2019-01-08T21:40:55.307Z,28.13
2019-01-08T21:43:23.363Z,23.60
2019-01-08T21:45:51.283Z,22.70
2019-01-08T21:48:19.256Z,20.90
2019-01-08T21:50:48.630Z,22.87
2019-01-08T21:53:16.636Z,20.43
2019-01-08T21:55:44.895Z,19.87
2019-01-08T21:58:12.815Z,21.30
2019-01-08T22:00:40.706Z,23.83
2019-01-08T22:03:08.626Z,24.40
2019-01-08T22:05:36.698Z,20.93
2019-01-08T22:08:04.724Z,19.73
2019-01-08T22:10:32.748Z,18.70
2019-01-08T22:13:00.668Z,18.00
2019-01-08T22:15:52.044Z,17.23
2019-01-08T22:18:19.919Z,16.83
2019-01-08T22:20:49.584Z,17.90
2019-01-08T22:23:17.536Z,18.70
2019-01-08T22:25:45.844Z,16.13
2019-01-08T22:28:13.857Z,17.13
2019-01-08T22:30:41.889Z,15.23
2019-01-08T22:33:12.918Z,18.60
2019-01-08T22:35:40.823Z,22.63
2019-01-08T22:38:08.820Z,17.77
2019-01-08T22:40:36.693Z,16.63
2019-01-08T22:43:04.642Z,17.60
2019-01-08T22:45:33.222Z,17.90
2019-01-08T22:48:01.172Z,17.43
2019-01-08T22:50:29.110Z,18.53
2019-01-08T22:52:57.015Z,20.60
2019-01-08T22:55:24.863Z,18.77
2019-01-08T22:57:53.309Z,19.53
2019-01-08T23:00:40.624Z,20.23
2019-01-08T23:03:09.259Z,15.33
2019-01-08T23:05:37.112Z,15.20
2019-01-08T23:08:05.059Z,14.33
2019-01-08T23:10:33.479Z,13.47
2019-01-08T23:13:10.646Z,17.37
2019-01-08T23:15:38.536Z,20.50
2019-01-08T23:18:06.388Z,20.77
2019-01-08T23:20:34.447Z,19.73
2019-01-08T23:23:02.502Z,19.00
2019-01-08T23:25:30.363Z,22.13
2019-01-08T23:27:58.766Z,19.87
2019-01-08T23:30:27.138Z,28.50
2019-01-08T23:32:55.022Z,19.10
2019-01-08T23:35:22.943Z,13.87
2019-01-08T23:37:51.252Z,12.10
2019-01-08T23:40:19.199Z,10.50
2019-01-08T23:42:47.171Z,10.37
2019-01-08T23:45:15.099Z,11.13
2019-01-08T23:47:43.155Z,11.13
2019-01-08T23:50:11.168Z,10.97
2019-01-08T23:53:01.165Z,10.73
2019-01-08T23:55:31.767Z,11.07
2019-01-08T23:58:02.111Z,9.77
