createdAt,value
2022-10-07T00:00:43.759Z,5.83
2022-10-07T00:03:10.507Z,4.43
2022-10-07T00:05:36.982Z,4.80
2022-10-07T00:08:03.634Z,3.50
2022-10-07T00:10:30.070Z,4.57
2022-10-07T00:12:57.227Z,5.50
2022-10-07T00:15:23.699Z,5.90
2022-10-07T00:17:50.327Z,4.67
2022-10-07T00:20:16.961Z,4.70
2022-10-07T00:22:43.728Z,4.83
2022-10-07T00:25:10.254Z,4.90
2022-10-07T00:27:37.148Z,4.97
2022-10-07T00:30:04.166Z,5.43
2022-10-07T00:32:30.847Z,4.93
2022-10-07T00:34:57.307Z,4.57
2022-10-07T00:37:23.863Z,5.00
2022-10-07T00:39:50.335Z,4.70
2022-10-07T00:42:17.985Z,5.67
2022-10-07T00:44:45.532Z,4.63
2022-10-07T00:47:15.149Z,5.80
2022-10-07T00:49:45.116Z,7.57
2022-10-07T00:52:12.517Z,5.80
2022-10-07T00:54:39.229Z,4.90
2022-10-07T00:57:05.780Z,4.60
2022-10-07T00:59:33.060Z,5.53
2022-10-07T01:01:59.629Z,3.77
2022-10-07T01:04:26.544Z,5.60
2022-10-07T01:06:53.131Z,4.63
2022-10-07T01:09:21.433Z,5.07
2022-10-07T01:11:48.058Z,6.30
2022-10-07T01:14:14.782Z,13.47
2022-10-07T01:16:49.066Z,10.30
2022-10-07T01:19:18.560Z,9.10
2022-10-07T01:22:03.900Z,8.60
2022-10-07T01:24:42.528Z,8.33
2022-10-07T01:27:09.816Z,7.90
2022-10-07T01:29:38.369Z,6.60
2022-10-07T01:32:05.016Z,7.07
2022-10-07T01:34:32.876Z,5.10
2022-10-07T01:37:01.039Z,5.53
2022-10-07T01:39:30.744Z,6.80
2022-10-07T01:41:57.498Z,6.17
2022-10-07T01:44:26.633Z,4.93
2022-10-07T01:46:53.217Z,5.77
2022-10-07T01:49:19.958Z,6.53
2022-10-07T01:51:49.165Z,3.97
2022-10-07T01:54:38.649Z,5.43
2022-10-07T01:57:24.014Z,6.27
2022-10-07T01:59:59.885Z,7.07
2022-10-07T02:02:27.708Z,7.47
2022-10-07T02:04:59.060Z,8.50
2022-10-07T02:07:56.285Z,7.33
2022-10-07T02:10:28.890Z,5.77
2022-10-07T02:12:55.399Z,7.40
2022-10-07T02:15:25.992Z,6.40
2022-10-07T02:17:55.216Z,6.80
2022-10-07T02:20:25.384Z,5.27
2022-10-07T02:22:54.162Z,4.77
2022-10-07T02:25:22.134Z,5.63
2022-10-07T02:27:51.436Z,5.43
2022-10-07T02:30:20.168Z,6.43
2022-10-07T02:32:49.960Z,6.50
2022-10-07T02:35:23.208Z,4.70
2022-10-07T02:37:51.104Z,5.00
2022-10-07T02:40:18.020Z,4.30
2022-10-07T02:42:47.818Z,4.90
2022-10-07T02:45:37.615Z,5.77
2022-10-07T02:48:15.028Z,4.77
2022-10-07T02:50:44.041Z,5.17
2022-10-07T02:53:12.161Z,5.77
2022-10-07T02:55:38.791Z,4.07
2022-10-07T02:58:06.726Z,6.67
2022-10-07T03:00:36.417Z,5.60
2022-10-07T03:03:04.908Z,5.87
2022-10-07T03:05:40.472Z,6.07
2022-10-07T03:08:11.383Z,6.00
2022-10-07T03:10:40.673Z,5.83
2022-10-07T03:13:08.665Z,5.53
2022-10-07T03:15:42.875Z,4.47
2022-10-07T03:18:26.735Z,4.80
2022-10-07T03:21:02.491Z,6.73
2022-10-07T03:23:29.608Z,5.80
2022-10-07T03:25:58.277Z,5.57
2022-10-07T03:28:25.842Z,5.40
2022-10-07T03:30:53.863Z,5.90
2022-10-07T03:33:25.815Z,4.40
2022-10-07T03:35:53.882Z,4.07
2022-10-07T03:38:21.985Z,5.23
2022-10-07T03:40:49.342Z,6.00
2022-10-07T03:43:16.199Z,4.50
2022-10-07T03:45:44.789Z,6.90
2022-10-07T03:48:12.262Z,4.63
2022-10-07T03:50:38.890Z,5.43
2022-10-07T03:53:05.485Z,4.97
2022-10-07T03:55:32.548Z,5.23
2022-10-07T03:57:59.829Z,6.63
2022-10-07T04:00:28.810Z,7.60
2022-10-07T04:02:57.128Z,7.90
2022-10-07T04:05:24.196Z,8.03
2022-10-07T04:07:52.869Z,4.90
2022-10-07T04:10:20.525Z,5.53
2022-10-07T04:12:49.168Z,5.17
2022-10-07T04:15:15.989Z,6.67
2022-10-07T04:17:45.266Z,6.07
2022-10-07T04:20:14.186Z,5.90
2022-10-07T04:22:41.110Z,6.40
2022-10-07T04:25:26.978Z,4.77
2022-10-07T04:27:54.918Z,9.60
2022-10-07T04:30:24.226Z,7.60
2022-10-07T04:32:51.212Z,10.43
2022-10-07T04:35:21.821Z,8.00
2022-10-07T04:37:49.548Z,6.27
2022-10-07T04:40:17.044Z,6.03
2022-10-07T04:43:02.586Z,5.27
2022-10-07T04:45:29.271Z,5.67
2022-10-07T04:47:55.913Z,4.90
2022-10-07T04:50:23.155Z,5.40
2022-10-07T04:52:49.835Z,5.10
2022-10-07T04:55:16.830Z,7.13
2022-10-07T04:57:45.331Z,7.00
2022-10-07T05:00:13.443Z,6.73
2022-10-07T05:02:40.467Z,8.13
2022-10-07T05:05:07.258Z,7.17
2022-10-07T05:07:33.837Z,6.83
2022-10-07T05:10:00.729Z,5.90
2022-10-07T05:12:27.404Z,3.90
2022-10-07T05:14:54.025Z,5.73
2022-10-07T05:17:21.803Z,4.73
2022-10-07T05:19:50.055Z,5.13
2022-10-07T05:22:16.699Z,6.33
2022-10-07T05:24:43.427Z,4.47
2022-10-07T05:27:10.810Z,5.90
2022-10-07T05:29:37.555Z,5.30
2022-10-07T05:32:05.336Z,4.83
2022-10-07T05:34:33.061Z,5.30
2022-10-07T05:36:59.646Z,5.73
2022-10-07T05:39:26.568Z,5.13
2022-10-07T05:42:02.206Z,4.40
2022-10-07T05:44:37.648Z,4.43
2022-10-07T05:47:05.872Z,4.70
2022-10-07T05:49:32.881Z,4.47
2022-10-07T05:51:59.620Z,4.67
2022-10-07T05:54:26.484Z,4.50
2022-10-07T05:56:54.715Z,4.40
2022-10-07T05:59:22.314Z,4.50
2022-10-07T06:01:49.456Z,4.70
2022-10-07T06:04:20.055Z,7.40
2022-10-07T06:06:48.409Z,6.40
2022-10-07T06:09:33.633Z,5.13
2022-10-07T06:12:23.615Z,5.50
2022-10-07T06:14:52.234Z,5.23
2022-10-07T06:17:18.922Z,5.17
2022-10-07T06:19:46.638Z,5.57
2022-10-07T06:22:15.314Z,4.50
2022-10-07T06:24:43.581Z,5.00
2022-10-07T06:27:10.977Z,4.23
2022-10-07T06:29:37.873Z,5.00
2022-10-07T06:32:05.373Z,5.10
2022-10-07T06:34:32.610Z,5.50
2022-10-07T06:36:59.226Z,6.20
2022-10-07T06:39:26.540Z,5.13
2022-10-07T06:41:54.561Z,5.23
2022-10-07T06:44:31.270Z,5.70
2022-10-07T06:46:58.492Z,5.73
2022-10-07T06:49:25.896Z,4.30
2022-10-07T06:51:52.449Z,4.53
2022-10-07T06:54:19.330Z,5.53
2022-10-07T06:56:45.856Z,5.30
2022-10-07T06:59:13.017Z,6.10
2022-10-07T07:01:53.313Z,5.60
2022-10-07T07:04:20.063Z,5.03
2022-10-07T07:06:46.884Z,4.10
2022-10-07T07:09:14.560Z,3.87
2022-10-07T07:11:45.091Z,4.60
2022-10-07T07:14:26.082Z,4.33
2022-10-07T07:17:00.159Z,4.47
2022-10-07T07:19:27.382Z,4.80
2022-10-07T07:21:55.547Z,4.47
2022-10-07T07:24:24.219Z,4.20
2022-10-07T07:26:51.818Z,3.60
2022-10-07T07:29:19.407Z,3.77
2022-10-07T07:32:04.471Z,3.90
2022-10-07T07:34:36.264Z,3.67
2022-10-07T07:37:02.927Z,4.57
2022-10-07T07:39:35.877Z,3.93
2022-10-07T07:42:11.945Z,4.27
2022-10-07T07:44:40.099Z,3.20
2022-10-07T07:47:10.136Z,2.90
2022-10-07T07:49:37.864Z,4.30
2022-10-07T07:52:05.953Z,3.33
2022-10-07T07:54:39.894Z,3.87
2022-10-07T07:57:06.525Z,4.43
2022-10-07T07:59:34.947Z,3.47
2022-10-07T08:02:02.085Z,3.10
2022-10-07T08:04:29.416Z,4.10
2022-10-07T08:06:56.135Z,3.00
2022-10-07T08:09:24.385Z,3.87
2022-10-07T08:11:51.559Z,5.10
2022-10-07T08:14:18.329Z,4.57
2022-10-07T08:16:48.616Z,4.00
2022-10-07T08:19:15.418Z,4.13
2022-10-07T08:21:42.244Z,3.70
2022-10-07T08:24:13.978Z,2.90
2022-10-07T08:26:41.029Z,3.30
2022-10-07T08:29:10.918Z,3.00
2022-10-07T08:31:37.525Z,3.20
2022-10-07T08:34:05.380Z,3.80
2022-10-07T08:36:33.233Z,4.33
2022-10-07T08:39:00.396Z,3.23
2022-10-07T08:41:46.241Z,2.27
2022-10-07T08:44:23.386Z,2.43
2022-10-07T08:46:49.916Z,3.10
2022-10-07T08:49:17.736Z,2.83
2022-10-07T08:51:46.365Z,3.20
2022-10-07T08:54:13.965Z,2.10
2022-10-07T08:56:40.936Z,2.23
2022-10-07T08:59:14.622Z,2.57
2022-10-07T09:01:49.219Z,3.30
2022-10-07T09:04:24.420Z,2.20
2022-10-07T09:06:55.421Z,3.53
2022-10-07T09:09:28.486Z,2.63
2022-10-07T09:11:56.248Z,3.03
2022-10-07T09:14:37.495Z,3.20
2022-10-07T09:17:07.652Z,2.93
2022-10-07T09:19:38.257Z,2.87
2022-10-07T09:22:31.150Z,2.63
2022-10-07T09:25:13.651Z,3.10
2022-10-07T09:27:40.297Z,2.23
2022-10-07T09:30:07.368Z,2.77
2022-10-07T09:32:35.541Z,2.97
2022-10-07T09:35:06.178Z,3.17
2022-10-07T09:37:33.872Z,4.07
2022-10-07T09:40:21.112Z,3.13
2022-10-07T09:42:49.663Z,3.10
2022-10-07T09:45:19.259Z,3.03
2022-10-07T09:47:49.817Z,3.50
2022-10-07T09:50:36.950Z,2.93
2022-10-07T09:53:04.637Z,2.73
2022-10-07T09:55:41.048Z,3.20
2022-10-07T09:58:18.577Z,3.27
2022-10-07T10:00:46.363Z,5.10
2022-10-07T10:03:13.495Z,2.90
2022-10-07T10:06:00.280Z,3.00
2022-10-07T10:08:28.946Z,4.00
2022-10-07T10:11:00.005Z,3.20
2022-10-07T10:13:31.486Z,3.73
2022-10-07T10:15:58.744Z,3.70
2022-10-07T10:18:25.261Z,3.77
2022-10-07T10:20:52.090Z,3.33
2022-10-07T10:23:39.443Z,2.97
2022-10-07T10:26:31.046Z,4.37
2022-10-07T10:29:18.968Z,3.40
2022-10-07T10:32:00.955Z,3.80
2022-10-07T10:34:46.348Z,3.80
2022-10-07T10:37:21.530Z,5.17
2022-10-07T10:40:03.035Z,3.63
2022-10-07T10:42:52.625Z,3.30
2022-10-07T10:45:22.430Z,3.60
2022-10-07T10:48:09.770Z,2.13
2022-10-07T10:50:55.673Z,3.37
2022-10-07T10:53:34.763Z,4.60
2022-10-07T10:56:04.613Z,2.93
2022-10-07T10:58:45.145Z,3.67
2022-10-07T11:01:27.338Z,3.33
2022-10-07T11:04:05.263Z,3.93
2022-10-07T11:06:34.442Z,3.50
2022-10-07T11:09:01.355Z,3.33
2022-10-07T11:11:28.176Z,4.37
2022-10-07T11:13:58.317Z,2.80
2022-10-07T11:16:36.589Z,3.10
2022-10-07T11:19:10.486Z,3.70
2022-10-07T11:21:42.400Z,3.37
2022-10-07T11:24:17.939Z,3.57
2022-10-07T11:26:47.585Z,3.47
2022-10-07T11:29:26.676Z,2.90
2022-10-07T11:32:14.070Z,2.80
2022-10-07T11:34:44.004Z,3.10
2022-10-07T11:37:23.080Z,3.80
2022-10-07T11:39:49.813Z,2.57
2022-10-07T11:42:19.695Z,3.60
2022-10-07T11:45:02.588Z,3.27
2022-10-07T11:47:40.387Z,3.07
2022-10-07T11:50:21.011Z,4.33
2022-10-07T11:52:49.641Z,5.17
2022-10-07T11:55:27.069Z,3.97
2022-10-07T11:57:57.890Z,3.00
2022-10-07T12:00:32.620Z,3.67
2022-10-07T12:03:25.670Z,3.10
2022-10-07T12:05:54.470Z,3.60
2022-10-07T12:08:24.786Z,4.07
2022-10-07T12:10:53.350Z,3.90
2022-10-07T12:13:22.887Z,2.47
2022-10-07T12:15:49.893Z,3.07
2022-10-07T12:18:27.749Z,2.90
2022-10-07T12:21:01.570Z,3.63
2022-10-07T12:23:31.076Z,2.93
2022-10-07T12:26:25.820Z,2.80
2022-10-07T12:28:53.721Z,2.73
2022-10-07T12:31:23.590Z,4.33
2022-10-07T12:34:09.277Z,3.10
2022-10-07T12:36:40.685Z,2.30
2022-10-07T12:39:09.458Z,2.43
2022-10-07T12:41:39.747Z,3.13
2022-10-07T12:44:10.793Z,2.40
2022-10-07T12:46:37.285Z,4.40
2022-10-07T12:49:27.074Z,2.47
2022-10-07T12:51:54.468Z,3.07
2022-10-07T12:54:27.142Z,2.90
2022-10-07T12:56:53.886Z,3.07
2022-10-07T12:59:50.233Z,3.50
2022-10-07T13:02:35.740Z,2.03
2022-10-07T13:05:15.838Z,3.23
2022-10-07T13:07:57.040Z,2.53
2022-10-07T13:10:23.537Z,2.50
2022-10-07T13:12:53.641Z,3.73
2022-10-07T13:15:28.275Z,3.20
2022-10-07T13:18:02.133Z,3.37
2022-10-07T13:20:28.692Z,2.23
2022-10-07T13:22:56.078Z,2.70
2022-10-07T13:25:22.654Z,3.30
2022-10-07T13:27:54.675Z,3.20
2022-10-07T13:30:40.961Z,2.17
2022-10-07T13:33:17.107Z,3.37
2022-10-07T13:35:43.636Z,2.77
2022-10-07T13:38:23.789Z,2.93
2022-10-07T13:41:02.075Z,3.47
2022-10-07T13:43:29.907Z,2.17
2022-10-07T13:45:57.194Z,3.03
2022-10-07T13:48:29.230Z,2.60
2022-10-07T13:50:57.674Z,3.10
2022-10-07T13:53:30.438Z,2.77
2022-10-07T13:56:07.853Z,2.73
2022-10-07T13:58:34.883Z,3.20
2022-10-07T14:01:03.729Z,2.80
2022-10-07T14:03:30.420Z,3.23
2022-10-07T14:05:56.917Z,2.80
2022-10-07T14:08:25.951Z,2.70
2022-10-07T14:10:58.055Z,3.20
2022-10-07T14:13:24.634Z,2.03
2022-10-07T14:15:54.261Z,2.90
2022-10-07T14:18:20.952Z,3.07
2022-10-07T14:20:50.644Z,2.40
2022-10-07T14:23:28.704Z,3.37
2022-10-07T14:25:56.251Z,2.47
2022-10-07T14:28:22.841Z,2.90
2022-10-07T14:31:28.246Z,2.53
2022-10-07T14:34:28.487Z,2.40
2022-10-07T14:37:01.552Z,2.93
2022-10-07T14:39:35.554Z,4.40
2022-10-07T14:42:02.670Z,2.80
2022-10-07T14:44:30.037Z,2.33
2022-10-07T14:47:06.678Z,3.20
2022-10-07T14:49:33.248Z,2.07
2022-10-07T14:52:00.107Z,2.30
2022-10-07T14:54:26.780Z,2.97
2022-10-07T14:56:53.396Z,2.57
2022-10-07T14:59:20.209Z,3.80
2022-10-07T15:01:47.170Z,2.70
2022-10-07T15:04:14.092Z,3.00
2022-10-07T15:06:41.097Z,2.53
2022-10-07T15:09:09.378Z,2.80
2022-10-07T15:11:36.109Z,3.10
2022-10-07T15:14:03.222Z,2.10
2022-10-07T15:16:30.101Z,3.20
2022-10-07T15:18:56.747Z,2.13
2022-10-07T15:21:23.441Z,3.40
2022-10-07T15:23:53.517Z,3.80
2022-10-07T15:26:23.487Z,2.70
2022-10-07T15:28:56.973Z,3.97
2022-10-07T15:31:24.809Z,2.47
2022-10-07T15:33:51.569Z,2.13
2022-10-07T15:36:18.223Z,2.90
2022-10-07T15:38:44.761Z,3.57
2022-10-07T15:41:23.095Z,3.23
2022-10-07T15:43:49.664Z,3.13
2022-10-07T15:46:16.271Z,2.80
2022-10-07T15:48:42.977Z,2.77
2022-10-07T15:51:09.639Z,3.23
2022-10-07T15:53:36.108Z,2.67
2022-10-07T15:56:02.832Z,3.20
2022-10-07T15:58:30.529Z,4.70
2022-10-07T16:00:58.658Z,3.13
2022-10-07T16:03:25.698Z,3.50
2022-10-07T16:05:59.757Z,3.53
2022-10-07T16:08:26.694Z,3.83
2022-10-07T16:10:53.314Z,3.50
2022-10-07T16:13:20.023Z,3.73
2022-10-07T16:15:57.387Z,2.97
2022-10-07T16:18:24.433Z,4.70
2022-10-07T16:20:51.840Z,3.43
2022-10-07T16:23:18.505Z,2.90
2022-10-07T16:25:45.114Z,3.90
2022-10-07T16:28:30.773Z,4.53
2022-10-07T16:30:57.409Z,2.53
2022-10-07T16:33:24.194Z,2.57
2022-10-07T16:35:51.067Z,3.00
2022-10-07T16:38:18.088Z,3.17
2022-10-07T16:40:54.301Z,5.00
2022-10-07T16:43:21.232Z,3.63
2022-10-07T16:45:48.043Z,3.07
2022-10-07T16:48:17.328Z,3.50
2022-10-07T16:50:47.815Z,4.40
2022-10-07T16:53:14.367Z,5.37
2022-10-07T16:55:41.183Z,5.30
2022-10-07T16:58:08.421Z,2.57
2022-10-07T17:00:35.313Z,4.03
2022-10-07T17:03:01.895Z,3.57
2022-10-07T17:05:28.705Z,4.63
2022-10-07T17:07:55.416Z,5.10
2022-10-07T17:10:22.143Z,4.13
2022-10-07T17:12:49.551Z,3.50
2022-10-07T17:15:16.407Z,2.60
2022-10-07T17:17:43.832Z,3.43
2022-10-07T17:20:11.093Z,3.97
2022-10-07T17:22:37.798Z,3.30
2022-10-07T17:25:04.955Z,5.40
2022-10-07T17:27:31.517Z,4.83
2022-10-07T17:29:58.045Z,2.87
2022-10-07T17:32:27.036Z,4.63
2022-10-07T17:34:53.774Z,4.00
2022-10-07T17:37:20.610Z,3.77
2022-10-07T17:39:48.120Z,3.40
2022-10-07T17:42:15.000Z,3.10
2022-10-07T17:44:41.599Z,3.03
2022-10-07T17:47:08.367Z,10.23
2022-10-07T17:49:35.072Z,15.77
2022-10-07T17:52:01.778Z,13.50
2022-10-07T17:54:28.326Z,9.53
2022-10-07T17:56:54.996Z,7.43
2022-10-07T17:59:21.833Z,8.80
2022-10-07T18:01:48.462Z,7.90
2022-10-07T18:04:22.448Z,7.87
2022-10-07T18:06:51.382Z,8.50
2022-10-07T18:09:19.498Z,9.90
2022-10-07T18:12:05.234Z,10.60
2022-10-07T18:15:01.315Z,13.33
2022-10-07T18:17:27.973Z,15.87
2022-10-07T18:19:55.023Z,18.30
2022-10-07T18:22:21.855Z,15.80
2022-10-07T18:24:48.715Z,14.70
2022-10-07T18:27:15.481Z,15.03
2022-10-07T18:29:42.073Z,12.23
2022-10-07T18:32:08.770Z,11.40
2022-10-07T18:34:35.396Z,11.90
2022-10-07T18:37:01.933Z,13.43
2022-10-07T18:39:29.556Z,10.53
2022-10-07T18:41:56.638Z,8.17
2022-10-07T18:44:23.522Z,6.27
2022-10-07T18:46:50.177Z,5.87
2022-10-07T18:49:16.691Z,7.30
2022-10-07T18:51:43.323Z,7.67
2022-10-07T18:54:10.383Z,6.00
2022-10-07T18:56:40.848Z,6.77
2022-10-07T18:59:08.673Z,8.00
2022-10-07T19:01:35.349Z,10.13
2022-10-07T19:04:02.606Z,8.10
2022-10-07T19:06:30.459Z,7.30
2022-10-07T19:08:58.079Z,9.60
2022-10-07T19:11:25.120Z,9.33
2022-10-07T19:13:53.735Z,10.20
2022-10-07T19:16:23.272Z,10.60
2022-10-07T19:18:55.163Z,7.43
2022-10-07T19:21:22.027Z,8.30
2022-10-07T19:23:49.587Z,7.63
2022-10-07T19:26:21.101Z,7.67
2022-10-07T19:28:48.880Z,8.20
2022-10-07T19:31:23.121Z,6.60
2022-10-07T19:33:51.110Z,5.10
2022-10-07T19:36:19.224Z,5.63
2022-10-07T19:38:46.957Z,5.20
2022-10-07T19:41:15.329Z,5.20
2022-10-07T19:43:43.755Z,5.80
2022-10-07T19:46:10.639Z,6.00
2022-10-07T19:48:38.729Z,5.63
2022-10-07T19:51:12.349Z,5.10
2022-10-07T19:53:45.928Z,6.23
2022-10-07T19:56:15.845Z,6.13
2022-10-07T19:58:50.389Z,5.47
2022-10-07T20:01:18.449Z,7.63
2022-10-07T20:03:45.187Z,5.77
2022-10-07T20:06:13.055Z,6.70
2022-10-07T20:08:41.050Z,5.37
2022-10-07T20:11:08.201Z,7.13
2022-10-07T20:13:36.237Z,6.10
2022-10-07T20:16:03.717Z,5.17
2022-10-07T20:18:30.504Z,6.13
2022-10-07T20:21:01.292Z,6.23
2022-10-07T20:23:31.624Z,8.60
2022-10-07T20:25:58.133Z,5.93
2022-10-07T20:28:24.717Z,7.20
2022-10-07T20:30:51.462Z,6.17
2022-10-07T20:33:18.144Z,6.60
2022-10-07T20:35:44.834Z,6.17
2022-10-07T20:38:11.357Z,6.30
2022-10-07T20:40:56.469Z,6.50
2022-10-07T20:43:23.154Z,7.23
2022-10-07T20:45:59.117Z,5.10
2022-10-07T20:48:28.661Z,7.23
2022-10-07T20:50:55.385Z,7.20
2022-10-07T20:53:21.922Z,8.57
2022-10-07T20:55:48.583Z,8.53
2022-10-07T20:58:15.195Z,7.37
2022-10-07T21:00:41.754Z,8.83
2022-10-07T21:03:08.327Z,8.03
2022-10-07T21:05:35.885Z,7.70
2022-10-07T21:08:02.537Z,9.07
2022-10-07T21:10:29.039Z,8.80
2022-10-07T21:12:55.601Z,7.47
2022-10-07T21:15:22.093Z,8.47
2022-10-07T21:17:48.942Z,8.30
2022-10-07T21:20:15.541Z,8.77
2022-10-07T21:22:42.251Z,8.23
2022-10-07T21:25:11.771Z,8.53
2022-10-07T21:27:38.559Z,7.20
2022-10-07T21:30:05.484Z,8.17
2022-10-07T21:32:31.977Z,7.27
2022-10-07T21:34:58.554Z,8.30
2022-10-07T21:37:25.257Z,7.47
2022-10-07T21:39:51.913Z,6.93
2022-10-07T21:42:18.572Z,7.60
2022-10-07T21:44:47.192Z,9.83
2022-10-07T21:47:13.773Z,6.90
2022-10-07T21:49:41.133Z,7.30
2022-10-07T21:52:07.789Z,7.67
2022-10-07T21:54:34.463Z,8.83
2022-10-07T21:57:01.189Z,6.80
2022-10-07T21:59:27.943Z,6.60
2022-10-07T22:01:54.764Z,7.90
2022-10-07T22:04:21.389Z,5.90
2022-10-07T22:07:06.893Z,7.20
2022-10-07T22:09:33.582Z,7.43
2022-10-07T22:12:00.121Z,7.13
2022-10-07T22:14:27.847Z,7.13
2022-10-07T22:16:54.395Z,5.97
2022-10-07T22:19:21.201Z,6.23
2022-10-07T22:21:48.021Z,5.73
2022-10-07T22:24:15.017Z,6.00
2022-10-07T22:26:43.859Z,6.67
2022-10-07T22:29:10.940Z,6.73
2022-10-07T22:31:37.793Z,7.70
2022-10-07T22:34:04.465Z,6.47
2022-10-07T22:36:31.076Z,7.53
2022-10-07T22:38:59.091Z,5.40
2022-10-07T22:41:26.461Z,7.10
2022-10-07T22:43:53.697Z,6.50
2022-10-07T22:46:25.754Z,6.37
2022-10-07T22:48:54.005Z,6.50
2022-10-07T22:51:20.789Z,6.00
2022-10-07T22:53:50.718Z,5.80
2022-10-07T22:56:17.902Z,5.23
2022-10-07T22:58:49.177Z,6.40
2022-10-07T23:01:16.590Z,5.00
2022-10-07T23:03:46.320Z,5.90
2022-10-07T23:06:14.458Z,5.17
2022-10-07T23:08:41.316Z,7.00
2022-10-07T23:11:08.243Z,6.40
2022-10-07T23:16:17.907Z,6.40
2022-10-07T23:18:45.233Z,5.70
2022-10-07T23:21:17.488Z,7.30
2022-10-07T23:23:46.462Z,5.67
2022-10-07T23:26:20.024Z,5.50
2022-10-07T23:28:47.894Z,5.40
2022-10-07T23:31:15.354Z,6.00
2022-10-07T23:33:42.046Z,6.43
2022-10-07T23:36:10.410Z,5.13
2022-10-07T23:38:40.484Z,5.20
2022-10-07T23:41:07.220Z,5.00
2022-10-07T23:43:34.400Z,5.63
2022-10-07T23:46:01.355Z,4.37
2022-10-07T23:48:28.204Z,4.90
2022-10-07T23:50:55.394Z,5.30
2022-10-07T23:53:22.713Z,4.40
2022-10-07T23:55:51.327Z,4.87
2022-10-07T23:58:19.092Z,4.30
