createdAt,value
2022-10-22T00:00:04.319Z,13.5
2022-10-22T00:01:10.451Z,13.5
2022-10-22T00:02:15.884Z,13.5
2022-10-22T00:03:22.140Z,13.5
2022-10-22T00:04:28.418Z,13.5
2022-10-22T00:05:34.690Z,13.5
2022-10-22T00:06:40.819Z,13.4
2022-10-22T00:07:47.086Z,13.4
2022-10-22T00:08:53.491Z,13.4
2022-10-22T00:09:59.767Z,13.4
2022-10-22T00:11:06.051Z,13.4
2022-10-22T00:12:12.319Z,13.4
2022-10-22T00:13:18.594Z,13.4
2022-10-22T00:14:23.870Z,13.4
2022-10-22T00:15:29.113Z,13.4
2022-10-22T00:16:35.451Z,13.4
2022-10-22T00:17:41.714Z,13.4
2022-10-22T00:18:47.847Z,13.3
2022-10-22T00:19:53.151Z,13.3
2022-10-22T00:20:58.554Z,13.2
2022-10-22T00:22:04.707Z,13.1
2022-10-22T00:23:10.972Z,13.1
2022-10-22T00:24:17.397Z,13.1
2022-10-22T00:25:23.534Z,13.1
2022-10-22T00:26:29.948Z,13
2022-10-22T00:27:36.292Z,13
2022-10-22T00:28:42.425Z,12.9
2022-10-22T00:29:48.618Z,12.9
2022-10-22T00:30:55.050Z,12.8
2022-10-22T00:32:01.302Z,12.8
2022-10-22T00:33:07.485Z,12.8
2022-10-22T00:34:13.819Z,12.8
2022-10-22T00:35:19.087Z,12.8
2022-10-22T00:36:25.407Z,12.8
2022-10-22T00:37:31.674Z,12.9
2022-10-22T00:38:37.944Z,12.9
2022-10-22T00:39:44.115Z,12.8
2022-10-22T00:40:50.496Z,12.7
2022-10-22T00:41:56.780Z,12.7
2022-10-22T00:43:02.031Z,12.7
2022-10-22T00:44:07.214Z,12.7
2022-10-22T00:45:12.635Z,12.7
2022-10-22T00:46:17.804Z,12.7
2022-10-22T00:47:24.230Z,12.7
2022-10-22T00:48:30.435Z,12.7
2022-10-22T00:49:36.692Z,12.7
2022-10-22T00:50:43.016Z,12.7
2022-10-22T00:51:49.302Z,12.7
2022-10-22T00:52:55.590Z,12.7
2022-10-22T00:54:01.850Z,12.7
2022-10-22T00:55:07.981Z,12.7
2022-10-22T00:56:14.394Z,12.7
2022-10-22T00:57:20.677Z,12.6
2022-10-22T00:58:26.935Z,12.6
2022-10-22T00:59:33.214Z,12.6
2022-10-22T01:00:39.494Z,12.5
2022-10-22T01:01:44.760Z,12.5
2022-10-22T01:02:50.906Z,12.5
2022-10-22T01:03:57.321Z,12.5
2022-10-22T01:05:03.587Z,12.5
2022-10-22T01:06:09.875Z,12.5
2022-10-22T01:07:16.155Z,12.5
2022-10-22T01:08:22.415Z,12.4
2022-10-22T01:09:28.557Z,12.4
2022-10-22T01:10:34.959Z,12.4
2022-10-22T01:11:41.194Z,12.4
2022-10-22T01:12:47.508Z,12.4
2022-10-22T01:13:53.728Z,12.4
2022-10-22T01:14:59.929Z,12.4
2022-10-22T01:16:05.296Z,12.4
2022-10-22T01:17:11.492Z,12.4
2022-10-22T01:18:17.873Z,12.4
2022-10-22T01:19:24.163Z,12.4
2022-10-22T01:20:30.415Z,12.3
2022-10-22T01:21:36.685Z,12.4
2022-10-22T01:22:42.875Z,12.4
2022-10-22T01:23:49.224Z,12.4
2022-10-22T01:24:55.497Z,12.4
2022-10-22T01:26:01.810Z,12.4
2022-10-22T01:27:08.001Z,12.3
2022-10-22T01:28:14.167Z,12.4
2022-10-22T01:29:20.595Z,12.4
2022-10-22T01:30:25.873Z,12.4
2022-10-22T01:31:32.127Z,12.4
2022-10-22T01:32:38.429Z,12.3
2022-10-22T01:33:44.548Z,12.4
2022-10-22T01:34:50.980Z,12.4
2022-10-22T01:35:56.277Z,12.3
2022-10-22T01:37:01.533Z,12.3
2022-10-22T01:38:07.826Z,12.3
2022-10-22T01:39:13.945Z,12.3
2022-10-22T01:40:20.371Z,12.3
2022-10-22T01:41:26.654Z,12.3
2022-10-22T01:42:32.903Z,12.3
2022-10-22T01:43:39.059Z,12.4
2022-10-22T01:44:45.405Z,12.4
2022-10-22T01:45:51.586Z,12.3
2022-10-22T01:46:57.853Z,12.3
2022-10-22T01:48:04.291Z,12.3
2022-10-22T01:49:10.399Z,12.3
2022-10-22T01:50:16.785Z,12.2
2022-10-22T01:51:22.137Z,12.2
2022-10-22T01:52:28.345Z,12.2
2022-10-22T01:53:34.501Z,12.2
2022-10-22T01:54:40.777Z,12.2
2022-10-22T01:55:47.044Z,12.2
2022-10-22T01:56:53.492Z,12.2
2022-10-22T01:57:59.724Z,12.2
2022-10-22T01:59:05.051Z,12.1
2022-10-22T02:00:10.296Z,12.2
2022-10-22T02:01:15.476Z,12.2
2022-10-22T02:02:20.938Z,12.1
2022-10-22T02:03:26.218Z,12.2
2022-10-22T02:04:31.453Z,12.1
2022-10-22T02:05:37.735Z,12.1
2022-10-22T02:06:43.991Z,12.1
2022-10-22T02:07:50.338Z,12.1
2022-10-22T02:08:56.577Z,12.1
2022-10-22T02:10:02.764Z,12.1
2022-10-22T02:11:09.124Z,12.1
2022-10-22T02:12:15.384Z,12.1
2022-10-22T02:13:21.678Z,12.1
2022-10-22T02:14:27.976Z,12.1
2022-10-22T02:15:34.102Z,12.1
2022-10-22T02:16:40.346Z,12.1
2022-10-22T02:17:46.620Z,12.1
2022-10-22T02:18:52.038Z,12.1
2022-10-22T02:19:58.325Z,12.1
2022-10-22T02:21:04.582Z,12.1
2022-10-22T02:22:10.874Z,12.1
2022-10-22T02:23:17.139Z,12.1
2022-10-22T02:24:23.345Z,12.1
2022-10-22T02:25:29.667Z,12.1
2022-10-22T02:26:35.959Z,12.1
2022-10-22T02:27:42.085Z,12.1
2022-10-22T02:28:48.423Z,12.1
2022-10-22T02:29:54.642Z,12.1
2022-10-22T02:31:00.896Z,12.1
2022-10-22T02:32:07.309Z,12.1
2022-10-22T02:33:12.612Z,12
2022-10-22T02:34:18.847Z,12
2022-10-22T02:35:25.066Z,12
2022-10-22T02:36:31.406Z,12
2022-10-22T02:37:37.547Z,12
2022-10-22T02:38:43.933Z,12
2022-10-22T02:39:50.238Z,12
2022-10-22T02:40:56.511Z,12
2022-10-22T02:42:02.767Z,12
2022-10-22T02:43:08.996Z,12
2022-10-22T02:44:15.339Z,12
2022-10-22T02:45:21.525Z,12
2022-10-22T02:46:27.758Z,12
2022-10-22T02:47:33.138Z,12
2022-10-22T02:48:39.445Z,12
2022-10-22T02:49:45.636Z,12
2022-10-22T02:50:51.942Z,12
2022-10-22T02:51:58.111Z,12
2022-10-22T02:53:04.517Z,12
2022-10-22T02:54:10.779Z,12
2022-10-22T02:55:16.917Z,12
2022-10-22T02:56:23.197Z,12
2022-10-22T02:57:29.561Z,12
2022-10-22T02:58:35.893Z,12
2022-10-22T02:59:42.113Z,12
2022-10-22T03:00:48.366Z,12
2022-10-22T03:01:53.584Z,12
2022-10-22T03:02:59.987Z,12
2022-10-22T03:04:06.145Z,12
2022-10-22T03:05:12.517Z,12
2022-10-22T03:06:18.716Z,12
2022-10-22T03:07:24.928Z,12
2022-10-22T03:08:31.300Z,12
2022-10-22T03:09:37.475Z,12
2022-10-22T03:10:43.868Z,12
2022-10-22T03:11:50.160Z,12
2022-10-22T03:12:56.298Z,11.9
2022-10-22T03:14:02.703Z,11.9
2022-10-22T03:15:08.952Z,11.9
2022-10-22T03:16:14.121Z,11.9
2022-10-22T03:17:19.538Z,11.9
2022-10-22T03:18:25.799Z,11.9
2022-10-22T03:19:31.981Z,11.9
2022-10-22T03:20:38.359Z,11.9
2022-10-22T03:21:44.502Z,11.9
2022-10-22T03:22:50.932Z,11.9
2022-10-22T03:23:57.185Z,11.9
2022-10-22T03:25:03.344Z,11.9
2022-10-22T03:26:09.707Z,12
2022-10-22T03:27:16.009Z,12
2022-10-22T03:28:22.144Z,12
2022-10-22T03:29:28.412Z,12
2022-10-22T03:30:34.724Z,12
2022-10-22T03:31:39.978Z,12
2022-10-22T03:32:46.246Z,11.9
2022-10-22T03:33:51.563Z,11.9
2022-10-22T03:34:56.848Z,11.9
2022-10-22T03:36:03.119Z,11.9
2022-10-22T03:37:09.374Z,11.9
2022-10-22T03:38:15.661Z,11.9
2022-10-22T03:39:21.917Z,12
2022-10-22T03:40:28.197Z,11.9
2022-10-22T03:41:34.467Z,11.9
2022-10-22T03:42:40.736Z,11.9
2022-10-22T03:43:47.012Z,11.9
2022-10-22T03:44:53.283Z,12
2022-10-22T03:45:59.554Z,11.9
2022-10-22T03:47:05.830Z,11.9
2022-10-22T03:48:12.096Z,11.9
2022-10-22T03:49:17.387Z,11.9
2022-10-22T03:50:23.666Z,11.9
2022-10-22T03:51:29.930Z,11.9
2022-10-22T03:52:36.201Z,11.9
2022-10-22T03:53:42.474Z,11.9
2022-10-22T03:54:48.772Z,11.9
2022-10-22T03:55:55.017Z,11.9
2022-10-22T03:57:00.319Z,11.9
2022-10-22T03:58:05.612Z,12
2022-10-22T03:59:10.904Z,11.9
2022-10-22T04:00:16.204Z,11.9
2022-10-22T04:01:22.465Z,11.9
2022-10-22T04:02:27.768Z,11.9
2022-10-22T04:03:33.052Z,11.9
2022-10-22T04:04:39.331Z,11.9
2022-10-22T04:05:45.596Z,11.9
2022-10-22T04:06:51.867Z,11.9
2022-10-22T04:07:58.140Z,11.9
2022-10-22T04:09:04.415Z,11.9
2022-10-22T04:10:10.694Z,11.9
2022-10-22T04:11:16.957Z,11.9
2022-10-22T04:12:23.227Z,11.9
2022-10-22T04:13:29.502Z,11.9
2022-10-22T04:14:35.786Z,11.9
2022-10-22T04:15:42.054Z,11.9
2022-10-22T04:16:48.318Z,11.9
2022-10-22T04:17:53.615Z,11.9
2022-10-22T04:18:59.888Z,11.8
2022-10-22T04:20:06.152Z,11.8
2022-10-22T04:21:12.424Z,11.9
2022-10-22T04:22:18.699Z,11.9
2022-10-22T04:23:24.966Z,11.8
2022-10-22T04:24:31.252Z,11.8
2022-10-22T04:25:37.525Z,11.8
2022-10-22T04:26:43.781Z,11.8
2022-10-22T04:27:50.064Z,11.9
2022-10-22T04:28:56.327Z,11.8
2022-10-22T04:30:02.609Z,11.8
2022-10-22T04:31:08.877Z,11.8
2022-10-22T04:32:14.162Z,11.8
2022-10-22T04:33:20.441Z,11.8
2022-10-22T04:34:25.733Z,11.8
2022-10-22T04:35:31.019Z,11.8
2022-10-22T04:36:37.299Z,11.8
2022-10-22T04:37:42.595Z,11.8
2022-10-22T04:38:47.877Z,11.8
2022-10-22T04:39:54.153Z,11.8
2022-10-22T04:41:00.430Z,11.8
2022-10-22T04:42:06.716Z,11.8
2022-10-22T04:43:12.985Z,11.8
2022-10-22T04:44:19.247Z,11.8
2022-10-22T04:45:25.529Z,11.7
2022-10-22T04:46:31.797Z,11.7
2022-10-22T04:47:38.061Z,11.7
2022-10-22T04:48:44.335Z,11.7
2022-10-22T04:49:50.616Z,11.7
2022-10-22T04:50:56.872Z,11.7
2022-10-22T04:52:03.149Z,11.7
2022-10-22T04:53:08.434Z,11.7
2022-10-22T04:54:14.718Z,11.7
2022-10-22T04:55:20.980Z,11.8
2022-10-22T04:56:27.255Z,11.8
2022-10-22T04:57:33.526Z,11.8
2022-10-22T04:58:39.813Z,11.8
2022-10-22T04:59:46.073Z,11.8
2022-10-22T05:00:51.375Z,11.8
2022-10-22T05:01:56.669Z,11.8
2022-10-22T05:03:01.970Z,11.8
2022-10-22T05:04:07.251Z,11.8
2022-10-22T05:05:13.520Z,11.8
2022-10-22T05:06:19.788Z,11.8
2022-10-22T05:07:26.064Z,11.8
2022-10-22T05:08:32.330Z,11.8
2022-10-22T05:09:38.622Z,11.8
2022-10-22T05:10:44.894Z,11.8
2022-10-22T05:11:51.152Z,11.8
2022-10-22T05:12:57.421Z,11.8
2022-10-22T05:14:03.698Z,11.8
2022-10-22T05:15:09.964Z,11.8
2022-10-22T05:16:16.235Z,11.9
2022-10-22T05:17:22.519Z,11.9
2022-10-22T05:18:27.796Z,11.8
2022-10-22T05:19:34.068Z,11.8
2022-10-22T05:20:40.345Z,11.8
2022-10-22T05:21:46.652Z,11.8
2022-10-22T05:22:52.888Z,11.9
2022-10-22T05:23:59.159Z,11.9
2022-10-22T05:25:05.431Z,11.9
2022-10-22T05:26:11.704Z,11.9
2022-10-22T05:27:18.020Z,11.9
2022-10-22T05:28:24.254Z,11.9
2022-10-22T05:29:30.518Z,11.9
2022-10-22T05:30:36.789Z,11.9
2022-10-22T05:31:43.076Z,11.9
2022-10-22T05:32:48.357Z,11.9
2022-10-22T05:33:54.630Z,11.9
2022-10-22T05:35:00.897Z,11.9
2022-10-22T05:36:07.185Z,11.9
2022-10-22T05:37:13.450Z,11.9
2022-10-22T05:38:19.715Z,11.9
2022-10-22T05:39:26.004Z,11.9
2022-10-22T05:40:32.253Z,11.9
2022-10-22T05:41:38.549Z,11.9
2022-10-22T05:42:44.799Z,11.9
2022-10-22T05:43:51.076Z,11.9
2022-10-22T05:44:57.347Z,11.9
2022-10-22T05:46:03.619Z,11.9
2022-10-22T05:47:08.917Z,11.9
2022-10-22T05:48:15.183Z,11.9
2022-10-22T05:49:21.456Z,11.9
2022-10-22T05:50:27.722Z,11.9
2022-10-22T05:51:33.993Z,11.9
2022-10-22T05:52:40.274Z,11.9
2022-10-22T05:53:46.538Z,11.9
2022-10-22T05:54:52.820Z,11.9
2022-10-22T05:55:59.082Z,12
2022-10-22T05:57:05.361Z,11.9
2022-10-22T05:58:11.627Z,12
2022-10-22T05:59:17.898Z,11.9
2022-10-22T06:00:24.179Z,11.9
2022-10-22T06:01:29.466Z,11.9
2022-10-22T06:02:35.737Z,11.9
2022-10-22T06:03:42.012Z,11.9
2022-10-22T06:04:48.277Z,11.9
2022-10-22T06:05:54.553Z,11.9
2022-10-22T06:07:00.830Z,12
2022-10-22T06:08:07.091Z,11.9
2022-10-22T06:09:13.366Z,11.9
2022-10-22T06:10:19.639Z,12
2022-10-22T06:11:25.928Z,12
2022-10-22T06:12:32.195Z,12
2022-10-22T06:13:38.453Z,12
2022-10-22T06:14:44.739Z,12
2022-10-22T06:15:50.029Z,12
2022-10-22T06:16:56.311Z,12
2022-10-22T06:18:02.565Z,12
2022-10-22T06:19:08.830Z,12
2022-10-22T06:20:15.103Z,12
2022-10-22T06:21:21.379Z,12
2022-10-22T06:22:27.646Z,12
2022-10-22T06:23:33.929Z,12
2022-10-22T06:24:40.194Z,12
2022-10-22T06:25:46.466Z,12
2022-10-22T06:26:52.732Z,12
2022-10-22T06:27:59.005Z,12
2022-10-22T06:29:05.302Z,12
2022-10-22T06:30:10.579Z,12
2022-10-22T06:31:16.837Z,12
2022-10-22T06:32:23.118Z,12
2022-10-22T06:33:29.384Z,12
2022-10-22T06:34:35.655Z,12
2022-10-22T06:35:41.926Z,12
2022-10-22T06:36:48.241Z,12
2022-10-22T06:37:54.518Z,12
2022-10-22T06:39:00.786Z,12.1
2022-10-22T06:40:07.129Z,12.1
2022-10-22T06:41:13.382Z,12.1
2022-10-22T06:42:19.723Z,12.1
2022-10-22T06:43:25.983Z,12
2022-10-22T06:44:31.288Z,12.1
2022-10-22T06:45:37.429Z,12.1
2022-10-22T06:46:43.808Z,12.1
2022-10-22T06:47:50.074Z,12.1
2022-10-22T06:48:56.369Z,12.1
2022-10-22T06:50:02.614Z,12.1
2022-10-22T06:51:08.750Z,12.1
2022-10-22T06:52:15.181Z,12.1
2022-10-22T06:53:21.326Z,12.1
2022-10-22T06:54:27.694Z,12.1
2022-10-22T06:55:33.967Z,12.2
2022-10-22T06:56:40.274Z,12.1
2022-10-22T06:57:46.466Z,12.2
2022-10-22T06:58:51.822Z,12.2
2022-10-22T06:59:58.096Z,12.2
2022-10-22T07:01:04.293Z,12.2
2022-10-22T07:02:10.652Z,12.2
2022-10-22T07:03:16.971Z,12.3
2022-10-22T07:04:23.136Z,12.3
2022-10-22T07:05:29.457Z,12.3
2022-10-22T07:06:35.659Z,12.3
2022-10-22T07:07:42.005Z,12.3
2022-10-22T07:08:48.256Z,12.3
2022-10-22T07:09:54.550Z,12.3
2022-10-22T07:11:00.795Z,12.3
2022-10-22T07:12:07.077Z,12.4
2022-10-22T07:13:12.413Z,12.4
2022-10-22T07:14:18.650Z,12.4
2022-10-22T07:15:24.877Z,12.4
2022-10-22T07:16:31.181Z,12.4
2022-10-22T07:17:37.447Z,12.4
2022-10-22T07:18:43.586Z,12.4
2022-10-22T07:19:50.043Z,12.4
2022-10-22T07:20:56.197Z,12.4
2022-10-22T07:22:02.557Z,12.4
2022-10-22T07:23:08.791Z,12.4
2022-10-22T07:24:15.086Z,12.4
2022-10-22T07:25:21.342Z,12.4
2022-10-22T07:26:27.650Z,12.4
2022-10-22T07:27:32.792Z,12.4
2022-10-22T07:28:39.202Z,12.4
2022-10-22T07:29:45.442Z,12.4
2022-10-22T07:30:51.715Z,12.4
2022-10-22T07:31:57.883Z,12.4
2022-10-22T07:33:04.302Z,12.5
2022-10-22T07:34:10.546Z,12.5
2022-10-22T07:35:16.839Z,12.5
2022-10-22T07:36:23.112Z,12.5
2022-10-22T07:37:29.410Z,12.5
2022-10-22T07:38:35.583Z,12.5
2022-10-22T07:39:41.911Z,12.5
2022-10-22T07:40:48.215Z,12.5
2022-10-22T07:41:53.528Z,12.5
2022-10-22T07:42:59.614Z,12.6
2022-10-22T07:44:06.064Z,12.6
2022-10-22T07:45:12.311Z,12.6
2022-10-22T07:46:18.578Z,12.6
2022-10-22T07:47:24.820Z,12.6
2022-10-22T07:48:31.092Z,12.7
2022-10-22T07:49:37.251Z,12.6
2022-10-22T07:50:43.627Z,12.6
2022-10-22T07:51:49.934Z,12.7
2022-10-22T07:52:56.164Z,12.7
2022-10-22T07:54:02.420Z,12.6
2022-10-22T07:55:08.609Z,12.7
2022-10-22T07:56:14.066Z,12.7
2022-10-22T07:57:20.273Z,12.7
2022-10-22T07:58:26.542Z,12.7
2022-10-22T07:59:32.824Z,12.7
2022-10-22T08:00:39.077Z,12.7
2022-10-22T08:01:45.383Z,12.7
2022-10-22T08:02:51.687Z,12.7
2022-10-22T08:03:57.929Z,12.7
2022-10-22T08:05:04.170Z,12.8
2022-10-22T08:06:10.430Z,12.8
2022-10-22T08:07:16.617Z,12.8
2022-10-22T08:08:22.944Z,12.8
2022-10-22T08:09:29.195Z,12.8
2022-10-22T08:10:34.601Z,12.8
2022-10-22T08:11:40.860Z,12.8
2022-10-22T08:12:47.006Z,12.8
2022-10-22T08:13:53.302Z,12.8
2022-10-22T08:14:59.628Z,12.8
2022-10-22T08:16:05.927Z,12.8
2022-10-22T08:17:12.228Z,12.9
2022-10-22T08:18:18.480Z,12.9
2022-10-22T08:19:24.733Z,12.9
2022-10-22T08:20:30.894Z,12.9
2022-10-22T08:21:37.261Z,12.9
2022-10-22T08:22:43.444Z,12.9
2022-10-22T08:23:49.766Z,12.9
2022-10-22T08:24:55.006Z,13
2022-10-22T08:26:01.274Z,13
2022-10-22T08:27:07.559Z,13.1
2022-10-22T08:28:13.966Z,13
2022-10-22T08:29:20.145Z,13.1
2022-10-22T08:30:26.378Z,13.1
2022-10-22T08:31:32.634Z,13.2
2022-10-22T08:32:39.033Z,13.2
2022-10-22T08:33:45.309Z,13.3
2022-10-22T08:34:51.482Z,13.4
2022-10-22T08:35:57.872Z,13.4
2022-10-22T08:37:04.062Z,13.5
2022-10-22T08:38:10.391Z,13.5
2022-10-22T08:39:15.556Z,13.5
2022-10-22T08:40:21.936Z,13.5
2022-10-22T08:41:28.100Z,13.6
2022-10-22T08:42:34.475Z,13.6
2022-10-22T08:43:40.696Z,13.6
2022-10-22T08:44:46.949Z,13.7
2022-10-22T08:45:53.223Z,13.7
2022-10-22T08:46:59.504Z,13.8
2022-10-22T08:48:05.817Z,13.8
2022-10-22T08:49:12.079Z,13.8
2022-10-22T08:50:18.346Z,13.8
2022-10-22T08:51:24.550Z,13.8
2022-10-22T08:52:30.953Z,13.9
2022-10-22T08:53:36.223Z,13.9
2022-10-22T08:54:42.459Z,14
2022-10-22T08:55:48.775Z,14
2022-10-22T08:56:54.981Z,14
2022-10-22T08:58:01.272Z,14.1
2022-10-22T08:59:07.466Z,14.2
2022-10-22T09:00:13.742Z,14.2
2022-10-22T09:01:20.016Z,14.2
2022-10-22T09:02:26.409Z,14.3
2022-10-22T09:03:32.710Z,14.4
2022-10-22T09:04:38.955Z,14.5
2022-10-22T09:05:45.263Z,14.5
2022-10-22T09:06:51.518Z,14.6
2022-10-22T09:07:56.742Z,14.6
2022-10-22T09:09:03.085Z,14.7
2022-10-22T09:10:09.340Z,14.8
2022-10-22T09:11:15.579Z,14.8
2022-10-22T09:12:21.842Z,14.9
2022-10-22T09:13:28.179Z,15
2022-10-22T09:15:40.689Z,15
2022-10-22T09:16:46.834Z,15
2022-10-22T09:17:53.255Z,15
2022-10-22T09:18:59.551Z,15
2022-10-22T09:20:05.652Z,15.1
2022-10-22T09:21:12.085Z,15.1
2022-10-22T09:22:17.375Z,15.1
2022-10-22T09:23:23.631Z,15.2
2022-10-22T09:24:29.885Z,15.2
2022-10-22T09:25:36.028Z,15.3
2022-10-22T09:26:42.452Z,15.3
2022-10-22T09:27:48.705Z,15.3
2022-10-22T09:28:55.012Z,15.3
2022-10-22T09:30:01.233Z,15.3
2022-10-22T09:31:07.466Z,15.3
2022-10-22T09:32:13.799Z,15.3
2022-10-22T09:33:20.026Z,15.3
2022-10-22T09:34:26.372Z,15.3
2022-10-22T09:35:32.625Z,15.3
2022-10-22T09:36:37.892Z,15.4
2022-10-22T09:37:44.144Z,15.5
2022-10-22T09:38:50.314Z,15.5
2022-10-22T09:39:56.754Z,15.6
2022-10-22T09:41:02.881Z,15.6
2022-10-22T09:42:09.128Z,15.7
2022-10-22T09:43:15.547Z,15.8
2022-10-22T09:44:21.668Z,15.8
2022-10-22T09:45:27.939Z,15.8
2022-10-22T09:46:34.312Z,15.8
2022-10-22T09:47:40.616Z,15.8
2022-10-22T09:48:46.905Z,15.8
2022-10-22T09:49:53.176Z,15.8
2022-10-22T09:50:58.466Z,15.8
2022-10-22T09:52:04.713Z,15.8
2022-10-22T09:53:10.922Z,15.8
2022-10-22T09:54:17.196Z,15.8
2022-10-22T09:55:23.524Z,15.8
2022-10-22T09:56:29.829Z,16
2022-10-22T09:57:36.095Z,16
2022-10-22T09:58:42.350Z,16.2
2022-10-22T09:59:48.619Z,16.3
2022-10-22T10:00:54.876Z,16.6
2022-10-22T10:02:01.039Z,16.8
2022-10-22T10:03:07.427Z,17.1
2022-10-22T10:04:13.737Z,17.3
2022-10-22T10:05:18.978Z,17.1
2022-10-22T10:06:25.190Z,17.2
2022-10-22T10:07:31.449Z,17.5
2022-10-22T10:08:37.819Z,17.7
2022-10-22T10:09:44.091Z,17.7
2022-10-22T10:10:50.330Z,17.9
2022-10-22T10:11:56.663Z,18.3
2022-10-22T10:13:02.940Z,18.7
2022-10-22T10:14:09.081Z,18.8
2022-10-22T10:15:15.402Z,18.9
2022-10-22T10:16:21.657Z,18.8
2022-10-22T10:17:27.854Z,18.5
2022-10-22T10:18:34.229Z,18.4
2022-10-22T10:19:39.542Z,18.5
2022-10-22T10:20:45.833Z,18.6
2022-10-22T10:21:52.120Z,18.4
2022-10-22T10:22:58.241Z,18.7
2022-10-22T10:24:04.506Z,18.8
2022-10-22T10:25:10.793Z,18.5
2022-10-22T10:26:17.190Z,18.2
2022-10-22T10:27:23.475Z,17.7
2022-10-22T10:28:29.591Z,17.5
2022-10-22T10:29:36.011Z,17.6
2022-10-22T10:30:42.269Z,17.5
2022-10-22T10:31:48.498Z,17.4
2022-10-22T10:32:54.798Z,17.4
2022-10-22T10:34:00.056Z,17.6
2022-10-22T10:35:06.396Z,17.6
2022-10-22T10:36:12.585Z,17.5
2022-10-22T10:37:18.888Z,17.4
2022-10-22T10:38:25.056Z,17.4
2022-10-22T10:39:31.448Z,17.5
2022-10-22T10:40:36.751Z,17.5
2022-10-22T10:41:43.046Z,17.4
2022-10-22T10:42:49.308Z,17.3
2022-10-22T10:43:55.530Z,17.1
2022-10-22T10:45:01.786Z,17.1
2022-10-22T10:46:08.011Z,17
2022-10-22T10:47:14.277Z,17
2022-10-22T10:48:20.537Z,17
2022-10-22T10:49:26.796Z,17
2022-10-22T10:50:33.109Z,17.1
2022-10-22T10:51:39.338Z,17.1
2022-10-22T10:52:45.614Z,17.4
2022-10-22T10:53:51.896Z,17.7
2022-10-22T10:54:57.173Z,18
2022-10-22T10:56:03.484Z,18.1
2022-10-22T10:57:09.717Z,18.1
2022-10-22T10:58:15.995Z,18.3
2022-10-22T10:59:22.260Z,18.5
2022-10-22T11:00:28.538Z,18.7
2022-10-22T11:01:34.803Z,18.7
2022-10-22T11:02:41.078Z,18.7
2022-10-22T11:03:47.354Z,18.7
2022-10-22T11:04:53.623Z,18.8
2022-10-22T11:05:59.900Z,19
2022-10-22T11:07:06.162Z,19.1
2022-10-22T11:08:12.438Z,19.1
2022-10-22T11:09:17.723Z,19
2022-10-22T11:10:23.998Z,19.1
2022-10-22T11:11:30.280Z,19.2
2022-10-22T11:12:36.555Z,19.2
2022-10-22T11:13:42.839Z,19
2022-10-22T11:14:49.092Z,18.6
2022-10-22T11:15:55.366Z,18.6
2022-10-22T11:17:01.648Z,18.7
2022-10-22T11:18:07.904Z,18.5
2022-10-22T11:19:14.177Z,18.2
2022-10-22T11:20:20.451Z,18.4
2022-10-22T11:21:26.720Z,18.4
2022-10-22T11:22:33.025Z,18.2
2022-10-22T11:23:38.281Z,18.4
2022-10-22T11:24:44.554Z,18.6
2022-10-22T11:25:50.839Z,18.8
2022-10-22T11:26:57.097Z,19
2022-10-22T11:28:03.371Z,19.2
2022-10-22T11:29:09.663Z,18.8
2022-10-22T11:30:15.910Z,18.8
2022-10-22T11:31:22.182Z,18.8
2022-10-22T11:32:28.462Z,18.7
2022-10-22T11:33:33.757Z,18.7
2022-10-22T11:34:39.043Z,18.7
2022-10-22T11:35:44.350Z,18.7
2022-10-22T11:36:49.629Z,18.6
2022-10-22T11:37:55.909Z,18.5
2022-10-22T11:39:02.184Z,18.3
2022-10-22T11:40:08.448Z,18.2
2022-10-22T11:41:14.715Z,18.1
2022-10-22T11:42:20.989Z,18.1
2022-10-22T11:43:27.264Z,18.2
2022-10-22T11:44:33.531Z,18.2
2022-10-22T11:45:39.810Z,18.3
2022-10-22T11:46:46.075Z,18.3
2022-10-22T11:47:52.353Z,18.4
2022-10-22T11:48:58.627Z,18.5
2022-10-22T11:50:04.955Z,18.5
2022-10-22T11:51:10.188Z,18.6
2022-10-22T11:52:16.453Z,18.6
2022-10-22T11:53:22.722Z,18.6
2022-10-22T11:54:28.995Z,18.5
2022-10-22T11:55:35.271Z,18.5
2022-10-22T11:56:41.545Z,18.5
2022-10-22T11:57:47.838Z,18.6
2022-10-22T11:58:53.118Z,18.6
2022-10-22T11:59:58.403Z,18.7
2022-10-22T12:01:04.675Z,18.7
2022-10-22T12:02:10.951Z,18.7
2022-10-22T12:03:16.254Z,18.5
2022-10-22T12:04:21.543Z,18.5
2022-10-22T12:05:27.805Z,18.6
2022-10-22T12:06:34.117Z,18.5
2022-10-22T12:07:40.357Z,18.3
2022-10-22T12:08:46.744Z,18.2
2022-10-22T12:09:52.901Z,18.4
2022-10-22T12:10:59.249Z,18.3
2022-10-22T12:12:05.493Z,18.4
2022-10-22T12:13:11.712Z,18.4
2022-10-22T12:14:17.986Z,18.5
2022-10-22T12:15:24.252Z,18.6
2022-10-22T12:16:30.524Z,18.8
2022-10-22T12:17:36.800Z,18.9
2022-10-22T12:18:42.085Z,19
2022-10-22T12:19:48.384Z,19.1
2022-10-22T12:20:54.626Z,19.1
2022-10-22T12:22:00.956Z,19.1
2022-10-22T12:23:07.201Z,18.9
2022-10-22T12:24:13.457Z,18.8
2022-10-22T12:25:19.722Z,18.8
2022-10-22T12:26:25.018Z,18.7
2022-10-22T12:27:30.347Z,18.7
2022-10-22T12:28:36.573Z,18.7
2022-10-22T12:29:41.876Z,18.6
2022-10-22T12:30:47.166Z,18.5
2022-10-22T12:31:53.436Z,18.3
2022-10-22T12:32:59.732Z,18.1
2022-10-22T12:34:05.990Z,18
2022-10-22T12:35:12.256Z,17.9
2022-10-22T12:36:18.539Z,17.8
2022-10-22T12:37:24.792Z,17.8
2022-10-22T12:38:31.085Z,17.8
2022-10-22T12:39:37.336Z,17.7
2022-10-22T12:40:43.621Z,17.7
2022-10-22T12:41:49.906Z,17.7
2022-10-22T12:42:56.156Z,17.7
2022-10-22T12:44:02.712Z,17.7
2022-10-22T12:45:07.718Z,17.7
2022-10-22T12:46:13.987Z,17.7
2022-10-22T12:47:20.259Z,17.7
2022-10-22T12:48:26.597Z,17.6
2022-10-22T12:49:32.806Z,17.6
2022-10-22T12:50:39.098Z,17.6
2022-10-22T12:51:45.358Z,17.6
2022-10-22T12:52:50.645Z,17.6
2022-10-22T12:53:55.939Z,17.5
2022-10-22T12:55:01.234Z,17.5
2022-10-22T12:56:06.556Z,17.5
2022-10-22T12:57:12.798Z,17.5
2022-10-22T12:58:19.069Z,17.5
2022-10-22T12:59:25.347Z,17.5
2022-10-22T13:00:31.605Z,17.5
2022-10-22T13:01:37.881Z,17.5
2022-10-22T13:02:44.154Z,17.4
2022-10-22T13:03:50.430Z,17.4
2022-10-22T13:04:56.711Z,17.4
2022-10-22T13:06:03.056Z,17.4
2022-10-22T13:07:09.240Z,17.4
2022-10-22T13:08:15.537Z,17.4
2022-10-22T13:09:21.820Z,17.4
2022-10-22T13:10:27.090Z,17.6
2022-10-22T13:11:33.382Z,17.8
2022-10-22T13:12:39.617Z,18
2022-10-22T13:13:45.958Z,18.1
2022-10-22T13:14:52.197Z,18.2
2022-10-22T13:15:58.432Z,18.3
2022-10-22T13:17:04.716Z,18.4
2022-10-22T13:18:10.018Z,18.3
2022-10-22T13:19:15.290Z,18.4
2022-10-22T13:20:20.592Z,18.4
2022-10-22T13:21:25.882Z,18.5
2022-10-22T13:22:32.184Z,18.4
2022-10-22T13:23:38.429Z,18.4
2022-10-22T13:24:44.698Z,18.4
2022-10-22T13:25:50.976Z,18.3
2022-10-22T13:26:57.268Z,18.2
2022-10-22T13:28:03.584Z,18.1
2022-10-22T13:29:09.787Z,18.1
2022-10-22T13:30:16.060Z,18.1
2022-10-22T13:31:22.337Z,18.2
2022-10-22T13:32:28.612Z,18.2
2022-10-22T13:33:34.881Z,18.2
2022-10-22T13:34:41.170Z,18.2
2022-10-22T13:35:46.448Z,18.2
2022-10-22T13:36:52.737Z,18.2
2022-10-22T13:37:59.002Z,18.2
2022-10-22T13:39:05.266Z,18.2
2022-10-22T13:40:11.519Z,18.2
2022-10-22T13:41:17.792Z,18.2
2022-10-22T13:42:24.065Z,18.2
2022-10-22T13:43:29.381Z,18.3
2022-10-22T13:44:34.654Z,18.3
2022-10-22T13:45:40.942Z,18.3
2022-10-22T13:46:47.195Z,18.4
2022-10-22T13:47:53.481Z,18.4
2022-10-22T13:48:59.745Z,18.4
2022-10-22T13:50:06.017Z,18.4
2022-10-22T13:51:12.283Z,18.4
2022-10-22T13:52:18.558Z,18.4
2022-10-22T13:53:24.840Z,18.4
2022-10-22T13:54:31.116Z,18.4
2022-10-22T13:55:37.371Z,18.4
2022-10-22T13:56:43.651Z,18.4
2022-10-22T13:57:49.983Z,18.3
2022-10-22T13:58:55.202Z,18.3
2022-10-22T14:00:01.474Z,18.4
2022-10-22T14:01:07.750Z,18.4
2022-10-22T14:02:14.032Z,18.4
2022-10-22T14:03:20.292Z,18.4
2022-10-22T14:04:26.595Z,18.4
2022-10-22T14:05:32.913Z,18.3
2022-10-22T14:06:38.144Z,18.3
2022-10-22T14:07:43.432Z,18.3
2022-10-22T14:08:48.721Z,18.4
2022-10-22T14:09:54.057Z,18.3
2022-10-22T14:11:00.283Z,18.2
2022-10-22T14:12:05.597Z,18.3
2022-10-22T14:13:10.874Z,18.3
2022-10-22T14:14:17.152Z,18.3
2022-10-22T14:15:23.413Z,18.2
2022-10-22T14:16:29.711Z,18.2
2022-10-22T14:17:35.986Z,18.1
2022-10-22T14:18:42.230Z,18.1
2022-10-22T14:19:48.503Z,18.1
2022-10-22T14:20:54.786Z,18.1
2022-10-22T14:22:00.072Z,18.1
2022-10-22T14:23:06.406Z,18.1
2022-10-22T14:24:12.614Z,18.1
2022-10-22T14:25:18.895Z,18.1
2022-10-22T14:26:25.160Z,18.1
2022-10-22T14:27:31.429Z,18.1
2022-10-22T14:28:37.704Z,18.1
2022-10-22T14:29:43.986Z,18.1
2022-10-22T14:30:50.280Z,18
2022-10-22T14:31:56.539Z,18
2022-10-22T14:33:02.791Z,18.1
2022-10-22T14:34:09.060Z,18.1
2022-10-22T14:35:14.384Z,18.1
2022-10-22T14:36:19.643Z,18.1
2022-10-22T14:37:24.962Z,18.1
2022-10-22T14:38:30.242Z,18.1
2022-10-22T14:39:36.533Z,18.1
2022-10-22T14:40:42.787Z,18.1
2022-10-22T14:41:49.052Z,18
2022-10-22T14:42:55.323Z,18
2022-10-22T14:44:01.634Z,17.9
2022-10-22T14:45:07.870Z,17.9
2022-10-22T14:46:14.142Z,17.8
2022-10-22T14:47:20.452Z,17.8
2022-10-22T14:48:26.715Z,17.7