createdAt,value
2023-05-13T00:00:19.313Z,50.39
2023-05-13T00:01:19.202Z,50.40
2023-05-13T00:02:19.243Z,50.40
2023-05-13T00:03:19.340Z,50.38
2023-05-13T00:04:19.186Z,50.36
2023-05-13T00:05:19.194Z,50.37
2023-05-13T00:06:19.306Z,50.40
2023-05-13T00:07:19.229Z,50.38
2023-05-13T00:08:19.221Z,50.37
2023-05-13T00:09:19.228Z,50.36
2023-05-13T00:10:19.442Z,50.37
2023-05-13T00:11:19.313Z,50.38
2023-05-13T00:12:19.263Z,50.37
2023-05-13T00:13:19.283Z,50.35
2023-05-13T00:14:19.285Z,50.35
2023-05-13T00:15:19.296Z,50.35
2023-05-13T00:16:19.321Z,50.34
2023-05-13T00:17:19.316Z,50.37
2023-05-13T00:18:19.305Z,50.34
2023-05-13T00:19:19.331Z,50.34
2023-05-13T00:20:20.272Z,50.36
2023-05-13T00:21:19.343Z,50.37
2023-05-13T00:22:19.373Z,50.32
2023-05-13T00:23:19.441Z,50.36
2023-05-13T00:24:19.368Z,50.33
2023-05-13T00:25:19.380Z,50.33
2023-05-13T00:26:19.395Z,50.34
2023-05-13T00:27:19.404Z,50.33
2023-05-13T00:28:19.422Z,50.32
2023-05-13T00:29:19.421Z,50.31
2023-05-13T00:30:19.542Z,50.32
2023-05-13T00:31:19.492Z,50.31
2023-05-13T00:32:19.505Z,50.32
2023-05-13T00:33:19.483Z,50.34
2023-05-13T00:34:19.470Z,50.32
2023-05-13T00:35:19.482Z,50.31
2023-05-13T00:36:19.504Z,50.31
2023-05-13T00:37:19.575Z,50.31
2023-05-13T00:38:19.509Z,50.31
2023-05-13T00:39:19.520Z,50.30
2023-05-13T00:40:19.708Z,50.30
2023-05-13T00:41:19.607Z,50.29
2023-05-13T00:42:19.556Z,50.29
2023-05-13T00:43:19.554Z,50.29
2023-05-13T00:44:19.623Z,50.29
2023-05-13T00:45:19.568Z,50.28
2023-05-13T00:46:19.626Z,50.28
2023-05-13T00:47:19.648Z,50.30
2023-05-13T00:48:19.609Z,50.29
2023-05-13T00:49:19.611Z,50.29
2023-05-13T00:50:19.912Z,50.27
2023-05-13T00:51:19.644Z,50.27
2023-05-13T00:52:19.665Z,50.29
2023-05-13T00:53:19.672Z,50.28
2023-05-13T00:54:19.676Z,50.27
2023-05-13T00:55:19.691Z,50.26
2023-05-13T00:56:20.542Z,50.30
2023-05-13T00:57:19.711Z,50.29
2023-05-13T00:58:19.729Z,50.28
2023-05-13T00:59:19.735Z,50.27
2023-05-13T01:00:20.038Z,50.27
2023-05-13T01:01:19.768Z,50.27
2023-05-13T01:02:19.810Z,50.25
2023-05-13T01:03:19.866Z,50.25
2023-05-13T01:04:19.796Z,50.27
2023-05-13T01:05:19.797Z,50.26
2023-05-13T01:06:19.798Z,50.24
2023-05-13T01:07:19.828Z,50.25
2023-05-13T01:08:19.827Z,50.21
2023-05-13T01:09:19.842Z,50.25
2023-05-13T01:10:20.038Z,50.22
2023-05-13T01:11:19.845Z,50.26
2023-05-13T01:12:19.865Z,50.24
2023-05-13T01:13:19.871Z,50.26
2023-05-13T01:14:19.887Z,50.24
2023-05-13T01:15:19.897Z,50.22
2023-05-13T01:16:19.912Z,50.23
2023-05-13T01:17:19.925Z,50.23
2023-05-13T01:18:19.933Z,50.22
2023-05-13T01:19:20.549Z,50.22
2023-05-13T01:20:20.137Z,50.22
2023-05-13T01:21:19.958Z,50.22
2023-05-13T01:22:20.007Z,50.20
2023-05-13T01:23:20.011Z,50.22
2023-05-13T01:24:20.079Z,50.22
2023-05-13T01:25:20.050Z,50.19
2023-05-13T01:26:20.108Z,50.18
2023-05-13T01:27:20.084Z,50.19
2023-05-13T01:28:20.101Z,50.20
2023-05-13T01:29:20.119Z,50.20
2023-05-13T01:30:20.339Z,50.21
2023-05-13T01:31:20.216Z,50.20
2023-05-13T01:32:20.186Z,50.19
2023-05-13T01:33:20.219Z,50.22
2023-05-13T01:34:20.234Z,50.20
2023-05-13T01:35:20.268Z,50.20
2023-05-13T01:36:20.282Z,50.20
2023-05-13T01:37:20.304Z,50.20
2023-05-13T01:38:20.321Z,50.20
2023-05-13T01:39:20.336Z,50.19
2023-05-13T01:40:31.668Z,50.18
2023-05-13T01:41:21.378Z,50.20
2023-05-13T01:42:21.057Z,50.18
2023-05-13T01:43:20.399Z,50.18
2023-05-13T01:44:20.409Z,50.18
2023-05-13T01:45:20.416Z,50.17
2023-05-13T01:46:20.467Z,50.17
2023-05-13T01:47:20.444Z,50.19
2023-05-13T01:48:20.442Z,50.16
2023-05-13T01:49:20.523Z,50.18
2023-05-13T01:50:20.762Z,50.18
2023-05-13T01:51:20.462Z,50.16
2023-05-13T01:52:20.545Z,50.15
2023-05-13T01:53:20.493Z,50.14
2023-05-13T01:54:20.497Z,50.17
2023-05-13T01:55:20.554Z,50.15
2023-05-13T01:56:20.570Z,50.15
2023-05-13T01:57:20.526Z,50.14
2023-05-13T01:58:20.550Z,50.14
2023-05-13T01:59:20.557Z,50.11
2023-05-13T02:00:20.720Z,50.14
2023-05-13T02:01:22.466Z,50.15
2023-05-13T02:02:20.760Z,50.14
2023-05-13T02:03:20.645Z,50.14
2023-05-13T02:04:20.590Z,50.13
2023-05-13T02:05:20.598Z,50.17
2023-05-13T02:06:20.634Z,50.11
2023-05-13T02:07:20.611Z,50.13
2023-05-13T02:08:20.623Z,50.14
2023-05-13T02:09:20.631Z,50.14
2023-05-13T02:10:20.752Z,50.12
2023-05-13T02:11:20.662Z,50.12
2023-05-13T02:12:20.779Z,50.12
2023-05-13T02:13:20.780Z,50.11
2023-05-13T02:14:20.749Z,50.10
2023-05-13T02:15:20.841Z,50.13
2023-05-13T02:16:20.907Z,50.13
2023-05-13T02:17:20.855Z,50.13
2023-05-13T02:18:20.891Z,50.10
2023-05-13T02:19:20.908Z,50.11
2023-05-13T02:20:21.094Z,50.09
2023-05-13T02:21:21.087Z,50.13
2023-05-13T02:22:20.985Z,50.09
2023-05-13T02:23:21.031Z,50.08
2023-05-13T02:24:21.071Z,50.08
2023-05-13T02:25:21.104Z,50.08
2023-05-13T02:26:21.132Z,50.09
2023-05-13T02:27:21.163Z,50.07
2023-05-13T02:28:21.204Z,50.08
2023-05-13T02:29:21.590Z,50.08
2023-05-13T02:30:21.504Z,50.08
2023-05-13T02:31:21.373Z,50.09
2023-05-13T02:32:21.313Z,50.09
2023-05-13T02:33:21.352Z,50.07
2023-05-13T02:34:21.370Z,50.10
2023-05-13T02:35:21.401Z,50.11
2023-05-13T02:36:21.493Z,50.09
2023-05-13T02:37:21.453Z,50.07
2023-05-13T02:38:21.490Z,50.07
2023-05-13T02:39:21.572Z,50.10
2023-05-13T02:40:21.746Z,50.08
2023-05-13T02:41:21.567Z,50.08
2023-05-13T02:42:21.610Z,50.08
2023-05-13T02:43:21.715Z,50.05
2023-05-13T02:44:21.682Z,50.07
2023-05-13T02:45:21.691Z,50.07
2023-05-13T02:46:21.756Z,50.05
2023-05-13T02:47:21.827Z,50.07
2023-05-13T02:48:21.784Z,50.07
2023-05-13T02:49:21.821Z,50.04
2023-05-13T02:50:21.995Z,50.07
2023-05-13T02:51:21.879Z,50.04
2023-05-13T02:52:21.895Z,50.04
2023-05-13T02:53:22.103Z,50.05
2023-05-13T02:54:21.969Z,50.05
2023-05-13T02:55:22.071Z,50.07
2023-05-13T02:56:22.035Z,50.05
2023-05-13T02:57:22.068Z,50.04
2023-05-13T02:58:22.108Z,50.03
2023-05-13T02:59:23.106Z,50.05
2023-05-13T03:00:22.364Z,50.07
2023-05-13T03:01:22.239Z,50.06
2023-05-13T03:02:22.301Z,50.07
2023-05-13T03:03:22.463Z,50.03
2023-05-13T03:04:22.321Z,50.04
2023-05-13T03:05:22.353Z,50.05
2023-05-13T03:06:22.517Z,50.02
2023-05-13T03:07:22.417Z,50.02
2023-05-13T03:08:22.468Z,50.00
2023-05-13T03:09:22.486Z,50.05
2023-05-13T03:10:23.272Z,50.03
2023-05-13T03:11:22.617Z,50.02
2023-05-13T03:12:22.589Z,50.04
2023-05-13T03:13:22.625Z,50.04
2023-05-13T03:14:22.672Z,50.03
2023-05-13T03:15:23.606Z,50.03
2023-05-13T03:16:22.746Z,50.02
2023-05-13T03:17:22.786Z,50.02
2023-05-13T03:18:22.905Z,50.02
2023-05-13T03:19:22.906Z,50.04
2023-05-13T03:20:23.060Z,50.00
2023-05-13T03:21:22.884Z,50.01
2023-05-13T03:22:22.918Z,49.99
2023-05-13T03:23:22.957Z,50.02
2023-05-13T03:24:22.982Z,50.02
2023-05-13T03:25:23.601Z,50.02
2023-05-13T03:26:23.064Z,50.00
2023-05-13T03:27:23.097Z,49.98
2023-05-13T03:28:23.130Z,49.99
2023-05-13T03:29:23.169Z,50.00
2023-05-13T03:30:23.476Z,49.99
2023-05-13T03:31:23.323Z,50.01
2023-05-13T03:32:23.272Z,50.00
2023-05-13T03:33:23.297Z,50.05
2023-05-13T03:34:23.330Z,49.97
2023-05-13T03:35:23.362Z,50.01
2023-05-13T03:36:23.398Z,50.01
2023-05-13T03:37:23.420Z,50.01
2023-05-13T03:38:23.462Z,50.01
2023-05-13T03:39:23.490Z,49.99
2023-05-13T03:40:23.644Z,49.98
2023-05-13T03:41:23.624Z,49.99
2023-05-13T03:42:23.590Z,50.01
2023-05-13T03:43:23.621Z,49.96
2023-05-13T03:44:23.654Z,50.02
2023-05-13T03:45:23.691Z,49.99
2023-05-13T03:46:23.780Z,49.99
2023-05-13T03:47:23.825Z,49.97
2023-05-13T03:48:23.880Z,50.00
2023-05-13T03:49:23.855Z,50.01
2023-05-13T03:50:24.240Z,49.99
2023-05-13T03:51:23.925Z,49.99
2023-05-13T03:52:23.953Z,49.99
2023-05-13T03:53:24.115Z,50.00
2023-05-13T03:54:24.031Z,50.01
2023-05-13T03:55:24.070Z,50.00
2023-05-13T03:56:24.120Z,49.99
2023-05-13T03:57:24.152Z,49.99
2023-05-13T03:58:24.217Z,49.97
2023-05-13T03:59:24.246Z,49.98
2023-05-13T04:00:24.387Z,49.99
2023-05-13T04:01:24.320Z,49.99
2023-05-13T04:02:24.484Z,50.00
2023-05-13T04:03:24.426Z,49.97
2023-05-13T04:04:24.490Z,49.97
2023-05-13T04:05:24.489Z,49.99
2023-05-13T04:06:24.574Z,49.97
2023-05-13T04:07:24.584Z,49.97
2023-05-13T04:08:24.622Z,49.97
2023-05-13T04:09:25.620Z,49.97
2023-05-13T04:10:24.714Z,49.97
2023-05-13T04:11:24.744Z,49.97
2023-05-13T04:12:24.785Z,49.94
2023-05-13T04:13:24.845Z,49.99
2023-05-13T04:14:24.871Z,50.00
2023-05-13T04:15:24.911Z,49.95
2023-05-13T04:16:24.974Z,49.96
2023-05-13T04:17:25.055Z,49.98
2023-05-13T04:18:25.112Z,49.96
2023-05-13T04:19:25.098Z,49.95
2023-05-13T04:20:25.142Z,49.96
2023-05-13T04:21:25.182Z,49.95
2023-05-13T04:22:25.216Z,49.98
2023-05-13T04:23:25.264Z,49.98
2023-05-13T04:24:25.306Z,49.96
2023-05-13T04:25:25.337Z,49.96
2023-05-13T04:26:25.384Z,49.96
2023-05-13T04:27:25.439Z,49.96
2023-05-13T04:28:25.484Z,49.96
2023-05-13T04:29:25.509Z,49.95
2023-05-13T04:30:25.591Z,49.93
2023-05-13T04:31:25.634Z,49.93
2023-05-13T04:32:25.667Z,49.94
2023-05-13T04:33:25.669Z,49.95
2023-05-13T04:34:25.717Z,49.95
2023-05-13T04:35:25.766Z,49.94
2023-05-13T04:36:25.820Z,49.92
2023-05-13T04:37:25.833Z,49.94
2023-05-13T04:38:25.866Z,49.92
2023-05-13T04:39:25.956Z,49.94
2023-05-13T04:40:26.005Z,49.92
2023-05-13T04:41:25.993Z,49.91
2023-05-13T04:42:26.032Z,49.94
2023-05-13T04:43:26.083Z,49.93
2023-05-13T04:44:26.115Z,49.93
2023-05-13T04:45:26.153Z,49.93
2023-05-13T04:46:26.285Z,49.94
2023-05-13T04:47:26.700Z,49.93
2023-05-13T04:48:26.300Z,49.92
2023-05-13T04:49:26.339Z,49.93
2023-05-13T04:50:26.399Z,49.92
2023-05-13T04:51:26.429Z,49.95
2023-05-13T04:52:26.483Z,49.96
2023-05-13T04:53:26.551Z,49.94
2023-05-13T04:54:26.672Z,49.94
2023-05-13T04:55:27.765Z,49.94
2023-05-13T04:56:26.678Z,49.91
2023-05-13T04:57:26.798Z,49.93
2023-05-13T04:58:26.774Z,49.91
2023-05-13T04:59:26.818Z,49.94
2023-05-13T05:00:26.884Z,49.92
2023-05-13T05:01:26.985Z,49.92
2023-05-13T05:02:27.063Z,49.94
2023-05-13T05:03:27.054Z,49.92
2023-05-13T05:04:27.089Z,49.92
2023-05-13T05:05:27.137Z,49.91
2023-05-13T05:06:27.182Z,49.92
2023-05-13T05:07:27.228Z,49.92
2023-05-13T05:08:27.273Z,49.89
2023-05-13T05:09:27.322Z,49.91
2023-05-13T05:10:27.380Z,49.92
2023-05-13T05:11:27.422Z,49.91
2023-05-13T05:12:27.478Z,49.92
2023-05-13T05:13:27.647Z,49.91
2023-05-13T05:14:27.580Z,49.90
2023-05-13T05:15:27.626Z,49.92
2023-05-13T05:16:27.678Z,49.89
2023-05-13T05:17:27.838Z,49.91
2023-05-13T05:18:27.811Z,49.90
2023-05-13T05:19:28.043Z,49.90
2023-05-13T05:20:27.909Z,49.90
2023-05-13T05:21:27.937Z,49.88
2023-05-13T05:22:27.997Z,49.90
2023-05-13T05:23:28.063Z,49.92
2023-05-13T05:24:28.109Z,49.89
2023-05-13T05:25:28.171Z,49.91
2023-05-13T05:26:28.212Z,49.88
2023-05-13T05:27:28.264Z,49.87
2023-05-13T05:28:28.321Z,49.88
2023-05-13T05:29:28.443Z,49.91
2023-05-13T05:30:28.441Z,49.87
2023-05-13T05:31:28.551Z,49.87
2023-05-13T05:32:28.544Z,49.88
2023-05-13T05:33:28.680Z,49.85
2023-05-13T05:34:28.640Z,49.90
2023-05-13T05:35:28.686Z,49.87
2023-05-13T05:36:28.738Z,49.88
2023-05-13T05:37:28.799Z,49.87
2023-05-13T05:38:28.860Z,49.87
2023-05-13T05:39:28.909Z,49.89
2023-05-13T05:40:28.969Z,49.86
2023-05-13T05:41:29.027Z,49.88
2023-05-13T05:42:29.078Z,49.89
2023-05-13T05:43:29.137Z,49.89
2023-05-13T05:44:29.183Z,49.85
2023-05-13T05:45:29.303Z,49.88
2023-05-13T05:46:29.402Z,49.87
2023-05-13T05:47:29.366Z,49.86
2023-05-13T05:48:29.398Z,49.86
2023-05-13T05:49:29.457Z,49.88
2023-05-13T05:50:29.508Z,49.87
2023-05-13T05:51:29.657Z,49.87
2023-05-13T05:52:29.610Z,49.88
2023-05-13T05:53:29.688Z,49.88
2023-05-13T05:54:29.731Z,49.87
2023-05-13T05:55:29.796Z,49.87
2023-05-13T05:56:29.855Z,49.85
2023-05-13T05:57:29.910Z,49.82
2023-05-13T05:58:29.961Z,49.86
2023-05-13T05:59:30.021Z,49.85
2023-05-13T06:00:30.084Z,49.86
2023-05-13T06:01:30.664Z,49.85
2023-05-13T06:02:30.272Z,49.83
2023-05-13T06:03:30.294Z,49.83
2023-05-13T06:04:30.320Z,49.83
2023-05-13T06:05:31.165Z,49.84
2023-05-13T06:06:30.441Z,49.82
2023-05-13T06:07:30.472Z,49.84
2023-05-13T06:08:30.569Z,49.82
2023-05-13T06:09:30.607Z,49.84
2023-05-13T06:10:30.649Z,49.81
2023-05-13T06:11:30.808Z,49.84
2023-05-13T06:12:30.777Z,49.82
2023-05-13T06:13:30.825Z,49.83
2023-05-13T06:14:30.875Z,49.84
2023-05-13T06:15:30.942Z,49.83
2023-05-13T06:16:31.041Z,49.82
2023-05-13T06:17:31.103Z,49.83
2023-05-13T06:18:31.362Z,49.84
2023-05-13T06:19:31.187Z,49.82
2023-05-13T06:20:31.222Z,49.83
2023-05-13T06:21:31.286Z,49.82
2023-05-13T06:22:31.353Z,49.81
2023-05-13T06:23:31.404Z,49.82
2023-05-13T06:24:31.485Z,49.81
2023-05-13T06:25:31.560Z,49.82
2023-05-13T06:26:31.609Z,49.82
2023-05-13T06:27:31.676Z,49.80
2023-05-13T06:28:31.735Z,49.84
2023-05-13T06:29:31.810Z,49.77
2023-05-13T06:30:31.857Z,49.79
2023-05-13T06:31:31.952Z,49.81
2023-05-13T06:32:32.061Z,49.81
2023-05-13T06:33:32.108Z,49.79
2023-05-13T06:34:32.102Z,49.79
2023-05-13T06:35:32.161Z,49.81
2023-05-13T06:36:32.224Z,49.79
2023-05-13T06:37:32.273Z,49.78
2023-05-13T06:38:32.331Z,49.78
2023-05-13T06:39:32.415Z,49.78
2023-05-13T06:40:32.454Z,49.77
2023-05-13T06:41:32.508Z,49.80
2023-05-13T06:42:32.569Z,49.77
2023-05-13T06:43:32.623Z,49.80
2023-05-13T06:44:32.678Z,49.77
2023-05-13T06:45:32.729Z,49.74
2023-05-13T06:46:32.818Z,49.77
2023-05-13T06:47:32.854Z,49.75
2023-05-13T06:48:32.908Z,49.77
2023-05-13T06:49:32.977Z,49.77
2023-05-13T06:50:33.046Z,49.75
2023-05-13T06:51:33.093Z,49.77
2023-05-13T06:52:33.236Z,49.76
2023-05-13T06:53:33.249Z,49.76
2023-05-13T06:54:33.285Z,49.71
2023-05-13T06:55:33.343Z,49.74
2023-05-13T06:56:33.463Z,49.74
2023-05-13T06:57:42.376Z,49.78
2023-05-13T06:58:34.488Z,49.77
2023-05-13T06:59:33.516Z,49.73
2023-05-13T07:00:33.499Z,49.76
2023-05-13T07:01:33.553Z,49.75
2023-05-13T07:02:33.592Z,49.74
2023-05-13T07:03:33.626Z,49.74
2023-05-13T07:04:33.567Z,49.74
2023-05-13T07:05:33.563Z,49.72
2023-05-13T07:06:33.573Z,49.74
2023-05-13T07:07:33.579Z,49.73
2023-05-13T07:08:33.641Z,49.75
2023-05-13T07:09:33.607Z,49.70
2023-05-13T07:10:33.626Z,49.74
2023-05-13T07:11:33.622Z,49.68
2023-05-13T07:12:33.705Z,49.69
2023-05-13T07:13:33.722Z,49.70
2023-05-13T07:14:33.774Z,49.70
2023-05-13T07:15:33.830Z,49.73
2023-05-13T07:16:33.878Z,49.69
2023-05-13T07:17:34.069Z,49.69
2023-05-13T07:18:34.139Z,49.69
2023-05-13T07:19:34.059Z,49.69
2023-05-13T07:20:34.703Z,49.69
2023-05-13T07:21:34.173Z,49.71
2023-05-13T07:22:34.220Z,49.71
2023-05-13T07:23:34.288Z,49.70
2023-05-13T07:24:34.339Z,49.69
2023-05-13T07:25:34.394Z,49.69
2023-05-13T07:26:34.451Z,49.67
2023-05-13T07:27:34.507Z,49.70
2023-05-13T07:28:34.561Z,49.65
2023-05-13T07:29:34.625Z,49.67
2023-05-13T07:30:34.742Z,49.70
2023-05-13T07:31:34.743Z,49.68
2023-05-13T07:32:34.828Z,49.66
2023-05-13T07:33:34.879Z,49.66
2023-05-13T07:34:34.931Z,49.65
2023-05-13T07:35:34.986Z,49.67
2023-05-13T07:36:35.057Z,49.63
2023-05-13T07:37:35.118Z,49.64
2023-05-13T07:38:35.188Z,49.67
2023-05-13T07:39:35.245Z,49.63
2023-05-13T07:40:35.295Z,49.64
2023-05-13T07:41:35.351Z,49.65
2023-05-13T07:42:35.410Z,49.62
2023-05-13T07:43:35.478Z,49.63
2023-05-13T07:44:35.533Z,49.63
2023-05-13T07:45:35.588Z,49.65
2023-05-13T07:46:35.664Z,49.62
2023-05-13T07:47:35.758Z,49.64
2023-05-13T07:48:35.757Z,49.64
2023-05-13T07:49:35.815Z,49.63
2023-05-13T07:50:35.857Z,49.64
2023-05-13T07:51:35.915Z,49.64
2023-05-13T07:52:35.973Z,49.63
2023-05-13T07:53:36.013Z,49.64
2023-05-13T07:54:36.077Z,49.63
2023-05-13T07:55:36.119Z,49.62
2023-05-13T07:56:36.178Z,49.62
2023-05-13T07:57:36.224Z,49.63
2023-05-13T07:58:36.273Z,49.62
2023-05-13T07:59:36.346Z,49.61
2023-05-13T08:00:36.398Z,49.61
2023-05-13T08:01:36.454Z,49.61
2023-05-13T08:02:36.559Z,49.60
2023-05-13T08:03:36.802Z,49.60
2023-05-13T08:04:36.716Z,49.62
2023-05-13T08:05:36.656Z,49.62
2023-05-13T08:06:37.211Z,49.63
2023-05-13T08:07:36.792Z,49.60
2023-05-13T08:08:36.843Z,49.60
2023-05-13T08:09:36.908Z,49.58
2023-05-13T08:10:36.961Z,49.58
2023-05-13T08:11:37.009Z,49.58
2023-05-13T08:12:37.083Z,49.58
2023-05-13T08:13:37.129Z,49.56
2023-05-13T08:14:37.184Z,49.56
2023-05-13T08:15:37.230Z,49.58
2023-05-13T08:16:37.348Z,49.57
2023-05-13T08:17:37.387Z,49.57
2023-05-13T08:18:37.471Z,49.54
2023-05-13T08:19:37.464Z,49.54
2023-05-13T08:20:37.530Z,49.54
2023-05-13T08:21:37.562Z,49.56
2023-05-13T08:22:37.685Z,49.54
2023-05-13T08:23:45.342Z,49.54
2023-05-13T08:24:38.689Z,49.55
2023-05-13T08:25:37.694Z,49.55
2023-05-13T08:26:37.711Z,49.53
2023-05-13T08:27:37.708Z,49.53
2023-05-13T08:28:37.724Z,49.55
2023-05-13T08:29:37.734Z,49.56
2023-05-13T08:30:37.751Z,49.55
2023-05-13T08:31:38.787Z,49.54
2023-05-13T08:32:37.806Z,49.55
2023-05-13T08:33:37.787Z,49.52
2023-05-13T08:34:38.223Z,49.54
2023-05-13T08:35:37.801Z,49.53
2023-05-13T08:36:37.812Z,49.52
2023-05-13T08:37:37.818Z,49.53
2023-05-13T08:38:37.835Z,49.54
2023-05-13T08:39:37.868Z,49.52
2023-05-13T08:40:37.948Z,49.53
2023-05-13T08:41:37.989Z,49.52
2023-05-13T08:42:38.028Z,49.51
2023-05-13T08:43:38.088Z,49.51
2023-05-13T08:44:38.137Z,49.53
2023-05-13T08:45:38.283Z,49.52
2023-05-13T08:46:38.468Z,49.51
2023-05-13T08:47:38.353Z,49.53
2023-05-13T08:48:38.358Z,49.53
2023-05-13T08:49:38.404Z,49.50
2023-05-13T08:50:38.465Z,49.51
2023-05-13T08:51:38.596Z,49.53
2023-05-13T08:52:38.565Z,49.55
2023-05-13T08:53:38.651Z,49.52
2023-05-13T08:54:38.676Z,49.52
2023-05-13T08:55:38.729Z,49.49
2023-05-13T08:56:38.766Z,49.49
2023-05-13T08:57:38.837Z,49.52
2023-05-13T08:58:38.892Z,49.51
2023-05-13T08:59:38.936Z,49.48
2023-05-13T09:00:39.272Z,49.51
2023-05-13T09:01:39.079Z,49.55
2023-05-13T09:02:39.108Z,49.52
2023-05-13T09:03:39.135Z,49.52
2023-05-13T09:04:39.217Z,49.51
2023-05-13T09:05:39.294Z,49.51
2023-05-13T09:06:39.282Z,49.51
2023-05-13T09:07:39.335Z,49.51
2023-05-13T09:08:39.394Z,49.52
2023-05-13T09:09:39.449Z,49.51
2023-05-13T09:10:39.574Z,49.50
2023-05-13T09:11:39.553Z,49.51
2023-05-13T09:12:39.624Z,49.49
2023-05-13T09:13:39.690Z,49.50
2023-05-13T09:14:39.715Z,49.53
2023-05-13T09:15:39.791Z,49.51
2023-05-13T09:16:39.827Z,49.48
2023-05-13T09:17:39.934Z,49.51
2023-05-13T09:18:40.157Z,49.51
2023-05-13T09:19:40.091Z,49.49
2023-05-13T09:20:40.031Z,49.51
2023-05-13T09:21:40.094Z,49.49
2023-05-13T09:22:40.137Z,49.51
2023-05-13T09:23:40.277Z,49.50
2023-05-13T09:24:40.243Z,49.50
2023-05-13T09:25:40.323Z,49.49
2023-05-13T09:26:40.393Z,49.49
2023-05-13T09:27:40.406Z,49.50
2023-05-13T09:28:41.438Z,49.51
2023-05-13T09:29:40.762Z,49.51
2023-05-13T09:30:40.450Z,49.53
2023-05-13T09:31:40.472Z,49.52
2023-05-13T09:32:40.495Z,49.49
2023-05-13T09:33:40.464Z,49.49
2023-05-13T09:34:40.751Z,49.52
2023-05-13T09:35:40.490Z,49.53
2023-05-13T09:36:40.508Z,49.50
2023-05-13T09:37:40.503Z,49.50
2023-05-13T09:38:40.529Z,49.51
2023-05-13T09:39:40.555Z,49.51
2023-05-13T09:40:40.551Z,49.46
2023-05-13T09:41:41.249Z,49.49
2023-05-13T09:42:40.599Z,49.49
2023-05-13T09:43:40.661Z,49.52
2023-05-13T09:44:40.806Z,49.50
2023-05-13T09:45:40.754Z,49.49
2023-05-13T09:46:40.832Z,49.51
2023-05-13T09:47:40.918Z,49.51
2023-05-13T09:48:40.918Z,49.49
2023-05-13T09:49:40.979Z,49.50
2023-05-13T09:50:41.033Z,49.47
2023-05-13T09:51:41.082Z,49.50
2023-05-13T09:52:41.183Z,49.49
2023-05-13T09:53:41.199Z,49.52
2023-05-13T09:54:41.295Z,49.50
2023-05-13T09:55:41.298Z,49.49
2023-05-13T09:56:41.351Z,49.50
2023-05-13T09:57:41.416Z,49.50
2023-05-13T09:58:41.475Z,49.51
2023-05-13T09:59:41.528Z,49.51
2023-05-13T10:00:42.009Z,49.51
2023-05-13T10:01:41.718Z,49.51
2023-05-13T10:02:41.748Z,49.52
2023-05-13T10:03:41.788Z,49.51
2023-05-13T10:04:41.825Z,49.52
2023-05-13T10:05:44.762Z,49.54
2023-05-13T10:06:41.899Z,49.50
2023-05-13T10:07:41.933Z,49.53
2023-05-13T10:08:41.922Z,49.53
2023-05-13T10:09:41.930Z,49.50
2023-05-13T10:10:41.989Z,49.52
2023-05-13T10:11:41.957Z,49.53
2023-05-13T10:12:41.983Z,49.52
2023-05-13T10:13:41.995Z,49.52
2023-05-13T10:14:42.003Z,49.54
2023-05-13T10:15:42.014Z,49.51
2023-05-13T10:16:42.074Z,49.52
2023-05-13T10:17:42.062Z,49.52
2023-05-13T10:18:42.083Z,49.52
2023-05-13T10:19:42.074Z,49.53
2023-05-13T10:20:42.090Z,49.53
2023-05-13T10:21:42.105Z,49.53
2023-05-13T10:22:42.119Z,49.51
2023-05-13T10:23:42.216Z,49.53
2023-05-13T10:24:42.220Z,49.52
2023-05-13T10:25:42.190Z,49.50
2023-05-13T10:26:42.184Z,49.50
2023-05-13T10:27:42.199Z,49.49
2023-05-13T10:28:42.205Z,49.50
2023-05-13T10:29:42.771Z,49.51
2023-05-13T10:30:42.322Z,49.53
2023-05-13T10:31:42.297Z,49.50
2023-05-13T10:32:42.832Z,49.52
2023-05-13T10:33:42.280Z,49.51
2023-05-13T10:34:42.311Z,49.53
2023-05-13T10:35:43.092Z,49.53
2023-05-13T10:36:42.338Z,49.51
2023-05-13T10:37:42.360Z,49.53
2023-05-13T10:38:42.369Z,49.54
2023-05-13T10:39:42.381Z,49.52
2023-05-13T10:40:42.416Z,49.52
2023-05-13T10:41:42.414Z,49.51
2023-05-13T10:42:42.433Z,49.51
2023-05-13T10:43:42.442Z,49.51
2023-05-13T10:44:42.468Z,49.51
2023-05-13T10:45:42.474Z,49.49
2023-05-13T10:46:42.582Z,49.53
2023-05-13T10:47:42.616Z,49.49
2023-05-13T10:48:42.537Z,49.50
2023-05-13T10:49:42.534Z,49.52
2023-05-13T10:50:42.567Z,49.52
2023-05-13T10:51:42.568Z,49.51
2023-05-13T10:52:42.586Z,49.50
2023-05-13T10:53:42.591Z,49.50
2023-05-13T10:54:42.680Z,49.49
2023-05-13T10:55:42.636Z,49.51
2023-05-13T10:56:42.629Z,49.50
2023-05-13T10:57:42.745Z,49.48
2023-05-13T10:58:42.753Z,49.50
2023-05-13T10:59:42.813Z,49.46
2023-05-13T11:00:42.901Z,49.49
2023-05-13T11:01:43.037Z,49.49
2023-05-13T11:02:43.192Z,49.46
2023-05-13T11:03:43.263Z,49.45
2023-05-13T11:04:43.152Z,49.44
2023-05-13T11:05:43.246Z,49.46
2023-05-13T11:06:43.272Z,49.45
2023-05-13T11:07:43.360Z,49.45
2023-05-13T11:08:43.509Z,49.48
2023-05-13T11:09:43.483Z,49.45
2023-05-13T11:10:43.796Z,49.44
2023-05-13T11:11:43.618Z,49.44
2023-05-13T11:12:43.690Z,49.44
2023-05-13T11:13:43.749Z,49.43
2023-05-13T11:14:43.832Z,49.42
2023-05-13T11:15:43.923Z,49.40
2023-05-13T11:16:44.080Z,49.42
2023-05-13T11:17:44.067Z,49.41
2023-05-13T11:18:44.141Z,49.41
2023-05-13T11:19:44.158Z,49.45
2023-05-13T11:20:52.105Z,49.41
2023-05-13T11:21:45.252Z,49.42
2023-05-13T11:22:44.258Z,49.42
2023-05-13T11:23:44.294Z,49.40
2023-05-13T11:24:44.281Z,49.43
2023-05-13T11:25:44.304Z,49.41
2023-05-13T11:26:44.327Z,49.41
2023-05-13T11:27:44.349Z,49.41
2023-05-13T11:28:44.347Z,49.40
2023-05-13T11:29:44.364Z,49.41
2023-05-13T11:30:44.376Z,49.41
2023-05-13T11:31:44.481Z,49.39
2023-05-13T11:32:44.461Z,49.39
2023-05-13T11:33:44.477Z,49.43
2023-05-13T11:34:44.493Z,49.40
2023-05-13T11:35:44.808Z,49.39
2023-05-13T11:36:44.604Z,49.37
2023-05-13T11:37:44.672Z,49.37
2023-05-13T11:38:44.738Z,49.39
2023-05-13T11:39:44.791Z,49.38
2023-05-13T11:40:44.869Z,49.38
2023-05-13T11:41:44.916Z,49.37
2023-05-13T11:42:44.976Z,49.37
2023-05-13T11:43:45.057Z,49.37
2023-05-13T11:44:45.116Z,49.38
2023-05-13T11:45:45.195Z,49.36
2023-05-13T11:46:45.245Z,49.33
2023-05-13T11:47:45.330Z,49.33
2023-05-13T11:48:45.371Z,49.34
2023-05-13T11:49:45.445Z,49.33
2023-05-13T11:50:45.510Z,49.30
2023-05-13T11:51:45.566Z,49.28
2023-05-13T11:52:45.727Z,49.26
2023-05-13T11:53:45.690Z,49.29
2023-05-13T11:54:45.757Z,49.26
2023-05-13T11:55:45.817Z,49.25
2023-05-13T11:56:45.882Z,49.22
2023-05-13T11:57:45.926Z,49.22
2023-05-13T11:58:45.988Z,49.21
2023-05-13T11:59:48.491Z,49.17
2023-05-13T12:00:46.813Z,49.16
2023-05-13T12:01:46.247Z,49.12
2023-05-13T12:02:46.349Z,49.14
2023-05-13T12:03:46.319Z,49.13
2023-05-13T12:04:46.370Z,49.13
2023-05-13T12:05:46.537Z,49.10
2023-05-13T12:06:46.452Z,49.12
2023-05-13T12:07:46.492Z,49.13
2023-05-13T12:08:46.532Z,49.07
2023-05-13T12:09:46.571Z,49.07
2023-05-13T12:10:46.619Z,49.07
2023-05-13T12:11:46.652Z,49.04
2023-05-13T12:12:46.686Z,49.05
2023-05-13T12:13:46.722Z,49.07
2023-05-13T12:14:46.746Z,49.07
2023-05-13T12:15:46.794Z,49.07
2023-05-13T12:16:46.819Z,49.09
2023-05-13T12:17:47.931Z,49.07
2023-05-13T12:18:46.932Z,49.05
2023-05-13T12:19:46.884Z,49.04
2023-05-13T12:20:46.951Z,49.01
2023-05-13T12:21:46.939Z,48.99
2023-05-13T12:22:46.945Z,48.97
2023-05-13T12:23:47.100Z,48.96
2023-05-13T12:24:46.993Z,48.90
2023-05-13T12:25:47.045Z,48.87
2023-05-13T12:26:47.033Z,48.87
2023-05-13T12:27:47.039Z,48.84
2023-05-13T12:28:47.064Z,48.83
2023-05-13T12:29:47.067Z,48.78
2023-05-13T12:30:47.085Z,48.78
2023-05-13T12:31:47.103Z,48.76
2023-05-13T12:32:47.440Z,48.76
2023-05-13T12:33:47.169Z,48.75
2023-05-13T12:34:47.212Z,48.69
2023-05-13T12:35:47.269Z,48.70
2023-05-13T12:36:47.354Z,48.69
2023-05-13T12:37:47.373Z,48.70
2023-05-13T12:38:47.443Z,48.66
2023-05-13T12:39:47.520Z,48.67
2023-05-13T12:40:47.665Z,48.61
2023-05-13T12:41:47.737Z,48.60
2023-05-13T12:42:47.723Z,48.58
2023-05-13T12:43:47.827Z,48.58
2023-05-13T12:44:47.856Z,48.56
2023-05-13T12:45:47.946Z,48.55
2023-05-13T12:46:48.005Z,48.51
2023-05-13T12:47:48.090Z,48.51
2023-05-13T12:48:48.148Z,48.50
2023-05-13T12:49:48.204Z,48.49
2023-05-13T12:50:48.271Z,48.47
2023-05-13T12:51:48.343Z,48.46
2023-05-13T12:52:48.406Z,48.44