createdAt,value
2023-05-24T00:01:10.509Z,10.50
2023-05-24T00:04:15.135Z,10.50
2023-05-24T00:07:18.602Z,10.40
2023-05-24T00:10:22.108Z,10.40
2023-05-24T00:13:25.220Z,10.50
2023-05-24T00:16:29.932Z,10.40
2023-05-24T00:19:33.038Z,10.40
2023-05-24T00:22:36.921Z,10.40
2023-05-24T00:25:40.102Z,10.40
2023-05-24T00:28:43.156Z,10.50
2023-05-24T00:31:47.930Z,10.40
2023-05-24T00:34:51.242Z,10.40
2023-05-24T00:37:54.482Z,10.30
2023-05-24T00:40:59.889Z,10.40
2023-05-24T00:44:03.074Z,10.40
2023-05-24T00:47:08.552Z,10.40
2023-05-24T00:50:17.122Z,10.40
2023-05-24T00:53:20.436Z,10.40
2023-05-24T00:56:23.653Z,10.40
2023-05-24T00:59:27.421Z,10.40
2023-05-24T01:02:32.538Z,10.40
2023-05-24T01:05:35.844Z,10.50
2023-05-24T01:08:49.126Z,10.50
2023-05-24T01:12:04.998Z,10.50
2023-05-24T01:15:16.438Z,10.50
2023-05-24T01:18:30.471Z,10.50
2023-05-24T01:21:48.579Z,10.50
2023-05-24T01:25:02.384Z,10.50
2023-05-24T01:28:09.677Z,10.60
2023-05-24T01:31:14.338Z,10.50
2023-05-24T01:34:17.489Z,10.50
2023-05-24T01:37:20.616Z,10.60
2023-05-24T01:40:24.105Z,10.50
2023-05-24T01:43:33.753Z,10.50
2023-05-24T01:46:38.597Z,10.40
2023-05-24T01:49:49.813Z,10.50
2023-05-24T01:52:54.589Z,10.50
2023-05-24T01:56:01.183Z,10.40
2023-05-24T01:59:07.347Z,10.40
2023-05-24T02:02:11.526Z,10.50
2023-05-24T02:05:14.710Z,10.50
2023-05-24T02:08:18.454Z,10.50
2023-05-24T02:11:21.754Z,10.50
2023-05-24T02:14:26.451Z,10.50
2023-05-24T02:17:33.281Z,10.50
2023-05-24T02:20:37.568Z,10.50
2023-05-24T02:23:41.630Z,10.50
2023-05-24T02:26:45.086Z,10.50
2023-05-24T02:29:49.921Z,10.50
2023-05-24T02:32:53.267Z,10.50
2023-05-24T02:35:56.944Z,10.40
2023-05-24T02:39:00.017Z,10.50
2023-05-24T02:42:05.128Z,10.50
2023-05-24T02:45:10.749Z,10.40
2023-05-24T02:48:14.041Z,10.40
2023-05-24T02:51:17.294Z,10.40
2023-05-24T02:54:20.466Z,10.40
2023-05-24T02:57:24.184Z,10.40
2023-05-24T03:00:29.206Z,10.40
2023-05-24T03:03:32.378Z,10.40
2023-05-24T03:06:36.160Z,10.30
2023-05-24T03:09:39.337Z,10.30
2023-05-24T03:12:42.398Z,10.30
2023-05-24T03:15:47.038Z,10.30
2023-05-24T03:18:51.136Z,10.30
2023-05-24T03:21:54.476Z,10.20
2023-05-24T03:24:58.352Z,10.20
2023-05-24T03:28:02.602Z,10.20
2023-05-24T03:31:07.279Z,10.10
2023-05-24T03:34:10.556Z,10.20
2023-05-24T03:37:13.605Z,10.10
2023-05-24T03:40:16.986Z,10.20
2023-05-24T03:43:20.095Z,10.20
2023-05-24T03:46:24.571Z,10.20
2023-05-24T03:49:27.641Z,10.20
2023-05-24T03:52:30.707Z,10.20
2023-05-24T03:55:34.290Z,10.20
2023-05-24T03:58:37.613Z,10.20
2023-05-24T04:01:42.136Z,10.20
2023-05-24T04:04:46.381Z,10.30
2023-05-24T04:07:49.633Z,10.30
2023-05-24T04:10:54.516Z,10.30
2023-05-24T04:14:00.632Z,10.50
2023-05-24T04:17:06.001Z,10.50
2023-05-24T04:20:10.059Z,10.50
2023-05-24T04:23:13.541Z,10.60
2023-05-24T04:26:17.703Z,10.70
2023-05-24T04:29:20.859Z,10.70
2023-05-24T04:32:26.236Z,10.70
2023-05-24T04:35:30.444Z,10.60
2023-05-24T04:38:34.575Z,10.60
2023-05-24T04:41:38.686Z,10.60
2023-05-24T04:44:42.703Z,10.70
2023-05-24T04:47:47.169Z,10.80
2023-05-24T04:50:50.258Z,10.80
2023-05-24T04:53:53.300Z,10.70
2023-05-24T04:56:56.328Z,10.70
2023-05-24T04:59:59.521Z,10.70
2023-05-24T05:03:05.996Z,10.70
2023-05-24T05:06:09.142Z,10.60
2023-05-24T05:09:13.914Z,10.60
2023-05-24T05:12:17.087Z,10.40
2023-05-24T05:15:21.176Z,10.30
2023-05-24T05:18:25.736Z,10.40
2023-05-24T05:21:30.093Z,10.60
2023-05-24T05:24:34.742Z,10.60
2023-05-24T05:27:38.820Z,10.60
2023-05-24T05:30:42.030Z,10.70
2023-05-24T05:33:46.581Z,10.70
2023-05-24T05:36:49.640Z,10.70
2023-05-24T05:39:52.979Z,10.70
2023-05-24T05:42:56.121Z,10.80
2023-05-24T05:46:00.677Z,10.80
2023-05-24T05:49:05.255Z,10.80
2023-05-24T05:52:08.343Z,10.90
2023-05-24T05:55:12.433Z,11.00
2023-05-24T05:58:15.657Z,11.10
2023-05-24T06:01:18.777Z,11.10
2023-05-24T06:04:26.068Z,11.10
2023-05-24T06:07:29.401Z,11.10
2023-05-24T06:10:32.430Z,11.00
2023-05-24T06:13:35.509Z,11.10
2023-05-24T06:16:42.134Z,11.40
2023-05-24T06:19:46.778Z,11.10
2023-05-24T06:22:50.742Z,11.20
2023-05-24T06:25:53.732Z,11.30
2023-05-24T06:28:56.824Z,11.40
2023-05-24T06:32:00.200Z,11.50
2023-05-24T06:35:05.541Z,11.70
2023-05-24T06:38:08.868Z,11.60
2023-05-24T06:41:11.944Z,11.60
2023-05-24T06:44:16.378Z,11.70
2023-05-24T06:47:19.706Z,11.60
2023-05-24T06:50:25.137Z,11.50
2023-05-24T06:53:28.490Z,11.50
2023-05-24T06:56:32.116Z,11.70
2023-05-24T06:59:35.107Z,11.70
2023-05-24T07:02:38.244Z,11.80
2023-05-24T07:05:42.806Z,11.70
2023-05-24T07:08:45.968Z,11.70
2023-05-24T07:11:49.161Z,11.70
2023-05-24T07:14:53.338Z,11.70
2023-05-24T07:17:56.483Z,11.50
2023-05-24T07:21:01.065Z,11.60
2023-05-24T07:24:04.958Z,11.70
2023-05-24T07:27:08.024Z,11.90
2023-05-24T07:30:23.579Z,11.90
2023-05-24T07:33:34.741Z,12.10
2023-05-24T07:36:40.970Z,12.20
2023-05-24T07:39:43.983Z,12.10
2023-05-24T07:42:47.511Z,12.10
2023-05-24T07:45:50.643Z,12.20
2023-05-24T07:48:53.666Z,12.20
2023-05-24T07:51:59.586Z,12.40
2023-05-24T07:55:02.605Z,12.70
2023-05-24T07:58:05.715Z,12.50
2023-05-24T08:01:08.784Z,12.80
2023-05-24T08:04:11.932Z,13.00
2023-05-24T08:07:17.919Z,13.20
2023-05-24T08:10:21.949Z,13.30
2023-05-24T08:13:25.149Z,13.40
2023-05-24T08:16:28.195Z,13.30
2023-05-24T08:19:35.873Z,13.50
2023-05-24T08:22:40.682Z,13.30
2023-05-24T08:25:44.303Z,13.30
2023-05-24T08:28:47.607Z,13.20
2023-05-24T08:31:50.744Z,13.00
2023-05-24T08:35:06.829Z,12.70
2023-05-24T08:38:20.456Z,12.50
2023-05-24T08:41:24.126Z,12.60
2023-05-24T08:44:29.632Z,12.60
2023-05-24T08:47:33.535Z,12.70
2023-05-24T08:50:37.429Z,12.70
2023-05-24T08:53:48.902Z,12.60
2023-05-24T08:56:53.052Z,12.70
2023-05-24T08:59:56.631Z,12.80
2023-05-24T09:03:01.346Z,12.90
2023-05-24T09:06:05.164Z,12.80
2023-05-24T09:09:11.094Z,12.60
2023-05-24T09:12:32.446Z,12.60
2023-05-24T09:15:41.508Z,12.80
2023-05-24T09:18:46.729Z,12.90
2023-05-24T09:21:51.058Z,13.00
2023-05-24T09:24:59.763Z,13.10
2023-05-24T09:28:08.715Z,13.10
2023-05-24T09:31:12.380Z,13.00
2023-05-24T09:34:17.057Z,13.00
2023-05-24T09:37:27.427Z,13.30
2023-05-24T09:40:35.400Z,13.50
2023-05-24T09:43:49.952Z,13.70
2023-05-24T09:46:53.191Z,14.00
2023-05-24T09:49:56.295Z,14.10
2023-05-24T09:52:59.485Z,14.30
2023-05-24T09:56:05.371Z,14.40
2023-05-24T09:59:09.837Z,14.00
2023-05-24T10:02:13.996Z,13.90
2023-05-24T10:05:17.513Z,14.00
2023-05-24T10:08:21.546Z,13.70
2023-05-24T10:11:26.245Z,13.90
2023-05-24T10:14:30.966Z,13.80
2023-05-24T10:17:34.138Z,13.90
2023-05-24T10:20:37.947Z,14.10
2023-05-24T10:23:45.000Z,14.00
2023-05-24T10:26:50.657Z,14.20
2023-05-24T10:30:02.413Z,13.90
2023-05-24T10:33:09.560Z,13.90
2023-05-24T10:36:15.979Z,14.00
2023-05-24T10:39:22.688Z,13.90
2023-05-24T10:42:27.632Z,14.10
2023-05-24T10:45:36.066Z,14.40
2023-05-24T10:48:40.845Z,14.70
2023-05-24T10:51:44.534Z,15.00
2023-05-24T10:55:05.233Z,15.40
2023-05-24T10:58:13.226Z,15.30
2023-05-24T11:01:27.712Z,15.40
2023-05-24T11:04:37.664Z,15.60
2023-05-24T11:07:43.447Z,15.80
2023-05-24T11:10:47.577Z,15.90
2023-05-24T11:13:57.744Z,16.10
2023-05-24T11:17:02.258Z,16.30
2023-05-24T11:20:09.294Z,16.00
2023-05-24T11:23:12.633Z,15.90
2023-05-24T11:26:16.220Z,15.60
2023-05-24T11:29:22.731Z,15.80
2023-05-24T11:32:26.202Z,15.70
2023-05-24T11:35:29.877Z,15.80
2023-05-24T11:38:33.131Z,15.80
2023-05-24T11:41:41.148Z,15.80
2023-05-24T11:44:45.822Z,15.60
2023-05-24T11:47:50.384Z,15.60
2023-05-24T11:50:53.983Z,15.20
2023-05-24T11:53:57.753Z,15.10
2023-05-24T11:57:02.502Z,15.10
2023-05-24T12:00:11.279Z,15.30
2023-05-24T12:03:14.593Z,15.70
2023-05-24T12:06:18.245Z,16.10
2023-05-24T12:09:21.360Z,16.00
2023-05-24T12:12:30.665Z,16.20
2023-05-24T12:15:38.831Z,16.30
2023-05-24T12:18:51.366Z,16.30
2023-05-24T12:21:59.549Z,16.60
2023-05-24T12:25:05.254Z,16.80
2023-05-24T12:28:08.372Z,16.90
2023-05-24T12:31:13.145Z,16.80
2023-05-24T12:34:18.948Z,16.70
2023-05-24T12:37:22.553Z,16.60
2023-05-24T12:40:26.067Z,16.30
2023-05-24T12:43:30.272Z,16.10
2023-05-24T12:46:35.011Z,16.00
2023-05-24T12:49:38.920Z,16.10
2023-05-24T12:52:42.079Z,16.00
2023-05-24T12:55:45.199Z,16.00
2023-05-24T12:58:49.710Z,16.00
2023-05-24T13:01:54.194Z,15.80
2023-05-24T13:04:57.501Z,15.30
2023-05-24T13:08:00.851Z,15.30
2023-05-24T13:11:04.025Z,15.70
2023-05-24T13:14:07.604Z,15.60
2023-05-24T13:17:12.141Z,15.50
2023-05-24T13:20:15.976Z,15.60
2023-05-24T13:23:19.345Z,15.80
2023-05-24T13:26:23.190Z,16.30
2023-05-24T13:29:39.271Z,16.60
2023-05-24T13:32:47.246Z,16.80
2023-05-24T13:35:50.793Z,17.00
2023-05-24T13:39:02.551Z,16.90
2023-05-24T13:42:16.287Z,17.00
2023-05-24T13:45:19.452Z,17.00
2023-05-24T13:48:24.098Z,17.20
2023-05-24T13:51:27.185Z,17.10
2023-05-24T13:54:30.410Z,17.00
2023-05-24T14:00:43.004Z,17.10
2023-05-24T14:03:48.008Z,17.00
2023-05-24T14:06:51.100Z,17.20
2023-05-24T14:09:54.459Z,17.20
2023-05-24T14:13:16.209Z,17.20
2023-05-24T14:16:20.705Z,17.50
2023-05-24T14:19:25.393Z,17.80
2023-05-24T14:22:29.492Z,17.80
2023-05-24T14:25:33.055Z,17.70
2023-05-24T14:28:36.107Z,17.80
2023-05-24T14:31:42.382Z,18.00
2023-05-24T14:34:46.969Z,18.00
2023-05-24T14:37:50.483Z,18.10
2023-05-24T14:40:53.646Z,18.00
2023-05-24T14:43:56.849Z,17.80
2023-05-24T14:46:59.931Z,17.80
2023-05-24T14:50:04.469Z,17.80
2023-05-24T14:53:09.836Z,17.70
2023-05-24T14:56:14.355Z,17.60
2023-05-24T14:59:17.492Z,17.50
2023-05-24T15:02:21.724Z,17.40
2023-05-24T15:05:26.232Z,17.50
2023-05-24T15:08:29.895Z,17.60
2023-05-24T15:11:33.052Z,17.50
2023-05-24T15:14:37.395Z,18.00
2023-05-24T15:17:40.410Z,18.50
2023-05-24T15:20:45.238Z,18.80
2023-05-24T15:23:48.535Z,18.70
2023-05-24T15:26:51.502Z,18.50
2023-05-24T15:29:58.968Z,18.40
2023-05-24T15:33:02.016Z,18.50
2023-05-24T15:36:06.965Z,18.70
2023-05-24T15:39:11.593Z,18.90
2023-05-24T15:42:15.706Z,18.20
2023-05-24T15:45:18.801Z,18.00
2023-05-24T15:48:22.696Z,18.00
2023-05-24T15:54:33.840Z,18.00
2023-05-24T15:57:37.227Z,17.50
2023-05-24T16:00:40.472Z,17.60
2023-05-24T16:03:43.814Z,17.40
2023-05-24T16:06:49.281Z,17.20
2023-05-24T16:09:52.917Z,17.40
2023-05-24T16:12:56.063Z,17.40
2023-05-24T16:15:59.128Z,17.60
2023-05-24T16:19:02.351Z,17.50
2023-05-24T16:22:07.872Z,17.60
2023-05-24T16:25:11.128Z,17.70
2023-05-24T16:28:14.248Z,17.80
2023-05-24T16:31:17.290Z,17.70
2023-05-24T16:34:20.350Z,17.80
2023-05-24T16:37:24.928Z,17.80
2023-05-24T16:40:28.487Z,17.70
2023-05-24T16:43:31.509Z,17.60
2023-05-24T16:46:35.032Z,17.50
2023-05-24T16:49:38.107Z,17.40
2023-05-24T16:52:42.728Z,17.20
2023-05-24T16:55:45.967Z,16.70
2023-05-24T16:58:48.895Z,16.70
2023-05-24T17:01:51.928Z,16.70
2023-05-24T17:04:54.983Z,16.70
2023-05-24T17:07:59.371Z,16.60
2023-05-24T17:11:02.500Z,16.60
2023-05-24T17:14:05.595Z,16.50
2023-05-24T17:17:10.538Z,16.50
2023-05-24T17:20:14.898Z,16.30
2023-05-24T17:23:20.993Z,16.20
2023-05-24T17:26:24.870Z,16.10
2023-05-24T17:29:29.890Z,16.00
2023-05-24T17:32:32.978Z,16.00
2023-05-24T17:35:36.076Z,15.80
2023-05-24T17:38:41.082Z,15.90
2023-05-24T17:41:44.554Z,15.80
2023-05-24T17:44:48.032Z,15.80
2023-05-24T17:47:51.128Z,15.60
2023-05-24T17:50:54.192Z,15.50
2023-05-24T17:53:58.968Z,15.50
2023-05-24T17:57:04.027Z,15.50
2023-05-24T18:00:08.924Z,15.40
2023-05-24T18:03:13.059Z,15.40
2023-05-24T18:06:16.194Z,15.30
2023-05-24T18:09:21.587Z,15.20
2023-05-24T18:12:24.841Z,15.10
2023-05-24T18:15:28.379Z,15.00
2023-05-24T18:18:31.448Z,15.00
2023-05-24T18:21:34.599Z,15.00
2023-05-24T18:24:39.415Z,14.90
2023-05-24T18:27:42.505Z,14.90
2023-05-24T18:30:45.707Z,14.80
2023-05-24T18:33:48.953Z,14.80
2023-05-24T18:36:53.433Z,14.70
2023-05-24T18:39:58.889Z,14.60
2023-05-24T18:43:02.138Z,14.60
2023-05-24T18:46:05.391Z,14.50
2023-05-24T18:49:10.993Z,14.40
2023-05-24T18:52:14.392Z,14.40
2023-05-24T18:55:20.045Z,14.30
2023-05-24T18:58:23.226Z,14.30
2023-05-24T19:01:28.139Z,14.20
2023-05-24T19:04:33.421Z,14.10
2023-05-24T19:07:37.420Z,14.10
2023-05-24T19:10:42.408Z,14.00
2023-05-24T19:13:45.664Z,13.90
2023-05-24T19:16:48.887Z,13.90
2023-05-24T19:19:52.107Z,13.90
2023-05-24T19:22:56.090Z,13.90
2023-05-24T19:26:00.588Z,13.80
2023-05-24T19:29:08.207Z,13.70
2023-05-24T19:32:11.926Z,13.60
2023-05-24T19:35:15.126Z,13.60
2023-05-24T19:38:21.058Z,13.50
2023-05-24T19:41:26.829Z,13.50
2023-05-24T19:44:30.237Z,13.50
2023-05-24T19:47:35.861Z,13.50
2023-05-24T19:50:40.528Z,13.40
2023-05-24T19:53:43.540Z,13.30
2023-05-24T19:56:52.190Z,13.30
2023-05-24T19:59:55.298Z,13.30
2023-05-24T20:02:58.528Z,13.30
2023-05-24T20:06:02.370Z,13.10
2023-05-24T20:09:05.739Z,13.10
2023-05-24T20:12:11.349Z,13.10
2023-05-24T20:15:17.705Z,13.10
2023-05-24T20:18:20.739Z,13.00
2023-05-24T20:21:23.861Z,13.00
2023-05-24T20:24:26.925Z,12.90
2023-05-24T20:27:32.601Z,12.90
2023-05-24T20:30:36.750Z,12.90
2023-05-24T20:33:40.581Z,12.80
2023-05-24T20:36:44.026Z,12.80
2023-05-24T20:39:47.498Z,12.80
2023-05-24T20:42:52.116Z,12.70
2023-05-24T20:45:55.456Z,12.70
2023-05-24T20:48:59.110Z,12.70
2023-05-24T20:52:04.813Z,12.70
2023-05-24T20:55:08.737Z,12.60
2023-05-24T20:58:13.261Z,12.50
2023-05-24T21:01:17.688Z,12.50
2023-05-24T21:04:20.856Z,12.50
2023-05-24T21:07:24.373Z,12.50
2023-05-24T21:10:29.444Z,12.50
2023-05-24T21:13:34.048Z,12.50
2023-05-24T21:16:37.112Z,12.40
2023-05-24T21:19:40.454Z,12.40
2023-05-24T21:22:43.883Z,12.40
2023-05-24T21:25:47.063Z,12.30
2023-05-24T21:28:52.414Z,12.30
2023-05-24T21:31:55.899Z,12.30
2023-05-24T21:34:58.937Z,12.30
2023-05-24T21:38:02.061Z,12.30
2023-05-24T21:41:05.762Z,12.30
2023-05-24T21:44:10.411Z,12.20
2023-05-24T21:47:13.530Z,12.20
2023-05-24T21:50:16.700Z,12.10
2023-05-24T21:53:19.792Z,12.10
2023-05-24T21:56:23.017Z,12.10
2023-05-24T21:59:27.902Z,12.10
2023-05-24T22:02:32.104Z,12.00
2023-05-24T22:05:35.383Z,12.00
2023-05-24T22:08:38.960Z,12.00
2023-05-24T22:11:42.151Z,12.00
2023-05-24T22:14:47.008Z,12.00
2023-05-24T22:17:50.348Z,12.00
2023-05-24T22:20:58.242Z,11.90
2023-05-24T22:24:01.748Z,11.90
2023-05-24T22:27:05.380Z,11.90
2023-05-24T22:30:10.892Z,11.90
2023-05-24T22:33:14.961Z,11.90
2023-05-24T22:36:22.634Z,11.90
2023-05-24T22:39:26.317Z,11.90
2023-05-24T22:42:29.400Z,11.90
2023-05-24T22:45:34.056Z,11.90
2023-05-24T22:48:37.695Z,11.80
2023-05-24T22:51:46.807Z,11.80
2023-05-24T22:54:50.551Z,11.80
2023-05-24T22:57:53.684Z,11.80
2023-05-24T23:00:58.272Z,11.70
2023-05-24T23:04:15.764Z,11.70
2023-05-24T23:07:28.657Z,11.70
2023-05-24T23:10:32.224Z,11.60
2023-05-24T23:13:36.213Z,11.60
2023-05-24T23:16:45.561Z,11.60
2023-05-24T23:19:50.401Z,11.60
2023-05-24T23:22:53.611Z,11.50
2023-05-24T23:25:57.351Z,11.50
2023-05-24T23:29:00.512Z,11.50
2023-05-24T23:32:05.820Z,11.50
2023-05-24T23:35:09.948Z,11.50
2023-05-24T23:38:14.134Z,11.50
2023-05-24T23:41:17.854Z,11.50
2023-05-24T23:44:23.570Z,11.50
2023-05-24T23:47:28.121Z,11.50
2023-05-24T23:50:37.358Z,11.50
2023-05-24T23:53:46.421Z,11.50
2023-05-24T23:56:49.615Z,11.50
2023-05-24T23:59:53.223Z,11.50
