createdAt,value
2023-05-20T00:00:51.213Z,47.60
2023-05-20T00:02:58.859Z,48.35
2023-05-20T00:05:06.783Z,51.75
2023-05-20T00:07:14.365Z,46.53
2023-05-20T00:09:22.246Z,44.25
2023-05-20T00:11:31.180Z,51.03
2023-05-20T00:13:39.016Z,48.30
2023-05-20T00:15:46.351Z,46.53
2023-05-20T00:17:54.220Z,51.45
2023-05-20T00:20:01.640Z,47.00
2023-05-20T00:22:10.251Z,46.95
2023-05-20T00:24:17.902Z,51.08
2023-05-20T00:26:25.647Z,45.78
2023-05-20T00:28:37.068Z,49.55
2023-05-20T00:30:45.293Z,45.45
2023-05-20T00:32:52.907Z,56.08
2023-05-20T00:35:01.938Z,54.05
2023-05-20T00:37:09.686Z,56.90
2023-05-20T00:39:17.378Z,52.58
2023-05-20T00:41:25.084Z,50.03
2023-05-20T00:43:32.770Z,52.15
2023-05-20T00:45:42.241Z,51.33
2023-05-20T00:47:50.280Z,46.97
2023-05-20T00:49:57.895Z,47.00
2023-05-20T00:52:06.115Z,45.88
2023-05-20T00:54:13.902Z,43.65
2023-05-20T00:56:22.725Z,48.42
2023-05-20T00:58:30.109Z,49.35
2023-05-20T01:00:37.948Z,42.70
2023-05-20T01:02:47.138Z,51.38
2023-05-20T01:04:54.726Z,44.25
2023-05-20T01:07:02.934Z,47.38
2023-05-20T01:09:11.092Z,58.17
2023-05-20T01:11:25.580Z,56.95
2023-05-20T01:13:37.015Z,52.53
2023-05-20T01:15:46.842Z,35.97
2023-05-20T01:18:02.632Z,43.33
2023-05-20T01:20:12.899Z,41.33
2023-05-20T01:22:20.653Z,40.35
2023-05-20T01:24:30.279Z,40.03
2023-05-20T01:26:40.319Z,43.35
2023-05-20T01:28:47.766Z,45.22
2023-05-20T01:30:59.793Z,37.72
2023-05-20T01:33:12.623Z,47.00
2023-05-20T01:35:21.912Z,39.30
2023-05-20T01:37:33.248Z,36.08
2023-05-20T01:39:44.819Z,41.42
2023-05-20T01:41:53.232Z,38.60
2023-05-20T01:44:01.225Z,40.85
2023-05-20T01:46:10.921Z,41.85
2023-05-20T01:48:18.559Z,42.47
2023-05-20T01:50:26.458Z,41.47
2023-05-20T01:52:34.775Z,43.60
2023-05-20T01:54:44.675Z,44.47
2023-05-20T01:56:52.991Z,44.53
2023-05-20T01:59:02.456Z,39.03
2023-05-20T02:01:10.304Z,39.78
2023-05-20T02:03:17.705Z,38.83
2023-05-20T02:05:25.772Z,33.38
2023-05-20T02:07:33.242Z,37.95
2023-05-20T02:09:42.827Z,39.83
2023-05-20T02:11:50.316Z,35.22
2023-05-20T02:13:58.212Z,36.83
2023-05-20T02:16:05.858Z,35.47
2023-05-20T02:18:16.416Z,33.78
2023-05-20T02:20:24.891Z,38.63
2023-05-20T02:22:32.719Z,39.90
2023-05-20T02:24:40.258Z,41.78
2023-05-20T02:26:52.364Z,37.08
2023-05-20T02:28:59.954Z,35.58
2023-05-20T02:31:09.586Z,38.45
2023-05-20T02:33:16.939Z,34.08
2023-05-20T02:35:24.619Z,37.58
2023-05-20T02:37:32.030Z,36.45
2023-05-20T02:39:41.646Z,41.30
2023-05-20T02:41:50.825Z,37.92
2023-05-20T02:43:58.719Z,35.88
2023-05-20T02:46:08.734Z,33.58
2023-05-20T02:48:18.353Z,37.20
2023-05-20T02:50:25.758Z,40.15
2023-05-20T02:52:33.640Z,37.78
2023-05-20T02:54:40.928Z,37.80
2023-05-20T02:56:50.468Z,55.53
2023-05-20T02:58:58.163Z,41.97
2023-05-20T03:01:06.027Z,42.75
2023-05-20T03:03:14.833Z,37.40
2023-05-20T03:05:23.134Z,32.35
2023-05-20T03:07:37.229Z,34.17
2023-05-20T03:09:46.455Z,35.28
2023-05-20T03:11:55.381Z,35.78
2023-05-20T03:14:04.402Z,38.95
2023-05-20T03:16:14.220Z,34.78
2023-05-20T03:18:21.996Z,34.33
2023-05-20T03:20:30.294Z,36.65
2023-05-20T03:22:37.832Z,37.47
2023-05-20T03:24:45.486Z,42.92
2023-05-20T03:26:55.476Z,39.60
2023-05-20T03:29:12.331Z,43.05
2023-05-20T03:31:21.236Z,44.50
2023-05-20T03:33:31.915Z,41.00
2023-05-20T03:35:41.349Z,37.30
2023-05-20T03:37:49.313Z,45.85
2023-05-20T03:39:57.153Z,38.67
2023-05-20T03:42:07.617Z,42.35
2023-05-20T03:44:17.961Z,37.05
2023-05-20T03:46:25.879Z,34.33
2023-05-20T03:48:33.608Z,35.45
2023-05-20T03:50:41.263Z,34.75
2023-05-20T03:52:49.104Z,38.97
2023-05-20T03:55:08.944Z,41.10
2023-05-20T03:57:18.872Z,36.95
2023-05-20T03:59:26.053Z,35.17
2023-05-20T04:01:33.562Z,33.25
2023-05-20T04:03:41.002Z,34.53
2023-05-20T04:05:48.786Z,39.83
2023-05-20T04:08:00.670Z,35.80
2023-05-20T04:10:10.558Z,37.08
2023-05-20T04:12:20.511Z,32.90
2023-05-20T04:16:49.471Z,40.03
2023-05-20T04:21:18.020Z,35.00
2023-05-20T04:23:26.574Z,35.80
2023-05-20T04:25:38.611Z,38.28
2023-05-20T04:27:49.306Z,31.63
2023-05-20T04:29:57.190Z,33.20
2023-05-20T04:32:05.711Z,38.05
2023-05-20T04:34:13.449Z,31.27
2023-05-20T04:36:22.104Z,30.67
2023-05-20T04:38:30.935Z,32.85
2023-05-20T04:40:40.783Z,28.52
2023-05-20T04:42:50.245Z,29.73
2023-05-20T04:44:59.381Z,31.40
2023-05-20T04:47:09.124Z,36.33
2023-05-20T04:49:18.725Z,32.58
2023-05-20T04:51:26.627Z,31.63
2023-05-20T04:53:35.136Z,32.08
2023-05-20T04:55:43.228Z,32.20
2023-05-20T04:57:52.268Z,29.55
2023-05-20T05:00:00.524Z,30.63
2023-05-20T05:02:08.659Z,30.30
2023-05-20T05:04:16.912Z,29.33
2023-05-20T05:06:24.411Z,28.95
2023-05-20T05:08:32.105Z,30.83
2023-05-20T05:10:41.287Z,27.95
2023-05-20T05:15:14.178Z,26.70
2023-05-20T05:17:23.825Z,28.55
2023-05-20T05:19:31.382Z,32.30
2023-05-20T05:21:39.262Z,31.20
2023-05-20T05:23:46.654Z,27.77
2023-05-20T05:25:59.218Z,27.27
2023-05-20T05:28:09.468Z,27.83
2023-05-20T05:30:17.464Z,28.92
2023-05-20T05:32:25.055Z,26.35
2023-05-20T05:34:36.432Z,28.63
2023-05-20T05:36:45.097Z,30.30
2023-05-20T05:38:53.859Z,29.38
2023-05-20T05:41:01.403Z,31.70
2023-05-20T05:45:33.879Z,30.17
2023-05-20T05:47:43.894Z,30.95
2023-05-20T05:49:53.116Z,34.60
2023-05-20T05:52:01.046Z,29.45
2023-05-20T05:54:09.387Z,28.45
2023-05-20T05:56:17.282Z,29.15
2023-05-20T05:58:26.716Z,30.98
2023-05-20T06:02:55.821Z,33.05
2023-05-20T06:05:12.987Z,29.02
2023-05-20T06:07:20.887Z,29.35
2023-05-20T06:09:28.165Z,29.38
2023-05-20T06:11:36.226Z,27.30
2023-05-20T06:13:45.403Z,31.55
2023-05-20T06:15:54.877Z,31.40
2023-05-20T06:18:05.307Z,28.20
2023-05-20T06:20:14.784Z,28.60
2023-05-20T06:22:22.371Z,27.67
2023-05-20T06:24:30.165Z,29.83
2023-05-20T06:26:37.499Z,25.10
2023-05-20T06:28:47.388Z,24.83
2023-05-20T06:30:55.817Z,21.60
2023-05-20T06:33:05.150Z,21.05
2023-05-20T06:35:13.405Z,25.52
2023-05-20T06:37:21.342Z,23.70
2023-05-20T06:39:29.446Z,23.70
2023-05-20T06:41:37.046Z,24.83
2023-05-20T06:43:53.244Z,24.52
2023-05-20T06:48:41.842Z,23.67
2023-05-20T06:50:49.744Z,30.85
2023-05-20T06:52:57.034Z,26.65
2023-05-20T06:55:05.281Z,28.35
2023-05-20T06:57:14.626Z,23.10
2023-05-20T06:59:24.167Z,29.15
2023-05-20T07:01:31.457Z,28.50
2023-05-20T07:03:39.069Z,25.85
2023-05-20T07:05:46.369Z,23.27
2023-05-20T07:07:54.361Z,28.45
2023-05-20T07:10:01.816Z,25.92
2023-05-20T07:12:10.120Z,24.42
2023-05-20T07:14:17.400Z,30.98
2023-05-20T07:16:28.254Z,26.45
2023-05-20T07:18:36.733Z,26.08
2023-05-20T07:20:44.616Z,34.72
2023-05-20T07:23:07.112Z,29.40
2023-05-20T07:25:22.581Z,30.42
2023-05-20T07:27:30.540Z,25.73
2023-05-20T07:29:39.503Z,28.25
2023-05-20T07:31:49.011Z,27.42
2023-05-20T07:33:58.678Z,27.30
2023-05-20T07:36:07.185Z,28.77
2023-05-20T07:40:43.473Z,35.08
2023-05-20T07:42:51.527Z,25.58
2023-05-20T07:44:59.786Z,28.17
2023-05-20T07:47:10.053Z,30.65
2023-05-20T07:49:19.677Z,31.40
2023-05-20T07:51:28.348Z,22.55
2023-05-20T07:53:35.744Z,25.35
2023-05-20T07:55:43.643Z,24.63
2023-05-20T07:57:53.107Z,26.52
2023-05-20T08:00:02.099Z,28.10
2023-05-20T08:02:13.272Z,22.80
2023-05-20T08:04:21.897Z,23.88
2023-05-20T08:06:30.053Z,28.00
2023-05-20T08:08:38.809Z,23.00
2023-05-20T08:10:50.967Z,21.83
2023-05-20T08:13:00.123Z,25.27
2023-05-20T08:15:07.683Z,22.45
2023-05-20T08:17:17.385Z,21.83
2023-05-20T08:19:24.808Z,22.38
2023-05-20T08:21:32.584Z,21.23
2023-05-20T08:23:40.718Z,23.30
2023-05-20T08:25:49.466Z,22.42
2023-05-20T08:27:58.813Z,24.45
2023-05-20T08:30:06.842Z,26.00
2023-05-20T08:32:16.082Z,24.00
2023-05-20T08:34:25.558Z,22.30
2023-05-20T08:36:34.194Z,24.58
2023-05-20T08:38:42.226Z,21.85
2023-05-20T08:40:54.942Z,24.15
2023-05-20T08:43:03.151Z,25.38
2023-05-20T08:45:25.078Z,24.90
2023-05-20T08:47:37.435Z,24.17
2023-05-20T08:49:46.460Z,21.15
2023-05-20T08:51:54.145Z,26.88
2023-05-20T08:54:04.039Z,21.92
2023-05-20T08:56:12.985Z,23.17
2023-05-20T08:58:20.966Z,24.73
2023-05-20T09:00:29.919Z,23.48
2023-05-20T09:02:41.201Z,21.80
2023-05-20T09:04:48.562Z,31.42
2023-05-20T09:07:02.230Z,26.40
2023-05-20T09:09:11.619Z,27.83
2023-05-20T09:11:19.624Z,27.58
2023-05-20T09:13:28.645Z,23.33
2023-05-20T09:15:40.648Z,21.95
2023-05-20T09:17:55.484Z,23.00
2023-05-20T09:20:02.934Z,26.63
2023-05-20T09:22:10.426Z,24.00
2023-05-20T09:24:17.760Z,22.00
2023-05-20T09:26:26.696Z,22.52
2023-05-20T09:28:34.074Z,23.88
2023-05-20T09:30:42.434Z,22.35
2023-05-20T09:32:57.577Z,25.38
2023-05-20T09:35:09.239Z,25.42
2023-05-20T09:37:31.770Z,29.20
2023-05-20T09:40:01.538Z,31.13
2023-05-20T09:42:15.728Z,18.80
2023-05-20T09:44:24.913Z,24.10
2023-05-20T09:46:32.783Z,27.48
2023-05-20T09:48:45.962Z,26.10
2023-05-20T09:50:55.166Z,21.98
2023-05-20T09:53:07.679Z,27.58
2023-05-20T09:55:16.330Z,30.65
2023-05-20T09:57:24.131Z,26.73
2023-05-20T09:59:35.207Z,23.92
2023-05-20T10:01:43.034Z,36.10
2023-05-20T10:03:52.137Z,26.13
2023-05-20T10:06:24.601Z,25.02
2023-05-20T10:08:45.925Z,27.35
2023-05-20T10:15:55.694Z,22.35
2023-05-20T10:18:09.633Z,30.40
2023-05-20T10:20:19.175Z,28.60
2023-05-20T10:22:32.641Z,30.55
2023-05-20T10:24:43.137Z,28.90
2023-05-20T10:27:01.147Z,29.70
2023-05-20T10:29:22.450Z,23.67
2023-05-20T10:31:29.839Z,29.52
2023-05-20T10:33:46.328Z,29.02
2023-05-20T10:35:57.314Z,19.40
2023-05-20T10:38:15.659Z,23.30
2023-05-20T10:40:24.174Z,24.25
2023-05-20T10:42:34.700Z,27.10
2023-05-20T10:44:48.477Z,27.45
2023-05-20T10:47:24.596Z,26.63
2023-05-20T10:49:51.560Z,25.30
2023-05-20T10:52:03.415Z,23.45
2023-05-20T10:54:14.376Z,24.80
2023-05-20T10:56:22.647Z,19.90
2023-05-20T10:58:29.720Z,22.15
2023-05-20T11:00:39.479Z,29.42
2023-05-20T11:02:47.560Z,22.95
2023-05-20T11:04:55.717Z,24.02
2023-05-20T11:07:08.317Z,24.00
2023-05-20T11:09:16.792Z,23.05
2023-05-20T11:11:24.584Z,21.65
2023-05-20T11:13:32.175Z,23.20
2023-05-20T11:15:44.989Z,23.95
2023-05-20T11:18:03.898Z,22.58
2023-05-20T11:20:12.414Z,28.60
2023-05-20T11:22:21.704Z,25.85
2023-05-20T11:24:29.867Z,32.25
2023-05-20T11:26:37.661Z,28.67
2023-05-20T11:28:45.188Z,24.10
2023-05-20T11:30:53.688Z,28.23
2023-05-20T11:33:04.969Z,30.60
2023-05-20T11:35:23.411Z,28.88
2023-05-20T11:37:33.224Z,25.67
2023-05-20T11:39:42.226Z,33.42
2023-05-20T11:41:49.457Z,27.80
2023-05-20T11:44:02.239Z,32.47
2023-05-20T11:46:09.882Z,39.88
2023-05-20T11:48:18.334Z,34.05
2023-05-20T11:50:26.499Z,29.42
2023-05-20T11:52:38.019Z,30.65
2023-05-20T11:54:52.360Z,34.45
2023-05-20T11:57:10.717Z,33.38
2023-05-20T11:59:19.169Z,33.58
2023-05-20T12:01:27.241Z,32.17
2023-05-20T12:03:34.840Z,34.47
2023-05-20T12:05:46.862Z,29.23
2023-05-20T12:07:56.568Z,35.45
2023-05-20T12:10:04.241Z,33.58
2023-05-20T12:12:15.316Z,32.00
2023-05-20T12:14:22.759Z,36.80
2023-05-20T12:16:30.098Z,37.00
2023-05-20T12:18:37.477Z,32.90
2023-05-20T12:20:46.091Z,32.65
2023-05-20T12:23:00.442Z,35.33
2023-05-20T12:25:15.096Z,31.80
2023-05-20T12:27:23.462Z,29.58
2023-05-20T12:29:30.689Z,37.28
2023-05-20T12:31:39.043Z,33.88
2023-05-20T12:33:47.160Z,36.10
2023-05-20T12:35:56.836Z,32.67
2023-05-20T12:38:06.290Z,37.40
2023-05-20T12:42:37.018Z,30.95
2023-05-20T12:44:44.368Z,30.08
2023-05-20T12:46:52.298Z,33.72
2023-05-20T12:48:59.848Z,31.42
2023-05-20T12:53:30.489Z,37.00
2023-05-20T12:55:38.029Z,33.28
2023-05-20T12:57:46.968Z,34.05
2023-05-20T12:59:54.795Z,25.60
2023-05-20T13:02:02.421Z,27.95
2023-05-20T13:04:10.504Z,25.13
2023-05-20T13:06:18.296Z,31.50
2023-05-20T13:08:26.553Z,27.63
2023-05-20T13:10:40.805Z,34.60
2023-05-20T13:12:53.159Z,28.92
2023-05-20T13:15:00.905Z,45.03
2023-05-20T13:17:08.687Z,45.03
2023-05-20T13:19:16.534Z,41.92
2023-05-20T13:21:24.133Z,43.70
2023-05-20T13:23:31.721Z,44.88
2023-05-20T13:25:41.063Z,46.35
2023-05-20T13:27:48.915Z,36.85
2023-05-20T13:29:56.388Z,34.58
2023-05-20T13:32:03.958Z,29.17
2023-05-20T13:34:11.533Z,35.40
2023-05-20T13:36:21.933Z,35.08
2023-05-20T13:38:29.921Z,30.92
2023-05-20T13:40:39.565Z,31.83
2023-05-20T13:42:47.215Z,32.00
2023-05-20T13:44:54.957Z,35.00
2023-05-20T13:47:08.089Z,28.92
2023-05-20T13:49:16.015Z,25.73
2023-05-20T13:51:23.460Z,26.92
2023-05-20T13:53:31.203Z,32.53
2023-05-20T13:55:45.189Z,28.70
2023-05-20T13:57:56.224Z,29.25
2023-05-20T14:00:03.506Z,30.80
2023-05-20T14:02:15.836Z,25.85
2023-05-20T14:04:23.451Z,33.42
2023-05-20T14:06:39.437Z,31.77
2023-05-20T14:08:46.678Z,32.25
2023-05-20T14:10:56.778Z,30.75
2023-05-20T14:13:04.214Z,27.98
2023-05-20T14:15:12.840Z,29.50
2023-05-20T14:17:21.542Z,28.83
2023-05-20T14:19:29.859Z,27.73
2023-05-20T14:21:37.237Z,28.00
2023-05-20T14:23:46.358Z,29.55
2023-05-20T14:28:23.963Z,29.42
2023-05-20T14:30:31.670Z,29.00
2023-05-20T14:32:39.525Z,25.70
2023-05-20T14:34:47.102Z,31.42
2023-05-20T14:36:55.147Z,33.30
2023-05-20T14:39:02.588Z,31.48
2023-05-20T14:41:12.227Z,32.80
2023-05-20T14:43:19.608Z,32.60
2023-05-20T14:45:27.526Z,34.38
2023-05-20T14:47:35.050Z,29.98
2023-05-20T14:49:43.461Z,30.45
2023-05-20T14:51:51.242Z,33.05
2023-05-20T14:53:58.863Z,31.20
2023-05-20T14:56:06.285Z,31.67
2023-05-20T14:58:15.561Z,31.83
2023-05-20T15:00:23.416Z,36.58
2023-05-20T15:02:31.099Z,32.10
2023-05-20T15:04:39.003Z,28.67
2023-05-20T15:06:46.458Z,32.20
2023-05-20T15:08:54.017Z,39.10
2023-05-20T15:11:01.294Z,33.92
2023-05-20T15:13:08.808Z,29.13
2023-05-20T15:15:17.953Z,30.60
2023-05-20T15:17:25.600Z,34.92
2023-05-20T15:19:33.879Z,32.85
2023-05-20T15:21:41.625Z,32.83
2023-05-20T15:23:49.119Z,29.75
2023-05-20T15:25:56.916Z,30.15
2023-05-20T15:28:04.353Z,35.53
2023-05-20T15:30:13.541Z,32.33
2023-05-20T15:32:22.836Z,34.85
2023-05-20T15:34:30.311Z,30.60
2023-05-20T15:36:37.691Z,31.52
2023-05-20T15:38:45.407Z,34.67
2023-05-20T15:40:53.242Z,29.73
2023-05-20T15:43:01.706Z,28.58
2023-05-20T15:45:10.424Z,29.58
2023-05-20T15:47:17.965Z,25.05
2023-05-20T15:49:27.287Z,28.38
2023-05-20T15:51:34.570Z,26.75
2023-05-20T15:53:42.108Z,27.70
2023-05-20T15:55:49.543Z,24.92
2023-05-20T15:57:57.506Z,24.05
2023-05-20T16:00:06.983Z,27.13
2023-05-20T16:02:14.410Z,24.13
2023-05-20T16:04:21.890Z,30.70
2023-05-20T16:06:31.556Z,26.45
2023-05-20T16:08:39.021Z,26.88
2023-05-20T16:10:46.627Z,31.27
2023-05-20T16:12:53.812Z,25.40
2023-05-20T16:15:01.450Z,34.47
2023-05-20T16:17:08.851Z,27.13
2023-05-20T16:19:16.428Z,27.63
2023-05-20T16:21:26.216Z,30.83
2023-05-20T16:23:35.403Z,29.77
2023-05-20T16:25:42.889Z,25.33
2023-05-20T16:27:50.690Z,29.38
2023-05-20T16:29:57.809Z,32.92
2023-05-20T16:32:05.540Z,32.85
2023-05-20T16:34:13.253Z,24.50
2023-05-20T16:36:20.891Z,30.70
2023-05-20T16:38:28.328Z,29.70
2023-05-20T16:40:37.924Z,29.55
2023-05-20T16:42:45.834Z,27.17
2023-05-20T16:44:54.529Z,27.98
2023-05-20T16:47:01.815Z,29.20
2023-05-20T16:49:09.919Z,27.48
2023-05-20T16:51:17.359Z,31.60
2023-05-20T16:53:24.691Z,32.58
2023-05-20T16:55:32.436Z,34.00
2023-05-20T16:57:41.668Z,29.45
2023-05-20T16:59:49.514Z,32.35
2023-05-20T17:01:56.589Z,31.20
2023-05-20T17:04:04.277Z,32.33
2023-05-20T17:06:11.932Z,28.70
2023-05-20T17:08:19.425Z,31.92
2023-05-20T17:10:26.553Z,31.70
2023-05-20T17:12:34.035Z,27.95
2023-05-20T17:14:43.038Z,33.97
2023-05-20T17:16:50.650Z,31.48
2023-05-20T17:18:58.792Z,27.67
2023-05-20T17:21:06.612Z,29.17
2023-05-20T17:23:15.901Z,31.58
2023-05-20T17:25:23.688Z,27.60
2023-05-20T17:27:31.132Z,31.40
2023-05-20T17:29:38.866Z,30.48
2023-05-20T17:31:48.261Z,34.33
2023-05-20T17:33:56.152Z,31.23
2023-05-20T17:36:03.541Z,31.60
2023-05-20T17:38:11.070Z,35.85
2023-05-20T17:40:18.929Z,29.23
2023-05-20T17:42:26.585Z,38.03
2023-05-20T17:44:34.208Z,33.25
2023-05-20T17:46:41.994Z,35.10
2023-05-20T17:48:51.233Z,40.67
2023-05-20T17:50:59.636Z,33.58
2023-05-20T17:53:07.251Z,33.90
2023-05-20T17:55:15.693Z,38.67
2023-05-20T17:57:23.145Z,33.20
2023-05-20T17:59:30.831Z,32.85
2023-05-20T18:01:39.164Z,31.83
2023-05-20T18:03:47.005Z,32.92
2023-05-20T18:05:56.621Z,34.15
2023-05-20T18:08:04.537Z,33.60
2023-05-20T18:10:12.887Z,34.85
2023-05-20T18:12:20.414Z,34.75
2023-05-20T18:14:28.055Z,36.90
2023-05-20T18:16:35.474Z,36.25
2023-05-20T18:18:42.874Z,37.85
2023-05-20T18:20:50.383Z,35.35
2023-05-20T18:22:59.860Z,32.00
2023-05-20T18:25:07.513Z,33.63
2023-05-20T18:27:15.454Z,28.88
2023-05-20T18:29:24.482Z,31.92
2023-05-20T18:31:32.376Z,38.17
2023-05-20T18:33:40.015Z,34.50
2023-05-20T18:35:47.810Z,34.35
2023-05-20T18:37:55.046Z,32.53
2023-05-20T18:40:04.527Z,32.47
2023-05-20T18:42:12.239Z,35.40
2023-05-20T18:44:21.144Z,30.73
2023-05-20T18:46:28.585Z,33.60
2023-05-20T18:48:36.241Z,31.88
2023-05-20T18:50:43.708Z,38.40
2023-05-20T18:52:51.463Z,36.85
2023-05-20T18:54:58.754Z,33.38
2023-05-20T18:57:09.395Z,33.92
2023-05-20T18:59:17.106Z,31.00
2023-05-20T19:01:25.236Z,33.83
2023-05-20T19:03:32.848Z,32.35
2023-05-20T19:05:40.749Z,38.72
2023-05-20T19:07:48.384Z,35.58
2023-05-20T19:09:56.026Z,31.98
2023-05-20T19:12:03.621Z,36.53
2023-05-20T19:14:13.255Z,33.83
2023-05-20T19:16:20.777Z,36.17
2023-05-20T19:18:29.106Z,33.58
2023-05-20T19:20:36.856Z,36.88
2023-05-20T19:22:44.444Z,36.00
2023-05-20T19:24:52.085Z,32.80
2023-05-20T19:26:59.824Z,32.35
2023-05-20T19:29:07.999Z,33.25
2023-05-20T19:31:22.108Z,31.75
2023-05-20T19:33:29.610Z,34.42
2023-05-20T19:35:37.746Z,37.33
2023-05-20T19:37:45.317Z,35.13
2023-05-20T19:39:53.200Z,31.58
2023-05-20T19:42:00.706Z,36.38
2023-05-20T19:44:08.795Z,35.45
2023-05-20T19:46:17.911Z,34.08
2023-05-20T19:48:25.627Z,33.42
2023-05-20T19:50:32.908Z,33.55
2023-05-20T19:52:40.494Z,34.05
2023-05-20T19:54:47.874Z,35.63
2023-05-20T19:56:55.418Z,34.47
2023-05-20T19:59:02.810Z,32.10
2023-05-20T20:01:12.024Z,36.50
2023-05-20T20:03:21.381Z,36.38
2023-05-20T20:05:29.363Z,33.08
2023-05-20T20:07:37.065Z,33.85
2023-05-20T20:09:46.203Z,34.53
2023-05-20T20:11:55.018Z,32.90
2023-05-20T20:14:02.602Z,35.47
2023-05-20T20:16:10.722Z,33.90
2023-05-20T20:18:20.291Z,34.13
2023-05-20T20:20:28.133Z,30.25
2023-05-20T20:22:35.578Z,31.33
2023-05-20T20:24:42.969Z,32.45
2023-05-20T20:26:50.564Z,36.47
2023-05-20T20:28:57.797Z,37.45
2023-05-20T20:31:05.589Z,35.03
2023-05-20T20:33:13.014Z,31.65
2023-05-20T20:35:23.784Z,35.50
2023-05-20T20:37:30.982Z,35.38
2023-05-20T20:39:38.505Z,34.75
2023-05-20T20:41:46.200Z,39.53
2023-05-20T20:43:53.636Z,32.08
2023-05-20T20:46:01.177Z,35.33
2023-05-20T20:48:08.929Z,41.63
2023-05-20T20:50:16.422Z,30.25
2023-05-20T20:52:26.002Z,33.90
2023-05-20T20:54:34.022Z,34.25
2023-05-20T20:56:42.573Z,33.38
2023-05-20T20:58:50.010Z,33.53
2023-05-20T21:00:57.938Z,38.75
2023-05-20T21:03:05.274Z,38.65
2023-05-20T21:05:13.549Z,36.22
2023-05-20T21:07:20.931Z,39.47
2023-05-20T21:09:30.221Z,36.72
2023-05-20T21:11:39.504Z,30.48
2023-05-20T21:13:47.157Z,34.55
2023-05-20T21:15:54.323Z,34.45
2023-05-20T21:18:01.786Z,34.30
2023-05-20T21:20:09.971Z,34.35
2023-05-20T21:22:17.601Z,37.55
2023-05-20T21:24:25.096Z,35.00
2023-05-20T21:26:34.371Z,37.20
2023-05-20T21:28:41.573Z,37.22
2023-05-20T21:30:49.070Z,35.92
2023-05-20T21:32:56.484Z,35.75
2023-05-20T21:35:04.309Z,35.80
2023-05-20T21:37:11.723Z,33.45
2023-05-20T21:39:19.454Z,33.10
2023-05-20T21:41:27.049Z,34.33
2023-05-20T21:43:37.095Z,35.13
2023-05-20T21:45:44.691Z,36.58
2023-05-20T21:47:52.470Z,39.65
2023-05-20T21:49:59.834Z,37.13
2023-05-20T21:52:07.682Z,36.88
2023-05-20T21:54:15.108Z,37.35
2023-05-20T21:56:22.922Z,38.65
2023-05-20T21:58:30.091Z,37.13
2023-05-20T22:00:39.267Z,37.08
2023-05-20T22:02:46.785Z,39.35
2023-05-20T22:04:54.602Z,37.90
2023-05-20T22:07:02.104Z,36.35
2023-05-20T22:09:10.002Z,39.05
2023-05-20T22:11:17.333Z,39.65
2023-05-20T22:13:27.173Z,37.28
2023-05-20T22:15:35.457Z,38.35
2023-05-20T22:17:45.978Z,37.97
2023-05-20T22:19:54.858Z,38.08
2023-05-20T22:22:02.756Z,39.00
2023-05-20T22:24:10.451Z,42.60
2023-05-20T22:26:19.982Z,34.55
2023-05-20T22:28:27.622Z,37.35
2023-05-20T22:30:35.643Z,40.38
2023-05-20T22:32:45.011Z,36.95
2023-05-20T22:34:54.503Z,38.25
2023-05-20T22:37:02.038Z,41.60
2023-05-20T22:39:09.697Z,42.10
2023-05-20T22:41:17.066Z,40.00
2023-05-20T22:43:25.830Z,40.83
2023-05-20T22:45:33.174Z,43.15
2023-05-20T22:47:41.018Z,40.67
2023-05-20T22:49:50.395Z,36.70
2023-05-20T22:51:57.993Z,33.95
2023-05-20T22:54:05.333Z,36.78
2023-05-20T22:56:12.823Z,36.42
2023-05-20T22:58:20.045Z,37.20
2023-05-20T23:00:27.434Z,40.88
2023-05-20T23:02:34.679Z,39.47
2023-05-20T23:04:42.802Z,35.30
2023-05-20T23:06:55.915Z,38.60
2023-05-20T23:09:05.690Z,42.05
2023-05-20T23:11:13.647Z,41.97
2023-05-20T23:13:21.620Z,41.40
2023-05-20T23:15:29.236Z,41.15
2023-05-20T23:17:37.076Z,40.75
2023-05-20T23:19:44.680Z,38.45
2023-05-20T23:21:54.114Z,36.90
2023-05-20T23:24:01.430Z,38.85
2023-05-20T23:26:09.259Z,41.25
2023-05-20T23:28:16.569Z,42.33
2023-05-20T23:30:24.368Z,37.65
2023-05-20T23:32:31.829Z,40.72
2023-05-20T23:34:39.654Z,42.72
2023-05-20T23:36:47.240Z,40.88
2023-05-20T23:38:56.778Z,41.63
2023-05-20T23:41:04.315Z,45.45
2023-05-20T23:43:12.061Z,41.08
2023-05-20T23:45:19.449Z,37.45
2023-05-20T23:47:31.120Z,39.88
2023-05-20T23:49:39.079Z,39.13
2023-05-20T23:51:46.875Z,34.53
2023-05-20T23:53:56.167Z,39.47
2023-05-20T23:56:04.080Z,41.15
2023-05-20T23:58:11.596Z,38.50
