createdAt,value
2017-03-20T00:00:18.387Z,0
2017-03-20T00:01:27.602Z,0
2017-03-20T00:02:37.149Z,0
2017-03-20T00:03:46.727Z,0
2017-03-20T00:04:56.600Z,0
2017-03-20T00:06:06.292Z,0
2017-03-20T00:07:15.517Z,0
2017-03-20T00:08:25.067Z,0
2017-03-20T00:09:34.936Z,0
2017-03-20T00:10:44.153Z,0
2017-03-20T00:11:53.295Z,0
2017-03-20T00:13:02.516Z,0
2017-03-20T00:14:12.062Z,0
2017-03-20T00:15:20.958Z,0
2017-03-20T00:16:30.175Z,0
2017-03-20T00:17:39.873Z,0
2017-03-20T00:18:49.749Z,0
2017-03-20T00:19:58.978Z,0
2017-03-20T00:21:08.197Z,0
2017-03-20T00:22:17.742Z,0
2017-03-20T00:23:28.079Z,0
2017-03-20T00:24:37.301Z,0
2017-03-20T00:25:46.519Z,0
2017-03-20T00:26:55.837Z,0
2017-03-20T00:28:04.733Z,0
2017-03-20T00:29:13.777Z,0
2017-03-20T00:30:23.317Z,0
2017-03-20T00:31:32.532Z,0
2017-03-20T00:32:42.089Z,0
2017-03-20T00:33:51.311Z,0
2017-03-20T00:35:01.000Z,0
2017-03-20T00:36:10.217Z,0
2017-03-20T00:37:19.764Z,0
2017-03-20T00:38:29.641Z,0
2017-03-20T00:39:38.863Z,0
2017-03-20T00:40:48.410Z,0
2017-03-20T00:41:57.635Z,0
2017-03-20T00:43:07.182Z,0
2017-03-20T00:44:16.404Z,0
2017-03-20T00:45:25.296Z,0
2017-03-20T00:46:34.510Z,0
2017-03-20T00:47:44.056Z,0
2017-03-20T00:48:53.290Z,0
2017-03-20T00:50:02.508Z,0
2017-03-20T00:51:11.397Z,0
2017-03-20T00:52:21.094Z,0
2017-03-20T00:53:30.972Z,0
2017-03-20T00:54:40.196Z,0
2017-03-20T00:55:49.408Z,0
2017-03-20T00:56:58.624Z,0
2017-03-20T00:58:07.904Z,0
2017-03-20T00:59:17.447Z,0
2017-03-20T01:00:26.986Z,0
2017-03-20T01:01:35.879Z,0
2017-03-20T01:02:45.418Z,0
2017-03-20T01:03:54.366Z,0
2017-03-20T01:05:03.259Z,0
2017-03-20T01:06:12.154Z,0
2017-03-20T01:07:21.703Z,0
2017-03-20T01:08:31.251Z,0
2017-03-20T01:09:41.371Z,0
2017-03-20T01:10:50.263Z,0
2017-03-20T01:11:59.487Z,0
2017-03-20T01:13:09.355Z,0
2017-03-20T01:14:18.248Z,0
2017-03-20T01:15:27.786Z,0
2017-03-20T01:16:36.690Z,0
2017-03-20T01:17:46.240Z,0
2017-03-20T01:18:56.441Z,0
2017-03-20T01:20:05.989Z,0
2017-03-20T01:21:15.453Z,0
2017-03-20T01:22:24.667Z,0
2017-03-20T01:23:34.221Z,0
2017-03-20T01:24:43.444Z,0
2017-03-20T01:25:52.336Z,0
2017-03-20T01:27:01.701Z,0
2017-03-20T01:28:11.901Z,0
2017-03-20T01:29:21.450Z,0
2017-03-20T01:30:30.997Z,0
2017-03-20T01:31:39.922Z,0
2017-03-20T01:32:49.523Z,0
2017-03-20T01:33:59.068Z,0
2017-03-20T01:35:08.616Z,0
2017-03-20T01:36:17.832Z,0
2017-03-20T01:37:27.379Z,0
2017-03-20T01:38:37.878Z,0
2017-03-20T01:39:47.425Z,0
2017-03-20T01:40:56.643Z,0
2017-03-20T01:42:06.515Z,0
2017-03-20T01:43:17.037Z,0
2017-03-20T01:44:26.892Z,0
2017-03-20T01:45:36.108Z,0
2017-03-20T01:46:45.004Z,0
2017-03-20T01:47:54.876Z,0
2017-03-20T01:49:04.744Z,0
2017-03-20T01:50:14.440Z,0
2017-03-20T01:51:23.980Z,0
2017-03-20T01:52:32.878Z,0
2017-03-20T01:53:42.424Z,0
2017-03-20T01:54:52.295Z,0
2017-03-20T01:56:02.085Z,0
2017-03-20T01:57:11.301Z,0
2017-03-20T01:58:20.852Z,0
2017-03-20T01:59:30.726Z,0
2017-03-20T02:00:40.273Z,0
2017-03-20T02:01:49.891Z,0
2017-03-20T02:02:59.437Z,0
2017-03-20T02:04:08.989Z,0
2017-03-20T02:05:18.206Z,0
2017-03-20T02:06:27.109Z,0
2017-03-20T02:07:36.581Z,0
2017-03-20T02:08:45.805Z,0
2017-03-20T02:09:55.024Z,0
2017-03-20T02:11:03.951Z,0
2017-03-20T02:12:13.194Z,0
2017-03-20T02:13:23.737Z,0
2017-03-20T02:14:33.618Z,0
2017-03-20T02:15:42.848Z,0
2017-03-20T02:16:52.069Z,0
2017-03-20T02:18:01.288Z,0
2017-03-20T02:19:10.664Z,0
2017-03-20T02:20:20.216Z,0
2017-03-20T02:21:29.435Z,0
2017-03-20T02:22:38.325Z,0
2017-03-20T02:23:48.530Z,0
2017-03-20T02:24:58.551Z,0
2017-03-20T02:26:08.100Z,0
2017-03-20T02:27:17.641Z,0
2017-03-20T02:28:27.185Z,0
2017-03-20T02:29:36.733Z,0
2017-03-20T02:30:45.677Z,0
2017-03-20T02:31:54.577Z,0
2017-03-20T02:33:03.798Z,0
2017-03-20T02:34:13.025Z,0
2017-03-20T02:35:22.565Z,0
2017-03-20T02:36:31.603Z,0
2017-03-20T02:37:40.841Z,0
2017-03-20T02:38:50.382Z,0
2017-03-20T02:39:59.932Z,0
2017-03-20T02:41:09.186Z,0
2017-03-20T02:42:18.882Z,0
2017-03-20T02:43:28.753Z,0
2017-03-20T02:44:38.294Z,0
2017-03-20T02:45:48.169Z,0
2017-03-20T02:46:57.388Z,0
2017-03-20T02:48:07.131Z,0
2017-03-20T02:49:16.677Z,0
2017-03-20T02:50:25.903Z,0
2017-03-20T02:51:35.120Z,0
2017-03-20T02:52:44.672Z,0
2017-03-20T02:53:54.047Z,0
2017-03-20T02:55:04.243Z,0
2017-03-20T02:56:13.783Z,0
2017-03-20T02:57:22.677Z,0
2017-03-20T02:58:32.561Z,0
2017-03-20T02:59:41.882Z,0
2017-03-20T03:00:51.425Z,0
2017-03-20T03:02:01.299Z,0
2017-03-20T03:03:10.523Z,0
2017-03-20T03:04:20.070Z,0
2017-03-20T03:05:29.340Z,0
2017-03-20T03:06:38.886Z,0
2017-03-20T03:07:48.756Z,0
2017-03-20T03:08:58.304Z,0
2017-03-20T03:10:07.526Z,0
2017-03-20T03:11:17.147Z,0
2017-03-20T03:12:26.041Z,0
2017-03-20T03:13:36.282Z,0
2017-03-20T03:14:46.159Z,0
2017-03-20T03:15:55.050Z,0
2017-03-20T03:17:04.043Z,0
2017-03-20T03:18:12.935Z,0
2017-03-20T03:19:23.134Z,0
2017-03-20T03:20:32.029Z,0
2017-03-20T03:21:41.242Z,0
2017-03-20T03:22:51.040Z,0
2017-03-20T03:24:00.581Z,0
2017-03-20T03:25:09.471Z,0
2017-03-20T03:26:18.688Z,0
2017-03-20T03:27:28.223Z,0
2017-03-20T03:28:38.201Z,0
2017-03-20T03:29:47.421Z,0
2017-03-20T03:30:56.320Z,0
2017-03-20T03:32:05.867Z,0
2017-03-20T03:33:15.772Z,0
2017-03-20T03:34:25.971Z,0
2017-03-20T03:35:35.845Z,0
2017-03-20T03:36:45.072Z,0
2017-03-20T03:37:54.295Z,0
2017-03-20T03:39:04.172Z,0
2017-03-20T03:40:13.796Z,0
2017-03-20T03:41:22.690Z,0
2017-03-20T03:42:32.554Z,0
2017-03-20T03:43:42.429Z,0
2017-03-20T03:44:51.649Z,0
2017-03-20T03:46:01.132Z,0
2017-03-20T03:47:10.668Z,0
2017-03-20T03:48:20.214Z,0
2017-03-20T03:49:30.084Z,0
2017-03-20T03:50:39.955Z,0
2017-03-20T03:51:49.092Z,0
2017-03-20T03:52:58.641Z,0
2017-03-20T03:54:08.188Z,0
2017-03-20T03:55:17.730Z,0
2017-03-20T03:56:26.941Z,0
2017-03-20T03:57:36.689Z,0
2017-03-20T03:58:46.557Z,0
2017-03-20T03:59:56.433Z,0
2017-03-20T04:01:05.971Z,0
2017-03-20T04:02:15.509Z,0
2017-03-20T04:03:25.156Z,0
2017-03-20T04:04:35.023Z,0
2017-03-20T04:05:44.560Z,0
2017-03-20T04:06:53.445Z,0
2017-03-20T04:08:03.321Z,0
2017-03-20T04:09:13.712Z,0
2017-03-20T04:10:23.575Z,0
2017-03-20T04:11:32.793Z,0
2017-03-20T04:12:41.691Z,0
2017-03-20T04:13:51.894Z,0
2017-03-20T04:15:01.812Z,0
2017-03-20T04:16:11.033Z,0
2017-03-20T04:17:19.924Z,0
2017-03-20T04:18:29.473Z,0
2017-03-20T04:19:38.693Z,0
2017-03-20T04:20:48.209Z,0
2017-03-20T04:21:57.096Z,0
2017-03-20T04:23:06.645Z,0
2017-03-20T04:24:15.865Z,0
2017-03-20T04:25:25.081Z,0
2017-03-20T04:26:34.776Z,0
2017-03-20T04:27:44.318Z,0
2017-03-20T04:28:53.878Z,0
2017-03-20T04:30:03.750Z,0
2017-03-20T04:31:12.963Z,0
2017-03-20T04:32:22.331Z,0
2017-03-20T04:33:31.882Z,0
2017-03-20T04:34:41.103Z,0
2017-03-20T04:35:50.001Z,0
2017-03-20T04:36:59.584Z,0
2017-03-20T04:38:09.451Z,0
2017-03-20T04:39:19.316Z,0
2017-03-20T04:40:28.854Z,0
2017-03-20T04:41:38.397Z,0
2017-03-20T04:42:47.942Z,0
2017-03-20T04:43:57.641Z,0
2017-03-20T04:45:06.535Z,0
2017-03-20T04:46:15.761Z,0
2017-03-20T04:47:25.629Z,0
2017-03-20T04:48:35.169Z,0
2017-03-20T04:49:44.215Z,0
2017-03-20T04:50:53.430Z,0
2017-03-20T04:52:02.646Z,0
2017-03-20T04:53:12.187Z,0
2017-03-20T04:54:21.737Z,0
2017-03-20T04:55:31.578Z,0
2017-03-20T04:56:41.116Z,0
2017-03-20T04:57:50.014Z,0
2017-03-20T04:58:59.240Z,0
2017-03-20T05:00:08.450Z,0
2017-03-20T05:01:17.492Z,0
2017-03-20T05:02:26.391Z,0
2017-03-20T05:03:36.309Z,0
2017-03-20T05:04:45.207Z,0
2017-03-20T05:05:54.753Z,0
2017-03-20T05:07:04.119Z,0
2017-03-20T05:08:13.344Z,0
2017-03-20T05:09:22.567Z,0
2017-03-20T05:10:32.108Z,0
2017-03-20T05:11:41.319Z,0
2017-03-20T05:12:50.685Z,0
2017-03-20T05:14:00.878Z,0
2017-03-20T05:15:10.745Z,0
2017-03-20T05:16:20.283Z,0
2017-03-20T05:17:29.500Z,0
2017-03-20T05:18:39.692Z,0
2017-03-20T05:19:48.578Z,0
2017-03-20T05:20:57.790Z,0
2017-03-20T05:22:06.693Z,0
2017-03-20T05:23:16.574Z,0
2017-03-20T05:24:26.283Z,0
2017-03-20T05:25:35.501Z,0
2017-03-20T05:26:45.044Z,0
2017-03-20T05:27:54.581Z,0
2017-03-20T05:29:04.458Z,0
2017-03-20T05:30:14.151Z,0
2017-03-20T05:31:24.012Z,5
2017-03-20T05:32:33.237Z,5
2017-03-20T05:33:42.778Z,5
2017-03-20T05:34:52.326Z,5
2017-03-20T05:36:01.369Z,5
2017-03-20T05:37:10.589Z,5
2017-03-20T05:38:20.130Z,5
2017-03-20T05:39:30.003Z,5
2017-03-20T05:40:39.563Z,5
2017-03-20T05:41:49.025Z,5
2017-03-20T05:42:58.896Z,5
2017-03-20T05:44:08.766Z,5
2017-03-20T05:45:17.982Z,5
2017-03-20T05:46:27.205Z,5
2017-03-20T05:47:36.569Z,10
2017-03-20T05:48:46.761Z,10
2017-03-20T05:49:56.957Z,10
2017-03-20T05:51:06.170Z,10
2017-03-20T05:52:15.391Z,10
2017-03-20T05:53:24.983Z,15
2017-03-20T05:54:34.855Z,15
2017-03-20T05:55:43.749Z,15
2017-03-20T05:56:52.967Z,20
2017-03-20T05:58:02.515Z,20
2017-03-20T05:59:12.535Z,20
2017-03-20T06:00:21.425Z,20
2017-03-20T06:01:30.312Z,25
2017-03-20T06:02:39.860Z,25
2017-03-20T06:03:49.730Z,25
2017-03-20T06:04:59.429Z,25
2017-03-20T06:06:08.322Z,20
2017-03-20T06:07:18.195Z,25
2017-03-20T06:08:28.068Z,30
2017-03-20T06:09:37.611Z,30
2017-03-20T06:10:46.833Z,35
2017-03-20T06:11:56.376Z,40
2017-03-20T06:13:05.924Z,40
2017-03-20T06:14:14.817Z,45
2017-03-20T06:15:24.357Z,40
2017-03-20T06:16:33.724Z,40
2017-03-20T06:17:43.272Z,50
2017-03-20T06:18:53.141Z,50
2017-03-20T06:20:02.681Z,55
2017-03-20T06:21:12.221Z,55
2017-03-20T06:22:21.534Z,50
2017-03-20T06:23:31.408Z,45
2017-03-20T06:24:40.958Z,40
2017-03-20T06:25:49.848Z,30
2017-03-20T06:26:58.777Z,30
2017-03-20T06:28:08.326Z,35
2017-03-20T06:29:17.875Z,40
2017-03-20T06:30:27.089Z,40
2017-03-20T06:31:36.306Z,40
2017-03-20T06:32:45.852Z,40
2017-03-20T06:33:55.072Z,35
2017-03-20T06:35:04.619Z,35
2017-03-20T06:36:14.161Z,30
2017-03-20T06:37:23.382Z,30
2017-03-20T06:38:33.259Z,30
2017-03-20T06:39:42.480Z,30
2017-03-20T06:40:52.025Z,30
2017-03-20T06:42:01.573Z,35
2017-03-20T06:43:11.448Z,45
2017-03-20T06:44:21.318Z,55
2017-03-20T06:45:30.857Z,60
2017-03-20T06:46:40.397Z,70
2017-03-20T06:47:49.942Z,80
2017-03-20T06:48:59.484Z,80
2017-03-20T06:50:08.375Z,75
2017-03-20T06:51:17.920Z,80
2017-03-20T06:52:26.822Z,80
2017-03-20T06:53:37.002Z,80
2017-03-20T06:54:46.305Z,80
2017-03-20T06:55:55.205Z,65
2017-03-20T06:57:04.118Z,70
2017-03-20T06:58:13.038Z,75
2017-03-20T06:59:22.739Z,70
2017-03-20T07:00:31.957Z,75
2017-03-20T07:01:41.180Z,75
2017-03-20T07:02:50.741Z,65
2017-03-20T07:04:00.613Z,70
2017-03-20T07:05:09.662Z,70
2017-03-20T07:06:18.885Z,70
2017-03-20T07:07:28.423Z,70
2017-03-20T07:08:37.650Z,75
2017-03-20T07:09:47.841Z,65
2017-03-20T07:10:57.146Z,60
2017-03-20T07:12:06.034Z,55
2017-03-20T07:13:15.581Z,50
2017-03-20T07:14:25.457Z,50
2017-03-20T07:15:35.326Z,45
2017-03-20T07:16:44.692Z,40
2017-03-20T07:17:54.246Z,45
2017-03-20T07:19:04.444Z,45
2017-03-20T07:20:14.321Z,45
2017-03-20T07:21:23.545Z,50
2017-03-20T07:22:32.591Z,40
2017-03-20T07:23:41.810Z,40
2017-03-20T07:24:51.025Z,45
2017-03-20T07:26:00.261Z,50
2017-03-20T07:27:09.804Z,65
2017-03-20T07:28:19.084Z,65
2017-03-20T07:29:29.278Z,85
2017-03-20T07:30:38.816Z,75
2017-03-20T07:31:48.035Z,80
2017-03-20T07:32:57.253Z,80
2017-03-20T07:34:06.731Z,95
2017-03-20T07:35:16.286Z,95
2017-03-20T07:36:25.508Z,95
2017-03-20T07:37:34.408Z,85
2017-03-20T07:38:43.965Z,85
2017-03-20T07:39:53.850Z,95
2017-03-20T07:41:02.764Z,110
2017-03-20T07:42:11.666Z,105
2017-03-20T07:43:20.569Z,105
2017-03-20T07:44:30.126Z,100
2017-03-20T07:45:39.170Z,95
2017-03-20T07:46:48.075Z,95
2017-03-20T07:47:56.967Z,100
2017-03-20T07:49:06.839Z,105
2017-03-20T07:50:16.383Z,110
2017-03-20T07:51:25.522Z,115
2017-03-20T07:52:34.736Z,100
2017-03-20T07:53:43.857Z,85
2017-03-20T07:54:52.777Z,75
2017-03-20T07:56:01.996Z,75
2017-03-20T07:57:11.928Z,75
2017-03-20T07:58:21.162Z,75
2017-03-20T07:59:31.363Z,75
2017-03-20T08:00:41.226Z,80
2017-03-20T08:01:50.121Z,85
2017-03-20T08:02:59.160Z,90
2017-03-20T08:04:08.705Z,105
2017-03-20T08:05:18.283Z,115
2017-03-20T08:06:27.500Z,105
2017-03-20T08:07:36.391Z,105
2017-03-20T08:08:45.991Z,90
2017-03-20T08:09:55.535Z,80
2017-03-20T08:11:04.427Z,85
2017-03-20T08:12:13.965Z,95
2017-03-20T08:13:23.513Z,90
2017-03-20T08:14:32.902Z,100
2017-03-20T08:15:41.805Z,90
2017-03-20T08:16:51.366Z,75
2017-03-20T08:18:00.910Z,85
2017-03-20T08:19:11.105Z,80
2017-03-20T08:20:20.093Z,90
2017-03-20T08:21:29.312Z,80
2017-03-20T08:22:38.878Z,85
2017-03-20T08:23:49.112Z,100
2017-03-20T08:24:58.658Z,125
2017-03-20T08:26:07.546Z,125
2017-03-20T08:27:16.764Z,130
2017-03-20T08:28:26.312Z,120
2017-03-20T08:29:35.535Z,120
2017-03-20T08:30:44.753Z,125
2017-03-20T08:31:54.096Z,135
2017-03-20T08:33:03.316Z,155
2017-03-20T08:34:12.859Z,140
2017-03-20T08:35:22.726Z,145
2017-03-20T08:36:32.263Z,160
2017-03-20T08:37:41.856Z,235
2017-03-20T08:38:51.435Z,250
2017-03-20T08:40:01.300Z,240
2017-03-20T08:41:10.527Z,205
2017-03-20T08:42:19.748Z,190
2017-03-20T08:43:30.195Z,185
2017-03-20T08:44:39.415Z,205
2017-03-20T08:45:48.324Z,205
2017-03-20T08:46:57.218Z,180
2017-03-20T08:48:07.090Z,200
2017-03-20T08:49:16.735Z,180
2017-03-20T08:50:26.286Z,195
2017-03-20T08:51:36.155Z,210
2017-03-20T08:52:46.025Z,300
2017-03-20T08:53:55.249Z,320
2017-03-20T08:55:04.843Z,340
2017-03-20T08:56:13.731Z,365
2017-03-20T08:57:22.620Z,315
2017-03-20T08:58:32.167Z,420
2017-03-20T08:59:41.712Z,335
2017-03-20T09:00:50.752Z,325
2017-03-20T09:01:59.641Z,275
2017-03-20T09:03:08.857Z,255
2017-03-20T09:04:18.404Z,230
2017-03-20T09:05:27.619Z,180
2017-03-20T09:06:36.763Z,200
2017-03-20T09:07:45.989Z,220
2017-03-20T09:08:55.864Z,225
2017-03-20T09:10:05.126Z,255
2017-03-20T09:11:14.344Z,275
2017-03-20T09:12:23.766Z,290
2017-03-20T09:13:32.666Z,290
2017-03-20T09:14:42.540Z,310
2017-03-20T09:15:52.087Z,235
2017-03-20T09:17:01.301Z,245
2017-03-20T09:18:10.359Z,315
2017-03-20T09:19:19.583Z,340
2017-03-20T09:20:28.803Z,245
2017-03-20T09:21:38.024Z,245
2017-03-20T09:22:47.908Z,215
2017-03-20T09:23:56.964Z,260
2017-03-20T09:25:06.193Z,225
2017-03-20T09:26:15.084Z,215
2017-03-20T09:27:24.656Z,185
2017-03-20T09:28:34.258Z,230
2017-03-20T09:29:43.908Z,255
2017-03-20T09:30:53.125Z,235
2017-03-20T09:32:02.346Z,215
2017-03-20T09:33:12.213Z,250
2017-03-20T09:34:22.088Z,275
2017-03-20T09:35:31.360Z,310
2017-03-20T09:36:40.587Z,300
2017-03-20T09:37:49.815Z,295
2017-03-20T09:38:59.689Z,335
2017-03-20T09:40:08.902Z,355
2017-03-20T09:41:17.796Z,360
2017-03-20T09:42:26.684Z,340
2017-03-20T09:43:35.585Z,330
2017-03-20T09:44:44.801Z,380
2017-03-20T09:45:54.015Z,370
2017-03-20T09:47:03.658Z,245
2017-03-20T09:48:13.206Z,230
2017-03-20T09:49:22.752Z,275
2017-03-20T09:50:31.968Z,295
2017-03-20T09:51:41.193Z,300
2017-03-20T09:52:50.395Z,345
2017-03-20T09:53:59.611Z,355
2017-03-20T09:55:08.829Z,325
2017-03-20T09:56:17.722Z,325
2017-03-20T09:57:27.269Z,295
2017-03-20T09:58:36.874Z,250
2017-03-20T09:59:45.767Z,255
2017-03-20T10:00:54.661Z,310
2017-03-20T10:02:03.886Z,360
2017-03-20T10:03:13.759Z,425
2017-03-20T10:04:23.462Z,460
2017-03-20T10:05:32.683Z,510
2017-03-20T10:06:41.574Z,550
2017-03-20T10:07:51.113Z,520
2017-03-20T10:09:00.986Z,415
2017-03-20T10:10:10.265Z,385
2017-03-20T10:11:19.484Z,355
2017-03-20T10:12:28.705Z,370
2017-03-20T10:13:37.923Z,415
2017-03-20T10:14:47.790Z,495
2017-03-20T10:15:56.729Z,450
2017-03-20T10:17:05.629Z,520
2017-03-20T10:18:15.173Z,525
2017-03-20T10:19:24.077Z,550
2017-03-20T10:20:33.619Z,410
2017-03-20T10:21:43.126Z,450
2017-03-20T10:22:53.001Z,435
2017-03-20T10:24:02.548Z,420
2017-03-20T10:25:11.774Z,455
2017-03-20T10:26:21.316Z,440
2017-03-20T10:27:30.314Z,440
2017-03-20T10:28:39.540Z,435
2017-03-20T10:29:48.759Z,425
2017-03-20T10:30:57.653Z,365
2017-03-20T10:32:07.198Z,290
2017-03-20T10:33:17.314Z,290
2017-03-20T10:34:27.859Z,280
2017-03-20T10:35:36.751Z,305
2017-03-20T10:36:45.645Z,315
2017-03-20T10:37:54.869Z,310
2017-03-20T10:39:04.892Z,305
2017-03-20T10:40:14.438Z,250
2017-03-20T10:41:23.985Z,280
2017-03-20T10:42:33.528Z,315
2017-03-20T10:43:43.075Z,320
2017-03-20T10:44:52.452Z,355
2017-03-20T10:46:01.992Z,385
2017-03-20T10:47:11.208Z,375
2017-03-20T10:48:20.760Z,300
2017-03-20T10:49:29.657Z,380
2017-03-20T10:50:39.349Z,445
2017-03-20T10:51:48.577Z,370
2017-03-20T10:52:58.121Z,345
2017-03-20T10:54:07.346Z,325
2017-03-20T10:55:16.562Z,360
2017-03-20T10:56:25.503Z,380
2017-03-20T10:57:34.398Z,395
2017-03-20T10:58:44.268Z,345
2017-03-20T10:59:54.152Z,445
2017-03-20T11:01:03.052Z,285
2017-03-20T11:02:12.102Z,355
2017-03-20T11:03:21.325Z,360
2017-03-20T11:04:31.203Z,335
2017-03-20T11:05:40.788Z,305
2017-03-20T11:06:49.681Z,375
2017-03-20T11:07:59.530Z,395
2017-03-20T11:09:09.082Z,370
2017-03-20T11:10:18.663Z,320
2017-03-20T11:11:27.879Z,335
2017-03-20T11:12:37.098Z,305
2017-03-20T11:13:46.488Z,325
2017-03-20T11:14:56.044Z,320
2017-03-20T11:16:05.258Z,305
2017-03-20T11:17:14.487Z,300
2017-03-20T11:18:24.362Z,290
2017-03-20T11:19:33.732Z,220
2017-03-20T11:20:42.625Z,240
2017-03-20T11:21:52.176Z,365
2017-03-20T11:23:01.742Z,330
2017-03-20T11:24:11.288Z,385
2017-03-20T11:25:20.343Z,345
2017-03-20T11:26:29.558Z,355
2017-03-20T11:27:39.426Z,300
2017-03-20T11:28:48.979Z,350
2017-03-20T11:29:58.200Z,385
2017-03-20T11:31:07.574Z,430
2017-03-20T11:32:17.114Z,510
2017-03-20T11:33:26.662Z,540
2017-03-20T11:34:36.203Z,465
2017-03-20T11:35:45.418Z,385
2017-03-20T11:36:54.782Z,355
2017-03-20T11:38:03.674Z,395
2017-03-20T11:39:12.565Z,435
2017-03-20T11:40:21.459Z,510
2017-03-20T11:41:30.675Z,510
2017-03-20T11:42:40.687Z,390
2017-03-20T11:43:49.910Z,425
2017-03-20T11:44:59.458Z,470
2017-03-20T11:46:08.681Z,510
2017-03-20T11:47:17.895Z,460
2017-03-20T11:48:27.917Z,480
2017-03-20T11:49:37.463Z,490
2017-03-20T11:50:46.684Z,405
2017-03-20T11:51:55.608Z,440
2017-03-20T11:53:04.832Z,420
2017-03-20T11:54:14.752Z,435
2017-03-20T11:55:24.948Z,470
2017-03-20T11:56:33.842Z,435
2017-03-20T11:57:43.071Z,405
2017-03-20T11:58:52.620Z,400
2017-03-20T12:00:01.994Z,415
2017-03-20T12:01:10.885Z,510
2017-03-20T12:02:20.100Z,470
2017-03-20T12:03:29.979Z,590
2017-03-20T12:04:38.870Z,575
2017-03-20T12:05:47.759Z,520
2017-03-20T12:06:56.665Z,520
2017-03-20T12:08:05.890Z,640
2017-03-20T12:09:15.437Z,710
2017-03-20T12:10:24.708Z,635
2017-03-20T12:11:33.601Z,595
2017-03-20T12:12:43.470Z,490
2017-03-20T12:13:52.689Z,570
2017-03-20T12:15:02.244Z,645
2017-03-20T12:16:11.589Z,555
2017-03-20T12:17:20.807Z,640
2017-03-20T12:18:30.360Z,565
2017-03-20T12:19:39.908Z,545
2017-03-20T12:20:49.779Z,535
2017-03-20T12:21:58.996Z,400
2017-03-20T12:23:08.542Z,650
2017-03-20T12:24:18.414Z,495
2017-03-20T12:25:27.310Z,390
2017-03-20T12:26:36.233Z,330
2017-03-20T12:27:45.932Z,495
2017-03-20T12:28:55.491Z,650
2017-03-20T12:30:05.035Z,475
2017-03-20T12:31:13.930Z,400
2017-03-20T12:32:23.147Z,325
2017-03-20T12:33:32.421Z,290
2017-03-20T12:34:41.313Z,400
2017-03-20T12:35:50.209Z,305
2017-03-20T12:36:59.759Z,355
2017-03-20T12:38:08.652Z,365
2017-03-20T12:39:17.857Z,285
2017-03-20T12:40:26.748Z,340
2017-03-20T12:41:35.640Z,305
2017-03-20T12:42:45.842Z,365
2017-03-20T12:43:55.382Z,345
2017-03-20T12:45:04.662Z,385
2017-03-20T12:46:13.551Z,425
2017-03-20T12:47:22.765Z,355
2017-03-20T12:48:31.660Z,325
2017-03-20T12:49:41.526Z,340
2017-03-20T12:50:50.894Z,250
2017-03-20T12:52:00.435Z,260
2017-03-20T12:53:10.308Z,250
2017-03-20T12:54:19.531Z,200
2017-03-20T12:55:29.069Z,200
2017-03-20T12:56:38.212Z,180
2017-03-20T12:57:47.432Z,160
2017-03-20T12:58:57.308Z,200
2017-03-20T13:00:06.529Z,215
2017-03-20T13:01:15.423Z,240
2017-03-20T13:02:24.903Z,225
2017-03-20T13:03:34.454Z,170
2017-03-20T13:04:43.345Z,245
2017-03-20T13:05:52.274Z,250
2017-03-20T13:07:01.486Z,255
2017-03-20T13:08:11.282Z,225
2017-03-20T13:09:21.160Z,280
2017-03-20T13:10:30.053Z,340
2017-03-20T13:11:38.948Z,330
2017-03-20T13:12:47.849Z,285
2017-03-20T13:13:57.902Z,335
2017-03-20T13:15:06.805Z,315
2017-03-20T13:16:16.007Z,345
2017-03-20T13:17:24.928Z,315
2017-03-20T13:18:35.122Z,260
2017-03-20T13:19:44.364Z,280
2017-03-20T13:20:54.326Z,305
2017-03-20T13:22:03.220Z,260
2017-03-20T13:23:12.440Z,240
2017-03-20T13:24:22.638Z,255
2017-03-20T13:25:32.013Z,320
2017-03-20T13:26:40.902Z,315
2017-03-20T13:27:50.170Z,335
2017-03-20T13:28:59.396Z,315
2017-03-20T13:30:08.287Z,235
2017-03-20T13:31:17.304Z,220
2017-03-20T13:32:26.240Z,235
2017-03-20T13:33:35.791Z,245
2017-03-20T13:34:44.686Z,240
2017-03-20T13:35:53.926Z,265
2017-03-20T13:37:03.246Z,350
2017-03-20T13:38:12.469Z,335
2017-03-20T13:39:22.026Z,335
2017-03-20T13:40:30.921Z,300
2017-03-20T13:41:40.465Z,230
2017-03-20T13:42:50.325Z,255
2017-03-20T13:43:59.898Z,270
2017-03-20T13:45:09.128Z,280
2017-03-20T13:46:18.035Z,280
2017-03-20T13:47:27.257Z,265
2017-03-20T13:48:36.964Z,275
2017-03-20T13:49:46.184Z,240
2017-03-20T13:50:55.073Z,210
2017-03-20T13:52:03.989Z,215
2017-03-20T13:53:13.539Z,230
2017-03-20T13:54:23.752Z,285
2017-03-20T13:55:32.966Z,320
2017-03-20T13:56:42.448Z,320
2017-03-20T13:57:52.373Z,295
2017-03-20T13:59:01.589Z,280
2017-03-20T14:00:11.184Z,315
2017-03-20T14:01:20.076Z,260
2017-03-20T14:02:29.287Z,265
2017-03-20T14:03:38.874Z,330
2017-03-20T14:04:48.416Z,405
2017-03-20T14:05:58.388Z,340
2017-03-20T14:07:07.938Z,295
2017-03-20T14:08:16.833Z,245
2017-03-20T14:09:26.379Z,205
2017-03-20T14:10:35.270Z,160
2017-03-20T14:11:44.590Z,180
2017-03-20T14:12:53.809Z,210
2017-03-20T14:14:04.006Z,170
2017-03-20T14:15:13.224Z,145
2017-03-20T14:16:22.115Z,130
2017-03-20T14:17:31.581Z,160
2017-03-20T14:18:41.447Z,180
2017-03-20T14:19:50.342Z,190
2017-03-20T14:20:59.233Z,190
2017-03-20T14:22:08.122Z,215
2017-03-20T14:23:17.645Z,185
2017-03-20T14:24:27.512Z,130
2017-03-20T14:25:36.403Z,130
2017-03-20T14:26:45.297Z,190
2017-03-20T14:27:54.197Z,225
2017-03-20T14:29:03.519Z,205
2017-03-20T14:30:13.065Z,245
2017-03-20T14:31:21.956Z,275
2017-03-20T14:32:31.179Z,305
2017-03-20T14:33:40.736Z,320
2017-03-20T14:34:50.002Z,320
2017-03-20T14:35:58.894Z,325
2017-03-20T14:37:07.805Z,410
2017-03-20T14:38:17.682Z,415
2017-03-20T14:39:27.225Z,340
2017-03-20T14:40:36.274Z,385
2017-03-20T14:41:45.170Z,420
2017-03-20T14:42:54.393Z,315
2017-03-20T14:44:03.941Z,280
2017-03-20T14:45:12.831Z,240
2017-03-20T14:46:22.041Z,210
2017-03-20T14:47:31.266Z,195
2017-03-20T14:48:40.181Z,185
2017-03-20T14:49:49.402Z,145
2017-03-20T14:50:58.990Z,180
2017-03-20T14:52:08.686Z,160
2017-03-20T14:53:18.352Z,160
2017-03-20T14:54:27.906Z,170
2017-03-20T14:55:37.127Z,185
2017-03-20T14:56:46.344Z,195
2017-03-20T14:57:55.641Z,180
2017-03-20T14:59:05.198Z,120
2017-03-20T15:00:14.110Z,105
2017-03-20T15:01:23.012Z,110
2017-03-20T15:02:31.901Z,95
2017-03-20T15:03:41.658Z,110
2017-03-20T15:04:51.320Z,115
2017-03-20T15:06:00.213Z,115
2017-03-20T15:07:09.429Z,135
2017-03-20T15:08:19.280Z,130
2017-03-20T15:09:29.194Z,110
2017-03-20T15:10:38.412Z,115
2017-03-20T15:11:47.317Z,115
2017-03-20T15:12:57.227Z,110
2017-03-20T15:14:06.446Z,110
2017-03-20T15:15:16.246Z,120
2017-03-20T15:16:25.465Z,145
2017-03-20T15:17:34.687Z,160
2017-03-20T15:18:44.601Z,170
2017-03-20T15:19:53.860Z,150
2017-03-20T15:21:02.803Z,170
2017-03-20T15:22:11.694Z,175
2017-03-20T15:23:21.560Z,150
2017-03-20T15:24:30.458Z,165
2017-03-20T15:25:39.343Z,205
2017-03-20T15:26:48.235Z,255
2017-03-20T15:27:58.108Z,240
2017-03-20T15:29:07.988Z,215
2017-03-20T15:30:17.217Z,180
2017-03-20T15:31:26.447Z,190
2017-03-20T15:32:35.521Z,195
2017-03-20T15:33:45.088Z,160
2017-03-20T15:34:54.313Z,135
2017-03-20T15:36:03.535Z,190
2017-03-20T15:37:12.749Z,170
2017-03-20T15:38:22.522Z,125
2017-03-20T15:39:31.798Z,140
2017-03-20T15:40:40.716Z,115
2017-03-20T15:41:49.935Z,135
2017-03-20T15:42:58.830Z,140
2017-03-20T15:44:08.199Z,135
2017-03-20T15:45:17.440Z,110
2017-03-20T15:46:26.328Z,120
2017-03-20T15:47:35.262Z,95
2017-03-20T15:48:44.517Z,90
2017-03-20T15:49:53.887Z,80
2017-03-20T15:51:02.783Z,75
2017-03-20T15:52:12.015Z,55
2017-03-20T15:53:21.229Z,50
2017-03-20T15:54:30.129Z,50
2017-03-20T15:55:39.275Z,65
2017-03-20T15:56:48.181Z,85
2017-03-20T15:57:58.052Z,70
2017-03-20T15:59:07.595Z,115
2017-03-20T16:00:16.815Z,90
2017-03-20T16:01:26.241Z,70
2017-03-20T16:02:35.794Z,70
2017-03-20T16:03:45.351Z,70
2017-03-20T16:04:54.287Z,80
2017-03-20T16:06:03.859Z,70
2017-03-20T16:07:13.140Z,95
2017-03-20T16:08:22.698Z,100
2017-03-20T16:09:32.916Z,95
2017-03-20T16:10:41.880Z,90
2017-03-20T16:11:52.076Z,90
2017-03-20T16:13:01.446Z,75
2017-03-20T16:14:10.691Z,70
2017-03-20T16:15:19.913Z,70
2017-03-20T16:16:28.827Z,55
2017-03-20T16:17:38.097Z,55
2017-03-20T16:18:47.705Z,45
2017-03-20T16:19:56.975Z,40
2017-03-20T16:21:06.209Z,40
2017-03-20T16:22:15.792Z,40
2017-03-20T16:23:25.339Z,35
2017-03-20T16:24:35.060Z,35
2017-03-20T16:25:43.951Z,35