createdAt,value
2023-05-13T00:01:49.788Z,99.90
2023-05-13T00:04:17.744Z,99.90
2023-05-13T00:06:45.124Z,99.90
2023-05-13T00:09:12.608Z,99.90
2023-05-13T00:11:40.006Z,99.90
2023-05-13T00:14:09.922Z,99.90
2023-05-13T00:16:39.406Z,99.90
2023-05-13T00:19:07.092Z,99.90
2023-05-13T00:21:36.042Z,99.90
2023-05-13T00:24:03.527Z,99.90
2023-05-13T00:26:31.230Z,99.90
2023-05-13T00:28:58.683Z,99.90
2023-05-13T00:31:26.406Z,99.90
2023-05-13T00:33:53.916Z,99.90
2023-05-13T00:36:21.335Z,99.90
2023-05-13T00:38:48.727Z,99.90
2023-05-13T00:41:17.237Z,99.90
2023-05-13T00:43:45.217Z,99.90
2023-05-13T00:46:13.138Z,99.90
2023-05-13T00:48:43.115Z,99.90
2023-05-13T00:51:11.049Z,99.90
2023-05-13T00:53:42.215Z,99.90
2023-05-13T00:56:09.611Z,99.90
2023-05-13T00:58:36.951Z,99.90
2023-05-13T01:01:13.047Z,99.90
2023-05-13T01:04:07.340Z,99.90
2023-05-13T01:06:59.323Z,99.90
2023-05-13T01:09:32.843Z,99.90
2023-05-13T01:12:07.764Z,99.90
2023-05-13T01:14:42.498Z,99.90
2023-05-13T01:17:21.327Z,99.90
2023-05-13T01:20:00.919Z,99.90
2023-05-13T01:22:30.824Z,99.90
2023-05-13T01:24:59.011Z,99.90
2023-05-13T01:27:26.631Z,99.90
2023-05-13T01:29:58.427Z,99.90
2023-05-13T01:32:26.210Z,99.90
2023-05-13T01:34:55.478Z,99.90
2023-05-13T01:37:23.345Z,99.90
2023-05-13T01:39:51.811Z,99.90
2023-05-13T01:42:19.751Z,99.90
2023-05-13T01:44:47.967Z,99.90
2023-05-13T01:47:16.057Z,99.90
2023-05-13T01:49:44.011Z,99.90
2023-05-13T01:52:12.089Z,99.90
2023-05-13T01:54:39.883Z,99.90
2023-05-13T01:57:09.509Z,99.90
2023-05-13T01:59:36.949Z,99.90
2023-05-13T02:02:04.621Z,99.90
2023-05-13T02:04:32.306Z,99.90
2023-05-13T02:07:00.116Z,99.90
2023-05-13T02:09:27.636Z,99.90
2023-05-13T02:11:55.378Z,99.90
2023-05-13T02:14:24.656Z,99.90
2023-05-13T02:16:52.102Z,99.90
2023-05-13T02:19:20.048Z,99.90
2023-05-13T02:21:48.170Z,99.90
2023-05-13T02:24:17.134Z,99.90
2023-05-13T02:26:45.288Z,99.90
2023-05-13T02:29:12.678Z,99.90
2023-05-13T02:31:41.474Z,99.90
2023-05-13T02:34:09.081Z,99.90
2023-05-13T02:36:36.772Z,99.90
2023-05-13T02:39:04.329Z,99.90
2023-05-13T02:41:32.498Z,99.90
2023-05-13T02:43:59.831Z,99.90
2023-05-13T02:46:29.948Z,99.90
2023-05-13T02:48:59.486Z,99.90
2023-05-13T02:51:26.884Z,99.90
2023-05-13T02:53:54.466Z,99.90
2023-05-13T02:56:22.084Z,99.90
2023-05-13T02:58:49.758Z,99.90
2023-05-13T03:01:17.348Z,99.90
2023-05-13T03:03:44.827Z,99.90
2023-05-13T03:06:12.488Z,99.90
2023-05-13T03:08:39.944Z,99.90
2023-05-13T03:11:07.558Z,99.90
2023-05-13T03:13:35.283Z,99.90
2023-05-13T03:16:02.879Z,99.90
2023-05-13T03:18:32.952Z,99.90
2023-05-13T03:21:02.793Z,99.90
2023-05-13T03:23:30.350Z,99.90
2023-05-13T03:25:57.864Z,99.90
2023-05-13T03:28:25.264Z,99.90
2023-05-13T03:30:52.934Z,99.90
2023-05-13T03:33:20.544Z,99.90
2023-05-13T03:35:50.125Z,99.90
2023-05-13T03:38:18.355Z,99.90
2023-05-13T03:40:45.795Z,99.90
2023-05-13T03:43:13.374Z,99.90
2023-05-13T03:45:40.881Z,99.90
2023-05-13T03:48:08.354Z,99.90
2023-05-13T03:50:36.003Z,99.90
2023-05-13T03:53:04.680Z,99.90
2023-05-13T03:55:33.195Z,99.90
2023-05-13T03:58:01.105Z,99.90
2023-05-13T04:00:34.026Z,99.90
2023-05-13T04:03:04.049Z,99.90
2023-05-13T04:05:32.666Z,99.90
2023-05-13T04:08:00.591Z,99.90
2023-05-13T04:10:28.806Z,99.90
2023-05-13T04:13:13.563Z,99.90
2023-05-13T04:15:41.232Z,99.90
2023-05-13T04:18:09.508Z,99.90
2023-05-13T04:20:40.545Z,99.90
2023-05-13T04:23:08.123Z,99.90
2023-05-13T04:25:36.905Z,99.90
2023-05-13T04:28:04.705Z,99.90
2023-05-13T04:30:32.311Z,99.90
2023-05-13T04:32:59.829Z,99.90
2023-05-13T04:35:27.677Z,99.90
2023-05-13T04:37:55.551Z,99.90
2023-05-13T04:40:23.226Z,99.90
2023-05-13T04:42:55.128Z,99.90
2023-05-13T04:45:24.117Z,99.90
2023-05-13T04:48:00.581Z,99.90
2023-05-13T04:50:28.977Z,99.90
2023-05-13T04:53:15.014Z,99.90
2023-05-13T04:55:43.281Z,99.90
2023-05-13T04:58:11.565Z,99.90
2023-05-13T05:00:39.349Z,99.90
2023-05-13T05:03:06.919Z,99.90
2023-05-13T05:05:37.652Z,99.90
2023-05-13T05:08:05.765Z,99.90
2023-05-13T05:10:35.915Z,99.90
2023-05-13T05:13:03.784Z,99.90
2023-05-13T05:15:31.603Z,99.90
2023-05-13T05:17:59.149Z,99.90
2023-05-13T05:20:26.779Z,99.90
2023-05-13T05:22:54.973Z,95.90
2023-05-13T05:25:25.976Z,93.80
2023-05-13T05:27:53.904Z,91.30
2023-05-13T05:30:21.818Z,87.40
2023-05-13T05:32:50.552Z,85.40
2023-05-13T05:35:19.926Z,85.80
2023-05-13T05:37:49.596Z,81.70
2023-05-13T05:40:17.123Z,79.50
2023-05-13T05:42:44.683Z,77.60
2023-05-13T05:45:12.414Z,75.60
2023-05-13T05:47:41.011Z,73.60
2023-05-13T05:50:12.616Z,73.40
2023-05-13T05:52:40.565Z,72.80
2023-05-13T05:55:11.655Z,70.40
2023-05-13T05:57:41.913Z,72.50
2023-05-13T06:00:10.525Z,73.30
2023-05-13T06:02:38.497Z,71.10
2023-05-13T06:05:08.905Z,71.90
2023-05-13T06:07:36.486Z,69.60
2023-05-13T06:10:05.994Z,69.80
2023-05-13T06:12:36.706Z,70.30
2023-05-13T06:15:12.662Z,69.80
2023-05-13T06:17:40.785Z,67.60
2023-05-13T06:20:09.105Z,66.90
2023-05-13T06:22:37.902Z,65.60
2023-05-13T06:25:06.352Z,66.80
2023-05-13T06:27:36.272Z,65.00
2023-05-13T06:30:04.852Z,65.60
2023-05-13T06:32:32.818Z,67.00
2023-05-13T06:35:15.463Z,64.10
2023-05-13T06:37:44.218Z,65.80
2023-05-13T06:40:12.969Z,63.50
2023-05-13T06:42:42.711Z,62.40
2023-05-13T06:45:10.511Z,61.10
2023-05-13T06:47:40.742Z,62.40
2023-05-13T06:50:08.459Z,63.20
2023-05-13T06:52:35.862Z,63.90
2023-05-13T06:55:26.004Z,63.60
2023-05-13T06:57:53.713Z,63.30
2023-05-13T07:00:25.437Z,62.80
2023-05-13T07:02:52.882Z,64.50
2023-05-13T07:05:40.338Z,62.70
2023-05-13T07:08:08.976Z,62.00
2023-05-13T07:10:39.812Z,61.10
2023-05-13T07:13:09.366Z,61.60
2023-05-13T07:15:36.900Z,61.80
2023-05-13T07:18:07.861Z,61.40
2023-05-13T07:20:35.584Z,61.40
2023-05-13T07:23:03.420Z,61.50
2023-05-13T07:25:30.928Z,59.80
2023-05-13T07:27:59.735Z,60.30
2023-05-13T07:30:28.196Z,61.30
2023-05-13T07:32:55.789Z,60.20
2023-05-13T07:35:23.454Z,61.40
2023-05-13T07:37:51.410Z,59.50
2023-05-13T07:40:20.520Z,59.90
2023-05-13T07:42:48.415Z,59.70
2023-05-13T07:45:15.828Z,58.80
2023-05-13T07:47:44.678Z,58.30
2023-05-13T07:50:12.948Z,57.20
2023-05-13T07:52:40.526Z,58.40
2023-05-13T07:55:09.514Z,59.50
2023-05-13T07:57:37.328Z,61.00
2023-05-13T08:00:08.123Z,59.30
2023-05-13T08:02:39.359Z,60.90
2023-05-13T08:05:07.495Z,61.10
2023-05-13T08:07:34.892Z,62.50
2023-05-13T08:10:22.142Z,60.70
2023-05-13T08:13:05.275Z,59.90
2023-05-13T08:15:44.425Z,62.10
2023-05-13T08:18:15.363Z,61.10
2023-05-13T08:20:42.843Z,60.10
2023-05-13T08:23:10.217Z,59.60
2023-05-13T08:25:37.866Z,61.80
2023-05-13T08:28:05.577Z,58.10
2023-05-13T08:30:33.404Z,59.50
2023-05-13T08:33:00.951Z,59.60
2023-05-13T08:35:28.346Z,60.90
2023-05-13T08:37:55.943Z,61.00
2023-05-13T08:40:23.438Z,61.70
2023-05-13T08:42:54.230Z,61.60
2023-05-13T08:45:23.416Z,64.00
2023-05-13T08:48:02.817Z,62.40
2023-05-13T08:50:31.671Z,64.00
2023-05-13T08:53:00.634Z,62.60
2023-05-13T08:55:28.618Z,66.70
2023-05-13T08:57:56.812Z,68.10
2023-05-13T09:00:24.424Z,68.80
2023-05-13T09:02:52.024Z,68.90
2023-05-13T09:05:21.408Z,67.60
2023-05-13T09:07:49.235Z,70.90
2023-05-13T09:10:18.540Z,71.10
2023-05-13T09:12:53.814Z,70.40
2023-05-13T09:15:26.658Z,70.90
2023-05-13T09:18:06.215Z,72.90
2023-05-13T09:20:35.224Z,69.80
2023-05-13T09:23:08.501Z,71.30
2023-05-13T09:25:37.024Z,71.00
2023-05-13T09:28:06.820Z,71.50
2023-05-13T09:30:40.643Z,72.60
2023-05-13T09:33:13.912Z,71.90
2023-05-13T09:35:49.854Z,72.70
2023-05-13T09:38:32.594Z,72.60
2023-05-13T09:41:03.446Z,72.10
2023-05-13T09:43:35.425Z,72.60
2023-05-13T09:46:05.213Z,72.10
2023-05-13T09:48:34.474Z,71.90
2023-05-13T09:51:02.004Z,72.70
2023-05-13T09:53:29.748Z,73.80
2023-05-13T09:56:00.325Z,72.60
2023-05-13T09:58:32.683Z,72.10
2023-05-13T10:01:00.988Z,76.40
2023-05-13T10:03:30.229Z,75.50
2023-05-13T10:06:01.285Z,74.70
2023-05-13T10:08:31.123Z,74.10
2023-05-13T10:10:59.514Z,71.50
2023-05-13T10:13:28.045Z,74.50
2023-05-13T10:15:56.164Z,73.00
2023-05-13T10:18:24.553Z,72.30
2023-05-13T10:20:55.545Z,75.00
2023-05-13T10:23:24.865Z,75.30
2023-05-13T10:25:54.542Z,78.00
2023-05-13T10:28:22.681Z,75.10
2023-05-13T10:30:54.204Z,73.40
2023-05-13T10:33:25.093Z,69.80
2023-05-13T10:36:19.421Z,69.30
2023-05-13T10:39:34.871Z,72.30
2023-05-13T10:42:31.829Z,72.90
2023-05-13T10:45:09.763Z,73.80
2023-05-13T10:47:38.069Z,72.30
2023-05-13T10:50:07.720Z,72.60
2023-05-13T10:52:44.309Z,73.10
2023-05-13T10:55:18.548Z,75.50
2023-05-13T10:58:12.222Z,73.10
2023-05-13T11:00:44.904Z,72.90
2023-05-13T11:03:19.333Z,73.10
2023-05-13T11:05:58.855Z,72.90
2023-05-13T11:08:48.537Z,73.10
2023-05-13T11:11:22.718Z,73.10
2023-05-13T11:14:11.137Z,72.30
2023-05-13T11:16:39.639Z,73.60
2023-05-13T11:19:18.881Z,73.20
2023-05-13T11:21:51.215Z,71.30
2023-05-13T11:24:20.072Z,70.90
2023-05-13T11:26:57.802Z,73.40
2023-05-13T11:29:39.043Z,74.60
2023-05-13T11:32:07.365Z,75.50
2023-05-13T11:34:36.368Z,73.20
2023-05-13T11:37:04.039Z,74.90
2023-05-13T11:39:32.623Z,71.20
2023-05-13T11:42:04.258Z,72.10
2023-05-13T11:44:34.707Z,71.80
2023-05-13T11:47:06.350Z,73.70
2023-05-13T11:49:47.450Z,73.50
2023-05-13T11:52:17.470Z,72.30
2023-05-13T11:54:59.816Z,71.80
2023-05-13T11:57:33.874Z,72.00
2023-05-13T12:00:10.961Z,73.20
2023-05-13T12:02:40.904Z,72.30
2023-05-13T12:05:17.472Z,70.90
2023-05-13T12:07:45.024Z,74.20
2023-05-13T12:10:12.564Z,73.20
2023-05-13T12:12:41.966Z,73.30
2023-05-13T12:15:12.254Z,71.10
2023-05-13T12:17:41.119Z,71.90
2023-05-13T12:20:10.543Z,73.30
2023-05-13T12:23:00.402Z,71.80
2023-05-13T12:25:44.024Z,70.90
2023-05-13T12:28:27.136Z,71.20
2023-05-13T12:31:06.006Z,74.60
2023-05-13T12:33:41.800Z,74.30
2023-05-13T12:36:24.338Z,75.00
2023-05-13T12:38:58.199Z,72.30
2023-05-13T12:41:29.509Z,73.40
2023-05-13T12:44:02.273Z,73.00
2023-05-13T12:46:30.212Z,73.30
2023-05-13T12:49:02.721Z,71.70
2023-05-13T12:51:31.095Z,71.50
2023-05-13T12:54:13.752Z,71.60
2023-05-13T12:56:41.410Z,72.00
2023-05-13T12:59:09.332Z,72.20
2023-05-13T13:01:37.534Z,71.50
2023-05-13T13:04:05.295Z,71.10
2023-05-13T13:06:33.858Z,73.20
2023-05-13T13:09:01.399Z,73.00
2023-05-13T13:11:28.854Z,72.40
2023-05-13T13:13:56.440Z,72.90
2023-05-13T13:16:43.892Z,72.30
2023-05-13T13:19:11.357Z,74.00
2023-05-13T13:21:38.870Z,72.70
2023-05-13T13:24:06.945Z,70.80
2023-05-13T13:26:34.421Z,71.20
2023-05-13T13:29:02.030Z,71.40
2023-05-13T13:31:34.373Z,70.80
2023-05-13T13:34:04.542Z,71.80
2023-05-13T13:36:34.861Z,73.00
2023-05-13T13:39:22.369Z,72.10
2023-05-13T13:41:50.165Z,71.40
2023-05-13T13:44:28.525Z,72.30
2023-05-13T13:46:56.284Z,74.10
2023-05-13T13:49:26.812Z,70.70
2023-05-13T13:52:14.155Z,72.60
2023-05-13T13:54:41.879Z,74.80
2023-05-13T13:57:09.214Z,74.90
2023-05-13T13:59:36.740Z,74.50
2023-05-13T14:02:04.796Z,74.50
2023-05-13T14:04:34.745Z,70.90
2023-05-13T14:07:17.182Z,73.30
2023-05-13T14:09:45.000Z,72.10
2023-05-13T14:12:14.775Z,69.30
2023-05-13T14:14:42.284Z,70.80
2023-05-13T14:17:11.139Z,71.50
2023-05-13T14:19:39.869Z,70.80
2023-05-13T14:22:07.617Z,71.10
2023-05-13T14:24:37.903Z,70.70
2023-05-13T14:27:08.403Z,71.90
2023-05-13T14:29:36.098Z,71.00
2023-05-13T14:32:04.295Z,71.60
2023-05-13T14:34:36.227Z,71.30
2023-05-13T14:37:03.773Z,70.00
2023-05-13T14:39:43.613Z,71.30
2023-05-13T14:42:11.943Z,72.40
2023-05-13T14:44:44.512Z,71.60
2023-05-13T14:47:12.074Z,70.60
2023-05-13T14:49:40.437Z,71.40
2023-05-13T14:52:27.989Z,74.00
2023-05-13T14:54:55.508Z,73.90
2023-05-13T14:57:23.042Z,73.20
2023-05-13T14:59:50.506Z,71.70
2023-05-13T15:02:38.325Z,72.50
2023-05-13T15:05:06.829Z,73.70
2023-05-13T15:07:34.266Z,72.90
2023-05-13T15:10:02.141Z,74.70
2023-05-13T15:12:29.588Z,73.20
2023-05-13T15:14:58.769Z,72.40
2023-05-13T15:17:26.663Z,73.10
2023-05-13T15:19:54.178Z,73.00
2023-05-13T15:22:24.152Z,74.40
2023-05-13T15:24:51.566Z,74.20
2023-05-13T15:27:19.834Z,74.10
2023-05-13T15:30:08.000Z,75.20
2023-05-13T15:32:35.667Z,74.30
2023-05-13T15:35:03.307Z,75.70
2023-05-13T15:37:33.857Z,75.70
2023-05-13T15:40:01.410Z,75.70
2023-05-13T15:42:29.241Z,77.60
2023-05-13T15:44:56.940Z,77.80
2023-05-13T15:47:24.755Z,77.90
2023-05-13T15:49:54.305Z,77.50
2023-05-13T15:52:21.930Z,78.50
2023-05-13T15:54:49.364Z,77.70
2023-05-13T15:57:18.489Z,78.30
2023-05-13T15:59:46.054Z,77.70
2023-05-13T16:02:13.989Z,79.10
2023-05-13T16:04:41.461Z,78.60
2023-05-13T16:07:11.164Z,78.70
2023-05-13T16:09:41.017Z,78.50
2023-05-13T16:12:08.719Z,78.80
2023-05-13T16:14:36.254Z,78.40
2023-05-13T16:17:04.093Z,78.60
2023-05-13T16:19:31.809Z,78.00
2023-05-13T16:21:59.283Z,78.70
2023-05-13T16:24:26.905Z,78.50
2023-05-13T16:26:54.467Z,78.40
2023-05-13T16:29:21.894Z,78.50
2023-05-13T16:31:51.807Z,77.90
2023-05-13T16:34:34.461Z,79.40
2023-05-13T16:37:02.553Z,79.70
2023-05-13T16:39:30.815Z,79.50
2023-05-13T16:41:58.203Z,79.90
2023-05-13T16:44:32.642Z,79.70
2023-05-13T16:47:00.424Z,80.90
2023-05-13T16:49:28.208Z,80.90
2023-05-13T16:51:55.876Z,79.70
2023-05-13T16:54:23.624Z,81.50
2023-05-13T16:56:51.224Z,80.60
2023-05-13T16:59:27.512Z,80.30
2023-05-13T17:01:55.409Z,80.80
2023-05-13T17:04:23.156Z,80.50
2023-05-13T17:06:51.183Z,82.50
2023-05-13T17:09:22.952Z,82.10
2023-05-13T17:11:50.700Z,81.70
2023-05-13T17:14:18.379Z,82.50
2023-05-13T17:16:45.957Z,82.50
2023-05-13T17:19:13.998Z,82.00
2023-05-13T17:21:41.570Z,83.80
2023-05-13T17:24:09.056Z,84.80
2023-05-13T17:26:39.795Z,83.70
2023-05-13T17:29:07.359Z,84.50
2023-05-13T17:31:36.903Z,83.60
2023-05-13T17:34:09.801Z,82.40
2023-05-13T17:36:37.352Z,83.30
2023-05-13T17:39:05.133Z,84.10
2023-05-13T17:41:32.747Z,83.80
2023-05-13T17:44:00.388Z,84.50
2023-05-13T17:46:28.895Z,84.40
2023-05-13T17:49:16.500Z,85.30
2023-05-13T17:51:44.537Z,85.90
2023-05-13T17:54:21.325Z,84.60
2023-05-13T17:56:49.575Z,86.30
2023-05-13T17:59:17.935Z,85.90
2023-05-13T18:01:47.024Z,86.80
2023-05-13T18:04:16.823Z,85.50
2023-05-13T18:06:45.966Z,86.20
2023-05-13T18:09:16.216Z,86.10
2023-05-13T18:11:43.971Z,86.00
2023-05-13T18:14:12.869Z,86.30
2023-05-13T18:16:40.657Z,86.60
2023-05-13T18:19:09.956Z,87.80
2023-05-13T18:21:38.372Z,89.10
2023-05-13T18:24:06.861Z,88.80
2023-05-13T18:26:44.272Z,89.60
2023-05-13T18:29:11.910Z,90.20
2023-05-13T18:31:39.896Z,90.00
2023-05-13T18:34:09.724Z,90.60
2023-05-13T18:36:43.606Z,90.70
2023-05-13T18:39:12.558Z,90.70
2023-05-13T18:41:46.052Z,90.90
2023-05-13T18:44:15.140Z,90.60
2023-05-13T18:46:45.600Z,91.50
2023-05-13T18:49:13.324Z,91.40
2023-05-13T18:51:42.029Z,91.10
2023-05-13T18:54:11.722Z,91.40
2023-05-13T18:56:39.460Z,92.10
2023-05-13T18:59:07.638Z,91.80
2023-05-13T19:01:36.868Z,91.80
2023-05-13T19:04:08.285Z,92.40
2023-05-13T19:06:38.438Z,93.10
2023-05-13T19:09:05.865Z,92.80
2023-05-13T19:11:33.984Z,92.60
2023-05-13T19:14:03.637Z,92.80
2023-05-13T19:16:32.044Z,93.70
2023-05-13T19:19:00.235Z,93.70
2023-05-13T19:21:34.948Z,93.70
2023-05-13T19:24:03.783Z,94.00
2023-05-13T19:26:31.770Z,94.80
2023-05-13T19:29:00.321Z,95.50
2023-05-13T19:31:28.882Z,95.20
2023-05-13T19:33:58.094Z,95.60
2023-05-13T19:36:26.495Z,96.70
2023-05-13T19:38:55.900Z,96.30
2023-05-13T19:41:24.324Z,96.40
2023-05-13T19:44:00.513Z,97.00
2023-05-13T19:46:29.502Z,97.40
2023-05-13T19:49:00.191Z,97.20
2023-05-13T19:51:29.788Z,97.40
2023-05-13T19:53:58.846Z,97.40
2023-05-13T19:56:28.114Z,97.40
2023-05-13T19:58:57.831Z,98.00
2023-05-13T20:01:38.445Z,98.50
2023-05-13T20:04:07.034Z,98.90
2023-05-13T20:06:35.420Z,98.90
2023-05-13T20:09:04.526Z,98.90
2023-05-13T20:11:34.093Z,99.30
2023-05-13T20:14:28.073Z,99.10
2023-05-13T20:16:56.257Z,99.20
2023-05-13T20:19:24.581Z,99.30
2023-05-13T20:21:53.105Z,99.10
2023-05-13T20:24:23.678Z,99.40
2023-05-13T20:26:55.796Z,99.20
2023-05-13T20:29:26.030Z,99.10
2023-05-13T20:31:55.577Z,99.20
2023-05-13T20:34:24.496Z,99.90
2023-05-13T20:36:52.462Z,99.80
2023-05-13T20:39:31.068Z,99.40
2023-05-13T20:42:00.692Z,99.50
2023-05-13T20:44:28.918Z,99.60
2023-05-13T20:46:56.759Z,99.60
2023-05-13T20:49:26.021Z,99.80
2023-05-13T20:51:54.140Z,99.90
2023-05-13T20:54:21.927Z,99.90
2023-05-13T20:56:49.631Z,99.90
2023-05-13T20:59:20.821Z,99.90
2023-05-13T21:01:51.469Z,99.90
2023-05-13T21:04:19.508Z,99.90
2023-05-13T21:06:48.403Z,99.90
2023-05-13T21:09:16.674Z,99.90
2023-05-13T21:11:45.024Z,99.90
2023-05-13T21:14:13.481Z,99.90
2023-05-13T21:16:41.821Z,99.90
2023-05-13T21:19:22.767Z,99.90
2023-05-13T21:21:50.872Z,99.90
2023-05-13T21:24:19.324Z,99.90
2023-05-13T21:26:47.055Z,99.90
2023-05-13T21:29:17.372Z,99.90
2023-05-13T21:31:54.983Z,99.90
2023-05-13T21:34:23.891Z,99.90
2023-05-13T21:36:55.832Z,99.90
2023-05-13T21:39:33.203Z,99.90
2023-05-13T21:42:08.257Z,99.90
2023-05-13T21:44:36.005Z,99.90
2023-05-13T21:47:03.494Z,99.90
2023-05-13T21:49:31.062Z,99.90
2023-05-13T21:52:00.852Z,99.90
2023-05-13T21:54:28.399Z,99.90
2023-05-13T21:57:15.725Z,99.90
2023-05-13T21:59:48.300Z,99.90
2023-05-13T22:02:17.016Z,99.90
2023-05-13T22:04:44.581Z,99.90
2023-05-13T22:07:12.460Z,99.90
2023-05-13T22:09:40.350Z,99.90
2023-05-13T22:12:08.390Z,99.90
2023-05-13T22:14:37.893Z,99.90
2023-05-13T22:17:09.570Z,99.90
2023-05-13T22:19:38.333Z,99.90
2023-05-13T22:22:06.122Z,99.90
2023-05-13T22:24:33.669Z,99.90
2023-05-13T22:27:01.213Z,99.90
2023-05-13T22:29:28.685Z,99.90
2023-05-13T22:31:57.756Z,99.90
2023-05-13T22:34:26.715Z,99.90
2023-05-13T22:36:54.492Z,99.90
2023-05-13T22:39:22.051Z,99.90
2023-05-13T22:41:49.454Z,99.90
2023-05-13T22:44:16.940Z,99.90
2023-05-13T22:46:44.578Z,99.90
2023-05-13T22:49:12.493Z,99.90
2023-05-13T22:51:40.203Z,99.90
2023-05-13T22:54:07.985Z,99.90
2023-05-13T22:56:35.673Z,99.90
2023-05-13T22:59:03.105Z,99.90
2023-05-13T23:01:30.692Z,99.90
2023-05-13T23:03:58.719Z,99.90
2023-05-13T23:06:27.341Z,99.90
2023-05-13T23:08:54.814Z,99.90
2023-05-13T23:11:22.350Z,99.90
2023-05-13T23:13:49.901Z,99.90
2023-05-13T23:16:17.348Z,99.90
2023-05-13T23:18:46.847Z,99.90
2023-05-13T23:21:14.518Z,99.90
2023-05-13T23:23:41.991Z,99.90
2023-05-13T23:26:11.460Z,99.90
2023-05-13T23:28:41.842Z,99.90
2023-05-13T23:31:09.253Z,99.90
2023-05-13T23:33:36.787Z,99.90
2023-05-13T23:36:04.421Z,99.90
2023-05-13T23:38:32.041Z,99.90
2023-05-13T23:40:59.470Z,99.90
2023-05-13T23:43:26.888Z,99.90
2023-05-13T23:45:54.824Z,99.90
2023-05-13T23:48:22.321Z,99.90
2023-05-13T23:50:49.890Z,99.90
2023-05-13T23:53:17.642Z,99.90
2023-05-13T23:55:46.625Z,99.90
2023-05-13T23:58:14.179Z,99.90
