createdAt,value
2018-08-09T00:01:31.739Z,99291.25
2018-08-09T00:04:00.625Z,99289.17
2018-08-09T00:06:29.513Z,99289.09
2018-08-09T00:08:58.390Z,99292.87
2018-08-09T00:11:27.987Z,99289.16
2018-08-09T00:13:56.812Z,99287.75
2018-08-09T00:16:25.716Z,99294.29
2018-08-09T00:18:54.640Z,99301.97
2018-08-09T00:21:23.524Z,99303.89
2018-08-09T00:23:52.368Z,99307.66
2018-08-09T00:26:21.267Z,99310.19
2018-08-09T00:28:50.205Z,99309.59
2018-08-09T00:31:19.163Z,99299.77
2018-08-09T00:33:48.063Z,99308.92
2018-08-09T00:36:16.915Z,99310.86
2018-08-09T00:38:45.786Z,99306.43
2018-08-09T00:41:14.687Z,99314.96
2018-08-09T00:43:43.554Z,99309.17
2018-08-09T00:46:12.451Z,99308.70
2018-08-09T00:48:41.344Z,99312.86
2018-08-09T00:51:10.256Z,99313.72
2018-08-09T00:53:39.132Z,99314.78
2018-08-09T00:56:08.047Z,99310.40
2018-08-09T00:58:36.966Z,99303.23
2018-08-09T01:01:05.860Z,99301.34
2018-08-09T01:03:34.743Z,99297.20
2018-08-09T01:06:03.557Z,99299.28
2018-08-09T01:08:32.470Z,99297.75
2018-08-09T01:11:01.441Z,99294.06
2018-08-09T01:13:30.333Z,99291.53
2018-08-09T01:15:59.158Z,99289.52
2018-08-09T01:18:28.108Z,99296.17
2018-08-09T01:20:57.265Z,99291.56
2018-08-09T01:23:26.289Z,99292.50
2018-08-09T01:25:55.397Z,99287.55
2018-08-09T01:28:24.384Z,99294.86
2018-08-09T01:30:53.313Z,99293.45
2018-08-09T01:33:22.266Z,99300.27
2018-08-09T01:35:51.216Z,99289.50
2018-08-09T01:38:20.096Z,99303.93
2018-08-09T01:40:48.989Z,99305.21
2018-08-09T01:43:58.787Z,99299.33
2018-08-09T01:46:28.055Z,99308.06
2018-08-09T01:48:57.578Z,99299.73
2018-08-09T01:51:27.259Z,99307.53
2018-08-09T01:53:56.267Z,99300.59
2018-08-09T01:56:25.196Z,99313.76
2018-08-09T01:58:54.720Z,99314.18
2018-08-09T02:01:23.676Z,99320.52
2018-08-09T02:03:52.585Z,99319.09
2018-08-09T02:06:21.498Z,99316.09
2018-08-09T02:08:50.388Z,99313.66
2018-08-09T02:11:19.232Z,99311.92
2018-08-09T02:13:48.101Z,99322.51
2018-08-09T02:16:17.024Z,99315.87
2018-08-09T02:18:45.948Z,99319.81
2018-08-09T02:21:14.873Z,99320.31
2018-08-09T02:23:43.742Z,99312.59
2018-08-09T02:26:12.618Z,99316.92
2018-08-09T02:28:41.431Z,99320.89
2018-08-09T02:31:10.330Z,99319.00
2018-08-09T02:33:39.177Z,99324.57
2018-08-09T02:36:08.046Z,99322.87
2018-08-09T02:38:36.931Z,99320.59
2018-08-09T02:41:05.811Z,99318.92
2018-08-09T02:43:34.680Z,99327.90
2018-08-09T02:46:03.626Z,99330.58
2018-08-09T02:48:32.555Z,99325.29
2018-08-09T02:51:01.441Z,99327.75
2018-08-09T02:53:30.312Z,99333.69
2018-08-09T02:55:59.178Z,99342.83
2018-08-09T02:58:28.047Z,99343.00
2018-08-09T03:00:56.939Z,99339.41
2018-08-09T03:03:25.806Z,99353.35
2018-08-09T03:05:54.670Z,99351.72
2018-08-09T03:08:23.568Z,99353.39
2018-08-09T03:10:52.443Z,99355.38
2018-08-09T03:13:21.312Z,99353.73
2018-08-09T03:15:50.251Z,99351.27
2018-08-09T03:18:19.177Z,99357.33
2018-08-09T03:20:48.022Z,99353.50
2018-08-09T03:23:16.928Z,99354.59
2018-08-09T03:25:45.863Z,99353.94
2018-08-09T03:28:14.689Z,99356.30
2018-08-09T03:30:43.557Z,99358.88
2018-08-09T03:33:12.418Z,99365.09
2018-08-09T03:35:41.278Z,99364.82
2018-08-09T03:38:10.186Z,99365.36
2018-08-09T03:40:39.061Z,99359.42
2018-08-09T03:43:07.946Z,99361.70
2018-08-09T03:45:36.817Z,99361.98
2018-08-09T03:48:05.874Z,99360.48
2018-08-09T03:50:34.719Z,99371.39
2018-08-09T03:53:05.547Z,99373.92
2018-08-09T03:55:34.472Z,99367.95
2018-08-09T03:58:03.374Z,99374.39
2018-08-09T04:00:32.222Z,99381.68
2018-08-09T04:03:01.145Z,99383.87
2018-08-09T04:05:30.041Z,99379.00
2018-08-09T04:07:58.997Z,99376.93
2018-08-09T04:10:27.907Z,99375.86
2018-08-09T04:12:56.809Z,99375.26
2018-08-09T04:15:25.741Z,99384.24
2018-08-09T04:17:54.621Z,99383.54
2018-08-09T04:20:23.521Z,99383.69
2018-08-09T04:22:52.377Z,99379.08
2018-08-09T04:25:21.238Z,99385.66
2018-08-09T04:27:50.146Z,99383.56
2018-08-09T04:30:19.093Z,99383.69
2018-08-09T04:32:48.012Z,99387.64
2018-08-09T04:35:16.895Z,99384.97
2018-08-09T04:37:45.858Z,99387.46
2018-08-09T04:40:14.697Z,99394.91
2018-08-09T04:42:43.569Z,99390.78
2018-08-09T04:45:12.445Z,99392.45
2018-08-09T04:47:41.335Z,99394.62
2018-08-09T04:50:10.188Z,99392.11
2018-08-09T04:52:39.087Z,99390.39
2018-08-09T04:55:07.936Z,99396.48
2018-08-09T04:57:36.796Z,99400.37
2018-08-09T05:00:06.551Z,99400.50
2018-08-09T05:02:35.446Z,99405.41
2018-08-09T05:05:04.366Z,99407.27
2018-08-09T05:07:33.244Z,99410.23
2018-08-09T05:10:07.177Z,99408.00
2018-08-09T05:12:36.087Z,99408.66
2018-08-09T05:15:05.050Z,99410.92
2018-08-09T05:17:34.084Z,99417.00
2018-08-09T05:20:03.232Z,99421.61
2018-08-09T05:22:32.168Z,99429.44
2018-08-09T05:25:01.022Z,99429.73
2018-08-09T05:27:30.179Z,99429.53
2018-08-09T05:29:59.016Z,99434.16
2018-08-09T05:32:27.930Z,99435.55
2018-08-09T05:34:56.909Z,99433.31
2018-08-09T05:37:25.815Z,99434.92
2018-08-09T05:39:54.642Z,99431.37
2018-08-09T05:42:23.584Z,99434.82
2018-08-09T05:44:52.443Z,99435.67
2018-08-09T05:47:21.300Z,99440.52
2018-08-09T05:49:50.255Z,99442.05
2018-08-09T05:52:19.114Z,99447.69
2018-08-09T05:54:47.965Z,99452.43
2018-08-09T05:57:16.931Z,99452.15
2018-08-09T05:59:45.740Z,99450.34
2018-08-09T06:02:14.617Z,99456.42
2018-08-09T06:04:43.495Z,99451.72
2018-08-09T06:07:12.337Z,99454.57
2018-08-09T06:09:41.183Z,99448.99
2018-08-09T06:12:10.125Z,99455.03
2018-08-09T06:14:38.993Z,99455.84
2018-08-09T06:17:07.819Z,99458.97
2018-08-09T06:19:36.702Z,99451.30
2018-08-09T06:22:05.578Z,99456.85
2018-08-09T06:24:34.373Z,99459.61
2018-08-09T06:27:03.356Z,99460.92
2018-08-09T06:29:32.298Z,99458.17
2018-08-09T06:32:01.206Z,99453.64
2018-08-09T06:34:30.100Z,99462.77
2018-08-09T06:36:58.951Z,99458.91
2018-08-09T06:39:27.838Z,99464.79
2018-08-09T06:41:56.798Z,99460.59
2018-08-09T06:44:25.643Z,99464.90
2018-08-09T06:46:54.517Z,99461.50
2018-08-09T06:49:23.402Z,99458.98
2018-08-09T06:51:52.294Z,99456.73
2018-08-09T06:54:21.166Z,99461.34
2018-08-09T06:56:50.027Z,99461.91
2018-08-09T06:59:18.814Z,99468.79
2018-08-09T07:01:47.662Z,99457.86
2018-08-09T07:04:16.500Z,99460.86
2018-08-09T07:06:45.349Z,99455.86
2018-08-09T07:09:14.145Z,99463.18
2018-08-09T07:11:43.049Z,99464.95
2018-08-09T07:14:11.884Z,99464.12
2018-08-09T07:16:40.754Z,99474.45
2018-08-09T07:19:09.654Z,99472.08
2018-08-09T07:21:38.446Z,99466.59
2018-08-09T07:24:07.271Z,99472.66
2018-08-09T07:26:36.173Z,99473.80
2018-08-09T07:29:04.997Z,99473.02
2018-08-09T07:31:33.803Z,99463.42
2018-08-09T07:34:02.638Z,99473.04
2018-08-09T07:36:31.457Z,99478.73
2018-08-09T07:39:00.392Z,99474.39
2018-08-09T07:41:29.298Z,99470.69
2018-08-09T07:43:58.122Z,99471.44
2018-08-09T07:46:26.960Z,99467.23
2018-08-09T07:48:55.792Z,99464.56
2018-08-09T07:51:24.947Z,99468.48
2018-08-09T07:53:53.736Z,99471.42
2018-08-09T07:56:22.654Z,99474.16
2018-08-09T07:58:51.506Z,99474.56
2018-08-09T08:01:20.343Z,99467.66
2018-08-09T08:03:49.322Z,99465.40
2018-08-09T08:06:18.186Z,99467.75
2018-08-09T08:08:47.092Z,99470.48
2018-08-09T08:11:15.937Z,99464.55
2018-08-09T08:13:44.733Z,99466.38
2018-08-09T08:16:13.538Z,99463.89
2018-08-09T08:18:42.376Z,99456.08
2018-08-09T08:21:11.173Z,99463.64
2018-08-09T08:23:40.054Z,99459.78
2018-08-09T08:26:08.952Z,99455.45
2018-08-09T08:28:37.818Z,99454.52
2018-08-09T08:31:07.645Z,99451.28
2018-08-09T08:33:36.433Z,99443.16
2018-08-09T08:36:05.291Z,99442.73
2018-08-09T08:38:34.160Z,99443.53
2018-08-09T08:41:03.076Z,99437.72
2018-08-09T08:43:31.906Z,99435.39
2018-08-09T08:46:00.748Z,99436.59
2018-08-09T08:48:29.682Z,99435.10
2018-08-09T08:50:58.543Z,99429.42
2018-08-09T08:53:27.414Z,99435.67
2018-08-09T08:55:56.277Z,99427.67
2018-08-09T08:58:25.162Z,99422.25
2018-08-09T09:00:54.149Z,99421.53
2018-08-09T09:03:25.198Z,99433.82
2018-08-09T09:05:54.750Z,99425.75
2018-08-09T09:08:23.696Z,99422.21
2018-08-09T09:11:03.709Z,99421.87
2018-08-09T09:13:32.794Z,99427.43
2018-08-09T09:16:01.838Z,99434.50
2018-08-09T09:18:30.970Z,99421.16
2018-08-09T09:21:00.023Z,99417.38
2018-08-09T09:23:30.854Z,99422.84
2018-08-09T09:25:59.914Z,99415.28
2018-08-09T09:28:29.079Z,99417.12
2018-08-09T09:30:58.116Z,99420.02
2018-08-09T09:33:27.214Z,99415.43
2018-08-09T09:35:56.242Z,99418.20
2018-08-09T09:38:25.277Z,99417.00
2018-08-09T09:40:54.483Z,99411.81
2018-08-09T09:43:23.427Z,99415.14
2018-08-09T09:45:52.599Z,99412.39
2018-08-09T09:48:21.764Z,99414.16
2018-08-09T09:50:50.846Z,99420.42
2018-08-09T09:53:19.787Z,99417.50
2018-08-09T09:55:48.802Z,99419.61
2018-08-09T09:58:17.814Z,99416.73
2018-08-09T10:00:51.873Z,99421.81
2018-08-09T10:03:20.861Z,99416.59
2018-08-09T10:05:50.359Z,99410.42
2018-08-09T10:08:19.412Z,99407.81
2018-08-09T10:10:48.474Z,99405.81
2018-08-09T10:13:17.490Z,99410.86
2018-08-09T10:15:46.899Z,99409.25
2018-08-09T10:18:16.026Z,99401.51
2018-08-09T10:20:44.985Z,99400.52
2018-08-09T10:23:14.196Z,99407.63
2018-08-09T10:25:43.176Z,99398.95
2018-08-09T10:28:12.954Z,99400.78
2018-08-09T10:30:41.919Z,99390.50
2018-08-09T10:33:10.889Z,99394.09
2018-08-09T10:35:39.845Z,99387.66
2018-08-09T10:38:08.970Z,99395.70
2018-08-09T10:40:37.988Z,99393.04
2018-08-09T10:43:07.042Z,99388.45
2018-08-09T10:45:36.030Z,99391.50
2018-08-09T10:48:05.000Z,99388.01
2018-08-09T10:50:33.957Z,99390.34
2018-08-09T10:53:03.394Z,99391.11
2018-08-09T10:55:32.296Z,99391.67
2018-08-09T10:58:01.175Z,99396.34
2018-08-09T11:00:30.257Z,99398.27
2018-08-09T11:02:59.184Z,99389.61
2018-08-09T11:05:28.147Z,99393.52
2018-08-09T11:07:57.242Z,99393.36
2018-08-09T11:10:26.220Z,99399.11
2018-08-09T11:12:55.193Z,99388.52
2018-08-09T11:15:24.164Z,99393.89
2018-08-09T11:17:53.236Z,99391.73
2018-08-09T11:20:22.128Z,99399.19
2018-08-09T11:22:51.885Z,99394.36
2018-08-09T11:25:20.838Z,99397.62
2018-08-09T11:27:50.731Z,99388.67
2018-08-09T11:30:19.926Z,99398.73
2018-08-09T11:32:48.959Z,99389.05
2018-08-09T11:35:17.943Z,99386.28
2018-08-09T11:37:46.866Z,99395.25
2018-08-09T11:40:15.792Z,99383.33
2018-08-09T11:42:44.911Z,99382.79
2018-08-09T11:45:14.081Z,99381.55
2018-08-09T11:47:43.025Z,99379.41
2018-08-09T11:50:12.029Z,99378.66
2018-08-09T11:52:40.925Z,99374.94
2018-08-09T11:55:09.967Z,99376.94
2018-08-09T11:57:39.948Z,99370.27
2018-08-09T12:00:09.371Z,99362.67
2018-08-09T12:02:38.828Z,99366.14
2018-08-09T12:05:07.762Z,99366.64
2018-08-09T12:07:38.554Z,99359.98
2018-08-09T12:10:08.236Z,99352.34
2018-08-09T12:12:37.128Z,99348.70
2018-08-09T12:15:07.689Z,99346.86
2018-08-09T12:17:36.796Z,99348.67
2018-08-09T12:20:06.430Z,99330.73
2018-08-09T12:22:35.451Z,99337.36
2018-08-09T12:25:04.769Z,99328.44
2018-08-09T12:27:33.742Z,99328.48
2018-08-09T12:30:03.633Z,99329.69
2018-08-09T12:32:32.619Z,99320.56
2018-08-09T12:35:02.388Z,99321.69
2018-08-09T12:37:31.435Z,99322.50
2018-08-09T12:40:00.491Z,99310.89
2018-08-09T12:42:29.557Z,99311.59
2018-08-09T12:44:58.449Z,99308.02
2018-08-09T12:47:28.308Z,99309.23
2018-08-09T12:49:57.209Z,99306.13
2018-08-09T12:52:26.108Z,99305.50
2018-08-09T12:54:55.173Z,99308.82
2018-08-09T12:57:24.022Z,99303.41
2018-08-09T12:59:52.936Z,99301.59
2018-08-09T13:02:21.842Z,99302.80
2018-08-09T13:04:50.705Z,99301.73
2018-08-09T13:07:19.746Z,99305.66
2018-08-09T13:09:48.624Z,99310.88
2018-08-09T13:12:17.505Z,99313.81
2018-08-09T13:14:46.375Z,99311.92
2018-08-09T13:17:15.404Z,99305.27
2018-08-09T13:19:44.238Z,99305.06
2018-08-09T13:22:13.124Z,99309.04
2018-08-09T13:24:42.005Z,99314.24
2018-08-09T13:27:11.593Z,99312.48
2018-08-09T13:29:40.571Z,99312.38
2018-08-09T13:32:09.725Z,99309.91
2018-08-09T13:34:38.642Z,99302.75
2018-08-09T13:37:07.580Z,99309.23
2018-08-09T13:39:36.492Z,99313.17
2018-08-09T13:42:05.430Z,99302.53
2018-08-09T13:44:34.957Z,99306.34
2018-08-09T13:47:05.007Z,99301.25
2018-08-09T13:49:34.032Z,99306.08
2018-08-09T13:52:03.019Z,99301.28
2018-08-09T13:54:31.977Z,99293.78
2018-08-09T13:57:00.863Z,99300.82
2018-08-09T13:59:29.735Z,99296.77
2018-08-09T14:01:58.726Z,99292.02
2018-08-09T14:04:27.619Z,99283.56
2018-08-09T14:06:56.469Z,99299.87
2018-08-09T14:09:25.489Z,99292.81
2018-08-09T14:11:55.110Z,99293.66
2018-08-09T14:14:24.103Z,99287.30
2018-08-09T14:16:53.043Z,99273.08
2018-08-09T14:19:22.040Z,99277.82
2018-08-09T14:21:50.953Z,99273.40
2018-08-09T14:24:19.937Z,99275.71
2018-08-09T14:26:48.825Z,99279.03
2018-08-09T14:29:17.828Z,99272.96
2018-08-09T14:31:46.786Z,99279.21
2018-08-09T14:34:15.848Z,99280.98
2018-08-09T14:36:44.821Z,99270.81
2018-08-09T14:39:14.509Z,99274.91
2018-08-09T14:41:43.332Z,99273.45
2018-08-09T14:44:12.248Z,99274.66
2018-08-09T14:46:41.179Z,99276.03
2018-08-09T14:49:10.032Z,99275.91
2018-08-09T14:51:38.954Z,99275.34
2018-08-09T14:54:07.850Z,99268.33
2018-08-09T14:56:36.744Z,99263.87
2018-08-09T14:59:05.918Z,99266.64
2018-08-09T15:01:34.889Z,99266.66
2018-08-09T15:04:03.886Z,99268.66
2018-08-09T15:06:32.782Z,99262.77
2018-08-09T15:09:01.667Z,99267.65
2018-08-09T15:11:30.604Z,99265.45
2018-08-09T15:13:59.405Z,99267.74
2018-08-09T15:16:28.878Z,99265.23
2018-08-09T15:18:57.781Z,99263.08
2018-08-09T15:21:26.673Z,99261.37
2018-08-09T15:23:55.588Z,99253.83
2018-08-09T15:26:24.429Z,99256.54
2018-08-09T15:28:53.303Z,99255.07
2018-08-09T15:31:22.613Z,99249.91
2018-08-09T15:33:51.600Z,99249.34
2018-08-09T15:36:20.496Z,99244.64
2018-08-09T15:38:49.449Z,99255.33
2018-08-09T15:41:18.422Z,99248.59
2018-08-09T15:43:47.433Z,99248.92
2018-08-09T15:46:16.535Z,99248.11
2018-08-09T15:48:45.447Z,99242.95
2018-08-09T15:51:14.306Z,99248.76
2018-08-09T15:53:43.196Z,99246.95
2018-08-09T15:56:12.263Z,99247.84
2018-08-09T15:58:41.260Z,99249.71
2018-08-09T16:01:10.818Z,99252.70
2018-08-09T16:03:39.713Z,99247.74
2018-08-09T16:06:08.661Z,99248.34
2018-08-09T16:08:37.548Z,99250.15
2018-08-09T16:11:06.575Z,99250.68
2018-08-09T16:13:35.530Z,99255.34
2018-08-09T16:16:05.046Z,99258.97
2018-08-09T16:18:34.065Z,99253.59
2018-08-09T16:21:03.014Z,99250.73
2018-08-09T16:23:32.041Z,99247.70
2018-08-09T16:26:01.038Z,99240.52
2018-08-09T16:28:29.977Z,99236.16
2018-08-09T16:30:59.124Z,99243.38
2018-08-09T16:33:28.125Z,99240.48
2018-08-09T16:35:57.115Z,99244.77
2018-08-09T16:38:26.267Z,99245.84
2018-08-09T16:40:55.243Z,99243.45
2018-08-09T16:43:24.231Z,99240.63
2018-08-09T16:45:53.237Z,99243.92
2018-08-09T16:48:22.152Z,99241.78
2018-08-09T16:50:51.228Z,99243.11
2018-08-09T16:53:20.324Z,99246.53
2018-08-09T16:55:49.340Z,99252.43
2018-08-09T16:58:18.253Z,99249.34
2018-08-09T17:00:47.277Z,99244.75
2018-08-09T17:03:16.342Z,99243.94
2018-08-09T17:05:45.241Z,99249.94
2018-08-09T17:08:14.182Z,99253.80
2018-08-09T17:10:43.129Z,99257.32
2018-08-09T17:13:12.066Z,99256.30
2018-08-09T17:15:41.122Z,99256.52
2018-08-09T17:18:10.026Z,99253.91
2018-08-09T17:20:39.192Z,99258.34
2018-08-09T17:23:08.267Z,99267.01
2018-08-09T17:25:37.303Z,99267.28
2018-08-09T17:28:06.797Z,99265.12
2018-08-09T17:30:35.929Z,99268.24
2018-08-09T17:33:04.942Z,99265.30
2018-08-09T17:35:33.782Z,99264.68
2018-08-09T17:38:02.892Z,99272.67
2018-08-09T17:40:33.519Z,99274.92
2018-08-09T17:43:03.464Z,99274.03
2018-08-09T17:45:33.792Z,99279.92
2018-08-09T17:48:03.451Z,99285.08
2018-08-09T17:50:32.439Z,99288.27
2018-08-09T17:53:02.654Z,99289.66
2018-08-09T17:55:32.422Z,99286.11
2018-08-09T17:58:01.459Z,99293.65
2018-08-09T18:00:31.795Z,99297.32
2018-08-09T18:03:00.774Z,99304.42
2018-08-09T18:05:29.697Z,99303.76
2018-08-09T18:07:59.546Z,99308.06
2018-08-09T18:10:30.979Z,99314.82
2018-08-09T18:12:59.937Z,99314.41
2018-08-09T18:15:29.668Z,99314.16
2018-08-09T18:17:59.331Z,99328.41
2018-08-09T18:20:30.123Z,99326.01
2018-08-09T18:22:59.377Z,99333.02
2018-08-09T18:25:28.336Z,99330.50
2018-08-09T18:27:57.407Z,99334.88
2018-08-09T18:30:26.363Z,99331.26
2018-08-09T18:32:55.272Z,99341.88
2018-08-09T18:35:24.156Z,99340.92
2018-08-09T18:37:53.115Z,99346.59
2018-08-09T18:40:25.176Z,99353.59
2018-08-09T18:42:54.133Z,99348.02
2018-08-09T18:45:23.258Z,99348.52
2018-08-09T18:47:52.275Z,99349.22
2018-08-09T18:50:23.760Z,99349.75
2018-08-09T18:52:52.691Z,99356.70
2018-08-09T18:55:21.794Z,99351.80
2018-08-09T18:57:50.718Z,99350.82
2018-08-09T19:00:20.979Z,99348.37
2018-08-09T19:02:50.293Z,99357.17
2018-08-09T19:05:19.305Z,99354.19
2018-08-09T19:07:48.302Z,99357.41
2018-08-09T19:10:20.696Z,99358.22
2018-08-09T19:12:49.669Z,99355.50
2018-08-09T19:15:18.725Z,99355.03
2018-08-09T19:17:47.758Z,99364.47
2018-08-09T19:20:21.411Z,99365.12
2018-08-09T19:22:50.594Z,99365.64
2018-08-09T19:25:19.518Z,99364.92
2018-08-09T19:27:48.486Z,99364.67
2018-08-09T19:30:19.024Z,99369.66
2018-08-09T19:32:47.923Z,99370.47
2018-08-09T19:35:17.922Z,99375.16
2018-08-09T19:37:46.927Z,99367.97
2018-08-09T19:40:20.647Z,99372.95
2018-08-09T19:42:49.670Z,99365.79
2018-08-09T19:45:19.272Z,99367.16
2018-08-09T19:47:48.395Z,99376.27
2018-08-09T19:50:19.313Z,99371.32
2018-08-09T19:52:48.220Z,99371.02
2018-08-09T19:55:18.726Z,99371.30
2018-08-09T19:57:48.646Z,99371.88
2018-08-09T20:00:23.699Z,99377.91
2018-08-09T20:02:52.702Z,99368.56
2018-08-09T20:05:21.765Z,99377.63
2018-08-09T20:07:50.674Z,99380.40
2018-08-09T20:10:19.596Z,99383.97
2018-08-09T20:12:49.180Z,99392.76
2018-08-09T20:15:21.526Z,99386.91
2018-08-09T20:17:50.506Z,99392.92
2018-08-09T20:20:23.138Z,99389.03
2018-08-09T20:22:52.126Z,99384.58
2018-08-09T20:25:21.096Z,99388.70
2018-08-09T20:27:50.104Z,99408.53
2018-08-09T20:30:19.637Z,99415.91
2018-08-09T20:32:49.027Z,99412.92
2018-08-09T20:35:22.027Z,99416.50
2018-08-09T20:37:51.292Z,99421.80
2018-08-09T20:40:21.197Z,99436.28
2018-08-09T20:42:51.039Z,99436.69
2018-08-09T20:45:21.096Z,99431.94
2018-08-09T20:47:50.090Z,99429.16
2018-08-09T20:50:21.231Z,99423.57
2018-08-09T20:52:50.494Z,99420.55
2018-08-09T20:55:19.394Z,99423.78
2018-08-09T20:57:49.259Z,99425.93
2018-08-09T21:00:21.438Z,99420.98
2018-08-09T21:02:51.529Z,99430.03
2018-08-09T21:05:24.573Z,99428.13
2018-08-09T21:07:54.469Z,99435.34
2018-08-09T21:10:23.787Z,99439.13
2018-08-09T21:12:52.711Z,99431.95
2018-08-09T21:15:21.885Z,99430.45
2018-08-09T21:17:50.832Z,99442.63
2018-08-09T21:20:19.769Z,99446.31
2018-08-09T21:22:49.541Z,99446.84
2018-08-09T21:25:18.674Z,99443.22
2018-08-09T21:27:48.131Z,99446.06
2018-08-09T21:30:18.683Z,99443.56
2018-08-09T21:32:48.003Z,99446.21
2018-08-09T21:35:17.197Z,99449.76
2018-08-09T21:37:46.463Z,99453.13
2018-08-09T21:40:15.788Z,99462.14
2018-08-09T21:42:44.733Z,99460.33
2018-08-09T21:45:16.591Z,99458.44
2018-08-09T21:47:45.466Z,99462.94
2018-08-09T21:50:16.476Z,99467.75
2018-08-09T21:52:45.423Z,99470.50
2018-08-09T21:55:14.688Z,99465.45
2018-08-09T21:57:44.987Z,99474.38
2018-08-09T22:01:18.973Z,99475.84
2018-08-09T22:03:47.766Z,99469.98
2018-08-09T22:06:22.122Z,99476.47
2018-08-09T22:08:56.106Z,99483.95
2018-08-09T22:11:30.056Z,99483.63
2018-08-09T22:14:03.945Z,99484.97
2018-08-09T22:16:37.884Z,99477.41
2018-08-09T22:19:12.006Z,99483.38
2018-08-09T22:21:45.871Z,99478.59
2018-08-09T22:24:14.708Z,99489.91
2018-08-09T22:26:43.587Z,99492.09
2018-08-09T22:29:12.467Z,99494.50
2018-08-09T22:31:41.354Z,99498.50
2018-08-09T22:34:10.231Z,99493.38
2018-08-09T22:36:39.150Z,99496.34
2018-08-09T22:39:09.295Z,99495.56
2018-08-09T22:41:38.193Z,99493.34
2018-08-09T22:44:07.039Z,99494.06
2018-08-09T22:46:35.856Z,99493.69
2018-08-09T22:49:04.828Z,99485.43
2018-08-09T22:51:33.721Z,99483.55
2018-08-09T22:54:02.572Z,99484.61
2018-08-09T22:56:31.473Z,99478.81
2018-08-09T22:59:00.379Z,99479.61
2018-08-09T23:01:29.256Z,99481.80
2018-08-09T23:03:58.194Z,99491.94
2018-08-09T23:06:29.038Z,99489.03
2018-08-09T23:08:57.902Z,99491.19
2018-08-09T23:11:26.836Z,99491.22
2018-08-09T23:13:55.757Z,99494.67
2018-08-09T23:16:24.715Z,99491.94
2018-08-09T23:18:53.603Z,99497.77
2018-08-09T23:21:22.507Z,99504.23
2018-08-09T23:23:51.401Z,99501.77
2018-08-09T23:26:20.355Z,99499.50
2018-08-09T23:28:49.225Z,99506.42
2018-08-09T23:31:18.134Z,99499.72
2018-08-09T23:33:47.020Z,99507.52
2018-08-09T23:36:15.894Z,99506.19
2018-08-09T23:38:44.737Z,99511.98
2018-08-09T23:41:13.571Z,99505.13
2018-08-09T23:43:42.407Z,99507.26
2018-08-09T23:46:11.220Z,99509.48
2018-08-09T23:48:40.071Z,99511.54
2018-08-09T23:51:09.023Z,99506.82
2018-08-09T23:53:37.841Z,99509.92
2018-08-09T23:56:06.753Z,99507.80
2018-08-09T23:58:35.619Z,99515.13
