createdAt,value
2023-05-24T00:01:47.833Z,15.24
2023-05-24T00:04:32.882Z,15.22
2023-05-24T00:07:17.556Z,15.23
2023-05-24T00:10:02.433Z,15.19
2023-05-24T00:12:47.376Z,15.17
2023-05-24T00:15:32.532Z,15.10
2023-05-24T00:18:17.527Z,15.03
2023-05-24T00:21:02.555Z,14.94
2023-05-24T00:23:47.644Z,14.95
2023-05-24T00:26:32.539Z,14.93
2023-05-24T00:29:17.498Z,14.86
2023-05-24T00:32:02.393Z,14.83
2023-05-24T00:34:47.504Z,14.81
2023-05-24T00:37:32.366Z,14.77
2023-05-24T00:40:17.346Z,14.79
2023-05-24T00:43:02.375Z,14.76
2023-05-24T00:45:47.412Z,14.72
2023-05-24T00:48:32.240Z,14.73
2023-05-24T00:51:17.274Z,14.65
2023-05-24T00:54:02.324Z,14.56
2023-05-24T00:56:47.026Z,14.61
2023-05-24T00:59:31.994Z,14.56
2023-05-24T01:02:16.901Z,14.52
2023-05-24T01:05:01.769Z,14.51
2023-05-24T01:07:46.792Z,14.49
2023-05-24T01:10:31.468Z,14.43
2023-05-24T01:13:16.289Z,14.46
2023-05-24T01:16:01.121Z,14.34
2023-05-24T01:18:46.013Z,14.26
2023-05-24T01:21:30.865Z,14.27
2023-05-24T01:24:15.712Z,14.22
2023-05-24T01:27:00.575Z,14.20
2023-05-24T01:29:45.716Z,14.17
2023-05-24T01:32:30.789Z,14.11
2023-05-24T01:35:15.966Z,14.11
2023-05-24T01:38:00.823Z,14.03
2023-05-24T01:40:45.703Z,14.06
2023-05-24T01:43:30.902Z,14.04
2023-05-24T01:46:15.775Z,14.05
2023-05-24T01:49:00.598Z,13.99
2023-05-24T01:51:45.364Z,14.03
2023-05-24T01:54:30.530Z,13.99
2023-05-24T01:57:15.618Z,14.01
2023-05-24T02:00:00.612Z,14.01
2023-05-24T02:02:45.737Z,13.96
2023-05-24T02:05:30.369Z,13.92
2023-05-24T02:08:15.354Z,13.92
2023-05-24T02:11:00.201Z,13.84
2023-05-24T02:13:45.429Z,13.85
2023-05-24T02:16:30.622Z,13.93
2023-05-24T02:19:15.599Z,14.01
2023-05-24T02:22:00.663Z,13.90
2023-05-24T02:24:45.318Z,13.87
2023-05-24T02:27:30.330Z,13.87
2023-05-24T02:30:15.277Z,13.86
2023-05-24T02:33:00.337Z,13.84
2023-05-24T02:35:45.226Z,13.86
2023-05-24T02:38:30.439Z,13.81
2023-05-24T02:41:15.197Z,13.87
2023-05-24T02:44:00.320Z,13.87
2023-05-24T02:46:45.627Z,13.89
2023-05-24T02:49:30.411Z,13.92
2023-05-24T02:52:15.457Z,13.98
2023-05-24T02:55:00.309Z,13.86
2023-05-24T02:57:45.307Z,13.88
2023-05-24T03:00:30.216Z,13.90
2023-05-24T03:03:15.225Z,13.97
2023-05-24T03:06:00.286Z,13.95
2023-05-24T03:08:45.275Z,13.98
2023-05-24T03:11:30.384Z,13.98
2023-05-24T03:14:15.320Z,13.98
2023-05-24T03:17:00.404Z,14.00
2023-05-24T03:19:45.444Z,14.00
2023-05-24T03:22:30.373Z,14.02
2023-05-24T03:25:15.440Z,14.01
2023-05-24T03:28:00.231Z,14.00
2023-05-24T03:30:45.480Z,13.99
2023-05-24T03:33:30.211Z,13.97
2023-05-24T03:36:15.280Z,13.91
2023-05-24T03:39:00.254Z,13.94
2023-05-24T03:41:45.358Z,13.90
2023-05-24T03:44:30.725Z,13.92
2023-05-24T03:47:15.617Z,13.97
2023-05-24T03:50:00.372Z,14.00
2023-05-24T03:52:45.308Z,14.01
2023-05-24T03:55:30.486Z,14.00
2023-05-24T03:58:15.456Z,14.05
2023-05-24T04:01:00.460Z,14.08
2023-05-24T04:03:45.634Z,14.08
2023-05-24T04:06:30.908Z,14.13
2023-05-24T04:09:15.892Z,14.13
2023-05-24T04:12:00.902Z,14.11
2023-05-24T04:14:46.096Z,14.10
2023-05-24T04:17:31.250Z,14.09
2023-05-24T04:20:16.631Z,14.09
2023-05-24T04:23:01.572Z,14.12
2023-05-24T04:25:46.606Z,14.11
2023-05-24T04:28:31.410Z,14.07
2023-05-24T04:31:16.369Z,14.11
2023-05-24T04:34:01.412Z,14.10
2023-05-24T04:36:46.230Z,14.17
2023-05-24T04:39:31.217Z,14.18
2023-05-24T04:42:16.243Z,14.20
2023-05-24T04:45:01.024Z,14.25
2023-05-24T04:47:45.781Z,14.23
2023-05-24T04:50:30.816Z,14.12
2023-05-24T04:53:15.505Z,14.07
2023-05-24T04:56:00.153Z,14.13
2023-05-24T04:58:45.062Z,14.17
2023-05-24T05:01:30.542Z,14.21
2023-05-24T05:04:15.433Z,14.25
2023-05-24T05:07:00.169Z,14.22
2023-05-24T05:09:45.039Z,14.11
2023-05-24T05:12:29.962Z,13.87
2023-05-24T05:15:14.967Z,13.86
2023-05-24T05:18:00.030Z,13.80
2023-05-24T05:20:45.413Z,13.86
2023-05-24T05:23:30.462Z,13.94
2023-05-24T05:26:15.416Z,14.03
2023-05-24T05:29:00.526Z,14.02
2023-05-24T05:31:45.370Z,14.03
2023-05-24T05:34:30.335Z,14.15
2023-05-24T05:37:15.194Z,14.18
2023-05-24T05:39:59.870Z,14.20
2023-05-24T05:42:45.002Z,14.20
2023-05-24T05:45:30.051Z,14.21
2023-05-24T05:48:14.769Z,14.17
2023-05-24T05:50:59.763Z,14.06
2023-05-24T05:53:44.806Z,14.02
2023-05-24T05:56:29.775Z,13.93
2023-05-24T05:59:14.645Z,13.87
2023-05-24T06:01:59.524Z,13.85
2023-05-24T06:04:44.522Z,13.94
2023-05-24T06:07:29.222Z,14.02
2023-05-24T06:10:13.869Z,14.13
2023-05-24T06:12:58.930Z,14.13
2023-05-24T06:15:44.011Z,14.16
2023-05-24T06:18:29.119Z,14.19
2023-05-24T06:21:14.165Z,14.26
2023-05-24T06:23:58.979Z,14.33
2023-05-24T06:26:43.973Z,14.31
2023-05-24T06:29:28.959Z,14.34
2023-05-24T06:32:13.980Z,14.40
2023-05-24T06:34:58.926Z,14.50
2023-05-24T06:43:38.235Z,13.71
2023-05-24T06:46:22.992Z,14.03
2023-05-24T06:49:08.069Z,14.08
2023-05-24T06:51:52.975Z,14.11
2023-05-24T06:54:37.844Z,14.18
2023-05-24T06:57:22.578Z,14.25
2023-05-24T07:00:07.539Z,14.30
2023-05-24T07:02:52.361Z,14.37
2023-05-24T07:05:37.684Z,14.38
2023-05-24T07:08:22.268Z,14.45
2023-05-24T07:11:07.201Z,14.44
2023-05-24T07:13:52.065Z,14.52
2023-05-24T07:16:36.900Z,14.58
2023-05-24T07:19:21.586Z,14.73
2023-05-24T07:22:06.198Z,14.78
2023-05-24T07:24:50.943Z,14.80
2023-05-24T07:27:35.697Z,14.79
2023-05-24T07:30:31.804Z,14.81
2023-05-24T07:33:17.909Z,14.71
2023-05-24T07:36:02.595Z,14.67
2023-05-24T07:38:47.310Z,14.87
2023-05-24T07:41:32.200Z,14.84
2023-05-24T07:44:16.917Z,15.03
2023-05-24T07:47:01.646Z,15.08
2023-05-24T07:49:46.380Z,15.27
2023-05-24T07:52:31.371Z,15.47
2023-05-24T07:55:16.082Z,15.62
2023-05-24T07:58:02.018Z,15.25
2023-05-24T08:00:47.146Z,15.00
2023-05-24T08:03:32.026Z,15.18
2023-05-24T08:06:17.193Z,15.26
2023-05-24T08:09:02.111Z,15.45
2023-05-24T08:11:46.886Z,15.51
2023-05-24T08:14:31.930Z,15.59
2023-05-24T08:17:17.280Z,15.43
2023-05-24T08:20:02.378Z,15.68
2023-05-24T08:22:47.508Z,15.98
2023-05-24T08:25:32.412Z,15.97
2023-05-24T08:28:17.646Z,16.01
2023-05-24T08:31:02.617Z,15.97
2023-05-24T08:33:47.799Z,15.93
2023-05-24T08:36:33.156Z,16.16
2023-05-24T08:39:17.937Z,16.24
2023-05-24T08:44:51.329Z,16.30
2023-05-24T08:47:36.592Z,16.29
2023-05-24T08:50:21.640Z,16.28
2023-05-24T08:53:06.947Z,16.34
2023-05-24T08:55:52.945Z,16.37
2023-05-24T08:58:37.793Z,16.43
2023-05-24T09:01:22.567Z,16.35
2023-05-24T09:04:07.831Z,15.85
2023-05-24T09:06:52.412Z,15.91
2023-05-24T09:09:37.426Z,16.02
2023-05-24T09:12:35.713Z,16.29
2023-05-24T09:15:22.498Z,16.50
2023-05-24T09:18:07.284Z,16.43
2023-05-24T09:20:52.311Z,16.28
2023-05-24T09:23:37.695Z,16.51
2023-05-24T09:26:22.435Z,16.35
2023-05-24T09:29:07.365Z,16.46
2023-05-24T09:31:52.145Z,16.58
2023-05-24T09:34:36.747Z,16.71
2023-05-24T09:37:23.536Z,16.58
2023-05-24T09:40:10.734Z,16.99
2023-05-24T09:42:55.784Z,17.06
2023-05-24T09:45:40.643Z,17.25
2023-05-24T09:48:27.302Z,17.04
2023-05-24T09:51:12.511Z,17.09
2023-05-24T09:53:57.129Z,17.51
2023-05-24T09:56:42.960Z,17.68
2023-05-24T09:59:27.794Z,17.86
2023-05-24T10:02:12.509Z,17.70
2023-05-24T10:04:57.616Z,17.99
2023-05-24T10:07:42.300Z,18.07
2023-05-24T10:10:27.387Z,18.21
2023-05-24T10:13:12.227Z,17.98
2023-05-24T10:15:57.148Z,18.19
2023-05-24T10:18:41.976Z,18.51
2023-05-24T10:21:27.084Z,18.51
2023-05-24T10:24:12.008Z,18.33
2023-05-24T10:26:56.937Z,18.38
2023-05-24T10:29:41.996Z,18.45
2023-05-24T10:32:26.842Z,18.45
2023-05-24T10:35:11.989Z,18.29
2023-05-24T10:37:56.936Z,18.56
2023-05-24T10:40:41.665Z,18.59
2023-05-24T10:43:26.647Z,18.76
2023-05-24T10:46:11.424Z,18.50
2023-05-24T10:48:56.092Z,18.81
2023-05-24T10:51:40.833Z,18.97
2023-05-24T10:54:25.584Z,19.26
2023-05-24T10:57:10.710Z,19.26
2023-05-24T10:59:55.762Z,18.34
2023-05-24T11:02:40.463Z,18.27
2023-05-24T11:05:25.496Z,18.37
2023-05-24T11:08:10.409Z,18.51
2023-05-24T11:10:55.576Z,18.59
2023-05-24T11:13:40.142Z,18.41
2023-05-24T11:16:25.112Z,18.24
2023-05-24T11:19:09.997Z,18.32
2023-05-24T11:21:54.873Z,18.83
2023-05-24T11:24:39.861Z,19.15
2023-05-24T11:27:24.692Z,19.27
2023-05-24T11:30:09.809Z,19.38
2023-05-24T11:32:54.404Z,19.31
2023-05-24T11:35:39.455Z,19.23
2023-05-24T11:38:25.025Z,18.82
2023-05-24T11:41:09.871Z,19.32
2023-05-24T11:43:54.924Z,19.31
2023-05-24T11:46:40.062Z,19.00
2023-05-24T11:49:25.052Z,19.06
2023-05-24T11:52:10.037Z,19.22
2023-05-24T11:54:55.155Z,19.16
2023-05-24T11:57:40.014Z,19.33
2023-05-24T12:00:24.988Z,19.57
2023-05-24T12:03:10.103Z,19.53
2023-05-24T12:05:55.066Z,19.64
2023-05-24T12:08:40.360Z,19.93
2023-05-24T12:11:25.473Z,19.86
2023-05-24T12:14:10.256Z,19.64
2023-05-24T12:16:55.057Z,19.61
2023-05-24T12:19:40.225Z,19.75
2023-05-24T12:22:25.262Z,19.82
2023-05-24T12:25:10.210Z,20.02
2023-05-24T12:27:55.017Z,19.88
2023-05-24T12:30:40.218Z,19.88
2023-05-24T12:33:25.231Z,20.29
2023-05-24T12:36:10.122Z,20.31
2023-05-24T12:38:55.179Z,19.76
2023-05-24T12:41:40.155Z,19.10
2023-05-24T12:44:25.321Z,18.74
2023-05-24T12:47:10.709Z,19.05
2023-05-24T12:49:55.586Z,19.57
2023-05-24T12:52:40.609Z,19.77
2023-05-24T12:55:25.622Z,20.00
2023-05-24T12:58:10.822Z,19.85
2023-05-24T13:00:55.572Z,19.44
2023-05-24T13:03:40.655Z,19.36
2023-05-24T13:06:25.498Z,19.54
2023-05-24T13:09:10.705Z,19.13
2023-05-24T13:11:57.499Z,18.99
2023-05-24T13:14:42.556Z,18.98
2023-05-24T13:17:27.327Z,19.34
2023-05-24T13:20:12.415Z,19.20
2023-05-24T13:22:57.489Z,19.22
2023-05-24T13:25:42.442Z,19.05
2023-05-24T13:28:27.213Z,19.24
2023-05-24T13:31:12.401Z,19.09
2023-05-24T13:33:57.489Z,19.33
2023-05-24T13:36:42.599Z,19.23
2023-05-24T13:39:27.505Z,19.26
2023-05-24T13:42:12.585Z,18.90
2023-05-24T13:44:57.623Z,18.92
2023-05-24T13:47:42.959Z,19.14
2023-05-24T13:50:28.177Z,19.24
2023-05-24T13:53:13.343Z,19.25
2023-05-24T13:55:58.435Z,19.18
2023-05-24T13:58:43.240Z,18.72
2023-05-24T14:01:28.501Z,18.92
2023-05-24T14:04:13.394Z,18.76
2023-05-24T14:06:58.370Z,18.62
2023-05-24T14:09:43.302Z,18.50
2023-05-24T14:12:27.960Z,18.36
2023-05-24T14:15:13.084Z,18.17
2023-05-24T14:17:58.025Z,18.25
2023-05-24T14:20:43.198Z,18.44
2023-05-24T14:23:28.214Z,18.34
2023-05-24T14:26:12.983Z,18.41
2023-05-24T14:28:57.832Z,18.49
2023-05-24T14:31:42.873Z,18.53
2023-05-24T14:34:27.735Z,18.52
2023-05-24T14:37:12.786Z,18.45
2023-05-24T14:39:57.511Z,18.44
2023-05-24T14:42:42.584Z,18.61
2023-05-24T14:45:27.511Z,18.83
2023-05-24T14:48:12.968Z,18.79
2023-05-24T14:50:58.016Z,18.65
2023-05-24T14:53:43.127Z,18.68
2023-05-24T14:56:28.133Z,18.77
2023-05-24T14:59:13.118Z,18.90
2023-05-24T15:01:58.074Z,18.65
2023-05-24T15:04:43.162Z,18.33
2023-05-24T15:07:28.213Z,18.09
2023-05-24T15:10:13.357Z,17.98
2023-05-24T15:12:58.374Z,17.98
2023-05-24T15:15:43.597Z,18.05
2023-05-24T15:18:28.505Z,18.07
2023-05-24T15:21:13.432Z,17.95
2023-05-24T15:23:58.612Z,18.03
2023-05-24T15:26:43.282Z,17.37
2023-05-24T15:29:28.296Z,17.09
2023-05-24T15:32:13.383Z,17.11
2023-05-24T15:34:58.516Z,16.97
2023-05-24T15:37:43.330Z,17.31
2023-05-24T15:40:28.353Z,17.56
2023-05-24T15:43:13.398Z,17.65
2023-05-24T15:45:58.463Z,17.42
2023-05-24T15:48:43.705Z,17.54
2023-05-24T15:54:16.034Z,17.55
2023-05-24T15:57:01.074Z,17.55
2023-05-24T15:59:45.918Z,17.33
2023-05-24T16:02:30.998Z,17.33
2023-05-24T16:05:15.772Z,17.29
2023-05-24T16:08:02.624Z,17.54
2023-05-24T16:10:47.638Z,17.48
2023-05-24T16:13:32.505Z,17.39
2023-05-24T16:16:17.453Z,17.47
2023-05-24T16:19:02.604Z,17.47
2023-05-24T16:21:47.366Z,17.01
2023-05-24T16:24:32.381Z,16.88
2023-05-24T16:27:17.150Z,17.08
2023-05-24T16:30:01.919Z,17.05
2023-05-24T16:32:46.748Z,16.90
2023-05-24T16:35:31.817Z,17.07
2023-05-24T16:38:16.905Z,17.07
2023-05-24T16:41:01.535Z,16.99
2023-05-24T16:43:46.549Z,16.98
2023-05-24T16:46:31.322Z,17.05
2023-05-24T16:49:16.314Z,16.94
2023-05-24T16:52:01.401Z,16.98
2023-05-24T16:54:46.028Z,16.98
2023-05-24T16:57:30.933Z,16.85
2023-05-24T17:00:15.633Z,16.73
2023-05-24T17:03:01.718Z,16.83
2023-05-24T17:05:46.709Z,16.83
2023-05-24T17:08:31.813Z,16.72
2023-05-24T17:11:16.770Z,16.60
2023-05-24T17:14:01.493Z,16.46
2023-05-24T17:16:46.545Z,16.39
2023-05-24T17:19:31.540Z,16.22
2023-05-24T17:22:16.576Z,16.33
2023-05-24T17:25:01.614Z,16.36
2023-05-24T17:27:46.708Z,16.36
2023-05-24T17:30:31.423Z,16.46
2023-05-24T17:33:17.432Z,16.48
2023-05-24T17:36:02.569Z,16.36
2023-05-24T17:38:47.627Z,16.42
2023-05-24T17:41:32.482Z,16.28
2023-05-24T17:44:17.296Z,16.46
2023-05-24T17:47:02.280Z,16.53
2023-05-24T17:49:47.203Z,16.65
2023-05-24T17:52:32.391Z,16.61
2023-05-24T17:55:17.467Z,16.62
2023-05-24T17:58:02.414Z,16.54
2023-05-24T18:00:47.282Z,16.38
2023-05-24T18:03:32.303Z,16.47
2023-05-24T18:06:17.188Z,16.37
2023-05-24T18:09:01.958Z,16.43
2023-05-24T18:11:47.080Z,16.32
2023-05-24T18:14:32.224Z,16.38
2023-05-24T18:17:17.226Z,16.31
2023-05-24T18:20:02.043Z,16.33
2023-05-24T18:22:46.749Z,16.33
2023-05-24T18:25:31.534Z,16.28
2023-05-24T18:28:17.356Z,15.99
2023-05-24T18:31:02.832Z,16.01
2023-05-24T18:33:49.698Z,16.04
2023-05-24T18:36:34.636Z,16.04
2023-05-24T18:39:19.408Z,16.01
2023-05-24T18:42:04.242Z,16.08
2023-05-24T18:44:49.102Z,16.10
2023-05-24T18:47:33.926Z,16.17
2023-05-24T18:50:20.334Z,16.18
2023-05-24T18:53:06.656Z,16.13
2023-05-24T18:55:51.649Z,16.00
2023-05-24T18:58:37.204Z,15.80
2023-05-24T19:01:22.229Z,15.73
2023-05-24T19:04:08.521Z,15.73
2023-05-24T19:06:53.746Z,15.69
2023-05-24T19:09:38.948Z,15.69
2023-05-24T19:12:23.951Z,15.73
2023-05-24T19:15:09.003Z,15.56
2023-05-24T19:17:54.787Z,15.50
2023-05-24T19:20:41.215Z,15.37
2023-05-24T19:23:26.220Z,15.36
2023-05-24T19:26:11.482Z,15.22
2023-05-24T19:28:56.273Z,15.03
2023-05-24T19:31:42.528Z,14.88
2023-05-24T19:34:27.578Z,14.80
2023-05-24T19:37:12.365Z,14.80
2023-05-24T19:39:57.637Z,14.83
2023-05-24T19:42:42.894Z,14.84
2023-05-24T19:45:27.745Z,14.79
2023-05-24T19:48:16.060Z,14.78
2023-05-24T19:51:02.335Z,14.78
2023-05-24T19:53:47.519Z,14.54
2023-05-24T19:56:32.399Z,14.44
2023-05-24T19:59:17.216Z,14.35
2023-05-24T20:02:02.147Z,14.34
2023-05-24T20:04:47.407Z,14.40
2023-05-24T20:07:32.259Z,14.45
2023-05-24T20:10:17.562Z,14.45
2023-05-24T20:13:02.319Z,14.42
2023-05-24T20:15:47.073Z,14.35
2023-05-24T20:18:31.772Z,14.29
2023-05-24T20:21:16.878Z,14.32
2023-05-24T20:24:05.255Z,14.23
2023-05-24T20:26:59.611Z,14.24
2023-05-24T20:29:52.155Z,14.15
2023-05-24T20:32:37.215Z,14.13
2023-05-24T20:35:22.025Z,14.08
2023-05-24T20:38:06.983Z,14.05
2023-05-24T20:40:51.901Z,14.04
2023-05-24T20:43:36.973Z,13.96
2023-05-24T20:46:21.699Z,13.89
2023-05-24T20:49:06.591Z,13.89
2023-05-24T20:51:51.446Z,13.87
2023-05-24T20:54:36.259Z,13.86
2023-05-24T20:57:23.109Z,13.76
2023-05-24T21:00:08.080Z,13.76
2023-05-24T21:02:53.207Z,13.71
2023-05-24T21:05:38.310Z,13.70
2023-05-24T21:08:23.149Z,13.78
2023-05-24T21:11:07.903Z,13.74
2023-05-24T21:13:52.861Z,13.78
2023-05-24T21:16:37.784Z,13.68
2023-05-24T21:19:22.549Z,13.65
2023-05-24T21:22:07.473Z,13.52
2023-05-24T21:24:52.486Z,13.52
2023-05-24T21:27:37.300Z,13.56
2023-05-24T21:30:22.183Z,13.51
2023-05-24T21:33:07.240Z,13.44
2023-05-24T21:35:52.358Z,13.37
2023-05-24T21:38:37.334Z,13.29
2023-05-24T21:41:22.211Z,13.27
2023-05-24T21:44:06.811Z,13.27
2023-05-24T21:46:52.042Z,13.23
2023-05-24T21:49:37.365Z,13.06
2023-05-24T21:52:22.258Z,13.06
2023-05-24T21:55:07.354Z,13.15
2023-05-24T21:57:51.947Z,13.22
2023-05-24T22:00:37.061Z,13.23
2023-05-24T22:03:21.841Z,13.14
2023-05-24T22:06:08.075Z,13.07
2023-05-24T22:08:53.263Z,12.93
2023-05-24T22:11:38.180Z,13.06
2023-05-24T22:14:23.066Z,13.09
2023-05-24T22:17:07.880Z,13.15
2023-05-24T22:19:54.036Z,13.11
2023-05-24T22:22:39.057Z,13.11
2023-05-24T22:25:23.718Z,13.05
2023-05-24T22:28:09.559Z,12.98
2023-05-24T22:30:54.358Z,13.02
2023-05-24T22:33:39.492Z,12.94
2023-05-24T22:36:24.133Z,12.90
2023-05-24T22:39:08.816Z,12.86
2023-05-24T22:41:53.647Z,12.82
2023-05-24T22:44:38.778Z,12.80
2023-05-24T22:47:23.515Z,12.81
2023-05-24T22:50:08.649Z,12.80
2023-05-24T22:52:53.408Z,12.84
2023-05-24T22:55:38.420Z,12.84
2023-05-24T22:58:23.402Z,12.83
2023-05-24T23:01:08.179Z,12.82
2023-05-24T23:03:53.089Z,12.78
2023-05-24T23:06:38.122Z,12.77
2023-05-24T23:09:22.792Z,12.77
2023-05-24T23:12:08.116Z,12.79
2023-05-24T23:14:53.046Z,12.78
2023-05-24T23:17:37.966Z,12.78
2023-05-24T23:20:22.875Z,12.80
2023-05-24T23:23:07.823Z,12.78
2023-05-24T23:25:52.480Z,12.78
2023-05-24T23:28:37.495Z,12.68
2023-05-24T23:31:22.516Z,12.71
2023-05-24T23:34:07.804Z,12.75
2023-05-24T23:36:52.583Z,12.70
2023-05-24T23:39:37.478Z,12.69
2023-05-24T23:42:22.166Z,12.74
2023-05-24T23:45:07.472Z,12.71
2023-05-24T23:47:52.427Z,12.70
2023-05-24T23:50:50.238Z,12.65
2023-05-24T23:53:38.572Z,12.66
2023-05-24T23:56:23.514Z,12.68
2023-05-24T23:59:08.516Z,12.66
