createdAt,value
2022-08-26T00:00:33.271Z,0.00
2022-08-26T00:01:33.219Z,0.00
2022-08-26T00:02:33.260Z,0.00
2022-08-26T00:03:33.201Z,0.00
2022-08-26T00:04:33.192Z,0.00
2022-08-26T00:05:33.180Z,0.00
2022-08-26T00:06:33.182Z,0.00
2022-08-26T00:07:33.157Z,0.00
2022-08-26T00:08:33.151Z,0.00
2022-08-26T00:09:33.146Z,0.00
2022-08-26T00:10:33.124Z,0.00
2022-08-26T00:11:33.138Z,0.00
2022-08-26T00:12:37.607Z,0.00
2022-08-26T00:13:33.096Z,0.00
2022-08-26T00:14:33.094Z,0.00
2022-08-26T00:15:33.078Z,0.00
2022-08-26T00:16:33.100Z,0.00
2022-08-26T00:17:33.277Z,0.00
2022-08-26T00:18:33.203Z,0.00
2022-08-26T00:19:34.040Z,0.00
2022-08-26T00:20:33.016Z,0.00
2022-08-26T00:21:33.011Z,0.00
2022-08-26T00:22:33.027Z,0.00
2022-08-26T00:23:32.989Z,0.00
2022-08-26T00:24:32.972Z,0.00
2022-08-26T00:25:33.018Z,0.00
2022-08-26T00:26:32.975Z,0.00
2022-08-26T00:27:32.948Z,0.00
2022-08-26T00:28:32.944Z,0.00
2022-08-26T00:29:34.902Z,0.00
2022-08-26T00:30:32.914Z,0.00
2022-08-26T00:31:32.930Z,0.00
2022-08-26T00:32:32.890Z,0.00
2022-08-26T00:33:32.897Z,0.00
2022-08-26T00:34:32.865Z,0.00
2022-08-26T00:35:32.857Z,0.00
2022-08-26T00:36:32.842Z,0.00
2022-08-26T00:37:32.839Z,0.00
2022-08-26T00:38:32.831Z,0.00
2022-08-26T00:39:32.827Z,0.00
2022-08-26T00:40:32.843Z,0.00
2022-08-26T00:41:32.788Z,0.00
2022-08-26T00:42:32.782Z,0.00
2022-08-26T00:43:32.772Z,0.00
2022-08-26T00:44:33.847Z,0.00
2022-08-26T00:45:32.827Z,0.00
2022-08-26T00:46:32.737Z,0.00
2022-08-26T00:47:32.727Z,0.00
2022-08-26T00:48:32.717Z,0.00
2022-08-26T00:49:32.705Z,0.00
2022-08-26T00:50:32.713Z,0.00
2022-08-26T00:51:32.691Z,0.00
2022-08-26T00:52:32.683Z,0.00
2022-08-26T00:53:32.677Z,0.00
2022-08-26T00:54:32.655Z,0.00
2022-08-26T00:55:37.822Z,0.00
2022-08-26T00:56:33.627Z,0.00
2022-08-26T00:57:32.621Z,0.00
2022-08-26T00:58:32.613Z,0.00
2022-08-26T00:59:33.021Z,0.00
2022-08-26T01:00:32.593Z,0.00
2022-08-26T01:01:32.597Z,0.00
2022-08-26T01:02:32.639Z,0.00
2022-08-26T01:03:32.553Z,0.00
2022-08-26T01:04:32.558Z,0.00
2022-08-26T01:05:32.548Z,0.00
2022-08-26T01:06:32.523Z,0.00
2022-08-26T01:07:32.518Z,0.00
2022-08-26T01:08:32.495Z,0.00
2022-08-26T01:09:32.492Z,0.00
2022-08-26T01:10:32.477Z,0.00
2022-08-26T01:11:32.477Z,0.00
2022-08-26T01:12:32.454Z,0.00
2022-08-26T01:13:32.443Z,0.00
2022-08-26T01:14:32.432Z,0.00
2022-08-26T01:15:32.877Z,0.00
2022-08-26T01:16:32.464Z,0.00
2022-08-26T01:17:33.683Z,0.00
2022-08-26T01:18:32.388Z,0.00
2022-08-26T01:19:32.384Z,0.00
2022-08-26T01:20:32.362Z,0.00
2022-08-26T01:21:32.373Z,0.00
2022-08-26T01:22:32.346Z,0.00
2022-08-26T01:23:32.333Z,0.00
2022-08-26T01:24:32.337Z,0.00
2022-08-26T01:25:32.306Z,0.00
2022-08-26T01:26:32.315Z,0.00
2022-08-26T01:27:32.632Z,0.00
2022-08-26T01:28:32.288Z,0.00
2022-08-26T01:29:32.272Z,0.00
2022-08-26T01:30:32.259Z,0.00
2022-08-26T01:31:32.326Z,0.00
2022-08-26T01:32:32.227Z,0.00
2022-08-26T01:33:41.995Z,0.00
2022-08-26T01:34:33.213Z,0.00
2022-08-26T01:35:32.197Z,0.00
2022-08-26T01:36:32.222Z,0.00
2022-08-26T01:37:32.196Z,0.00
2022-08-26T01:38:32.169Z,0.00
2022-08-26T01:39:32.158Z,0.00
2022-08-26T01:40:32.195Z,0.00
2022-08-26T01:41:32.133Z,0.00
2022-08-26T01:42:32.154Z,0.00
2022-08-26T01:43:32.107Z,0.00
2022-08-26T01:44:32.097Z,0.00
2022-08-26T01:45:32.128Z,0.00
2022-08-26T01:46:32.079Z,0.00
2022-08-26T01:47:32.082Z,0.00
2022-08-26T01:48:32.058Z,0.00
2022-08-26T01:49:32.049Z,0.00
2022-08-26T01:50:32.030Z,0.00
2022-08-26T01:51:32.022Z,0.00
2022-08-26T01:52:32.005Z,0.00
2022-08-26T01:53:32.024Z,0.00
2022-08-26T01:54:31.986Z,0.00
2022-08-26T01:55:32.330Z,0.00
2022-08-26T01:56:33.423Z,0.00
2022-08-26T01:57:31.954Z,0.00
2022-08-26T01:58:31.953Z,0.00
2022-08-26T01:59:31.933Z,0.00
2022-08-26T02:00:32.139Z,0.00
2022-08-26T02:01:31.929Z,0.00
2022-08-26T02:02:31.901Z,0.00
2022-08-26T02:03:31.978Z,0.00
2022-08-26T02:04:31.935Z,0.00
2022-08-26T02:05:31.861Z,0.00
2022-08-26T02:06:31.848Z,0.00
2022-08-26T02:07:31.836Z,0.00
2022-08-26T02:08:31.837Z,0.00
2022-08-26T02:09:31.843Z,0.00
2022-08-26T02:10:32.806Z,0.00
2022-08-26T02:11:31.799Z,0.00
2022-08-26T02:12:31.785Z,0.00
2022-08-26T02:13:31.776Z,0.00
2022-08-26T02:14:31.782Z,0.00
2022-08-26T02:15:31.750Z,0.00
2022-08-26T02:16:31.817Z,0.00
2022-08-26T02:17:31.735Z,0.00
2022-08-26T02:18:31.720Z,0.00
2022-08-26T02:19:31.711Z,0.00
2022-08-26T02:20:31.707Z,0.00
2022-08-26T02:21:31.684Z,0.00
2022-08-26T02:22:31.677Z,0.00
2022-08-26T02:23:31.661Z,0.00
2022-08-26T02:24:31.652Z,0.00
2022-08-26T02:25:31.656Z,0.00
2022-08-26T02:26:31.628Z,0.00
2022-08-26T02:27:32.200Z,0.00
2022-08-26T02:28:31.605Z,0.00
2022-08-26T02:29:31.593Z,0.00
2022-08-26T02:30:31.590Z,0.00
2022-08-26T02:31:31.641Z,0.00
2022-08-26T02:32:31.564Z,0.00
2022-08-26T02:33:31.551Z,0.00
2022-08-26T02:34:31.551Z,0.00
2022-08-26T02:35:31.525Z,0.00
2022-08-26T02:36:31.533Z,0.00
2022-08-26T02:37:31.503Z,0.00
2022-08-26T02:38:31.495Z,0.00
2022-08-26T02:39:31.485Z,0.00
2022-08-26T02:40:31.553Z,0.00
2022-08-26T02:41:31.462Z,0.00
2022-08-26T02:42:31.463Z,0.00
2022-08-26T02:43:32.944Z,0.00
2022-08-26T02:44:31.428Z,0.00
2022-08-26T02:45:31.412Z,0.00
2022-08-26T02:46:31.439Z,0.00
2022-08-26T02:47:32.388Z,0.00
2022-08-26T02:48:31.411Z,0.00
2022-08-26T02:49:31.373Z,0.00
2022-08-26T02:50:31.362Z,0.00
2022-08-26T02:51:31.347Z,0.00
2022-08-26T02:52:31.360Z,0.00
2022-08-26T02:53:31.782Z,0.00
2022-08-26T02:54:31.337Z,0.00
2022-08-26T02:55:31.323Z,0.00
2022-08-26T02:56:31.292Z,0.00
2022-08-26T02:57:31.299Z,0.00
2022-08-26T02:58:31.272Z,0.00
2022-08-26T02:59:31.281Z,0.00
2022-08-26T03:00:31.314Z,0.00
2022-08-26T03:01:31.376Z,0.00
2022-08-26T03:02:31.228Z,0.00
2022-08-26T03:03:31.230Z,0.00
2022-08-26T03:04:33.318Z,0.00
2022-08-26T03:05:31.198Z,0.00
2022-08-26T03:06:31.187Z,0.00
2022-08-26T03:07:31.174Z,0.00
2022-08-26T03:08:31.184Z,0.00
2022-08-26T03:09:31.158Z,0.00
2022-08-26T03:10:31.152Z,0.00
2022-08-26T03:11:33.154Z,0.00
2022-08-26T03:12:31.119Z,0.00
2022-08-26T03:13:31.113Z,0.00
2022-08-26T03:14:31.110Z,0.00
2022-08-26T03:15:31.087Z,0.00
2022-08-26T03:16:32.301Z,0.00
2022-08-26T03:17:31.069Z,0.00
2022-08-26T03:18:31.062Z,0.00
2022-08-26T03:19:31.068Z,0.00
2022-08-26T03:20:31.052Z,0.00
2022-08-26T03:21:31.028Z,0.00
2022-08-26T03:22:31.016Z,0.00
2022-08-26T03:23:31.004Z,0.00
2022-08-26T03:24:30.991Z,0.00
2022-08-26T03:25:30.990Z,0.00
2022-08-26T03:26:30.970Z,0.00
2022-08-26T03:27:30.962Z,0.00
2022-08-26T03:28:30.950Z,0.00
2022-08-26T03:29:30.938Z,0.00
2022-08-26T03:30:30.951Z,0.00
2022-08-26T03:31:30.964Z,0.00
2022-08-26T03:32:30.920Z,0.00
2022-08-26T03:33:30.913Z,0.00
2022-08-26T03:34:30.887Z,0.00
2022-08-26T03:35:30.876Z,0.00
2022-08-26T03:36:30.882Z,0.00
2022-08-26T03:37:30.850Z,0.00
2022-08-26T03:38:30.869Z,0.00
2022-08-26T03:39:31.647Z,0.00
2022-08-26T03:40:30.867Z,0.00
2022-08-26T03:41:30.819Z,0.00
2022-08-26T03:42:30.799Z,0.00
2022-08-26T03:43:30.791Z,0.00
2022-08-26T03:44:30.773Z,0.00
2022-08-26T03:45:30.765Z,0.00
2022-08-26T03:46:30.794Z,0.00
2022-08-26T03:47:30.765Z,0.00
2022-08-26T03:48:30.731Z,0.00
2022-08-26T03:49:30.718Z,0.00
2022-08-26T03:50:30.707Z,0.00
2022-08-26T03:51:30.694Z,0.00
2022-08-26T03:52:30.703Z,0.00
2022-08-26T03:53:30.674Z,0.00
2022-08-26T03:54:30.660Z,0.00
2022-08-26T03:55:30.650Z,0.00
2022-08-26T03:56:30.648Z,0.00
2022-08-26T03:57:30.635Z,0.00
2022-08-26T03:58:30.635Z,0.00
2022-08-26T03:59:30.610Z,0.00
2022-08-26T04:00:30.597Z,0.00
2022-08-26T04:01:30.631Z,0.00
2022-08-26T04:02:30.607Z,0.00
2022-08-26T04:03:30.575Z,0.00
2022-08-26T04:04:30.576Z,0.00
2022-08-26T04:05:30.552Z,0.00
2022-08-26T04:06:30.563Z,0.00
2022-08-26T04:07:32.047Z,0.00
2022-08-26T04:08:30.522Z,0.00
2022-08-26T04:09:30.496Z,0.00
2022-08-26T04:10:30.487Z,0.00
2022-08-26T04:11:30.475Z,0.00
2022-08-26T04:12:30.467Z,0.00
2022-08-26T04:13:30.472Z,0.00
2022-08-26T04:14:30.445Z,0.00
2022-08-26T04:15:30.429Z,0.00
2022-08-26T04:16:30.460Z,0.00
2022-08-26T04:17:30.408Z,0.00
2022-08-26T04:18:33.144Z,0.00
2022-08-26T04:19:31.388Z,0.00
2022-08-26T04:20:30.377Z,0.00
2022-08-26T04:21:30.366Z,0.00
2022-08-26T04:22:30.357Z,0.00
2022-08-26T04:23:30.343Z,0.00
2022-08-26T04:24:30.349Z,0.00
2022-08-26T04:25:30.323Z,0.00
2022-08-26T04:26:30.314Z,0.00
2022-08-26T04:27:30.294Z,0.00
2022-08-26T04:28:30.293Z,0.00
2022-08-26T04:29:30.296Z,0.00
2022-08-26T04:30:30.270Z,0.00
2022-08-26T04:31:30.971Z,0.00
2022-08-26T04:32:30.253Z,0.00
2022-08-26T04:33:32.511Z,0.00
2022-08-26T04:34:30.222Z,0.00
2022-08-26T04:35:30.228Z,0.00
2022-08-26T04:36:30.205Z,0.00
2022-08-26T04:37:30.194Z,0.00
2022-08-26T04:38:30.176Z,0.00
2022-08-26T04:39:30.172Z,0.00
2022-08-26T04:40:30.273Z,0.00
2022-08-26T04:41:31.650Z,0.00
2022-08-26T04:42:30.140Z,0.00
2022-08-26T04:43:30.126Z,0.00
2022-08-26T04:44:30.114Z,0.00
2022-08-26T04:45:30.143Z,0.00
2022-08-26T04:46:30.166Z,0.00
2022-08-26T04:47:32.372Z,0.00
2022-08-26T04:48:30.081Z,0.00
2022-08-26T04:49:35.367Z,0.00
2022-08-26T04:50:31.068Z,0.00
2022-08-26T04:51:30.052Z,0.00
2022-08-26T04:52:30.031Z,0.00
2022-08-26T04:53:30.016Z,0.00
2022-08-26T04:54:30.008Z,0.00
2022-08-26T04:55:38.185Z,0.00
2022-08-26T04:56:31.011Z,0.00
2022-08-26T04:57:29.975Z,0.00
2022-08-26T04:58:29.969Z,0.00
2022-08-26T04:59:29.950Z,0.00
2022-08-26T05:00:29.944Z,0.00
2022-08-26T05:01:30.038Z,5.62
2022-08-26T05:02:29.945Z,5.62
2022-08-26T05:03:30.454Z,5.62
2022-08-26T05:04:29.975Z,5.62
2022-08-26T05:05:29.895Z,5.62
2022-08-26T05:06:29.882Z,5.62
2022-08-26T05:07:30.878Z,5.62
2022-08-26T05:08:29.868Z,5.62
2022-08-26T05:09:29.846Z,5.62
2022-08-26T05:10:29.833Z,5.62
2022-08-26T05:11:29.825Z,5.62
2022-08-26T05:12:29.831Z,5.62
2022-08-26T05:13:29.818Z,5.62
2022-08-26T05:14:29.796Z,5.62
2022-08-26T05:15:29.797Z,5.62
2022-08-26T05:16:29.784Z,5.62
2022-08-26T05:17:29.796Z,11.25
2022-08-26T05:18:29.760Z,5.62
2022-08-26T05:19:29.765Z,5.62
2022-08-26T05:20:29.731Z,5.62
2022-08-26T05:21:29.715Z,5.62
2022-08-26T05:22:29.706Z,5.62
2022-08-26T05:23:29.698Z,5.62
2022-08-26T05:24:29.689Z,5.62
2022-08-26T05:25:29.698Z,5.62
2022-08-26T05:26:29.681Z,5.62
2022-08-26T05:27:29.657Z,5.62
2022-08-26T05:28:29.649Z,5.62
2022-08-26T05:29:29.627Z,5.62
2022-08-26T05:30:29.637Z,5.62
2022-08-26T05:31:29.655Z,5.62
2022-08-26T05:32:29.604Z,5.62
2022-08-26T05:33:29.589Z,5.62
2022-08-26T05:34:30.389Z,5.62
2022-08-26T05:35:29.571Z,5.62
2022-08-26T05:36:29.571Z,11.25
2022-08-26T05:37:29.547Z,11.25
2022-08-26T05:38:30.136Z,11.25
2022-08-26T05:39:29.527Z,11.25
2022-08-26T05:40:29.593Z,11.25
2022-08-26T05:41:34.197Z,11.25
2022-08-26T05:42:30.501Z,11.25
2022-08-26T05:43:29.474Z,11.25
2022-08-26T05:44:29.477Z,11.25
2022-08-26T05:45:30.453Z,11.25
2022-08-26T05:46:29.549Z,11.25
2022-08-26T05:47:29.437Z,11.25
2022-08-26T05:48:29.469Z,11.25
2022-08-26T05:49:29.408Z,11.25
2022-08-26T05:50:29.408Z,11.25
2022-08-26T05:51:30.916Z,16.88
2022-08-26T05:52:29.489Z,11.25
2022-08-26T05:53:29.383Z,16.88
2022-08-26T05:54:29.369Z,16.88
2022-08-26T05:55:29.358Z,16.88
2022-08-26T05:56:29.338Z,16.88
2022-08-26T05:57:29.349Z,16.88
2022-08-26T05:58:29.405Z,16.88
2022-08-26T05:59:29.324Z,11.25
2022-08-26T06:00:29.293Z,11.25
2022-08-26T06:01:29.299Z,16.88
2022-08-26T06:02:29.290Z,16.88
2022-08-26T06:03:29.261Z,16.88
2022-08-26T06:04:29.277Z,16.88
2022-08-26T06:05:29.241Z,16.88
2022-08-26T06:06:29.285Z,16.88
2022-08-26T06:07:29.220Z,16.88
2022-08-26T06:08:29.208Z,16.88
2022-08-26T06:09:29.196Z,16.88
2022-08-26T06:10:32.366Z,16.88
2022-08-26T06:11:29.168Z,16.88
2022-08-26T06:12:29.163Z,16.88
2022-08-26T06:13:31.934Z,16.88
2022-08-26T06:14:29.136Z,16.88
2022-08-26T06:15:29.152Z,16.88
2022-08-26T06:16:29.115Z,16.88
2022-08-26T06:17:29.104Z,16.88
2022-08-26T06:18:29.094Z,16.88
2022-08-26T06:19:33.095Z,16.88
2022-08-26T06:20:30.091Z,16.88
2022-08-26T06:21:29.063Z,16.88
2022-08-26T06:22:29.049Z,16.88
2022-08-26T06:23:29.037Z,16.88
2022-08-26T06:24:29.026Z,16.88
2022-08-26T06:25:29.017Z,16.88
2022-08-26T06:26:29.025Z,16.88
2022-08-26T06:27:32.832Z,16.88
2022-08-26T06:28:28.981Z,16.88
2022-08-26T06:29:28.975Z,16.88
2022-08-26T06:30:28.965Z,16.88
2022-08-26T06:31:29.047Z,16.88
2022-08-26T06:32:28.939Z,16.88
2022-08-26T06:33:28.929Z,16.88
2022-08-26T06:34:30.437Z,16.88
2022-08-26T06:35:28.908Z,16.88
2022-08-26T06:36:28.889Z,16.88
2022-08-26T06:37:28.898Z,16.88
2022-08-26T06:38:28.866Z,16.88
2022-08-26T06:39:30.774Z,22.50
2022-08-26T06:40:28.910Z,22.50
2022-08-26T06:41:28.845Z,22.50
2022-08-26T06:42:28.829Z,22.50
2022-08-26T06:43:28.835Z,22.50
2022-08-26T06:44:28.806Z,22.50
2022-08-26T06:45:28.790Z,22.50
2022-08-26T06:46:28.861Z,22.50
2022-08-26T06:47:28.796Z,22.50
2022-08-26T06:48:28.758Z,22.50
2022-08-26T06:49:28.765Z,22.50
2022-08-26T06:50:28.734Z,22.50
2022-08-26T06:51:28.726Z,22.50
2022-08-26T06:52:28.731Z,22.50
2022-08-26T06:53:28.704Z,22.50
2022-08-26T06:54:28.694Z,22.50
2022-08-26T06:55:28.694Z,22.50
2022-08-26T06:56:28.674Z,22.50
2022-08-26T06:57:28.685Z,22.50
2022-08-26T06:58:28.650Z,22.50
2022-08-26T06:59:28.664Z,22.50
2022-08-26T07:00:28.629Z,22.50
2022-08-26T07:01:28.690Z,22.50
2022-08-26T07:02:28.747Z,22.50
2022-08-26T07:03:28.599Z,22.50
2022-08-26T07:04:28.588Z,22.50
2022-08-26T07:05:28.593Z,22.50
2022-08-26T07:06:28.559Z,22.50
2022-08-26T07:07:28.552Z,28.12
2022-08-26T07:08:28.543Z,28.12
2022-08-26T07:09:28.529Z,28.12
2022-08-26T07:10:28.531Z,28.12
2022-08-26T07:11:28.515Z,28.12
2022-08-26T07:12:28.499Z,28.12
2022-08-26T07:13:30.577Z,28.12
2022-08-26T07:14:28.501Z,28.12
2022-08-26T07:15:31.185Z,28.12
2022-08-26T07:16:28.451Z,28.12
2022-08-26T07:17:28.446Z,28.12
2022-08-26T07:18:28.447Z,28.12
2022-08-26T07:19:31.431Z,28.12
2022-08-26T07:20:28.408Z,28.12
2022-08-26T07:21:28.423Z,28.12
2022-08-26T07:22:28.387Z,28.12
2022-08-26T07:23:28.383Z,28.12
2022-08-26T07:24:28.406Z,28.12
2022-08-26T07:25:28.356Z,28.12
2022-08-26T07:26:28.573Z,28.12
2022-08-26T07:27:28.377Z,28.12
2022-08-26T07:28:28.328Z,28.12
2022-08-26T07:29:28.315Z,28.12
2022-08-26T07:30:28.304Z,28.12
2022-08-26T07:31:28.378Z,28.12
2022-08-26T07:32:28.279Z,28.12
2022-08-26T07:33:28.289Z,28.12
2022-08-26T07:34:28.264Z,28.12
2022-08-26T07:35:28.256Z,28.12
2022-08-26T07:36:28.255Z,28.12
2022-08-26T07:37:28.237Z,28.12
2022-08-26T07:38:29.218Z,33.75
2022-08-26T07:39:28.204Z,33.75
2022-08-26T07:40:28.250Z,33.75
2022-08-26T07:41:31.254Z,33.75
2022-08-26T07:42:28.169Z,33.75
2022-08-26T07:43:28.166Z,33.75
2022-08-26T07:44:28.149Z,33.75
2022-08-26T07:45:28.138Z,33.75
2022-08-26T07:46:30.145Z,33.75
2022-08-26T07:47:28.131Z,33.75
2022-08-26T07:48:28.112Z,33.75
2022-08-26T07:49:28.192Z,33.75
2022-08-26T07:50:48.903Z,39.38
2022-08-26T07:51:29.082Z,39.38
2022-08-26T07:52:28.092Z,39.38
2022-08-26T07:53:28.060Z,39.38
2022-08-26T07:54:28.050Z,39.38
2022-08-26T07:55:28.052Z,39.38
2022-08-26T07:56:28.024Z,45.00
2022-08-26T07:57:28.023Z,45.00
2022-08-26T07:58:28.004Z,39.38
2022-08-26T07:59:27.996Z,39.38
2022-08-26T08:00:28.003Z,39.38
2022-08-26T08:01:28.024Z,45.00
2022-08-26T08:02:27.967Z,45.00
2022-08-26T08:03:27.952Z,39.38
2022-08-26T08:04:27.936Z,39.38
2022-08-26T08:05:33.344Z,39.38
2022-08-26T08:06:28.930Z,39.38
2022-08-26T08:07:44.471Z,39.38
2022-08-26T08:08:29.308Z,45.00
2022-08-26T08:09:27.883Z,45.00
2022-08-26T08:10:27.880Z,45.00
2022-08-26T08:11:27.858Z,45.00
2022-08-26T08:12:27.875Z,45.00
2022-08-26T08:13:27.860Z,45.00
2022-08-26T08:14:27.834Z,45.00
2022-08-26T08:15:27.820Z,45.00
2022-08-26T08:16:27.848Z,45.00
2022-08-26T08:17:27.799Z,45.00
2022-08-26T08:18:27.783Z,50.62
2022-08-26T08:19:33.094Z,50.62
2022-08-26T08:20:28.777Z,33.75
2022-08-26T08:21:27.755Z,33.75
2022-08-26T08:22:27.741Z,28.12
2022-08-26T08:23:27.739Z,33.75
2022-08-26T08:24:27.742Z,33.75
2022-08-26T08:25:27.716Z,39.38
2022-08-26T08:26:27.703Z,39.38
2022-08-26T08:27:27.699Z,50.62
2022-08-26T08:28:27.681Z,50.62
2022-08-26T08:29:27.670Z,50.62
2022-08-26T08:30:27.681Z,50.62
2022-08-26T08:31:56.222Z,56.25
2022-08-26T08:32:28.641Z,56.25
2022-08-26T08:33:27.664Z,56.25
2022-08-26T08:34:27.664Z,56.25
2022-08-26T08:35:27.642Z,56.25
2022-08-26T08:36:27.611Z,61.88
2022-08-26T08:37:28.588Z,61.88
2022-08-26T08:38:27.576Z,61.88
2022-08-26T08:39:27.593Z,61.88
2022-08-26T08:40:27.602Z,61.88
2022-08-26T08:41:27.559Z,61.88
2022-08-26T08:42:27.532Z,61.88
2022-08-26T08:43:27.524Z,61.88
2022-08-26T08:45:27.501Z,73.12
2022-08-26T08:46:27.543Z,67.50
2022-08-26T08:47:27.484Z,78.75
2022-08-26T08:48:27.826Z,208.12
2022-08-26T08:49:27.456Z,101.25
2022-08-26T08:50:27.445Z,67.50
2022-08-26T08:51:27.438Z,67.50
2022-08-26T08:52:27.434Z,67.50
2022-08-26T08:53:27.443Z,129.38
2022-08-26T08:54:27.402Z,528.75
2022-08-26T08:55:27.392Z,365.62
2022-08-26T08:56:27.422Z,90.00
2022-08-26T08:57:27.389Z,95.62
2022-08-26T08:58:27.356Z,101.25
2022-08-26T08:59:27.352Z,106.88
2022-08-26T09:00:30.083Z,84.38
2022-08-26T09:01:27.376Z,84.38
2022-08-26T09:02:27.389Z,78.75
2022-08-26T09:03:27.330Z,78.75
2022-08-26T09:04:27.297Z,84.38
2022-08-26T09:05:27.285Z,95.62
2022-08-26T09:06:27.644Z,90.00
2022-08-26T09:07:27.289Z,95.62
2022-08-26T09:08:27.253Z,90.00
2022-08-26T09:09:27.242Z,90.00
2022-08-26T09:10:27.244Z,90.00
2022-08-26T09:11:27.223Z,90.00
2022-08-26T09:12:29.373Z,84.38
2022-08-26T09:13:28.467Z,84.38
2022-08-26T09:14:27.186Z,84.38
2022-08-26T09:15:30.220Z,84.38
2022-08-26T09:16:27.240Z,78.75
2022-08-26T09:17:27.156Z,78.75
2022-08-26T09:18:27.157Z,78.75
2022-08-26T09:19:27.135Z,84.38
2022-08-26T09:20:27.120Z,84.38
2022-08-26T09:21:27.112Z,84.38
2022-08-26T09:22:27.099Z,95.62
2022-08-26T09:23:27.109Z,112.50
2022-08-26T09:24:28.525Z,101.25
2022-08-26T09:25:27.070Z,95.62
2022-08-26T09:26:29.173Z,78.75
2022-08-26T09:27:27.046Z,78.75
2022-08-26T09:28:27.033Z,78.75
2022-08-26T09:29:27.040Z,78.75
2022-08-26T09:30:27.058Z,56.25
2022-08-26T09:31:27.164Z,45.00
2022-08-26T09:32:26.995Z,50.62
2022-08-26T09:33:26.984Z,45.00
2022-08-26T09:34:26.989Z,39.38
2022-08-26T09:35:26.963Z,33.75
2022-08-26T09:36:26.949Z,61.88
2022-08-26T09:37:26.952Z,56.25
2022-08-26T09:38:28.052Z,67.50
2022-08-26T09:39:27.040Z,61.88
2022-08-26T09:40:27.393Z,56.25
2022-08-26T09:41:26.896Z,73.12
2022-08-26T09:42:26.908Z,73.12
2022-08-26T09:43:26.883Z,90.00
2022-08-26T09:44:26.865Z,90.00
2022-08-26T09:45:26.868Z,90.00
2022-08-26T09:46:26.980Z,90.00
2022-08-26T09:47:26.832Z,84.38
2022-08-26T09:48:26.818Z,84.38
2022-08-26T09:49:26.812Z,90.00
2022-08-26T09:50:28.951Z,95.62
2022-08-26T09:51:26.799Z,106.88
2022-08-26T09:52:26.778Z,118.12
2022-08-26T09:53:30.360Z,118.12
2022-08-26T09:54:30.127Z,118.12
2022-08-26T09:55:26.762Z,118.12
2022-08-26T09:56:27.675Z,118.12
2022-08-26T09:57:26.718Z,112.50
2022-08-26T09:58:26.716Z,185.62
2022-08-26T09:59:26.695Z,123.75
2022-08-26T10:00:26.743Z,129.38
2022-08-26T10:01:26.716Z,129.38
2022-08-26T10:02:26.663Z,123.75
2022-08-26T10:03:26.652Z,129.38
2022-08-26T10:04:26.992Z,112.50
2022-08-26T10:05:26.628Z,95.62
2022-08-26T10:06:26.679Z,84.38
2022-08-26T10:07:26.606Z,56.25
2022-08-26T10:08:26.597Z,61.88
2022-08-26T10:09:26.592Z,123.75
2022-08-26T10:10:26.578Z,140.62
2022-08-26T10:11:26.579Z,146.25
2022-08-26T10:12:26.556Z,129.38
2022-08-26T10:13:26.551Z,112.50
2022-08-26T10:14:26.616Z,118.12
2022-08-26T10:15:26.523Z,123.75
2022-08-26T10:16:28.578Z,112.50
2022-08-26T10:17:26.505Z,101.25
2022-08-26T10:18:28.723Z,95.62
2022-08-26T10:19:41.313Z,101.25
2022-08-26T10:20:27.481Z,95.62
2022-08-26T10:21:26.459Z,101.25
2022-08-26T10:22:26.461Z,95.62
2022-08-26T10:23:26.509Z,73.12
2022-08-26T10:24:26.427Z,67.50
2022-08-26T10:25:26.425Z,73.12
2022-08-26T10:26:26.402Z,73.12
2022-08-26T10:27:26.419Z,135.00
2022-08-26T10:28:26.388Z,151.88
2022-08-26T10:29:26.425Z,95.62
2022-08-26T10:30:26.380Z,90.00
2022-08-26T10:31:27.765Z,140.62
2022-08-26T10:32:26.442Z,140.62
2022-08-26T10:33:26.339Z,163.12
2022-08-26T10:34:26.319Z,303.75
2022-08-26T10:35:26.318Z,275.62
2022-08-26T10:36:26.310Z,303.75
2022-08-26T10:37:26.293Z,185.62
2022-08-26T10:38:26.309Z,258.75
2022-08-26T10:39:26.281Z,433.12
2022-08-26T10:40:26.311Z,410.62
2022-08-26T10:41:26.241Z,360.00
2022-08-26T10:42:26.234Z,466.88
2022-08-26T10:43:26.240Z,708.75
2022-08-26T10:44:26.212Z,590.62
2022-08-26T10:45:26.208Z,292.50
2022-08-26T10:46:27.469Z,140.62
2022-08-26T10:47:26.293Z,180.00
2022-08-26T10:48:26.174Z,281.25
2022-08-26T10:49:27.173Z,168.75
2022-08-26T10:50:26.150Z,129.38
2022-08-26T10:51:26.139Z,146.25
2022-08-26T10:52:28.488Z,196.88
2022-08-26T10:53:26.537Z,247.50
2022-08-26T10:54:26.119Z,196.88
2022-08-26T10:55:26.096Z,213.75
2022-08-26T10:56:26.088Z,213.75
2022-08-26T10:57:26.081Z,360.00
2022-08-26T10:58:26.215Z,241.88
2022-08-26T10:59:26.072Z,253.12
2022-08-26T11:00:27.441Z,455.62
2022-08-26T11:01:26.110Z,90.00
2022-08-26T11:02:26.030Z,90.00
2022-08-26T11:03:26.021Z,112.50
2022-08-26T11:04:26.123Z,95.62
2022-08-26T11:05:25.996Z,140.62
2022-08-26T11:06:25.983Z,219.38
2022-08-26T11:07:25.970Z,213.75
2022-08-26T11:08:25.964Z,270.00
2022-08-26T11:09:25.955Z,444.38
2022-08-26T11:10:25.953Z,78.75
2022-08-26T11:11:25.942Z,61.88
2022-08-26T11:12:25.931Z,78.75
2022-08-26T11:13:25.911Z,405.00
2022-08-26T11:14:29.202Z,50.62
2022-08-26T11:15:25.920Z,50.62
2022-08-26T11:16:25.932Z,28.12
2022-08-26T11:17:25.868Z,16.88
2022-08-26T11:18:25.861Z,11.25
2022-08-26T11:19:26.362Z,11.25
2022-08-26T11:20:25.837Z,5.62
2022-08-26T11:21:25.834Z,5.62
2022-08-26T11:22:25.815Z,5.62
2022-08-26T11:23:25.804Z,5.62
2022-08-26T11:24:25.794Z,5.62
2022-08-26T11:25:29.918Z,5.62
2022-08-26T11:26:35.975Z,5.62
2022-08-26T11:27:26.762Z,5.62
2022-08-26T11:28:25.750Z,5.62
2022-08-26T11:29:25.749Z,11.25
2022-08-26T11:30:25.736Z,11.25
2022-08-26T11:31:25.876Z,11.25
2022-08-26T11:32:25.714Z,11.25
2022-08-26T11:33:25.697Z,11.25
2022-08-26T11:34:25.692Z,11.25
2022-08-26T11:35:25.685Z,16.88
2022-08-26T11:36:25.673Z,16.88
2022-08-26T11:37:25.677Z,22.50
2022-08-26T11:38:25.649Z,22.50
2022-08-26T11:39:25.633Z,22.50
2022-08-26T11:40:25.675Z,22.50
2022-08-26T11:41:25.646Z,22.50
2022-08-26T11:42:27.821Z,22.50
2022-08-26T11:43:25.593Z,16.88
2022-08-26T11:44:25.583Z,11.25
2022-08-26T11:45:25.621Z,11.25
2022-08-26T11:46:25.566Z,11.25
2022-08-26T11:47:25.567Z,11.25
2022-08-26T11:48:25.555Z,11.25
2022-08-26T11:49:25.531Z,11.25
2022-08-26T11:50:25.533Z,16.88
2022-08-26T11:51:25.519Z,16.88
2022-08-26T11:52:25.501Z,16.88
2022-08-26T11:53:25.501Z,16.88
2022-08-26T11:54:35.375Z,16.88
2022-08-26T11:55:26.485Z,16.88
2022-08-26T11:56:25.459Z,11.25
2022-08-26T11:57:25.443Z,5.62
2022-08-26T11:58:25.458Z,0.00
2022-08-26T11:59:25.458Z,0.00
2022-08-26T12:00:25.434Z,0.00
2022-08-26T12:01:25.405Z,0.00
2022-08-26T12:02:25.400Z,0.00
2022-08-26T12:03:25.529Z,0.00
2022-08-26T12:04:25.440Z,0.00
2022-08-26T12:05:25.385Z,0.00
2022-08-26T12:07:25.360Z,0.00
2022-08-26T12:08:25.333Z,0.00
2022-08-26T12:09:25.343Z,0.00
2022-08-26T12:10:25.310Z,0.00
2022-08-26T12:11:25.300Z,0.00
2022-08-26T12:12:25.349Z,0.00
2022-08-26T12:13:26.248Z,0.00
2022-08-26T12:14:25.287Z,5.62
2022-08-26T12:15:25.258Z,0.00
2022-08-26T12:16:25.332Z,0.00
2022-08-26T12:17:25.237Z,0.00
2022-08-26T12:18:29.388Z,0.00
2022-08-26T12:19:25.298Z,0.00
2022-08-26T12:20:25.212Z,0.00
2022-08-26T12:21:25.199Z,0.00
2022-08-26T12:22:25.263Z,0.00
2022-08-26T12:23:25.179Z,0.00
2022-08-26T12:24:25.175Z,0.00
2022-08-26T12:25:25.164Z,0.00
2022-08-26T12:26:25.147Z,0.00
2022-08-26T12:27:25.147Z,0.00
2022-08-26T12:28:25.126Z,0.00
2022-08-26T12:29:27.216Z,0.00
2022-08-26T12:30:26.293Z,0.00
2022-08-26T12:31:25.150Z,0.00
2022-08-26T12:32:25.098Z,0.00
2022-08-26T12:33:25.088Z,0.00
2022-08-26T12:34:25.077Z,0.00
2022-08-26T12:35:25.065Z,0.00
2022-08-26T12:36:25.068Z,0.00
2022-08-26T12:37:25.042Z,0.00
2022-08-26T12:38:25.029Z,0.00
2022-08-26T12:39:25.024Z,0.00
2022-08-26T12:40:25.120Z,0.00
2022-08-26T12:41:25.013Z,0.00
2022-08-26T12:42:25.004Z,0.00
2022-08-26T12:43:24.978Z,0.00
2022-08-26T12:44:24.971Z,0.00
2022-08-26T12:45:25.032Z,0.00
2022-08-26T12:46:24.962Z,0.00
2022-08-26T12:47:25.788Z,0.00
2022-08-26T12:48:25.941Z,0.00
2022-08-26T12:49:24.918Z,0.00
2022-08-26T12:50:24.905Z,0.00
2022-08-26T12:51:24.902Z,0.00
2022-08-26T12:52:24.900Z,0.00
2022-08-26T12:53:24.869Z,0.00
2022-08-26T12:54:24.859Z,0.00
2022-08-26T12:55:24.852Z,0.00
2022-08-26T12:56:24.845Z,0.00
2022-08-26T12:57:24.831Z,0.00
2022-08-26T12:58:24.837Z,0.00
2022-08-26T12:59:24.826Z,0.00
2022-08-26T13:00:26.229Z,0.00
2022-08-26T13:01:24.896Z,0.00
2022-08-26T13:02:24.824Z,0.00
2022-08-26T13:03:24.802Z,0.00
2022-08-26T13:04:24.759Z,0.00
2022-08-26T13:05:24.743Z,0.00