createdAt,value
2022-10-14T00:01:44.912Z,86.82
2022-10-14T00:04:11.441Z,87.07
2022-10-14T00:06:38.029Z,86.56
2022-10-14T00:09:09.097Z,87.11
2022-10-14T00:11:37.441Z,86.87
2022-10-14T00:14:11.195Z,86.77
2022-10-14T00:16:40.036Z,86.92
2022-10-14T00:19:07.296Z,86.85
2022-10-14T00:21:34.955Z,86.88
2022-10-14T00:24:01.687Z,86.08
2022-10-14T00:26:34.527Z,86.11
2022-10-14T00:29:02.885Z,86.11
2022-10-14T00:31:30.032Z,86.57
2022-10-14T00:33:56.577Z,86.36
2022-10-14T00:36:24.688Z,86.37
2022-10-14T00:38:52.442Z,86.36
2022-10-14T00:41:42.100Z,86.26
2022-10-14T00:44:11.575Z,86.05
2022-10-14T00:46:46.290Z,86.39
2022-10-14T00:49:19.407Z,86.14
2022-10-14T00:51:51.404Z,85.99
2022-10-14T00:54:23.060Z,86.38
2022-10-14T00:56:50.582Z,86.40
2022-10-14T00:59:18.274Z,86.31
2022-10-14T01:01:45.182Z,86.51
2022-10-14T01:04:11.795Z,86.64
2022-10-14T01:06:50.210Z,86.09
2022-10-14T01:09:36.113Z,86.53
2022-10-14T01:12:28.121Z,86.14
2022-10-14T01:15:15.317Z,86.44
2022-10-14T01:17:51.857Z,86.02
2022-10-14T01:21:06.650Z,86.32
2022-10-14T01:24:10.552Z,86.26
2022-10-14T01:26:49.208Z,86.38
2022-10-14T01:29:21.858Z,86.44
2022-10-14T01:31:57.854Z,86.22
2022-10-14T01:34:30.938Z,86.38
2022-10-14T01:37:05.643Z,86.12
2022-10-14T01:39:39.309Z,86.38
2022-10-14T01:42:11.331Z,86.67
2022-10-14T01:44:40.969Z,86.45
2022-10-14T01:47:12.145Z,86.62
2022-10-14T01:49:43.983Z,86.87
2022-10-14T01:52:16.343Z,86.74
2022-10-14T01:54:45.508Z,86.69
2022-10-14T01:57:19.185Z,86.63
2022-10-14T01:59:47.896Z,87.03
2022-10-14T02:02:14.583Z,86.81
2022-10-14T02:04:41.232Z,86.86
2022-10-14T02:07:28.010Z,86.70
2022-10-14T02:10:13.136Z,86.24
2022-10-14T02:12:51.915Z,86.18
2022-10-14T02:15:30.706Z,86.36
2022-10-14T02:18:30.592Z,86.14
2022-10-14T02:20:59.717Z,86.52
2022-10-14T02:23:30.443Z,86.41
2022-10-14T02:25:57.666Z,86.19
2022-10-14T02:28:28.552Z,86.37
2022-10-14T02:31:02.175Z,86.42
2022-10-14T02:33:34.402Z,86.58
2022-10-14T02:36:03.336Z,86.12
2022-10-14T02:38:31.764Z,86.36
2022-10-14T02:41:01.565Z,86.11
2022-10-14T02:43:28.073Z,86.37
2022-10-14T02:45:58.794Z,86.22
2022-10-14T02:48:25.386Z,86.29
2022-10-14T02:50:51.876Z,86.66
2022-10-14T02:53:18.420Z,86.81
2022-10-14T02:55:45.035Z,86.65
2022-10-14T02:58:11.603Z,86.95
2022-10-14T03:00:38.124Z,86.73
2022-10-14T03:03:04.657Z,87.08
2022-10-14T03:05:31.175Z,86.59
2022-10-14T03:07:57.692Z,86.81
2022-10-14T03:10:24.282Z,86.60
2022-10-14T03:12:50.796Z,86.50
2022-10-14T03:15:17.362Z,86.97
2022-10-14T03:17:43.907Z,86.97
2022-10-14T03:20:11.073Z,86.74
2022-10-14T03:22:37.630Z,86.89
2022-10-14T03:25:04.401Z,86.86
2022-10-14T03:27:30.923Z,86.89
2022-10-14T03:29:57.438Z,86.71
2022-10-14T03:32:24.278Z,86.83
2022-10-14T03:34:51.070Z,86.74
2022-10-14T03:37:17.554Z,86.84
2022-10-14T03:39:44.912Z,86.72
2022-10-14T03:42:11.418Z,86.61
2022-10-14T03:44:37.961Z,86.78
2022-10-14T03:47:04.773Z,87.03
2022-10-14T03:49:31.307Z,86.68
2022-10-14T03:51:57.833Z,86.58
2022-10-14T03:54:24.397Z,86.78
2022-10-14T03:56:50.959Z,86.72
2022-10-14T03:59:17.526Z,86.82
2022-10-14T04:01:44.288Z,86.87
2022-10-14T04:04:11.387Z,86.79
2022-10-14T04:06:37.974Z,86.53
2022-10-14T04:09:05.027Z,86.31
2022-10-14T04:11:31.539Z,86.71
2022-10-14T04:13:59.381Z,86.79
2022-10-14T04:16:27.102Z,86.89
2022-10-14T04:18:54.358Z,86.96
2022-10-14T04:21:21.230Z,87.18
2022-10-14T04:23:47.758Z,87.10
2022-10-14T04:26:14.427Z,87.69
2022-10-14T04:28:41.009Z,87.62
2022-10-14T04:31:07.641Z,87.69
2022-10-14T04:33:35.124Z,87.73
2022-10-14T04:36:04.414Z,87.94
2022-10-14T04:38:30.974Z,88.33
2022-10-14T04:40:58.052Z,88.02
2022-10-14T04:43:24.601Z,87.95
2022-10-14T04:45:51.443Z,88.05
2022-10-14T04:48:18.440Z,88.23
2022-10-14T04:50:45.134Z,88.21
2022-10-14T04:53:13.770Z,88.72
2022-10-14T04:55:41.022Z,88.43
2022-10-14T04:58:08.159Z,88.14
2022-10-14T05:00:34.965Z,87.67
2022-10-14T05:03:01.550Z,87.08
2022-10-14T05:05:28.481Z,86.33
2022-10-14T05:07:55.016Z,86.00
2022-10-14T05:10:22.191Z,85.52
2022-10-14T05:12:48.832Z,84.97
2022-10-14T05:15:15.935Z,84.79
2022-10-14T05:17:44.646Z,84.32
2022-10-14T05:20:12.229Z,84.34
2022-10-14T05:22:39.072Z,83.73
2022-10-14T05:25:06.696Z,83.41
2022-10-14T05:27:33.362Z,82.90
2022-10-14T05:29:59.899Z,82.50
2022-10-14T05:32:26.395Z,82.41
2022-10-14T05:34:52.972Z,82.65
2022-10-14T05:37:19.566Z,82.69
2022-10-14T05:39:46.599Z,82.11
2022-10-14T05:42:13.098Z,81.76
2022-10-14T05:44:39.683Z,81.10
2022-10-14T05:47:06.200Z,81.12
2022-10-14T05:49:32.709Z,81.08
2022-10-14T05:51:59.239Z,80.95
2022-10-14T05:54:25.827Z,80.51
2022-10-14T05:56:52.572Z,80.99
2022-10-14T05:59:19.603Z,81.20
2022-10-14T06:01:46.152Z,81.73
2022-10-14T06:04:21.005Z,81.77
2022-10-14T06:06:47.954Z,82.21
2022-10-14T06:09:15.159Z,82.24
2022-10-14T06:11:41.699Z,81.63
2022-10-14T06:14:08.276Z,81.10
2022-10-14T06:16:34.917Z,81.12
2022-10-14T06:19:01.737Z,81.20
2022-10-14T06:21:28.397Z,81.48
2022-10-14T06:23:54.980Z,81.91
2022-10-14T06:26:21.482Z,83.13
2022-10-14T06:28:48.049Z,83.50
2022-10-14T06:31:14.713Z,84.10
2022-10-14T06:33:43.550Z,84.48
2022-10-14T06:36:10.695Z,85.16
2022-10-14T06:38:37.532Z,85.30
2022-10-14T06:41:04.815Z,85.90
2022-10-14T06:43:32.629Z,86.40
2022-10-14T06:45:59.552Z,86.70
2022-10-14T06:48:26.082Z,86.94
2022-10-14T06:50:53.371Z,87.01
2022-10-14T06:53:19.950Z,87.20
2022-10-14T06:55:46.515Z,87.66
2022-10-14T06:58:13.268Z,88.25
2022-10-14T07:00:42.202Z,88.13
2022-10-14T07:03:12.165Z,88.28
2022-10-14T07:05:38.826Z,88.53
2022-10-14T07:08:05.363Z,88.76
2022-10-14T07:10:31.885Z,88.78
2022-10-14T07:12:58.644Z,88.84
2022-10-14T07:15:25.223Z,88.81
2022-10-14T07:17:51.749Z,88.57
2022-10-14T07:20:18.421Z,88.62
2022-10-14T07:22:47.928Z,88.62
2022-10-14T07:25:14.486Z,88.68
2022-10-14T07:27:41.050Z,88.59
2022-10-14T07:30:08.100Z,89.18
2022-10-14T07:32:37.005Z,88.92
2022-10-14T07:35:04.082Z,89.04
2022-10-14T07:37:30.826Z,89.77
2022-10-14T07:39:57.368Z,89.46
2022-10-14T07:42:24.024Z,89.52
2022-10-14T07:44:50.678Z,89.41
2022-10-14T07:47:17.235Z,89.65
2022-10-14T07:49:43.841Z,89.80
2022-10-14T07:52:10.395Z,89.63
2022-10-14T07:54:37.121Z,89.80
2022-10-14T07:57:04.263Z,89.84
2022-10-14T07:59:30.727Z,89.79
2022-10-14T08:01:57.342Z,89.61
2022-10-14T08:04:24.738Z,89.87
2022-10-14T08:06:52.172Z,89.86
2022-10-14T08:09:19.848Z,89.78
2022-10-14T08:11:46.561Z,89.77
2022-10-14T08:14:14.030Z,89.57
2022-10-14T08:16:41.089Z,89.82
2022-10-14T08:19:14.290Z,89.38
2022-10-14T08:21:42.952Z,89.62
2022-10-14T08:24:10.084Z,89.58
2022-10-14T08:26:38.931Z,89.30
2022-10-14T08:29:08.049Z,89.66
2022-10-14T08:31:34.627Z,89.35
2022-10-14T08:34:01.218Z,89.51
2022-10-14T08:36:27.817Z,89.59
2022-10-14T08:38:54.989Z,89.45
2022-10-14T08:41:54.232Z,89.43
2022-10-14T08:44:28.687Z,89.30
2022-10-14T08:47:10.609Z,89.77
2022-10-14T08:49:46.354Z,89.51
2022-10-14T08:52:18.039Z,89.50
2022-10-14T08:54:49.087Z,89.42
2022-10-14T08:57:21.628Z,89.56
2022-10-14T08:59:48.754Z,88.60
2022-10-14T09:02:31.106Z,89.19
2022-10-14T09:05:00.185Z,89.70
2022-10-14T09:07:26.887Z,89.44
2022-10-14T09:09:59.082Z,89.08
2022-10-14T09:12:32.035Z,89.80
2022-10-14T09:15:16.871Z,89.07
2022-10-14T09:17:50.827Z,88.47
2022-10-14T09:20:23.338Z,89.19
2022-10-14T09:22:58.892Z,88.42
2022-10-14T09:25:25.731Z,89.01
2022-10-14T09:27:52.243Z,88.50
2022-10-14T09:30:18.970Z,89.25
2022-10-14T09:32:49.907Z,88.53
2022-10-14T09:35:41.113Z,88.85
2022-10-14T09:38:07.851Z,87.95
2022-10-14T09:40:37.547Z,88.24
2022-10-14T09:43:10.313Z,88.03
2022-10-14T09:45:58.389Z,87.40
2022-10-14T09:48:33.999Z,87.38
2022-10-14T09:51:08.571Z,87.85
2022-10-14T09:53:42.192Z,87.80
2022-10-14T09:56:10.551Z,86.71
2022-10-14T09:58:51.084Z,85.83
2022-10-14T10:01:29.284Z,86.25
2022-10-14T10:03:56.590Z,86.42
2022-10-14T10:06:25.895Z,86.33
2022-10-14T10:09:01.247Z,85.08
2022-10-14T10:11:30.809Z,84.83
2022-10-14T10:13:58.052Z,85.24
2022-10-14T10:16:34.896Z,85.21
2022-10-14T10:19:27.783Z,84.93
2022-10-14T10:21:55.181Z,85.97
2022-10-14T10:24:26.093Z,86.31
2022-10-14T10:26:55.280Z,85.78
2022-10-14T10:29:34.493Z,86.50
2022-10-14T10:32:06.627Z,86.70
2022-10-14T10:34:42.207Z,86.93
2022-10-14T10:37:23.711Z,87.12
2022-10-14T10:40:08.947Z,87.34
2022-10-14T10:43:18.783Z,87.15
2022-10-14T10:45:57.472Z,86.29
2022-10-14T10:49:02.295Z,87.06
2022-10-14T10:51:57.801Z,86.88
2022-10-14T10:54:43.725Z,86.90
2022-10-14T10:57:38.001Z,86.10
2022-10-14T11:00:21.052Z,86.41
2022-10-14T11:02:55.012Z,86.71
2022-10-14T11:05:49.220Z,87.40
2022-10-14T11:08:40.411Z,87.49
2022-10-14T11:12:03.607Z,86.05
2022-10-14T11:14:48.680Z,85.86
2022-10-14T11:17:33.662Z,86.13
2022-10-14T11:20:07.841Z,85.98
2022-10-14T11:22:43.241Z,86.34
2022-10-14T11:25:27.777Z,85.67
2022-10-14T11:28:10.214Z,86.40
2022-10-14T11:30:44.200Z,85.94
2022-10-14T11:33:46.289Z,86.09
2022-10-14T11:36:21.335Z,85.17
2022-10-14T11:39:16.024Z,85.28
2022-10-14T11:41:54.575Z,83.96
2022-10-14T11:44:38.715Z,84.03
2022-10-14T11:47:26.455Z,84.18
2022-10-14T11:50:11.681Z,83.34
2022-10-14T11:53:02.481Z,83.93
2022-10-14T11:55:38.377Z,84.54
2022-10-14T11:58:04.855Z,83.89
2022-10-14T12:00:36.143Z,84.23
2022-10-14T12:03:30.673Z,84.62
2022-10-14T12:06:07.115Z,84.36
2022-10-14T12:08:56.569Z,84.53
2022-10-14T12:11:49.989Z,85.13
2022-10-14T12:14:25.625Z,85.13
2022-10-14T12:16:53.144Z,85.85
2022-10-14T12:19:25.573Z,85.21
2022-10-14T12:21:55.061Z,84.98
2022-10-14T12:24:28.413Z,84.28
2022-10-14T12:26:58.018Z,83.85
2022-10-14T12:29:28.207Z,83.53
2022-10-14T12:32:03.671Z,83.39
2022-10-14T12:34:39.361Z,82.97
2022-10-14T12:37:42.883Z,81.84
2022-10-14T12:40:12.862Z,80.95
2022-10-14T12:42:42.573Z,80.53
2022-10-14T12:45:35.601Z,80.09
2022-10-14T12:48:07.441Z,79.68
2022-10-14T12:50:38.906Z,80.07
2022-10-14T12:53:21.784Z,78.90
2022-10-14T12:55:54.769Z,79.01
2022-10-14T12:58:51.726Z,78.72
2022-10-14T13:01:23.580Z,79.75
2022-10-14T13:03:56.609Z,78.43
2022-10-14T13:06:31.370Z,78.57
2022-10-14T13:09:13.145Z,77.38
2022-10-14T13:11:44.822Z,75.81
2022-10-14T13:14:58.323Z,75.51
2022-10-14T13:17:31.207Z,74.89
2022-10-14T13:19:57.969Z,75.26
2022-10-14T13:22:31.300Z,75.52
2022-10-14T13:25:12.301Z,75.97
2022-10-14T13:28:15.870Z,74.11
2022-10-14T13:31:23.714Z,74.30
2022-10-14T13:33:55.456Z,74.99
2022-10-14T13:36:21.960Z,74.68
2022-10-14T13:38:57.493Z,74.09
2022-10-14T13:41:30.918Z,74.38
2022-10-14T13:43:59.776Z,74.81
2022-10-14T13:46:39.199Z,74.80
2022-10-14T13:49:08.547Z,75.44
2022-10-14T13:51:57.024Z,75.13
2022-10-14T13:54:30.415Z,74.96
2022-10-14T14:02:38.234Z,75.21
2022-10-14T14:05:05.440Z,74.80
2022-10-14T14:08:30.082Z,75.01
2022-10-14T14:10:24.942Z,74.26
2022-10-14T14:12:51.988Z,74.70
2022-10-14T14:15:24.030Z,75.83
2022-10-14T14:17:50.747Z,75.17
2022-10-14T14:20:23.277Z,75.51
2022-10-14T14:22:50.506Z,75.52
2022-10-14T14:25:34.181Z,75.91
2022-10-14T14:28:03.299Z,76.09
2022-10-14T14:30:32.823Z,75.66
2022-10-14T14:33:02.499Z,75.99
2022-10-14T14:35:29.598Z,76.10
2022-10-14T14:37:56.775Z,76.19
2022-10-14T14:40:26.863Z,75.22
2022-10-14T14:42:58.518Z,74.58
2022-10-14T14:45:35.504Z,73.75
2022-10-14T14:48:05.126Z,73.61
2022-10-14T14:50:36.484Z,73.90
2022-10-14T14:53:10.018Z,74.88
2022-10-14T14:55:56.011Z,74.71
2022-10-14T14:58:27.619Z,75.69
2022-10-14T15:00:55.127Z,75.84
2022-10-14T15:03:31.309Z,76.07
2022-10-14T15:06:00.527Z,75.98
2022-10-14T15:08:30.963Z,75.74
2022-10-14T15:10:58.707Z,76.18
2022-10-14T15:13:26.903Z,76.17
2022-10-14T15:15:54.148Z,76.29
2022-10-14T15:18:27.850Z,76.39
2022-10-14T15:21:13.396Z,76.32
2022-10-14T15:23:46.080Z,77.67
2022-10-14T15:26:27.924Z,77.48
2022-10-14T15:32:14.185Z,78.33
2022-10-14T15:34:41.159Z,78.38
2022-10-14T15:37:12.857Z,79.27
2022-10-14T15:39:39.575Z,79.13
2022-10-14T15:42:12.137Z,80.52
2022-10-14T15:44:38.644Z,80.45
2022-10-14T15:47:20.031Z,80.91
2022-10-14T15:49:46.552Z,81.66
2022-10-14T15:52:15.897Z,81.67
2022-10-14T15:54:44.052Z,81.98
2022-10-14T15:57:13.943Z,82.32
2022-10-14T15:59:43.322Z,81.84
2022-10-14T16:02:22.940Z,82.49
2022-10-14T16:05:18.837Z,82.51
2022-10-14T16:07:40.949Z,83.06
2022-10-14T16:10:09.082Z,82.42
2022-10-14T16:12:35.632Z,83.46
2022-10-14T16:15:02.745Z,82.99
2022-10-14T16:17:29.417Z,83.30
2022-10-14T16:19:55.943Z,83.42
2022-10-14T16:22:22.574Z,83.59
2022-10-14T16:24:49.116Z,83.44
2022-10-14T16:27:15.693Z,82.85
2022-10-14T16:29:42.240Z,83.12
2022-10-14T16:32:09.859Z,83.16
2022-10-14T16:34:36.387Z,83.39
2022-10-14T16:37:02.989Z,82.86
2022-10-14T16:39:29.489Z,82.71
2022-10-14T16:41:56.122Z,83.48
2022-10-14T16:44:25.254Z,83.84
2022-10-14T16:47:15.027Z,83.68
2022-10-14T16:49:47.312Z,83.65
2022-10-14T16:52:14.978Z,84.42
2022-10-14T16:54:41.619Z,84.17
2022-10-14T16:57:08.668Z,84.19
2022-10-14T16:59:35.242Z,84.14
2022-10-14T17:02:02.666Z,83.89
2022-10-14T17:04:29.285Z,84.51
2022-10-14T17:06:55.971Z,84.15
2022-10-14T17:09:22.638Z,84.78
2022-10-14T17:11:50.034Z,84.87
2022-10-14T17:14:19.026Z,84.96
2022-10-14T17:16:47.063Z,84.46
2022-10-14T17:19:13.981Z,84.25
2022-10-14T17:21:40.566Z,84.15
2022-10-14T17:24:07.617Z,84.99
2022-10-14T17:26:34.753Z,85.34
2022-10-14T17:29:02.038Z,85.63
2022-10-14T17:31:29.475Z,85.34
2022-10-14T17:33:56.414Z,85.37
2022-10-14T17:36:28.023Z,85.69
2022-10-14T17:38:55.574Z,86.12
2022-10-14T17:41:23.615Z,86.34
2022-10-14T17:43:51.171Z,86.49
2022-10-14T17:46:21.197Z,86.15
2022-10-14T17:48:53.491Z,86.67
2022-10-14T17:51:24.389Z,86.92
2022-10-14T17:53:59.185Z,86.54
2022-10-14T17:56:27.731Z,87.14
2022-10-14T17:58:56.088Z,87.44
2022-10-14T18:01:37.154Z,87.36
2022-10-14T18:04:10.170Z,87.89
2022-10-14T18:06:37.453Z,88.10
2022-10-14T18:09:06.975Z,87.70
2022-10-14T18:12:03.641Z,87.99
2022-10-14T18:14:26.058Z,87.54
2022-10-14T18:16:53.137Z,88.04
2022-10-14T18:19:19.695Z,88.21
2022-10-14T18:21:46.639Z,88.18
2022-10-14T18:24:13.212Z,88.68
2022-10-14T18:26:41.015Z,88.72
2022-10-14T18:29:08.675Z,89.22
2022-10-14T18:31:36.123Z,88.71
2022-10-14T18:34:03.485Z,88.98
2022-10-14T18:36:32.997Z,89.17
2022-10-14T18:39:02.575Z,89.18
2022-10-14T18:41:31.688Z,89.25
2022-10-14T18:43:59.046Z,89.29
2022-10-14T18:46:28.245Z,89.22
2022-10-14T18:48:56.981Z,89.15
2022-10-14T18:51:26.612Z,89.33
2022-10-14T18:53:56.715Z,89.72
2022-10-14T18:56:25.888Z,89.75
2022-10-14T18:58:57.782Z,89.69
2022-10-14T19:01:26.278Z,90.22
2022-10-14T19:03:53.840Z,89.99
2022-10-14T19:06:21.383Z,90.33
2022-10-14T19:08:48.507Z,90.46
2022-10-14T19:11:20.261Z,89.85
2022-10-14T19:13:48.606Z,90.06
2022-10-14T19:16:47.608Z,90.37
2022-10-14T19:19:17.987Z,90.41
2022-10-14T19:21:49.221Z,90.37
2022-10-14T19:24:16.324Z,90.50
2022-10-14T19:26:45.330Z,89.98
2022-10-14T19:29:13.731Z,90.92
2022-10-14T19:31:41.185Z,90.35
2022-10-14T19:34:10.259Z,90.82
2022-10-14T19:36:38.950Z,90.61
2022-10-14T19:39:08.052Z,90.54
2022-10-14T19:41:38.590Z,91.13
2022-10-14T19:44:05.341Z,90.35
2022-10-14T19:46:31.890Z,90.33
2022-10-14T19:49:02.234Z,90.27
2022-10-14T19:51:29.161Z,90.45
2022-10-14T19:53:55.963Z,90.39
2022-10-14T19:56:22.941Z,90.46
2022-10-14T19:58:54.994Z,90.49
2022-10-14T20:01:23.730Z,90.00
2022-10-14T20:03:50.982Z,90.18
2022-10-14T20:06:17.703Z,90.54
2022-10-14T20:08:45.389Z,90.38
2022-10-14T20:11:14.334Z,90.18
2022-10-14T20:13:40.854Z,90.50
2022-10-14T20:16:09.284Z,89.90
2022-10-14T20:18:36.130Z,89.79
2022-10-14T20:21:05.029Z,90.42
2022-10-14T20:23:34.238Z,89.80
2022-10-14T20:26:02.139Z,90.17
2022-10-14T20:28:28.807Z,90.12
2022-10-14T20:30:56.030Z,90.07
2022-10-14T20:33:22.601Z,90.06
2022-10-14T20:35:58.682Z,90.20
2022-10-14T20:38:25.253Z,89.66
2022-10-14T20:40:51.979Z,90.10
2022-10-14T20:43:18.533Z,90.04
2022-10-14T20:45:45.404Z,89.89
2022-10-14T20:48:11.911Z,90.46
2022-10-14T20:50:38.472Z,90.31
2022-10-14T20:53:05.502Z,90.24
2022-10-14T20:55:32.930Z,89.78
2022-10-14T20:57:59.419Z,90.04
2022-10-14T21:00:26.041Z,89.84
2022-10-14T21:02:52.561Z,90.19
2022-10-14T21:05:20.611Z,89.90
2022-10-14T21:07:47.260Z,89.60
2022-10-14T21:10:13.814Z,89.80
2022-10-14T21:12:42.249Z,89.91
2022-10-14T21:15:11.493Z,89.68
2022-10-14T21:17:38.027Z,89.94
2022-10-14T21:20:04.993Z,89.84
2022-10-14T21:22:31.588Z,90.07
2022-10-14T21:24:58.094Z,90.14
2022-10-14T21:27:24.821Z,90.40
2022-10-14T21:29:51.662Z,90.27
2022-10-14T21:32:18.264Z,90.57
2022-10-14T21:34:44.759Z,90.54
2022-10-14T21:37:12.118Z,89.60
2022-10-14T21:39:38.622Z,89.87
2022-10-14T21:42:05.179Z,90.10
2022-10-14T21:44:31.686Z,89.95
2022-10-14T21:46:58.229Z,89.76
2022-10-14T21:49:24.780Z,89.77
2022-10-14T21:51:51.580Z,90.55
2022-10-14T21:54:18.176Z,89.91
2022-10-14T21:56:44.722Z,90.13
2022-10-14T21:59:12.417Z,89.80
2022-10-14T22:01:39.123Z,90.08
2022-10-14T22:04:06.173Z,89.47
2022-10-14T22:06:34.700Z,89.87
2022-10-14T22:09:03.940Z,90.08
2022-10-14T22:11:33.993Z,90.12
2022-10-14T22:14:03.257Z,90.42
2022-10-14T22:16:30.222Z,90.43
2022-10-14T22:18:59.675Z,90.71
2022-10-14T22:21:28.645Z,90.44
2022-10-14T22:23:55.282Z,91.12
2022-10-14T22:26:23.902Z,91.83
2022-10-14T22:29:00.949Z,92.23
2022-10-14T22:31:28.633Z,92.33
2022-10-14T22:33:55.555Z,93.10
2022-10-14T22:36:25.513Z,93.56
2022-10-14T22:38:53.524Z,93.98
2022-10-14T22:41:21.697Z,93.47
2022-10-14T22:43:53.970Z,93.62
2022-10-14T22:46:23.759Z,93.97
2022-10-14T22:48:56.152Z,94.04
2022-10-14T22:51:28.279Z,93.83
2022-10-14T22:53:55.219Z,93.77
2022-10-14T22:56:24.787Z,93.83
2022-10-14T22:58:55.701Z,94.47
2022-10-14T23:01:23.624Z,94.09
2022-10-14T23:03:50.200Z,94.60
2022-10-14T23:06:17.033Z,94.31
2022-10-14T23:08:44.136Z,94.37
2022-10-14T23:11:14.639Z,94.64
2022-10-14T23:13:41.705Z,94.26
2022-10-14T23:16:12.295Z,93.62
2022-10-14T23:18:39.716Z,93.63
2022-10-14T23:21:11.202Z,93.56
2022-10-14T23:23:38.326Z,93.16
2022-10-14T23:26:05.331Z,93.08
2022-10-14T23:28:31.912Z,93.48
2022-10-14T23:30:58.603Z,93.20
2022-10-14T23:33:25.299Z,92.75
2022-10-14T23:35:51.850Z,92.96
2022-10-14T23:38:18.361Z,92.75
2022-10-14T23:40:44.888Z,93.53
2022-10-14T23:43:11.389Z,93.22
2022-10-14T23:45:37.935Z,92.92
2022-10-14T23:48:04.714Z,92.85
2022-10-14T23:50:31.218Z,93.47
2022-10-14T23:52:57.895Z,93.88
2022-10-14T23:55:24.641Z,93.10
2022-10-14T23:57:51.137Z,93.34
