createdAt,value
2023-05-13T00:00:21.059Z,88.40
2023-05-13T00:02:47.526Z,88.36
2023-05-13T00:05:13.915Z,88.71
2023-05-13T00:07:41.608Z,87.71
2023-05-13T00:10:08.568Z,87.85
2023-05-13T00:12:34.882Z,87.71
2023-05-13T00:15:01.174Z,87.67
2023-05-13T00:17:27.498Z,88.05
2023-05-13T00:19:53.870Z,87.03
2023-05-13T00:22:20.170Z,87.79
2023-05-13T00:24:46.447Z,87.89
2023-05-13T00:27:12.852Z,87.96
2023-05-13T00:29:39.233Z,87.92
2023-05-13T00:32:06.216Z,88.51
2023-05-13T00:34:32.668Z,88.80
2023-05-13T00:36:59.564Z,88.62
2023-05-13T00:39:25.868Z,88.63
2023-05-13T00:41:52.297Z,89.06
2023-05-13T00:44:18.559Z,88.57
2023-05-13T00:46:45.035Z,89.32
2023-05-13T00:49:11.476Z,89.37
2023-05-13T00:51:38.887Z,88.37
2023-05-13T00:54:05.379Z,89.24
2023-05-13T00:56:31.710Z,88.17
2023-05-13T00:58:58.035Z,88.09
2023-05-13T01:01:42.028Z,88.23
2023-05-13T01:04:28.601Z,88.36
2023-05-13T01:07:00.624Z,88.83
2023-05-13T01:09:55.096Z,88.28
2023-05-13T01:12:32.357Z,88.37
2023-05-13T01:15:06.927Z,88.86
2023-05-13T01:17:44.001Z,88.88
2023-05-13T01:20:11.382Z,88.41
2023-05-13T01:22:37.702Z,88.26
2023-05-13T01:25:04.199Z,88.46
2023-05-13T01:27:30.633Z,89.09
2023-05-13T01:29:57.403Z,88.87
2023-05-13T01:32:24.577Z,89.19
2023-05-13T01:34:52.456Z,89.44
2023-05-13T01:37:19.795Z,88.96
2023-05-13T01:39:46.934Z,89.38
2023-05-13T01:42:13.249Z,88.98
2023-05-13T01:44:39.541Z,88.10
2023-05-13T01:47:06.074Z,88.08
2023-05-13T01:49:32.498Z,89.36
2023-05-13T01:51:59.800Z,88.67
2023-05-13T01:54:26.186Z,88.48
2023-05-13T01:56:52.880Z,88.57
2023-05-13T01:59:19.121Z,88.81
2023-05-13T02:01:45.674Z,88.42
2023-05-13T02:04:12.120Z,88.07
2023-05-13T02:06:38.408Z,88.12
2023-05-13T02:09:04.695Z,88.51
2023-05-13T02:11:31.006Z,87.96
2023-05-13T02:13:57.391Z,88.53
2023-05-13T02:16:23.735Z,88.76
2023-05-13T02:18:50.312Z,88.54
2023-05-13T02:21:16.663Z,88.11
2023-05-13T02:23:42.988Z,88.79
2023-05-13T02:26:09.363Z,88.65
2023-05-13T02:28:36.437Z,88.75
2023-05-13T02:31:02.841Z,88.39
2023-05-13T02:33:29.127Z,88.25
2023-05-13T02:35:55.556Z,87.81
2023-05-13T02:38:21.856Z,87.99
2023-05-13T02:40:48.163Z,87.40
2023-05-13T02:43:14.553Z,87.57
2023-05-13T02:45:41.600Z,87.85
2023-05-13T02:48:07.999Z,87.12
2023-05-13T02:50:34.293Z,87.89
2023-05-13T02:53:01.067Z,87.60
2023-05-13T02:55:27.523Z,87.78
2023-05-13T02:57:53.827Z,87.39
2023-05-13T03:00:20.399Z,87.89
2023-05-13T03:02:46.773Z,87.61
2023-05-13T03:05:13.091Z,87.40
2023-05-13T03:07:39.461Z,88.31
2023-05-13T03:10:06.464Z,88.63
2023-05-13T03:12:32.883Z,87.58
2023-05-13T03:14:59.549Z,88.06
2023-05-13T03:17:26.069Z,88.69
2023-05-13T03:19:52.362Z,87.79
2023-05-13T03:22:18.686Z,88.69
2023-05-13T03:24:45.227Z,88.70
2023-05-13T03:27:11.508Z,88.87
2023-05-13T03:29:37.785Z,88.25
2023-05-13T03:32:06.331Z,89.12
2023-05-13T03:34:33.495Z,88.32
2023-05-13T03:36:59.808Z,88.57
2023-05-13T03:39:26.453Z,89.29
2023-05-13T03:41:52.774Z,88.25
2023-05-13T03:44:19.060Z,88.08
2023-05-13T03:46:45.497Z,88.30
2023-05-13T03:49:12.031Z,88.89
2023-05-13T03:51:38.356Z,88.86
2023-05-13T03:54:04.686Z,88.07
2023-05-13T03:56:30.987Z,87.75
2023-05-13T03:58:57.289Z,88.60
2023-05-13T04:01:23.676Z,88.64
2023-05-13T04:03:50.252Z,88.62
2023-05-13T04:06:16.581Z,88.90
2023-05-13T04:08:43.435Z,88.85
2023-05-13T04:11:09.842Z,88.84
2023-05-13T04:13:36.218Z,88.22
2023-05-13T04:16:03.165Z,88.30
2023-05-13T04:18:30.717Z,87.91
2023-05-13T04:20:57.102Z,88.02
2023-05-13T04:23:23.423Z,88.51
2023-05-13T04:25:52.573Z,88.26
2023-05-13T04:28:19.385Z,88.02
2023-05-13T04:30:45.748Z,87.65
2023-05-13T04:33:12.347Z,87.67
2023-05-13T04:35:38.750Z,87.95
2023-05-13T04:38:05.737Z,87.30
2023-05-13T04:40:32.201Z,87.41
2023-05-13T04:42:58.497Z,86.79
2023-05-13T04:45:24.917Z,87.38
2023-05-13T04:47:51.287Z,87.37
2023-05-13T04:50:17.775Z,86.84
2023-05-13T04:52:44.610Z,87.38
2023-05-13T04:55:11.361Z,87.07
2023-05-13T04:57:38.286Z,86.76
2023-05-13T05:00:08.257Z,86.78
2023-05-13T05:02:34.696Z,86.79
2023-05-13T05:05:01.125Z,86.08
2023-05-13T05:07:27.436Z,86.93
2023-05-13T05:09:53.719Z,86.37
2023-05-13T05:12:20.012Z,86.43
2023-05-13T05:14:46.295Z,86.77
2023-05-13T05:17:12.633Z,86.61
2023-05-13T05:19:39.024Z,85.96
2023-05-13T05:22:05.388Z,86.07
2023-05-13T05:24:31.659Z,85.91
2023-05-13T05:26:58.056Z,85.79
2023-05-13T05:29:24.521Z,85.67
2023-05-13T05:31:50.943Z,84.85
2023-05-13T05:34:17.464Z,85.54
2023-05-13T05:36:43.857Z,85.15
2023-05-13T05:39:10.896Z,85.42
2023-05-13T05:41:37.221Z,85.60
2023-05-13T05:44:03.599Z,85.45
2023-05-13T05:46:30.005Z,84.89
2023-05-13T05:48:56.328Z,84.85
2023-05-13T05:51:22.756Z,84.65
2023-05-13T05:53:49.051Z,83.43
2023-05-13T05:56:15.491Z,83.90
2023-05-13T05:58:41.807Z,83.46
2023-05-13T06:01:08.120Z,83.21
2023-05-13T06:03:34.566Z,82.17
2023-05-13T06:06:00.921Z,82.09
2023-05-13T06:08:30.132Z,82.52
2023-05-13T06:10:58.146Z,80.71
2023-05-13T06:13:24.888Z,80.95
2023-05-13T06:15:51.217Z,80.84
2023-05-13T06:18:18.133Z,80.66
2023-05-13T06:20:44.453Z,80.62
2023-05-13T06:23:11.013Z,80.34
2023-05-13T06:25:37.322Z,79.76
2023-05-13T06:28:04.028Z,79.67
2023-05-13T06:30:30.307Z,79.57
2023-05-13T06:33:01.771Z,79.36
2023-05-13T06:35:29.064Z,79.41
2023-05-13T06:37:55.492Z,77.95
2023-05-13T06:40:22.097Z,76.82
2023-05-13T06:42:48.584Z,75.46
2023-05-13T06:45:15.084Z,75.12
2023-05-13T06:47:41.387Z,75.73
2023-05-13T06:50:07.957Z,75.03
2023-05-13T06:52:34.207Z,73.46
2023-05-13T06:55:02.765Z,74.34
2023-05-13T06:57:41.351Z,73.10
2023-05-13T07:00:08.911Z,73.98
2023-05-13T07:02:35.319Z,73.66
2023-05-13T07:05:01.673Z,72.91
2023-05-13T07:07:27.985Z,72.64
2023-05-13T07:09:54.314Z,72.82
2023-05-13T07:12:20.713Z,72.87
2023-05-13T07:14:47.014Z,71.40
2023-05-13T07:17:13.364Z,71.55
2023-05-13T07:19:39.661Z,71.47
2023-05-13T07:22:06.013Z,71.00
2023-05-13T07:24:32.310Z,68.33
2023-05-13T07:26:58.652Z,67.76
2023-05-13T07:29:25.935Z,66.33
2023-05-13T07:31:53.399Z,65.97
2023-05-13T07:34:19.703Z,63.51
2023-05-13T07:36:46.061Z,63.33
2023-05-13T07:39:12.656Z,61.95
2023-05-13T07:41:38.972Z,60.47
2023-05-13T07:44:05.869Z,57.63
2023-05-13T07:46:32.234Z,55.73
2023-05-13T07:48:58.490Z,50.00
2023-05-13T07:51:24.791Z,48.03
2023-05-13T07:53:51.746Z,41.65
2023-05-13T07:56:18.050Z,40.29
2023-05-13T07:58:46.054Z,37.35
2023-05-13T08:01:12.365Z,36.73
2023-05-13T08:03:38.761Z,37.66
2023-05-13T08:06:05.667Z,35.98
2023-05-13T08:08:32.039Z,36.25
2023-05-13T08:10:58.465Z,35.40
2023-05-13T08:13:25.541Z,34.22
2023-05-13T08:15:52.513Z,35.29
2023-05-13T08:18:18.871Z,33.70
2023-05-13T08:20:45.228Z,33.24
2023-05-13T08:23:11.556Z,32.34
2023-05-13T08:25:37.935Z,33.60
2023-05-13T08:28:04.362Z,31.64
2023-05-13T08:30:30.939Z,32.60
2023-05-13T08:32:57.253Z,32.44
2023-05-13T08:35:23.876Z,30.23
2023-05-13T08:37:50.326Z,30.82
2023-05-13T08:40:17.120Z,31.53
2023-05-13T08:42:47.688Z,33.26
2023-05-13T08:45:15.768Z,32.05
2023-05-13T08:47:55.872Z,32.97
2023-05-13T08:50:22.721Z,31.83
2023-05-13T08:52:52.942Z,30.55
2023-05-13T08:55:20.136Z,30.99
2023-05-13T08:57:46.674Z,32.53
2023-05-13T09:00:14.492Z,30.79
2023-05-13T09:02:41.759Z,30.19
2023-05-13T09:05:09.669Z,33.59
2023-05-13T09:07:37.294Z,31.25
2023-05-13T09:10:05.087Z,33.53
2023-05-13T09:12:49.095Z,32.79
2023-05-13T09:15:26.133Z,31.05
2023-05-13T09:18:03.560Z,31.44
2023-05-13T09:20:30.687Z,32.49
2023-05-13T09:23:04.339Z,31.29
2023-05-13T09:25:31.663Z,32.34
2023-05-13T09:28:00.537Z,32.64
2023-05-13T09:30:28.985Z,31.84
2023-05-13T09:33:13.556Z,31.22
2023-05-13T09:35:45.392Z,31.37
2023-05-13T09:38:16.505Z,31.13
2023-05-13T09:40:53.141Z,33.28
2023-05-13T09:43:22.901Z,33.12
2023-05-13T09:45:54.109Z,32.63
2023-05-13T09:48:22.846Z,32.12
2023-05-13T09:50:50.412Z,33.77
2023-05-13T09:53:17.172Z,33.70
2023-05-13T09:55:51.505Z,34.68
2023-05-13T09:58:20.076Z,35.18
2023-05-13T10:00:47.455Z,35.10
2023-05-13T10:03:15.071Z,34.50
2023-05-13T10:05:42.098Z,33.40
2023-05-13T10:08:10.356Z,33.75
2023-05-13T10:10:36.936Z,33.79
2023-05-13T10:13:06.675Z,32.87
2023-05-13T10:15:34.533Z,34.55
2023-05-13T10:18:02.058Z,34.80
2023-05-13T10:20:28.567Z,33.37
2023-05-13T10:22:55.846Z,34.21
2023-05-13T10:25:22.442Z,33.49
2023-05-13T10:27:50.946Z,33.72
2023-05-13T10:30:17.728Z,34.08
2023-05-13T10:32:44.180Z,36.03
2023-05-13T10:35:16.701Z,36.12
2023-05-13T10:38:03.774Z,35.59
2023-05-13T10:40:48.016Z,35.95
2023-05-13T10:43:19.243Z,34.48
2023-05-13T10:45:57.238Z,34.08
2023-05-13T10:48:24.078Z,34.94
2023-05-13T10:50:55.795Z,36.15
2023-05-13T10:53:28.510Z,37.19
2023-05-13T10:55:56.842Z,37.67
2023-05-13T10:58:32.757Z,38.55
2023-05-13T11:01:19.219Z,40.21
2023-05-13T11:03:54.383Z,40.39
2023-05-13T11:06:29.270Z,41.95
2023-05-13T11:08:56.263Z,42.75
2023-05-13T11:11:22.830Z,43.94
2023-05-13T11:13:53.713Z,43.52
2023-05-13T11:16:21.125Z,43.12
2023-05-13T11:18:47.755Z,43.39
2023-05-13T11:21:14.393Z,43.71
2023-05-13T11:23:56.920Z,43.54
2023-05-13T11:26:23.456Z,45.00
2023-05-13T11:28:55.850Z,47.32
2023-05-13T11:31:23.315Z,54.92
2023-05-13T11:34:09.901Z,60.11
2023-05-13T11:36:40.488Z,63.76
2023-05-13T11:39:07.972Z,67.38
2023-05-13T11:41:34.542Z,67.02
2023-05-13T11:44:03.261Z,65.39
2023-05-13T11:46:30.146Z,65.99
2023-05-13T11:48:56.606Z,69.72
2023-05-13T11:51:23.118Z,69.23
2023-05-13T11:53:49.459Z,69.47
2023-05-13T11:56:15.913Z,69.22
2023-05-13T11:58:42.311Z,67.87
2023-05-13T12:01:13.984Z,69.37
2023-05-13T12:03:40.338Z,66.80
2023-05-13T12:06:06.718Z,59.43
2023-05-13T12:08:33.041Z,60.27
2023-05-13T12:10:59.712Z,56.26
2023-05-13T12:13:26.334Z,54.61
2023-05-13T12:15:53.333Z,52.19
2023-05-13T12:18:19.924Z,50.85
2023-05-13T12:20:46.986Z,51.80
2023-05-13T12:23:14.013Z,49.86
2023-05-13T12:25:45.549Z,48.43
2023-05-13T12:28:18.115Z,48.59
2023-05-13T12:30:44.705Z,48.66
2023-05-13T12:33:15.560Z,49.15
2023-05-13T12:35:42.858Z,49.57
2023-05-13T12:38:15.195Z,48.76
2023-05-13T12:40:41.843Z,51.01
2023-05-13T12:43:08.544Z,45.64
2023-05-13T12:45:34.943Z,46.35
2023-05-13T12:48:01.791Z,47.69
2023-05-13T12:50:28.123Z,47.39
2023-05-13T12:52:54.550Z,45.79
2023-05-13T12:55:21.242Z,47.31
2023-05-13T12:57:59.139Z,46.67
2023-05-13T13:00:25.625Z,46.99
2023-05-13T13:02:53.610Z,45.39
2023-05-13T13:05:21.739Z,46.14
2023-05-13T13:07:48.600Z,46.42
2023-05-13T13:10:15.450Z,45.15
2023-05-13T13:12:42.074Z,44.99
2023-05-13T13:15:10.288Z,44.86
2023-05-13T13:17:36.961Z,42.14
2023-05-13T13:20:04.851Z,43.06
2023-05-13T13:22:31.599Z,45.06
2023-05-13T13:24:57.963Z,46.44
2023-05-13T13:27:24.281Z,49.88
2023-05-13T13:29:50.524Z,53.95
2023-05-13T13:32:16.932Z,57.87
2023-05-13T13:34:43.299Z,59.69
2023-05-13T13:37:09.580Z,59.96
2023-05-13T13:39:35.910Z,62.00
2023-05-13T13:42:04.599Z,61.25
2023-05-13T13:44:31.695Z,63.38
2023-05-13T13:46:58.976Z,62.92
2023-05-13T13:49:25.649Z,63.89
2023-05-13T13:51:52.966Z,63.71
2023-05-13T13:54:19.972Z,61.79
2023-05-13T13:56:46.361Z,59.15
2023-05-13T13:59:12.620Z,59.55
2023-05-13T14:01:40.285Z,59.05
2023-05-13T14:04:11.530Z,57.64
2023-05-13T14:06:38.000Z,57.44
2023-05-13T14:09:05.719Z,55.70
2023-05-13T14:11:32.492Z,54.89
2023-05-13T14:13:58.895Z,56.04
2023-05-13T14:16:25.195Z,55.88
2023-05-13T14:18:51.610Z,55.57
2023-05-13T14:21:17.850Z,55.54
2023-05-13T14:23:44.169Z,55.35
2023-05-13T14:26:15.498Z,53.81
2023-05-13T14:28:45.463Z,54.67
2023-05-13T14:31:11.795Z,55.78
2023-05-13T14:33:38.028Z,53.59
2023-05-13T14:36:05.542Z,54.40
2023-05-13T14:38:31.907Z,54.67
2023-05-13T14:40:58.338Z,55.14
2023-05-13T14:43:25.236Z,54.98
2023-05-13T14:45:51.653Z,54.59
2023-05-13T14:48:19.117Z,51.10
2023-05-13T14:50:46.713Z,52.33
2023-05-13T14:53:13.459Z,51.62
2023-05-13T14:55:39.786Z,51.65
2023-05-13T14:58:08.992Z,50.63
2023-05-13T15:00:37.583Z,51.58
2023-05-13T15:03:04.975Z,49.32
2023-05-13T15:05:31.474Z,50.39
2023-05-13T15:07:58.805Z,49.99
2023-05-13T15:10:25.140Z,51.06
2023-05-13T15:12:51.430Z,50.25
2023-05-13T15:15:17.845Z,49.55
2023-05-13T15:17:44.505Z,49.86
2023-05-13T15:20:11.617Z,49.89
2023-05-13T15:22:37.982Z,49.83
2023-05-13T15:25:04.497Z,49.38
2023-05-13T15:27:30.803Z,49.85
2023-05-13T15:29:57.063Z,48.36
2023-05-13T15:32:23.367Z,47.83
2023-05-13T15:34:49.648Z,47.29
2023-05-13T15:37:16.092Z,46.60
2023-05-13T15:39:42.387Z,47.83
2023-05-13T15:42:08.638Z,45.58
2023-05-13T15:44:34.995Z,46.55
2023-05-13T15:47:03.968Z,45.92
2023-05-13T15:49:30.856Z,46.39
2023-05-13T15:51:57.663Z,45.06
2023-05-13T15:54:24.080Z,45.15
2023-05-13T15:56:50.536Z,45.69
2023-05-13T15:59:16.868Z,43.27
2023-05-13T16:01:43.225Z,45.71
2023-05-13T16:04:09.853Z,44.50
2023-05-13T16:06:36.208Z,45.49
2023-05-13T16:09:02.464Z,45.48
2023-05-13T16:11:29.054Z,46.31
2023-05-13T16:13:55.370Z,46.02
2023-05-13T16:16:21.786Z,45.83
2023-05-13T16:18:48.557Z,45.64
2023-05-13T16:21:14.902Z,46.49
2023-05-13T16:23:41.210Z,46.96
2023-05-13T16:26:07.738Z,46.95
2023-05-13T16:28:34.145Z,46.99
2023-05-13T16:31:00.932Z,47.50
2023-05-13T16:33:28.395Z,47.94
2023-05-13T16:35:54.713Z,47.53
2023-05-13T16:38:20.948Z,48.04
2023-05-13T16:40:47.436Z,48.29
2023-05-13T16:43:13.837Z,49.34
2023-05-13T16:45:40.821Z,49.48
2023-05-13T16:48:07.162Z,49.25
2023-05-13T16:50:33.842Z,48.37
2023-05-13T16:53:00.373Z,48.51
2023-05-13T16:55:26.692Z,50.24
2023-05-13T16:57:53.887Z,51.27
2023-05-13T17:00:20.421Z,50.31
2023-05-13T17:02:47.213Z,50.10
2023-05-13T17:05:13.629Z,51.20
2023-05-13T17:07:39.868Z,51.63
2023-05-13T17:10:06.808Z,51.32
2023-05-13T17:12:33.103Z,50.67
2023-05-13T17:14:59.458Z,50.54
2023-05-13T17:17:25.785Z,51.12
2023-05-13T17:19:52.104Z,52.06
2023-05-13T17:22:18.396Z,51.67
2023-05-13T17:24:44.757Z,52.22
2023-05-13T17:27:11.268Z,52.19
2023-05-13T17:29:37.635Z,52.18
2023-05-13T17:32:04.008Z,51.88
2023-05-13T17:34:30.393Z,51.90
2023-05-13T17:36:56.633Z,50.75
2023-05-13T17:39:22.991Z,52.02
2023-05-13T17:41:49.285Z,52.20
2023-05-13T17:44:15.658Z,53.08
2023-05-13T17:46:41.906Z,52.83
2023-05-13T17:49:08.318Z,52.38
2023-05-13T17:51:34.658Z,53.23
2023-05-13T17:54:00.962Z,53.52
2023-05-13T17:56:27.300Z,54.09
2023-05-13T17:58:53.528Z,53.80
2023-05-13T18:01:21.585Z,52.93
2023-05-13T18:03:48.021Z,53.98
2023-05-13T18:06:14.358Z,52.95
2023-05-13T18:08:40.734Z,52.61
2023-05-13T18:11:07.143Z,53.20
2023-05-13T18:13:35.336Z,53.20
2023-05-13T18:16:01.739Z,54.45
2023-05-13T18:18:28.216Z,53.50
2023-05-13T18:20:54.621Z,54.05
2023-05-13T18:23:20.870Z,54.40
2023-05-13T18:25:55.485Z,54.76
2023-05-13T18:28:22.520Z,55.08
2023-05-13T18:30:48.810Z,55.54
2023-05-13T18:33:15.119Z,55.57
2023-05-13T18:35:41.477Z,55.33
2023-05-13T18:38:07.682Z,55.63
2023-05-13T18:40:33.996Z,55.55
2023-05-13T18:43:00.298Z,55.42
2023-05-13T18:45:26.679Z,57.22
2023-05-13T18:47:52.964Z,56.63
2023-05-13T18:50:19.416Z,57.34
2023-05-13T18:52:46.005Z,58.00
2023-05-13T18:55:12.284Z,57.99
2023-05-13T18:57:38.979Z,59.14
2023-05-13T19:00:06.101Z,58.50
2023-05-13T19:02:32.644Z,60.21
2023-05-13T19:04:59.146Z,60.30
2023-05-13T19:07:25.687Z,59.98
2023-05-13T19:09:52.016Z,60.43
2023-05-13T19:12:18.318Z,60.00
2023-05-13T19:14:44.584Z,60.15
2023-05-13T19:17:11.081Z,60.83
2023-05-13T19:19:37.539Z,60.62
2023-05-13T19:22:04.098Z,61.28
2023-05-13T19:24:30.377Z,61.30
2023-05-13T19:26:56.698Z,62.20
2023-05-13T19:29:22.974Z,63.13
2023-05-13T19:31:49.438Z,61.92
2023-05-13T19:34:15.816Z,63.27
2023-05-13T19:36:42.323Z,63.55
2023-05-13T19:39:08.740Z,65.12
2023-05-13T19:41:35.156Z,64.80
2023-05-13T19:44:01.555Z,65.09
2023-05-13T19:46:28.193Z,65.43
2023-05-13T19:48:54.783Z,66.07
2023-05-13T19:51:21.071Z,67.29
2023-05-13T19:53:47.363Z,67.48
2023-05-13T19:56:13.692Z,68.93
2023-05-13T19:58:39.965Z,68.43
2023-05-13T20:01:06.358Z,70.55
2023-05-13T20:03:32.775Z,70.07
2023-05-13T20:05:59.214Z,69.98
2023-05-13T20:08:25.628Z,70.69
2023-05-13T20:10:51.990Z,72.41
2023-05-13T20:13:18.932Z,73.07
2023-05-13T20:15:45.317Z,74.05
2023-05-13T20:18:11.726Z,74.07
2023-05-13T20:20:38.136Z,75.02
2023-05-13T20:23:04.461Z,75.42
2023-05-13T20:25:30.812Z,74.56
2023-05-13T20:27:57.204Z,76.10
2023-05-13T20:30:24.067Z,75.90
2023-05-13T20:32:50.833Z,75.36
2023-05-13T20:35:17.140Z,74.68
2023-05-13T20:37:43.480Z,75.48
2023-05-13T20:40:09.988Z,75.95
2023-05-13T20:42:36.298Z,75.36
2023-05-13T20:45:04.183Z,76.23
2023-05-13T20:47:31.191Z,76.08
2023-05-13T20:49:57.595Z,74.99
2023-05-13T20:52:24.111Z,75.59
2023-05-13T20:54:50.640Z,76.12
2023-05-13T20:57:16.962Z,77.13
2023-05-13T20:59:43.257Z,77.24
2023-05-13T21:02:09.580Z,76.92
2023-05-13T21:04:35.884Z,76.55
2023-05-13T21:07:03.717Z,77.13
2023-05-13T21:09:30.045Z,78.19
2023-05-13T21:11:56.339Z,78.13
2023-05-13T21:14:22.641Z,78.27
2023-05-13T21:16:48.979Z,78.16
2023-05-13T21:19:20.463Z,77.98
2023-05-13T21:21:46.816Z,77.42
2023-05-13T21:24:14.661Z,77.38
2023-05-13T21:26:40.998Z,77.55
2023-05-13T21:29:07.333Z,77.50
2023-05-13T21:31:33.709Z,77.59
2023-05-13T21:33:59.982Z,78.01
2023-05-13T21:36:26.305Z,77.93
2023-05-13T21:38:54.098Z,78.55
2023-05-13T21:41:20.976Z,78.10
2023-05-13T21:43:47.322Z,78.33
2023-05-13T21:46:13.629Z,78.78
2023-05-13T21:48:39.964Z,79.26
2023-05-13T21:51:06.464Z,79.12
2023-05-13T21:53:33.851Z,79.02
2023-05-13T21:56:00.277Z,78.48
2023-05-13T21:58:27.368Z,78.59
2023-05-13T22:00:53.773Z,78.21
2023-05-13T22:03:20.230Z,78.50
2023-05-13T22:05:46.653Z,78.63
2023-05-13T22:08:13.071Z,78.98
2023-05-13T22:10:39.662Z,79.08
2023-05-13T22:13:06.185Z,79.63
2023-05-13T22:15:32.602Z,79.58
2023-05-13T22:17:58.990Z,80.12
2023-05-13T22:20:25.731Z,79.73
2023-05-13T22:22:52.272Z,80.18
2023-05-13T22:25:18.695Z,80.05
2023-05-13T22:27:47.022Z,79.24
2023-05-13T22:30:13.886Z,80.26
2023-05-13T22:32:40.309Z,80.00
2023-05-13T22:35:07.351Z,80.42
2023-05-13T22:37:33.703Z,80.31
2023-05-13T22:39:59.985Z,80.23
2023-05-13T22:42:27.225Z,81.62
2023-05-13T22:44:53.744Z,81.43
2023-05-13T22:47:20.009Z,81.13
2023-05-13T22:49:46.288Z,80.92
2023-05-13T22:52:12.528Z,81.46
2023-05-13T22:54:38.842Z,81.28
2023-05-13T22:57:05.400Z,80.68
2023-05-13T22:59:31.714Z,80.76
2023-05-13T23:01:58.264Z,80.37
2023-05-13T23:04:24.685Z,81.14
2023-05-13T23:06:51.004Z,81.25
2023-05-13T23:09:17.290Z,81.91
2023-05-13T23:11:43.819Z,81.89
2023-05-13T23:14:10.161Z,81.54
2023-05-13T23:16:36.618Z,82.34
2023-05-13T23:19:03.571Z,81.90
2023-05-13T23:21:29.933Z,81.95
2023-05-13T23:23:57.256Z,82.28
2023-05-13T23:26:24.712Z,82.42
2023-05-13T23:28:51.035Z,82.68
2023-05-13T23:31:17.429Z,82.87
2023-05-13T23:33:43.912Z,81.98
2023-05-13T23:36:10.188Z,82.62
2023-05-13T23:38:36.446Z,82.38
2023-05-13T23:41:02.811Z,82.55
2023-05-13T23:43:29.098Z,81.89
2023-05-13T23:45:55.465Z,81.86
2023-05-13T23:48:21.802Z,82.27
2023-05-13T23:50:48.096Z,82.24
2023-05-13T23:53:16.074Z,82.65
2023-05-13T23:55:42.351Z,82.37
2023-05-13T23:58:08.633Z,82.64
