createdAt,value
2022-11-01T00:02:13.936Z,10.00
2022-11-01T00:04:42.197Z,10.00
2022-11-01T00:07:10.216Z,10.00
2022-11-01T00:09:38.140Z,10.10
2022-11-01T00:12:06.475Z,10.10
2022-11-01T00:14:35.465Z,10.00
2022-11-01T00:17:03.746Z,10.00
2022-11-01T00:19:31.918Z,9.90
2022-11-01T00:21:59.838Z,9.90
2022-11-01T00:24:27.876Z,10.00
2022-11-01T00:26:55.778Z,9.90
2022-11-01T00:29:23.777Z,9.90
2022-11-01T00:31:51.641Z,9.80
2022-11-01T00:34:19.860Z,9.80
2022-11-01T00:36:47.794Z,9.80
2022-11-01T00:39:16.625Z,9.80
2022-11-01T00:41:44.672Z,9.90
2022-11-01T00:44:12.536Z,9.80
2022-11-01T00:46:40.789Z,9.80
2022-11-01T00:49:08.677Z,9.80
2022-11-01T00:51:36.538Z,9.80
2022-11-01T00:54:04.598Z,9.80
2022-11-01T00:56:32.534Z,9.80
2022-11-01T00:59:01.584Z,9.80
2022-11-01T01:01:32.774Z,9.70
2022-11-01T01:04:00.846Z,9.60
2022-11-01T01:06:32.372Z,9.70
2022-11-01T01:09:02.532Z,9.60
2022-11-01T01:11:31.114Z,9.60
2022-11-01T01:13:59.021Z,9.60
2022-11-01T01:16:27.080Z,9.60
2022-11-01T01:18:56.688Z,9.60
2022-11-01T01:21:24.600Z,9.70
2022-11-01T01:23:52.591Z,9.60
2022-11-01T01:26:20.566Z,9.60
2022-11-01T01:28:48.449Z,9.60
2022-11-01T01:31:16.323Z,9.70
2022-11-01T01:33:44.285Z,9.70
2022-11-01T01:36:12.429Z,9.80
2022-11-01T01:38:40.330Z,9.80
2022-11-01T01:41:27.059Z,9.70
2022-11-01T01:43:55.041Z,9.60
2022-11-01T01:46:23.089Z,9.60
2022-11-01T01:48:57.567Z,9.60
2022-11-01T01:51:29.339Z,9.70
2022-11-01T01:53:59.429Z,9.70
2022-11-01T01:56:37.751Z,9.70
2022-11-01T01:59:12.324Z,9.60
2022-11-01T02:01:42.550Z,9.60
2022-11-01T02:04:21.494Z,9.60
2022-11-01T02:06:50.009Z,9.60
2022-11-01T02:09:19.273Z,9.50
2022-11-01T02:11:47.402Z,9.60
2022-11-01T02:14:16.330Z,9.60
2022-11-01T02:17:08.710Z,9.70
2022-11-01T02:19:59.002Z,9.60
2022-11-01T02:22:47.859Z,9.70
2022-11-01T02:25:36.945Z,9.80
2022-11-01T02:28:28.174Z,9.80
2022-11-01T02:31:18.841Z,9.80
2022-11-01T02:33:54.517Z,9.80
2022-11-01T02:36:35.284Z,9.80
2022-11-01T02:39:24.237Z,9.90
2022-11-01T02:42:00.543Z,9.90
2022-11-01T02:44:35.088Z,9.90
2022-11-01T02:47:04.011Z,9.90
2022-11-01T02:49:52.204Z,9.90
2022-11-01T02:52:24.851Z,9.90
2022-11-01T02:55:06.234Z,9.90
2022-11-01T02:57:37.737Z,9.90
2022-11-01T03:00:28.155Z,9.90
2022-11-01T03:03:11.013Z,9.90
2022-11-01T03:05:48.810Z,9.90
2022-11-01T03:08:21.337Z,9.90
2022-11-01T03:11:10.308Z,10.00
2022-11-01T03:16:54.023Z,9.90
2022-11-01T03:19:47.013Z,9.80
2022-11-01T03:22:37.982Z,9.70
2022-11-01T03:25:32.049Z,9.80
2022-11-01T03:28:03.973Z,9.80
2022-11-01T03:30:35.107Z,9.80
2022-11-01T03:33:03.473Z,9.90
2022-11-01T03:35:38.607Z,9.90
2022-11-01T03:38:14.563Z,9.90
2022-11-01T03:40:46.477Z,9.90
2022-11-01T03:43:20.734Z,10.00
2022-11-01T03:45:48.736Z,9.90
2022-11-01T03:48:17.001Z,9.90
2022-11-01T03:50:53.045Z,9.80
2022-11-01T03:53:21.142Z,9.80
2022-11-01T03:55:49.042Z,9.90
2022-11-01T03:58:17.384Z,9.90
2022-11-01T04:00:47.098Z,9.90
2022-11-01T04:03:15.310Z,9.90
2022-11-01T04:05:43.824Z,9.90
2022-11-01T04:08:12.864Z,9.90
2022-11-01T04:10:40.740Z,9.90
2022-11-01T04:13:08.677Z,10.00
2022-11-01T04:15:55.096Z,10.00
2022-11-01T04:18:43.764Z,9.90
2022-11-01T04:21:20.706Z,9.90
2022-11-01T04:23:49.098Z,9.90
2022-11-01T04:26:24.642Z,9.90
2022-11-01T04:28:58.891Z,10.00
2022-11-01T04:31:32.590Z,10.00
2022-11-01T04:34:02.066Z,10.10
2022-11-01T04:36:30.070Z,10.10
2022-11-01T04:38:59.385Z,10.20
2022-11-01T04:41:29.425Z,10.20
2022-11-01T04:43:59.186Z,10.20
2022-11-01T04:46:30.201Z,10.10
2022-11-01T04:48:58.157Z,10.10
2022-11-01T04:51:26.189Z,10.20
2022-11-01T04:53:54.828Z,10.20
2022-11-01T04:56:22.758Z,10.20
2022-11-01T04:58:50.660Z,10.20
2022-11-01T05:01:18.696Z,10.20
2022-11-01T05:03:48.829Z,10.20
2022-11-01T05:06:16.893Z,10.10
2022-11-01T05:08:44.732Z,10.10
2022-11-01T05:11:12.599Z,10.20
2022-11-01T05:13:41.616Z,10.20
2022-11-01T05:16:24.722Z,10.20
2022-11-01T05:18:52.643Z,10.30
2022-11-01T05:21:24.006Z,10.30
2022-11-01T05:23:51.896Z,10.30
2022-11-01T05:26:20.238Z,10.40
2022-11-01T05:28:49.090Z,10.40
2022-11-01T05:31:16.929Z,10.40
2022-11-01T05:33:44.835Z,10.30
2022-11-01T05:36:12.774Z,10.30
2022-11-01T05:38:40.789Z,10.30
2022-11-01T05:41:08.911Z,10.40
2022-11-01T05:43:36.861Z,10.50
2022-11-01T05:46:06.233Z,10.50
2022-11-01T05:48:35.136Z,10.50
2022-11-01T05:51:03.102Z,10.50
2022-11-01T05:53:30.989Z,10.50
2022-11-01T05:55:58.921Z,10.50
2022-11-01T05:58:29.791Z,10.50
2022-11-01T06:01:00.320Z,10.60
2022-11-01T06:03:28.643Z,10.60
2022-11-01T06:05:56.654Z,10.60
2022-11-01T06:08:25.000Z,10.60
2022-11-01T06:10:53.178Z,10.60
2022-11-01T06:13:21.073Z,10.60
2022-11-01T06:15:49.061Z,10.60
2022-11-01T06:18:16.922Z,10.60
2022-11-01T06:20:44.841Z,10.60
2022-11-01T06:23:13.255Z,10.60
2022-11-01T06:25:42.115Z,10.60
2022-11-01T06:28:10.344Z,10.60
2022-11-01T06:30:40.086Z,10.60
2022-11-01T06:33:08.221Z,10.60
2022-11-01T06:35:36.366Z,10.60
2022-11-01T06:38:10.818Z,10.70
2022-11-01T06:40:38.832Z,10.70
2022-11-01T06:43:13.554Z,10.70
2022-11-01T06:45:41.456Z,10.80
2022-11-01T06:48:09.317Z,10.80
2022-11-01T06:50:37.305Z,10.80
2022-11-01T06:53:07.746Z,10.90
2022-11-01T06:55:40.373Z,10.90
2022-11-01T06:58:08.401Z,11.00
2022-11-01T07:00:38.713Z,11.00
2022-11-01T07:03:12.436Z,11.00
2022-11-01T07:05:40.774Z,11.10
2022-11-01T07:08:10.974Z,11.10
2022-11-01T07:10:41.060Z,11.20
2022-11-01T07:13:11.361Z,11.20
2022-11-01T07:15:39.402Z,11.20
2022-11-01T07:18:09.350Z,11.30
2022-11-01T07:20:43.012Z,11.30
2022-11-01T07:23:15.035Z,11.40
2022-11-01T07:25:43.674Z,11.40
2022-11-01T07:30:48.651Z,11.50
2022-11-01T07:33:20.419Z,11.60
2022-11-01T07:35:49.689Z,11.60
2022-11-01T07:38:18.045Z,11.70
2022-11-01T07:40:57.829Z,11.80
2022-11-01T07:43:30.400Z,11.90
2022-11-01T07:46:05.210Z,12.00
2022-11-01T07:48:34.855Z,12.00
2022-11-01T07:52:07.986Z,12.00
2022-11-01T07:55:08.921Z,12.10
2022-11-01T08:01:46.613Z,12.30
2022-11-01T08:04:17.969Z,12.40
2022-11-01T08:06:52.073Z,12.50
2022-11-01T08:09:20.401Z,12.60
2022-11-01T08:11:48.819Z,12.70
2022-11-01T08:14:17.133Z,12.70
2022-11-01T08:16:45.082Z,12.80
2022-11-01T08:19:13.100Z,12.80
2022-11-01T08:21:41.042Z,12.90
2022-11-01T08:24:09.214Z,13.00
2022-11-01T08:26:37.197Z,13.00
2022-11-01T08:29:05.103Z,13.10
2022-11-01T08:31:32.946Z,13.20
2022-11-01T08:34:00.810Z,13.10
2022-11-01T08:36:28.673Z,13.20
2022-11-01T08:38:56.614Z,13.20
2022-11-01T08:41:24.764Z,13.20
2022-11-01T08:43:52.682Z,13.30
2022-11-01T08:46:20.623Z,13.30
2022-11-01T08:48:48.962Z,13.30
2022-11-01T08:51:16.877Z,13.30
2022-11-01T08:53:45.073Z,13.30
2022-11-01T08:56:12.929Z,13.40
2022-11-01T08:58:40.741Z,13.50
2022-11-01T09:01:08.750Z,13.70
2022-11-01T09:03:36.738Z,13.70
2022-11-01T09:06:04.737Z,13.80
2022-11-01T09:08:32.893Z,13.80
2022-11-01T09:11:00.851Z,13.90
2022-11-01T09:13:28.763Z,14.00
2022-11-01T09:16:01.420Z,14.20
2022-11-01T09:18:30.497Z,14.50
2022-11-01T09:21:00.865Z,14.90
2022-11-01T09:23:29.141Z,15.20
2022-11-01T09:26:07.784Z,15.60
2022-11-01T09:28:36.021Z,15.70
2022-11-01T09:31:22.295Z,15.80
2022-11-01T09:33:50.284Z,15.90
2022-11-01T09:36:18.168Z,16.10
2022-11-01T09:38:46.074Z,16.10
2022-11-01T09:41:28.720Z,16.10
2022-11-01T09:43:58.998Z,16.00
2022-11-01T09:46:32.420Z,15.80
2022-11-01T09:49:03.843Z,15.70
2022-11-01T09:51:31.973Z,15.70
2022-11-01T09:54:05.410Z,15.70
2022-11-01T09:56:56.292Z,15.70
2022-11-01T09:59:44.835Z,15.80
2022-11-01T10:02:27.802Z,15.90
2022-11-01T10:05:05.261Z,16.10
2022-11-01T10:07:46.933Z,16.50
2022-11-01T10:10:32.485Z,16.70
2022-11-01T10:13:15.471Z,16.70
2022-11-01T10:16:09.409Z,16.70
2022-11-01T10:19:04.145Z,16.60
2022-11-01T10:21:43.895Z,16.60
2022-11-01T10:24:58.708Z,16.50
2022-11-01T10:27:46.848Z,16.50
2022-11-01T10:30:19.562Z,16.50
2022-11-01T10:33:03.487Z,16.50
2022-11-01T10:35:39.744Z,16.50
2022-11-01T10:39:29.866Z,16.50
2022-11-01T10:41:42.181Z,16.60
2022-11-01T10:44:18.334Z,16.60
2022-11-01T10:46:49.811Z,16.60
2022-11-01T10:50:00.529Z,16.90
2022-11-01T10:52:28.102Z,17.10
2022-11-01T10:54:58.209Z,17.40
2022-11-01T10:57:50.598Z,17.70
2022-11-01T11:00:21.511Z,17.90
2022-11-01T11:02:51.691Z,17.90
2022-11-01T11:05:21.780Z,18.30
2022-11-01T11:07:49.688Z,18.50
2022-11-01T11:10:28.166Z,18.90
2022-11-01T11:13:06.836Z,19.00
2022-11-01T11:15:56.054Z,19.10
2022-11-01T11:18:25.668Z,18.80
2022-11-01T11:21:01.231Z,18.60
2022-11-01T11:23:31.680Z,18.70
2022-11-01T11:26:09.276Z,18.80
2022-11-01T11:28:45.190Z,18.70
2022-11-01T11:31:36.689Z,18.60
2022-11-01T11:34:07.652Z,18.60
2022-11-01T11:36:41.755Z,18.60
2022-11-01T11:39:24.574Z,18.60
2022-11-01T11:41:52.496Z,18.50
2022-11-01T11:44:35.460Z,18.50
2022-11-01T11:47:04.313Z,18.50
2022-11-01T11:49:33.433Z,18.40
2022-11-01T11:52:09.230Z,18.30
2022-11-01T11:54:39.322Z,18.30
2022-11-01T11:57:10.155Z,18.30
2022-11-01T11:59:39.256Z,18.40
2022-11-01T12:02:26.023Z,18.50
2022-11-01T12:05:01.056Z,18.60
2022-11-01T12:07:45.940Z,18.70
2022-11-01T12:10:36.252Z,18.60
2022-11-01T12:13:21.253Z,18.80
2022-11-01T12:15:49.222Z,19.00
2022-11-01T12:18:20.537Z,18.90
2022-11-01T12:20:53.507Z,18.60
2022-11-01T12:23:30.956Z,18.30
2022-11-01T12:26:05.825Z,18.20
2022-11-01T12:28:38.880Z,18.00
2022-11-01T12:31:15.876Z,18.00
2022-11-01T12:34:07.823Z,17.80
2022-11-01T12:36:44.696Z,17.80
2022-11-01T12:39:52.051Z,17.70
2022-11-01T12:42:50.821Z,17.60
2022-11-01T12:45:51.157Z,17.70
2022-11-01T12:48:47.914Z,17.80
2022-11-01T12:51:19.654Z,18.00
2022-11-01T12:53:57.582Z,18.10
2022-11-01T12:56:26.018Z,18.10
2022-11-01T12:58:56.730Z,18.00
2022-11-01T13:01:39.604Z,18.00
2022-11-01T13:04:12.412Z,18.20
2022-11-01T13:06:59.158Z,18.60
2022-11-01T13:09:31.932Z,18.80
2022-11-01T13:11:59.780Z,19.10
2022-11-01T13:14:44.327Z,18.90
2022-11-01T13:17:54.135Z,18.60
2022-11-01T13:21:08.277Z,18.40
2022-11-01T13:23:43.769Z,18.10
2022-11-01T13:26:27.157Z,17.90
2022-11-01T13:28:59.150Z,18.00
2022-11-01T13:31:53.669Z,18.00
2022-11-01T13:34:21.528Z,18.30
2022-11-01T13:37:01.265Z,19.50
2022-11-01T13:39:52.205Z,20.90
2022-11-01T13:42:32.205Z,21.70
2022-11-01T13:45:24.990Z,21.90
2022-11-01T13:48:12.374Z,21.70
2022-11-01T13:50:55.763Z,20.70
2022-11-01T13:53:31.641Z,19.80
2022-11-01T13:56:06.084Z,19.10
2022-11-01T13:58:34.433Z,18.70
2022-11-01T14:01:27.411Z,18.50
2022-11-01T14:04:19.623Z,18.30
2022-11-01T14:07:12.321Z,18.10
2022-11-01T14:09:53.497Z,17.80
2022-11-01T14:12:37.730Z,17.70
2022-11-01T14:15:23.701Z,17.80
2022-11-01T14:17:57.798Z,18.00
2022-11-01T14:20:34.575Z,18.00
2022-11-01T14:23:31.015Z,18.00
2022-11-01T14:26:30.987Z,18.40
2022-11-01T14:29:00.721Z,18.50
2022-11-01T14:31:33.010Z,18.70
2022-11-01T14:34:10.202Z,18.50
2022-11-01T14:36:42.249Z,18.20
2022-11-01T14:39:45.653Z,18.00
2022-11-01T14:42:17.255Z,17.80
2022-11-01T14:44:53.767Z,17.80
2022-11-01T14:47:33.253Z,17.70
2022-11-01T14:50:07.766Z,17.60
2022-11-01T14:52:49.278Z,17.50
2022-11-01T14:55:23.673Z,17.30
2022-11-01T14:57:51.726Z,17.20
2022-11-01T15:00:30.924Z,17.10
2022-11-01T15:03:01.228Z,17.00
2022-11-01T15:05:29.399Z,16.90
2022-11-01T15:08:03.183Z,16.90
2022-11-01T15:10:42.368Z,16.90
2022-11-01T15:13:16.472Z,16.80
2022-11-01T15:15:44.694Z,16.80
2022-11-01T15:18:17.573Z,16.70
2022-11-01T15:20:55.968Z,16.60
2022-11-01T15:23:39.127Z,16.60
2022-11-01T15:26:10.011Z,16.50
2022-11-01T15:29:02.996Z,16.50
2022-11-01T15:31:32.130Z,16.40
2022-11-01T15:34:03.325Z,16.30
2022-11-01T15:36:37.802Z,16.20
2022-11-01T15:39:18.494Z,16.10
2022-11-01T15:41:47.737Z,16.00
2022-11-01T15:44:46.302Z,16.00
2022-11-01T15:47:27.797Z,15.80
2022-11-01T15:50:06.493Z,15.70
2022-11-01T15:52:36.116Z,15.70
2022-11-01T15:55:06.600Z,15.60
2022-11-01T15:57:43.525Z,15.60
2022-11-01T16:00:20.841Z,15.40
2022-11-01T16:03:14.207Z,15.30
2022-11-01T16:05:59.764Z,15.20
2022-11-01T16:08:47.738Z,15.20
2022-11-01T16:11:22.079Z,15.10
2022-11-01T16:14:03.726Z,14.80
2022-11-01T16:19:49.516Z,14.30
2022-11-01T16:22:46.570Z,14.10
2022-11-01T16:25:22.652Z,13.90
2022-11-01T16:28:04.870Z,13.90
2022-11-01T16:31:02.134Z,13.80
2022-11-01T16:33:47.143Z,13.70
2022-11-01T16:36:19.730Z,13.50
2022-11-01T16:38:55.298Z,13.40
2022-11-01T16:41:39.945Z,13.30
2022-11-01T16:44:17.053Z,13.20
2022-11-01T16:46:45.452Z,13.20
2022-11-01T16:49:16.065Z,13.10
2022-11-01T16:51:44.042Z,13.10
2022-11-01T16:54:13.248Z,13.00
2022-11-01T16:56:53.191Z,12.90
2022-11-01T16:59:39.245Z,12.70
2022-11-01T17:02:16.480Z,12.60
2022-11-01T17:04:46.708Z,12.70
2022-11-01T17:07:16.025Z,12.70
2022-11-01T17:09:45.383Z,12.70
2022-11-01T17:12:13.324Z,12.70
2022-11-01T17:17:17.314Z,12.50
2022-11-01T17:19:50.216Z,12.50
2022-11-01T17:22:22.925Z,12.50
2022-11-01T17:24:51.355Z,12.50
2022-11-01T17:27:20.120Z,12.50
2022-11-01T17:29:48.039Z,12.60
2022-11-01T17:32:16.121Z,12.50
2022-11-01T17:34:44.164Z,12.30
2022-11-01T17:37:18.111Z,12.20
2022-11-01T17:39:46.058Z,12.10
2022-11-01T17:42:13.902Z,12.10
2022-11-01T17:44:41.742Z,12.00
2022-11-01T17:47:15.186Z,12.00
2022-11-01T17:49:46.132Z,11.90
2022-11-01T17:52:18.201Z,11.80
2022-11-01T17:54:46.085Z,11.80
2022-11-01T17:57:13.938Z,11.80
2022-11-01T17:59:42.042Z,11.90
2022-11-01T18:02:11.293Z,12.00
2022-11-01T18:04:39.583Z,12.00
2022-11-01T18:07:10.114Z,12.00
2022-11-01T18:09:38.501Z,11.90
2022-11-01T18:12:21.494Z,11.90
2022-11-01T18:15:09.174Z,11.90
2022-11-01T18:17:56.731Z,12.00
2022-11-01T18:20:56.358Z,12.00
2022-11-01T18:23:26.518Z,12.00
2022-11-01T18:25:54.626Z,12.00
2022-11-01T18:28:31.194Z,12.10
2022-11-01T18:31:30.221Z,12.20
2022-11-01T18:34:35.717Z,12.10
2022-11-01T18:37:19.361Z,12.10
2022-11-01T18:40:15.254Z,12.20
2022-11-01T18:42:43.752Z,12.20
2022-11-01T18:45:29.747Z,12.20
2022-11-01T18:48:12.234Z,12.20
2022-11-01T18:50:40.334Z,12.20
2022-11-01T18:53:18.794Z,12.20
2022-11-01T18:55:51.352Z,12.10
2022-11-01T18:58:29.954Z,12.10
2022-11-01T19:01:12.846Z,12.10
2022-11-01T19:03:41.447Z,12.00
2022-11-01T19:06:23.259Z,11.90
2022-11-01T19:09:00.965Z,11.70
2022-11-01T19:11:31.153Z,11.70
2022-11-01T19:14:04.852Z,11.60
2022-11-01T19:16:33.303Z,11.60
2022-11-01T19:19:02.916Z,11.60
2022-11-01T19:21:43.769Z,11.60
2022-11-01T19:24:44.690Z,11.60
2022-11-01T19:27:22.037Z,11.50
2022-11-01T19:29:56.845Z,11.50
2022-11-01T19:32:27.210Z,11.50
2022-11-01T19:34:56.410Z,11.50
2022-11-01T19:37:33.240Z,11.50
2022-11-01T19:40:10.981Z,11.40
2022-11-01T19:42:40.234Z,11.40
2022-11-01T19:45:12.148Z,11.40
2022-11-01T19:47:52.282Z,11.40
2022-11-01T19:50:26.211Z,11.30
2022-11-01T19:52:58.978Z,11.10
2022-11-01T19:55:56.650Z,10.90
2022-11-01T19:58:50.111Z,10.80
2022-11-01T20:01:18.014Z,10.80
2022-11-01T20:03:53.326Z,10.90
2022-11-01T20:06:30.637Z,10.70
2022-11-01T20:09:14.586Z,10.50
2022-11-01T20:11:42.497Z,10.40
2022-11-01T20:14:10.903Z,10.40
2022-11-01T20:16:38.879Z,10.40
2022-11-01T20:19:10.875Z,10.40
2022-11-01T20:21:45.043Z,10.50
2022-11-01T20:24:17.061Z,10.50
2022-11-01T20:26:45.066Z,10.40
2022-11-01T20:29:13.066Z,10.40
2022-11-01T20:31:41.344Z,10.30
2022-11-01T20:34:10.451Z,10.30
2022-11-01T20:36:39.696Z,10.40
2022-11-01T20:39:10.327Z,10.40
2022-11-01T20:41:41.214Z,10.40
2022-11-01T20:44:09.365Z,10.50
2022-11-01T20:46:37.329Z,10.50
2022-11-01T20:49:05.369Z,10.50
2022-11-01T20:51:33.242Z,10.50
2022-11-01T20:54:01.264Z,10.40
2022-11-01T20:56:29.158Z,10.40
2022-11-01T20:58:57.429Z,10.40
2022-11-01T21:01:25.589Z,10.30
2022-11-01T21:03:55.619Z,10.30
2022-11-01T21:06:26.602Z,10.20
2022-11-01T21:08:54.770Z,10.10
2022-11-01T21:11:44.706Z,10.00
2022-11-01T21:14:21.406Z,9.90
2022-11-01T21:16:54.960Z,9.80
2022-11-01T21:19:26.393Z,9.70
2022-11-01T21:21:58.363Z,9.70
2022-11-01T21:24:37.384Z,9.80
2022-11-01T21:27:11.482Z,9.80
2022-11-01T21:29:47.237Z,9.80
2022-11-01T21:32:30.841Z,9.80
2022-11-01T21:34:59.581Z,9.80
2022-11-01T21:37:29.664Z,9.80
2022-11-01T21:40:07.546Z,9.70
2022-11-01T21:42:40.029Z,9.80
2022-11-01T21:45:18.795Z,9.70
2022-11-01T21:47:46.721Z,9.70
2022-11-01T21:50:14.731Z,9.70
2022-11-01T21:52:42.644Z,9.60
2022-11-01T21:55:10.600Z,9.50
2022-11-01T21:57:38.470Z,9.50
2022-11-01T22:00:06.845Z,9.50
2022-11-01T22:02:34.823Z,9.40
2022-11-01T22:05:02.756Z,9.30
2022-11-01T22:07:30.746Z,9.20
2022-11-01T22:09:58.603Z,9.20
2022-11-01T22:12:26.491Z,9.20
2022-11-01T22:14:54.373Z,9.20
2022-11-01T22:17:22.264Z,9.10
2022-11-01T22:19:50.238Z,9.10
2022-11-01T22:22:18.097Z,9.00
2022-11-01T22:24:45.960Z,9.00
2022-11-01T22:27:13.921Z,9.00
2022-11-01T22:29:41.805Z,9.00
2022-11-01T22:32:09.634Z,9.00
2022-11-01T22:34:37.584Z,9.10
2022-11-01T22:37:14.631Z,9.00
2022-11-01T22:39:42.560Z,9.00
2022-11-01T22:42:14.234Z,9.00
2022-11-01T22:44:44.564Z,8.90
2022-11-01T22:47:37.124Z,8.90
2022-11-01T22:50:05.463Z,8.80
2022-11-01T22:52:37.918Z,8.80
2022-11-01T22:55:11.800Z,8.60
2022-11-01T22:57:49.002Z,8.60
2022-11-01T23:00:42.538Z,8.50
2022-11-01T23:03:39.821Z,8.40
2022-11-01T23:06:33.073Z,8.40
2022-11-01T23:09:23.116Z,8.20
2022-11-01T23:12:15.104Z,8.10
2022-11-01T23:14:48.800Z,8.20
2022-11-01T23:17:24.692Z,8.20
2022-11-01T23:19:59.164Z,8.30
2022-11-01T23:22:34.225Z,8.40
2022-11-01T23:25:02.416Z,8.50
2022-11-01T23:27:31.378Z,8.60
2022-11-01T23:30:02.550Z,8.60
2022-11-01T23:32:31.681Z,8.60
2022-11-01T23:35:21.491Z,8.70
2022-11-01T23:37:51.777Z,8.80
2022-11-01T23:40:23.057Z,8.80
2022-11-01T23:42:51.545Z,8.90
2022-11-01T23:45:33.142Z,8.90
2022-11-01T23:48:01.814Z,8.90
2022-11-01T23:50:36.678Z,8.90
2022-11-01T23:53:14.549Z,9.00
2022-11-01T23:55:46.271Z,8.90
2022-11-01T23:58:20.467Z,8.90
