createdAt,value
2022-08-17T00:00:34.356Z,87.50
2022-08-17T00:03:04.925Z,87.50
2022-08-17T00:05:44.125Z,87.60
2022-08-17T00:08:12.487Z,87.60
2022-08-17T00:10:40.172Z,87.70
2022-08-17T00:13:12.711Z,87.70
2022-08-17T00:15:40.452Z,87.70
2022-08-17T00:19:01.268Z,87.80
2022-08-17T00:20:56.491Z,87.80
2022-08-17T00:23:24.392Z,87.80
2022-08-17T00:25:52.364Z,87.80
2022-08-17T00:28:19.887Z,87.80
2022-08-17T00:30:52.821Z,87.80
2022-08-17T00:33:23.782Z,87.80
2022-08-17T00:35:51.797Z,87.80
2022-08-17T00:38:20.027Z,87.90
2022-08-17T00:40:59.176Z,87.90
2022-08-17T00:43:37.247Z,88.00
2022-08-17T00:46:09.997Z,88.00
2022-08-17T00:48:38.006Z,88.10
2022-08-17T00:51:05.578Z,88.10
2022-08-17T00:53:36.511Z,88.10
2022-08-17T00:56:06.028Z,88.20
2022-08-17T00:58:36.156Z,88.30
2022-08-17T01:01:05.062Z,88.30
2022-08-17T01:03:32.929Z,88.30
2022-08-17T01:06:03.271Z,88.40
2022-08-17T01:08:31.756Z,88.50
2022-08-17T01:11:02.236Z,88.50
2022-08-17T01:13:40.662Z,88.60
2022-08-17T01:16:26.451Z,88.70
2022-08-17T01:18:58.825Z,88.70
2022-08-17T01:21:32.759Z,88.80
2022-08-17T01:24:00.830Z,88.80
2022-08-17T01:26:30.340Z,88.80
2022-08-17T01:28:57.930Z,88.80
2022-08-17T01:31:27.825Z,88.90
2022-08-17T01:33:55.884Z,88.90
2022-08-17T01:36:23.305Z,88.90
2022-08-17T01:38:50.927Z,88.90
2022-08-17T01:41:19.598Z,88.90
2022-08-17T01:43:49.143Z,88.90
2022-08-17T01:46:18.827Z,89.00
2022-08-17T01:48:47.749Z,89.00
2022-08-17T01:51:17.304Z,89.00
2022-08-17T01:53:48.737Z,89.10
2022-08-17T01:56:18.504Z,89.10
2022-08-17T01:58:47.123Z,89.10
2022-08-17T02:01:18.505Z,89.10
2022-08-17T02:03:56.266Z,89.10
2022-08-17T02:06:29.936Z,89.20
2022-08-17T02:09:02.810Z,89.30
2022-08-17T02:11:32.453Z,89.30
2022-08-17T02:14:03.472Z,89.40
2022-08-17T02:16:37.189Z,89.40
2022-08-17T02:19:07.568Z,89.40
2022-08-17T02:21:36.351Z,89.50
2022-08-17T02:24:05.153Z,89.50
2022-08-17T02:26:32.677Z,89.50
2022-08-17T02:29:00.151Z,89.50
2022-08-17T02:31:27.666Z,89.50
2022-08-17T02:34:00.362Z,89.50
2022-08-17T02:36:34.318Z,89.50
2022-08-17T02:39:03.236Z,89.40
2022-08-17T02:41:31.109Z,89.40
2022-08-17T02:43:59.594Z,89.40
2022-08-17T02:46:27.506Z,89.40
2022-08-17T02:48:55.261Z,89.50
2022-08-17T02:51:22.944Z,89.50
2022-08-17T02:53:50.512Z,89.50
2022-08-17T02:56:18.295Z,89.50
2022-08-17T02:58:49.413Z,89.60
2022-08-17T03:01:16.987Z,89.60
2022-08-17T03:03:49.700Z,89.60
2022-08-17T03:06:17.465Z,89.60
2022-08-17T03:08:46.101Z,89.60
2022-08-17T03:11:13.582Z,89.70
2022-08-17T03:13:41.185Z,89.70
2022-08-17T03:16:09.281Z,89.70
2022-08-17T03:18:36.900Z,89.80
2022-08-17T03:21:04.663Z,89.80
2022-08-17T03:23:32.718Z,89.80
2022-08-17T03:26:01.078Z,89.80
2022-08-17T03:28:29.722Z,89.90
2022-08-17T03:30:57.250Z,89.90
2022-08-17T03:33:24.698Z,89.90
2022-08-17T03:35:52.405Z,90.00
2022-08-17T03:38:20.416Z,89.90
2022-08-17T03:40:56.792Z,89.90
2022-08-17T03:43:26.691Z,90.00
2022-08-17T03:46:34.203Z,90.00
2022-08-17T03:49:18.807Z,90.00
2022-08-17T03:52:05.074Z,90.00
2022-08-17T03:54:51.481Z,90.00
2022-08-17T03:57:19.471Z,90.00
2022-08-17T03:59:47.668Z,90.00
2022-08-17T04:02:19.967Z,90.00
2022-08-17T04:04:51.337Z,90.00
2022-08-17T04:07:19.843Z,90.00
2022-08-17T04:09:49.484Z,90.00
2022-08-17T04:12:17.903Z,90.00
2022-08-17T04:14:52.909Z,90.00
2022-08-17T04:17:29.008Z,89.90
2022-08-17T04:19:56.549Z,90.00
2022-08-17T04:22:33.156Z,90.00
2022-08-17T04:25:14.964Z,90.00
2022-08-17T04:27:43.464Z,90.00
2022-08-17T04:30:11.193Z,90.00
2022-08-17T04:33:04.850Z,90.00
2022-08-17T04:35:36.754Z,90.00
2022-08-17T04:38:05.156Z,90.00
2022-08-17T04:40:51.163Z,89.90
2022-08-17T04:43:21.291Z,89.90
2022-08-17T04:45:55.802Z,89.90
2022-08-17T04:48:35.543Z,89.90
2022-08-17T04:51:11.197Z,90.00
2022-08-17T04:53:39.724Z,90.10
2022-08-17T04:56:07.804Z,90.20
2022-08-17T04:58:39.673Z,90.10
2022-08-17T05:01:07.216Z,90.20
2022-08-17T05:03:34.774Z,90.20
2022-08-17T05:06:02.398Z,90.20
2022-08-17T05:08:29.929Z,90.20
2022-08-17T05:10:57.356Z,90.10
2022-08-17T05:13:27.488Z,90.10
2022-08-17T05:15:56.266Z,90.00
2022-08-17T05:18:24.568Z,90.00
2022-08-17T05:20:52.679Z,89.90
2022-08-17T05:23:21.593Z,89.80
2022-08-17T05:25:50.589Z,89.80
2022-08-17T05:28:19.052Z,89.80
2022-08-17T05:30:52.045Z,89.80
2022-08-17T05:33:23.300Z,89.70
2022-08-17T05:35:51.854Z,89.60
2022-08-17T05:38:20.329Z,89.60
2022-08-17T05:40:47.997Z,89.60
2022-08-17T05:43:18.474Z,89.70
2022-08-17T05:46:09.426Z,89.70
2022-08-17T05:48:41.675Z,89.70
2022-08-17T05:51:18.424Z,89.70
2022-08-17T05:53:45.863Z,89.60
2022-08-17T05:56:29.830Z,89.40
2022-08-17T05:59:05.161Z,89.40
2022-08-17T06:01:55.361Z,89.50
2022-08-17T06:04:22.945Z,89.40
2022-08-17T06:06:54.544Z,89.30
2022-08-17T06:09:42.491Z,89.30
2022-08-17T06:12:12.907Z,89.30
2022-08-17T06:14:46.350Z,89.30
2022-08-17T06:17:15.620Z,89.30
2022-08-17T06:19:49.119Z,89.20
2022-08-17T06:22:18.724Z,89.10
2022-08-17T06:24:50.111Z,89.10
2022-08-17T06:27:30.414Z,89.00
2022-08-17T06:30:09.204Z,89.00
2022-08-17T06:32:38.529Z,88.70
2022-08-17T06:35:10.525Z,88.30
2022-08-17T06:37:45.015Z,88.20
2022-08-17T06:40:12.954Z,88.20
2022-08-17T06:43:06.388Z,88.20
2022-08-17T06:45:36.735Z,88.20
2022-08-17T06:48:11.540Z,88.40
2022-08-17T06:50:42.562Z,88.50
2022-08-17T06:53:10.106Z,88.50
2022-08-17T06:55:56.334Z,87.90
2022-08-17T06:58:29.461Z,87.40
2022-08-17T07:01:01.883Z,87.30
2022-08-17T07:04:11.734Z,87.00
2022-08-17T07:06:42.497Z,86.70
2022-08-17T07:09:18.664Z,86.50
2022-08-17T07:11:59.138Z,85.60
2022-08-17T07:14:29.600Z,85.10
2022-08-17T07:16:58.660Z,85.10
2022-08-17T07:19:27.642Z,84.90
2022-08-17T07:22:01.089Z,84.90
2022-08-17T07:24:37.312Z,85.00
2022-08-17T07:27:13.571Z,85.00
2022-08-17T07:29:46.955Z,84.60
2022-08-17T07:32:17.935Z,83.80
2022-08-17T07:35:05.171Z,83.50
2022-08-17T07:37:33.383Z,83.30
2022-08-17T07:40:16.466Z,83.40
2022-08-17T07:43:00.797Z,83.60
2022-08-17T07:45:47.050Z,83.00
2022-08-17T07:48:21.179Z,82.40
2022-08-17T07:50:50.460Z,82.50
2022-08-17T07:53:19.927Z,82.00
2022-08-17T07:55:47.869Z,81.40
2022-08-17T07:58:16.327Z,81.80
2022-08-17T08:00:43.943Z,81.80
2022-08-17T08:03:20.386Z,81.60
2022-08-17T08:05:54.490Z,81.40
2022-08-17T08:08:30.570Z,81.20
2022-08-17T08:11:03.119Z,80.50
2022-08-17T08:13:32.411Z,80.60
2022-08-17T08:16:20.565Z,80.70
2022-08-17T08:18:55.476Z,80.70
2022-08-17T08:21:46.817Z,80.50
2022-08-17T08:24:20.539Z,80.20
2022-08-17T08:26:55.541Z,80.40
2022-08-17T08:29:32.655Z,80.30
2022-08-17T08:32:03.935Z,80.10
2022-08-17T08:35:02.046Z,80.00
2022-08-17T08:38:07.614Z,80.20
2022-08-17T08:40:47.380Z,80.50
2022-08-17T08:43:18.315Z,80.50
2022-08-17T08:46:11.835Z,80.40
2022-08-17T08:48:53.836Z,80.20
2022-08-17T08:51:27.722Z,80.00
2022-08-17T08:54:10.476Z,79.40
2022-08-17T08:57:11.580Z,78.90
2022-08-17T08:59:42.036Z,78.80
2022-08-17T09:02:34.824Z,78.60
2022-08-17T09:05:16.096Z,78.50
2022-08-17T09:07:51.647Z,78.40
2022-08-17T09:10:27.263Z,78.40
2022-08-17T09:12:57.845Z,78.30
2022-08-17T09:15:27.828Z,78.30
2022-08-17T09:19:00.987Z,78.20
2022-08-17T09:21:04.028Z,78.00
2022-08-17T09:23:41.175Z,77.40
2022-08-17T09:26:23.179Z,77.10
2022-08-17T09:28:52.214Z,76.90
2022-08-17T09:31:31.290Z,76.70
2022-08-17T09:34:05.596Z,76.30
2022-08-17T09:36:35.024Z,76.30
2022-08-17T09:39:35.274Z,76.30
2022-08-17T09:42:20.641Z,76.40
2022-08-17T09:45:02.430Z,76.30
2022-08-17T09:47:37.194Z,75.90
2022-08-17T09:51:03.772Z,75.60
2022-08-17T09:53:09.473Z,75.00
2022-08-17T09:55:47.517Z,74.80
2022-08-17T09:58:15.208Z,75.00
2022-08-17T10:00:49.016Z,74.40
2022-08-17T10:03:16.562Z,74.10
2022-08-17T10:06:10.303Z,73.30
2022-08-17T10:08:53.317Z,72.80
2022-08-17T10:11:54.530Z,71.80
2022-08-17T10:14:37.847Z,71.10
2022-08-17T10:17:11.753Z,71.50
2022-08-17T10:19:44.273Z,71.50
2022-08-17T10:23:01.615Z,71.40
2022-08-17T10:25:55.174Z,71.50
2022-08-17T10:28:28.943Z,71.30
2022-08-17T10:31:23.401Z,70.60
2022-08-17T10:33:57.781Z,70.30
2022-08-17T10:36:47.497Z,69.70
2022-08-17T10:39:50.420Z,69.70
2022-08-17T10:42:55.926Z,69.70
2022-08-17T10:45:27.012Z,69.10
2022-08-17T10:48:05.068Z,69.20
2022-08-17T10:50:58.863Z,69.20
2022-08-17T10:53:32.415Z,69.40
2022-08-17T10:56:12.040Z,69.10
2022-08-17T10:58:46.866Z,69.30
2022-08-17T11:01:14.456Z,68.90
2022-08-17T11:03:54.471Z,68.70
2022-08-17T11:06:22.079Z,68.70
2022-08-17T11:09:08.423Z,68.20
2022-08-17T11:11:48.380Z,68.30
2022-08-17T11:14:24.021Z,68.80
2022-08-17T11:17:11.521Z,68.80
2022-08-17T11:19:51.541Z,69.10
2022-08-17T11:22:21.938Z,69.50
2022-08-17T11:24:51.512Z,69.20
2022-08-17T11:27:27.404Z,69.10
2022-08-17T11:30:02.203Z,69.30
2022-08-17T11:32:33.926Z,69.40
2022-08-17T11:35:07.489Z,69.70
2022-08-17T11:38:04.625Z,69.90
2022-08-17T11:40:51.518Z,70.20
2022-08-17T11:43:37.393Z,70.20
2022-08-17T11:46:17.762Z,70.50
2022-08-17T11:49:30.344Z,70.20
2022-08-17T11:52:02.207Z,70.20
2022-08-17T11:54:38.110Z,70.40
2022-08-17T11:57:24.463Z,70.60
2022-08-17T11:59:52.042Z,70.80
2022-08-17T12:02:31.662Z,70.60
2022-08-17T12:05:02.894Z,70.80
2022-08-17T12:07:32.806Z,70.60
2022-08-17T12:10:00.736Z,70.40
2022-08-17T12:12:36.219Z,70.30
2022-08-17T12:15:11.816Z,70.10
2022-08-17T12:17:52.014Z,70.10
2022-08-17T12:20:31.310Z,69.80
2022-08-17T12:23:04.543Z,69.80
2022-08-17T12:25:41.546Z,69.80
2022-08-17T12:28:21.235Z,69.60
2022-08-17T12:30:50.415Z,68.80
2022-08-17T12:33:25.507Z,68.60
2022-08-17T12:36:03.785Z,68.40
2022-08-17T12:38:34.843Z,68.50
2022-08-17T12:41:23.563Z,68.00
2022-08-17T12:44:02.451Z,67.80
2022-08-17T12:46:33.823Z,67.80
2022-08-17T12:49:11.518Z,67.20
2022-08-17T12:51:42.440Z,67.20
2022-08-17T12:54:21.186Z,67.50
2022-08-17T12:56:48.773Z,67.50
2022-08-17T12:59:29.955Z,67.10
2022-08-17T13:01:58.165Z,66.80
2022-08-17T13:04:26.517Z,66.30
2022-08-17T13:07:00.315Z,66.00
2022-08-17T13:09:33.535Z,65.40
2022-08-17T13:12:05.024Z,65.30
2022-08-17T13:14:33.330Z,65.10
2022-08-17T13:17:02.243Z,64.30
2022-08-17T13:19:40.268Z,63.60
2022-08-17T13:22:11.181Z,63.00
2022-08-17T13:24:39.114Z,62.30
2022-08-17T13:27:08.588Z,62.00
2022-08-17T13:29:45.430Z,62.10
2022-08-17T13:32:20.573Z,61.00
2022-08-17T13:35:12.468Z,61.20
2022-08-17T13:37:37.192Z,61.00
2022-08-17T13:40:10.982Z,61.30
2022-08-17T13:42:52.038Z,61.70
2022-08-17T13:45:35.583Z,62.10
2022-08-17T13:48:07.467Z,62.50
2022-08-17T13:50:43.275Z,62.50
2022-08-17T13:53:31.330Z,62.70
2022-08-17T13:56:37.502Z,62.80
2022-08-17T13:59:00.947Z,63.30
2022-08-17T14:01:29.789Z,63.10
2022-08-17T14:03:58.544Z,63.20
2022-08-17T14:06:52.190Z,63.40
2022-08-17T14:09:16.558Z,63.80
2022-08-17T14:11:45.062Z,63.70
2022-08-17T14:14:14.009Z,64.10
2022-08-17T14:16:41.907Z,64.30
2022-08-17T14:19:12.792Z,64.40
2022-08-17T14:21:44.649Z,64.70
2022-08-17T14:24:24.329Z,65.10
2022-08-17T14:26:53.122Z,65.30
2022-08-17T14:29:22.025Z,65.60
2022-08-17T14:31:53.327Z,65.70
2022-08-17T14:34:23.206Z,65.90
2022-08-17T14:36:51.201Z,66.10
2022-08-17T14:39:19.326Z,66.30
2022-08-17T14:41:47.053Z,66.20
2022-08-17T14:44:14.695Z,66.40
2022-08-17T14:46:45.544Z,66.60
2022-08-17T14:49:13.301Z,66.80
2022-08-17T14:51:43.828Z,66.90
2022-08-17T14:54:33.119Z,67.00
2022-08-17T14:57:22.730Z,67.10
2022-08-17T14:59:54.920Z,67.10
2022-08-17T15:02:29.490Z,67.20
2022-08-17T15:04:59.235Z,67.30
2022-08-17T15:07:30.426Z,67.40
2022-08-17T15:10:00.466Z,67.50
2022-08-17T15:12:32.809Z,67.60
2022-08-17T15:15:04.835Z,67.70
2022-08-17T15:17:45.234Z,67.70
2022-08-17T15:20:18.269Z,67.80
2022-08-17T15:22:46.331Z,67.90
2022-08-17T15:25:14.091Z,68.10
2022-08-17T15:27:41.756Z,68.10
2022-08-17T15:30:10.123Z,68.00
2022-08-17T15:32:39.280Z,68.00
2022-08-17T15:35:08.597Z,68.10
2022-08-17T15:37:37.954Z,68.20
2022-08-17T15:40:06.323Z,68.20
2022-08-17T15:42:35.482Z,68.20
2022-08-17T15:45:08.904Z,68.10
2022-08-17T15:47:37.232Z,68.10
2022-08-17T15:50:06.564Z,68.10
2022-08-17T15:52:40.210Z,68.00
2022-08-17T15:55:12.179Z,68.00
2022-08-17T15:57:40.241Z,68.00
2022-08-17T16:00:08.678Z,68.10
2022-08-17T16:03:14.192Z,68.00
2022-08-17T16:05:30.208Z,67.90
2022-08-17T16:07:59.993Z,67.90
2022-08-17T16:10:34.584Z,67.90
2022-08-17T16:13:04.200Z,67.60
2022-08-17T16:15:32.250Z,67.50
2022-08-17T16:18:00.093Z,67.50
2022-08-17T16:20:27.556Z,67.60
2022-08-17T16:22:55.449Z,67.50
2022-08-17T16:25:38.800Z,67.60
2022-08-17T16:28:13.348Z,67.60
2022-08-17T16:30:41.382Z,67.50
2022-08-17T16:33:09.269Z,67.40
2022-08-17T16:35:36.919Z,67.50
2022-08-17T16:38:04.430Z,67.50
2022-08-17T16:40:36.026Z,67.50
2022-08-17T16:43:07.115Z,67.60
2022-08-17T16:45:40.796Z,67.60
2022-08-17T16:48:09.596Z,67.50
2022-08-17T16:50:37.084Z,67.70
2022-08-17T16:53:07.102Z,67.70
2022-08-17T16:55:37.605Z,67.60
2022-08-17T17:00:48.873Z,68.90
2022-08-17T17:03:20.184Z,69.90
2022-08-17T17:05:55.390Z,70.10
2022-08-17T17:08:38.311Z,69.90
2022-08-17T17:11:26.909Z,69.80
2022-08-17T17:13:58.015Z,69.60
2022-08-17T17:16:28.727Z,69.50
2022-08-17T17:19:03.507Z,69.30
2022-08-17T17:21:37.425Z,69.20
2022-08-17T17:24:09.955Z,68.70
2022-08-17T17:26:56.110Z,68.50
2022-08-17T17:29:26.677Z,68.30
2022-08-17T17:32:17.325Z,68.10
2022-08-17T17:34:50.544Z,67.80
2022-08-17T17:37:22.726Z,67.70
2022-08-17T17:39:51.836Z,67.60
2022-08-17T17:42:21.825Z,67.50
2022-08-17T17:44:58.925Z,67.60
2022-08-17T17:47:26.962Z,67.80
2022-08-17T17:49:54.532Z,67.70
2022-08-17T17:52:37.381Z,67.70
2022-08-17T17:55:19.234Z,67.60
2022-08-17T17:58:05.643Z,67.60
2022-08-17T18:00:38.443Z,67.80
2022-08-17T18:03:12.130Z,67.90
2022-08-17T18:05:45.717Z,67.80
2022-08-17T18:08:34.026Z,67.80
2022-08-17T18:11:05.128Z,67.70
2022-08-17T18:13:52.149Z,67.60
2022-08-17T18:16:19.738Z,67.80
2022-08-17T18:18:49.906Z,67.90
2022-08-17T18:21:19.679Z,67.80
2022-08-17T18:23:53.527Z,67.80
2022-08-17T18:26:36.470Z,67.80
2022-08-17T18:29:22.416Z,67.80
2022-08-17T18:32:10.047Z,67.80
2022-08-17T18:34:47.328Z,67.90
2022-08-17T18:37:29.376Z,67.90
2022-08-17T18:39:57.153Z,68.00
2022-08-17T18:42:26.691Z,68.00
2022-08-17T18:44:55.475Z,68.00
2022-08-17T18:47:24.846Z,68.00
2022-08-17T18:49:58.483Z,68.00
2022-08-17T18:52:28.203Z,68.10
2022-08-17T18:55:14.330Z,68.20
2022-08-17T18:57:49.780Z,68.20
2022-08-17T19:00:20.721Z,68.20
2022-08-17T19:02:55.915Z,68.30
2022-08-17T19:05:23.603Z,68.40
2022-08-17T19:07:51.500Z,68.60
2022-08-17T19:10:24.664Z,68.70
2022-08-17T19:13:12.456Z,68.70
2022-08-17T19:16:05.303Z,68.70
2022-08-17T19:18:37.192Z,68.80
2022-08-17T19:21:10.836Z,68.80
2022-08-17T19:23:53.400Z,68.90
2022-08-17T19:26:50.825Z,68.90
2022-08-17T19:29:19.544Z,69.10
2022-08-17T19:31:50.190Z,69.40
2022-08-17T19:34:32.324Z,69.50
2022-08-17T19:37:23.629Z,69.50
2022-08-17T19:39:58.183Z,69.50
2022-08-17T19:42:58.335Z,69.50
2022-08-17T19:45:28.989Z,69.60
2022-08-17T19:48:05.831Z,69.80
2022-08-17T19:50:49.676Z,69.90
2022-08-17T19:53:20.151Z,69.90
2022-08-17T19:56:03.144Z,70.00
2022-08-17T19:58:46.652Z,70.00
2022-08-17T20:01:19.414Z,70.20
2022-08-17T20:03:56.362Z,70.20
2022-08-17T20:06:25.020Z,70.10
2022-08-17T20:08:58.241Z,70.20
2022-08-17T20:11:31.537Z,70.30
2022-08-17T20:14:05.351Z,70.40
2022-08-17T20:16:34.830Z,70.60
2022-08-17T20:19:09.116Z,70.80
2022-08-17T20:21:55.111Z,71.00
2022-08-17T20:24:28.968Z,71.30
2022-08-17T20:27:09.056Z,71.60
2022-08-17T20:29:55.412Z,72.00
2022-08-17T20:32:25.370Z,72.30
2022-08-17T20:35:11.571Z,72.80
2022-08-17T20:37:43.217Z,72.90
2022-08-17T20:40:13.470Z,73.20
2022-08-17T20:42:41.367Z,73.40
2022-08-17T20:45:21.152Z,73.60
2022-08-17T20:48:18.734Z,73.80
2022-08-17T20:50:45.349Z,74.10
2022-08-17T20:53:32.880Z,74.30
2022-08-17T20:56:00.464Z,74.50
2022-08-17T20:58:30.977Z,74.70
2022-08-17T21:00:59.630Z,74.90
2022-08-17T21:03:27.436Z,75.10
2022-08-17T21:06:17.657Z,75.30
2022-08-17T21:08:59.112Z,75.50
2022-08-17T21:11:57.236Z,75.70
2022-08-17T21:14:24.918Z,76.00
2022-08-17T21:17:01.777Z,76.20
2022-08-17T21:19:33.934Z,76.50
2022-08-17T21:22:19.350Z,76.80
2022-08-17T21:25:00.797Z,77.00
2022-08-17T21:27:41.930Z,77.10
2022-08-17T21:30:15.060Z,77.30
2022-08-17T21:32:44.978Z,77.60
2022-08-17T21:35:14.029Z,77.80
2022-08-17T21:37:50.418Z,77.90
2022-08-17T21:40:27.035Z,78.10
2022-08-17T21:42:56.468Z,78.20
2022-08-17T21:45:30.526Z,78.30
2022-08-17T21:48:19.831Z,78.40
2022-08-17T21:51:06.351Z,78.50
2022-08-17T21:53:44.857Z,78.60
2022-08-17T21:56:19.574Z,78.70
2022-08-17T21:58:54.644Z,78.70
2022-08-17T22:01:26.662Z,78.70
2022-08-17T22:03:57.231Z,78.70
2022-08-17T22:06:54.294Z,78.70
2022-08-17T22:09:27.669Z,78.80
2022-08-17T22:12:01.631Z,78.80
2022-08-17T22:14:52.155Z,79.00
2022-08-17T22:17:23.763Z,79.10
2022-08-17T22:20:09.745Z,79.30
2022-08-17T22:23:05.467Z,79.50
2022-08-17T22:25:35.943Z,79.60
2022-08-17T22:28:08.338Z,79.70
2022-08-17T22:30:37.848Z,79.80
2022-08-17T22:33:24.790Z,79.90
2022-08-17T22:36:08.131Z,80.00
2022-08-17T22:38:36.847Z,80.20
2022-08-17T22:41:16.849Z,80.30
2022-08-17T22:43:44.864Z,80.50
2022-08-17T22:46:12.641Z,80.70
2022-08-17T22:48:46.487Z,80.80
2022-08-17T22:51:17.723Z,80.90
2022-08-17T22:54:04.999Z,81.00
2022-08-17T22:56:51.293Z,81.00
2022-08-17T22:59:40.020Z,81.10
2022-08-17T23:02:16.837Z,81.20
2022-08-17T23:04:47.758Z,81.30
2022-08-17T23:07:15.737Z,81.30
2022-08-17T23:09:44.385Z,81.30
2022-08-17T23:12:15.169Z,81.30
2022-08-17T23:14:45.651Z,81.40
2022-08-17T23:17:13.527Z,81.30
2022-08-17T23:19:41.276Z,81.20
2022-08-17T23:22:09.998Z,81.10
2022-08-17T23:24:46.728Z,81.10
2022-08-17T23:27:14.164Z,80.90
2022-08-17T23:29:42.251Z,80.90
2022-08-17T23:32:11.367Z,80.70
2022-08-17T23:34:39.877Z,80.70
2022-08-17T23:37:08.666Z,80.60
2022-08-17T23:39:36.586Z,80.50
2022-08-17T23:42:08.199Z,80.40
2022-08-17T23:44:36.704Z,80.40
2022-08-17T23:47:04.942Z,80.40
2022-08-17T23:49:32.477Z,80.40
2022-08-17T23:52:01.316Z,80.50
2022-08-17T23:54:33.779Z,80.50
2022-08-17T23:57:02.002Z,80.50
2022-08-17T23:59:29.434Z,80.50
