createdAt,value
2023-04-09T00:00:56.645Z,0.00
2023-04-09T00:01:56.634Z,0.00
2023-04-09T00:02:56.780Z,0.00
2023-04-09T00:03:56.641Z,0.00
2023-04-09T00:04:57.543Z,0.00
2023-04-09T00:05:56.412Z,0.00
2023-04-09T00:06:56.367Z,0.00
2023-04-09T00:07:56.742Z,0.00
2023-04-09T00:08:56.275Z,0.00
2023-04-09T00:09:56.373Z,0.00
2023-04-09T00:10:56.180Z,0.00
2023-04-09T00:11:56.132Z,0.00
2023-04-09T00:12:56.086Z,0.00
2023-04-09T00:13:57.299Z,0.00
2023-04-09T00:14:55.996Z,0.00
2023-04-09T00:15:56.127Z,0.00
2023-04-09T00:16:55.902Z,0.00
2023-04-09T00:17:55.862Z,0.00
2023-04-09T00:18:55.892Z,0.00
2023-04-09T00:19:56.166Z,0.00
2023-04-09T00:20:55.902Z,0.00
2023-04-09T00:21:55.702Z,0.00
2023-04-09T00:22:55.639Z,0.00
2023-04-09T00:23:55.578Z,0.00
2023-04-09T00:24:55.662Z,0.00
2023-04-09T00:25:55.509Z,0.00
2023-04-09T00:26:55.678Z,0.00
2023-04-09T00:27:55.397Z,0.00
2023-04-09T00:28:55.524Z,0.00
2023-04-09T00:29:55.472Z,0.00
2023-04-09T00:30:55.262Z,0.00
2023-04-09T00:31:55.316Z,0.00
2023-04-09T00:32:55.193Z,0.00
2023-04-09T00:33:55.118Z,0.00
2023-04-09T00:34:55.093Z,0.00
2023-04-09T00:35:55.227Z,0.00
2023-04-09T00:36:54.978Z,0.00
2023-04-09T00:37:56.163Z,0.00
2023-04-09T00:38:54.985Z,0.00
2023-04-09T00:39:54.934Z,0.00
2023-04-09T00:40:54.988Z,0.00
2023-04-09T00:41:54.944Z,0.00
2023-04-09T00:42:54.718Z,0.00
2023-04-09T00:43:54.755Z,0.00
2023-04-09T00:44:54.611Z,0.00
2023-04-09T00:45:54.700Z,0.00
2023-04-09T00:46:54.546Z,0.00
2023-04-09T00:47:54.622Z,0.00
2023-04-09T00:48:54.623Z,0.00
2023-04-09T00:49:54.382Z,0.00
2023-04-09T00:50:54.335Z,0.00
2023-04-09T00:51:54.409Z,0.00
2023-04-09T00:52:54.462Z,0.00
2023-04-09T00:53:54.443Z,0.00
2023-04-09T00:54:54.147Z,0.00
2023-04-09T00:55:54.122Z,0.00
2023-04-09T00:56:54.241Z,0.00
2023-04-09T00:57:54.012Z,0.00
2023-04-09T00:58:55.083Z,0.00
2023-04-09T00:59:53.919Z,0.00
2023-04-09T01:00:53.994Z,0.00
2023-04-09T01:01:54.179Z,0.00
2023-04-09T01:02:53.825Z,0.00
2023-04-09T01:03:54.023Z,0.00
2023-04-09T01:04:53.679Z,0.00
2023-04-09T01:05:53.893Z,0.00
2023-04-09T01:06:53.588Z,0.00
2023-04-09T01:07:53.705Z,0.00
2023-04-09T01:08:53.733Z,0.00
2023-04-09T01:09:53.613Z,0.00
2023-04-09T01:10:53.414Z,0.00
2023-04-09T01:11:53.392Z,0.00
2023-04-09T01:12:53.534Z,0.00
2023-04-09T01:13:53.392Z,0.00
2023-04-09T01:14:53.371Z,0.00
2023-04-09T01:15:53.171Z,0.00
2023-04-09T01:16:53.350Z,0.00
2023-04-09T01:17:53.233Z,0.00
2023-04-09T01:18:53.421Z,0.00
2023-04-09T01:19:52.990Z,0.00
2023-04-09T01:20:53.190Z,0.00
2023-04-09T01:21:52.884Z,0.00
2023-04-09T01:22:52.842Z,0.00
2023-04-09T01:23:52.844Z,0.00
2023-04-09T01:24:52.751Z,0.00
2023-04-09T01:25:52.911Z,0.00
2023-04-09T01:26:52.674Z,0.00
2023-04-09T01:27:52.609Z,0.00
2023-04-09T01:28:52.702Z,0.00
2023-04-09T01:29:52.734Z,0.00
2023-04-09T01:30:52.501Z,0.00
2023-04-09T01:31:52.642Z,0.00
2023-04-09T01:32:52.643Z,0.00
2023-04-09T01:33:52.508Z,0.00
2023-04-09T01:34:52.282Z,0.00
2023-04-09T01:35:52.384Z,0.00
2023-04-09T01:36:52.194Z,0.00
2023-04-09T01:37:52.386Z,0.00
2023-04-09T01:38:52.417Z,0.00
2023-04-09T01:39:52.194Z,0.00
2023-04-09T01:40:51.999Z,0.00
2023-04-09T01:41:52.216Z,0.00
2023-04-09T01:42:51.919Z,0.00
2023-04-09T01:43:51.860Z,0.00
2023-04-09T01:44:51.981Z,0.00
2023-04-09T01:45:51.934Z,0.00
2023-04-09T01:46:51.718Z,0.00
2023-04-09T01:47:51.870Z,0.00
2023-04-09T01:48:51.880Z,0.00
2023-04-09T01:49:51.582Z,0.00
2023-04-09T01:50:51.682Z,0.00
2023-04-09T01:51:51.492Z,0.00
2023-04-09T01:52:51.684Z,0.00
2023-04-09T01:53:51.399Z,0.00
2023-04-09T01:54:51.343Z,0.00
2023-04-09T01:55:51.295Z,0.00
2023-04-09T01:56:51.710Z,0.00
2023-04-09T01:57:51.210Z,0.00
2023-04-09T01:58:52.594Z,0.00
2023-04-09T01:59:51.102Z,0.00
2023-04-09T02:00:51.088Z,0.00
2023-04-09T02:01:51.316Z,0.00
2023-04-09T02:02:51.085Z,0.00
2023-04-09T02:03:51.264Z,0.00
2023-04-09T02:04:50.871Z,0.00
2023-04-09T02:05:50.828Z,0.00
2023-04-09T02:06:50.907Z,0.00
2023-04-09T02:07:50.875Z,0.00
2023-04-09T02:08:50.920Z,0.00
2023-04-09T02:09:51.899Z,0.00
2023-04-09T02:10:50.589Z,0.00
2023-04-09T02:11:50.688Z,0.00
2023-04-09T02:12:50.506Z,0.00
2023-04-09T02:13:50.709Z,0.00
2023-04-09T02:14:50.762Z,0.00
2023-04-09T02:15:51.582Z,0.00
2023-04-09T02:16:50.420Z,0.00
2023-04-09T02:17:50.296Z,0.00
2023-04-09T02:18:50.624Z,0.00
2023-04-09T02:19:50.166Z,0.00
2023-04-09T02:20:50.348Z,0.00
2023-04-09T02:21:50.355Z,0.00
2023-04-09T02:22:50.029Z,0.00
2023-04-09T02:23:51.033Z,0.00
2023-04-09T02:24:49.929Z,0.00
2023-04-09T02:25:50.081Z,0.00
2023-04-09T02:26:50.139Z,0.00
2023-04-09T02:27:49.795Z,0.00
2023-04-09T02:28:50.046Z,0.00
2023-04-09T02:29:49.697Z,0.00
2023-04-09T02:30:49.962Z,0.00
2023-04-09T02:31:49.602Z,0.00
2023-04-09T02:32:49.637Z,0.00
2023-04-09T02:33:49.505Z,0.00
2023-04-09T02:34:49.645Z,0.00
2023-04-09T02:35:49.698Z,0.00
2023-04-09T02:36:49.647Z,0.00
2023-04-09T02:37:49.321Z,0.00
2023-04-09T02:38:49.521Z,0.00
2023-04-09T02:39:49.227Z,0.00
2023-04-09T02:40:49.263Z,0.00
2023-04-09T02:41:49.175Z,0.00
2023-04-09T02:42:49.284Z,0.00
2023-04-09T02:43:49.033Z,0.00
2023-04-09T02:44:49.093Z,0.00
2023-04-09T02:45:48.944Z,0.00
2023-04-09T02:46:49.447Z,0.00
2023-04-09T02:47:49.024Z,0.00
2023-04-09T02:48:48.821Z,0.00
2023-04-09T02:49:48.772Z,0.00
2023-04-09T02:50:48.829Z,0.00
2023-04-09T02:51:48.654Z,0.00
2023-04-09T02:52:48.850Z,0.00
2023-04-09T02:53:48.606Z,0.00
2023-04-09T02:54:48.515Z,0.00
2023-04-09T02:55:49.689Z,0.00
2023-04-09T02:56:48.427Z,0.00
2023-04-09T02:57:48.467Z,0.00
2023-04-09T02:58:48.327Z,0.00
2023-04-09T02:59:48.538Z,0.00
2023-04-09T03:00:48.243Z,0.00
2023-04-09T03:01:48.350Z,0.00
2023-04-09T03:02:48.213Z,0.00
2023-04-09T03:03:48.453Z,0.00
2023-04-09T03:04:48.036Z,0.00
2023-04-09T03:05:48.122Z,0.00
2023-04-09T03:06:48.002Z,0.00
2023-04-09T03:07:48.136Z,0.00
2023-04-09T03:08:49.418Z,0.00
2023-04-09T03:09:47.898Z,0.00
2023-04-09T03:10:47.752Z,0.00
2023-04-09T03:11:47.911Z,0.00
2023-04-09T03:12:47.668Z,0.00
2023-04-09T03:13:47.785Z,0.00
2023-04-09T03:14:47.573Z,0.00
2023-04-09T03:15:47.854Z,0.00
2023-04-09T03:16:47.475Z,0.00
2023-04-09T03:17:47.699Z,0.00
2023-04-09T03:18:47.378Z,0.00
2023-04-09T03:19:47.608Z,0.00
2023-04-09T03:20:47.279Z,0.00
2023-04-09T03:21:47.235Z,0.00
2023-04-09T03:22:47.204Z,0.00
2023-04-09T03:23:47.241Z,0.00
2023-04-09T03:24:47.280Z,0.00
2023-04-09T03:25:47.245Z,0.00
2023-04-09T03:26:47.253Z,0.00
2023-04-09T03:27:46.959Z,0.00
2023-04-09T03:28:47.078Z,0.00
2023-04-09T03:29:46.861Z,0.00
2023-04-09T03:30:47.184Z,0.00
2023-04-09T03:31:46.758Z,0.00
2023-04-09T03:32:46.724Z,0.00
2023-04-09T03:33:46.800Z,0.00
2023-04-09T03:34:46.613Z,0.00
2023-04-09T03:35:46.841Z,0.00
2023-04-09T03:36:46.532Z,0.00
2023-04-09T03:37:46.474Z,0.00
2023-04-09T03:38:46.428Z,0.00
2023-04-09T03:39:46.632Z,0.00
2023-04-09T03:40:46.329Z,0.00
2023-04-09T03:41:46.443Z,0.00
2023-04-09T03:42:46.511Z,0.00
2023-04-09T03:43:47.287Z,0.00
2023-04-09T03:44:46.139Z,0.00
2023-04-09T03:45:46.276Z,0.00
2023-04-09T03:46:46.074Z,0.00
2023-04-09T03:47:46.330Z,0.00
2023-04-09T03:48:46.100Z,0.00
2023-04-09T03:49:46.147Z,0.00
2023-04-09T03:50:46.116Z,0.00
2023-04-09T03:51:45.805Z,0.00
2023-04-09T03:52:46.013Z,0.00
2023-04-09T03:53:45.819Z,0.00
2023-04-09T03:54:45.667Z,0.00
2023-04-09T03:55:46.037Z,0.00
2023-04-09T03:56:45.574Z,0.00
2023-04-09T03:57:45.746Z,0.00
2023-04-09T03:58:45.477Z,0.00
2023-04-09T03:59:45.430Z,0.00
2023-04-09T04:00:45.655Z,0.00
2023-04-09T04:01:45.540Z,0.00
2023-04-09T04:02:45.635Z,0.00
2023-04-09T04:03:45.480Z,0.00
2023-04-09T04:04:45.249Z,0.00
2023-04-09T04:05:45.289Z,0.00
2023-04-09T04:06:45.091Z,0.00
2023-04-09T04:07:45.204Z,0.00
2023-04-09T04:08:46.275Z,0.00
2023-04-09T04:09:45.205Z,0.00
2023-04-09T04:10:44.899Z,0.00
2023-04-09T04:11:45.022Z,0.00
2023-04-09T04:12:44.814Z,0.00
2023-04-09T04:13:45.038Z,0.00
2023-04-09T04:14:44.724Z,0.00
2023-04-09T04:15:44.663Z,0.00
2023-04-09T04:16:44.646Z,0.00
2023-04-09T04:17:44.871Z,0.00
2023-04-09T04:18:44.528Z,0.00
2023-04-09T04:19:44.774Z,0.00
2023-04-09T04:20:44.431Z,0.00
2023-04-09T04:21:44.390Z,0.00
2023-04-09T04:22:44.591Z,0.00
2023-04-09T04:23:44.286Z,0.00
2023-04-09T04:24:44.498Z,0.00
2023-04-09T04:25:44.199Z,0.00
2023-04-09T04:26:44.469Z,0.00
2023-04-09T04:27:44.215Z,0.00
2023-04-09T04:28:44.044Z,0.00
2023-04-09T04:29:44.230Z,0.00
2023-04-09T04:30:43.953Z,0.00
2023-04-09T04:31:43.960Z,0.00
2023-04-09T04:32:44.176Z,0.00
2023-04-09T04:33:43.817Z,0.00
2023-04-09T04:34:44.370Z,0.00
2023-04-09T04:35:43.737Z,0.00
2023-04-09T04:36:43.874Z,0.00
2023-04-09T04:37:43.618Z,0.00
2023-04-09T04:38:43.695Z,0.00
2023-04-09T04:39:43.522Z,0.00
2023-04-09T04:40:43.696Z,0.00
2023-04-09T04:41:43.427Z,0.00
2023-04-09T04:42:43.384Z,5.63
2023-04-09T04:43:43.616Z,5.63
2023-04-09T04:44:43.294Z,5.63
2023-04-09T04:45:43.478Z,5.63
2023-04-09T04:46:44.413Z,5.63
2023-04-09T04:47:43.224Z,11.25
2023-04-09T04:48:43.093Z,11.25
2023-04-09T04:49:43.252Z,11.25
2023-04-09T04:50:43.005Z,16.88
2023-04-09T04:51:43.279Z,16.88
2023-04-09T04:52:42.951Z,16.88
2023-04-09T04:53:42.856Z,16.88
2023-04-09T04:54:43.089Z,22.50
2023-04-09T04:55:42.862Z,22.50
2023-04-09T04:56:42.903Z,28.13
2023-04-09T04:57:42.676Z,28.13
2023-04-09T04:58:42.961Z,28.13
2023-04-09T04:59:42.574Z,33.75
2023-04-09T05:00:42.757Z,33.75
2023-04-09T05:01:42.677Z,39.38
2023-04-09T05:02:42.747Z,39.38
2023-04-09T05:03:42.510Z,45.00
2023-04-09T05:04:42.547Z,45.00
2023-04-09T05:05:42.304Z,50.63
2023-04-09T05:06:42.557Z,50.63
2023-04-09T05:07:42.192Z,56.25
2023-04-09T05:08:42.263Z,56.25
2023-04-09T05:09:42.099Z,61.88
2023-04-09T05:10:42.281Z,67.50
2023-04-09T05:11:42.000Z,73.13
2023-04-09T05:12:42.192Z,78.75
2023-04-09T05:13:41.924Z,84.38
2023-04-09T05:14:41.854Z,84.38
2023-04-09T05:15:41.960Z,84.38
2023-04-09T05:16:41.968Z,90.00
2023-04-09T05:17:41.735Z,90.00
2023-04-09T05:18:41.928Z,95.63
2023-04-09T05:19:41.619Z,106.88
2023-04-09T05:20:41.739Z,106.88
2023-04-09T05:21:41.541Z,118.13
2023-04-09T05:22:42.779Z,118.13
2023-04-09T05:23:41.437Z,129.38
2023-04-09T05:24:41.570Z,129.38
2023-04-09T05:25:41.330Z,135.00
2023-04-09T05:26:41.472Z,135.00
2023-04-09T05:27:41.543Z,140.63
2023-04-09T05:28:41.507Z,135.00
2023-04-09T05:29:41.145Z,135.00
2023-04-09T05:30:41.138Z,135.00
2023-04-09T05:31:41.050Z,135.00
2023-04-09T05:32:42.140Z,151.88
2023-04-09T05:33:40.982Z,157.50
2023-04-09T05:34:41.225Z,157.50
2023-04-09T05:35:40.897Z,151.88
2023-04-09T05:36:41.060Z,146.25
2023-04-09T05:37:40.766Z,157.50
2023-04-09T05:38:40.847Z,168.75
2023-04-09T05:39:40.904Z,157.50
2023-04-09T05:40:41.901Z,151.88
2023-04-09T05:41:40.579Z,151.88
2023-04-09T05:42:40.776Z,146.25
2023-04-09T05:43:40.483Z,151.88
2023-04-09T05:44:40.507Z,163.13
2023-04-09T05:45:40.414Z,168.75
2023-04-09T05:46:40.350Z,174.38
2023-04-09T05:47:40.333Z,180.00
2023-04-09T05:48:41.543Z,168.75
2023-04-09T05:49:40.218Z,157.50
2023-04-09T05:50:53.490Z,157.50
2023-04-09T05:51:40.111Z,180.00
2023-04-09T05:52:40.235Z,202.50
2023-04-09T05:53:40.012Z,213.75
2023-04-09T05:54:40.068Z,225.00
2023-04-09T05:55:39.917Z,213.75
2023-04-09T05:56:40.060Z,219.38
2023-04-09T05:57:39.828Z,225.00
2023-04-09T05:58:39.873Z,230.63
2023-04-09T05:59:39.933Z,236.25
2023-04-09T06:03:47.962Z,270.00
2023-04-09T06:04:47.828Z,264.38
2023-04-09T06:05:47.723Z,247.50
2023-04-09T06:06:47.689Z,247.50
2023-04-09T06:07:47.625Z,247.50
2023-04-09T06:08:47.578Z,258.75
2023-04-09T06:09:47.532Z,286.88
2023-04-09T06:10:47.488Z,286.88
2023-04-09T06:11:47.439Z,275.63
2023-04-09T06:12:47.412Z,298.13
2023-04-09T06:13:47.344Z,309.38
2023-04-09T06:14:47.294Z,315.00
2023-04-09T06:15:47.272Z,309.38
2023-04-09T06:16:47.208Z,315.00
2023-04-09T06:17:47.213Z,337.50
2023-04-09T06:18:47.131Z,360.00
2023-04-09T06:19:47.090Z,360.00
2023-04-09T06:20:47.020Z,376.88
2023-04-09T06:21:46.967Z,376.88
2023-04-09T06:22:46.923Z,348.75
2023-04-09T06:23:46.909Z,343.13
2023-04-09T06:24:46.832Z,360.00
2023-04-09T06:25:46.795Z,360.00
2023-04-09T06:26:46.737Z,365.63
2023-04-09T06:27:46.694Z,360.00
2023-04-09T06:28:46.668Z,354.38
2023-04-09T06:29:46.596Z,365.63
2023-04-09T06:30:46.580Z,365.63
2023-04-09T06:31:46.531Z,365.63
2023-04-09T06:32:54.337Z,354.38
2023-04-09T06:33:46.415Z,360.00
2023-04-09T06:34:46.363Z,382.50
2023-04-09T06:35:46.329Z,388.13
2023-04-09T06:36:46.289Z,382.50
2023-04-09T06:37:46.241Z,360.00
2023-04-09T06:38:46.181Z,348.75
2023-04-09T06:40:00.024Z,348.75
2023-04-09T06:40:46.264Z,354.38
2023-04-09T06:41:46.050Z,371.25
2023-04-09T06:42:45.999Z,388.13
2023-04-09T06:43:45.951Z,393.75
2023-04-09T06:44:45.908Z,410.63
2023-04-09T06:45:45.870Z,427.50
2023-04-09T06:46:45.880Z,427.50
2023-04-09T06:47:45.818Z,450.00
2023-04-09T06:48:45.732Z,450.00
2023-04-09T06:49:45.680Z,455.63
2023-04-09T06:50:45.640Z,461.25
2023-04-09T06:51:45.587Z,478.13
2023-04-09T06:52:45.572Z,466.88
2023-04-09T06:53:45.555Z,489.38
2023-04-09T06:54:45.455Z,483.75
2023-04-09T06:55:45.407Z,483.75
2023-04-09T06:56:45.526Z,483.75
2023-04-09T06:57:45.341Z,483.75
2023-04-09T06:58:45.298Z,489.38
2023-04-09T06:59:45.228Z,489.38
2023-04-09T07:00:45.178Z,511.88
2023-04-09T07:01:45.198Z,511.88
2023-04-09T07:02:45.253Z,506.25
2023-04-09T07:03:45.130Z,517.50
2023-04-09T07:04:45.109Z,506.25
2023-04-09T07:05:44.972Z,517.50
2023-04-09T07:06:45.015Z,534.38
2023-04-09T07:07:44.873Z,545.63
2023-04-09T07:08:44.823Z,562.50
2023-04-09T07:09:44.774Z,579.38
2023-04-09T07:10:44.727Z,607.50
2023-04-09T07:11:44.684Z,635.63
2023-04-09T07:12:44.793Z,641.25
2023-04-09T07:13:44.610Z,641.25
2023-04-09T07:14:44.556Z,680.63
2023-04-09T07:15:44.546Z,641.25
2023-04-09T07:16:44.457Z,624.38
2023-04-09T07:17:44.468Z,675.00
2023-04-09T07:18:44.381Z,720.00
2023-04-09T07:19:44.325Z,714.38
2023-04-09T07:20:44.293Z,697.50
2023-04-09T07:21:44.234Z,691.88
2023-04-09T07:22:44.188Z,708.75
2023-04-09T07:23:44.145Z,731.25
2023-04-09T07:24:44.116Z,736.88
2023-04-09T07:25:44.059Z,703.13
2023-04-09T07:26:44.024Z,691.88
2023-04-09T07:27:43.964Z,658.13
2023-04-09T07:28:43.930Z,613.13
2023-04-09T07:29:43.942Z,601.88
2023-04-09T07:30:44.130Z,641.25
2023-04-09T07:31:43.938Z,669.38
2023-04-09T07:32:43.781Z,658.13
2023-04-09T07:33:43.698Z,646.88
2023-04-09T07:34:43.652Z,669.38
2023-04-09T07:35:43.679Z,714.38
2023-04-09T07:36:43.563Z,753.75
2023-04-09T07:37:43.528Z,720.00
2023-04-09T07:38:43.472Z,686.25
2023-04-09T07:39:43.431Z,658.13
2023-04-09T07:40:43.390Z,641.25
2023-04-09T07:41:43.374Z,641.25
2023-04-09T07:42:43.305Z,652.50
2023-04-09T07:43:43.252Z,652.50
2023-04-09T07:44:43.213Z,680.63
2023-04-09T07:45:43.172Z,725.63
2023-04-09T07:46:43.145Z,787.50
2023-04-09T07:47:43.158Z,826.88
2023-04-09T07:48:43.033Z,826.88
2023-04-09T07:49:42.992Z,810.00
2023-04-09T07:50:42.943Z,798.75
2023-04-09T07:51:42.939Z,787.50
2023-04-09T07:52:42.854Z,810.00
2023-04-09T07:53:42.810Z,832.50
2023-04-09T07:54:42.768Z,860.63
2023-04-09T07:55:42.727Z,849.38
2023-04-09T07:56:42.851Z,832.50
2023-04-09T07:57:42.663Z,849.38
2023-04-09T07:58:42.596Z,905.63
2023-04-09T07:59:42.550Z,1035.00
2023-04-09T08:00:42.499Z,1108.13
2023-04-09T08:01:42.579Z,1125.00
2023-04-09T08:02:42.577Z,1085.63
2023-04-09T08:03:42.436Z,1136.25
2023-04-09T08:04:42.584Z,1226.25
2023-04-09T08:05:42.280Z,1175.63
2023-04-09T08:06:42.244Z,1136.25
2023-04-09T08:07:42.190Z,1091.25
2023-04-09T08:08:42.165Z,1029.38
2023-04-09T08:09:42.124Z,967.50
2023-04-09T08:10:42.067Z,1040.63
2023-04-09T08:11:42.017Z,1068.75
2023-04-09T08:12:42.004Z,1085.63
2023-04-09T08:13:41.931Z,1153.13
2023-04-09T08:14:41.892Z,1243.13
2023-04-09T08:15:41.845Z,1226.25
2023-04-09T08:16:41.932Z,1164.38
2023-04-09T08:17:41.804Z,1136.25
2023-04-09T08:18:41.755Z,1186.88
2023-04-09T08:19:42.221Z,1226.25
2023-04-09T08:20:41.628Z,1254.38
2023-04-09T08:21:41.586Z,1248.75
2023-04-09T08:22:41.541Z,1215.00
2023-04-09T08:23:41.495Z,1231.88
2023-04-09T08:24:41.482Z,1243.13
2023-04-09T08:25:41.415Z,1366.88
2023-04-09T08:26:41.380Z,1468.13
2023-04-09T08:27:41.346Z,1530.00
2023-04-09T08:28:41.284Z,1530.00
2023-04-09T08:29:41.264Z,1490.63
2023-04-09T08:30:41.196Z,1451.25
2023-04-09T08:31:41.178Z,1451.25
2023-04-09T08:32:41.133Z,1507.50
2023-04-09T08:33:41.067Z,1434.38
2023-04-09T08:34:41.030Z,1575.00
2023-04-09T08:35:41.012Z,1603.13
2023-04-09T08:36:41.007Z,1648.13
2023-04-09T08:37:40.899Z,1743.75
2023-04-09T08:38:40.862Z,1698.75
2023-04-09T08:39:40.817Z,1743.75
2023-04-09T08:40:40.954Z,1738.13
2023-04-09T08:41:40.737Z,1704.38
2023-04-09T08:42:40.702Z,1698.75
2023-04-09T08:43:53.275Z,1710.00
2023-04-09T08:44:40.613Z,1805.63
2023-04-09T08:45:40.629Z,1687.50
2023-04-09T08:46:40.557Z,1580.63
2023-04-09T08:47:40.583Z,1541.25
2023-04-09T08:48:40.549Z,1586.25
2023-04-09T08:49:40.409Z,1698.75
2023-04-09T08:50:40.387Z,1811.25
2023-04-09T08:51:40.351Z,1884.38
2023-04-09T08:52:40.315Z,1732.50
2023-04-09T08:53:40.259Z,1648.13
2023-04-09T08:54:40.237Z,1665.00
2023-04-09T08:55:40.176Z,1468.13
2023-04-09T08:56:40.139Z,1395.00
2023-04-09T08:57:40.099Z,1327.50
2023-04-09T08:58:40.070Z,1265.63
2023-04-09T08:59:40.022Z,1248.75
2023-04-09T09:00:39.981Z,1237.50
2023-04-09T09:01:40.026Z,1265.63
2023-04-09T09:02:40.021Z,1333.13
2023-04-09T09:03:39.943Z,1400.63
2023-04-09T09:04:39.824Z,1479.38
2023-04-09T09:05:39.786Z,1552.50
2023-04-09T09:06:39.744Z,1569.38
2023-04-09T09:07:39.697Z,1614.38
2023-04-09T09:08:39.656Z,1355.63
2023-04-09T09:09:39.610Z,1282.50
2023-04-09T09:10:39.583Z,1237.50
2023-04-09T09:11:39.538Z,1215.00
2023-04-09T09:12:39.527Z,1299.38
2023-04-09T09:13:39.446Z,1698.75
2023-04-09T09:14:39.404Z,2317.50
2023-04-09T09:15:39.367Z,1524.38
2023-04-09T09:16:39.362Z,1513.13
2023-04-09T09:17:39.308Z,2103.75
2023-04-09T09:18:39.256Z,2902.50
2023-04-09T09:19:39.239Z,3735.00
2023-04-09T09:20:39.159Z,5574.38
2023-04-09T09:21:39.132Z,5377.50
2023-04-09T09:22:39.075Z,5124.38
2023-04-09T09:23:39.035Z,4567.50
2023-04-09T09:24:39.002Z,5056.88
2023-04-09T09:25:38.971Z,5090.63
2023-04-09T09:26:39.050Z,1777.50
2023-04-09T09:27:38.877Z,2154.38
2023-04-09T09:28:38.841Z,4488.75
2023-04-09T09:29:38.809Z,4848.75
2023-04-09T09:30:38.818Z,4803.75
2023-04-09T09:31:38.725Z,4921.88
2023-04-09T09:32:38.728Z,4972.50
2023-04-09T09:33:38.652Z,4950.00
2023-04-09T09:34:38.614Z,3751.88
2023-04-09T09:35:38.616Z,5023.13
2023-04-09T09:36:38.545Z,2171.25
2023-04-09T09:37:38.501Z,4348.13
2023-04-09T09:38:38.496Z,3003.75
2023-04-09T09:39:38.430Z,4477.50
2023-04-09T09:40:38.394Z,5011.88
2023-04-09T09:41:38.364Z,1878.75
2023-04-09T09:42:38.324Z,1704.38
2023-04-09T09:43:38.292Z,1968.75
2023-04-09T09:44:38.273Z,3915.00
2023-04-09T09:45:38.214Z,5068.13
2023-04-09T09:46:38.305Z,5062.50
2023-04-09T09:47:38.174Z,5338.13
2023-04-09T09:48:38.105Z,5101.88
2023-04-09T09:49:38.067Z,1816.88
2023-04-09T09:50:38.072Z,1839.38
2023-04-09T09:51:37.995Z,4792.50
2023-04-09T09:52:37.959Z,4933.13
2023-04-09T09:53:37.937Z,5281.88
2023-04-09T09:54:37.907Z,5208.75
2023-04-09T09:55:37.855Z,5287.50
2023-04-09T09:56:37.894Z,3453.75
2023-04-09T09:57:37.807Z,1642.50
2023-04-09T09:58:37.755Z,1670.63
2023-04-09T09:59:37.721Z,1580.63
2023-04-09T10:00:37.683Z,2154.38
2023-04-09T10:01:37.824Z,4854.38
2023-04-09T10:02:37.774Z,4809.38
2023-04-09T10:03:37.632Z,4933.13
2023-04-09T10:04:37.573Z,5287.50
2023-04-09T10:05:37.562Z,5326.88
2023-04-09T10:06:37.473Z,5208.75
2023-04-09T10:07:37.445Z,5512.50
2023-04-09T10:08:37.407Z,5608.13
2023-04-09T10:09:37.374Z,5394.38
2023-04-09T10:10:37.339Z,5383.13
2023-04-09T10:11:37.317Z,5321.25
2023-04-09T10:12:37.275Z,5220.00
2023-04-09T10:13:37.263Z,5146.88
2023-04-09T10:14:37.207Z,5366.25
2023-04-09T10:15:37.185Z,5473.13
2023-04-09T10:16:37.166Z,5473.13
2023-04-09T10:17:37.128Z,5456.25
2023-04-09T10:18:37.069Z,4297.50
2023-04-09T10:19:37.060Z,4449.38
2023-04-09T10:20:37.008Z,5889.38
2023-04-09T10:21:37.078Z,6024.38
2023-04-09T10:22:36.943Z,5906.25
2023-04-09T10:23:36.910Z,6249.38
2023-04-09T10:24:36.881Z,6232.50
2023-04-09T10:25:36.870Z,6108.75
2023-04-09T10:26:36.814Z,6063.75
2023-04-09T10:27:36.824Z,6063.75
2023-04-09T10:28:36.765Z,5855.63
2023-04-09T10:29:36.726Z,5872.50
2023-04-09T10:30:36.756Z,5737.50
2023-04-09T10:31:36.775Z,3661.88
2023-04-09T10:32:36.630Z,2700.00
2023-04-09T10:33:36.597Z,1766.25
2023-04-09T10:34:36.574Z,1648.13
2023-04-09T10:35:36.547Z,1608.75
2023-04-09T10:36:36.504Z,1558.13
2023-04-09T10:37:36.490Z,1546.88
2023-04-09T10:38:36.444Z,1513.13
2023-04-09T10:39:36.416Z,1541.25
2023-04-09T10:40:36.376Z,1580.63
2023-04-09T10:41:36.342Z,1636.88
2023-04-09T10:42:36.308Z,1704.38
2023-04-09T10:43:36.286Z,1816.88
2023-04-09T10:44:36.240Z,1974.38
2023-04-09T10:45:36.229Z,2565.00
2023-04-09T10:46:36.251Z,5821.88
2023-04-09T10:47:36.161Z,5861.25
2023-04-09T10:48:36.106Z,5726.25
2023-04-09T10:49:36.065Z,3886.88
2023-04-09T10:50:36.032Z,3746.25
2023-04-09T10:51:36.041Z,5248.13
2023-04-09T10:52:35.963Z,3723.75
2023-04-09T10:53:35.930Z,5017.50
2023-04-09T10:54:35.903Z,5163.75
2023-04-09T10:55:35.861Z,5298.75
2023-04-09T10:56:35.824Z,5506.88
2023-04-09T10:57:35.964Z,5906.25
2023-04-09T10:58:35.757Z,6024.38
2023-04-09T10:59:35.727Z,5990.63
2023-04-09T11:00:35.694Z,6080.63
2023-04-09T11:01:35.722Z,6525.00
2023-04-09T11:02:35.687Z,6789.38
2023-04-09T11:03:35.638Z,6755.63
2023-04-09T11:04:35.585Z,6423.75
2023-04-09T11:05:35.546Z,6401.25
2023-04-09T11:06:35.502Z,6676.88
2023-04-09T11:07:35.493Z,6840.00
2023-04-09T11:08:35.461Z,6412.50
2023-04-09T11:09:35.404Z,6840.00
2023-04-09T11:10:35.387Z,6277.50
2023-04-09T11:11:35.356Z,4989.38
2023-04-09T11:12:35.315Z,6401.25
2023-04-09T11:13:35.312Z,6451.88
2023-04-09T11:14:35.254Z,2070.00
2023-04-09T11:15:35.237Z,2013.75
2023-04-09T11:16:35.223Z,2092.50
2023-04-09T11:17:35.178Z,2143.13
2023-04-09T11:18:35.130Z,6266.25
2023-04-09T11:19:35.276Z,6406.88
2023-04-09T11:20:35.085Z,6716.25
2023-04-09T11:21:35.887Z,4140.00
2023-04-09T11:22:35.006Z,6266.25
2023-04-09T11:23:34.969Z,6170.63
2023-04-09T11:24:34.941Z,6165.00
2023-04-09T11:25:34.922Z,5973.75
2023-04-09T11:26:34.880Z,6063.75
2023-04-09T11:27:34.846Z,6474.38
2023-04-09T11:28:34.824Z,6997.50
2023-04-09T11:29:34.783Z,7059.38
2023-04-09T11:30:34.753Z,6952.50
2023-04-09T11:31:34.786Z,6660.00
2023-04-09T11:32:34.774Z,6480.00
2023-04-09T11:33:34.772Z,6592.50
2023-04-09T11:34:34.640Z,6885.00
2023-04-09T11:35:34.619Z,6660.00
2023-04-09T11:36:34.593Z,3526.88
2023-04-09T11:37:34.540Z,6198.75
2023-04-09T11:38:34.510Z,3217.50
2023-04-09T11:39:34.479Z,2390.63
2023-04-09T11:40:34.452Z,2407.50
2023-04-09T11:41:34.422Z,2289.38
2023-04-09T11:42:34.420Z,2120.63
2023-04-09T11:43:34.357Z,2143.13
2023-04-09T11:44:34.327Z,2947.50
2023-04-09T11:45:34.314Z,5911.88
2023-04-09T11:46:34.325Z,5686.88
2023-04-09T11:47:34.271Z,6125.63
2023-04-09T11:48:34.236Z,6063.75
2023-04-09T11:49:34.166Z,5827.50
2023-04-09T11:50:34.137Z,5715.00
2023-04-09T11:51:34.103Z,4443.75
2023-04-09T11:52:34.074Z,5726.25
2023-04-09T11:53:34.054Z,6041.25
2023-04-09T11:54:34.045Z,6001.88
2023-04-09T11:55:33.986Z,6226.88
2023-04-09T11:56:33.988Z,6221.25
2023-04-09T11:57:33.923Z,5866.88
2023-04-09T11:58:33.891Z,5973.75
2023-04-09T11:59:33.872Z,6007.50
2023-04-09T12:00:33.835Z,6243.75
2023-04-09T12:01:34.022Z,3369.38
2023-04-09T12:02:33.871Z,6080.63
2023-04-09T12:03:34.031Z,5765.63
2023-04-09T12:04:33.770Z,3515.63
2023-04-09T12:05:33.691Z,6350.63
2023-04-09T12:06:33.649Z,6806.25
2023-04-09T12:07:33.646Z,3386.25
2023-04-09T12:08:33.586Z,1895.63
2023-04-09T12:09:33.560Z,1603.13
2023-04-09T12:10:33.539Z,1693.13
2023-04-09T12:11:33.505Z,6255.00
2023-04-09T12:12:33.467Z,5613.75
2023-04-09T12:13:33.479Z,5473.13
2023-04-09T12:14:33.406Z,5613.75
2023-04-09T12:15:33.382Z,5833.13
2023-04-09T12:16:33.397Z,5748.75
2023-04-09T12:17:41.606Z,5568.75
2023-04-09T12:18:33.553Z,5546.25
2023-04-09T12:19:33.276Z,5563.13
2023-04-09T12:20:33.368Z,5737.50
2023-04-09T12:21:33.193Z,6328.13
2023-04-09T12:22:33.383Z,6564.38
2023-04-09T12:23:33.134Z,6283.13
2023-04-09T12:24:33.396Z,6210.00
2023-04-09T12:25:33.247Z,5810.63
2023-04-09T12:26:33.205Z,5619.38
2023-04-09T12:27:33.941Z,5838.75
2023-04-09T12:28:32.977Z,4516.88
2023-04-09T12:29:32.951Z,2829.38
2023-04-09T12:30:33.237Z,6165.00
2023-04-09T12:31:32.936Z,6356.25
2023-04-09T12:32:33.078Z,4286.25
2023-04-09T12:33:33.107Z,5394.38
2023-04-09T12:34:33.057Z,3560.63
2023-04-09T12:35:32.792Z,2666.25
2023-04-09T12:36:32.866Z,5720.63
2023-04-09T12:37:32.740Z,3825.00
2023-04-09T12:38:32.902Z,3825.00
2023-04-09T12:39:34.287Z,1923.75
2023-04-09T12:40:32.911Z,2874.38
2023-04-09T12:41:32.584Z,2368.13