createdAt,value
2018-07-16T00:01:05.026Z,0.00
2018-07-16T00:02:04.946Z,0.00
2018-07-16T00:03:58.225Z,0.00
2018-07-16T00:04:58.166Z,0.00
2018-07-16T00:06:51.463Z,0.00
2018-07-16T00:07:51.384Z,0.00
2018-07-16T00:09:44.666Z,0.00
2018-07-16T00:10:44.605Z,0.00
2018-07-16T00:12:37.903Z,0.00
2018-07-16T00:13:37.826Z,0.00
2018-07-16T00:15:31.106Z,0.00
2018-07-16T00:16:31.046Z,0.00
2018-07-16T00:18:24.377Z,0.00
2018-07-16T00:19:24.298Z,0.00
2018-07-16T00:21:17.609Z,0.00
2018-07-16T00:22:17.519Z,0.00
2018-07-16T00:24:10.797Z,0.00
2018-07-16T00:25:10.735Z,0.00
2018-07-16T00:27:04.039Z,0.00
2018-07-16T00:28:03.953Z,0.00
2018-07-16T00:29:57.234Z,0.00
2018-07-16T00:30:57.174Z,0.00
2018-07-16T00:32:50.470Z,0.00
2018-07-16T00:33:50.394Z,0.00
2018-07-16T00:35:43.675Z,0.00
2018-07-16T00:36:43.610Z,0.00
2018-07-16T00:38:36.899Z,0.00
2018-07-16T00:39:36.820Z,0.00
2018-07-16T00:41:30.101Z,0.00
2018-07-16T00:42:30.040Z,0.00
2018-07-16T00:44:23.398Z,0.00
2018-07-16T00:45:23.256Z,0.00
2018-07-16T00:47:16.554Z,0.00
2018-07-16T00:48:16.476Z,0.00
2018-07-16T00:50:09.755Z,0.00
2018-07-16T00:51:09.697Z,0.00
2018-07-16T00:53:03.099Z,0.00
2018-07-16T00:54:02.918Z,0.00
2018-07-16T00:55:56.193Z,0.00
2018-07-16T00:56:56.132Z,0.00
2018-07-16T00:58:49.423Z,0.00
2018-07-16T00:59:49.342Z,0.00
2018-07-16T01:01:42.625Z,0.00
2018-07-16T01:02:42.564Z,0.00
2018-07-16T01:04:35.859Z,0.00
2018-07-16T01:05:35.778Z,0.00
2018-07-16T01:07:29.054Z,0.00
2018-07-16T01:08:28.996Z,0.00
2018-07-16T01:10:22.376Z,0.00
2018-07-16T01:11:22.295Z,0.00
2018-07-16T01:13:15.595Z,0.00
2018-07-16T01:14:15.515Z,0.00
2018-07-16T01:16:08.900Z,0.00
2018-07-16T01:17:08.735Z,0.00
2018-07-16T01:19:02.137Z,0.00
2018-07-16T01:20:01.953Z,0.00
2018-07-16T01:21:55.336Z,0.00
2018-07-16T01:22:55.170Z,0.00
2018-07-16T01:24:48.467Z,0.00
2018-07-16T01:25:48.392Z,0.00
2018-07-16T01:27:41.668Z,0.00
2018-07-16T01:28:41.604Z,0.00
2018-07-16T01:30:35.009Z,0.00
2018-07-16T01:31:34.823Z,0.00
2018-07-16T01:33:28.121Z,0.00
2018-07-16T01:34:28.044Z,0.00
2018-07-16T01:36:21.320Z,0.00
2018-07-16T01:37:21.259Z,0.00
2018-07-16T01:39:14.558Z,0.00
2018-07-16T01:40:14.476Z,0.00
2018-07-16T01:42:07.861Z,0.00
2018-07-16T01:43:07.697Z,0.00
2018-07-16T01:45:00.994Z,0.00
2018-07-16T01:46:00.913Z,0.00
2018-07-16T01:47:54.295Z,0.00
2018-07-16T01:48:54.133Z,0.00
2018-07-16T01:50:47.430Z,0.00
2018-07-16T01:51:47.349Z,0.00
2018-07-16T01:53:40.646Z,0.00
2018-07-16T01:54:40.567Z,0.00
2018-07-16T01:56:33.845Z,0.00
2018-07-16T01:57:33.786Z,0.00
2018-07-16T01:59:27.083Z,0.00
2018-07-16T02:00:27.002Z,0.00
2018-07-16T02:02:20.358Z,0.00
2018-07-16T02:03:20.296Z,0.00
2018-07-16T02:05:13.594Z,0.00
2018-07-16T02:06:13.514Z,0.00
2018-07-16T02:08:06.785Z,0.00
2018-07-16T02:09:06.724Z,0.00
2018-07-16T02:11:00.124Z,0.00
2018-07-16T02:11:59.940Z,0.00
2018-07-16T02:13:53.237Z,0.00
2018-07-16T02:14:53.157Z,0.00
2018-07-16T02:16:46.453Z,0.00
2018-07-16T02:17:46.374Z,0.00
2018-07-16T02:19:39.653Z,0.00
2018-07-16T02:20:39.591Z,0.00
2018-07-16T02:22:32.888Z,0.00
2018-07-16T02:23:32.811Z,0.00
2018-07-16T02:25:26.087Z,0.00
2018-07-16T02:26:26.027Z,0.00
2018-07-16T02:28:19.932Z,0.00
2018-07-16T02:29:19.245Z,0.00
2018-07-16T02:31:12.647Z,0.00
2018-07-16T02:32:12.462Z,0.00
2018-07-16T02:34:05.742Z,0.00
2018-07-16T02:35:05.678Z,0.00
2018-07-16T02:36:59.081Z,0.00
2018-07-16T02:37:58.895Z,0.00
2018-07-16T02:39:52.173Z,0.00
2018-07-16T02:40:52.110Z,0.00
2018-07-16T02:42:45.407Z,4.00
2018-07-16T02:43:45.325Z,4.00
2018-07-16T02:45:38.603Z,0.00
2018-07-16T02:46:38.543Z,4.00
2018-07-16T02:48:31.831Z,4.00
2018-07-16T02:49:31.749Z,4.00
2018-07-16T02:51:25.152Z,4.00
2018-07-16T02:52:24.967Z,4.00
2018-07-16T02:54:18.356Z,4.00
2018-07-16T02:55:18.301Z,8.00
2018-07-16T02:57:11.593Z,8.00
2018-07-16T02:58:11.519Z,8.00
2018-07-16T03:00:05.392Z,16.00
2018-07-16T03:01:04.727Z,16.00
2018-07-16T03:02:58.023Z,16.00
2018-07-16T03:03:57.943Z,20.00
2018-07-16T03:05:51.219Z,24.00
2018-07-16T03:06:51.160Z,28.00
2018-07-16T03:08:44.444Z,36.00
2018-07-16T03:09:44.364Z,36.00
2018-07-16T03:11:37.646Z,44.00
2018-07-16T03:12:37.586Z,52.00
2018-07-16T03:14:30.878Z,60.00
2018-07-16T03:15:30.797Z,64.00
2018-07-16T03:17:24.110Z,76.00
2018-07-16T03:18:24.012Z,84.00
2018-07-16T03:20:17.291Z,100.00
2018-07-16T03:21:17.229Z,108.00
2018-07-16T03:23:11.376Z,128.00
2018-07-16T03:24:11.305Z,136.00
2018-07-16T03:26:04.575Z,156.00
2018-07-16T03:27:04.513Z,172.00
2018-07-16T03:28:57.915Z,192.00
2018-07-16T03:29:57.728Z,208.00
2018-07-16T03:31:51.014Z,232.00
2018-07-16T03:32:50.944Z,248.00
2018-07-16T03:34:44.240Z,276.00
2018-07-16T03:35:44.160Z,292.00
2018-07-16T03:37:37.436Z,324.00
2018-07-16T03:38:37.373Z,344.00
2018-07-16T03:40:30.774Z,380.00
2018-07-16T03:41:30.592Z,400.00
2018-07-16T03:43:23.884Z,436.00
2018-07-16T03:44:23.805Z,460.00
2018-07-16T03:46:17.187Z,500.00
2018-07-16T03:47:17.020Z,520.00
2018-07-16T03:49:10.375Z,560.00
2018-07-16T03:50:10.294Z,580.00
2018-07-16T03:52:03.569Z,628.00
2018-07-16T03:53:03.509Z,644.00
2018-07-16T03:54:56.806Z,684.00
2018-07-16T03:55:56.884Z,708.00
2018-07-16T03:57:49.993Z,752.00
2018-07-16T03:58:49.930Z,772.00
2018-07-16T04:00:43.226Z,816.00
2018-07-16T04:01:43.226Z,836.00
2018-07-16T04:03:36.443Z,876.00
2018-07-16T04:04:36.363Z,900.00
2018-07-16T04:06:29.637Z,940.00
2018-07-16T04:07:29.576Z,960.00
2018-07-16T04:09:22.872Z,1000.00
2018-07-16T04:10:22.795Z,1020.00
2018-07-16T04:12:16.172Z,1060.00
2018-07-16T04:13:16.008Z,1080.00
2018-07-16T04:15:09.301Z,1120.00
2018-07-16T04:16:09.220Z,1136.00
2018-07-16T04:18:02.491Z,1168.00
2018-07-16T04:19:02.428Z,1188.00
2018-07-16T04:20:55.722Z,1224.00
2018-07-16T04:21:55.643Z,1240.00
2018-07-16T04:23:49.024Z,1276.00
2018-07-16T04:24:48.860Z,1292.00
2018-07-16T04:26:42.153Z,1320.00
2018-07-16T04:27:42.073Z,1336.00
2018-07-16T04:29:35.370Z,1364.00
2018-07-16T04:30:35.288Z,1380.00
2018-07-16T04:32:28.565Z,1412.00
2018-07-16T04:33:28.504Z,1428.00
2018-07-16T04:35:22.404Z,1456.00
2018-07-16T04:36:21.720Z,1464.00
2018-07-16T04:38:14.988Z,1496.00
2018-07-16T04:39:14.926Z,1512.00
2018-07-16T04:41:08.327Z,1540.00
2018-07-16T04:42:08.141Z,1556.00
2018-07-16T04:44:01.418Z,1572.00
2018-07-16T04:45:01.356Z,1584.00
2018-07-16T04:46:54.757Z,1608.00
2018-07-16T04:47:54.572Z,1620.00
2018-07-16T04:49:47.867Z,1640.00
2018-07-16T04:50:47.788Z,1652.00
2018-07-16T04:52:41.064Z,1672.00
2018-07-16T04:53:41.001Z,1680.00
2018-07-16T04:55:34.378Z,1696.00
2018-07-16T04:56:34.295Z,1708.00
2018-07-16T04:58:27.564Z,1720.00
2018-07-16T04:59:27.504Z,1728.00
2018-07-16T05:01:20.800Z,1748.00
2018-07-16T05:02:20.720Z,1756.00
2018-07-16T05:04:13.998Z,1768.00
2018-07-16T05:05:13.937Z,1792.00
2018-07-16T05:07:07.231Z,1792.00
2018-07-16T05:08:07.158Z,1808.00
2018-07-16T05:10:00.450Z,1816.00
2018-07-16T05:11:00.371Z,1824.00
2018-07-16T05:12:53.657Z,1832.00
2018-07-16T05:13:53.587Z,1840.00
2018-07-16T05:15:46.989Z,1856.00
2018-07-16T05:16:46.803Z,1872.00
2018-07-16T05:18:40.085Z,1880.00
2018-07-16T05:19:40.023Z,1884.00
2018-07-16T05:21:33.318Z,1900.00
2018-07-16T05:22:33.240Z,1900.00
2018-07-16T05:24:26.517Z,1904.00
2018-07-16T05:25:26.456Z,1912.00
2018-07-16T05:27:19.754Z,1928.00
2018-07-16T05:28:19.673Z,1932.00
2018-07-16T05:30:12.951Z,1940.00
2018-07-16T05:31:12.889Z,1936.00
2018-07-16T05:33:06.198Z,1948.00
2018-07-16T05:34:06.106Z,1960.00
2018-07-16T05:35:59.525Z,1960.00
2018-07-16T05:36:59.326Z,1976.00
2018-07-16T05:38:52.596Z,1984.00
2018-07-16T05:39:52.533Z,1996.00
2018-07-16T05:41:45.835Z,2012.00
2018-07-16T05:42:45.756Z,2020.00
2018-07-16T05:44:39.039Z,2028.00
2018-07-16T05:45:38.980Z,2040.00
2018-07-16T05:47:32.381Z,2056.00
2018-07-16T05:48:32.296Z,2060.00
2018-07-16T05:50:25.573Z,2080.00
2018-07-16T05:51:25.513Z,2088.00
2018-07-16T05:53:18.811Z,2096.00
2018-07-16T05:54:18.736Z,2092.00
2018-07-16T05:56:12.116Z,2104.00
2018-07-16T05:57:11.954Z,2104.00
2018-07-16T05:59:05.354Z,2112.00
2018-07-16T06:00:05.172Z,2104.00
2018-07-16T06:01:58.469Z,2120.00
2018-07-16T06:02:58.391Z,2116.00
2018-07-16T06:04:51.672Z,2128.00
2018-07-16T06:05:51.613Z,2136.00
2018-07-16T06:07:44.911Z,2152.00
2018-07-16T06:08:44.854Z,2148.00
2018-07-16T06:10:38.115Z,2164.00
2018-07-16T06:11:38.052Z,2176.00
2018-07-16T06:13:31.353Z,2196.00
2018-07-16T06:14:31.331Z,2208.00
2018-07-16T06:16:24.557Z,2244.00
2018-07-16T06:17:24.492Z,2264.00
2018-07-16T06:19:17.803Z,2332.00
2018-07-16T06:20:17.715Z,2396.00
2018-07-16T06:22:11.015Z,2564.00
2018-07-16T06:23:10.939Z,2700.00
2018-07-16T06:25:04.219Z,3092.00
2018-07-16T06:26:04.158Z,3356.00
2018-07-16T06:27:57.463Z,4336.00
2018-07-16T06:28:57.383Z,5704.00
2018-07-16T06:30:50.667Z,7180.00
2018-07-16T06:31:50.609Z,7364.00
2018-07-16T06:33:43.928Z,7360.00
2018-07-16T06:34:43.845Z,7324.00
2018-07-16T06:36:37.142Z,7336.00
2018-07-16T06:37:37.089Z,7320.00
2018-07-16T06:39:30.452Z,7304.00
2018-07-16T06:40:30.538Z,7268.00
2018-07-16T06:42:23.637Z,7200.00
2018-07-16T06:43:23.588Z,7160.00
2018-07-16T06:45:16.910Z,7104.00
2018-07-16T06:46:16.844Z,7088.00
2018-07-16T06:48:10.170Z,7068.00
2018-07-16T06:49:10.106Z,7032.00
2018-07-16T06:51:03.509Z,6964.00
2018-07-16T06:52:03.461Z,6912.00
2018-07-16T06:53:57.794Z,6916.00
2018-07-16T06:54:58.126Z,6892.00
2018-07-16T06:56:51.027Z,6864.00
2018-07-16T06:57:50.982Z,6848.00
2018-07-16T06:59:44.298Z,6840.00
2018-07-16T07:00:44.231Z,6824.00
2018-07-16T07:02:37.529Z,6780.00
2018-07-16T07:03:37.483Z,6780.00
2018-07-16T07:05:30.801Z,6760.00
2018-07-16T07:06:30.736Z,6736.00
2018-07-16T07:08:24.038Z,6680.00
2018-07-16T07:09:23.992Z,6688.00
2018-07-16T07:11:17.533Z,6732.00
2018-07-16T07:12:17.464Z,6760.00
2018-07-16T07:14:10.797Z,6808.00
2018-07-16T07:15:10.717Z,6804.00
2018-07-16T07:17:04.015Z,6776.00
2018-07-16T07:18:03.979Z,6776.00
2018-07-16T07:19:57.516Z,6752.00
2018-07-16T07:20:57.451Z,6712.00
2018-07-16T07:22:50.761Z,6700.00
2018-07-16T07:23:50.715Z,6712.00
2018-07-16T07:25:44.136Z,6764.00
2018-07-16T07:26:43.966Z,6800.00
2018-07-16T07:28:37.369Z,6872.00
2018-07-16T07:29:37.322Z,6904.00
2018-07-16T07:31:30.640Z,7012.00
2018-07-16T07:32:30.574Z,7056.00
2018-07-16T07:34:23.880Z,7164.00
2018-07-16T07:35:23.888Z,7232.00
2018-07-16T07:37:17.155Z,7368.00
2018-07-16T07:38:17.083Z,7456.00
2018-07-16T07:40:10.386Z,7592.00
2018-07-16T07:41:10.336Z,7612.00
2018-07-16T07:43:03.756Z,7748.00
2018-07-16T07:44:03.649Z,7820.00
2018-07-16T07:45:56.914Z,7900.00
2018-07-16T07:46:56.850Z,7916.00
2018-07-16T07:48:50.149Z,7980.00
2018-07-16T07:49:50.101Z,7996.00
2018-07-16T07:51:43.524Z,7992.00
2018-07-16T07:52:43.353Z,7972.00
2018-07-16T07:54:36.928Z,8004.00
2018-07-16T07:55:36.630Z,8008.00
2018-07-16T07:57:30.025Z,8056.00
2018-07-16T07:58:29.856Z,8064.00
2018-07-16T08:00:23.151Z,8064.00
2018-07-16T08:01:23.104Z,8048.00
2018-07-16T08:03:16.577Z,8064.00
2018-07-16T08:04:16.374Z,8044.00
2018-07-16T08:06:09.698Z,8068.00
2018-07-16T08:07:09.632Z,8040.00
2018-07-16T08:09:02.928Z,7988.00
2018-07-16T08:10:02.880Z,7968.00
2018-07-16T08:11:56.196Z,7972.00
2018-07-16T08:12:56.125Z,7992.00
2018-07-16T08:14:49.423Z,7848.00
2018-07-16T08:15:49.373Z,7752.00
2018-07-16T08:17:42.695Z,7668.00
2018-07-16T08:18:42.668Z,7576.00
2018-07-16T08:20:36.925Z,7332.00
2018-07-16T08:21:36.875Z,7280.00
2018-07-16T08:23:30.186Z,7328.00
2018-07-16T08:24:30.116Z,7332.00
2018-07-16T08:26:23.407Z,7312.00
2018-07-16T08:27:23.357Z,7268.00
2018-07-16T08:29:16.666Z,7200.00
2018-07-16T08:30:16.596Z,7212.00
2018-07-16T08:32:09.906Z,7132.00
2018-07-16T08:33:09.835Z,7088.00
2018-07-16T08:35:03.139Z,7104.00
2018-07-16T08:36:03.084Z,7092.00
2018-07-16T08:37:56.498Z,7108.00
2018-07-16T08:38:56.324Z,7108.00
2018-07-16T08:40:49.623Z,7084.00
2018-07-16T08:41:49.570Z,7044.00
2018-07-16T08:43:42.886Z,7028.00
2018-07-16T08:44:42.818Z,7012.00
2018-07-16T08:46:36.105Z,7032.00
2018-07-16T08:47:36.052Z,7052.00
2018-07-16T08:49:29.385Z,7088.00
2018-07-16T08:50:29.308Z,7080.00
2018-07-16T08:52:22.618Z,7104.00
2018-07-16T08:53:22.548Z,7064.00
2018-07-16T08:55:15.851Z,7168.00
2018-07-16T08:56:15.799Z,7156.00
2018-07-16T08:58:09.107Z,7160.00
2018-07-16T08:59:09.056Z,7160.00
2018-07-16T09:01:02.433Z,7200.00
2018-07-16T09:02:02.272Z,7280.00
2018-07-16T09:03:55.610Z,7436.00
2018-07-16T09:04:55.505Z,7440.00
2018-07-16T09:06:48.807Z,7264.00
2018-07-16T09:07:48.754Z,7220.00
2018-07-16T09:09:42.062Z,7240.00
2018-07-16T09:10:41.990Z,7264.00
2018-07-16T09:12:35.383Z,7272.00
2018-07-16T09:13:35.395Z,7288.00
2018-07-16T09:15:28.616Z,7316.00
2018-07-16T09:16:28.545Z,7332.00
2018-07-16T09:18:21.854Z,7444.00
2018-07-16T09:19:21.838Z,7408.00
2018-07-16T09:21:15.178Z,7436.00
2018-07-16T09:22:15.021Z,7552.00
2018-07-16T09:24:08.328Z,7452.00
2018-07-16T09:25:08.259Z,7520.00
2018-07-16T09:27:01.552Z,7456.00
2018-07-16T09:28:01.495Z,7540.00
2018-07-16T09:29:54.805Z,7500.00
2018-07-16T09:30:54.739Z,7476.00
2018-07-16T09:32:48.115Z,7472.00
2018-07-16T09:33:47.986Z,7504.00
2018-07-16T09:35:41.382Z,7508.00
2018-07-16T09:36:41.320Z,7476.00
2018-07-16T09:38:34.644Z,7460.00
2018-07-16T09:39:34.552Z,7464.00
2018-07-16T09:41:27.852Z,7464.00
2018-07-16T09:42:27.802Z,7496.00
2018-07-16T09:44:21.230Z,7504.00
2018-07-16T09:45:21.039Z,7512.00
2018-07-16T09:47:14.330Z,7544.00
2018-07-16T09:48:14.318Z,7552.00
2018-07-16T09:50:07.587Z,7544.00
2018-07-16T09:51:07.518Z,7556.00
2018-07-16T09:53:00.807Z,7612.00
2018-07-16T09:54:00.755Z,7592.00
2018-07-16T09:55:54.080Z,7576.00
2018-07-16T09:56:54.013Z,7512.00
2018-07-16T09:58:47.386Z,7504.00
2018-07-16T09:59:47.305Z,7524.00
2018-07-16T10:01:41.663Z,7564.00
2018-07-16T10:02:41.610Z,7584.00
2018-07-16T10:04:34.919Z,7644.00
2018-07-16T10:05:34.857Z,7652.00
2018-07-16T10:07:28.138Z,7624.00
2018-07-16T10:08:28.168Z,7608.00
2018-07-16T10:10:21.510Z,7628.00
2018-07-16T10:11:21.328Z,7636.00
2018-07-16T10:13:14.621Z,7652.00
2018-07-16T10:14:14.577Z,7636.00
2018-07-16T10:16:08.900Z,7644.00
2018-07-16T10:17:08.811Z,7648.00
2018-07-16T10:19:02.102Z,7544.00
2018-07-16T10:20:02.056Z,7652.00
2018-07-16T10:21:55.382Z,7660.00
2018-07-16T10:22:55.316Z,7608.00
2018-07-16T10:24:48.634Z,7624.00
2018-07-16T10:25:48.624Z,7720.00
2018-07-16T10:27:41.854Z,7700.00
2018-07-16T10:28:41.806Z,7660.00
2018-07-16T10:30:35.111Z,7648.00
2018-07-16T10:31:35.623Z,7680.00
2018-07-16T10:33:28.344Z,7668.00
2018-07-16T10:34:28.296Z,7660.00
2018-07-16T10:36:21.608Z,7612.00
2018-07-16T10:37:21.540Z,7612.00
2018-07-16T10:39:14.836Z,7624.00
2018-07-16T10:40:14.784Z,7608.00
2018-07-16T10:42:08.099Z,7640.00
2018-07-16T10:43:08.031Z,7632.00
2018-07-16T10:45:01.385Z,7612.00
2018-07-16T10:46:01.311Z,7600.00
2018-07-16T10:47:54.603Z,7580.00
2018-07-16T10:48:54.557Z,7560.00
2018-07-16T10:50:47.868Z,7588.00
2018-07-16T10:51:47.803Z,7572.00
2018-07-16T10:53:41.094Z,7616.00
2018-07-16T10:54:41.051Z,7656.00
2018-07-16T10:56:34.464Z,7604.00
2018-07-16T10:57:34.298Z,7640.00
2018-07-16T10:59:28.589Z,7592.00
2018-07-16T11:00:28.540Z,7556.00
2018-07-16T11:02:22.850Z,7556.00
2018-07-16T11:03:22.885Z,7540.00
2018-07-16T11:05:16.135Z,7576.00
2018-07-16T11:06:16.031Z,7488.00
2018-07-16T11:08:09.385Z,7456.00
2018-07-16T11:09:09.320Z,7444.00
2018-07-16T11:11:02.737Z,7396.00
2018-07-16T11:12:02.575Z,7380.00
2018-07-16T11:13:55.876Z,7352.00
2018-07-16T11:14:55.869Z,7352.00
2018-07-16T11:16:49.140Z,7264.00
2018-07-16T11:17:49.076Z,7268.00
2018-07-16T11:19:42.371Z,7200.00
2018-07-16T11:20:42.321Z,7192.00
2018-07-16T11:22:35.634Z,7132.00
2018-07-16T11:23:35.568Z,7108.00
2018-07-16T11:25:28.976Z,7008.00
2018-07-16T11:26:28.817Z,6960.00
2018-07-16T11:28:22.130Z,6872.00
2018-07-16T11:29:22.063Z,6788.00
2018-07-16T11:31:15.392Z,6664.00
2018-07-16T11:32:15.309Z,6716.00
2018-07-16T11:34:08.606Z,6516.00
2018-07-16T11:35:08.552Z,6388.00
2018-07-16T11:37:01.869Z,6172.00
2018-07-16T11:38:01.802Z,6068.00
2018-07-16T11:39:55.097Z,6012.00
2018-07-16T11:40:55.047Z,6000.00
2018-07-16T11:42:48.381Z,5960.00
2018-07-16T11:43:48.315Z,5928.00
2018-07-16T11:45:41.626Z,5880.00
2018-07-16T11:46:41.578Z,5872.00
2018-07-16T11:48:34.889Z,5784.00
2018-07-16T11:49:34.822Z,5736.00
2018-07-16T11:51:28.125Z,5612.00
2018-07-16T11:52:28.076Z,5568.00
2018-07-16T11:54:21.396Z,5592.00
2018-07-16T11:55:21.330Z,5560.00
2018-07-16T11:57:14.744Z,5580.00
2018-07-16T11:58:14.577Z,5572.00
2018-07-16T12:00:07.875Z,5576.00
2018-07-16T12:01:07.824Z,5544.00
2018-07-16T12:03:01.239Z,5568.00
2018-07-16T12:04:01.095Z,5560.00
2018-07-16T12:05:54.497Z,5548.00
2018-07-16T12:06:54.445Z,5520.00
2018-07-16T12:08:47.753Z,5560.00
2018-07-16T12:09:47.687Z,5480.00
2018-07-16T12:11:41.834Z,5492.00
2018-07-16T12:12:41.846Z,5532.00
2018-07-16T12:14:35.091Z,5548.00
2018-07-16T12:15:35.024Z,5548.00
2018-07-16T12:17:28.499Z,5544.00
2018-07-16T12:18:28.446Z,5544.00
2018-07-16T12:20:21.770Z,5540.00
2018-07-16T12:21:21.689Z,5528.00
2018-07-16T12:23:15.005Z,5516.00
2018-07-16T12:24:14.933Z,5520.00
2018-07-16T12:26:08.328Z,5516.00
2018-07-16T12:27:08.182Z,5500.00
2018-07-16T12:29:01.482Z,5468.00
2018-07-16T12:30:01.413Z,5452.00
2018-07-16T12:31:54.708Z,5500.00
2018-07-16T12:32:54.720Z,5464.00
2018-07-16T12:34:47.971Z,5440.00
2018-07-16T12:35:47.904Z,5364.00
2018-07-16T12:37:41.295Z,5364.00
2018-07-16T12:38:41.145Z,5364.00
2018-07-16T12:40:34.559Z,5380.00
2018-07-16T12:41:34.537Z,5372.00
2018-07-16T12:43:28.762Z,5372.00
2018-07-16T12:44:28.684Z,5404.00
2018-07-16T12:46:22.103Z,5284.00
2018-07-16T12:47:21.935Z,5244.00
2018-07-16T12:49:15.254Z,5200.00
2018-07-16T12:50:15.181Z,5192.00
2018-07-16T12:52:08.492Z,5144.00
2018-07-16T12:53:08.442Z,5140.00
2018-07-16T12:55:01.759Z,5148.00
2018-07-16T12:56:01.687Z,5164.00
2018-07-16T12:57:54.978Z,5132.00
2018-07-16T12:58:54.926Z,5128.00
2018-07-16T13:00:48.241Z,5108.00
2018-07-16T13:01:48.173Z,5088.00
2018-07-16T13:03:41.468Z,5100.00
2018-07-16T13:04:41.415Z,5036.00
2018-07-16T13:06:34.831Z,5028.00
2018-07-16T13:07:34.661Z,5024.00
2018-07-16T13:09:27.976Z,4996.00
2018-07-16T13:10:27.906Z,5000.00
2018-07-16T13:12:21.202Z,4968.00
2018-07-16T13:13:21.152Z,4964.00
2018-07-16T13:15:14.518Z,4952.00
2018-07-16T13:16:14.446Z,5024.00
2018-07-16T13:18:07.738Z,4948.00
2018-07-16T13:19:07.686Z,4904.00
2018-07-16T13:21:00.998Z,4892.00
2018-07-16T13:22:00.931Z,4868.00
2018-07-16T13:23:54.214Z,4852.00
2018-07-16T13:24:54.161Z,4840.00
2018-07-16T13:26:47.469Z,4860.00
2018-07-16T13:27:47.398Z,4868.00
2018-07-16T13:29:40.688Z,4836.00
2018-07-16T13:30:40.638Z,4808.00
2018-07-16T13:32:33.941Z,4772.00
2018-07-16T13:33:33.875Z,4744.00
2018-07-16T13:35:27.180Z,4672.00
2018-07-16T13:36:27.108Z,4652.00
2018-07-16T13:38:20.500Z,4596.00
2018-07-16T13:39:20.447Z,4676.00
2018-07-16T13:41:13.752Z,4768.00
2018-07-16T13:42:13.682Z,4716.00
2018-07-16T13:44:06.971Z,4676.00
2018-07-16T13:45:06.917Z,4612.00
2018-07-16T13:47:00.237Z,4596.00
2018-07-16T13:48:00.164Z,4608.00
2018-07-16T13:49:53.457Z,4368.00
2018-07-16T13:50:53.405Z,4328.00
2018-07-16T13:52:46.754Z,4416.00
2018-07-16T13:53:46.651Z,4404.00
2018-07-16T13:55:39.976Z,4384.00
2018-07-16T13:56:39.893Z,4392.00
2018-07-16T13:58:33.182Z,4392.00
2018-07-16T13:59:33.131Z,4380.00
2018-07-16T14:01:26.563Z,4360.00
2018-07-16T14:02:26.439Z,4368.00
2018-07-16T14:04:19.735Z,4528.00
2018-07-16T14:05:19.683Z,4404.00
2018-07-16T14:07:12.997Z,4404.00
2018-07-16T14:08:12.928Z,4400.00
2018-07-16T14:10:06.223Z,4376.00
2018-07-16T14:11:06.172Z,4348.00
2018-07-16T14:12:59.491Z,4328.00
2018-07-16T14:13:59.418Z,4332.00
2018-07-16T14:15:52.733Z,4344.00
2018-07-16T14:16:52.663Z,4344.00
2018-07-16T14:18:46.058Z,4304.00
2018-07-16T14:19:45.899Z,4312.00
2018-07-16T14:21:39.221Z,4268.00
2018-07-16T14:22:39.150Z,4248.00
2018-07-16T14:24:32.497Z,4264.00
2018-07-16T14:25:32.445Z,4268.00
2018-07-16T14:27:25.762Z,4248.00
2018-07-16T14:28:25.694Z,4236.00
2018-07-16T14:30:18.989Z,4232.00
2018-07-16T14:31:19.041Z,4208.00
2018-07-16T14:33:12.353Z,4164.00
2018-07-16T14:34:12.184Z,4136.00
2018-07-16T14:36:05.579Z,4124.00
2018-07-16T14:37:05.432Z,4096.00
2018-07-16T14:38:58.750Z,4060.00
2018-07-16T14:39:58.711Z,4056.00
2018-07-16T14:41:52.006Z,4020.00
2018-07-16T14:42:51.938Z,4116.00
2018-07-16T14:44:45.333Z,4100.00
2018-07-16T14:45:45.179Z,4100.00
2018-07-16T14:47:38.560Z,4072.00
2018-07-16T14:48:38.448Z,4076.00
2018-07-16T14:50:31.821Z,4088.00
2018-07-16T14:51:31.688Z,4080.00
2018-07-16T14:53:25.007Z,4068.00
2018-07-16T14:54:24.937Z,4056.00
2018-07-16T14:56:18.235Z,4032.00
2018-07-16T14:57:18.182Z,3956.00
2018-07-16T14:59:11.647Z,4024.00
2018-07-16T15:00:11.432Z,4016.00
2018-07-16T15:02:04.727Z,3980.00
2018-07-16T15:03:04.675Z,3956.00
2018-07-16T15:04:57.995Z,3940.00
2018-07-16T15:05:57.922Z,3932.00
2018-07-16T15:07:51.243Z,3912.00
2018-07-16T15:08:51.182Z,3932.00
2018-07-16T15:10:44.499Z,3924.00
2018-07-16T15:11:44.446Z,3912.00
2018-07-16T15:13:37.763Z,3780.00
2018-07-16T15:14:37.693Z,3872.00
2018-07-16T15:16:30.992Z,3876.00
2018-07-16T15:17:30.940Z,3856.00
2018-07-16T15:19:24.256Z,3844.00
2018-07-16T15:20:24.320Z,3848.00
2018-07-16T15:22:17.484Z,3812.00
2018-07-16T15:23:17.431Z,3800.00
2018-07-16T15:25:10.750Z,3856.00
2018-07-16T15:26:10.681Z,3764.00
2018-07-16T15:28:03.966Z,3736.00
2018-07-16T15:29:03.916Z,3732.00
2018-07-16T15:30:57.235Z,3724.00
2018-07-16T15:31:57.161Z,3716.00
2018-07-16T15:33:50.519Z,3720.00
2018-07-16T15:34:50.447Z,3712.00
2018-07-16T15:36:43.843Z,3684.00
2018-07-16T15:37:43.698Z,3716.00
2018-07-16T15:39:37.015Z,3708.00
2018-07-16T15:40:36.945Z,3688.00
2018-07-16T15:42:30.501Z,3712.00
2018-07-16T15:43:30.447Z,3704.00
2018-07-16T15:45:23.763Z,3684.00
2018-07-16T15:46:23.693Z,3692.00
2018-07-16T15:48:17.035Z,3680.00
2018-07-16T15:49:16.932Z,3676.00
2018-07-16T15:51:10.348Z,3636.00
2018-07-16T15:52:10.179Z,3660.00
2018-07-16T15:54:03.507Z,3660.00
2018-07-16T15:55:03.428Z,3636.00
2018-07-16T15:56:56.724Z,3608.00
2018-07-16T15:57:56.672Z,3608.00
2018-07-16T15:59:49.989Z,3592.00
2018-07-16T16:00:49.921Z,3596.00
2018-07-16T16:02:42.778Z,3600.00
2018-07-16T16:03:42.686Z,3588.00
2018-07-16T16:05:36.002Z,3588.00
2018-07-16T16:06:35.925Z,3588.00
2018-07-16T16:08:29.246Z,3636.00
2018-07-16T16:09:29.200Z,3700.00
2018-07-16T16:11:22.514Z,3712.00
2018-07-16T16:12:22.445Z,3756.00
2018-07-16T16:14:15.752Z,3736.00
2018-07-16T16:15:15.701Z,3776.00
2018-07-16T16:17:09.076Z,4152.00
2018-07-16T16:18:08.950Z,3704.00
2018-07-16T16:20:02.509Z,3456.00
2018-07-16T16:21:02.436Z,3448.00
2018-07-16T16:22:55.738Z,3392.00
2018-07-16T16:23:55.688Z,3356.00
2018-07-16T16:25:49.007Z,3312.00
2018-07-16T16:26:48.941Z,3244.00
2018-07-16T16:28:42.228Z,3212.00
2018-07-16T16:29:42.179Z,3216.00
2018-07-16T16:31:35.493Z,3228.00
2018-07-16T16:32:35.460Z,2736.00
2018-07-16T16:34:28.730Z,3172.00
2018-07-16T16:35:28.678Z,3156.00
2018-07-16T16:37:21.993Z,3120.00
2018-07-16T16:38:21.922Z,3096.00
2018-07-16T16:40:15.240Z,3092.00
2018-07-16T16:41:15.167Z,3076.00
2018-07-16T16:43:08.527Z,1744.00
2018-07-16T16:44:08.447Z,1572.00
2018-07-16T16:46:01.863Z,2220.00
2018-07-16T16:47:01.697Z,2936.00
2018-07-16T16:48:54.995Z,2912.00
2018-07-16T16:49:54.945Z,2920.00
2018-07-16T16:51:48.257Z,2848.00
2018-07-16T16:52:48.211Z,2808.00
2018-07-16T16:54:41.492Z,2776.00
2018-07-16T16:55:41.433Z,2764.00
2018-07-16T16:57:34.751Z,2516.00
2018-07-16T16:58:34.680Z,2588.00
2018-07-16T17:00:27.975Z,2812.00
2018-07-16T17:01:27.925Z,2784.00
2018-07-16T17:03:21.243Z,2852.00
2018-07-16T17:04:21.171Z,2852.00
2018-07-16T17:06:14.512Z,2784.00
2018-07-16T17:07:14.441Z,2724.00
2018-07-16T17:09:07.738Z,2676.00
2018-07-16T17:10:07.684Z,2640.00
2018-07-16T17:12:01.010Z,2696.00
2018-07-16T17:13:00.930Z,2612.00
2018-07-16T17:14:54.227Z,2528.00
2018-07-16T17:15:54.177Z,2508.00
2018-07-16T17:17:47.492Z,2508.00
2018-07-16T17:18:47.424Z,2560.00
2018-07-16T17:20:40.721Z,2524.00
2018-07-16T17:21:40.669Z,2516.00
2018-07-16T17:23:34.041Z,2580.00
2018-07-16T17:24:33.915Z,2540.00
2018-07-16T17:26:27.212Z,2484.00
2018-07-16T17:27:27.161Z,2456.00
2018-07-16T17:29:20.521Z,2124.00
2018-07-16T17:30:20.451Z,2012.00
2018-07-16T17:32:13.763Z,1700.00
2018-07-16T17:33:13.692Z,1764.00
2018-07-16T17:35:06.995Z,1588.00
2018-07-16T17:36:06.939Z,1484.00
2018-07-16T17:38:00.260Z,1700.00
2018-07-16T17:39:00.189Z,1632.00
2018-07-16T17:40:53.487Z,1724.00
2018-07-16T17:41:53.434Z,1792.00
2018-07-16T17:43:46.750Z,1688.00
2018-07-16T17:44:46.679Z,1444.00
2018-07-16T17:46:39.977Z,1448.00