createdAt,value
2018-12-23T00:01:28.012Z,53.50
2018-12-23T00:41:41.279Z,52.90
2018-12-23T00:55:04.047Z,52.80
2018-12-23T01:08:26.860Z,52.70
2018-12-23T01:21:49.695Z,52.60
2018-12-23T01:35:12.514Z,52.40
2018-12-23T01:48:35.306Z,52.20
2018-12-23T02:01:58.129Z,52.00
2018-12-23T02:15:20.956Z,51.80
2018-12-23T02:28:43.746Z,51.70
2018-12-23T02:42:06.571Z,51.50
2018-12-23T02:55:29.415Z,51.40
2018-12-23T03:08:52.235Z,51.30
2018-12-23T03:22:15.042Z,51.20
2018-12-23T03:35:37.883Z,51.10
2018-12-23T03:49:00.675Z,51.00
2018-12-23T04:02:23.479Z,51.00
2018-12-23T04:15:46.337Z,51.50
2018-12-23T04:29:09.095Z,50.80
2018-12-23T04:42:31.945Z,50.70
2018-12-23T04:55:54.727Z,50.60
2018-12-23T05:09:17.562Z,50.60
2018-12-23T05:22:40.478Z,50.50
2018-12-23T05:36:03.175Z,50.40
2018-12-23T05:49:26.031Z,50.40
2018-12-23T06:02:48.809Z,50.30
2018-12-23T06:16:11.605Z,50.10
2018-12-23T06:29:34.425Z,50.00
2018-12-23T06:42:57.277Z,49.70
2018-12-23T06:56:20.066Z,49.90
2018-12-23T07:22:44.580Z,49.80
2018-12-23T07:35:51.728Z,49.70
2018-12-23T07:48:58.842Z,49.80
2018-12-23T08:02:05.966Z,50.60
2018-12-23T08:15:13.072Z,51.00
2018-12-23T08:28:20.201Z,50.80
2018-12-23T08:41:44.303Z,51.60
2018-12-23T08:55:07.121Z,51.60
2018-12-23T09:08:29.927Z,52.70
2018-12-23T09:21:52.759Z,50.70
2018-12-23T09:35:15.630Z,51.20
2018-12-23T09:48:38.376Z,51.80
2018-12-23T10:02:01.205Z,51.80
2018-12-23T10:15:24.025Z,51.80
2018-12-23T10:28:46.826Z,52.10
2018-12-23T10:42:09.647Z,52.00
2018-12-23T10:55:32.458Z,52.40
2018-12-23T11:08:55.310Z,45.50
2018-12-23T11:22:18.089Z,48.20
2018-12-23T11:35:40.922Z,48.90
2018-12-23T11:49:03.732Z,49.50
2018-12-23T12:02:26.542Z,49.20
2018-12-23T12:15:49.341Z,49.60
2018-12-23T12:29:12.159Z,49.70
2018-12-23T12:42:34.965Z,48.40
2018-12-23T12:55:57.784Z,47.30
2018-12-23T13:09:20.620Z,46.90
2018-12-23T13:22:43.451Z,45.70
2018-12-23T13:36:06.247Z,45.80
2018-12-23T13:49:29.079Z,45.80
2018-12-23T14:02:51.893Z,45.50
2018-12-23T14:16:14.734Z,45.10
2018-12-23T14:29:37.516Z,44.70
2018-12-23T14:43:00.345Z,44.90
2018-12-23T14:56:23.152Z,44.60
2018-12-23T15:09:45.976Z,44.50
2018-12-23T15:23:10.505Z,44.30
2018-12-23T15:36:31.613Z,44.50
2018-12-23T15:49:54.458Z,44.50
2018-12-23T16:03:17.211Z,44.40
2018-12-23T16:16:40.057Z,44.30
2018-12-23T16:30:02.921Z,44.70
2018-12-23T16:43:25.657Z,45.80
2018-12-23T16:56:48.503Z,46.20
2018-12-23T17:10:11.294Z,46.70
2018-12-23T17:23:34.129Z,46.60
2018-12-23T17:36:56.921Z,46.90
2018-12-23T17:50:19.761Z,46.80
2018-12-23T18:03:42.544Z,46.70
2018-12-23T18:17:05.432Z,48.60
2018-12-23T18:30:28.198Z,49.90
2018-12-23T18:56:52.773Z,50.90
2018-12-23T19:09:59.941Z,51.90
2018-12-23T19:23:07.119Z,52.60
2018-12-23T19:36:14.293Z,53.60
2018-12-23T19:49:21.516Z,52.30
2018-12-23T20:02:28.698Z,52.70
2018-12-23T20:15:52.433Z,51.70
2018-12-23T20:29:15.347Z,52.80
2018-12-23T20:42:38.093Z,53.30
2018-12-23T20:56:00.900Z,53.40
2018-12-23T21:09:23.691Z,53.90
2018-12-23T21:35:48.139Z,54.80
2018-12-23T21:48:55.542Z,55.10
2018-12-23T22:15:07.502Z,46.70
2018-12-23T22:28:14.712Z,47.80
2018-12-23T22:41:21.870Z,48.30
2018-12-23T22:54:29.025Z,48.40
2018-12-23T23:07:36.302Z,49.10
2018-12-23T23:20:43.430Z,49.50
2018-12-23T23:34:07.249Z,49.70
2018-12-23T23:47:30.242Z,49.80
