createdAt,value
2019-03-30T00:00:21.998Z,48.70
2019-03-30T00:02:23.588Z,49.07
2019-03-30T00:04:25.174Z,49.14
2019-03-30T00:06:26.799Z,49.31
2019-03-30T00:08:28.408Z,49.34
2019-03-30T00:10:30.011Z,49.46
2019-03-30T00:12:31.588Z,49.67
2019-03-30T00:14:33.207Z,49.75
2019-03-30T00:16:34.797Z,49.87
2019-03-30T00:18:36.379Z,50.06
2019-03-30T00:20:38.020Z,50.37
2019-03-30T00:22:39.594Z,50.70
2019-03-30T00:24:41.194Z,50.91
2019-03-30T00:26:42.812Z,51.21
2019-03-30T00:28:44.405Z,51.46
2019-03-30T00:30:46.059Z,51.68
2019-03-30T00:32:47.638Z,51.79
2019-03-30T00:34:49.264Z,51.82
2019-03-30T00:36:50.844Z,51.81
2019-03-30T00:38:52.423Z,51.75
2019-03-30T00:40:54.043Z,51.83
2019-03-30T00:42:55.663Z,51.79
2019-03-30T00:44:57.254Z,52.12
2019-03-30T00:46:59.916Z,51.91
2019-03-30T00:49:01.490Z,52.16
2019-03-30T00:51:03.140Z,51.95
2019-03-30T00:53:04.728Z,52.32
2019-03-30T00:55:06.340Z,52.48
2019-03-30T00:57:07.911Z,52.57
2019-03-30T00:59:09.519Z,52.58
2019-03-30T01:01:11.111Z,52.50
2019-03-30T01:03:12.751Z,52.72
2019-03-30T01:05:14.335Z,52.73
2019-03-30T01:07:15.927Z,52.70
2019-03-30T01:09:17.516Z,52.68
2019-03-30T01:11:19.096Z,52.78
2019-03-30T01:13:20.679Z,53.05
2019-03-30T01:15:22.360Z,53.20
2019-03-30T01:17:23.984Z,53.16
2019-03-30T01:19:25.596Z,53.17
2019-03-30T01:21:27.186Z,53.26
2019-03-30T01:23:28.813Z,53.09
2019-03-30T01:25:30.419Z,53.34
2019-03-30T01:27:32.224Z,53.35
2019-03-30T01:29:33.833Z,53.24
2019-03-30T01:31:35.424Z,53.37
2019-03-30T01:33:37.040Z,53.53
2019-03-30T01:35:38.617Z,53.45
2019-03-30T01:37:40.281Z,53.58
2019-03-30T01:39:41.858Z,53.54
2019-03-30T01:41:43.435Z,53.46
2019-03-30T01:43:45.076Z,53.52
2019-03-30T01:45:46.664Z,53.69
2019-03-30T01:47:48.290Z,53.69
2019-03-30T01:49:49.900Z,53.71
2019-03-30T01:51:51.510Z,53.77
2019-03-30T01:53:53.132Z,53.75
2019-03-30T01:55:54.739Z,53.76
2019-03-30T01:57:56.448Z,53.77
2019-03-30T01:59:58.051Z,53.81
2019-03-30T02:01:59.734Z,53.65
2019-03-30T02:04:01.340Z,53.74
2019-03-30T02:06:02.953Z,53.73
2019-03-30T02:08:04.541Z,53.82
2019-03-30T02:10:06.142Z,53.74
2019-03-30T02:12:07.715Z,53.88
2019-03-30T02:14:09.315Z,53.96
2019-03-30T02:16:10.900Z,54.00
2019-03-30T02:18:12.509Z,53.85
2019-03-30T02:20:14.097Z,53.83
2019-03-30T02:22:15.679Z,53.72
2019-03-30T02:24:17.296Z,53.83
2019-03-30T02:26:18.899Z,53.87
2019-03-30T02:28:20.508Z,53.82
2019-03-30T02:30:22.132Z,53.58
2019-03-30T02:32:23.747Z,53.96
2019-03-30T02:34:25.378Z,53.90
2019-03-30T02:36:26.980Z,54.13
2019-03-30T02:38:28.553Z,54.11
2019-03-30T02:40:30.155Z,54.17
2019-03-30T02:42:31.777Z,54.03
2019-03-30T02:44:33.419Z,55.27
2019-03-30T02:46:35.009Z,54.29
2019-03-30T02:48:36.620Z,54.24
2019-03-30T02:50:49.290Z,54.19
2019-03-30T02:52:39.906Z,54.10
2019-03-30T02:54:41.498Z,53.86
2019-03-30T02:56:43.088Z,53.84
2019-03-30T02:58:44.698Z,53.74
2019-03-30T03:00:46.320Z,53.59
2019-03-30T03:02:47.908Z,53.53
2019-03-30T03:04:49.529Z,53.54
2019-03-30T03:06:51.117Z,53.17
2019-03-30T03:08:52.700Z,53.48
2019-03-30T03:10:54.323Z,53.54
2019-03-30T03:12:55.985Z,53.63
2019-03-30T03:14:57.634Z,53.59
2019-03-30T03:16:59.249Z,53.67
2019-03-30T03:19:00.841Z,53.54
2019-03-30T03:21:07.967Z,53.57
2019-03-30T03:23:04.151Z,53.43
2019-03-30T03:25:05.781Z,53.37
2019-03-30T03:27:07.381Z,53.77
2019-03-30T03:29:08.969Z,53.88
2019-03-30T03:31:10.689Z,54.03
2019-03-30T03:33:12.235Z,54.33
2019-03-30T03:35:13.872Z,54.27
2019-03-30T03:37:15.475Z,54.04
2019-03-30T03:39:17.055Z,54.08
2019-03-30T03:41:18.680Z,53.93
2019-03-30T03:43:20.292Z,53.88
2019-03-30T03:45:21.912Z,54.09
2019-03-30T03:47:23.539Z,54.19
2019-03-30T03:49:25.130Z,54.66
2019-03-30T03:51:26.911Z,54.66
2019-03-30T03:53:28.364Z,54.76
2019-03-30T03:55:29.951Z,54.57
2019-03-30T03:57:31.563Z,54.42
2019-03-30T03:59:33.184Z,54.47
2019-03-30T04:01:34.797Z,54.50
2019-03-30T04:03:36.398Z,54.80
2019-03-30T04:05:38.028Z,54.81
2019-03-30T04:07:39.623Z,54.71
2019-03-30T04:09:41.206Z,54.68
2019-03-30T04:11:42.834Z,54.64
2019-03-30T04:13:44.412Z,54.89
2019-03-30T04:15:45.998Z,54.41
2019-03-30T04:17:47.605Z,54.60
2019-03-30T04:19:49.216Z,54.27
2019-03-30T04:21:50.841Z,54.35
2019-03-30T04:23:54.476Z,54.38
2019-03-30T04:25:54.091Z,54.36
2019-03-30T04:27:55.708Z,54.26
2019-03-30T04:29:57.304Z,54.19
2019-03-30T04:31:58.951Z,54.31
2019-03-30T04:34:00.540Z,54.21
2019-03-30T04:36:02.149Z,54.13
2019-03-30T04:38:03.743Z,54.14
2019-03-30T04:40:05.341Z,54.18
2019-03-30T04:42:06.964Z,54.13
2019-03-30T04:44:08.572Z,54.31
2019-03-30T04:46:10.184Z,54.36
2019-03-30T04:48:11.792Z,54.37
2019-03-30T04:50:13.400Z,54.40
2019-03-30T04:52:15.055Z,54.45
2019-03-30T04:54:16.643Z,54.47
2019-03-30T04:56:18.276Z,54.50
2019-03-30T04:58:19.886Z,54.37
2019-03-30T05:00:21.481Z,54.35
2019-03-30T05:02:23.067Z,54.52
2019-03-30T05:04:24.656Z,54.42
2019-03-30T05:06:26.281Z,54.52
2019-03-30T05:08:27.886Z,54.49
2019-03-30T05:10:29.471Z,54.52
2019-03-30T05:12:31.116Z,54.43
2019-03-30T05:14:32.704Z,54.40
2019-03-30T05:16:34.287Z,54.37
2019-03-30T05:18:35.929Z,54.50
2019-03-30T05:20:37.507Z,54.50
2019-03-30T05:22:39.138Z,54.42
2019-03-30T05:24:40.744Z,54.48
2019-03-30T05:26:42.337Z,54.43
2019-03-30T05:28:43.975Z,54.34
2019-03-30T05:30:45.581Z,54.52
2019-03-30T05:32:47.208Z,54.28
2019-03-30T05:34:48.816Z,54.23
2019-03-30T05:36:50.428Z,54.28
2019-03-30T05:38:52.072Z,54.16
2019-03-30T05:40:53.835Z,54.13
2019-03-30T05:42:55.441Z,54.07
2019-03-30T05:44:57.926Z,54.08
2019-03-30T05:46:58.644Z,54.09
2019-03-30T05:49:00.254Z,53.95
2019-03-30T05:51:01.830Z,54.03
2019-03-30T05:53:03.430Z,54.06
2019-03-30T05:55:05.039Z,53.79
2019-03-30T05:57:06.671Z,53.83
2019-03-30T05:59:08.309Z,53.83
2019-03-30T06:01:09.887Z,53.89
2019-03-30T06:03:11.486Z,53.95
2019-03-30T06:05:13.095Z,53.94
2019-03-30T06:07:14.704Z,54.01
2019-03-30T06:09:16.349Z,54.10
2019-03-30T06:11:17.972Z,54.12
2019-03-30T06:13:19.583Z,54.15
2019-03-30T06:15:21.172Z,54.16
2019-03-30T06:17:22.750Z,54.14
2019-03-30T06:19:24.336Z,54.12
2019-03-30T06:21:25.963Z,54.30
2019-03-30T06:23:27.567Z,54.42
2019-03-30T06:25:29.192Z,54.40
2019-03-30T06:27:30.797Z,54.40
2019-03-30T06:29:32.443Z,54.24
2019-03-30T06:31:34.039Z,54.25
2019-03-30T06:33:35.624Z,54.51
2019-03-30T06:35:37.207Z,54.52
2019-03-30T06:37:38.782Z,54.55
2019-03-30T06:39:40.354Z,54.37
2019-03-30T06:41:41.975Z,54.58
2019-03-30T06:43:43.544Z,54.65
2019-03-30T06:45:45.156Z,54.56
2019-03-30T06:47:46.772Z,54.65
2019-03-30T06:49:48.387Z,54.55
2019-03-30T06:51:50.045Z,54.71
2019-03-30T06:53:51.652Z,54.86
2019-03-30T06:55:53.269Z,54.81
2019-03-30T06:57:54.879Z,54.78
2019-03-30T06:59:56.491Z,54.72
2019-03-30T07:01:58.115Z,54.72
2019-03-30T07:03:59.752Z,54.83
2019-03-30T07:06:01.360Z,54.93
2019-03-30T07:08:02.987Z,55.12
2019-03-30T07:10:04.577Z,55.11
2019-03-30T07:12:06.171Z,55.39
2019-03-30T07:14:07.802Z,55.31
2019-03-30T07:16:09.388Z,55.70
2019-03-30T07:18:11.013Z,55.75
2019-03-30T07:20:12.620Z,55.61
2019-03-30T07:22:14.244Z,55.85
2019-03-30T07:24:15.841Z,56.19
2019-03-30T07:26:17.447Z,56.00
2019-03-30T07:28:19.059Z,55.92
2019-03-30T07:30:20.644Z,56.26
2019-03-30T07:32:22.224Z,56.22
2019-03-30T07:34:23.848Z,55.99
2019-03-30T07:36:25.447Z,55.86
2019-03-30T07:38:27.120Z,55.47
2019-03-30T07:40:28.799Z,55.54
2019-03-30T07:42:30.404Z,55.17
2019-03-30T07:44:32.016Z,55.31
2019-03-30T07:46:33.605Z,54.86
2019-03-30T07:48:35.197Z,55.06
2019-03-30T07:50:36.783Z,54.82
2019-03-30T07:52:38.366Z,54.60
2019-03-30T07:54:39.948Z,54.34
2019-03-30T07:56:41.556Z,54.20
2019-03-30T07:58:43.167Z,53.89
2019-03-30T08:00:44.771Z,53.51
2019-03-30T08:02:46.388Z,53.19
2019-03-30T08:04:48.001Z,52.97
2019-03-30T08:06:49.615Z,52.91
2019-03-30T08:08:51.232Z,52.83
2019-03-30T08:10:52.816Z,52.80
2019-03-30T08:12:54.418Z,52.80
2019-03-30T08:14:56.018Z,52.72
2019-03-30T08:16:57.607Z,52.62
2019-03-30T08:18:59.207Z,52.63
2019-03-30T08:21:00.794Z,52.55
2019-03-30T08:23:02.401Z,52.54
2019-03-30T08:25:04.000Z,52.56
2019-03-30T08:27:05.584Z,52.39
2019-03-30T08:29:07.192Z,52.39
2019-03-30T08:31:08.784Z,52.35
2019-03-30T08:33:10.368Z,52.40
2019-03-30T08:35:11.952Z,52.30
2019-03-30T08:37:13.560Z,52.27
2019-03-30T08:39:15.147Z,52.38
2019-03-30T08:41:16.756Z,52.42
2019-03-30T08:43:18.434Z,52.44
2019-03-30T08:45:20.036Z,52.50
2019-03-30T08:47:21.666Z,52.47
2019-03-30T08:49:23.252Z,52.54
2019-03-30T08:51:24.836Z,52.55
2019-03-30T08:53:26.406Z,52.49
2019-03-30T08:55:28.000Z,52.48
2019-03-30T08:57:29.663Z,52.37
2019-03-30T08:59:31.268Z,52.29
2019-03-30T09:01:32.852Z,52.12
2019-03-30T09:03:34.446Z,52.03
2019-03-30T09:05:36.052Z,51.92
2019-03-30T09:07:37.704Z,51.88
2019-03-30T09:09:39.307Z,51.79
2019-03-30T09:11:43.395Z,51.71
2019-03-30T09:13:42.526Z,51.69
2019-03-30T09:15:44.110Z,51.65
2019-03-30T09:17:45.730Z,51.58
2019-03-30T09:19:47.322Z,51.49
2019-03-30T09:21:48.917Z,51.50
2019-03-30T09:23:50.500Z,51.45
2019-03-30T09:25:52.084Z,51.39
2019-03-30T09:27:53.718Z,51.34
2019-03-30T09:29:55.339Z,51.22
2019-03-30T09:31:56.916Z,51.14
2019-03-30T09:33:58.574Z,48.42
2019-03-30T09:36:00.216Z,48.15
2019-03-30T09:38:01.806Z,43.73
2019-03-30T09:40:03.457Z,45.66
2019-03-30T09:42:05.069Z,46.05
2019-03-30T09:44:06.678Z,43.31
2019-03-30T09:46:08.260Z,44.25
2019-03-30T09:48:09.871Z,44.39
2019-03-30T09:50:11.512Z,43.04
2019-03-30T09:52:13.149Z,43.49
2019-03-30T09:54:23.556Z,42.90
2019-03-30T09:56:16.415Z,43.38
2019-03-30T09:58:18.004Z,43.10
2019-03-30T10:00:19.610Z,42.98
2019-03-30T10:02:21.188Z,42.54
2019-03-30T10:04:22.818Z,42.92
2019-03-30T10:06:33.825Z,42.89
2019-03-30T10:08:26.033Z,43.18
2019-03-30T10:10:27.672Z,43.27
2019-03-30T10:12:29.290Z,43.53
2019-03-30T10:14:30.878Z,43.80
2019-03-30T10:16:32.464Z,43.32
2019-03-30T10:18:34.048Z,42.38
2019-03-30T10:20:35.692Z,42.77
2019-03-30T10:22:37.300Z,42.93
2019-03-30T10:24:38.944Z,43.55
2019-03-30T10:26:40.537Z,43.32
2019-03-30T10:28:42.128Z,43.48
2019-03-30T10:30:43.737Z,43.57
2019-03-30T10:32:45.314Z,43.78
2019-03-30T10:34:46.906Z,44.10
2019-03-30T10:36:48.556Z,44.42
2019-03-30T10:38:50.167Z,44.74
2019-03-30T10:40:51.756Z,44.99
2019-03-30T10:42:53.372Z,45.17
2019-03-30T10:44:54.953Z,45.34
2019-03-30T10:46:56.563Z,45.57
2019-03-30T10:48:58.176Z,45.73
2019-03-30T10:50:59.764Z,45.81
2019-03-30T10:53:01.407Z,45.98
2019-03-30T10:55:03.020Z,46.14
2019-03-30T10:57:04.627Z,46.17
2019-03-30T10:59:06.239Z,46.18
2019-03-30T11:01:07.836Z,46.15
2019-03-30T11:03:09.456Z,46.17
2019-03-30T11:05:11.061Z,46.18
2019-03-30T11:07:12.634Z,46.20
2019-03-30T11:09:14.206Z,46.22
2019-03-30T11:11:15.816Z,46.45
2019-03-30T11:13:17.430Z,46.43
2019-03-30T11:15:19.088Z,46.57
2019-03-30T11:17:20.668Z,46.67
2019-03-30T11:19:22.276Z,46.76
2019-03-30T11:21:23.875Z,46.81
2019-03-30T11:23:25.483Z,46.86
2019-03-30T11:25:27.105Z,46.85
2019-03-30T11:27:28.689Z,46.84
2019-03-30T11:29:30.312Z,46.93
2019-03-30T11:31:31.923Z,47.07
2019-03-30T11:33:33.495Z,47.07
2019-03-30T11:35:35.142Z,46.86
2019-03-30T11:37:36.818Z,46.50
2019-03-30T11:39:38.407Z,46.63
2019-03-30T11:41:40.008Z,46.89
2019-03-30T11:43:41.616Z,46.96
2019-03-30T11:45:43.255Z,47.22
2019-03-30T11:47:44.864Z,47.55
2019-03-30T11:49:46.483Z,47.59
2019-03-30T11:51:48.088Z,47.73
2019-03-30T11:53:49.695Z,47.83
2019-03-30T11:55:51.494Z,48.29
2019-03-30T11:57:53.109Z,48.59
2019-03-30T11:59:54.755Z,48.78
2019-03-30T12:01:56.359Z,48.86
2019-03-30T12:03:57.976Z,48.86
2019-03-30T12:05:59.590Z,48.82
2019-03-30T12:08:01.176Z,48.53
2019-03-30T12:10:02.809Z,48.68
2019-03-30T12:12:04.458Z,48.58
2019-03-30T12:14:06.141Z,48.00
2019-03-30T12:16:07.751Z,47.81
2019-03-30T12:18:09.351Z,47.80
2019-03-30T12:20:11.015Z,47.47
2019-03-30T12:22:12.628Z,47.26
2019-03-30T12:24:14.212Z,47.15
2019-03-30T12:26:15.795Z,47.45
2019-03-30T12:28:17.377Z,47.17
2019-03-30T12:30:18.983Z,47.93
2019-03-30T12:32:20.576Z,47.12
2019-03-30T12:34:22.185Z,46.83
2019-03-30T12:36:23.983Z,46.69
2019-03-30T12:38:25.576Z,46.83
2019-03-30T12:40:27.161Z,47.62
2019-03-30T12:42:28.790Z,48.14
2019-03-30T12:44:30.403Z,47.70
2019-03-30T12:46:32.016Z,47.71
2019-03-30T12:48:33.640Z,47.75
2019-03-30T12:50:35.228Z,47.76
2019-03-30T12:52:36.979Z,47.82
2019-03-30T12:54:38.658Z,47.88
2019-03-30T12:56:40.263Z,47.90
2019-03-30T12:58:41.904Z,47.96
2019-03-30T13:00:43.521Z,48.12
2019-03-30T13:02:45.159Z,48.12
2019-03-30T13:04:46.775Z,48.14
2019-03-30T13:06:48.396Z,48.16
2019-03-30T13:08:50.012Z,48.20
2019-03-30T13:10:51.658Z,48.26
2019-03-30T13:12:53.243Z,48.29
2019-03-30T13:14:54.833Z,48.41
2019-03-30T13:16:56.420Z,48.38
2019-03-30T13:18:58.008Z,48.43
2019-03-30T13:20:59.591Z,48.53
2019-03-30T13:23:01.173Z,48.57
2019-03-30T13:25:02.760Z,48.60
2019-03-30T13:27:04.368Z,48.68
2019-03-30T13:29:05.992Z,48.67
2019-03-30T13:31:07.612Z,48.73
2019-03-30T13:33:09.274Z,48.80
2019-03-30T13:35:10.960Z,48.89
2019-03-30T13:37:12.534Z,48.98
2019-03-30T13:39:14.138Z,49.08
2019-03-30T13:41:15.720Z,49.10
2019-03-30T13:43:17.290Z,49.20
2019-03-30T13:45:18.908Z,49.30
2019-03-30T13:47:20.538Z,49.35
2019-03-30T13:49:22.199Z,49.36
2019-03-30T13:51:23.790Z,49.39
2019-03-30T13:53:25.400Z,49.40
2019-03-30T13:55:27.020Z,49.40
2019-03-30T13:57:28.670Z,49.48
2019-03-30T13:59:30.308Z,49.49
2019-03-30T14:01:31.892Z,49.58
2019-03-30T14:03:33.476Z,49.61
2019-03-30T14:05:35.112Z,49.61
2019-03-30T14:07:36.707Z,49.65
2019-03-30T14:09:38.384Z,49.71
2019-03-30T14:11:39.990Z,49.71
2019-03-30T14:13:41.756Z,49.72
2019-03-30T14:15:43.371Z,49.72
2019-03-30T14:17:44.985Z,49.76
2019-03-30T14:19:46.571Z,49.76
2019-03-30T14:21:48.216Z,49.69
2019-03-30T14:23:49.814Z,49.75
2019-03-30T14:25:51.442Z,49.77
2019-03-30T14:27:53.033Z,49.84
2019-03-30T14:29:54.658Z,49.90
2019-03-30T14:31:56.247Z,49.95
2019-03-30T14:33:57.847Z,49.98
2019-03-30T14:35:59.451Z,49.96
2019-03-30T14:38:01.044Z,49.98
2019-03-30T14:40:02.895Z,49.99
2019-03-30T14:42:04.512Z,49.93
2019-03-30T14:44:06.107Z,49.93
2019-03-30T14:46:07.711Z,49.91
2019-03-30T14:48:09.296Z,50.00
2019-03-30T14:50:11.072Z,49.95
2019-03-30T14:52:12.681Z,50.03
2019-03-30T14:54:14.296Z,50.03
2019-03-30T14:56:15.909Z,50.09
2019-03-30T14:58:17.536Z,50.26
2019-03-30T15:00:19.138Z,50.34
2019-03-30T15:02:20.780Z,50.24
2019-03-30T15:04:22.372Z,50.29
2019-03-30T15:06:23.996Z,50.21
2019-03-30T15:08:25.584Z,50.22
2019-03-30T15:10:27.195Z,50.26
2019-03-30T15:12:28.840Z,50.29
2019-03-30T15:14:30.446Z,50.35
2019-03-30T15:16:32.083Z,50.41
2019-03-30T15:18:33.685Z,50.42
2019-03-30T15:20:35.332Z,50.48
2019-03-30T15:22:36.920Z,50.55
2019-03-30T15:24:38.523Z,50.61
2019-03-30T15:26:40.120Z,50.71
2019-03-30T15:28:42.937Z,50.77
2019-03-30T15:30:43.396Z,50.86
2019-03-30T15:32:45.035Z,50.88
2019-03-30T15:34:46.611Z,50.96
2019-03-30T15:36:48.216Z,51.04
2019-03-30T15:38:49.860Z,51.02
2019-03-30T15:40:51.434Z,50.99
2019-03-30T15:42:53.059Z,50.99
2019-03-30T15:44:54.684Z,51.05
2019-03-30T15:46:56.272Z,51.14
2019-03-30T15:48:57.892Z,51.31
2019-03-30T15:50:59.497Z,51.39
2019-03-30T15:53:01.135Z,51.47
2019-03-30T15:55:02.721Z,51.49
2019-03-30T15:57:13.926Z,51.57
2019-03-30T15:59:05.996Z,51.61
2019-03-30T16:01:07.567Z,51.74
2019-03-30T16:03:09.212Z,51.37
2019-03-30T16:05:10.825Z,49.97
2019-03-30T16:07:12.418Z,48.59
2019-03-30T16:09:14.040Z,48.36
2019-03-30T16:11:15.652Z,44.77
2019-03-30T16:13:17.849Z,47.79
2019-03-30T16:15:19.460Z,48.88
2019-03-30T16:17:21.067Z,48.38
2019-03-30T16:19:22.642Z,48.39
2019-03-30T16:21:24.228Z,47.76
2019-03-30T16:23:25.813Z,47.58
2019-03-30T16:25:27.396Z,48.69
2019-03-30T16:27:29.555Z,48.01
2019-03-30T16:29:31.302Z,48.52
2019-03-30T16:31:32.879Z,49.15
2019-03-30T16:33:34.456Z,49.16
2019-03-30T16:35:36.120Z,49.05
2019-03-30T16:37:37.694Z,48.96
2019-03-30T16:39:39.304Z,49.04
2019-03-30T16:41:40.924Z,49.08
2019-03-30T16:43:42.509Z,49.10
2019-03-30T16:45:44.147Z,48.70
2019-03-30T16:47:45.756Z,48.11
2019-03-30T16:49:47.356Z,48.77
2019-03-30T16:51:48.975Z,49.13
2019-03-30T16:53:50.588Z,49.38
2019-03-30T16:55:52.200Z,49.81
2019-03-30T16:57:53.799Z,49.87
2019-03-30T16:59:55.376Z,50.03
2019-03-30T17:01:56.984Z,50.02
2019-03-30T17:03:58.694Z,49.88
2019-03-30T17:06:00.266Z,49.92
2019-03-30T17:08:01.853Z,50.19
2019-03-30T17:10:03.449Z,50.22
2019-03-30T17:12:05.036Z,50.54
2019-03-30T17:14:06.648Z,50.55
2019-03-30T17:16:08.244Z,50.46
2019-03-30T17:18:09.828Z,50.62
2019-03-30T17:20:11.549Z,50.55
2019-03-30T17:22:13.192Z,50.49
2019-03-30T17:24:14.805Z,50.81
2019-03-30T17:26:16.482Z,50.89
2019-03-30T17:28:18.116Z,50.87
2019-03-30T17:30:19.762Z,50.87
2019-03-30T17:32:21.357Z,50.84
2019-03-30T17:34:22.949Z,50.68
2019-03-30T17:36:24.599Z,50.60
2019-03-30T17:38:26.196Z,50.50
2019-03-30T17:40:27.842Z,50.82
2019-03-30T17:42:29.453Z,49.92
2019-03-30T17:44:31.068Z,49.50
2019-03-30T17:46:32.704Z,49.35
2019-03-30T17:48:34.288Z,49.19
2019-03-30T17:50:35.882Z,49.63
2019-03-30T17:52:37.479Z,49.61
2019-03-30T17:54:39.972Z,49.83
2019-03-30T17:56:40.794Z,49.65
2019-03-30T17:58:42.415Z,49.01
2019-03-30T18:00:44.022Z,49.35
2019-03-30T18:02:45.634Z,49.51
2019-03-30T18:04:47.223Z,49.26
2019-03-30T18:06:48.864Z,48.40
2019-03-30T18:08:50.505Z,49.48
2019-03-30T18:10:52.089Z,50.14
2019-03-30T18:12:53.672Z,48.96
2019-03-30T18:14:55.279Z,49.21
2019-03-30T18:16:56.889Z,49.38
2019-03-30T18:18:58.480Z,49.17
2019-03-30T18:21:00.065Z,49.44
2019-03-30T18:23:01.657Z,49.73
2019-03-30T18:25:03.260Z,49.47
2019-03-30T18:27:04.848Z,49.17
2019-03-30T18:29:10.639Z,49.07
2019-03-30T18:31:12.261Z,49.40
2019-03-30T18:33:13.879Z,49.76
2019-03-30T18:35:15.483Z,50.16
2019-03-30T18:37:17.095Z,50.62
2019-03-30T18:39:18.699Z,50.76
2019-03-30T18:41:20.287Z,50.75
2019-03-30T18:43:22.620Z,50.84
2019-03-30T18:45:24.228Z,50.74
2019-03-30T18:47:25.815Z,50.75
2019-03-30T18:49:27.416Z,50.72
2019-03-30T18:51:29.009Z,50.58
2019-03-30T18:53:30.634Z,50.01
2019-03-30T18:55:32.230Z,49.24
2019-03-30T18:57:33.858Z,47.38
2019-03-30T18:59:35.464Z,48.72
2019-03-30T19:01:37.070Z,48.86
2019-03-30T19:03:38.707Z,47.84
2019-03-30T19:05:40.295Z,48.64
2019-03-30T19:07:41.936Z,48.66
2019-03-30T19:09:43.531Z,48.62
2019-03-30T19:11:45.120Z,48.38
2019-03-30T19:13:46.757Z,49.11
2019-03-30T19:15:48.359Z,48.87
2019-03-30T19:17:49.996Z,48.92
2019-03-30T19:19:51.658Z,48.78
2019-03-30T19:21:53.264Z,48.85
2019-03-30T19:23:54.963Z,48.95
2019-03-30T19:25:56.558Z,48.96
2019-03-30T19:27:58.171Z,48.95
2019-03-30T19:29:59.750Z,49.09
2019-03-30T19:32:01.344Z,49.24
2019-03-30T19:34:02.984Z,49.36
2019-03-30T19:36:04.597Z,49.49
2019-03-30T19:38:06.192Z,49.29
2019-03-30T19:40:07.789Z,49.22
2019-03-30T19:42:09.373Z,49.36
2019-03-30T19:44:11.019Z,49.51
2019-03-30T19:46:12.624Z,49.56
2019-03-30T19:48:14.227Z,49.46
2019-03-30T19:50:15.816Z,49.71
2019-03-30T19:52:17.424Z,49.86
2019-03-30T19:54:19.047Z,49.82
2019-03-30T19:56:20.642Z,49.02
2019-03-30T19:58:23.267Z,49.28
2019-03-30T20:00:24.853Z,48.81
2019-03-30T20:02:26.436Z,49.52
2019-03-30T20:04:28.087Z,49.53
2019-03-30T20:06:29.700Z,49.88
2019-03-30T20:08:31.285Z,50.06
2019-03-30T20:10:32.871Z,49.98
2019-03-30T20:12:34.478Z,50.10
2019-03-30T20:14:36.079Z,50.21
2019-03-30T20:16:37.671Z,50.35
2019-03-30T20:18:39.341Z,50.20
2019-03-30T20:20:40.929Z,50.40
2019-03-30T20:22:42.502Z,50.52
2019-03-30T20:24:44.132Z,50.43
2019-03-30T20:26:45.740Z,50.39
2019-03-30T20:28:47.338Z,50.49
2019-03-30T20:30:48.975Z,50.56
2019-03-30T20:32:50.564Z,50.62
2019-03-30T20:34:52.187Z,50.13
2019-03-30T20:36:53.787Z,50.25
2019-03-30T20:38:55.383Z,50.20
2019-03-30T20:40:57.026Z,50.37
2019-03-30T20:42:58.611Z,50.59
2019-03-30T20:45:00.349Z,50.65
2019-03-30T20:47:01.920Z,50.59
2019-03-30T20:49:03.504Z,50.52
2019-03-30T20:51:05.213Z,50.75
2019-03-30T20:53:06.789Z,50.84
2019-03-30T20:55:08.390Z,50.76
2019-03-30T20:57:10.016Z,50.90
2019-03-30T20:59:11.619Z,50.78
2019-03-30T21:01:13.204Z,50.86
2019-03-30T21:03:14.792Z,50.36
2019-03-30T21:05:16.386Z,50.71
2019-03-30T21:07:18.034Z,50.48
2019-03-30T21:09:19.620Z,50.66
2019-03-30T21:11:21.214Z,50.70
2019-03-30T21:13:22.786Z,50.81
2019-03-30T21:15:24.387Z,50.81
2019-03-30T21:17:25.964Z,50.94
2019-03-30T21:19:27.538Z,50.78
2019-03-30T21:21:29.223Z,50.77
2019-03-30T21:23:30.878Z,50.83
2019-03-30T21:25:32.484Z,50.97
2019-03-30T21:27:34.256Z,50.87
2019-03-30T21:29:35.835Z,50.79
2019-03-30T21:31:37.420Z,50.84
2019-03-30T21:33:39.055Z,50.75
2019-03-30T21:35:40.644Z,50.94
2019-03-30T21:37:42.306Z,50.99
2019-03-30T21:39:43.911Z,50.95
2019-03-30T21:41:45.510Z,51.10
2019-03-30T21:43:47.136Z,51.20
2019-03-30T21:45:48.730Z,50.80
2019-03-30T21:47:50.368Z,51.01
2019-03-30T21:49:51.980Z,51.33
2019-03-30T21:51:53.573Z,51.10
2019-03-30T21:53:55.220Z,51.13
2019-03-30T21:55:56.807Z,51.13
2019-03-30T21:57:58.552Z,50.79
2019-03-30T22:00:09.859Z,51.24
2019-03-30T22:02:02.498Z,51.41
2019-03-30T22:04:04.137Z,51.25
2019-03-30T22:06:05.748Z,50.89
2019-03-30T22:08:07.368Z,50.85
2019-03-30T22:10:08.976Z,50.56
2019-03-30T22:12:10.583Z,50.32
2019-03-30T22:14:12.270Z,50.30
2019-03-30T22:16:13.880Z,51.06
2019-03-30T22:18:15.516Z,50.92
2019-03-30T22:20:17.132Z,51.06
2019-03-30T22:22:18.736Z,51.23
2019-03-30T22:24:20.389Z,51.57
2019-03-30T22:26:24.599Z,51.33
2019-03-30T22:28:23.636Z,51.63
2019-03-30T22:30:25.515Z,51.13
2019-03-30T22:32:26.865Z,50.54
2019-03-30T22:34:28.512Z,50.39
2019-03-30T22:36:30.110Z,50.67
2019-03-30T22:38:31.696Z,51.07
2019-03-30T22:40:33.298Z,51.42
2019-03-30T22:42:34.870Z,51.76
2019-03-30T22:44:36.519Z,52.11
2019-03-30T22:46:38.107Z,52.24
2019-03-30T22:48:39.687Z,52.46
2019-03-30T22:50:41.276Z,52.61
2019-03-30T22:52:42.864Z,52.60
2019-03-30T22:54:44.505Z,53.01
2019-03-30T22:56:46.117Z,53.13
2019-03-30T22:58:47.723Z,53.05
2019-03-30T23:00:50.037Z,53.20
2019-03-30T23:02:51.624Z,53.20
2019-03-30T23:04:53.264Z,53.28
2019-03-30T23:06:54.862Z,53.49
2019-03-30T23:08:56.457Z,53.72
2019-03-30T23:10:58.068Z,53.49
2019-03-30T23:12:59.656Z,53.46
2019-03-30T23:15:01.267Z,53.79
2019-03-30T23:17:02.891Z,54.17
2019-03-30T23:19:04.480Z,54.23
2019-03-30T23:21:06.078Z,54.33
2019-03-30T23:23:07.693Z,54.30
2019-03-30T23:25:09.514Z,54.15
2019-03-30T23:27:11.119Z,54.14
2019-03-30T23:29:12.708Z,54.05
2019-03-30T23:31:14.352Z,54.16
2019-03-30T23:33:15.963Z,54.10
2019-03-30T23:35:17.548Z,54.09
2019-03-30T23:37:19.192Z,54.07
2019-03-30T23:39:20.784Z,54.02
2019-03-30T23:41:22.390Z,53.99
2019-03-30T23:43:24.003Z,54.10
2019-03-30T23:45:25.678Z,54.05
2019-03-30T23:47:27.274Z,53.99
2019-03-30T23:49:28.864Z,53.99
2019-03-30T23:51:30.491Z,54.13
2019-03-30T23:53:32.097Z,54.05
2019-03-30T23:55:33.692Z,54.08
2019-03-30T23:57:35.280Z,54.22
2019-03-30T23:59:36.883Z,54.15
