createdAt,value
2023-04-02T00:03:59.869Z,2.20
2023-04-02T00:09:13.890Z,3.10
2023-04-02T00:14:23.022Z,2.00
2023-04-02T00:19:42.205Z,2.60
2023-04-02T00:24:44.005Z,1.90
2023-04-02T00:29:50.751Z,2.40
2023-04-02T00:34:52.806Z,2.93
2023-04-02T00:40:15.444Z,2.60
2023-04-02T00:45:26.016Z,2.03
2023-04-02T00:50:35.903Z,3.10
2023-04-02T00:55:41.723Z,2.47
2023-04-02T01:00:50.308Z,2.07
2023-04-02T01:06:01.686Z,4.93
2023-04-02T01:11:09.382Z,2.43
2023-04-02T01:16:39.489Z,2.73
2023-04-02T01:21:57.289Z,2.90
2023-04-02T01:27:05.456Z,2.40
2023-04-02T01:32:11.548Z,3.37
2023-04-02T01:37:34.924Z,1.90
2023-04-02T01:42:39.374Z,2.33
2023-04-02T01:47:42.950Z,2.77
2023-04-02T01:52:46.975Z,1.90
2023-04-02T01:57:52.127Z,2.07
2023-04-02T02:02:54.264Z,2.40
2023-04-02T02:07:58.443Z,1.67
2023-04-02T02:13:01.376Z,2.17
2023-04-02T02:18:06.620Z,2.67
2023-04-02T02:23:11.095Z,2.63
2023-04-02T02:28:12.771Z,3.30
2023-04-02T02:33:41.894Z,2.13
2023-04-02T02:39:02.380Z,2.73
2023-04-02T02:44:16.436Z,2.60
2023-04-02T02:49:26.169Z,2.40
2023-04-02T02:54:30.679Z,2.57
2023-04-02T02:59:32.776Z,2.70
2023-04-02T03:04:35.915Z,3.13
2023-04-02T03:09:57.636Z,3.03
2023-04-02T03:15:20.714Z,2.37
2023-04-02T03:20:55.708Z,2.80
2023-04-02T03:26:24.932Z,2.60
2023-04-02T03:31:33.851Z,2.97
2023-04-02T03:36:46.687Z,2.73
2023-04-02T03:41:50.800Z,3.10
2023-04-02T03:47:01.553Z,3.20
2023-04-02T03:52:11.931Z,3.87
2023-04-02T03:57:31.856Z,4.33
2023-04-02T04:02:38.909Z,3.00
2023-04-02T04:07:43.647Z,3.73
2023-04-02T04:12:50.681Z,2.70
2023-04-02T04:18:35.107Z,3.80
2023-04-02T04:23:41.162Z,3.63
2023-04-02T04:29:05.711Z,3.33
2023-04-02T04:34:23.159Z,3.77
2023-04-02T04:39:47.385Z,5.00
2023-04-02T04:44:59.891Z,3.53
2023-04-02T04:50:05.672Z,4.43
2023-04-02T04:55:31.161Z,3.87
2023-04-02T05:00:59.845Z,3.17
2023-04-02T05:06:09.498Z,3.37
2023-04-02T05:11:19.747Z,2.90
2023-04-02T05:16:31.426Z,4.07
2023-04-02T05:22:16.372Z,4.17
2023-04-02T05:27:27.534Z,4.57
2023-04-02T05:32:34.706Z,5.23
2023-04-02T05:37:39.850Z,6.50
2023-04-02T05:42:47.469Z,3.70
2023-04-02T05:47:52.355Z,3.33
2023-04-02T05:53:06.629Z,4.23
2023-04-02T05:58:39.182Z,5.40
2023-04-02T06:03:46.878Z,4.53
2023-04-02T06:09:00.113Z,3.97
2023-04-02T06:14:03.605Z,5.20
2023-04-02T06:19:17.465Z,6.30
2023-04-02T06:24:25.465Z,7.37
2023-04-02T06:29:31.809Z,5.73
2023-04-02T06:34:36.686Z,4.50
2023-04-02T06:39:38.362Z,6.17
2023-04-02T06:44:40.540Z,3.33
2023-04-02T06:50:04.052Z,4.83
2023-04-02T06:55:20.790Z,3.53
2023-04-02T07:00:44.416Z,5.30
2023-04-02T07:05:46.200Z,3.27
2023-04-02T07:10:47.887Z,2.87
2023-04-02T07:15:52.524Z,3.57
2023-04-02T07:20:54.718Z,3.67
2023-04-02T07:25:57.737Z,2.90
2023-04-02T07:30:59.596Z,5.07
2023-04-02T07:36:01.625Z,3.03
2023-04-02T07:41:07.109Z,3.03
2023-04-02T07:46:09.855Z,4.83
2023-04-02T07:51:20.327Z,3.67
2023-04-02T07:56:23.850Z,3.07
2023-04-02T08:01:27.353Z,5.43
2023-04-02T08:06:29.330Z,3.20
2023-04-02T08:11:31.795Z,3.03
2023-04-02T08:16:47.665Z,2.77
2023-04-02T08:21:51.702Z,3.50
2023-04-02T08:26:53.691Z,3.23
2023-04-02T08:31:55.293Z,2.70
2023-04-02T08:36:58.738Z,2.60
2023-04-02T08:42:18.979Z,2.33
2023-04-02T08:47:26.014Z,2.37
2023-04-02T08:52:32.765Z,5.40
2023-04-02T08:57:47.536Z,3.37
2023-04-02T09:02:57.652Z,2.93
2023-04-02T09:08:02.994Z,4.37
2023-04-02T09:13:16.870Z,4.90
2023-04-02T09:18:19.627Z,5.10
2023-04-02T09:23:24.387Z,3.47
2023-04-02T09:28:27.205Z,4.17
2023-04-02T09:33:47.088Z,2.40
2023-04-02T09:39:07.148Z,2.63
2023-04-02T09:44:23.810Z,2.37
2023-04-02T09:49:28.710Z,2.50
2023-04-02T09:54:30.382Z,2.43
2023-04-02T09:59:32.049Z,2.43
2023-04-02T10:04:49.719Z,2.23
2023-04-02T10:10:17.885Z,2.60
2023-04-02T10:15:26.344Z,2.30
2023-04-02T10:20:32.112Z,2.27
2023-04-02T10:25:42.427Z,2.40
2023-04-02T10:31:00.032Z,2.00
2023-04-02T10:36:23.242Z,1.60
2023-04-02T10:41:37.104Z,1.30
2023-04-02T10:47:00.173Z,1.70
2023-04-02T10:52:21.271Z,1.40
2023-04-02T10:57:39.518Z,1.40
2023-04-02T11:06:44.090Z,1.90
2023-04-02T11:11:51.379Z,2.40
2023-04-02T11:16:55.358Z,2.10
2023-04-02T11:22:16.203Z,1.50
2023-04-02T11:27:17.706Z,2.50
2023-04-02T11:32:22.343Z,2.70
2023-04-02T11:37:36.023Z,2.20
2023-04-02T11:42:42.788Z,1.93
2023-04-02T11:48:13.306Z,2.10
2023-04-02T11:53:15.021Z,2.53
2023-04-02T11:58:46.111Z,2.20
2023-04-02T12:04:21.477Z,2.40
2023-04-02T12:09:27.226Z,2.53
2023-04-02T12:14:59.526Z,2.13
2023-04-02T12:20:20.605Z,2.03
2023-04-02T12:25:40.350Z,2.13
2023-04-02T12:30:42.126Z,1.37
2023-04-02T12:35:45.317Z,1.60
2023-04-02T12:40:57.668Z,1.30
2023-04-02T12:46:08.168Z,2.30
2023-04-02T12:51:11.181Z,2.90
2023-04-02T12:56:19.735Z,3.00
2023-04-02T13:01:23.924Z,3.40
2023-04-02T13:06:27.088Z,4.33
2023-04-02T13:11:40.403Z,4.17
2023-04-02T13:16:42.241Z,4.13
2023-04-02T13:21:46.610Z,4.53
2023-04-02T13:26:49.828Z,3.90
2023-04-02T13:31:53.544Z,4.50
2023-04-02T13:36:55.493Z,5.10
2023-04-02T13:41:58.511Z,5.33
2023-04-02T13:47:00.719Z,5.90
2023-04-02T13:52:05.012Z,5.03
2023-04-02T13:57:07.482Z,5.10
2023-04-02T14:02:16.094Z,5.07
2023-04-02T14:07:47.749Z,5.03
2023-04-02T14:13:08.271Z,4.40
2023-04-02T14:18:48.153Z,4.50
2023-04-02T14:23:49.778Z,3.97
2023-04-02T14:28:51.311Z,3.57
2023-04-02T14:34:19.251Z,3.60
2023-04-02T14:39:49.445Z,3.57
2023-04-02T14:45:02.350Z,4.00
2023-04-02T14:50:13.553Z,3.40
2023-04-02T14:55:26.749Z,3.53
2023-04-02T15:00:41.993Z,4.50
2023-04-02T15:05:54.688Z,4.50
2023-04-02T15:11:02.887Z,4.90
2023-04-02T15:16:10.213Z,4.70
2023-04-02T15:21:19.175Z,4.73
2023-04-02T15:26:33.037Z,4.40
2023-04-02T15:31:35.917Z,4.17
2023-04-02T15:37:04.132Z,4.47
2023-04-02T15:42:05.996Z,4.90
2023-04-02T15:47:28.316Z,4.10
2023-04-02T15:52:47.876Z,5.00
2023-04-02T15:58:23.498Z,5.10
2023-04-02T16:03:33.769Z,5.63
2023-04-02T16:08:57.204Z,6.07
2023-04-02T16:14:22.681Z,4.63
2023-04-02T16:19:40.003Z,5.90
2023-04-02T16:24:43.054Z,5.30
2023-04-02T16:30:29.058Z,5.80
2023-04-02T16:35:51.159Z,6.43
2023-04-02T16:41:14.591Z,6.07
2023-04-02T16:46:38.181Z,6.60
2023-04-02T16:52:01.164Z,6.10
2023-04-02T16:57:36.057Z,7.03
2023-04-02T17:03:02.349Z,6.73
2023-04-02T17:08:37.205Z,7.90
2023-04-02T17:13:55.070Z,5.87
2023-04-02T17:18:59.888Z,5.97
2023-04-02T17:24:14.247Z,6.10
2023-04-02T17:29:38.161Z,6.27
2023-04-02T17:34:39.757Z,6.07
2023-04-02T17:39:59.962Z,7.47
2023-04-02T17:45:10.508Z,7.20
2023-04-02T17:50:15.291Z,7.53
2023-04-02T17:55:40.640Z,7.30
2023-04-02T18:00:45.610Z,7.87
2023-04-02T18:05:59.947Z,7.43
2023-04-02T18:11:16.904Z,7.53
2023-04-02T18:16:26.059Z,8.57
2023-04-02T18:21:33.085Z,8.90
2023-04-02T18:27:11.461Z,7.47
2023-04-02T18:32:29.198Z,8.77
2023-04-02T18:38:15.095Z,9.03
2023-04-02T18:43:37.835Z,9.67
2023-04-02T18:49:01.160Z,10.20
2023-04-02T18:54:08.605Z,8.33
2023-04-02T18:59:19.323Z,10.70
2023-04-02T19:04:29.099Z,14.17
2023-04-02T19:09:41.162Z,10.57
2023-04-02T19:14:42.848Z,10.67
2023-04-02T19:20:11.011Z,10.97
2023-04-02T19:25:56.279Z,11.37
2023-04-02T19:31:36.903Z,10.80
2023-04-02T19:36:47.351Z,10.70
2023-04-02T19:42:00.992Z,11.60
2023-04-02T19:47:02.761Z,10.63
2023-04-02T19:52:04.727Z,10.47
2023-04-02T19:57:06.454Z,7.53
2023-04-02T20:02:10.469Z,5.70
2023-04-02T20:07:12.075Z,4.97
2023-04-02T20:12:13.721Z,4.97
2023-04-02T20:17:15.535Z,4.17
2023-04-02T20:22:19.127Z,5.13
2023-04-02T20:27:20.875Z,4.10
2023-04-02T20:32:22.724Z,4.10
2023-04-02T20:37:24.602Z,3.90
2023-04-02T20:42:26.447Z,3.90
2023-04-02T20:47:29.105Z,4.53
2023-04-02T20:52:33.213Z,4.03
2023-04-02T20:57:35.115Z,3.83
2023-04-02T21:02:36.803Z,4.07
2023-04-02T21:07:38.514Z,3.50
2023-04-02T21:12:40.145Z,4.23
2023-04-02T21:17:41.807Z,3.50
2023-04-02T21:22:43.628Z,3.30
2023-04-02T21:27:45.328Z,3.10
2023-04-02T21:32:47.000Z,3.33
2023-04-02T21:37:48.664Z,3.27
2023-04-02T21:42:50.484Z,4.80
2023-04-02T21:47:52.072Z,4.40
2023-04-02T21:52:53.845Z,3.90
2023-04-02T21:57:55.509Z,4.23
2023-04-02T22:02:57.166Z,4.03
2023-04-02T22:07:58.766Z,3.67
2023-04-02T22:13:00.308Z,3.53
2023-04-02T22:18:02.000Z,3.73
2023-04-02T22:23:03.647Z,3.43
2023-04-02T22:28:05.647Z,3.90
2023-04-02T22:33:07.284Z,3.70
2023-04-02T22:38:09.232Z,4.83
2023-04-02T22:43:10.799Z,3.87
2023-04-02T22:48:12.433Z,3.70
2023-04-02T22:53:15.250Z,4.53
2023-04-02T22:58:16.866Z,4.37
2023-04-02T23:03:18.912Z,3.60
2023-04-02T23:08:20.790Z,3.50
2023-04-02T23:13:22.340Z,3.50
2023-04-02T23:18:25.063Z,4.23
2023-04-02T23:23:27.346Z,3.93
2023-04-02T23:28:28.937Z,3.87
2023-04-02T23:33:30.943Z,3.90
2023-04-02T23:38:32.522Z,4.30
2023-04-02T23:43:34.200Z,4.10
2023-04-02T23:48:35.817Z,4.67
2023-04-02T23:53:37.576Z,3.97
2023-04-02T23:58:39.139Z,3.67
