createdAt,value
2023-01-10T00:00:19.602Z,0.10
2023-01-10T00:01:19.739Z,0.10
2023-01-10T00:02:19.959Z,0.40
2023-01-10T00:03:20.084Z,0.40
2023-01-10T00:04:20.272Z,0.20
2023-01-10T00:05:20.429Z,0.20
2023-01-10T00:06:20.597Z,0.50
2023-01-10T00:07:20.781Z,0.10
2023-01-10T00:08:20.934Z,0.10
2023-01-10T00:09:21.104Z,0.20
2023-01-10T00:10:21.265Z,0.10
2023-01-10T00:11:21.436Z,0.20
2023-01-10T00:12:21.603Z,0.10
2023-01-10T00:13:21.764Z,0.10
2023-01-10T00:14:21.951Z,0.30
2023-01-10T00:15:22.120Z,0.30
2023-01-10T00:16:22.364Z,0.20
2023-01-10T00:17:22.431Z,0.10
2023-01-10T00:18:22.601Z,0.10
2023-01-10T00:19:22.784Z,0.10
2023-01-10T00:20:22.944Z,0.10
2023-01-10T00:21:23.104Z,0.20
2023-01-10T00:22:23.307Z,0.50
2023-01-10T00:23:23.469Z,0.20
2023-01-10T00:24:23.685Z,0.10
2023-01-10T00:25:23.837Z,0.20
2023-01-10T00:26:24.046Z,0.10
2023-01-10T00:27:24.201Z,0.10
2023-01-10T00:28:24.367Z,0.20
2023-01-10T00:29:24.533Z,0.50
2023-01-10T00:30:24.716Z,0.20
2023-01-10T00:31:24.893Z,0.20
2023-01-10T00:32:25.022Z,0.50
2023-01-10T00:33:25.191Z,0.20
2023-01-10T00:34:25.370Z,0.20
2023-01-10T00:35:25.524Z,0.20
2023-01-10T00:36:25.691Z,0.10
2023-01-10T00:37:25.852Z,0.30
2023-01-10T00:38:26.015Z,0.20
2023-01-10T00:39:26.217Z,0.30
2023-01-10T00:40:26.358Z,0.30
2023-01-10T00:41:26.512Z,0.60
2023-01-10T00:42:26.717Z,0.20
2023-01-10T00:43:26.882Z,0.10
2023-01-10T00:44:27.062Z,0.20
2023-01-10T00:45:27.227Z,0.20
2023-01-10T00:46:27.457Z,0.10
2023-01-10T00:48:42.018Z,0.40
2023-01-10T00:52:10.975Z,0.30
2023-01-10T00:53:11.130Z,0.40
2023-01-10T00:54:11.297Z,0.20
2023-01-10T00:56:37.766Z,0.30
2023-01-10T00:57:26.041Z,0.30
2023-01-10T00:58:26.262Z,0.30
2023-01-10T00:59:26.381Z,0.10
2023-01-10T01:00:26.551Z,0.20
2023-01-10T01:01:26.849Z,0.20
2023-01-10T01:02:27.040Z,0.20
2023-01-10T01:03:27.053Z,0.20
2023-01-10T01:04:27.270Z,0.20
2023-01-10T01:05:27.420Z,0.40
2023-01-10T01:06:27.586Z,0.40
2023-01-10T01:07:27.741Z,0.30
2023-01-10T01:08:27.931Z,0.40
2023-01-10T01:09:28.107Z,0.50
2023-01-10T01:10:28.277Z,0.40
2023-01-10T01:11:28.435Z,0.50
2023-01-10T01:12:28.604Z,0.50
2023-01-10T01:13:28.775Z,0.30
2023-01-10T01:14:28.939Z,0.60
2023-01-10T01:15:29.184Z,0.30
2023-01-10T01:16:29.290Z,0.30
2023-01-10T01:17:29.446Z,0.30
2023-01-10T01:18:29.624Z,0.40
2023-01-10T01:19:29.785Z,0.50
2023-01-10T01:20:29.953Z,0.20
2023-01-10T01:21:30.154Z,0.20
2023-01-10T01:22:30.301Z,0.20
2023-01-10T01:23:30.453Z,0.30
2023-01-10T01:24:30.616Z,0.50
2023-01-10T01:25:30.774Z,0.40
2023-01-10T01:26:30.962Z,0.80
2023-01-10T01:27:31.113Z,0.30
2023-01-10T01:28:31.277Z,0.50
2023-01-10T01:29:42.253Z,0.20
2023-01-10T01:30:32.626Z,0.50
2023-01-10T01:31:31.842Z,0.20
2023-01-10T01:32:31.995Z,0.30
2023-01-10T01:33:32.174Z,0.30
2023-01-10T01:34:32.342Z,0.10
2023-01-10T01:35:32.503Z,0.20
2023-01-10T01:36:32.677Z,0.30
2023-01-10T01:37:32.836Z,0.40
2023-01-10T01:38:33.001Z,0.10
2023-01-10T01:39:33.154Z,0.10
2023-01-10T01:40:33.357Z,0.40
2023-01-10T01:41:33.541Z,0.40
2023-01-10T01:42:33.697Z,0.30
2023-01-10T01:43:33.847Z,0.60
2023-01-10T01:44:34.014Z,0.10
2023-01-10T01:45:34.183Z,0.10
2023-01-10T01:46:34.402Z,0.10
2023-01-10T01:47:34.516Z,0.10
2023-01-10T01:48:34.687Z,0.30
2023-01-10T01:49:34.852Z,0.10
2023-01-10T01:50:35.033Z,0.10
2023-01-10T01:51:35.190Z,0.10
2023-01-10T01:52:35.354Z,0.10
2023-01-10T01:53:35.542Z,0.20
2023-01-10T01:54:35.695Z,0.90
2023-01-10T01:55:35.852Z,0.10
2023-01-10T01:56:36.023Z,0.10
2023-01-10T01:57:36.192Z,0.20
2023-01-10T01:58:36.371Z,0.10
2023-01-10T01:59:36.582Z,0.30
2023-01-10T02:00:36.718Z,0.30
2023-01-10T02:01:36.952Z,0.30
2023-01-10T02:02:37.129Z,0.20
2023-01-10T02:03:37.204Z,0.40
2023-01-10T02:04:37.406Z,0.20
2023-01-10T02:05:37.542Z,0.40
2023-01-10T02:06:37.713Z,0.30
2023-01-10T02:07:37.922Z,0.30
2023-01-10T02:08:38.043Z,0.50
2023-01-10T02:09:38.226Z,0.40
2023-01-10T02:10:38.393Z,0.70
2023-01-10T02:11:38.542Z,0.50
2023-01-10T02:12:38.708Z,0.20
2023-01-10T02:13:38.910Z,0.40
2023-01-10T02:14:39.059Z,0.70
2023-01-10T02:15:39.287Z,0.10
2023-01-10T02:16:39.401Z,0.40
2023-01-10T02:17:39.561Z,0.80
2023-01-10T02:18:39.753Z,0.50
2023-01-10T02:19:39.939Z,0.40
2023-01-10T02:20:40.091Z,0.40
2023-01-10T02:21:40.264Z,0.40
2023-01-10T02:22:40.428Z,0.40
2023-01-10T02:23:40.588Z,0.40
2023-01-10T02:24:40.762Z,0.90
2023-01-10T02:25:40.958Z,1.40
2023-01-10T02:26:41.109Z,0.70
2023-01-10T02:27:41.251Z,0.90
2023-01-10T02:28:41.413Z,0.50
2023-01-10T02:29:41.574Z,0.80
2023-01-10T02:30:41.757Z,0.60
2023-01-10T02:31:41.913Z,0.40
2023-01-10T02:32:53.446Z,0.40
2023-01-10T02:33:43.261Z,1.00
2023-01-10T02:34:42.450Z,0.40
2023-01-10T02:35:42.630Z,0.80
2023-01-10T02:36:42.819Z,0.90
2023-01-10T02:37:42.969Z,0.50
2023-01-10T02:38:43.132Z,0.60
2023-01-10T02:39:43.293Z,0.70
2023-01-10T02:40:43.460Z,0.90
2023-01-10T02:41:43.633Z,0.60
2023-01-10T02:42:43.804Z,0.60
2023-01-10T02:43:43.958Z,0.60
2023-01-10T02:44:44.110Z,0.60
2023-01-10T02:45:44.320Z,0.90
2023-01-10T02:46:44.546Z,0.60
2023-01-10T02:47:44.658Z,0.40
2023-01-10T02:48:44.817Z,0.50
2023-01-10T02:49:45.016Z,0.50
2023-01-10T02:50:45.188Z,0.80
2023-01-10T02:51:45.359Z,0.70
2023-01-10T02:52:45.519Z,0.80
2023-01-10T02:53:45.683Z,1.20
2023-01-10T02:54:45.844Z,0.70
2023-01-10T02:55:46.029Z,0.60
2023-01-10T02:56:46.181Z,0.50
2023-01-10T02:57:46.343Z,0.60
2023-01-10T02:58:46.506Z,1.10
2023-01-10T02:59:46.670Z,0.90
2023-01-10T03:00:46.847Z,0.80
2023-01-10T03:01:47.047Z,0.50
2023-01-10T03:02:47.167Z,0.60
2023-01-10T03:03:47.330Z,0.90
2023-01-10T03:04:47.564Z,1.20
2023-01-10T03:05:47.699Z,0.80
2023-01-10T03:06:47.859Z,0.60
2023-01-10T03:07:48.029Z,0.90
2023-01-10T03:08:48.186Z,0.80
2023-01-10T03:09:48.351Z,0.60
2023-01-10T03:10:48.519Z,0.70
2023-01-10T03:11:48.678Z,0.70
2023-01-10T03:12:48.847Z,0.60
2023-01-10T03:13:49.018Z,0.50
2023-01-10T03:14:49.178Z,0.50
2023-01-10T03:15:49.377Z,0.90
2023-01-10T03:16:49.504Z,0.80
2023-01-10T03:17:49.662Z,0.60
2023-01-10T03:18:49.817Z,0.70
2023-01-10T03:19:50.014Z,0.80
2023-01-10T03:20:50.170Z,0.70
2023-01-10T03:21:50.328Z,0.70
2023-01-10T03:22:50.495Z,0.60
2023-01-10T03:23:50.650Z,0.40
2023-01-10T03:24:50.824Z,0.80
2023-01-10T03:25:51.003Z,1.00
2023-01-10T03:26:51.160Z,0.70
2023-01-10T03:27:51.334Z,0.80
2023-01-10T03:28:51.478Z,0.60
2023-01-10T03:29:51.644Z,0.90
2023-01-10T03:30:51.816Z,1.50
2023-01-10T03:31:51.995Z,1.20
2023-01-10T03:32:52.148Z,0.80
2023-01-10T03:33:52.341Z,1.00
2023-01-10T03:34:52.528Z,0.80
2023-01-10T03:35:52.667Z,1.20
2023-01-10T03:36:52.830Z,0.50
2023-01-10T03:37:52.997Z,1.00
2023-01-10T03:38:53.157Z,1.30
2023-01-10T03:39:53.347Z,1.00
2023-01-10T03:40:53.509Z,0.60
2023-01-10T03:41:53.669Z,1.00
2023-01-10T03:42:53.827Z,1.00
2023-01-10T03:43:54.000Z,0.80
2023-01-10T03:44:54.168Z,1.10
2023-01-10T03:45:54.331Z,0.90
2023-01-10T03:46:54.565Z,1.40
2023-01-10T03:47:54.660Z,1.00
2023-01-10T03:48:54.820Z,1.00
2023-01-10T03:49:55.021Z,0.90
2023-01-10T03:50:55.160Z,1.10
2023-01-10T03:51:55.318Z,1.20
2023-01-10T03:52:55.477Z,1.40
2023-01-10T03:53:55.648Z,0.90
2023-01-10T03:54:55.816Z,1.40
2023-01-10T03:55:55.986Z,1.80
2023-01-10T03:56:56.151Z,1.70
2023-01-10T03:57:56.322Z,1.60
2023-01-10T03:58:56.474Z,1.90
2023-01-10T03:59:56.657Z,1.20
2023-01-10T04:00:56.938Z,1.60
2023-01-10T04:01:57.123Z,1.30
2023-01-10T04:02:57.175Z,1.90
2023-01-10T04:03:57.403Z,1.30
2023-01-10T04:04:57.528Z,1.10
2023-01-10T04:05:57.708Z,1.50
2023-01-10T04:06:57.873Z,1.70
2023-01-10T04:07:58.037Z,1.80
2023-01-10T04:08:58.200Z,1.30
2023-01-10T04:09:58.375Z,1.90
2023-01-10T04:10:58.520Z,1.20
2023-01-10T04:11:58.684Z,1.50
2023-01-10T04:12:58.836Z,1.80
2023-01-10T04:13:59.005Z,1.20
2023-01-10T04:14:59.176Z,2.60
2023-01-10T04:15:59.372Z,1.80
2023-01-10T04:16:59.527Z,1.80
2023-01-10T04:17:59.697Z,2.80
2023-01-10T04:18:59.863Z,2.60
2023-01-10T04:20:00.042Z,2.20
2023-01-10T04:21:00.196Z,2.30
2023-01-10T04:22:00.355Z,1.60
2023-01-10T04:23:00.536Z,1.50
2023-01-10T04:24:00.692Z,1.80
2023-01-10T04:25:00.871Z,1.80
2023-01-10T04:26:01.036Z,2.20
2023-01-10T04:27:01.205Z,1.20
2023-01-10T04:28:01.370Z,1.70
2023-01-10T04:29:01.525Z,1.80
2023-01-10T04:30:01.715Z,1.50
2023-01-10T04:31:01.883Z,1.50
2023-01-10T04:32:02.032Z,2.50
2023-01-10T04:33:02.201Z,2.10
2023-01-10T04:34:02.363Z,1.90
2023-01-10T04:35:02.539Z,2.60
2023-01-10T04:36:02.706Z,1.50
2023-01-10T04:37:02.869Z,2.40
2023-01-10T04:38:03.032Z,2.60
2023-01-10T04:39:03.184Z,2.80
2023-01-10T04:40:03.376Z,2.10
2023-01-10T04:41:03.533Z,2.00
2023-01-10T04:42:03.713Z,2.50
2023-01-10T04:43:03.873Z,1.70
2023-01-10T04:44:04.035Z,2.10
2023-01-10T04:45:04.213Z,2.10
2023-01-10T04:46:04.430Z,2.00
2023-01-10T04:47:04.564Z,2.20
2023-01-10T04:48:04.739Z,2.00
2023-01-10T04:49:04.893Z,2.70
2023-01-10T04:50:05.063Z,2.00
2023-01-10T04:51:05.264Z,2.60
2023-01-10T04:52:05.425Z,1.50
2023-01-10T04:53:05.585Z,2.00
2023-01-10T04:54:05.742Z,2.50
2023-01-10T04:55:05.913Z,2.50
2023-01-10T04:56:06.106Z,2.00
2023-01-10T04:57:06.254Z,2.20
2023-01-10T04:58:06.424Z,2.00
2023-01-10T04:59:06.643Z,1.40
2023-01-10T05:00:07.043Z,2.00
2023-01-10T05:01:06.995Z,2.10
2023-01-10T05:02:07.211Z,2.40
2023-01-10T05:03:07.373Z,2.80
2023-01-10T05:04:07.465Z,2.00
2023-01-10T05:05:07.642Z,1.70
2023-01-10T05:06:07.840Z,2.80
2023-01-10T05:07:07.961Z,1.70
2023-01-10T05:08:08.129Z,1.90
2023-01-10T05:09:08.285Z,2.50
2023-01-10T05:10:08.485Z,2.50
2023-01-10T05:11:08.663Z,2.90
2023-01-10T05:12:08.842Z,1.90
2023-01-10T05:13:09.004Z,1.60
2023-01-10T05:14:09.177Z,2.00
2023-01-10T05:15:09.340Z,1.80
2023-01-10T05:16:09.584Z,1.90
2023-01-10T05:17:09.667Z,2.00
2023-01-10T05:18:09.842Z,1.80
2023-01-10T05:19:10.000Z,1.70
2023-01-10T05:20:10.203Z,2.10
2023-01-10T05:21:10.343Z,1.80
2023-01-10T05:22:10.499Z,2.10
2023-01-10T05:23:10.687Z,1.70
2023-01-10T05:24:10.851Z,1.90
2023-01-10T05:25:11.033Z,1.60
2023-01-10T05:26:11.199Z,1.70
2023-01-10T05:27:11.374Z,2.10
2023-01-10T05:28:11.559Z,2.00
2023-01-10T05:29:11.714Z,1.80
2023-01-10T05:30:11.897Z,2.30
2023-01-10T05:31:12.080Z,3.00
2023-01-10T05:32:12.241Z,2.20
2023-01-10T05:33:12.401Z,2.00
2023-01-10T05:34:12.576Z,2.50
2023-01-10T05:35:12.768Z,2.10
2023-01-10T05:36:12.940Z,2.10
2023-01-10T05:37:13.118Z,2.00
2023-01-10T05:38:13.290Z,1.80
2023-01-10T05:39:13.439Z,1.60
2023-01-10T05:40:13.598Z,2.60
2023-01-10T05:41:13.794Z,2.70
2023-01-10T05:42:13.953Z,2.40
2023-01-10T05:43:14.110Z,1.70
2023-01-10T05:44:14.966Z,2.30
2023-01-10T05:45:14.439Z,2.30
2023-01-10T05:46:14.678Z,2.60
2023-01-10T05:47:14.790Z,2.70
2023-01-10T05:48:14.969Z,2.30
2023-01-10T05:49:15.137Z,2.20
2023-01-10T05:50:15.330Z,2.90
2023-01-10T05:51:15.506Z,1.40
2023-01-10T05:52:15.666Z,2.90
2023-01-10T05:53:15.849Z,2.40
2023-01-10T05:54:16.023Z,2.30
2023-01-10T05:55:16.193Z,2.40
2023-01-10T05:56:16.359Z,2.30
2023-01-10T05:57:16.535Z,2.10
2023-01-10T05:58:16.699Z,3.20
2023-01-10T05:59:27.668Z,2.40
2023-01-10T06:00:18.078Z,2.30
2023-01-10T06:01:17.336Z,2.30
2023-01-10T06:02:17.475Z,2.20
2023-01-10T06:03:17.634Z,2.60
2023-01-10T06:04:17.747Z,3.00
2023-01-10T06:05:17.928Z,2.10
2023-01-10T06:06:18.088Z,2.50
2023-01-10T06:07:18.258Z,2.60
2023-01-10T06:08:18.439Z,3.30
2023-01-10T06:09:18.598Z,2.70
2023-01-10T06:10:18.784Z,3.00
2023-01-10T06:11:18.946Z,2.70
2023-01-10T06:12:19.120Z,2.30
2023-01-10T06:13:19.278Z,2.40
2023-01-10T06:14:19.626Z,2.90
2023-01-10T06:15:19.677Z,3.20
2023-01-10T06:16:19.878Z,4.00
2023-01-10T06:17:19.967Z,3.50
2023-01-10T06:18:20.137Z,2.60
2023-01-10T06:19:20.307Z,3.20
2023-01-10T06:20:20.496Z,2.50
2023-01-10T06:21:20.636Z,2.90
2023-01-10T06:22:20.817Z,2.70
2023-01-10T06:23:20.985Z,2.60
2023-01-10T06:24:21.191Z,2.60
2023-01-10T06:25:21.351Z,2.30
2023-01-10T06:26:21.526Z,3.40
2023-01-10T06:27:21.669Z,2.20
2023-01-10T06:28:21.839Z,2.60
2023-01-10T06:29:22.029Z,2.20
2023-01-10T06:30:22.188Z,2.90
2023-01-10T06:31:22.800Z,2.90
2023-01-10T06:32:22.544Z,2.70
2023-01-10T06:33:22.715Z,2.90
2023-01-10T06:34:22.902Z,3.10
2023-01-10T06:35:23.088Z,3.40
2023-01-10T06:36:23.276Z,2.50
2023-01-10T06:37:23.410Z,2.90
2023-01-10T06:38:23.569Z,2.50
2023-01-10T06:39:23.815Z,3.60
2023-01-10T06:40:23.928Z,2.50
2023-01-10T06:41:24.089Z,2.60
2023-01-10T06:42:24.253Z,2.60
2023-01-10T06:43:25.920Z,2.00
2023-01-10T06:44:24.591Z,3.50
2023-01-10T06:45:24.763Z,2.60
2023-01-10T06:46:24.992Z,2.50
2023-01-10T06:47:25.139Z,2.90
2023-01-10T06:48:25.284Z,2.80
2023-01-10T06:49:25.445Z,2.60
2023-01-10T06:50:25.605Z,3.10
2023-01-10T06:51:25.797Z,3.40
2023-01-10T06:52:25.953Z,3.10
2023-01-10T06:53:26.119Z,3.40
2023-01-10T06:54:26.290Z,2.50
2023-01-10T06:55:26.463Z,4.10
2023-01-10T06:56:26.622Z,2.90
2023-01-10T06:57:26.776Z,2.70
2023-01-10T06:58:26.955Z,2.50
2023-01-10T06:59:27.159Z,3.00
2023-01-10T07:00:27.320Z,3.10
2023-01-10T07:01:27.589Z,4.60
2023-01-10T07:02:27.641Z,5.20
2023-01-10T07:03:27.863Z,5.60
2023-01-10T07:04:28.004Z,3.30
2023-01-10T07:05:28.197Z,3.50
2023-01-10T07:06:28.397Z,3.30
2023-01-10T07:07:28.542Z,3.10
2023-01-10T07:08:28.696Z,3.10
2023-01-10T07:09:28.860Z,2.90
2023-01-10T07:10:29.077Z,2.80
2023-01-10T07:11:29.218Z,3.70
2023-01-10T07:12:29.364Z,3.10
2023-01-10T07:13:29.546Z,2.50
2023-01-10T07:14:29.703Z,3.80
2023-01-10T07:15:29.953Z,3.20
2023-01-10T07:16:30.152Z,2.80
2023-01-10T07:17:30.235Z,3.70
2023-01-10T07:18:30.426Z,4.40
2023-01-10T07:19:30.612Z,3.50
2023-01-10T07:20:30.821Z,3.60
2023-01-10T07:21:31.004Z,3.60
2023-01-10T07:22:31.143Z,3.00
2023-01-10T07:23:31.351Z,3.30
2023-01-10T07:24:31.501Z,3.70
2023-01-10T07:25:31.684Z,3.60
2023-01-10T07:26:31.852Z,2.60
2023-01-10T07:27:32.023Z,2.60
2023-01-10T07:28:32.203Z,3.80
2023-01-10T07:29:32.400Z,3.00
2023-01-10T07:30:32.615Z,3.60
2023-01-10T07:31:32.806Z,3.30
2023-01-10T07:32:32.951Z,3.10
2023-01-10T07:33:33.101Z,3.50
2023-01-10T07:34:33.250Z,3.70
2023-01-10T07:35:33.455Z,3.00
2023-01-10T07:36:33.641Z,2.90
2023-01-10T07:37:33.829Z,3.10
2023-01-10T07:38:33.991Z,3.20
2023-01-10T07:39:34.185Z,2.90
2023-01-10T07:40:34.341Z,3.80
2023-01-10T07:41:34.553Z,4.00
2023-01-10T07:42:34.714Z,3.80
2023-01-10T07:43:34.893Z,3.20
2023-01-10T07:44:35.082Z,4.20
2023-01-10T07:45:35.272Z,2.50
2023-01-10T07:46:35.481Z,3.40
2023-01-10T07:47:35.599Z,3.40
2023-01-10T07:48:35.769Z,4.40
2023-01-10T07:49:35.941Z,2.80
2023-01-10T07:50:36.091Z,3.00
2023-01-10T07:51:36.309Z,3.40
2023-01-10T07:52:36.470Z,3.30
2023-01-10T07:53:36.641Z,3.70
2023-01-10T07:54:36.781Z,2.50
2023-01-10T07:55:36.989Z,3.40
2023-01-10T07:56:37.171Z,3.20
2023-01-10T07:57:37.352Z,2.80
2023-01-10T07:58:37.539Z,3.10
2023-01-10T07:59:37.722Z,2.60
2023-01-10T08:00:37.916Z,3.30
2023-01-10T08:01:38.094Z,2.80
2023-01-10T08:02:38.320Z,2.90
2023-01-10T08:03:38.451Z,2.60
2023-01-10T08:04:38.584Z,2.50
2023-01-10T08:05:38.738Z,2.80
2023-01-10T08:06:38.932Z,3.00
2023-01-10T08:07:39.112Z,3.10
2023-01-10T08:08:39.271Z,3.50
2023-01-10T08:09:39.468Z,3.00
2023-01-10T08:10:39.653Z,3.20
2023-01-10T08:11:41.592Z,9.50
2023-01-10T08:12:40.023Z,7.20
2023-01-10T08:13:40.270Z,6.80
2023-01-10T08:14:40.451Z,6.80
2023-01-10T08:15:40.617Z,5.90
2023-01-10T08:16:40.799Z,3.10
2023-01-10T08:17:40.944Z,3.20
2023-01-10T08:18:41.132Z,3.00
2023-01-10T08:19:41.319Z,6.90
2023-01-10T08:20:41.462Z,3.60
2023-01-10T08:21:41.660Z,3.40
2023-01-10T08:22:41.823Z,3.30
2023-01-10T08:23:41.982Z,3.00
2023-01-10T08:24:42.154Z,3.80
2023-01-10T08:25:42.310Z,2.80
2023-01-10T08:26:42.473Z,2.80
2023-01-10T08:27:42.669Z,3.10
2023-01-10T08:28:42.863Z,3.30
2023-01-10T08:29:42.991Z,3.30
2023-01-10T08:30:43.172Z,2.40
2023-01-10T08:31:43.378Z,2.80
2023-01-10T08:32:43.549Z,3.20
2023-01-10T08:33:43.739Z,3.20
2023-01-10T08:34:43.923Z,3.00
2023-01-10T08:35:44.109Z,2.90
2023-01-10T08:36:44.363Z,3.00
2023-01-10T08:37:44.465Z,3.50
2023-01-10T08:38:44.641Z,2.70
2023-01-10T08:39:44.834Z,3.00
2023-01-10T08:40:45.011Z,3.40
2023-01-10T08:41:45.231Z,3.40
2023-01-10T08:42:45.479Z,2.90
2023-01-10T08:43:45.550Z,2.90
2023-01-10T08:44:45.716Z,2.70
2023-01-10T08:45:45.890Z,2.80
2023-01-10T08:46:46.150Z,3.30
2023-01-10T08:47:46.255Z,2.60
2023-01-10T08:48:46.432Z,2.40
2023-01-10T08:49:46.586Z,2.80
2023-01-10T08:50:46.781Z,2.90
2023-01-10T08:51:46.951Z,2.00
2023-01-10T08:52:47.125Z,2.90
2023-01-10T08:53:47.319Z,2.30
2023-01-10T08:54:47.482Z,3.10
2023-01-10T08:55:47.650Z,2.90
2023-01-10T08:56:47.831Z,2.50
2023-01-10T08:57:48.014Z,2.40
2023-01-10T08:58:48.160Z,2.50
2023-01-10T08:59:48.345Z,3.90
2023-01-10T09:00:48.521Z,2.90
2023-01-10T09:01:48.793Z,2.70
2023-01-10T09:02:48.910Z,2.60
2023-01-10T09:03:49.053Z,1.80
2023-01-10T09:04:49.216Z,2.00
2023-01-10T09:05:49.364Z,2.40
2023-01-10T09:06:49.531Z,3.00
2023-01-10T09:07:49.705Z,2.60
2023-01-10T09:08:49.851Z,1.90
2023-01-10T09:09:50.038Z,2.30
2023-01-10T09:10:50.232Z,2.50
2023-01-10T09:11:50.400Z,2.70
2023-01-10T09:12:50.571Z,2.90
2023-01-10T09:13:50.760Z,2.90
2023-01-10T09:14:50.947Z,2.50
2023-01-10T09:15:51.149Z,2.30
2023-01-10T09:16:51.301Z,2.30
2023-01-10T09:17:51.441Z,2.40
2023-01-10T09:18:51.629Z,2.90
2023-01-10T09:19:51.823Z,2.00
2023-01-10T09:20:52.028Z,2.30
2023-01-10T09:21:52.179Z,2.50
2023-01-10T09:22:52.358Z,1.90
2023-01-10T09:23:52.554Z,2.30
2023-01-10T09:24:52.735Z,2.20
2023-01-10T09:25:52.928Z,2.10
2023-01-10T09:26:53.100Z,1.90
2023-01-10T09:27:53.289Z,2.30
2023-01-10T09:28:53.473Z,1.50
2023-01-10T09:29:53.641Z,2.20
2023-01-10T09:30:53.807Z,1.70
2023-01-10T09:31:53.974Z,1.90
2023-01-10T09:32:54.140Z,2.60
2023-01-10T09:33:54.290Z,1.80
2023-01-10T09:34:54.442Z,2.80
2023-01-10T09:35:54.632Z,1.80
2023-01-10T09:36:54.821Z,1.50
2023-01-10T09:37:55.006Z,2.00
2023-01-10T09:38:55.159Z,11.30
2023-01-10T09:39:55.334Z,6.60
2023-01-10T09:40:55.503Z,9.60
2023-01-10T09:41:55.701Z,4.50
2023-01-10T09:42:55.875Z,2.80
2023-01-10T09:43:56.030Z,3.40
2023-01-10T09:44:56.201Z,3.40
2023-01-10T09:45:56.360Z,2.30
2023-01-10T09:46:56.603Z,1.70
2023-01-10T09:47:56.681Z,1.80
2023-01-10T09:48:56.858Z,1.50
2023-01-10T09:49:57.069Z,2.70
2023-01-10T09:50:57.246Z,1.80
2023-01-10T09:51:59.091Z,1.50
2023-01-10T09:52:57.595Z,1.50
2023-01-10T09:54:09.978Z,1.90
2023-01-10T09:54:58.944Z,1.50
2023-01-10T09:55:58.118Z,1.40
2023-01-10T09:56:58.330Z,1.30
2023-01-10T09:57:58.471Z,1.80
2023-01-10T09:58:58.655Z,1.00
2023-01-10T09:59:58.837Z,1.70
2023-01-10T10:00:59.041Z,1.50
2023-01-10T10:01:59.229Z,1.50
2023-01-10T10:02:59.460Z,1.40
2023-01-10T10:03:59.536Z,2.10
2023-01-10T10:04:59.708Z,2.10
2023-01-10T10:06:11.263Z,1.60
2023-01-10T10:07:01.048Z,1.80
2023-01-10T10:08:00.241Z,1.70
2023-01-10T10:09:00.407Z,2.10
2023-01-10T10:10:00.589Z,1.90
2023-01-10T10:11:00.801Z,1.50
2023-01-10T10:12:00.939Z,2.80
2023-01-10T10:13:01.097Z,1.70
2023-01-10T10:14:01.281Z,1.30
2023-01-10T10:15:01.442Z,1.80
2023-01-10T10:16:01.706Z,1.70
2023-01-10T10:17:01.830Z,1.90
2023-01-10T10:18:01.996Z,2.40
2023-01-10T10:19:02.193Z,1.30
2023-01-10T10:20:02.368Z,1.70
2023-01-10T10:21:02.559Z,1.80
2023-01-10T10:22:02.754Z,2.30
2023-01-10T10:23:02.901Z,1.80
2023-01-10T10:24:03.098Z,1.90
2023-01-10T10:25:03.271Z,2.00
2023-01-10T10:26:03.457Z,2.10
2023-01-10T10:27:03.656Z,1.40
2023-01-10T10:28:03.808Z,1.70
2023-01-10T10:29:04.009Z,1.90
2023-01-10T10:30:04.160Z,1.60
2023-01-10T10:31:04.398Z,2.10
2023-01-10T10:32:04.519Z,2.10
2023-01-10T10:33:04.666Z,1.50
2023-01-10T10:34:04.838Z,1.90
2023-01-10T10:35:05.010Z,2.10
2023-01-10T10:36:05.179Z,1.30
2023-01-10T10:37:05.346Z,2.20
2023-01-10T10:38:05.506Z,1.40
2023-01-10T10:39:05.684Z,1.30
2023-01-10T10:40:05.912Z,1.30
2023-01-10T10:41:06.058Z,1.50
2023-01-10T10:42:06.231Z,1.60
2023-01-10T10:43:06.367Z,1.30
2023-01-10T10:44:06.536Z,1.90
2023-01-10T10:45:06.716Z,1.00
2023-01-10T10:46:06.993Z,1.20
2023-01-10T10:47:07.096Z,2.70
2023-01-10T10:48:07.276Z,1.00
2023-01-10T10:49:07.438Z,1.30
2023-01-10T10:50:07.628Z,1.80
2023-01-10T10:51:07.791Z,1.60
2023-01-10T10:52:07.966Z,0.90
2023-01-10T10:53:08.128Z,1.50
2023-01-10T10:54:08.328Z,2.20
2023-01-10T10:55:08.469Z,1.70
2023-01-10T10:56:08.672Z,1.50
2023-01-10T10:57:08.818Z,0.90
2023-01-10T10:58:08.985Z,1.50
2023-01-10T10:59:09.150Z,1.20
2023-01-10T11:00:09.336Z,1.50
2023-01-10T11:01:09.652Z,1.00
2023-01-10T11:02:09.787Z,1.20
2023-01-10T11:03:09.840Z,1.30
2023-01-10T11:04:10.007Z,0.80
2023-01-10T11:05:10.279Z,1.40
2023-01-10T11:06:10.426Z,1.70
2023-01-10T11:07:10.568Z,1.80
2023-01-10T11:08:10.706Z,1.30
2023-01-10T11:09:10.868Z,1.80
2023-01-10T11:10:11.048Z,1.20
2023-01-10T11:11:11.198Z,1.60
2023-01-10T11:12:11.384Z,1.90
2023-01-10T11:13:11.538Z,1.90
2023-01-10T11:14:11.717Z,1.10
2023-01-10T11:15:11.890Z,1.50
2023-01-10T11:16:12.084Z,1.10
2023-01-10T11:17:12.238Z,1.60
2023-01-10T11:18:12.402Z,1.40
2023-01-10T11:19:12.575Z,1.50
2023-01-10T11:20:12.757Z,1.10
2023-01-10T11:21:12.957Z,1.00
2023-01-10T11:22:13.130Z,1.60
2023-01-10T11:23:13.319Z,1.90
2023-01-10T11:24:13.490Z,1.50
2023-01-10T11:25:13.657Z,0.90
2023-01-10T11:26:13.875Z,1.40
2023-01-10T11:27:14.025Z,1.10
2023-01-10T11:28:14.167Z,0.70
2023-01-10T11:29:14.365Z,1.40
2023-01-10T11:30:14.540Z,1.20
2023-01-10T11:31:14.706Z,1.20
2023-01-10T11:32:14.893Z,1.00
2023-01-10T11:33:15.037Z,0.80
2023-01-10T11:34:15.219Z,1.20
2023-01-10T11:35:15.417Z,1.50
2023-01-10T11:36:15.602Z,1.80
2023-01-10T11:37:15.789Z,1.60
2023-01-10T11:38:15.934Z,0.90
2023-01-10T11:39:16.108Z,1.10
2023-01-10T11:40:16.293Z,1.20
2023-01-10T11:41:16.475Z,0.90
2023-01-10T11:42:16.628Z,1.20
2023-01-10T11:43:16.788Z,0.90
2023-01-10T11:44:16.955Z,1.60
2023-01-10T11:45:17.149Z,1.50
2023-01-10T11:46:17.370Z,1.20
2023-01-10T11:47:17.525Z,0.90
2023-01-10T11:48:18.579Z,0.90
2023-01-10T11:49:17.826Z,1.30
2023-01-10T11:50:18.018Z,1.10
2023-01-10T11:51:18.183Z,2.30
2023-01-10T11:52:18.353Z,1.20
2023-01-10T11:53:18.498Z,1.20
2023-01-10T11:54:18.677Z,1.20
2023-01-10T11:55:18.845Z,0.80
2023-01-10T11:56:19.011Z,1.60
2023-01-10T11:57:19.199Z,1.10
2023-01-10T11:58:19.342Z,1.70
2023-01-10T11:59:19.498Z,1.60
2023-01-10T12:00:19.688Z,1.40
2023-01-10T12:01:19.866Z,0.90
2023-01-10T12:02:20.081Z,1.70
2023-01-10T12:03:20.216Z,1.30
2023-01-10T12:04:20.383Z,1.20
2023-01-10T12:05:20.618Z,0.90
2023-01-10T12:06:20.767Z,2.10
2023-01-10T12:07:20.935Z,1.50
2023-01-10T12:08:21.085Z,0.90
2023-01-10T12:09:21.274Z,1.50
2023-01-10T12:10:21.471Z,1.30
2023-01-10T12:11:21.629Z,1.30
2023-01-10T12:12:21.816Z,1.50
2023-01-10T12:13:21.965Z,1.00
2023-01-10T12:14:22.146Z,1.30
2023-01-10T12:15:22.319Z,0.80
2023-01-10T12:16:22.769Z,1.30
2023-01-10T12:17:22.689Z,1.00
2023-01-10T12:18:22.823Z,1.30
2023-01-10T12:19:23.017Z,1.50
2023-01-10T12:20:23.187Z,1.20
2023-01-10T12:21:23.379Z,1.20
2023-01-10T12:22:23.533Z,0.70
2023-01-10T12:23:23.686Z,1.80
2023-01-10T12:24:23.836Z,1.10
2023-01-10T12:25:24.037Z,0.70
2023-01-10T12:26:24.227Z,1.00
2023-01-10T12:27:24.408Z,1.10
2023-01-10T12:28:24.582Z,1.30
2023-01-10T12:29:24.750Z,1.30
2023-01-10T12:30:25.020Z,1.00
2023-01-10T12:31:25.106Z,1.10
2023-01-10T12:32:25.296Z,0.50
2023-01-10T12:33:25.475Z,0.90
2023-01-10T12:34:25.607Z,1.30
2023-01-10T12:35:25.795Z,1.00
2023-01-10T12:36:25.953Z,0.60
2023-01-10T12:37:26.158Z,0.90
2023-01-10T12:38:26.296Z,0.70
2023-01-10T12:39:26.487Z,1.80
2023-01-10T12:40:26.649Z,0.70
2023-01-10T12:41:26.838Z,1.60
2023-01-10T12:42:27.055Z,1.10
2023-01-10T12:43:27.217Z,0.90
2023-01-10T12:44:27.385Z,1.00
2023-01-10T12:45:27.547Z,1.00
2023-01-10T12:46:56.479Z,1.10
2023-01-10T12:47:28.967Z,1.00
2023-01-10T12:48:28.065Z,0.80
2023-01-10T12:49:28.246Z,0.90
2023-01-10T12:50:28.436Z,1.30
2023-01-10T12:51:28.604Z,2.30
2023-01-10T12:52:28.775Z,2.10
2023-01-10T12:53:28.949Z,1.00
2023-01-10T12:54:29.098Z,1.20
2023-01-10T12:55:29.274Z,0.90
2023-01-10T12:56:29.455Z,1.40
2023-01-10T12:57:29.667Z,1.40
2023-01-10T12:58:29.850Z,1.50
2023-01-10T12:59:37.343Z,1.70
2023-01-10T13:00:37.680Z,1.30
2023-01-10T13:01:31.512Z,1.00
2023-01-10T13:02:30.690Z,0.90
2023-01-10T13:03:33.208Z,1.10
2023-01-10T13:04:30.865Z,2.20
2023-01-10T13:05:31.060Z,1.20
2023-01-10T13:06:31.219Z,1.00
2023-01-10T13:07:31.428Z,4.60
2023-01-10T13:08:31.575Z,2.50
2023-01-10T13:09:31.743Z,0.80
2023-01-10T13:10:31.929Z,0.60
2023-01-10T13:11:32.114Z,2.20
2023-01-10T13:12:32.315Z,1.00
2023-01-10T13:13:32.494Z,1.10
2023-01-10T13:14:32.645Z,1.00
2023-01-10T13:15:32.947Z,0.80
2023-01-10T13:16:33.017Z,0.80
2023-01-10T13:17:33.213Z,1.00
2023-01-10T13:18:33.365Z,1.60
2023-01-10T13:19:33.545Z,1.70
2023-01-10T13:20:33.737Z,0.60
2023-01-10T13:21:33.955Z,1.30
2023-01-10T13:22:34.113Z,1.00
2023-01-10T13:23:34.266Z,1.50
2023-01-10T13:24:34.432Z,1.10
2023-01-10T13:25:34.624Z,2.70