createdAt,value
2023-02-13T00:00:36.549Z,22.43
2023-02-13T00:03:11.486Z,22.03
2023-02-13T00:05:39.116Z,23.47
2023-02-13T00:08:13.458Z,23.93
2023-02-13T00:10:48.540Z,23.20
2023-02-13T00:13:22.517Z,22.67
2023-02-13T00:16:15.537Z,23.83
2023-02-13T00:18:49.564Z,24.10
2023-02-13T00:21:17.103Z,25.27
2023-02-13T00:23:51.602Z,25.20
2023-02-13T00:26:26.456Z,25.10
2023-02-13T00:29:00.447Z,22.53
2023-02-13T00:31:34.500Z,22.93
2023-02-13T00:34:02.171Z,24.10
2023-02-13T00:36:29.857Z,24.83
2023-02-13T00:39:04.509Z,22.43
2023-02-13T00:41:32.317Z,25.37
2023-02-13T00:44:06.593Z,24.60
2023-02-13T00:46:41.538Z,23.80
2023-02-13T00:49:15.921Z,22.27
2023-02-13T00:51:50.440Z,23.43
2023-02-13T00:54:17.893Z,24.77
2023-02-13T00:56:45.479Z,24.07
2023-02-13T00:59:19.524Z,23.83
2023-02-13T01:01:56.500Z,22.57
2023-02-13T01:04:24.230Z,23.67
2023-02-13T01:06:58.482Z,22.83
2023-02-13T01:09:27.204Z,22.00
2023-02-13T01:12:01.439Z,21.83
2023-02-13T01:14:29.059Z,21.30
2023-02-13T01:17:09.517Z,20.97
2023-02-13T01:19:43.543Z,21.63
2023-02-13T01:22:11.246Z,21.57
2023-02-13T01:24:45.480Z,21.77
2023-02-13T01:27:19.531Z,21.93
2023-02-13T01:29:47.030Z,22.73
2023-02-13T01:32:21.440Z,22.30
2023-02-13T01:34:55.589Z,22.20
2023-02-13T01:37:29.505Z,19.90
2023-02-13T01:39:57.025Z,20.50
2023-02-13T01:42:41.467Z,19.83
2023-02-13T01:45:36.533Z,20.97
2023-02-13T01:48:24.462Z,20.20
2023-02-13T01:51:19.961Z,18.23
2023-02-13T01:54:02.450Z,18.33
2023-02-13T01:56:48.599Z,19.00
2023-02-13T01:59:30.537Z,18.93
2023-02-13T02:02:06.549Z,19.33
2023-02-13T02:04:49.450Z,19.77
2023-02-13T02:07:32.419Z,19.00
2023-02-13T02:10:08.439Z,19.00
2023-02-13T02:12:50.422Z,17.13
2023-02-13T02:15:19.776Z,15.27
2023-02-13T02:17:53.432Z,15.43
2023-02-13T02:21:04.409Z,15.60
2023-02-13T02:23:56.403Z,13.73
2023-02-13T02:27:12.443Z,15.17
2023-02-13T02:30:24.482Z,13.83
2023-02-13T02:33:25.078Z,12.73
2023-02-13T02:36:28.438Z,13.10
2023-02-13T02:39:26.421Z,12.17
2023-02-13T02:42:12.652Z,11.30
2023-02-13T02:45:09.442Z,11.40
2023-02-13T02:48:33.417Z,11.17
2023-02-13T02:51:14.449Z,11.27
2023-02-13T02:54:10.436Z,10.80
2023-02-13T02:56:49.446Z,11.37
2023-02-13T02:59:39.289Z,11.70
2023-02-13T03:02:33.444Z,11.37
2023-02-13T03:05:28.350Z,10.23
2023-02-13T03:08:02.463Z,11.60
2023-02-13T03:10:59.839Z,10.43
2023-02-13T03:13:46.416Z,9.70
2023-02-13T03:16:39.262Z,9.63
2023-02-13T03:19:38.448Z,9.93
2023-02-13T03:22:39.418Z,8.17
2023-02-13T03:25:34.404Z,9.87
2023-02-13T03:28:52.422Z,9.50
2023-02-13T03:31:33.824Z,9.10
2023-02-13T03:34:23.428Z,8.77
2023-02-13T03:37:28.470Z,8.23
2023-02-13T03:40:08.440Z,8.50
2023-02-13T03:43:04.715Z,7.77
2023-02-13T03:46:03.410Z,8.23
2023-02-13T03:48:53.872Z,7.90
2023-02-13T03:51:41.397Z,7.97
2023-02-13T03:54:23.697Z,8.80
2023-02-13T03:57:17.444Z,8.83
2023-02-13T03:59:51.394Z,7.77
2023-02-13T04:02:37.588Z,7.40
2023-02-13T04:05:22.445Z,7.87
2023-02-13T04:07:57.468Z,7.50
2023-02-13T04:10:27.943Z,8.03
2023-02-13T04:13:17.409Z,7.37
2023-02-13T04:15:57.406Z,7.87
2023-02-13T04:18:29.937Z,8.00
2023-02-13T04:21:03.421Z,7.40
2023-02-13T04:23:31.021Z,7.70
2023-02-13T04:26:06.425Z,7.70
2023-02-13T04:28:40.500Z,6.53
2023-02-13T04:31:14.506Z,7.97
2023-02-13T04:33:42.176Z,6.80
2023-02-13T04:36:17.423Z,7.57
2023-02-13T04:38:45.684Z,7.80
2023-02-13T04:41:13.228Z,7.23
2023-02-13T04:43:48.440Z,8.13
2023-02-13T04:46:16.027Z,7.27
2023-02-13T04:48:49.430Z,8.10
2023-02-13T04:51:16.872Z,7.60
2023-02-13T04:53:50.475Z,7.83
2023-02-13T04:56:19.831Z,8.47
2023-02-13T04:58:53.457Z,9.07
2023-02-13T05:01:21.025Z,7.87
2023-02-13T05:04:02.432Z,8.67
2023-02-13T05:06:36.420Z,7.60
2023-02-13T05:09:10.433Z,8.80
2023-02-13T05:11:44.460Z,8.17
2023-02-13T05:14:18.457Z,7.80
2023-02-13T05:16:52.451Z,8.27
2023-02-13T05:19:19.828Z,8.33
2023-02-13T05:22:29.473Z,9.00
2023-02-13T05:24:56.940Z,8.87
2023-02-13T05:27:30.453Z,8.17
2023-02-13T05:29:57.977Z,8.53
2023-02-13T05:32:31.465Z,8.20
2023-02-13T05:34:58.880Z,8.30
2023-02-13T05:37:32.452Z,8.80
2023-02-13T05:40:06.450Z,8.30
2023-02-13T05:42:40.464Z,8.43
2023-02-13T05:45:15.474Z,8.57
2023-02-13T05:47:49.453Z,8.27
2023-02-13T05:50:17.082Z,9.80
2023-02-13T05:53:10.501Z,8.50
2023-02-13T05:55:39.885Z,8.83
2023-02-13T05:58:16.456Z,9.17
2023-02-13T06:00:44.035Z,9.83
2023-02-13T06:03:18.477Z,8.67
2023-02-13T06:05:45.928Z,9.20
2023-02-13T06:08:20.501Z,8.80
2023-02-13T06:10:48.689Z,8.40
2023-02-13T06:15:53.075Z,9.10
2023-02-13T06:18:27.052Z,8.37
2023-02-13T06:20:54.647Z,8.60
2023-02-13T06:23:29.085Z,9.43
2023-02-13T06:26:03.023Z,8.57
2023-02-13T06:28:37.066Z,8.90
2023-02-13T06:31:11.171Z,9.70
2023-02-13T06:33:38.655Z,8.83
2023-02-13T06:36:13.074Z,9.97
2023-02-13T06:38:40.541Z,9.53
2023-02-13T06:41:15.076Z,9.80
2023-02-13T06:43:42.561Z,10.63
2023-02-13T06:46:17.175Z,10.17
2023-02-13T06:48:44.696Z,10.67
2023-02-13T06:51:19.154Z,11.50
2023-02-13T06:53:54.103Z,9.97
2023-02-13T06:56:28.161Z,11.37
2023-02-13T06:59:02.349Z,10.27
2023-02-13T07:01:37.265Z,10.17
2023-02-13T07:04:04.970Z,10.20
2023-02-13T07:06:39.108Z,9.27
2023-02-13T07:09:13.283Z,9.30
2023-02-13T07:11:48.220Z,9.73
2023-02-13T07:14:36.139Z,9.30
2023-02-13T07:17:10.317Z,8.20
2023-02-13T07:19:37.949Z,8.47
2023-02-13T07:22:12.148Z,8.43
2023-02-13T07:24:39.863Z,8.10
2023-02-13T07:27:14.219Z,7.43
2023-02-13T07:29:42.073Z,8.63
2023-02-13T07:32:17.154Z,6.90
2023-02-13T07:35:00.577Z,6.93
2023-02-13T07:37:38.313Z,6.20
2023-02-13T07:40:06.858Z,6.03
2023-02-13T07:42:35.142Z,6.50
2023-02-13T07:45:12.221Z,6.07
2023-02-13T07:47:39.789Z,5.77
2023-02-13T07:50:15.275Z,5.27
2023-02-13T07:52:42.917Z,5.70
2023-02-13T07:55:18.121Z,5.17
2023-02-13T07:57:52.142Z,4.67
2023-02-13T08:00:27.153Z,5.10
2023-02-13T08:02:55.165Z,4.20
2023-02-13T08:05:29.432Z,3.93
2023-02-13T08:08:04.135Z,3.83
2023-02-13T08:10:57.142Z,3.60
2023-02-13T08:13:46.421Z,4.03
2023-02-13T08:16:20.270Z,3.80
2023-02-13T08:18:54.165Z,3.83
2023-02-13T08:21:22.048Z,3.97
2023-02-13T08:23:58.272Z,3.37
2023-02-13T08:26:26.047Z,3.37
2023-02-13T08:29:00.152Z,4.00
2023-02-13T08:31:34.327Z,3.30
2023-02-13T08:34:09.152Z,3.70
2023-02-13T08:36:37.004Z,3.60
2023-02-13T08:39:12.241Z,4.07
2023-02-13T08:41:46.265Z,3.77
2023-02-13T08:44:20.313Z,3.80
2023-02-13T08:46:48.160Z,3.57
2023-02-13T08:49:22.219Z,4.03
2023-02-13T08:51:57.145Z,4.18
2023-02-13T08:54:31.142Z,3.65
2023-02-13T08:56:58.888Z,3.33
2023-02-13T08:59:33.188Z,3.33
2023-02-13T09:02:07.222Z,4.25
2023-02-13T09:04:35.561Z,3.13
2023-02-13T09:07:10.146Z,3.05
2023-02-13T09:09:37.896Z,3.60
2023-02-13T09:12:12.293Z,3.50
2023-02-13T09:14:54.194Z,3.38
2023-02-13T09:17:22.556Z,3.22
2023-02-13T09:22:40.336Z,3.13
2023-02-13T09:25:15.371Z,3.50
2023-02-13T09:27:43.115Z,3.20
2023-02-13T09:30:18.347Z,3.58
2023-02-13T09:32:47.262Z,3.78
2023-02-13T09:35:21.335Z,4.15
2023-02-13T09:37:55.360Z,3.47
2023-02-13T09:40:39.455Z,3.65
2023-02-13T09:43:20.373Z,3.72
2023-02-13T09:45:56.817Z,4.28
2023-02-13T09:48:38.428Z,3.70
2023-02-13T09:51:13.391Z,4.07
2023-02-13T09:53:43.559Z,3.90
2023-02-13T09:56:22.392Z,4.70
2023-02-13T09:58:59.010Z,4.45
2023-02-13T10:01:50.404Z,4.15
2023-02-13T10:04:17.936Z,4.47
2023-02-13T10:06:56.390Z,4.43
2023-02-13T10:09:33.415Z,4.10
2023-02-13T10:12:32.373Z,4.25
2023-02-13T10:15:21.553Z,4.50
2023-02-13T10:18:08.382Z,4.22
2023-02-13T10:21:10.435Z,4.03
2023-02-13T10:24:04.327Z,4.35
2023-02-13T10:26:52.367Z,4.65
2023-02-13T10:30:09.419Z,5.28
2023-02-13T10:32:47.343Z,4.35
2023-02-13T10:35:37.376Z,3.72
2023-02-13T10:38:22.332Z,4.07
2023-02-13T10:41:31.404Z,3.50
2023-02-13T10:44:36.351Z,4.00
2023-02-13T10:47:33.355Z,3.60
2023-02-13T10:50:16.311Z,2.95
2023-02-13T10:53:11.369Z,3.05
2023-02-13T10:56:06.352Z,3.17
2023-02-13T10:59:31.407Z,3.45
2023-02-13T11:02:24.023Z,3.95
2023-02-13T11:05:31.362Z,4.03
2023-02-13T11:08:00.374Z,3.65
2023-02-13T11:10:34.373Z,4.03
2023-02-13T11:13:20.236Z,3.72
2023-02-13T11:16:05.469Z,3.70
2023-02-13T11:18:46.378Z,3.80
2023-02-13T11:21:30.403Z,4.25
2023-02-13T11:24:04.946Z,3.80
2023-02-13T11:26:42.394Z,3.80
2023-02-13T11:30:03.363Z,4.15
2023-02-13T11:32:35.095Z,4.13
2023-02-13T11:35:34.612Z,3.88
2023-02-13T11:38:18.229Z,3.90
2023-02-13T11:40:55.626Z,3.85
2023-02-13T11:43:37.658Z,3.20
2023-02-13T11:46:18.476Z,4.32
2023-02-13T11:49:03.745Z,3.80
2023-02-13T11:51:39.466Z,4.10
2023-02-13T11:54:28.693Z,3.92
2023-02-13T11:57:06.633Z,3.80
2023-02-13T11:59:42.968Z,3.83
2023-02-13T12:02:36.417Z,3.92
2023-02-13T12:05:16.024Z,4.30
2023-02-13T12:07:51.675Z,3.80
2023-02-13T12:10:27.529Z,3.75
2023-02-13T12:13:39.680Z,3.95
2023-02-13T12:16:26.928Z,4.22
2023-02-13T12:19:05.653Z,3.72
2023-02-13T12:22:16.832Z,4.38
2023-02-13T12:25:11.714Z,4.00
2023-02-13T12:28:14.146Z,4.05
2023-02-13T12:31:03.386Z,4.40
2023-02-13T12:34:04.700Z,4.32
2023-02-13T12:36:42.764Z,4.82
2023-02-13T12:39:37.713Z,4.55
2023-02-13T12:42:57.745Z,5.00
2023-02-13T12:45:41.191Z,4.97
2023-02-13T12:48:31.726Z,5.65
2023-02-13T12:51:32.730Z,4.95
2023-02-13T12:54:18.613Z,5.13
2023-02-13T12:57:18.743Z,5.05
2023-02-13T13:00:07.705Z,5.78
2023-02-13T13:03:07.712Z,5.32
2023-02-13T13:06:10.909Z,5.15
2023-02-13T13:08:52.708Z,5.53
2023-02-13T13:11:43.074Z,5.60
2023-02-13T13:14:28.742Z,4.95
2023-02-13T13:17:08.978Z,5.97
2023-02-13T13:19:49.730Z,5.80
2023-02-13T13:22:59.704Z,6.25
2023-02-13T13:25:53.797Z,6.03
2023-02-13T13:28:35.752Z,5.90
2023-02-13T13:31:04.412Z,5.30
2023-02-13T13:33:39.790Z,5.10
2023-02-13T13:36:26.738Z,5.28
2023-02-13T13:39:06.625Z,5.00
2023-02-13T13:42:01.761Z,9.30
2023-02-13T13:44:35.010Z,5.20
2023-02-13T13:47:35.769Z,5.43
2023-02-13T13:50:13.712Z,6.32
2023-02-13T13:53:07.801Z,6.20
2023-02-13T13:55:50.216Z,5.43
2023-02-13T13:58:38.717Z,5.05
2023-02-13T14:01:25.849Z,5.63
2023-02-13T14:04:02.704Z,5.70
2023-02-13T14:06:56.750Z,5.60
2023-02-13T14:09:33.779Z,5.25
2023-02-13T14:12:24.153Z,5.55
2023-02-13T14:15:02.775Z,6.05
2023-02-13T14:17:45.526Z,5.38
2023-02-13T14:20:46.733Z,4.90
2023-02-13T14:23:59.724Z,4.85
2023-02-13T14:26:45.950Z,5.03
2023-02-13T14:29:28.595Z,4.80
2023-02-13T14:32:13.826Z,5.22
2023-02-13T14:34:42.156Z,5.35
2023-02-13T14:37:26.781Z,4.97
2023-02-13T14:40:17.829Z,5.03
2023-02-13T14:42:53.758Z,5.47
2023-02-13T14:45:27.403Z,5.53
2023-02-13T14:48:03.748Z,5.82
2023-02-13T14:50:56.227Z,6.40
2023-02-13T14:53:45.786Z,5.88
2023-02-13T14:56:25.739Z,5.35
2023-02-13T14:59:33.116Z,5.55
2023-02-13T15:02:22.756Z,5.72
2023-02-13T15:04:59.907Z,5.47
2023-02-13T15:07:37.730Z,5.70
2023-02-13T15:10:40.371Z,6.50
2023-02-13T15:13:39.766Z,6.80
2023-02-13T15:16:19.941Z,5.68
2023-02-13T15:18:52.572Z,6.18
2023-02-13T15:21:28.767Z,6.32
2023-02-13T15:24:05.766Z,5.70
2023-02-13T15:26:33.992Z,5.63
2023-02-13T15:29:14.099Z,5.95
2023-02-13T15:31:45.019Z,6.05
2023-02-13T15:34:42.770Z,6.20
2023-02-13T15:37:24.491Z,6.03
2023-02-13T15:39:58.733Z,6.63
2023-02-13T15:42:32.816Z,6.20
2023-02-13T15:45:07.790Z,6.35
2023-02-13T15:47:36.551Z,6.38
2023-02-13T15:50:10.795Z,6.05
2023-02-13T15:52:46.792Z,6.82
2023-02-13T15:55:29.657Z,6.47
2023-02-13T15:58:06.795Z,6.80
2023-02-13T16:00:37.458Z,8.00
2023-02-13T16:03:13.811Z,7.00
2023-02-13T16:05:41.829Z,7.63
2023-02-13T16:08:32.771Z,7.53
2023-02-13T16:11:18.768Z,7.03
2023-02-13T16:14:07.755Z,6.87
2023-02-13T16:17:05.771Z,8.70
2023-02-13T16:19:38.351Z,7.80
2023-02-13T16:22:35.782Z,8.27
2023-02-13T16:25:41.746Z,8.63
2023-02-13T16:28:21.116Z,7.27
2023-02-13T16:31:09.873Z,7.73
2023-02-13T16:33:44.023Z,8.50
2023-02-13T16:36:17.793Z,7.70
2023-02-13T16:38:49.913Z,8.93
2023-02-13T16:41:23.776Z,8.53
2023-02-13T16:43:59.806Z,8.43
2023-02-13T16:46:59.808Z,8.20
2023-02-13T16:49:35.886Z,10.23
2023-02-13T16:52:23.304Z,8.63
2023-02-13T16:55:04.769Z,8.90
2023-02-13T16:57:41.838Z,9.43
2023-02-13T17:00:25.558Z,8.27
2023-02-13T17:03:02.857Z,9.13
2023-02-13T17:05:36.769Z,8.67
2023-02-13T17:08:04.328Z,8.37
2023-02-13T17:10:46.793Z,9.60
2023-02-13T17:13:26.855Z,9.63
2023-02-13T17:15:55.297Z,9.27
2023-02-13T17:18:29.800Z,10.43
2023-02-13T17:21:17.782Z,9.90
2023-02-13T17:23:51.788Z,9.03
2023-02-13T17:26:19.208Z,10.13
2023-02-13T17:28:52.807Z,10.23
2023-02-13T17:31:20.294Z,10.73
2023-02-13T17:33:53.833Z,10.50
2023-02-13T17:36:22.087Z,9.90
2023-02-13T17:38:56.804Z,9.83
2023-02-13T17:41:30.944Z,12.97
2023-02-13T17:43:58.436Z,9.97
2023-02-13T17:46:32.050Z,11.30
2023-02-13T17:48:59.664Z,15.90
2023-02-13T17:51:33.807Z,11.73
2023-02-13T17:54:01.206Z,10.53
2023-02-13T17:56:34.903Z,10.80
2023-02-13T17:59:02.332Z,10.87
2023-02-13T18:01:35.918Z,11.43
2023-02-13T18:04:09.942Z,11.63
2023-02-13T18:06:37.318Z,10.87
2023-02-13T18:09:10.790Z,11.90
2023-02-13T18:11:38.193Z,13.60
2023-02-13T18:14:11.860Z,12.87
2023-02-13T18:16:39.531Z,11.60
2023-02-13T18:19:13.946Z,12.03
2023-02-13T18:21:54.876Z,11.60
2023-02-13T18:24:22.519Z,12.20
2023-02-13T18:26:57.803Z,11.87
2023-02-13T18:29:25.732Z,12.57
2023-02-13T18:31:59.904Z,11.60
2023-02-13T18:34:27.630Z,12.23
2023-02-13T18:37:01.942Z,10.63
2023-02-13T18:39:29.379Z,11.60
2023-02-13T18:42:02.819Z,11.30
2023-02-13T18:44:36.799Z,10.13
2023-02-13T18:47:04.290Z,11.00
2023-02-13T18:49:37.867Z,16.23
2023-02-13T18:52:12.818Z,21.03
2023-02-13T18:54:46.836Z,13.50
2023-02-13T18:57:14.268Z,12.27
2023-02-13T18:59:47.838Z,10.77
2023-02-13T19:02:24.878Z,11.17
2023-02-13T19:04:52.324Z,11.47
2023-02-13T19:07:26.832Z,12.20
2023-02-13T19:09:54.268Z,12.20
2023-02-13T19:12:27.873Z,12.63
2023-02-13T19:14:56.242Z,13.00
2023-02-13T19:17:29.876Z,12.17
2023-02-13T19:20:04.835Z,11.87
2023-02-13T19:22:38.813Z,12.30
2023-02-13T19:25:19.837Z,11.73
2023-02-13T19:27:53.844Z,10.97
2023-02-13T19:30:23.590Z,12.70
2023-02-13T19:32:57.828Z,12.17
2023-02-13T19:35:31.899Z,14.20
2023-02-13T19:38:00.636Z,11.90
2023-02-13T19:40:36.969Z,12.47
2023-02-13T19:43:04.395Z,13.80
2023-02-13T19:45:39.843Z,14.13
2023-02-13T19:48:13.853Z,13.13
2023-02-13T19:50:42.963Z,13.90
2023-02-13T19:53:16.924Z,14.63
2023-02-13T19:55:47.564Z,15.13
2023-02-13T19:58:15.141Z,14.23
2023-02-13T20:00:48.917Z,14.27
2023-02-13T20:03:23.889Z,14.70
2023-02-13T20:05:58.880Z,14.13
2023-02-13T20:08:35.071Z,14.43
2023-02-13T20:11:09.055Z,14.13
2023-02-13T20:13:43.048Z,14.57
2023-02-13T20:16:14.896Z,15.07
2023-02-13T20:18:51.093Z,14.43
2023-02-13T20:21:39.007Z,14.23
2023-02-13T20:24:13.115Z,13.83
2023-02-13T20:26:48.026Z,17.93
2023-02-13T20:29:17.302Z,21.77
2023-02-13T20:31:51.210Z,18.77
2023-02-13T20:34:19.545Z,35.37
2023-02-13T20:36:54.053Z,14.93
2023-02-13T20:39:21.593Z,13.87
2023-02-13T20:41:57.020Z,15.97
2023-02-13T20:44:25.076Z,12.73
2023-02-13T20:47:00.225Z,12.20
2023-02-13T20:49:28.344Z,13.63
2023-02-13T20:52:02.129Z,13.97
2023-02-13T20:54:36.120Z,12.03
2023-02-13T20:57:05.512Z,11.57
2023-02-13T20:59:39.117Z,9.90
2023-02-13T21:02:07.623Z,9.77
2023-02-13T21:04:42.139Z,9.43
2023-02-13T21:07:09.669Z,9.53
2023-02-13T21:09:44.133Z,9.33
2023-02-13T21:12:11.689Z,8.10
2023-02-13T21:14:47.085Z,8.13
2023-02-13T21:17:14.543Z,7.87
2023-02-13T21:19:49.031Z,7.00
2023-02-13T21:22:33.214Z,6.83
2023-02-13T21:25:07.216Z,6.27
2023-02-13T21:27:41.064Z,6.07
2023-02-13T21:30:09.736Z,6.13
2023-02-13T21:32:46.050Z,6.53
2023-02-13T21:35:20.110Z,6.03
2023-02-13T21:37:47.545Z,6.37
2023-02-13T21:40:24.508Z,5.87
2023-02-13T21:43:01.076Z,5.53
2023-02-13T21:45:35.079Z,5.63
2023-02-13T21:48:02.859Z,5.57
2023-02-13T21:50:38.462Z,5.77
2023-02-13T21:53:06.040Z,4.93
2023-02-13T21:55:40.041Z,4.77
2023-02-13T21:58:14.024Z,4.50
2023-02-13T22:00:41.429Z,4.87
2023-02-13T22:03:15.022Z,4.50
2023-02-13T22:05:55.091Z,4.00
2023-02-13T22:08:30.065Z,3.97
2023-02-13T22:11:07.039Z,3.90
2023-02-13T22:13:35.382Z,3.60
2023-02-13T22:16:17.155Z,3.20
2023-02-13T22:18:53.034Z,3.53
2023-02-13T22:21:30.089Z,3.13
2023-02-13T22:24:04.699Z,2.77
2023-02-13T22:26:44.131Z,3.40
2023-02-13T22:29:15.024Z,2.63
2023-02-13T22:31:51.743Z,2.43
2023-02-13T22:34:27.095Z,2.13
2023-02-13T22:37:02.068Z,2.47
2023-02-13T22:39:29.530Z,2.67
2023-02-13T22:42:04.054Z,2.33
2023-02-13T22:44:31.587Z,2.40
2023-02-13T22:47:07.364Z,1.97
2023-02-13T22:49:42.111Z,2.20
2023-02-13T22:52:17.311Z,1.73
2023-02-13T22:54:51.073Z,1.43
2023-02-13T22:57:25.051Z,2.00
2023-02-13T22:59:52.445Z,1.83
2023-02-13T23:02:27.075Z,1.63
2023-02-13T23:04:54.495Z,1.83
2023-02-13T23:07:28.023Z,1.80
2023-02-13T23:09:55.358Z,1.67
2023-02-13T23:12:45.027Z,1.37
2023-02-13T23:15:15.772Z,1.53
2023-02-13T23:18:08.018Z,0.93
2023-02-13T23:20:42.027Z,1.37
2023-02-13T23:23:24.023Z,1.20
2023-02-13T23:25:51.400Z,1.37
2023-02-13T23:28:26.058Z,1.27
2023-02-13T23:31:00.736Z,1.40
2023-02-13T23:33:35.042Z,0.70
2023-02-13T23:36:02.702Z,1.10
2023-02-13T23:38:37.041Z,1.13
2023-02-13T23:41:16.050Z,1.10
2023-02-13T23:43:50.027Z,0.93
2023-02-13T23:46:17.418Z,0.70
2023-02-13T23:48:53.037Z,1.23
2023-02-13T23:51:23.067Z,1.00
2023-02-13T23:54:00.040Z,0.70
2023-02-13T23:56:34.012Z,0.80
2023-02-13T23:59:01.373Z,0.80
