createdAt,value
2022-12-18T00:01:44.350Z,2708
2022-12-18T00:11:44.370Z,2708
2022-12-18T00:21:44.364Z,2709
2022-12-18T00:31:44.416Z,2706
2022-12-18T00:41:44.335Z,2706
2022-12-18T00:51:44.333Z,2692
2022-12-18T01:01:44.441Z,2708
2022-12-18T01:11:44.334Z,2703
2022-12-18T01:21:44.330Z,2705
2022-12-18T01:31:44.355Z,2702
2022-12-18T01:41:44.292Z,2702
2022-12-18T01:51:44.295Z,2700
2022-12-18T02:01:44.416Z,2699
2022-12-18T02:11:44.296Z,2699
2022-12-18T02:21:44.287Z,2699
2022-12-18T02:31:44.243Z,2699
2022-12-18T02:41:44.273Z,2696
2022-12-18T02:51:44.281Z,2699
2022-12-18T03:01:44.416Z,2696
2022-12-18T03:11:44.254Z,2711
2022-12-18T03:21:44.260Z,2706
2022-12-18T03:31:44.219Z,2703
2022-12-18T03:41:44.229Z,2700
2022-12-18T03:51:44.247Z,2699
2022-12-18T04:01:44.311Z,2696
2022-12-18T04:11:44.221Z,2696
2022-12-18T04:21:44.235Z,2693
2022-12-18T04:31:44.183Z,2693
2022-12-18T04:41:44.223Z,2693
2022-12-18T04:51:44.311Z,2692
2022-12-18T05:01:44.364Z,2690
2022-12-18T05:11:44.198Z,2692
2022-12-18T05:21:44.198Z,2705
2022-12-18T05:31:44.195Z,2699
2022-12-18T05:41:44.222Z,2696
2022-12-18T05:51:44.180Z,2695
2022-12-18T06:01:44.357Z,2693
2022-12-18T06:11:44.167Z,2690
2022-12-18T06:21:44.184Z,2690
2022-12-18T06:31:44.226Z,2687
2022-12-18T06:41:44.155Z,2687
2022-12-18T06:51:44.151Z,2684
2022-12-18T07:01:44.317Z,2683
2022-12-18T07:11:44.140Z,2684
2022-12-18T07:21:44.140Z,2684
2022-12-18T07:31:44.180Z,2695
2022-12-18T07:41:46.902Z,2690
2022-12-18T07:51:44.144Z,2689
2022-12-18T08:01:44.376Z,2687
2022-12-18T08:11:44.126Z,2686
2022-12-18T08:21:44.127Z,2684
2022-12-18T08:31:44.136Z,2684
2022-12-18T08:41:44.131Z,2686
2022-12-18T08:51:44.176Z,2687
2022-12-18T09:01:44.204Z,2684
2022-12-18T09:11:44.094Z,2684
2022-12-18T09:21:48.015Z,2684
2022-12-18T09:31:44.044Z,2687
2022-12-18T09:41:44.066Z,2699
2022-12-18T09:51:44.056Z,2699
2022-12-18T10:01:44.552Z,2702
2022-12-18T10:11:44.038Z,2706
2022-12-18T10:21:44.027Z,2708
2022-12-18T10:31:44.070Z,2711
2022-12-18T10:41:43.984Z,2717
2022-12-18T10:51:43.978Z,2720
2022-12-18T11:01:44.029Z,2724
2022-12-18T11:11:43.945Z,2724
2022-12-18T11:21:43.931Z,2729
2022-12-18T11:31:43.936Z,2733
2022-12-18T11:41:43.913Z,2738
2022-12-18T11:51:43.919Z,2753
2022-12-18T12:01:44.784Z,2753
2022-12-18T12:11:43.910Z,2753
2022-12-18T12:21:43.837Z,2754
2022-12-18T12:31:43.863Z,2753
2022-12-18T12:41:43.854Z,2753
2022-12-18T12:51:43.793Z,2751
2022-12-18T13:01:43.927Z,2753
2022-12-18T13:11:43.783Z,2754
2022-12-18T13:21:43.753Z,2756
2022-12-18T13:31:43.716Z,2757
2022-12-18T13:41:43.726Z,2756
2022-12-18T13:51:43.704Z,2756
2022-12-18T14:01:43.918Z,2766
2022-12-18T14:11:43.684Z,2762
2022-12-18T14:21:43.668Z,2756
2022-12-18T14:31:43.627Z,2751
2022-12-18T14:41:43.658Z,2747
2022-12-18T14:51:43.633Z,2744
2022-12-18T15:01:43.649Z,2741
2022-12-18T15:11:43.607Z,2738
2022-12-18T15:21:43.599Z,2732
2022-12-18T15:31:43.566Z,2726
2022-12-18T15:41:43.636Z,2718
2022-12-18T15:51:43.570Z,2714
2022-12-18T16:01:43.595Z,2711
2022-12-18T16:11:43.547Z,2720
2022-12-18T16:21:43.541Z,2714
2022-12-18T16:31:43.531Z,2709
2022-12-18T16:41:43.519Z,2706
2022-12-18T16:51:43.493Z,2703
2022-12-18T17:01:43.606Z,2700
2022-12-18T17:11:43.490Z,2699
2022-12-18T17:21:43.482Z,2699
2022-12-18T17:31:43.476Z,2699
2022-12-18T17:41:43.454Z,2698
2022-12-18T17:51:43.448Z,2698
2022-12-18T18:01:45.278Z,2696
2022-12-18T18:11:43.426Z,2696
2022-12-18T18:21:43.472Z,2709
2022-12-18T18:31:43.461Z,2703
2022-12-18T18:41:45.068Z,2699
2022-12-18T18:51:43.399Z,2696
2022-12-18T19:01:43.557Z,2695
2022-12-18T19:11:43.386Z,2693
2022-12-18T19:21:43.371Z,2692
2022-12-18T19:31:43.357Z,2692
2022-12-18T19:41:43.364Z,2692
2022-12-18T19:51:43.341Z,2693
2022-12-18T20:01:43.522Z,2692
2022-12-18T20:11:43.328Z,2690
2022-12-18T20:21:43.343Z,2690
2022-12-18T20:31:43.341Z,2703
2022-12-18T20:41:43.308Z,2699
2022-12-18T20:51:43.289Z,2699
2022-12-18T21:01:48.163Z,2696
2022-12-18T21:11:43.259Z,2696
2022-12-18T21:21:43.270Z,2693
2022-12-18T21:31:43.229Z,2693
2022-12-18T21:41:43.254Z,2693
2022-12-18T21:51:43.223Z,2690
2022-12-18T22:01:43.249Z,2690
2022-12-18T22:11:43.223Z,2690
2022-12-18T22:21:43.208Z,2690
2022-12-18T22:31:43.269Z,2690
2022-12-18T22:41:43.201Z,2705
2022-12-18T22:51:43.255Z,2700
2022-12-18T23:01:43.293Z,2699
2022-12-18T23:11:43.156Z,2696
2022-12-18T23:21:43.160Z,2696
2022-12-18T23:31:43.145Z,2693
2022-12-18T23:41:43.136Z,2693
2022-12-18T23:51:43.437Z,2692
