createdAt,value
2023-04-10T00:00:57.245Z,53.30
2023-04-10T00:03:25.685Z,59.97
2023-04-10T00:05:54.768Z,65.60
2023-04-10T00:08:23.971Z,70.33
2023-04-10T00:10:54.338Z,67.77
2023-04-10T00:13:22.183Z,69.80
2023-04-10T00:15:50.760Z,70.40
2023-04-10T00:18:18.617Z,72.23
2023-04-10T00:20:46.592Z,73.80
2023-04-10T00:23:14.448Z,71.10
2023-04-10T00:25:42.274Z,73.43
2023-04-10T00:28:11.404Z,68.60
2023-04-10T00:30:45.992Z,65.63
2023-04-10T00:33:13.822Z,71.70
2023-04-10T00:35:41.679Z,69.03
2023-04-10T00:38:09.506Z,68.97
2023-04-10T00:40:37.403Z,66.40
2023-04-10T00:43:05.465Z,66.47
2023-04-10T00:45:34.704Z,66.20
2023-04-10T00:48:02.609Z,67.27
2023-04-10T00:50:30.770Z,65.10
2023-04-10T00:52:59.673Z,67.83
2023-04-10T00:55:27.661Z,69.90
2023-04-10T00:57:58.128Z,66.27
2023-04-10T01:00:25.911Z,68.97
2023-04-10T01:02:55.883Z,67.10
2023-04-10T01:05:24.429Z,66.33
2023-04-10T01:08:03.490Z,62.47
2023-04-10T01:10:42.137Z,63.47
2023-04-10T01:13:17.463Z,63.67
2023-04-10T01:15:49.245Z,60.80
2023-04-10T01:18:23.967Z,61.27
2023-04-10T01:20:51.748Z,60.83
2023-04-10T01:23:41.061Z,60.27
2023-04-10T01:26:13.989Z,60.70
2023-04-10T01:29:01.255Z,59.77
2023-04-10T01:31:36.341Z,59.87
2023-04-10T01:34:09.350Z,61.27
2023-04-10T01:36:48.469Z,58.47
2023-04-10T01:39:20.008Z,57.90
2023-04-10T01:41:51.699Z,57.10
2023-04-10T01:44:26.846Z,55.00
2023-04-10T01:46:56.488Z,54.40
2023-04-10T01:49:27.605Z,55.70
2023-04-10T01:52:03.347Z,53.60
2023-04-10T01:54:33.628Z,54.33
2023-04-10T01:57:04.013Z,51.90
2023-04-10T01:59:40.382Z,48.60
2023-04-10T02:02:11.734Z,49.03
2023-04-10T02:04:40.496Z,47.80
2023-04-10T02:07:12.744Z,45.50
2023-04-10T02:09:47.719Z,44.67
2023-04-10T02:12:19.591Z,43.77
2023-04-10T02:14:50.900Z,43.67
2023-04-10T02:17:24.459Z,43.40
2023-04-10T02:19:55.589Z,41.90
2023-04-10T02:22:25.569Z,41.30
2023-04-10T02:24:53.652Z,40.53
2023-04-10T02:27:29.062Z,40.37
2023-04-10T02:29:58.193Z,37.87
2023-04-10T02:32:27.223Z,37.40
2023-04-10T02:34:55.100Z,36.37
2023-04-10T02:37:23.055Z,36.63
2023-04-10T02:39:51.757Z,35.70
2023-04-10T02:42:21.742Z,36.47
2023-04-10T02:44:49.835Z,35.17
2023-04-10T02:47:19.342Z,36.23
2023-04-10T02:49:48.354Z,34.53
2023-04-10T02:52:17.893Z,35.27
2023-04-10T02:54:46.288Z,34.33
2023-04-10T02:57:14.107Z,35.13
2023-04-10T02:59:42.128Z,33.97
2023-04-10T03:02:10.668Z,34.53
2023-04-10T03:04:41.049Z,33.50
2023-04-10T03:07:08.879Z,34.17
2023-04-10T03:09:39.184Z,34.10
2023-04-10T03:12:07.050Z,35.67
2023-04-10T03:14:34.873Z,34.30
2023-04-10T03:17:02.720Z,35.03
2023-04-10T03:19:30.767Z,35.63
2023-04-10T03:21:59.933Z,35.63
2023-04-10T03:24:28.896Z,35.77
2023-04-10T03:26:58.594Z,34.00
2023-04-10T03:29:26.442Z,33.60
2023-04-10T03:31:57.513Z,33.73
2023-04-10T03:34:26.123Z,32.93
2023-04-10T03:36:53.912Z,33.40
2023-04-10T03:39:23.613Z,33.87
2023-04-10T03:41:51.411Z,33.00
2023-04-10T03:44:20.340Z,114.13
2023-04-10T03:46:48.250Z,34.33
2023-04-10T03:49:16.657Z,35.13
2023-04-10T03:51:44.730Z,34.50
2023-04-10T03:54:12.497Z,33.87
2023-04-10T03:56:41.645Z,34.57
2023-04-10T03:59:09.444Z,34.07
2023-04-10T04:01:41.066Z,33.20
2023-04-10T04:04:12.037Z,34.00
2023-04-10T04:06:51.850Z,33.73
2023-04-10T04:09:35.015Z,33.20
2023-04-10T04:12:17.849Z,33.00
2023-04-10T04:14:51.660Z,30.90
2023-04-10T04:17:43.003Z,30.60
2023-04-10T04:20:11.465Z,31.77
2023-04-10T04:23:10.728Z,29.83
2023-04-10T04:25:59.046Z,28.80
2023-04-10T04:28:53.558Z,31.47
2023-04-10T04:31:33.263Z,32.27
2023-04-10T04:34:19.738Z,29.27
2023-04-10T04:36:50.492Z,30.90
2023-04-10T04:39:56.972Z,29.93
2023-04-10T04:42:24.882Z,28.70
2023-04-10T04:45:17.502Z,27.97
2023-04-10T04:48:05.526Z,26.90
2023-04-10T04:50:56.084Z,37.40
2023-04-10T04:53:42.207Z,33.63
2023-04-10T04:56:30.319Z,22.17
2023-04-10T04:59:10.518Z,20.47
2023-04-10T05:02:02.905Z,20.87
2023-04-10T05:04:53.797Z,20.60
2023-04-10T05:07:41.834Z,20.23
2023-04-10T05:10:26.090Z,21.50
2023-04-10T05:13:10.639Z,22.07
2023-04-10T05:16:08.658Z,21.97
2023-04-10T05:18:58.330Z,23.67
2023-04-10T05:21:46.441Z,22.77
2023-04-10T05:24:28.333Z,22.77
2023-04-10T05:27:14.866Z,24.20
2023-04-10T05:30:02.766Z,26.07
2023-04-10T05:32:47.316Z,25.23
2023-04-10T05:35:36.061Z,26.13
2023-04-10T05:38:18.340Z,26.17
2023-04-10T05:41:04.693Z,24.93
2023-04-10T05:43:41.667Z,26.90
2023-04-10T05:46:14.950Z,24.40
2023-04-10T05:49:02.740Z,26.20
2023-04-10T05:51:51.978Z,28.93
2023-04-10T05:54:58.081Z,27.17
2023-04-10T05:57:46.085Z,29.00
2023-04-10T06:00:37.000Z,28.80
2023-04-10T06:03:23.929Z,30.83
2023-04-10T06:05:56.924Z,30.63
2023-04-10T06:08:26.215Z,30.37
2023-04-10T06:10:54.548Z,31.43
2023-04-10T06:13:22.484Z,31.50
2023-04-10T06:15:53.405Z,31.13
2023-04-10T06:18:21.411Z,31.93
2023-04-10T06:20:49.472Z,32.03
2023-04-10T06:23:17.300Z,30.93
2023-04-10T06:25:46.494Z,32.40
2023-04-10T06:28:14.805Z,31.07
2023-04-10T06:30:45.848Z,29.53
2023-04-10T06:33:13.847Z,29.43
2023-04-10T06:35:44.986Z,28.97
2023-04-10T06:38:13.206Z,27.17
2023-04-10T06:40:42.013Z,27.07
2023-04-10T06:43:11.245Z,27.57
2023-04-10T06:45:40.134Z,27.53
2023-04-10T06:48:07.971Z,19.37
2023-04-10T06:50:35.863Z,18.35
2023-04-10T06:53:03.650Z,16.67
2023-04-10T06:55:31.727Z,18.00
2023-04-10T06:57:59.645Z,15.48
2023-04-10T07:00:28.826Z,14.38
2023-04-10T07:02:56.704Z,15.80
2023-04-10T07:05:24.717Z,14.57
2023-04-10T07:07:53.320Z,13.77
2023-04-10T07:10:21.154Z,14.23
2023-04-10T07:12:48.933Z,13.35
2023-04-10T07:15:17.055Z,13.70
2023-04-10T07:17:46.360Z,12.25
2023-04-10T07:20:14.247Z,11.38
2023-04-10T07:22:42.047Z,11.07
2023-04-10T07:25:10.444Z,8.98
2023-04-10T07:27:38.201Z,8.23
2023-04-10T07:30:07.179Z,7.07
2023-04-10T07:32:35.370Z,7.38
2023-04-10T07:35:04.902Z,8.07
2023-04-10T07:37:32.768Z,6.90
2023-04-10T07:40:00.696Z,6.60
2023-04-10T07:42:28.561Z,6.55
2023-04-10T07:44:58.828Z,6.40
2023-04-10T07:47:26.762Z,5.95
2023-04-10T07:49:54.541Z,6.63
2023-04-10T07:52:23.679Z,5.70
2023-04-10T07:54:51.647Z,5.70
2023-04-10T07:57:19.434Z,5.95
2023-04-10T07:59:47.459Z,4.00
2023-04-10T08:02:15.384Z,3.55
2023-04-10T08:04:43.592Z,4.18
2023-04-10T08:07:11.542Z,3.58
2023-04-10T08:09:40.850Z,3.63
2023-04-10T08:12:08.724Z,3.90
2023-04-10T08:14:36.593Z,3.75
2023-04-10T08:17:04.435Z,3.70
2023-04-10T08:19:32.352Z,3.58
2023-04-10T08:22:00.215Z,3.67
2023-04-10T08:24:28.018Z,3.63
2023-04-10T08:26:57.158Z,3.25
2023-04-10T08:29:24.934Z,3.65
2023-04-10T08:31:52.796Z,3.85
2023-04-10T08:34:20.764Z,3.80
2023-04-10T08:36:48.548Z,3.88
2023-04-10T08:39:16.515Z,3.85
2023-04-10T08:41:44.523Z,3.35
2023-04-10T08:44:14.208Z,3.90
2023-04-10T08:46:44.473Z,3.17
2023-04-10T08:49:18.733Z,3.17
2023-04-10T08:51:52.129Z,3.30
2023-04-10T08:54:22.318Z,2.92
2023-04-10T08:56:52.165Z,3.00
2023-04-10T08:59:21.641Z,2.90
2023-04-10T09:01:50.038Z,2.88
2023-04-10T09:04:18.284Z,2.67
2023-04-10T09:06:46.362Z,3.28
2023-04-10T09:09:14.152Z,3.10
2023-04-10T09:12:00.550Z,3.15
2023-04-10T09:14:31.814Z,2.92
2023-04-10T09:17:17.368Z,3.00
2023-04-10T09:19:46.299Z,2.97
2023-04-10T09:22:14.283Z,3.20
2023-04-10T09:24:43.777Z,3.28
2023-04-10T09:27:12.396Z,2.80
2023-04-10T09:29:43.793Z,2.90
2023-04-10T09:32:11.880Z,2.35
2023-04-10T09:34:58.174Z,2.20
2023-04-10T09:37:33.238Z,2.40
2023-04-10T09:40:01.426Z,2.30
2023-04-10T09:42:33.734Z,2.30
2023-04-10T09:45:03.050Z,2.20
2023-04-10T09:47:31.617Z,2.15
2023-04-10T09:50:01.384Z,2.25
2023-04-10T09:52:30.839Z,2.53
2023-04-10T09:55:00.510Z,2.40
2023-04-10T09:57:30.539Z,2.30
2023-04-10T09:59:59.929Z,1.98
2023-04-10T10:02:31.558Z,2.58
2023-04-10T10:05:01.373Z,2.25
2023-04-10T10:07:31.078Z,2.40
2023-04-10T10:09:59.571Z,2.50
2023-04-10T10:12:34.016Z,2.15
2023-04-10T10:15:06.083Z,2.10
2023-04-10T10:17:43.178Z,2.30
2023-04-10T10:20:12.639Z,2.33
2023-04-10T10:22:41.448Z,2.38
2023-04-10T10:25:10.633Z,1.90
2023-04-10T10:27:39.205Z,2.13
2023-04-10T10:30:28.265Z,1.92
2023-04-10T10:33:00.166Z,2.10
2023-04-10T10:35:29.999Z,2.08
2023-04-10T10:37:59.983Z,2.15
2023-04-10T10:40:32.450Z,1.83
2023-04-10T10:43:10.034Z,2.17
2023-04-10T10:45:45.225Z,2.10
2023-04-10T10:48:15.702Z,2.20
2023-04-10T10:50:53.458Z,2.38
2023-04-10T10:53:44.193Z,1.90
2023-04-10T10:56:39.731Z,1.98
2023-04-10T10:59:07.573Z,2.45
2023-04-10T11:01:35.486Z,1.90
2023-04-10T11:04:44.688Z,1.92
2023-04-10T11:07:13.161Z,2.03
2023-04-10T11:09:47.064Z,2.00
2023-04-10T11:12:15.458Z,1.85
2023-04-10T11:14:44.990Z,1.92
2023-04-10T11:17:12.981Z,2.20
2023-04-10T11:20:01.869Z,2.10
2023-04-10T11:22:30.066Z,1.80
2023-04-10T11:25:00.355Z,2.00
2023-04-10T11:27:53.053Z,2.00
2023-04-10T11:30:28.621Z,1.92
2023-04-10T11:32:56.815Z,1.55
2023-04-10T11:35:27.185Z,1.83
2023-04-10T11:38:16.085Z,1.90
2023-04-10T11:41:02.867Z,1.80
2023-04-10T11:43:31.310Z,1.92
2023-04-10T11:46:08.520Z,1.65
2023-04-10T11:48:37.629Z,1.90
2023-04-10T11:51:12.229Z,2.03
2023-04-10T11:53:40.302Z,2.10
2023-04-10T11:56:17.051Z,2.30
2023-04-10T11:58:44.970Z,1.95
2023-04-10T12:01:14.627Z,1.85
2023-04-10T12:03:43.865Z,1.80
2023-04-10T12:06:14.380Z,3.13
2023-04-10T12:08:45.258Z,3.15
2023-04-10T12:11:14.475Z,2.40
2023-04-10T12:13:42.306Z,1.95
2023-04-10T12:16:11.868Z,2.03
2023-04-10T12:18:39.841Z,2.05
2023-04-10T12:21:08.916Z,4.75
2023-04-10T12:23:39.992Z,2.05
2023-04-10T12:26:15.731Z,2.33
2023-04-10T12:28:50.403Z,1.77
2023-04-10T12:31:18.458Z,2.13
2023-04-10T12:33:47.022Z,2.00
2023-04-10T12:36:22.133Z,2.15
2023-04-10T12:38:51.495Z,5.10
2023-04-10T12:41:23.593Z,2.20
2023-04-10T12:43:53.037Z,6.43
2023-04-10T12:46:25.486Z,7.25
2023-04-10T12:48:53.649Z,4.10
2023-04-10T12:51:21.665Z,2.03
2023-04-10T12:53:51.005Z,2.90
2023-04-10T12:56:20.380Z,2.40
2023-04-10T12:58:48.227Z,12.77
2023-04-10T13:01:16.351Z,2.10
2023-04-10T13:03:44.272Z,2.35
2023-04-10T13:06:12.208Z,2.58
2023-04-10T13:08:40.036Z,1.90
2023-04-10T13:11:09.402Z,1.98
2023-04-10T13:13:37.180Z,2.03
2023-04-10T13:16:05.401Z,17.15
2023-04-10T13:18:33.204Z,6.88
2023-04-10T13:21:00.996Z,2.00
2023-04-10T13:23:28.796Z,5.72
2023-04-10T13:25:58.987Z,2.17
2023-04-10T13:28:28.163Z,2.10
2023-04-10T13:30:56.420Z,2.10
2023-04-10T13:33:24.975Z,2.17
2023-04-10T13:35:52.827Z,2.00
2023-04-10T13:38:21.482Z,2.05
2023-04-10T13:40:49.351Z,1.98
2023-04-10T13:43:17.128Z,2.30
2023-04-10T13:45:46.287Z,1.98
2023-04-10T13:48:17.571Z,1.98
2023-04-10T13:50:46.695Z,2.88
2023-04-10T13:53:14.442Z,1.80
2023-04-10T13:55:43.773Z,1.95
2023-04-10T13:58:13.277Z,2.30
2023-04-10T14:00:41.357Z,2.00
2023-04-10T14:03:12.317Z,1.90
2023-04-10T14:05:40.511Z,1.80
2023-04-10T14:08:11.630Z,2.17
2023-04-10T14:10:40.429Z,1.98
2023-04-10T14:13:09.063Z,1.70
2023-04-10T14:15:36.880Z,2.00
2023-04-10T14:18:04.772Z,2.15
2023-04-10T14:20:35.285Z,1.77
2023-04-10T14:23:03.309Z,1.92
2023-04-10T14:25:31.169Z,1.98
2023-04-10T14:27:59.367Z,2.10
2023-04-10T14:30:30.638Z,2.10
2023-04-10T14:32:58.590Z,2.22
2023-04-10T14:35:26.446Z,1.98
2023-04-10T14:37:55.716Z,2.05
2023-04-10T14:40:23.585Z,1.90
2023-04-10T14:42:52.760Z,2.22
2023-04-10T14:45:20.734Z,2.40
2023-04-10T14:47:48.586Z,2.60
2023-04-10T14:50:16.506Z,2.50
2023-04-10T14:52:44.301Z,2.40
2023-04-10T14:55:13.621Z,1.90
2023-04-10T14:57:41.456Z,1.98
2023-04-10T15:00:10.504Z,2.10
2023-04-10T15:02:38.948Z,2.22
2023-04-10T15:05:07.770Z,2.10
2023-04-10T15:07:35.538Z,1.95
2023-04-10T15:10:03.445Z,1.70
2023-04-10T15:12:32.645Z,1.73
2023-04-10T15:15:00.860Z,2.00
2023-04-10T15:17:29.846Z,1.80
2023-04-10T15:19:57.786Z,2.00
2023-04-10T15:22:26.844Z,2.03
2023-04-10T15:24:54.627Z,1.70
2023-04-10T15:27:22.386Z,1.90
2023-04-10T15:29:51.560Z,2.10
2023-04-10T15:32:19.523Z,1.90
2023-04-10T15:34:47.373Z,2.20
2023-04-10T15:37:15.210Z,2.17
2023-04-10T15:39:43.007Z,2.30
2023-04-10T15:42:10.847Z,2.15
2023-04-10T15:44:38.636Z,2.30
2023-04-10T15:47:07.923Z,2.65
2023-04-10T15:49:38.467Z,2.42
2023-04-10T15:52:07.040Z,2.40
2023-04-10T15:54:35.588Z,2.75
2023-04-10T15:57:04.277Z,3.05
2023-04-10T15:59:33.314Z,2.40
2023-04-10T16:02:01.269Z,2.55
2023-04-10T16:04:31.338Z,2.40
2023-04-10T16:06:59.304Z,2.38
2023-04-10T16:09:27.291Z,2.58
2023-04-10T16:11:56.102Z,2.42
2023-04-10T16:14:24.105Z,2.10
2023-04-10T16:16:52.076Z,2.25
2023-04-10T16:19:19.962Z,2.22
2023-04-10T16:21:50.159Z,2.28
2023-04-10T16:24:18.295Z,2.05
2023-04-10T16:26:46.059Z,2.30
2023-04-10T16:29:13.906Z,2.78
2023-04-10T16:31:41.778Z,2.35
2023-04-10T16:34:09.761Z,2.35
2023-04-10T16:36:37.997Z,2.70
2023-04-10T16:39:07.484Z,2.17
2023-04-10T16:41:35.527Z,2.50
2023-04-10T16:44:03.289Z,2.45
2023-04-10T16:46:33.035Z,2.10
2023-04-10T16:49:01.535Z,2.20
2023-04-10T16:51:29.716Z,2.10
2023-04-10T16:53:57.538Z,2.35
2023-04-10T16:56:26.954Z,2.33
2023-04-10T16:58:55.148Z,2.20
2023-04-10T17:01:26.080Z,1.98
2023-04-10T17:03:55.050Z,1.63
2023-04-10T17:06:23.136Z,1.90
2023-04-10T17:08:50.996Z,1.70
2023-04-10T17:11:18.774Z,2.45
2023-04-10T17:13:47.975Z,1.60
2023-04-10T17:16:16.154Z,1.77
2023-04-10T17:18:43.985Z,1.60
2023-04-10T17:21:12.253Z,1.75
2023-04-10T17:23:40.142Z,1.90
2023-04-10T17:26:13.207Z,1.85
2023-04-10T17:28:41.086Z,1.70
2023-04-10T17:31:10.240Z,1.60
2023-04-10T17:33:38.141Z,1.83
2023-04-10T17:36:06.353Z,2.20
2023-04-10T17:38:34.325Z,1.90
2023-04-10T17:41:02.103Z,1.80
2023-04-10T17:43:30.223Z,2.08
2023-04-10T17:45:58.014Z,1.92
2023-04-10T17:48:27.335Z,2.15
2023-04-10T17:50:55.312Z,1.80
2023-04-10T17:53:23.055Z,2.20
2023-04-10T17:55:50.888Z,2.05
2023-04-10T17:58:18.636Z,2.05
2023-04-10T18:00:47.640Z,2.13
2023-04-10T18:03:15.604Z,1.98
2023-04-10T18:05:44.852Z,2.10
2023-04-10T18:08:12.592Z,2.53
2023-04-10T18:10:40.384Z,1.88
2023-04-10T18:13:08.155Z,2.03
2023-04-10T18:15:35.958Z,2.17
2023-04-10T18:18:03.765Z,1.63
2023-04-10T18:20:31.544Z,1.90
2023-04-10T18:23:01.569Z,2.20
2023-04-10T18:25:30.400Z,1.80
2023-04-10T18:28:13.638Z,2.22
2023-04-10T18:30:43.553Z,1.75
2023-04-10T18:33:11.719Z,2.00
2023-04-10T18:35:39.895Z,2.10
2023-04-10T18:38:09.084Z,1.98
2023-04-10T18:40:37.608Z,1.85
2023-04-10T18:43:05.393Z,1.75
2023-04-10T18:45:34.316Z,1.88
2023-04-10T18:48:02.398Z,2.00
2023-04-10T18:50:30.419Z,2.60
2023-04-10T18:52:58.216Z,3.22
2023-04-10T18:55:27.383Z,3.00
2023-04-10T18:57:55.191Z,2.50
2023-04-10T19:00:23.425Z,2.25
2023-04-10T19:02:51.354Z,2.20
2023-04-10T19:05:19.231Z,2.15
2023-04-10T19:08:00.818Z,2.08
2023-04-10T19:10:33.323Z,2.00
2023-04-10T19:13:01.088Z,2.30
2023-04-10T19:15:28.968Z,2.08
2023-04-10T19:17:56.899Z,2.35
2023-04-10T19:20:51.049Z,2.25
2023-04-10T19:23:13.132Z,2.50
2023-04-10T19:25:43.610Z,2.30
2023-04-10T19:28:11.766Z,2.72
2023-04-10T19:30:39.614Z,2.38
2023-04-10T19:33:07.439Z,2.60
2023-04-10T19:35:35.385Z,2.45
2023-04-10T19:38:03.298Z,2.70
2023-04-10T19:40:31.707Z,2.55
2023-04-10T19:43:01.997Z,2.40
2023-04-10T19:45:32.289Z,2.83
2023-04-10T19:48:00.411Z,2.22
2023-04-10T19:50:29.417Z,2.40
2023-04-10T19:52:57.282Z,2.58
2023-04-10T19:55:25.163Z,2.78
2023-04-10T19:57:52.992Z,2.80
2023-04-10T20:00:22.132Z,3.17
2023-04-10T20:02:50.226Z,3.03
2023-04-10T20:05:18.288Z,3.25
2023-04-10T20:07:46.218Z,2.83
2023-04-10T20:10:14.036Z,3.13
2023-04-10T20:12:41.918Z,3.20
2023-04-10T20:15:10.778Z,3.53
2023-04-10T20:17:39.985Z,3.20
2023-04-10T20:20:08.967Z,3.58
2023-04-10T20:22:37.009Z,3.70
2023-04-10T20:25:05.156Z,3.63
2023-04-10T20:27:33.050Z,3.10
2023-04-10T20:30:00.852Z,3.22
2023-04-10T20:32:28.747Z,3.22
2023-04-10T20:34:58.004Z,4.20
2023-04-10T20:37:25.831Z,4.15
2023-04-10T20:39:53.585Z,4.45
2023-04-10T20:42:23.117Z,4.90
2023-04-10T20:44:51.029Z,3.67
2023-04-10T20:47:19.137Z,3.50
2023-04-10T20:49:46.895Z,3.88
2023-04-10T20:52:16.155Z,3.47
2023-04-10T20:54:43.903Z,2.35
2023-04-10T20:57:11.732Z,2.72
2023-04-10T20:59:39.563Z,2.78
2023-04-10T21:02:07.877Z,2.17
2023-04-10T21:04:35.818Z,1.60
2023-04-10T21:07:03.639Z,1.80
2023-04-10T21:09:32.835Z,1.70
2023-04-10T21:12:00.721Z,1.30
2023-04-10T21:14:28.603Z,1.20
2023-04-10T21:16:56.459Z,1.35
2023-04-10T21:19:24.418Z,1.20
2023-04-10T21:21:52.205Z,1.50
2023-04-10T21:24:19.961Z,1.37
2023-04-10T21:26:49.261Z,1.00
2023-04-10T21:29:17.097Z,1.20
2023-04-10T21:31:44.920Z,1.17
2023-04-10T21:34:13.429Z,1.20
2023-04-10T21:36:41.284Z,1.00
2023-04-10T21:39:09.391Z,1.07
2023-04-10T21:41:37.303Z,1.17
2023-04-10T21:44:06.882Z,1.03
2023-04-10T21:46:34.795Z,1.00
2023-04-10T21:49:03.077Z,0.90
2023-04-10T21:51:31.182Z,0.93
2023-04-10T21:53:58.968Z,0.83
2023-04-10T21:56:26.792Z,1.30
2023-04-10T21:58:55.108Z,0.90
2023-04-10T22:01:24.426Z,1.20
2023-04-10T22:03:53.825Z,1.00
2023-04-10T22:06:21.976Z,1.33
2023-04-10T22:08:49.778Z,1.40
2023-04-10T22:11:17.609Z,1.10
2023-04-10T22:13:45.446Z,1.40
2023-04-10T22:16:13.228Z,0.90
2023-04-10T22:18:42.379Z,1.17
2023-04-10T22:21:10.198Z,0.80
2023-04-10T22:23:38.012Z,1.20
2023-04-10T22:26:06.205Z,0.73
2023-04-10T22:28:33.949Z,0.93
2023-04-10T22:31:01.884Z,0.70
2023-04-10T22:33:33.226Z,0.93
2023-04-10T22:36:02.539Z,0.80
2023-04-10T22:38:30.346Z,0.90
2023-04-10T22:40:58.136Z,0.90
2023-04-10T22:43:25.935Z,0.60
2023-04-10T22:45:53.865Z,0.80
2023-04-10T22:48:21.803Z,0.90
2023-04-10T22:50:49.562Z,0.70
2023-04-10T22:53:18.806Z,0.80
2023-04-10T22:55:46.617Z,1.10
2023-04-10T22:58:14.372Z,0.77
2023-04-10T23:00:42.147Z,0.70
2023-04-10T23:03:10.059Z,0.70
2023-04-10T23:05:38.121Z,0.93
2023-04-10T23:08:06.011Z,0.63
2023-04-10T23:10:35.101Z,0.70
2023-04-10T23:13:02.873Z,0.70
2023-04-10T23:15:30.664Z,0.60
2023-04-10T23:17:58.492Z,0.90
2023-04-10T23:20:26.307Z,0.70
2023-04-10T23:22:56.137Z,0.80
2023-04-10T23:25:24.155Z,0.90
2023-04-10T23:27:53.336Z,0.73
2023-04-10T23:30:21.224Z,0.60
2023-04-10T23:32:49.026Z,1.10
2023-04-10T23:35:17.014Z,0.70
2023-04-10T23:37:44.786Z,0.70
2023-04-10T23:40:13.379Z,0.87
2023-04-10T23:42:41.173Z,0.97
2023-04-10T23:45:11.773Z,0.90
2023-04-10T23:47:40.224Z,0.83
2023-04-10T23:50:09.132Z,1.00
2023-04-10T23:52:36.944Z,1.07
2023-04-10T23:55:05.373Z,1.00
2023-04-10T23:57:33.231Z,0.80
