createdAt,value
2023-03-13T00:01:23.697Z,22.27
2023-03-13T00:03:52.973Z,24.02
2023-03-13T00:06:23.806Z,26.42
2023-03-13T00:08:52.268Z,21.73
2023-03-13T00:11:20.707Z,23.02
2023-03-13T00:13:49.010Z,22.95
2023-03-13T00:16:18.532Z,18.42
2023-03-13T00:18:48.265Z,20.05
2023-03-13T00:21:17.253Z,20.52
2023-03-13T00:23:47.734Z,22.73
2023-03-13T00:26:17.963Z,18.30
2023-03-13T00:28:47.209Z,19.48
2023-03-13T00:31:17.085Z,18.33
2023-03-13T00:33:47.438Z,22.80
2023-03-13T00:36:17.566Z,20.83
2023-03-13T00:38:47.691Z,19.40
2023-03-13T00:41:18.104Z,17.50
2023-03-13T00:43:47.590Z,24.65
2023-03-13T00:46:18.227Z,18.98
2023-03-13T00:48:46.602Z,15.75
2023-03-13T00:51:15.997Z,22.02
2023-03-13T00:53:46.629Z,19.58
2023-03-13T00:56:17.204Z,22.85
2023-03-13T00:58:48.979Z,19.80
2023-03-13T01:01:22.446Z,18.25
2023-03-13T01:03:53.070Z,18.98
2023-03-13T01:06:23.266Z,19.40
2023-03-13T01:08:53.785Z,15.85
2023-03-13T01:11:24.263Z,17.00
2023-03-13T01:13:56.346Z,23.73
2023-03-13T01:16:25.937Z,19.90
2023-03-13T01:18:56.512Z,18.10
2023-03-13T01:21:25.753Z,20.15
2023-03-13T01:23:56.309Z,24.67
2023-03-13T01:26:25.513Z,19.73
2023-03-13T01:28:54.673Z,17.98
2023-03-13T01:31:25.226Z,18.38
2023-03-13T01:33:58.632Z,19.05
2023-03-13T01:36:27.914Z,24.55
2023-03-13T01:38:59.503Z,19.20
2023-03-13T01:41:29.373Z,21.20
2023-03-13T01:43:58.313Z,23.70
2023-03-13T01:46:27.898Z,15.70
2023-03-13T01:49:01.726Z,22.02
2023-03-13T01:51:34.201Z,24.15
2023-03-13T01:54:09.265Z,18.10
2023-03-13T01:56:41.602Z,19.67
2023-03-13T01:59:13.385Z,20.63
2023-03-13T02:01:43.649Z,16.70
2023-03-13T02:04:12.697Z,29.10
2023-03-13T02:06:44.889Z,14.07
2023-03-13T02:09:19.939Z,17.92
2023-03-13T02:11:53.269Z,21.65
2023-03-13T02:14:25.060Z,21.27
2023-03-13T02:16:54.826Z,23.70
2023-03-13T02:19:30.140Z,15.10
2023-03-13T02:22:07.687Z,21.70
2023-03-13T02:24:43.281Z,16.40
2023-03-13T02:27:13.451Z,24.63
2023-03-13T02:29:43.398Z,15.93
2023-03-13T02:32:12.077Z,19.42
2023-03-13T02:34:42.604Z,22.25
2023-03-13T02:37:13.699Z,11.27
2023-03-13T02:39:46.417Z,17.38
2023-03-13T02:42:18.970Z,24.85
2023-03-13T02:44:48.331Z,19.67
2023-03-13T02:47:20.340Z,26.42
2023-03-13T02:49:51.027Z,19.02
2023-03-13T02:52:23.922Z,22.50
2023-03-13T02:54:56.816Z,23.85
2023-03-13T02:57:26.319Z,17.95
2023-03-13T02:59:54.730Z,24.83
2023-03-13T03:02:23.011Z,18.73
2023-03-13T03:04:51.234Z,15.70
2023-03-13T03:07:19.523Z,19.50
2023-03-13T03:09:47.849Z,21.02
2023-03-13T03:12:16.198Z,17.33
2023-03-13T03:14:46.214Z,21.27
2023-03-13T03:17:14.432Z,18.33
2023-03-13T03:19:42.981Z,33.28
2023-03-13T03:22:11.259Z,21.63
2023-03-13T03:24:39.593Z,23.50
2023-03-13T03:27:08.359Z,30.67
2023-03-13T03:29:36.689Z,22.40
2023-03-13T03:32:08.817Z,23.52
2023-03-13T03:34:37.039Z,23.27
2023-03-13T03:37:05.625Z,21.00
2023-03-13T03:39:34.937Z,23.38
2023-03-13T03:42:04.654Z,15.40
2023-03-13T03:44:35.831Z,21.05
2023-03-13T03:47:05.525Z,15.50
2023-03-13T03:49:53.558Z,17.33
2023-03-13T03:52:22.194Z,23.42
2023-03-13T03:54:50.323Z,26.40
2023-03-13T03:57:18.475Z,18.25
2023-03-13T03:59:47.188Z,17.70
2023-03-13T04:02:17.742Z,23.70
2023-03-13T04:04:45.938Z,27.27
2023-03-13T04:07:14.137Z,24.15
2023-03-13T04:09:42.900Z,27.77
2023-03-13T04:12:11.107Z,23.85
2023-03-13T04:14:42.418Z,23.75
2023-03-13T04:17:10.651Z,16.17
2023-03-13T04:19:40.308Z,24.42
2023-03-13T04:22:08.559Z,25.08
2023-03-13T04:24:36.823Z,30.20
2023-03-13T04:27:06.573Z,23.48
2023-03-13T04:29:34.970Z,25.77
2023-03-13T04:32:03.462Z,24.50
2023-03-13T04:34:31.888Z,24.65
2023-03-13T04:37:05.160Z,15.52
2023-03-13T04:39:33.349Z,14.38
2023-03-13T04:42:01.538Z,17.08
2023-03-13T04:44:29.820Z,15.70
2023-03-13T04:47:09.140Z,20.48
2023-03-13T04:49:38.367Z,17.92
2023-03-13T04:52:08.672Z,13.95
2023-03-13T04:54:37.000Z,20.95
2023-03-13T04:57:05.688Z,15.90
2023-03-13T04:59:34.435Z,17.90
2023-03-13T05:02:02.827Z,12.70
2023-03-13T05:04:31.182Z,12.70
2023-03-13T05:06:59.686Z,23.10
2023-03-13T05:09:29.603Z,16.23
2023-03-13T05:11:58.423Z,16.45
2023-03-13T05:14:27.256Z,11.05
2023-03-13T05:16:55.543Z,22.83
2023-03-13T05:19:24.069Z,12.65
2023-03-13T05:21:52.252Z,18.50
2023-03-13T05:24:20.975Z,15.48
2023-03-13T05:26:50.679Z,17.25
2023-03-13T05:29:19.339Z,14.30
2023-03-13T05:31:48.052Z,20.42
2023-03-13T05:34:16.297Z,14.00
2023-03-13T05:36:44.593Z,17.63
2023-03-13T05:39:12.911Z,16.65
2023-03-13T05:41:41.320Z,15.57
2023-03-13T05:44:11.534Z,17.02
2023-03-13T05:46:39.745Z,16.42
2023-03-13T05:49:09.028Z,11.88
2023-03-13T05:51:37.443Z,19.67
2023-03-13T05:54:06.874Z,14.48
2023-03-13T05:56:35.495Z,14.75
2023-03-13T05:59:03.951Z,11.55
2023-03-13T06:01:34.733Z,19.52
2023-03-13T06:04:03.509Z,17.10
2023-03-13T06:06:32.076Z,16.70
2023-03-13T06:09:00.413Z,12.52
2023-03-13T06:11:28.704Z,18.38
2023-03-13T06:13:57.335Z,18.80
2023-03-13T06:16:25.634Z,16.83
2023-03-13T06:18:56.134Z,12.38
2023-03-13T06:21:24.467Z,15.93
2023-03-13T06:23:52.739Z,15.70
2023-03-13T06:26:21.973Z,23.58
2023-03-13T06:28:50.935Z,14.50
2023-03-13T06:31:19.639Z,14.80
2023-03-13T06:33:49.646Z,12.93
2023-03-13T06:36:20.325Z,14.57
2023-03-13T06:38:48.603Z,13.10
2023-03-13T06:41:17.027Z,12.05
2023-03-13T06:43:45.696Z,12.07
2023-03-13T06:46:19.496Z,10.38
2023-03-13T06:48:47.853Z,16.02
2023-03-13T06:51:17.852Z,14.10
2023-03-13T06:53:48.004Z,10.25
2023-03-13T06:56:16.932Z,10.45
2023-03-13T06:58:48.016Z,13.48
2023-03-13T07:01:18.077Z,12.10
2023-03-13T07:03:47.836Z,13.07
2023-03-13T07:06:17.155Z,10.32
2023-03-13T07:08:47.344Z,9.52
2023-03-13T07:11:16.513Z,14.73
2023-03-13T07:13:48.090Z,13.25
2023-03-13T07:16:16.623Z,16.73
2023-03-13T07:18:45.640Z,9.60
2023-03-13T07:21:14.471Z,12.68
2023-03-13T07:23:42.734Z,8.40
2023-03-13T07:26:15.378Z,8.38
2023-03-13T07:28:45.860Z,9.77
2023-03-13T07:31:15.879Z,13.90
2023-03-13T07:33:45.083Z,13.45
2023-03-13T07:36:15.075Z,7.97
2023-03-13T07:38:44.327Z,9.38
2023-03-13T07:41:14.502Z,10.35
2023-03-13T07:43:42.870Z,10.95
2023-03-13T07:46:14.087Z,14.35
2023-03-13T07:48:44.224Z,15.55
2023-03-13T07:51:15.158Z,11.07
2023-03-13T07:53:43.601Z,10.35
2023-03-13T07:56:15.948Z,5.68
2023-03-13T07:58:44.870Z,9.65
2023-03-13T08:01:16.626Z,10.93
2023-03-13T08:03:46.425Z,12.18
2023-03-13T08:06:17.297Z,9.45
2023-03-13T08:08:46.062Z,10.75
2023-03-13T08:11:19.102Z,16.85
2023-03-13T08:13:47.967Z,11.02
2023-03-13T08:16:18.333Z,9.98
2023-03-13T08:18:48.686Z,9.25
2023-03-13T08:21:18.838Z,7.95
2023-03-13T08:23:47.038Z,6.15
2023-03-13T08:26:18.622Z,10.43
2023-03-13T08:28:48.772Z,9.80
2023-03-13T08:31:19.014Z,7.70
2023-03-13T08:33:49.174Z,6.82
2023-03-13T08:36:19.674Z,9.57
2023-03-13T08:38:50.190Z,10.27
2023-03-13T08:41:21.745Z,8.68
2023-03-13T08:43:50.807Z,7.95
2023-03-13T08:46:19.841Z,8.02
2023-03-13T08:48:51.395Z,8.30
2023-03-13T08:51:21.608Z,8.73
2023-03-13T08:53:50.614Z,8.63
2023-03-13T08:56:22.248Z,10.02
2023-03-13T08:58:51.640Z,7.32
2023-03-13T09:01:20.391Z,6.68
2023-03-13T09:03:48.777Z,7.00
2023-03-13T09:06:17.478Z,6.82
2023-03-13T09:08:46.526Z,5.78
2023-03-13T09:11:16.733Z,4.93
2023-03-13T09:13:48.455Z,6.93
2023-03-13T09:16:21.812Z,5.45
2023-03-13T09:18:50.959Z,5.82
2023-03-13T09:21:22.092Z,6.07
2023-03-13T09:23:53.824Z,3.10
2023-03-13T09:26:23.633Z,4.30
2023-03-13T09:28:54.952Z,5.30
2023-03-13T09:31:24.685Z,5.15
2023-03-13T09:33:53.307Z,7.05
2023-03-13T09:36:23.106Z,3.53
2023-03-13T09:38:51.827Z,3.40
2023-03-13T09:41:27.876Z,3.95
2023-03-13T09:44:03.683Z,6.15
2023-03-13T09:46:39.195Z,6.43
2023-03-13T09:49:18.623Z,5.78
2023-03-13T09:51:52.040Z,3.72
2023-03-13T09:54:26.493Z,4.78
2023-03-13T09:56:58.457Z,2.97
2023-03-13T09:59:35.471Z,3.13
2023-03-13T10:02:06.902Z,3.33
2023-03-13T10:04:43.935Z,4.57
2023-03-13T10:07:15.563Z,7.00
2023-03-13T10:09:44.753Z,2.33
2023-03-13T10:12:18.682Z,5.30
2023-03-13T10:14:55.726Z,5.55
2023-03-13T10:17:33.394Z,5.60
2023-03-13T10:20:09.130Z,4.82
2023-03-13T10:22:38.314Z,4.05
2023-03-13T10:25:10.600Z,5.43
2023-03-13T10:27:52.794Z,3.95
2023-03-13T10:30:25.971Z,2.90
2023-03-13T10:32:58.648Z,3.05
2023-03-13T10:35:35.690Z,6.00
2023-03-13T10:38:08.151Z,5.10
2023-03-13T10:40:37.206Z,4.57
2023-03-13T10:43:07.489Z,6.55
2023-03-13T10:45:38.854Z,3.40
2023-03-13T10:48:14.805Z,4.88
2023-03-13T10:50:45.686Z,3.58
2023-03-13T10:53:26.905Z,4.30
2023-03-13T10:55:57.073Z,4.10
2023-03-13T10:58:36.877Z,4.32
2023-03-13T11:01:18.928Z,4.88
2023-03-13T11:03:48.675Z,5.63
2023-03-13T11:06:31.516Z,3.22
2023-03-13T11:09:14.789Z,6.85
2023-03-13T11:11:48.789Z,5.43
2023-03-13T11:14:19.933Z,5.28
2023-03-13T11:16:52.687Z,6.88
2023-03-13T11:19:35.464Z,1.67
2023-03-13T11:22:15.745Z,4.28
2023-03-13T11:24:47.913Z,5.55
2023-03-13T11:27:23.253Z,3.30
2023-03-13T11:30:04.109Z,4.13
2023-03-13T11:32:43.005Z,7.28
2023-03-13T11:35:27.961Z,3.58
2023-03-13T11:37:58.548Z,3.55
2023-03-13T11:40:31.251Z,4.07
2023-03-13T11:43:33.109Z,4.03
2023-03-13T11:46:24.233Z,4.97
2023-03-13T11:49:14.758Z,3.92
2023-03-13T11:51:54.614Z,5.80
2023-03-13T11:54:40.935Z,6.20
2023-03-13T11:57:15.782Z,7.60
2023-03-13T12:00:06.510Z,4.53
2023-03-13T12:02:40.171Z,3.90
2023-03-13T12:05:13.985Z,3.53
2023-03-13T12:07:46.680Z,3.13
2023-03-13T12:10:22.652Z,4.28
2023-03-13T12:13:02.185Z,2.53
2023-03-13T12:15:33.599Z,5.30
2023-03-13T12:18:04.915Z,4.03
2023-03-13T12:20:43.598Z,4.78
2023-03-13T12:23:24.872Z,2.53
2023-03-13T12:25:57.875Z,3.67
2023-03-13T12:28:36.280Z,4.15
2023-03-13T12:31:18.465Z,4.07
2023-03-13T12:33:53.296Z,4.00
2023-03-13T12:36:30.539Z,5.47
2023-03-13T12:39:11.823Z,3.28
2023-03-13T12:41:44.196Z,3.65
2023-03-13T12:44:19.978Z,3.80
2023-03-13T12:47:00.119Z,8.30
2023-03-13T12:49:45.990Z,3.58
2023-03-13T12:52:44.332Z,3.28
2023-03-13T12:55:33.365Z,3.55
2023-03-13T12:58:34.725Z,2.03
2023-03-13T13:01:06.794Z,4.60
2023-03-13T13:03:37.973Z,5.57
2023-03-13T13:06:11.420Z,2.63
2023-03-13T13:08:43.153Z,7.07
2023-03-13T13:11:41.896Z,2.90
2023-03-13T13:14:55.597Z,3.40
2023-03-13T13:17:29.824Z,2.25
2023-03-13T13:19:58.918Z,3.03
2023-03-13T13:22:52.796Z,6.82
2023-03-13T13:25:35.355Z,3.08
2023-03-13T13:28:34.615Z,2.75
2023-03-13T13:31:03.291Z,2.40
2023-03-13T13:33:40.576Z,2.92
2023-03-13T13:36:32.522Z,1.55
2023-03-13T13:39:00.920Z,1.50
2023-03-13T13:41:40.967Z,1.83
2023-03-13T13:44:31.183Z,2.15
2023-03-13T13:47:02.122Z,2.17
2023-03-13T13:49:55.463Z,3.47
2023-03-13T13:52:41.824Z,1.98
2023-03-13T13:55:43.851Z,3.45
2023-03-13T13:58:20.890Z,4.07
2023-03-13T14:00:55.002Z,3.25
2023-03-13T14:03:25.018Z,3.90
2023-03-13T14:05:55.813Z,2.58
2023-03-13T14:08:30.743Z,2.55
2023-03-13T14:11:17.784Z,3.40
2023-03-13T14:13:46.068Z,2.42
2023-03-13T14:16:27.547Z,3.05
2023-03-13T14:18:57.109Z,2.00
2023-03-13T14:21:27.419Z,3.13
2023-03-13T14:23:56.251Z,2.30
2023-03-13T14:26:26.130Z,1.77
2023-03-13T14:28:56.070Z,3.25
2023-03-13T14:31:28.569Z,1.58
2023-03-13T14:34:00.512Z,1.50
2023-03-13T14:36:29.372Z,2.60
2023-03-13T14:38:59.797Z,1.90
2023-03-13T14:41:33.851Z,6.22
2023-03-13T14:44:06.822Z,2.15
2023-03-13T14:46:38.271Z,1.63
2023-03-13T14:49:16.280Z,1.77
2023-03-13T14:51:44.900Z,3.00
2023-03-13T14:54:28.249Z,2.35
2023-03-13T14:57:16.961Z,1.80
2023-03-13T14:59:45.669Z,2.47
2023-03-13T15:02:23.248Z,1.60
2023-03-13T15:04:59.554Z,1.98
2023-03-13T15:07:29.639Z,3.03
2023-03-13T15:09:57.941Z,3.55
2023-03-13T15:12:26.759Z,2.75
2023-03-13T15:15:00.590Z,2.03
2023-03-13T15:17:30.670Z,1.85
2023-03-13T15:20:00.582Z,2.78
2023-03-13T15:22:32.253Z,2.45
2023-03-13T15:25:06.732Z,2.47
2023-03-13T15:27:36.076Z,3.03
2023-03-13T15:30:04.780Z,2.60
2023-03-13T15:32:36.776Z,5.28
2023-03-13T15:35:21.598Z,4.03
2023-03-13T15:37:49.866Z,5.70
2023-03-13T15:40:19.684Z,5.40
2023-03-13T15:42:48.077Z,4.25
2023-03-13T15:45:16.405Z,8.77
2023-03-13T15:47:46.544Z,4.63
2023-03-13T15:50:20.324Z,4.70
2023-03-13T15:52:49.106Z,4.75
2023-03-13T15:55:17.782Z,4.32
2023-03-13T15:57:48.278Z,3.83
2023-03-13T16:00:19.960Z,5.43
2023-03-13T16:02:50.317Z,5.97
2023-03-13T16:05:21.625Z,3.33
2023-03-13T16:07:49.963Z,5.95
2023-03-13T16:10:25.101Z,3.33
2023-03-13T16:12:53.925Z,3.80
2023-03-13T16:15:22.619Z,2.65
2023-03-13T16:17:52.382Z,5.35
2023-03-13T16:20:23.725Z,4.18
2023-03-13T16:22:53.772Z,5.38
2023-03-13T16:25:22.864Z,4.03
2023-03-13T16:27:53.587Z,5.68
2023-03-13T16:30:26.337Z,7.03
2023-03-13T16:32:56.393Z,4.28
2023-03-13T16:35:26.693Z,3.97
2023-03-13T16:37:55.343Z,4.50
2023-03-13T16:40:26.695Z,7.57
2023-03-13T16:42:55.182Z,4.32
2023-03-13T16:45:23.627Z,5.55
2023-03-13T16:47:56.577Z,4.50
2023-03-13T16:50:32.528Z,7.35
2023-03-13T16:53:01.128Z,6.68
2023-03-13T16:55:30.478Z,3.33
2023-03-13T16:57:59.521Z,3.83
2023-03-13T17:00:29.565Z,5.35
2023-03-13T17:02:59.805Z,3.15
2023-03-13T17:05:28.954Z,3.03
2023-03-13T17:07:57.619Z,2.63
2023-03-13T17:10:28.886Z,3.38
2023-03-13T17:12:57.360Z,3.40
2023-03-13T17:15:27.051Z,5.45
2023-03-13T17:17:56.035Z,2.67
2023-03-13T17:20:27.706Z,5.00
2023-03-13T17:22:56.818Z,5.63
2023-03-13T17:25:25.743Z,7.55
2023-03-13T17:27:54.487Z,5.07
2023-03-13T17:30:26.030Z,2.85
2023-03-13T17:32:54.995Z,4.28
2023-03-13T17:35:25.401Z,5.35
2023-03-13T17:37:53.842Z,4.00
2023-03-13T17:40:24.575Z,3.80
2023-03-13T17:42:53.192Z,3.13
2023-03-13T17:45:25.000Z,4.82
2023-03-13T17:47:54.319Z,6.05
2023-03-13T17:50:27.208Z,4.75
2023-03-13T17:52:56.297Z,3.35
2023-03-13T17:55:25.281Z,3.97
2023-03-13T17:57:53.742Z,2.60
2023-03-13T18:00:24.776Z,7.72
2023-03-13T18:02:53.504Z,6.07
2023-03-13T18:05:22.165Z,3.75
2023-03-13T18:07:52.264Z,3.10
2023-03-13T18:10:23.702Z,3.65
2023-03-13T18:12:52.543Z,3.22
2023-03-13T18:15:22.543Z,3.22
2023-03-13T18:17:51.655Z,4.55
2023-03-13T18:20:22.364Z,3.67
2023-03-13T18:22:52.393Z,13.07
2023-03-13T18:25:20.919Z,3.40
2023-03-13T18:27:49.487Z,3.30
2023-03-13T18:30:19.635Z,2.67
2023-03-13T18:32:48.052Z,4.53
2023-03-13T18:35:17.290Z,4.57
2023-03-13T18:37:47.668Z,2.22
2023-03-13T18:40:20.872Z,2.67
2023-03-13T18:42:51.086Z,5.50
2023-03-13T18:45:21.405Z,2.15
2023-03-13T18:47:49.801Z,4.97
2023-03-13T18:50:23.672Z,3.70
2023-03-13T18:52:52.646Z,2.70
2023-03-13T18:55:22.854Z,3.15
2023-03-13T18:57:51.565Z,2.42
2023-03-13T19:00:23.306Z,3.80
2023-03-13T19:02:51.994Z,2.17
2023-03-13T19:05:21.229Z,2.65
2023-03-13T19:07:49.765Z,2.95
2023-03-13T19:10:24.095Z,2.90
2023-03-13T19:12:52.827Z,2.40
2023-03-13T19:15:24.499Z,3.95
2023-03-13T19:17:53.928Z,2.45
2023-03-13T19:20:24.194Z,4.88
2023-03-13T19:22:54.504Z,2.83
2023-03-13T19:25:24.909Z,2.33
2023-03-13T19:27:53.204Z,2.53
2023-03-13T19:30:23.744Z,1.90
2023-03-13T19:32:52.291Z,1.52
2023-03-13T19:35:21.934Z,4.13
2023-03-13T19:37:50.741Z,5.03
2023-03-13T19:40:21.254Z,3.63
2023-03-13T19:42:50.880Z,4.75
2023-03-13T19:45:20.535Z,4.28
2023-03-13T19:47:49.356Z,6.75
2023-03-13T19:50:20.393Z,2.80
2023-03-13T19:52:48.771Z,2.97
2023-03-13T19:55:18.160Z,4.00
2023-03-13T19:57:46.684Z,3.00
2023-03-13T20:00:21.521Z,3.25
2023-03-13T20:02:52.060Z,3.53
2023-03-13T20:05:20.400Z,2.85
2023-03-13T20:07:48.976Z,3.78
2023-03-13T20:10:17.431Z,2.08
2023-03-13T20:12:45.714Z,4.10
2023-03-13T20:15:14.670Z,2.97
2023-03-13T20:17:44.577Z,2.80
2023-03-13T20:20:13.989Z,2.55
2023-03-13T20:22:42.768Z,2.67
2023-03-13T20:25:11.935Z,3.75
2023-03-13T20:27:40.225Z,5.50
2023-03-13T20:30:10.230Z,2.70
2023-03-13T20:32:46.228Z,3.28
2023-03-13T20:35:27.033Z,2.55
2023-03-13T20:37:57.915Z,3.42
2023-03-13T20:40:26.604Z,3.83
2023-03-13T20:42:54.905Z,1.95
2023-03-13T20:45:23.230Z,2.38
2023-03-13T20:47:51.494Z,2.83
2023-03-13T20:50:19.896Z,1.17
2023-03-13T20:52:49.908Z,4.50
2023-03-13T20:55:18.779Z,3.85
2023-03-13T20:57:47.087Z,2.20
2023-03-13T21:00:16.178Z,2.38
2023-03-13T21:02:44.466Z,2.35
2023-03-13T21:05:13.002Z,3.40
2023-03-13T21:07:41.589Z,2.22
2023-03-13T21:10:13.424Z,9.30
2023-03-13T21:12:42.012Z,2.47
2023-03-13T21:15:11.444Z,2.83
2023-03-13T21:17:40.277Z,4.25
2023-03-13T21:20:12.532Z,3.53
2023-03-13T21:22:41.428Z,3.30
2023-03-13T21:25:13.069Z,3.05
2023-03-13T21:27:44.345Z,5.28
2023-03-13T21:30:15.216Z,2.15
2023-03-13T21:32:43.777Z,4.13
2023-03-13T21:35:13.089Z,3.70
2023-03-13T21:37:41.955Z,3.38
2023-03-13T21:40:13.643Z,2.70
2023-03-13T21:42:44.963Z,3.90
2023-03-13T21:45:13.610Z,1.50
2023-03-13T21:47:41.984Z,3.47
2023-03-13T21:50:11.548Z,2.55
2023-03-13T21:52:42.554Z,4.40
2023-03-13T21:55:14.097Z,1.98
2023-03-13T21:57:42.543Z,2.55
2023-03-13T22:00:14.065Z,1.67
2023-03-13T22:02:44.119Z,1.65
2023-03-13T22:05:12.848Z,5.82
2023-03-13T22:07:41.196Z,2.15
2023-03-13T22:10:10.344Z,3.58
2023-03-13T22:12:39.977Z,1.52
2023-03-13T22:15:09.557Z,3.40
2023-03-13T22:17:38.562Z,2.88
2023-03-13T22:20:09.212Z,3.70
2023-03-13T22:22:38.268Z,2.72
2023-03-13T22:25:07.288Z,2.88
2023-03-13T22:27:36.567Z,2.15
2023-03-13T22:30:07.566Z,1.88
2023-03-13T22:32:35.913Z,3.17
2023-03-13T22:35:04.436Z,3.88
2023-03-13T22:37:32.888Z,2.65
2023-03-13T22:40:01.258Z,2.72
2023-03-13T22:42:29.868Z,2.88
2023-03-13T22:44:58.344Z,3.83
2023-03-13T22:47:28.677Z,2.15
2023-03-13T22:49:57.427Z,2.55
2023-03-13T22:52:30.729Z,2.33
2023-03-13T22:54:59.507Z,3.60
2023-03-13T22:57:29.102Z,4.82
2023-03-13T22:59:59.185Z,2.03
2023-03-13T23:02:29.292Z,2.88
2023-03-13T23:05:00.414Z,1.55
2023-03-13T23:07:30.254Z,3.28
2023-03-13T23:09:59.672Z,1.83
2023-03-13T23:12:30.775Z,10.32
2023-03-13T23:15:00.167Z,2.90
2023-03-13T23:17:32.765Z,1.75
2023-03-13T23:20:01.484Z,2.20
2023-03-13T23:22:32.876Z,3.28
2023-03-13T23:25:01.225Z,2.53
2023-03-13T23:27:29.930Z,1.60
2023-03-13T23:29:58.173Z,4.65
2023-03-13T23:32:26.488Z,2.30
2023-03-13T23:34:58.473Z,1.30
2023-03-13T23:37:27.632Z,2.15
2023-03-13T23:39:55.807Z,2.08
2023-03-13T23:42:25.950Z,3.45
2023-03-13T23:44:54.187Z,2.92
2023-03-13T23:47:22.479Z,2.28
2023-03-13T23:49:52.330Z,3.13
2023-03-13T23:52:22.510Z,6.00
2023-03-13T23:54:52.497Z,1.08
2023-03-13T23:57:20.974Z,2.03
2023-03-13T23:59:49.676Z,3.15
