createdAt,value
2022-12-01T00:00:01.575Z,158.95
2022-12-01T00:02:33.682Z,168.82
2022-12-01T00:05:05.978Z,171.90
2022-12-01T00:07:37.574Z,165.65
2022-12-01T00:10:26.939Z,158.75
2022-12-01T00:13:03.462Z,157.85
2022-12-01T00:15:38.309Z,168.45
2022-12-01T00:18:09.979Z,162.25
2022-12-01T00:20:41.076Z,167.40
2022-12-01T00:23:13.664Z,160.32
2022-12-01T00:25:47.815Z,152.65
2022-12-01T00:28:21.290Z,157.90
2022-12-01T00:30:54.653Z,152.48
2022-12-01T00:33:28.360Z,154.18
2022-12-01T00:36:02.352Z,155.02
2022-12-01T00:38:34.668Z,154.23
2022-12-01T00:41:09.286Z,137.18
2022-12-01T00:43:43.255Z,138.95
2022-12-01T00:46:15.138Z,149.63
2022-12-01T00:48:47.097Z,137.50
2022-12-01T00:51:18.782Z,135.90
2022-12-01T00:53:52.017Z,140.07
2022-12-01T00:56:26.739Z,135.15
2022-12-01T00:58:58.652Z,137.07
2022-12-01T01:01:30.668Z,119.43
2022-12-01T01:04:02.337Z,125.35
2022-12-01T01:06:33.542Z,117.25
2022-12-01T01:09:05.264Z,123.55
2022-12-01T01:11:40.200Z,129.32
2022-12-01T01:14:13.159Z,135.18
2022-12-01T01:16:44.388Z,139.07
2022-12-01T01:19:19.356Z,141.15
2022-12-01T01:21:50.605Z,129.93
2022-12-01T01:24:21.991Z,137.23
2022-12-01T01:26:58.382Z,138.18
2022-12-01T01:29:32.098Z,132.02
2022-12-01T01:32:03.423Z,141.00
2022-12-01T01:34:37.158Z,143.35
2022-12-01T01:37:09.663Z,137.38
2022-12-01T01:39:41.496Z,142.73
2022-12-01T01:42:16.906Z,140.75
2022-12-01T01:44:56.276Z,148.60
2022-12-01T01:47:31.483Z,152.05
2022-12-01T01:50:09.543Z,146.00
2022-12-01T01:52:49.484Z,148.18
2022-12-01T01:55:23.569Z,151.27
2022-12-01T01:57:57.302Z,149.23
2022-12-01T02:00:29.656Z,155.25
2022-12-01T02:03:01.665Z,165.18
2022-12-01T02:05:37.981Z,163.35
2022-12-01T02:08:12.822Z,158.82
2022-12-01T02:11:04.259Z,157.55
2022-12-01T02:13:51.598Z,153.60
2022-12-01T02:16:35.950Z,159.95
2022-12-01T02:19:28.658Z,172.88
2022-12-01T02:22:13.067Z,164.13
2022-12-01T02:25:15.480Z,171.43
2022-12-01T02:28:11.779Z,158.75
2022-12-01T02:30:51.076Z,171.50
2022-12-01T02:33:29.865Z,162.40
2022-12-01T02:36:08.036Z,168.32
2022-12-01T02:38:43.994Z,165.45
2022-12-01T02:41:23.381Z,173.90
2022-12-01T02:44:01.924Z,155.07
2022-12-01T02:46:39.326Z,150.75
2022-12-01T02:49:16.878Z,150.82
2022-12-01T02:51:48.994Z,167.77
2022-12-01T02:54:22.934Z,152.50
2022-12-01T02:56:56.708Z,142.63
2022-12-01T02:59:29.127Z,155.68
2022-12-01T03:02:14.087Z,157.60
2022-12-01T03:05:03.021Z,153.70
2022-12-01T03:07:56.648Z,149.98
2022-12-01T03:10:34.936Z,154.18
2022-12-01T03:13:22.272Z,163.60
2022-12-01T03:16:03.637Z,158.75
2022-12-01T03:18:43.001Z,153.55
2022-12-01T03:21:24.158Z,168.63
2022-12-01T03:24:03.105Z,159.88
2022-12-01T03:26:39.826Z,160.05
2022-12-01T03:29:19.783Z,156.27
2022-12-01T03:31:57.077Z,161.48
2022-12-01T03:34:38.396Z,163.48
2022-12-01T03:37:18.546Z,169.30
2022-12-01T03:39:57.248Z,151.90
2022-12-01T03:42:39.952Z,161.70
2022-12-01T03:45:17.552Z,182.05
2022-12-01T03:47:52.565Z,172.27
2022-12-01T03:50:37.016Z,177.45
2022-12-01T03:53:13.738Z,173.30
2022-12-01T03:55:47.767Z,185.90
2022-12-01T03:58:24.067Z,170.90
2022-12-01T04:00:57.895Z,176.68
2022-12-01T04:03:29.869Z,173.48
2022-12-01T04:06:03.611Z,173.52
2022-12-01T04:08:37.608Z,182.93
2022-12-01T04:11:32.590Z,166.50
2022-12-01T04:14:02.071Z,177.75
2022-12-01T04:16:33.196Z,188.35
2022-12-01T04:19:04.943Z,194.10
2022-12-01T04:21:38.740Z,187.93
2022-12-01T04:24:11.078Z,181.38
2022-12-01T04:26:46.565Z,195.35
2022-12-01T04:29:18.432Z,176.77
2022-12-01T04:31:49.850Z,186.15
2022-12-01T04:34:21.319Z,176.10
2022-12-01T04:36:55.531Z,189.98
2022-12-01T04:39:29.197Z,165.98
2022-12-01T04:42:00.394Z,163.80
2022-12-01T04:44:34.940Z,165.13
2022-12-01T04:47:07.767Z,162.98
2022-12-01T04:49:39.654Z,155.48
2022-12-01T04:52:13.696Z,175.27
2022-12-01T04:54:45.564Z,164.88
2022-12-01T04:57:16.711Z,181.20
2022-12-01T04:59:48.605Z,178.90
2022-12-01T05:02:20.735Z,167.45
2022-12-01T05:04:58.131Z,168.30
2022-12-01T05:07:33.178Z,175.75
2022-12-01T05:10:07.719Z,178.40
2022-12-01T05:12:41.622Z,182.52
2022-12-01T05:15:16.015Z,186.05
2022-12-01T05:17:48.101Z,180.70
2022-12-01T05:20:36.280Z,173.25
2022-12-01T05:23:15.249Z,167.93
2022-12-01T05:25:48.974Z,174.73
2022-12-01T05:28:21.265Z,173.23
2022-12-01T05:30:54.377Z,166.13
2022-12-01T05:33:26.493Z,168.43
2022-12-01T05:35:58.740Z,145.88
2022-12-01T05:38:32.807Z,169.48
2022-12-01T05:41:04.540Z,167.93
2022-12-01T05:43:35.735Z,155.73
2022-12-01T05:46:07.714Z,170.38
2022-12-01T05:48:39.235Z,155.00
2022-12-01T05:51:12.325Z,164.68
2022-12-01T05:53:46.497Z,164.38
2022-12-01T05:56:17.973Z,162.93
2022-12-01T05:58:49.398Z,169.38
2022-12-01T06:01:21.296Z,170.25
2022-12-01T06:03:52.838Z,169.80
2022-12-01T06:06:24.644Z,161.00
2022-12-01T06:08:58.744Z,170.07
2022-12-01T06:11:30.531Z,175.70
2022-12-01T06:14:03.172Z,170.45
2022-12-01T06:16:35.666Z,163.65
2022-12-01T06:19:07.181Z,169.27
2022-12-01T06:21:41.134Z,169.35
2022-12-01T06:24:16.522Z,171.52
2022-12-01T06:29:51.294Z,157.95
2022-12-01T06:32:39.697Z,151.40
2022-12-01T06:35:12.237Z,163.65
2022-12-01T06:37:44.456Z,154.27
2022-12-01T06:40:19.357Z,157.70
2022-12-01T06:42:51.677Z,167.48
2022-12-01T06:45:23.657Z,163.63
2022-12-01T06:47:57.478Z,163.18
2022-12-01T06:50:29.634Z,166.45
2022-12-01T06:53:02.119Z,154.65
2022-12-01T06:55:37.137Z,156.70
2022-12-01T06:58:09.836Z,165.52
2022-12-01T07:00:41.502Z,156.23
2022-12-01T07:03:15.817Z,169.77
2022-12-01T07:05:47.699Z,167.90
2022-12-01T07:08:19.828Z,168.05
2022-12-01T07:11:02.999Z,169.10
2022-12-01T07:13:35.464Z,166.50
2022-12-01T07:16:07.799Z,161.18
2022-12-01T07:18:40.817Z,156.27
2022-12-01T07:21:16.176Z,162.48
2022-12-01T07:23:48.371Z,171.40
2022-12-01T07:26:22.895Z,156.80
2022-12-01T07:28:56.586Z,168.60
2022-12-01T07:31:28.831Z,183.60
2022-12-01T07:34:01.887Z,188.13
2022-12-01T07:36:34.617Z,187.35
2022-12-01T07:39:08.797Z,189.77
2022-12-01T07:41:43.788Z,192.35
2022-12-01T07:44:16.596Z,189.38
2022-12-01T07:46:48.864Z,186.95
2022-12-01T07:49:21.563Z,186.68
2022-12-01T07:51:53.939Z,195.57
2022-12-01T07:54:27.277Z,194.50
2022-12-01T07:57:05.144Z,200.93
2022-12-01T07:59:37.817Z,205.15
2022-12-01T08:02:12.021Z,189.00
2022-12-01T08:04:46.336Z,205.23
2022-12-01T08:07:18.917Z,209.18
2022-12-01T08:09:52.062Z,199.10
2022-12-01T08:12:27.316Z,203.40
2022-12-01T08:14:59.882Z,194.30
2022-12-01T08:17:32.365Z,217.23
2022-12-01T08:20:05.654Z,235.43
2022-12-01T08:22:37.932Z,235.35
2022-12-01T08:25:11.411Z,235.25
2022-12-01T08:27:46.464Z,222.85
2022-12-01T08:30:26.308Z,236.38
2022-12-01T08:33:00.032Z,220.20
2022-12-01T08:35:34.225Z,239.55
2022-12-01T08:38:06.838Z,226.70
2022-12-01T08:40:39.625Z,221.80
2022-12-01T08:43:34.699Z,218.88
2022-12-01T08:46:07.221Z,223.57
2022-12-01T08:48:39.864Z,218.35
2022-12-01T08:51:14.874Z,202.30
2022-12-01T08:53:49.104Z,210.20
2022-12-01T08:56:25.631Z,219.65
2022-12-01T08:59:02.062Z,217.35
2022-12-01T09:01:36.165Z,223.85
2022-12-01T09:04:11.586Z,203.77
2022-12-01T09:06:47.467Z,227.27
2022-12-01T09:09:23.453Z,222.45
2022-12-01T09:11:56.761Z,225.90
2022-12-01T09:14:31.841Z,227.57
2022-12-01T09:17:04.399Z,216.27
2022-12-01T09:19:36.799Z,212.43
2022-12-01T09:22:09.638Z,208.23
2022-12-01T09:24:41.998Z,223.65
2022-12-01T09:27:30.879Z,231.52
2022-12-01T09:30:11.478Z,239.57
2022-12-01T09:32:44.279Z,239.90
2022-12-01T09:35:20.763Z,230.85
2022-12-01T09:37:55.964Z,230.82
2022-12-01T09:40:32.396Z,226.32
2022-12-01T09:43:08.277Z,227.70
2022-12-01T09:45:47.881Z,228.30
2022-12-01T09:48:30.319Z,245.13
2022-12-01T09:51:02.798Z,236.00
2022-12-01T09:53:35.596Z,234.68
2022-12-01T09:56:27.363Z,225.95
2022-12-01T09:59:02.801Z,214.50
2022-12-01T10:01:41.160Z,235.48
2022-12-01T10:04:18.639Z,208.60
2022-12-01T10:06:55.407Z,211.82
2022-12-01T10:09:33.398Z,214.45
2022-12-01T10:12:14.157Z,197.98
2022-12-01T10:14:49.262Z,200.48
2022-12-01T10:17:32.126Z,209.05
2022-12-01T10:20:14.198Z,185.32
2022-12-01T10:23:17.922Z,181.50
2022-12-01T10:25:59.837Z,174.90
2022-12-01T10:28:52.281Z,170.77
2022-12-01T10:31:32.516Z,161.70
2022-12-01T10:34:14.119Z,168.23
2022-12-01T10:36:47.599Z,176.15
2022-12-01T10:42:19.878Z,175.57
2022-12-01T10:44:55.284Z,161.27
2022-12-01T10:47:29.247Z,158.13
2022-12-01T10:50:07.170Z,159.45
2022-12-01T10:52:42.321Z,159.30
2022-12-01T10:55:31.282Z,161.57
2022-12-01T10:58:09.576Z,162.75
2022-12-01T11:01:01.493Z,164.10
2022-12-01T11:03:37.378Z,155.73
2022-12-01T11:06:14.719Z,162.82
2022-12-01T11:08:54.284Z,152.68
2022-12-01T11:11:34.723Z,144.80
2022-12-01T11:14:11.082Z,154.32
2022-12-01T11:16:47.205Z,145.98
2022-12-01T11:19:32.985Z,154.98
2022-12-01T11:22:27.201Z,151.50
2022-12-01T11:25:03.648Z,144.05
2022-12-01T11:27:42.018Z,144.45
2022-12-01T11:30:27.049Z,137.00
2022-12-01T11:33:02.608Z,144.25
2022-12-01T11:35:38.885Z,142.05
2022-12-01T11:38:29.619Z,146.40
2022-12-01T11:41:03.404Z,144.50
2022-12-01T11:43:40.676Z,149.93
2022-12-01T11:46:15.539Z,149.88
2022-12-01T11:49:02.041Z,153.23
2022-12-01T11:51:37.920Z,154.07
2022-12-01T11:54:19.125Z,147.50
2022-12-01T11:57:25.345Z,142.93
2022-12-01T11:59:46.529Z,138.15
2022-12-01T12:02:31.391Z,150.13
2022-12-01T12:05:19.219Z,130.20
2022-12-01T12:08:05.583Z,124.30
2022-12-01T12:10:52.310Z,134.07
2022-12-01T12:13:45.023Z,149.70
2022-12-01T12:16:40.736Z,151.48
2022-12-01T12:19:33.870Z,146.13
2022-12-01T12:22:26.233Z,147.18
2022-12-01T12:25:13.856Z,137.48
2022-12-01T12:28:23.420Z,144.20
2022-12-01T12:31:07.253Z,128.80
2022-12-01T12:34:14.494Z,134.93
2022-12-01T12:36:55.498Z,130.05
2022-12-01T12:39:38.816Z,128.55
2022-12-01T12:42:16.916Z,115.40
2022-12-01T12:45:00.096Z,120.25
2022-12-01T12:47:46.056Z,123.88
2022-12-01T12:50:29.378Z,120.45
2022-12-01T12:53:08.496Z,114.60
2022-12-01T12:55:45.859Z,114.28
2022-12-01T12:58:27.059Z,110.80
2022-12-01T13:01:09.366Z,113.95
2022-12-01T13:03:48.943Z,119.97
2022-12-01T13:06:28.340Z,109.13
2022-12-01T13:09:08.417Z,117.80
2022-12-01T13:11:49.626Z,110.45
2022-12-01T13:14:28.465Z,111.80
2022-12-01T13:17:17.579Z,110.30
2022-12-01T13:19:51.241Z,107.53
2022-12-01T13:22:34.017Z,114.50
2022-12-01T13:25:08.787Z,119.57
2022-12-01T13:27:45.217Z,109.18
2022-12-01T13:30:24.896Z,117.90
2022-12-01T13:33:06.656Z,111.65
2022-12-01T13:35:42.177Z,115.93
2022-12-01T13:38:34.310Z,108.18
2022-12-01T13:41:15.778Z,108.22
2022-12-01T13:43:58.181Z,113.75
2022-12-01T13:46:34.232Z,107.15
2022-12-01T13:49:45.498Z,100.40
2022-12-01T13:52:38.116Z,105.78
2022-12-01T13:55:56.051Z,113.13
2022-12-01T13:58:45.723Z,102.18
2022-12-01T14:01:58.686Z,110.90
2022-12-01T14:04:34.499Z,112.80
2022-12-01T14:07:19.180Z,103.95
2022-12-01T14:09:56.101Z,99.88
2022-12-01T14:12:35.006Z,96.38
2022-12-01T14:15:24.117Z,109.28
2022-12-01T14:18:04.169Z,104.88
2022-12-01T14:20:39.439Z,107.45
2022-12-01T14:23:29.299Z,107.97
2022-12-01T14:26:20.209Z,105.82
2022-12-01T14:29:22.179Z,96.25
2022-12-01T14:32:25.130Z,101.53
2022-12-01T14:35:02.743Z,102.80
2022-12-01T14:37:50.122Z,108.45
2022-12-01T14:40:28.903Z,108.47
2022-12-01T14:43:16.904Z,101.72
2022-12-01T14:57:49.090Z,97.72
2022-12-01T15:00:24.552Z,98.80
2022-12-01T15:03:00.591Z,100.50
2022-12-01T15:05:41.069Z,98.03
2022-12-01T15:11:26.158Z,104.15
2022-12-01T15:14:01.869Z,100.80
2022-12-01T15:16:35.966Z,97.50
2022-12-01T15:19:26.672Z,104.47
2022-12-01T15:21:59.589Z,102.13
2022-12-01T15:24:37.911Z,100.93
2022-12-01T15:27:31.271Z,94.93
2022-12-01T15:30:06.533Z,96.10
2022-12-01T15:32:43.532Z,102.60
2022-12-01T15:35:22.618Z,101.68
2022-12-01T15:37:55.800Z,95.70
2022-12-01T15:43:24.060Z,96.70
2022-12-01T15:46:03.546Z,103.10
2022-12-01T15:48:37.985Z,107.32
2022-12-01T15:51:17.470Z,108.10
2022-12-01T15:53:54.151Z,110.53
2022-12-01T15:56:30.916Z,107.20
2022-12-01T15:59:11.030Z,107.55
2022-12-01T16:01:47.750Z,105.80
2022-12-01T16:04:23.033Z,112.10
2022-12-01T16:07:04.272Z,106.65
2022-12-01T16:09:39.569Z,108.85
2022-12-01T16:12:26.680Z,110.82
2022-12-01T16:15:07.356Z,104.13
2022-12-01T16:17:49.287Z,113.43
2022-12-01T16:20:26.893Z,111.97
2022-12-01T16:23:01.347Z,102.68
2022-12-01T16:25:39.205Z,109.13
2022-12-01T16:28:21.836Z,114.57
2022-12-01T16:30:55.448Z,112.07
2022-12-01T16:33:35.405Z,108.20
2022-12-01T16:36:11.466Z,113.38
2022-12-01T16:38:43.539Z,110.00
2022-12-01T16:41:20.949Z,111.25
2022-12-01T16:44:12.836Z,111.45
2022-12-01T16:46:45.624Z,116.78
2022-12-01T16:49:20.642Z,118.57
2022-12-01T16:51:57.102Z,113.75
2022-12-01T16:54:29.902Z,115.40
2022-12-01T16:57:02.203Z,123.03
2022-12-01T16:59:56.661Z,121.72
2022-12-01T17:02:28.411Z,124.18
2022-12-01T17:05:02.521Z,118.72
2022-12-01T17:07:34.332Z,119.82
2022-12-01T17:10:06.003Z,113.40
2022-12-01T17:12:38.264Z,117.43
2022-12-01T17:15:11.548Z,115.53
2022-12-01T17:17:43.807Z,120.88
2022-12-01T17:20:18.408Z,113.47
2022-12-01T17:22:50.475Z,119.47
2022-12-01T17:25:22.392Z,122.97
2022-12-01T17:27:55.632Z,119.95
2022-12-01T17:30:27.958Z,122.72
2022-12-01T17:33:00.875Z,127.70
2022-12-01T17:35:35.627Z,123.93
2022-12-01T17:38:07.884Z,125.35
2022-12-01T17:40:39.322Z,125.75
2022-12-01T17:43:11.046Z,123.55
2022-12-01T17:45:44.202Z,118.32
2022-12-01T17:48:16.086Z,129.75
2022-12-01T17:50:50.317Z,128.27
2022-12-01T17:53:26.264Z,123.15
2022-12-01T17:55:57.963Z,128.35
2022-12-01T17:58:30.086Z,133.60
2022-12-01T18:01:01.668Z,130.43
2022-12-01T18:03:33.720Z,124.18
2022-12-01T18:06:08.433Z,127.68
2022-12-01T18:08:41.786Z,127.07
2022-12-01T18:11:16.035Z,123.25
2022-12-01T18:13:52.027Z,132.23
2022-12-01T18:16:25.812Z,126.82
2022-12-01T18:18:59.811Z,126.97
2022-12-01T18:21:35.106Z,133.27
2022-12-01T18:24:09.111Z,127.57
2022-12-01T18:26:42.783Z,121.22
2022-12-01T18:29:24.363Z,124.85
2022-12-01T18:31:57.629Z,117.15
2022-12-01T18:34:30.686Z,120.13
2022-12-01T18:37:06.345Z,115.57
2022-12-01T18:39:38.487Z,117.22
2022-12-01T18:42:12.750Z,120.75
2022-12-01T18:44:45.424Z,113.50
2022-12-01T18:47:16.623Z,118.47
2022-12-01T18:49:48.915Z,122.97
2022-12-01T18:52:23.409Z,113.50
2022-12-01T18:54:57.031Z,113.57
2022-12-01T18:57:28.639Z,117.25
2022-12-01T19:00:00.842Z,115.55
2022-12-01T19:02:32.882Z,115.97
2022-12-01T19:05:05.035Z,118.90
2022-12-01T19:07:39.686Z,100.63
2022-12-01T19:10:13.347Z,108.90
2022-12-01T19:12:45.208Z,106.38
2022-12-01T19:15:17.462Z,101.28
2022-12-01T19:17:49.140Z,108.05
2022-12-01T19:20:21.605Z,103.28
2022-12-01T19:22:58.782Z,104.28
2022-12-01T19:25:30.861Z,103.63
2022-12-01T19:28:02.635Z,105.05
2022-12-01T19:30:34.792Z,99.68
2022-12-01T19:33:09.066Z,108.07
2022-12-01T19:35:41.240Z,103.40
2022-12-01T19:38:15.541Z,101.00
2022-12-01T19:40:47.567Z,105.40
2022-12-01T19:43:19.260Z,102.72
2022-12-01T19:45:51.392Z,105.72
2022-12-01T19:48:22.924Z,111.68
2022-12-01T19:50:54.901Z,105.88
2022-12-01T19:53:33.289Z,102.00
2022-12-01T19:56:09.346Z,101.25
2022-12-01T19:58:43.306Z,107.43
2022-12-01T20:01:21.963Z,104.03
2022-12-01T20:03:57.043Z,108.05
2022-12-01T20:06:32.694Z,103.00
2022-12-01T20:09:12.043Z,98.70
2022-12-01T20:11:44.637Z,105.93
2022-12-01T20:14:16.135Z,111.60
2022-12-01T20:16:47.674Z,104.55
2022-12-01T20:19:19.296Z,106.38
2022-12-01T20:21:50.832Z,106.03
2022-12-01T20:24:28.983Z,100.05
2022-12-01T20:27:03.343Z,104.43
2022-12-01T20:29:34.655Z,100.53
2022-12-01T20:32:09.051Z,104.38
2022-12-01T20:34:40.376Z,105.03
2022-12-01T20:37:15.769Z,103.90
2022-12-01T20:39:50.369Z,106.45
2022-12-01T20:42:24.842Z,103.85
2022-12-01T20:44:56.830Z,106.65
2022-12-01T20:47:28.538Z,112.68
2022-12-01T20:50:00.565Z,104.82
2022-12-01T20:52:33.250Z,102.70
2022-12-01T20:55:08.801Z,105.78
2022-12-01T20:57:41.841Z,104.35
2022-12-01T21:00:15.120Z,99.75
2022-12-01T21:02:48.262Z,110.80
2022-12-01T21:05:20.600Z,112.25
2022-12-01T21:07:53.441Z,108.40
2022-12-01T21:10:31.888Z,114.68
2022-12-01T21:13:33.870Z,114.10
2022-12-01T21:16:12.492Z,121.47
2022-12-01T21:18:53.616Z,126.10
2022-12-01T21:21:28.540Z,115.45
2022-12-01T21:24:17.461Z,115.82
2022-12-01T21:26:55.644Z,120.07
2022-12-01T21:29:30.504Z,118.28
2022-12-01T21:32:08.690Z,117.57
2022-12-01T21:34:40.736Z,115.43
2022-12-01T21:37:23.359Z,113.85
2022-12-01T21:39:58.843Z,116.15
2022-12-01T21:42:34.831Z,117.28
2022-12-01T21:45:17.270Z,110.30
2022-12-01T21:47:48.699Z,114.35
2022-12-01T21:50:25.027Z,107.28
2022-12-01T21:52:57.625Z,104.40
2022-12-01T21:55:41.268Z,104.00
2022-12-01T21:58:29.168Z,96.43
2022-12-01T22:01:02.363Z,98.03
2022-12-01T22:03:35.929Z,100.10
2022-12-01T22:06:31.159Z,109.30
2022-12-01T22:09:07.370Z,99.10
2022-12-01T22:11:48.060Z,102.05
2022-12-01T22:14:24.372Z,99.75
2022-12-01T22:17:01.469Z,103.78
2022-12-01T22:19:36.487Z,101.03
2022-12-01T22:22:25.319Z,102.07
2022-12-01T22:25:01.296Z,92.38
2022-12-01T22:27:37.061Z,107.20
2022-12-01T22:30:23.149Z,101.90
2022-12-01T22:32:59.086Z,97.70
2022-12-01T22:35:35.619Z,94.78
2022-12-01T22:38:32.628Z,100.25
2022-12-01T22:41:07.990Z,96.05
2022-12-01T22:43:47.888Z,96.32
2022-12-01T22:46:28.692Z,92.93
2022-12-01T22:49:02.844Z,90.32
2022-12-01T22:51:46.463Z,98.82
2022-12-01T22:54:35.761Z,91.40
2022-12-01T22:57:17.121Z,91.50
2022-12-01T22:59:50.734Z,95.78
2022-12-01T23:02:27.705Z,89.40
2022-12-01T23:05:03.042Z,93.65
2022-12-01T23:07:37.663Z,97.18
2022-12-01T23:10:16.178Z,91.78
2022-12-01T23:12:49.560Z,94.05
2022-12-01T23:15:41.865Z,86.97
2022-12-01T23:18:21.883Z,85.63
2022-12-01T23:20:55.438Z,92.38
2022-12-01T23:23:31.160Z,93.70
2022-12-01T23:26:05.584Z,88.85
2022-12-01T23:28:41.747Z,91.60
2022-12-01T23:31:14.222Z,93.13
2022-12-01T23:33:48.516Z,90.22
2022-12-01T23:36:26.118Z,94.30
2022-12-01T23:39:01.939Z,85.00
2022-12-01T23:41:40.536Z,93.78
2022-12-01T23:44:27.711Z,89.25
2022-12-01T23:47:02.222Z,88.82
2022-12-01T23:49:38.530Z,91.00
2022-12-01T23:52:16.889Z,90.45
2022-12-01T23:54:48.731Z,93.25
2022-12-01T23:57:24.607Z,89.38
2022-12-01T23:59:59.372Z,86.68
