createdAt,value
2018-07-12T11:50:50.195Z,25
2018-07-12T11:52:50.149Z,23
2018-07-12T11:54:49.737Z,18
2018-07-12T11:56:50.124Z,23
2018-07-12T11:58:50.657Z,28
2018-07-12T12:00:49.923Z,28
2018-07-12T12:02:50.228Z,21
2018-07-12T12:04:49.926Z,17
2018-07-12T12:06:50.600Z,33
2018-07-12T12:08:50.112Z,27
2018-07-12T12:10:50.350Z,31
2018-07-12T12:12:50.654Z,24
2018-07-12T12:14:50.152Z,17
2018-07-12T12:16:50.437Z,25
2018-07-12T12:18:49.794Z,31
2018-07-12T12:20:50.165Z,30
2018-07-12T12:22:50.553Z,16
2018-07-12T12:24:49.966Z,22
2018-07-12T12:26:50.440Z,33
2018-07-12T12:28:50.719Z,39
2018-07-12T12:30:49.938Z,32
2018-07-12T12:32:50.229Z,17
2018-07-12T12:34:49.775Z,25
2018-07-12T12:36:50.384Z,27
2018-07-12T12:38:49.826Z,25
2018-07-12T12:40:50.269Z,23
2018-07-12T12:42:50.679Z,21
2018-07-12T12:44:49.912Z,18
2018-07-12T12:46:50.346Z,33
2018-07-12T12:48:50.677Z,25
2018-07-12T12:50:50.056Z,19
2018-07-12T12:52:49.699Z,28
2018-07-12T12:54:49.921Z,24
2018-07-12T12:56:50.445Z,25
2018-07-12T12:58:49.722Z,28
2018-07-12T13:00:50.127Z,24
2018-07-12T13:02:49.800Z,32
2018-07-12T13:04:50.616Z,26
2018-07-12T13:06:50.132Z,30
2018-07-12T13:08:50.448Z,25
2018-07-12T13:10:49.770Z,33
2018-07-12T13:12:50.073Z,20
2018-07-12T13:14:50.412Z,20
2018-07-12T13:16:49.811Z,25
2018-07-12T13:18:50.116Z,23
2018-07-12T13:20:50.470Z,19
2018-07-12T13:22:49.787Z,0
2018-07-12T13:24:50.107Z,0
2018-07-12T13:26:50.523Z,0
2018-07-12T13:28:49.792Z,0
2018-07-12T13:30:50.097Z,0
2018-07-12T13:32:50.313Z,0
2018-07-12T13:34:49.961Z,0
2018-07-12T13:36:50.489Z,0
2018-07-12T13:38:49.773Z,0
2018-07-12T13:40:50.354Z,0
2018-07-12T13:42:49.825Z,22
2018-07-12T13:44:50.223Z,21
2018-07-12T13:46:51.133Z,27
2018-07-12T13:48:49.964Z,6
2018-07-12T13:50:50.425Z,0
2018-07-12T13:52:49.791Z,0
2018-07-12T13:54:50.001Z,0
2018-07-12T13:56:50.639Z,0
2018-07-12T13:58:50.116Z,0
2018-07-12T14:00:50.517Z,0
2018-07-12T14:02:49.878Z,0
2018-07-12T14:04:50.442Z,0
2018-07-12T14:06:49.942Z,0
2018-07-12T14:08:50.126Z,0
2018-07-12T14:10:50.494Z,0
2018-07-12T14:12:50.006Z,0
2018-07-12T14:14:50.327Z,0
2018-07-12T14:16:49.824Z,0
2018-07-12T14:18:50.143Z,0
2018-07-12T14:20:50.582Z,0
2018-07-12T14:22:49.945Z,2
2018-07-12T14:24:50.290Z,29
2018-07-12T14:26:50.703Z,18
2018-07-12T14:28:50.154Z,25
2018-07-12T14:30:50.713Z,30
2018-07-12T14:32:50.080Z,27
2018-07-12T14:34:49.723Z,23
2018-07-12T14:36:50.133Z,27
2018-07-12T14:38:50.453Z,18
2018-07-12T14:40:49.709Z,10
2018-07-12T14:42:50.121Z,10
2018-07-12T14:44:50.433Z,20
2018-07-12T14:46:49.861Z,33
2018-07-12T14:48:50.213Z,24
2018-07-12T14:50:50.404Z,28
2018-07-12T14:52:49.724Z,25
2018-07-12T14:54:49.951Z,28
2018-07-12T14:56:50.373Z,43
2018-07-12T14:58:49.718Z,28
2018-07-12T15:00:50.017Z,26
2018-07-12T15:02:50.469Z,29
2018-07-12T15:04:50.317Z,20
2018-07-12T15:06:49.872Z,27
2018-07-12T15:08:50.336Z,28
2018-07-12T15:10:49.824Z,30
2018-07-12T15:12:50.240Z,27
2018-07-12T15:14:50.633Z,23
2018-07-12T15:16:50.566Z,28
2018-07-12T15:18:50.107Z,26
2018-07-12T15:20:50.418Z,28
2018-07-12T15:22:49.774Z,22
2018-07-12T15:24:50.119Z,29
2018-07-12T15:26:50.614Z,36
2018-07-12T15:28:49.847Z,23
2018-07-12T15:30:50.008Z,26
2018-07-12T15:32:50.309Z,23
2018-07-12T15:34:49.960Z,22
2018-07-12T15:36:50.509Z,30
2018-07-12T15:38:49.768Z,31
2018-07-12T15:40:50.146Z,33
2018-07-12T15:42:50.374Z,14
2018-07-12T15:44:50.666Z,0
2018-07-12T15:46:50.144Z,0
2018-07-12T15:48:50.402Z,0
2018-07-12T15:50:50.680Z,0
2018-07-12T15:52:50.219Z,0
2018-07-12T15:54:49.779Z,0
2018-07-12T15:56:50.108Z,0
2018-07-12T15:58:50.456Z,0
2018-07-12T16:00:49.717Z,0
2018-07-12T16:02:49.960Z,0
2018-07-12T16:04:50.471Z,0
2018-07-12T16:06:50.036Z,0
2018-07-12T16:08:50.303Z,0
2018-07-12T16:10:50.615Z,0
2018-07-12T16:12:49.918Z,0
2018-07-12T16:14:50.127Z,0
2018-07-12T16:16:49.718Z,0
2018-07-12T16:18:50.015Z,0
2018-07-12T16:20:50.680Z,0
2018-07-12T16:22:49.896Z,0
2018-07-12T16:24:50.225Z,0
2018-07-12T16:26:49.763Z,0
2018-07-12T16:28:49.939Z,0
2018-07-12T16:30:50.217Z,0
2018-07-12T16:32:50.491Z,0
2018-07-12T16:34:49.985Z,0
2018-07-12T16:36:50.565Z,0
2018-07-12T16:38:49.876Z,0
2018-07-12T16:40:50.162Z,0
2018-07-12T16:42:50.536Z,0
2018-07-12T16:44:49.876Z,0
2018-07-12T16:46:50.371Z,15
2018-07-12T16:48:49.709Z,22
2018-07-12T16:50:49.950Z,24
2018-07-12T16:52:50.424Z,24
2018-07-12T16:54:49.763Z,26
2018-07-12T16:56:50.106Z,23
2018-07-12T16:58:50.510Z,25
2018-07-12T17:00:49.858Z,19
2018-07-12T17:02:50.125Z,23
2018-07-12T17:04:50.050Z,26
2018-07-12T17:06:50.425Z,24
2018-07-12T17:08:49.781Z,25
2018-07-12T17:10:50.082Z,22
2018-07-12T17:12:50.663Z,28
2018-07-12T17:14:49.940Z,20
2018-07-12T17:16:50.465Z,29
2018-07-12T17:18:49.787Z,27
2018-07-12T17:20:50.056Z,24
2018-07-12T17:22:50.261Z,27
2018-07-12T17:24:50.602Z,26
2018-07-12T17:26:50.213Z,26
2018-07-12T17:28:50.527Z,22
2018-07-12T17:30:49.779Z,20
2018-07-12T17:32:49.919Z,20
2018-07-12T17:34:50.572Z,20
2018-07-12T17:36:50.071Z,30
2018-07-12T17:38:50.299Z,33
2018-07-12T17:40:50.481Z,26
2018-07-12T17:42:49.780Z,30
2018-07-12T17:44:50.029Z,27
2018-07-12T17:46:50.402Z,29
2018-07-12T17:48:50.669Z,24
2018-07-12T17:50:50.093Z,33
2018-07-12T17:52:50.275Z,20
2018-07-12T17:54:50.582Z,25
2018-07-12T17:56:50.076Z,27
2018-07-12T17:58:50.356Z,24
2018-07-12T18:00:50.665Z,26
2018-07-12T18:02:49.938Z,18
2018-07-12T18:04:50.664Z,23
2018-07-12T18:06:50.219Z,31
2018-07-12T18:08:50.551Z,18
2018-07-12T18:10:49.811Z,31
2018-07-12T18:12:50.121Z,26
2018-07-12T18:14:50.624Z,24
2018-07-12T18:16:50.163Z,20
2018-07-12T18:18:50.432Z,23
2018-07-12T18:20:50.698Z,37
2018-07-12T18:22:50.021Z,23
2018-07-12T18:24:50.295Z,24
2018-07-12T18:26:49.696Z,23
2018-07-12T18:28:49.918Z,29
2018-07-12T18:30:50.289Z,23
2018-07-12T18:32:50.505Z,23
2018-07-12T18:34:50.156Z,31
2018-07-12T18:36:50.651Z,22
2018-07-12T18:38:49.873Z,21
2018-07-12T18:40:50.105Z,23
2018-07-12T18:42:50.463Z,19
2018-07-12T18:44:49.801Z,29
2018-07-12T18:46:50.281Z,22
2018-07-12T18:48:50.534Z,22
2018-07-12T18:50:49.781Z,26
2018-07-12T18:52:50.083Z,25
2018-07-12T18:54:50.417Z,25
2018-07-12T18:56:49.805Z,25
2018-07-12T18:58:50.183Z,27
2018-07-12T19:00:50.425Z,30
2018-07-12T19:02:49.708Z,9
2018-07-12T19:04:50.337Z,18
2018-07-12T19:06:49.721Z,19
2018-07-12T19:08:50.322Z,33
2018-07-12T19:10:49.976Z,22
2018-07-12T19:12:50.284Z,30
2018-07-12T19:14:50.768Z,38
2018-07-12T19:16:50.464Z,17
2018-07-12T19:18:49.835Z,19
2018-07-12T19:20:50.274Z,25
2018-07-12T19:22:49.883Z,18
2018-07-12T19:24:50.068Z,26
2018-07-12T19:26:50.420Z,30
2018-07-12T19:28:49.787Z,34
2018-07-12T19:30:50.074Z,33
2018-07-12T19:32:50.373Z,23
2018-07-12T19:34:50.022Z,33
2018-07-12T19:36:49.753Z,33
2018-07-12T19:38:49.943Z,26
2018-07-12T19:40:50.302Z,20
2018-07-12T19:42:49.896Z,19
2018-07-12T19:44:50.170Z,28
2018-07-12T19:46:50.071Z,25
2018-07-12T19:48:50.552Z,26
2018-07-12T19:50:49.927Z,24
2018-07-12T19:52:50.400Z,26
2018-07-12T19:54:49.733Z,23
2018-07-12T19:56:50.173Z,25
2018-07-12T19:58:50.369Z,24
2018-07-12T20:00:50.780Z,27
2018-07-12T20:02:50.136Z,29
2018-07-12T20:04:49.739Z,35
2018-07-12T20:06:50.241Z,21
2018-07-12T20:08:50.581Z,32
2018-07-12T20:10:49.870Z,26
2018-07-12T20:12:50.288Z,26
2018-07-12T20:14:50.429Z,24
2018-07-12T20:16:50.005Z,31
2018-07-12T20:18:50.374Z,32
2018-07-12T20:20:50.628Z,26
2018-07-12T20:22:49.938Z,36
2018-07-12T20:24:50.511Z,22
2018-07-12T20:26:50.176Z,27
2018-07-12T20:28:50.476Z,28
2018-07-12T20:30:49.927Z,18
2018-07-12T20:32:50.195Z,28
2018-07-12T20:34:49.712Z,26
2018-07-12T20:36:50.097Z,31
2018-07-12T20:38:50.477Z,34
2018-07-12T20:40:50.194Z,19
2018-07-12T20:42:49.805Z,19
2018-07-12T20:44:50.053Z,36
2018-07-12T20:46:50.401Z,22
2018-07-12T20:48:49.727Z,35
2018-07-12T20:50:50.118Z,24
2018-07-12T20:52:50.501Z,28
2018-07-12T20:54:50.353Z,17
2018-07-12T20:56:50.191Z,23
2018-07-12T20:58:49.708Z,33
2018-07-12T21:00:50.125Z,33
2018-07-12T21:02:50.399Z,31
2018-07-12T21:04:50.051Z,16
2018-07-12T21:06:50.529Z,30
2018-07-12T21:08:49.796Z,23
2018-07-12T21:10:50.144Z,19
2018-07-12T21:12:50.460Z,29
2018-07-12T21:14:49.713Z,35
2018-07-12T21:16:50.280Z,38
2018-07-12T21:18:49.706Z,32
2018-07-12T21:20:49.964Z,20
2018-07-12T21:22:50.212Z,25
2018-07-12T21:24:50.440Z,33
2018-07-12T21:26:49.798Z,26
2018-07-12T21:28:50.192Z,22
2018-07-12T21:30:50.469Z,28
2018-07-12T21:32:50.689Z,26
2018-07-12T21:34:50.361Z,27
2018-07-12T21:36:49.685Z,28
2018-07-12T21:38:50.140Z,30
2018-07-12T21:40:50.395Z,26
2018-07-12T21:42:50.618Z,20
2018-07-12T21:44:49.874Z,26
2018-07-12T21:46:50.259Z,27
2018-07-12T21:48:50.503Z,28
2018-07-12T21:50:49.728Z,30
2018-07-12T21:52:50.107Z,25
2018-07-12T21:54:50.391Z,21
2018-07-12T21:56:49.881Z,21
2018-07-12T21:58:50.237Z,26
2018-07-12T22:00:50.485Z,25
2018-07-12T22:02:50.115Z,32
2018-07-12T22:04:49.713Z,25
2018-07-12T22:06:50.294Z,21
2018-07-12T22:08:50.615Z,30
2018-07-12T22:10:49.794Z,22
2018-07-12T22:12:50.097Z,18
2018-07-12T22:14:50.335Z,25
2018-07-12T22:16:49.812Z,16
2018-07-12T22:18:50.123Z,29
2018-07-12T22:20:50.322Z,29
2018-07-12T22:22:50.563Z,26
2018-07-12T22:24:49.792Z,21
2018-07-12T22:26:50.475Z,22
2018-07-12T22:28:49.764Z,30
2018-07-12T22:30:50.160Z,19
2018-07-12T22:32:50.420Z,27
2018-07-12T22:34:50.031Z,27
2018-07-12T22:36:50.578Z,18
2018-07-12T22:38:49.837Z,27
2018-07-12T22:40:50.184Z,27
2018-07-12T22:42:50.542Z,21
2018-07-12T22:44:49.775Z,39
2018-07-12T22:46:50.203Z,30
2018-07-12T22:48:50.979Z,27
2018-07-12T22:50:49.778Z,22
2018-07-12T22:52:49.929Z,35
2018-07-12T22:54:50.239Z,32
2018-07-12T22:56:50.529Z,27
2018-07-12T22:58:49.837Z,31
2018-07-12T23:00:50.202Z,31
2018-07-12T23:02:50.474Z,29
2018-07-12T23:04:50.318Z,35
2018-07-12T23:06:50.424Z,25
2018-07-12T23:08:50.338Z,12
2018-07-12T23:10:50.569Z,25
2018-07-12T23:12:49.953Z,20
2018-07-12T23:14:50.233Z,23
2018-07-12T23:16:50.647Z,18
2018-07-12T23:18:50.063Z,34
2018-07-12T23:20:50.411Z,28
2018-07-12T23:22:49.790Z,36
2018-07-12T23:24:50.374Z,24
2018-07-12T23:26:50.197Z,28
2018-07-12T23:28:50.465Z,36
2018-07-12T23:30:49.845Z,23
2018-07-12T23:32:50.103Z,29
2018-07-12T23:34:50.585Z,26
2018-07-12T23:36:50.049Z,31
2018-07-12T23:38:50.327Z,26
2018-07-12T23:40:50.609Z,22
2018-07-12T23:42:49.920Z,26
2018-07-12T23:44:50.136Z,35
2018-07-12T23:46:50.676Z,24
2018-07-12T23:48:50.104Z,31
2018-07-12T23:50:50.301Z,27
2018-07-12T23:52:50.484Z,27
2018-07-12T23:54:49.878Z,26
2018-07-12T23:56:50.265Z,28
2018-07-12T23:58:50.471Z,19
