createdAt,value
2023-05-03T00:00:15.890Z,50.908180
2023-05-03T00:01:15.881Z,50.908230
2023-05-03T00:02:15.932Z,50.908184
2023-05-03T00:03:15.906Z,50.907833
2023-05-03T00:04:15.892Z,50.908226
2023-05-03T00:05:15.901Z,50.908165
2023-05-03T00:06:15.894Z,50.907913
2023-05-03T00:07:15.839Z,50.908241
2023-05-03T00:08:15.840Z,50.908302
2023-05-03T00:09:15.841Z,50.908298
2023-05-03T00:10:15.875Z,50.908203
2023-05-03T00:11:15.817Z,50.908112
2023-05-03T00:12:15.800Z,50.908253
2023-05-03T00:13:15.791Z,50.908043
2023-05-03T00:14:15.811Z,50.908291
2023-05-03T00:15:15.778Z,50.908203
2023-05-03T00:16:15.780Z,50.908356
2023-05-03T00:17:15.805Z,50.908279
2023-05-03T00:18:15.756Z,50.908169
2023-05-03T00:19:30.375Z,50.908180
2023-05-03T00:20:17.740Z,50.908348
2023-05-03T00:21:15.732Z,50.908241
2023-05-03T00:22:15.726Z,50.908100
2023-05-03T00:23:15.763Z,50.908192
2023-05-03T00:24:15.736Z,50.908226
2023-05-03T00:25:15.702Z,50.908241
2023-05-03T00:26:15.698Z,50.908363
2023-05-03T00:27:15.694Z,50.908356
2023-05-03T00:28:15.680Z,50.908302
2023-05-03T00:29:15.696Z,50.908173
2023-05-03T00:30:15.672Z,50.908150
2023-05-03T00:31:15.656Z,50.908241
2023-05-03T00:32:16.646Z,50.908215
2023-05-03T00:33:15.647Z,50.908218
2023-05-03T00:34:15.663Z,50.908222
2023-05-03T00:35:15.634Z,50.908150
2023-05-03T00:36:15.653Z,50.908173
2023-05-03T00:37:15.617Z,50.908257
2023-05-03T00:38:15.631Z,50.908249
2023-05-03T00:39:15.622Z,50.908222
2023-05-03T00:40:15.581Z,50.908108
2023-05-03T00:41:15.584Z,50.908096
2023-05-03T00:42:15.571Z,50.908119
2023-05-03T00:43:15.571Z,50.908142
2023-05-03T00:44:15.586Z,50.908127
2023-05-03T00:45:15.557Z,50.908070
2023-05-03T00:46:17.118Z,50.908100
2023-05-03T00:47:16.681Z,50.908115
2023-05-03T00:48:15.533Z,50.908096
2023-05-03T00:49:15.550Z,50.908112
2023-05-03T00:50:15.518Z,50.908108
2023-05-03T00:51:15.505Z,50.908100
2023-05-03T00:52:15.499Z,50.908123
2023-05-03T00:53:15.485Z,50.908146
2023-05-03T00:54:15.509Z,50.908112
2023-05-03T00:55:15.472Z,50.908081
2023-05-03T00:56:15.476Z,50.908096
2023-05-03T00:57:15.459Z,50.908108
2023-05-03T00:58:15.457Z,50.908134
2023-05-03T00:59:15.489Z,50.908085
2023-05-03T01:00:15.442Z,50.908112
2023-05-03T01:01:15.485Z,50.908115
2023-05-03T01:02:15.430Z,50.908108
2023-05-03T01:03:15.462Z,50.908104
2023-05-03T01:04:15.440Z,50.908112
2023-05-03T01:05:15.408Z,50.908119
2023-05-03T01:06:15.475Z,50.908092
2023-05-03T01:07:15.402Z,50.908115
2023-05-03T01:08:15.381Z,50.908127
2023-05-03T01:09:15.405Z,50.908131
2023-05-03T01:10:15.373Z,50.908092
2023-05-03T01:11:15.383Z,50.908138
2023-05-03T01:12:15.359Z,50.908134
2023-05-03T01:13:15.348Z,50.908085
2023-05-03T01:14:15.333Z,50.908112
2023-05-03T01:15:15.329Z,50.908119
2023-05-03T01:16:15.387Z,50.908100
2023-05-03T01:17:15.324Z,50.908100
2023-05-03T01:18:15.335Z,50.908070
2023-05-03T01:19:15.291Z,50.908108
2023-05-03T01:20:15.315Z,50.908115
2023-05-03T01:21:15.316Z,50.908115
2023-05-03T01:22:15.275Z,50.908096
2023-05-03T01:23:15.271Z,50.908100
2023-05-03T01:24:15.269Z,50.908123
2023-05-03T01:25:15.287Z,50.908134
2023-05-03T01:26:15.256Z,50.908157
2023-05-03T01:27:15.228Z,50.908138
2023-05-03T01:28:15.227Z,50.908134
2023-05-03T01:29:15.218Z,50.908119
2023-05-03T01:30:15.244Z,50.908123
2023-05-03T01:31:15.261Z,50.908142
2023-05-03T01:32:15.193Z,50.908108
2023-05-03T01:33:15.183Z,50.908131
2023-05-03T01:34:15.176Z,50.908138
2023-05-03T01:35:15.195Z,50.908119
2023-05-03T01:36:15.165Z,50.908104
2023-05-03T01:37:15.161Z,50.908127
2023-05-03T01:38:15.161Z,50.908119
2023-05-03T01:39:15.137Z,50.908131
2023-05-03T01:40:15.161Z,50.908138
2023-05-03T01:41:15.125Z,50.908123
2023-05-03T01:42:15.120Z,50.908142
2023-05-03T01:43:15.109Z,50.908165
2023-05-03T01:44:15.132Z,50.908184
2023-05-03T01:45:15.467Z,50.908154
2023-05-03T01:46:15.116Z,50.908165
2023-05-03T01:47:15.118Z,50.908180
2023-05-03T01:48:15.082Z,50.908169
2023-05-03T01:49:15.098Z,50.908165
2023-05-03T01:50:15.061Z,50.908188
2023-05-03T01:51:15.054Z,50.908165
2023-05-03T01:52:15.043Z,50.908173
2023-05-03T01:53:15.055Z,50.908154
2023-05-03T01:54:15.061Z,50.908173
2023-05-03T01:55:15.024Z,50.908150
2023-05-03T01:56:15.011Z,50.908192
2023-05-03T01:57:15.006Z,50.908184
2023-05-03T01:58:15.022Z,50.908173
2023-05-03T01:59:15.019Z,50.908176
2023-05-03T02:00:14.992Z,50.908161
2023-05-03T02:01:15.004Z,50.908165
2023-05-03T02:02:14.977Z,50.908138
2023-05-03T02:03:14.977Z,50.908173
2023-05-03T02:04:15.998Z,50.908188
2023-05-03T02:05:14.944Z,50.908138
2023-05-03T02:06:14.956Z,50.908192
2023-05-03T02:07:14.935Z,50.908165
2023-05-03T02:08:14.954Z,50.908173
2023-05-03T02:09:14.926Z,50.908180
2023-05-03T02:10:15.087Z,50.908173
2023-05-03T02:11:14.890Z,50.908199
2023-05-03T02:12:14.887Z,50.908180
2023-05-03T02:13:14.914Z,50.908176
2023-05-03T02:14:14.882Z,50.908176
2023-05-03T02:15:14.878Z,50.908138
2023-05-03T02:16:14.875Z,50.908104
2023-05-03T02:17:14.856Z,50.908131
2023-05-03T02:18:14.859Z,50.908188
2023-05-03T02:19:15.837Z,50.908199
2023-05-03T02:20:14.826Z,50.908192
2023-05-03T02:21:14.823Z,50.908138
2023-05-03T02:22:14.841Z,50.908146
2023-05-03T02:23:14.861Z,50.908134
2023-05-03T02:24:14.808Z,50.908161
2023-05-03T02:25:14.830Z,50.908127
2023-05-03T02:26:14.781Z,50.908131
2023-05-03T02:27:14.808Z,50.908131
2023-05-03T02:28:14.778Z,50.908161
2023-05-03T02:29:14.778Z,50.908215
2023-05-03T02:30:14.752Z,50.908146
2023-05-03T02:31:14.765Z,50.908123
2023-05-03T02:32:14.769Z,50.908157
2023-05-03T02:33:14.738Z,50.908104
2023-05-03T02:34:14.731Z,50.908146
2023-05-03T02:35:14.731Z,50.908188
2023-05-03T02:36:14.717Z,50.908161
2023-05-03T02:37:14.739Z,50.908127
2023-05-03T02:38:14.695Z,50.908100
2023-05-03T02:39:14.692Z,50.908092
2023-05-03T02:40:14.685Z,50.908134
2023-05-03T02:41:14.669Z,50.908096
2023-05-03T02:42:14.690Z,50.908051
2023-05-03T02:43:14.675Z,50.908138
2023-05-03T02:44:14.655Z,50.908066
2023-05-03T02:45:14.647Z,50.908104
2023-05-03T02:46:14.711Z,50.908089
2023-05-03T02:47:14.664Z,50.908150
2023-05-03T02:48:14.637Z,50.908131
2023-05-03T02:49:14.616Z,50.908077
2023-05-03T02:50:14.612Z,50.908066
2023-05-03T02:51:14.675Z,50.908039
2023-05-03T02:52:14.618Z,50.908112
2023-05-03T02:53:14.611Z,50.908089
2023-05-03T02:54:14.580Z,50.908127
2023-05-03T02:55:14.600Z,50.908154
2023-05-03T02:56:14.598Z,50.908096
2023-05-03T02:57:14.578Z,50.908157
2023-05-03T02:58:14.545Z,50.908146
2023-05-03T02:59:14.636Z,50.908161
2023-05-03T03:00:14.546Z,50.908089
2023-05-03T03:01:14.619Z,50.908047
2023-05-03T03:02:14.521Z,50.908134
2023-05-03T03:03:14.628Z,50.908169
2023-05-03T03:04:14.503Z,50.908146
2023-05-03T03:05:14.502Z,50.908188
2023-05-03T03:06:14.529Z,50.908146
2023-05-03T03:07:14.475Z,50.908054
2023-05-03T03:08:14.469Z,50.908173
2023-05-03T03:09:14.454Z,50.908173
2023-05-03T03:10:14.478Z,50.908173
2023-05-03T03:11:14.465Z,50.908195
2023-05-03T03:12:14.436Z,50.908226
2023-05-03T03:13:14.427Z,50.908157
2023-05-03T03:14:14.421Z,50.908173
2023-05-03T03:15:14.443Z,50.908039
2023-05-03T03:16:14.451Z,50.908115
2023-05-03T03:17:14.402Z,50.908146
2023-05-03T03:18:14.390Z,50.908245
2023-05-03T03:19:14.393Z,50.908260
2023-05-03T03:20:14.397Z,50.908108
2023-05-03T03:21:14.372Z,50.908180
2023-05-03T03:22:14.365Z,50.908176
2023-05-03T03:23:14.352Z,50.908127
2023-05-03T03:24:14.371Z,50.908142
2023-05-03T03:25:14.369Z,50.908161
2023-05-03T03:26:14.333Z,50.908039
2023-05-03T03:27:14.321Z,50.908077
2023-05-03T03:28:14.313Z,50.908073
2023-05-03T03:29:14.333Z,50.908089
2023-05-03T03:30:14.324Z,50.908131
2023-05-03T03:31:14.310Z,50.908134
2023-05-03T03:32:14.286Z,50.908142
2023-05-03T03:33:14.314Z,50.908081
2023-05-03T03:34:14.290Z,50.908146
2023-05-03T03:35:14.270Z,50.908123
2023-05-03T03:36:14.253Z,50.908161
2023-05-03T03:37:14.248Z,50.908154
2023-05-03T03:38:14.263Z,50.908150
2023-05-03T03:39:14.256Z,50.908180
2023-05-03T03:40:14.219Z,50.908180
2023-05-03T03:41:14.230Z,50.908157
2023-05-03T03:42:14.208Z,50.908150
2023-05-03T03:43:14.254Z,50.908134
2023-05-03T03:44:14.205Z,50.908253
2023-05-03T03:45:14.189Z,50.908176
2023-05-03T03:46:14.180Z,50.908123
2023-05-03T03:47:14.377Z,50.908134
2023-05-03T03:48:14.218Z,50.908146
2023-05-03T03:49:14.153Z,50.908150
2023-05-03T03:50:14.156Z,50.908188
2023-05-03T03:51:14.141Z,50.908157
2023-05-03T03:52:14.142Z,50.908176
2023-05-03T03:53:14.148Z,50.908150
2023-05-03T03:54:14.117Z,50.908180
2023-05-03T03:55:14.105Z,50.908215
2023-05-03T03:56:14.102Z,50.908161
2023-05-03T03:57:14.119Z,50.908146
2023-05-03T03:58:14.116Z,50.908157
2023-05-03T03:59:14.087Z,50.908134
2023-05-03T04:00:14.079Z,50.908161
2023-05-03T04:01:14.069Z,50.908066
2023-05-03T04:02:14.120Z,50.908115
2023-05-03T04:03:14.137Z,50.908092
2023-05-03T04:04:14.218Z,50.908142
2023-05-03T04:05:14.038Z,50.908165
2023-05-03T04:06:14.101Z,50.908180
2023-05-03T04:07:14.052Z,50.908161
2023-05-03T04:08:14.018Z,50.908092
2023-05-03T04:09:14.003Z,50.908150
2023-05-03T04:10:13.997Z,50.908150
2023-05-03T04:11:14.013Z,50.908127
2023-05-03T04:12:14.007Z,50.908127
2023-05-03T04:13:13.979Z,50.908119
2023-05-03T04:14:13.967Z,50.908115
2023-05-03T04:15:13.984Z,50.908085
2023-05-03T04:16:13.980Z,50.908146
2023-05-03T04:17:14.100Z,50.908195
2023-05-03T04:18:13.965Z,50.908268
2023-05-03T04:19:13.948Z,50.908237
2023-05-03T04:20:14.040Z,50.908115
2023-05-03T04:21:13.937Z,50.908104
2023-05-03T04:22:13.908Z,50.908073
2023-05-03T04:23:13.897Z,50.908123
2023-05-03T04:24:13.892Z,50.908123
2023-05-03T04:25:13.931Z,50.908154
2023-05-03T04:26:27.489Z,50.908154
2023-05-03T04:27:15.877Z,50.908138
2023-05-03T04:28:13.883Z,50.908154
2023-05-03T04:29:13.855Z,50.908112
2023-05-03T04:30:13.862Z,50.908127
2023-05-03T04:31:13.895Z,50.908085
2023-05-03T04:32:13.828Z,50.908077
2023-05-03T04:33:13.954Z,50.908100
2023-05-03T04:34:13.813Z,50.908108
2023-05-03T04:35:13.831Z,50.908123
2023-05-03T04:36:13.798Z,50.908184
2023-05-03T04:37:13.794Z,50.908176
2023-05-03T04:38:13.781Z,50.908115
2023-05-03T04:39:13.774Z,50.908100
2023-05-03T04:40:13.792Z,50.908146
2023-05-03T04:41:15.947Z,50.908138
2023-05-03T04:42:13.756Z,50.908138
2023-05-03T04:43:13.755Z,50.908134
2023-05-03T04:44:13.753Z,50.908047
2023-05-03T04:45:13.764Z,50.908058
2023-05-03T04:46:13.765Z,50.908070
2023-05-03T04:47:13.712Z,50.908035
2023-05-03T04:48:13.908Z,50.908112
2023-05-03T04:49:13.700Z,50.908119
2023-05-03T04:50:13.718Z,50.908123
2023-05-03T04:51:14.686Z,50.908115
2023-05-03T04:52:13.684Z,50.908073
2023-05-03T04:53:13.675Z,50.908108
2023-05-03T04:54:13.698Z,50.908150
2023-05-03T04:55:13.677Z,50.908100
2023-05-03T04:56:13.640Z,50.908070
2023-05-03T04:57:13.643Z,50.907932
2023-05-03T04:58:13.635Z,50.908073
2023-05-03T04:59:13.636Z,50.908112
2023-05-03T05:00:13.654Z,50.908119
2023-05-03T05:01:13.658Z,50.908100
2023-05-03T05:02:13.603Z,50.908142
2023-05-03T05:03:13.656Z,50.908142
2023-05-03T05:04:13.604Z,50.908108
2023-05-03T05:05:14.601Z,50.908146
2023-05-03T05:06:13.631Z,50.908173
2023-05-03T05:07:13.556Z,50.908077
2023-05-03T05:08:13.574Z,50.908112
2023-05-03T05:09:13.572Z,50.908173
2023-05-03T05:10:13.528Z,50.908218
2023-05-03T05:11:13.523Z,50.908089
2023-05-03T05:12:13.532Z,50.908123
2023-05-03T05:13:13.540Z,50.908127
2023-05-03T05:14:13.524Z,50.908100
2023-05-03T05:15:13.494Z,50.908199
2023-05-03T05:16:13.485Z,50.908199
2023-05-03T05:17:13.498Z,50.908154
2023-05-03T05:18:13.516Z,50.908150
2023-05-03T05:19:13.482Z,50.908058
2023-05-03T05:20:13.487Z,50.908096
2023-05-03T05:21:13.453Z,50.908138
2023-05-03T05:22:13.440Z,50.908119
2023-05-03T05:23:13.428Z,50.908119
2023-05-03T05:24:13.450Z,50.908062
2023-05-03T05:25:13.455Z,50.908054
2023-05-03T05:26:13.406Z,50.907600
2023-05-03T05:27:13.395Z,50.907574
2023-05-03T05:28:13.411Z,50.907719
2023-05-03T05:29:13.404Z,50.907825
2023-05-03T05:30:13.375Z,50.907955
2023-05-03T05:31:13.509Z,50.908264
2023-05-03T05:32:13.361Z,50.908180
2023-05-03T05:33:13.433Z,50.908367
2023-05-03T05:34:13.409Z,50.908352
2023-05-03T05:35:13.326Z,50.908237
2023-05-03T05:36:13.325Z,50.908222
2023-05-03T05:37:13.329Z,50.908222
2023-05-03T05:38:13.340Z,50.908226
2023-05-03T05:39:13.306Z,50.908154
2023-05-03T05:40:13.293Z,50.908161
2023-05-03T05:41:13.301Z,50.908241
2023-05-03T05:42:13.278Z,50.908199
2023-05-03T05:43:13.296Z,50.908108
2023-05-03T05:44:13.293Z,50.908058
2023-05-03T05:45:13.265Z,50.908218
2023-05-03T05:46:13.245Z,50.908180
2023-05-03T05:47:13.281Z,50.908363
2023-05-03T05:48:13.329Z,50.908237
2023-05-03T05:49:13.219Z,50.908077
2023-05-03T05:50:18.249Z,50.908001
2023-05-03T05:51:15.230Z,50.908001
2023-05-03T05:52:13.255Z,50.908001
2023-05-03T05:53:13.208Z,50.908001
2023-05-03T05:54:13.188Z,50.908001
2023-05-03T05:55:13.175Z,50.908001
2023-05-03T05:56:13.177Z,50.908001
2023-05-03T05:57:13.191Z,50.908001
2023-05-03T05:58:13.160Z,50.908001
2023-05-03T05:59:13.157Z,50.908001
2023-05-03T06:00:13.207Z,50.908001
2023-05-03T06:01:13.162Z,50.908001
2023-05-03T06:02:13.177Z,50.908001
2023-05-03T06:03:13.186Z,50.908001
2023-05-03T06:04:13.114Z,50.908001
2023-05-03T06:05:13.160Z,50.908001
2023-05-03T06:06:13.149Z,50.908001
2023-05-03T06:07:13.084Z,50.908001
2023-05-03T06:08:13.074Z,50.908001
2023-05-03T06:09:24.261Z,50.908134
2023-05-03T06:10:15.118Z,50.908161
2023-05-03T06:11:13.098Z,50.908092
2023-05-03T06:12:13.052Z,50.908047
2023-05-03T06:13:13.044Z,50.908112
2023-05-03T06:14:13.032Z,50.908100
2023-05-03T06:15:13.036Z,50.908123
2023-05-03T06:16:13.048Z,50.908092
2023-05-03T06:17:13.132Z,50.908108
2023-05-03T06:18:13.161Z,50.908100
2023-05-03T06:19:12.996Z,50.908142
2023-05-03T06:20:13.102Z,50.908123
2023-05-03T06:21:13.000Z,50.908115
2023-05-03T06:22:12.977Z,50.908096
2023-05-03T06:23:12.964Z,50.908115
2023-05-03T06:24:13.032Z,50.908100
2023-05-03T06:25:15.098Z,50.908131
2023-05-03T06:26:12.948Z,50.908108
2023-05-03T06:27:12.933Z,50.908077
2023-05-03T06:28:12.929Z,50.908028
2023-05-03T06:29:12.924Z,50.908119
2023-05-03T06:30:12.959Z,50.908100
2023-05-03T06:31:12.941Z,50.908115
2023-05-03T06:32:12.921Z,50.908131
2023-05-03T06:33:12.962Z,50.908131
2023-05-03T06:34:12.887Z,50.908127
2023-05-03T06:35:12.907Z,50.908207
2023-05-03T06:36:12.873Z,50.908161
2023-05-03T06:37:12.883Z,50.908138
2023-05-03T06:38:12.862Z,50.908131
2023-05-03T06:39:12.867Z,50.908119
2023-05-03T06:40:12.866Z,50.908123
2023-05-03T06:41:12.841Z,50.908092
2023-05-03T06:42:12.841Z,50.908100
2023-05-03T06:43:12.842Z,50.908104
2023-05-03T06:44:12.817Z,50.908138
2023-05-03T06:45:12.849Z,50.908100
2023-05-03T06:46:12.866Z,50.908134
2023-05-03T06:47:12.814Z,50.908058
2023-05-03T06:48:12.929Z,50.908100
2023-05-03T06:49:12.790Z,50.908154
2023-05-03T06:50:12.816Z,50.908184
2023-05-03T06:51:12.767Z,50.908230
2023-05-03T06:52:12.769Z,50.908203
2023-05-03T06:53:12.755Z,50.908092
2023-05-03T06:54:12.772Z,50.908157
2023-05-03T06:55:12.825Z,50.908146
2023-05-03T06:56:12.737Z,50.908112
2023-05-03T06:57:12.725Z,50.908085
2023-05-03T06:58:12.721Z,50.908127
2023-05-03T06:59:12.751Z,50.908138
2023-05-03T07:00:12.700Z,50.908085
2023-05-03T07:01:12.713Z,50.908108
2023-05-03T07:02:12.713Z,50.908127
2023-05-03T07:03:12.762Z,50.908150
2023-05-03T07:04:12.780Z,50.908146
2023-05-03T07:05:12.676Z,50.908131
2023-05-03T07:06:12.692Z,50.908134
2023-05-03T07:07:12.716Z,50.908115
2023-05-03T07:08:12.652Z,50.908146
2023-05-03T07:09:12.668Z,50.908150
2023-05-03T07:10:12.665Z,50.908127
2023-05-03T07:11:12.637Z,50.908154
2023-05-03T07:12:12.627Z,50.908096
2023-05-03T07:13:12.639Z,50.908073
2023-05-03T07:14:12.653Z,50.908039
2023-05-03T07:15:12.607Z,50.908043
2023-05-03T07:16:12.629Z,50.908016
2023-05-03T07:17:12.615Z,50.908062
2023-05-03T07:18:12.690Z,50.908085
2023-05-03T07:19:12.676Z,50.908039
2023-05-03T07:20:12.557Z,50.908066
2023-05-03T07:21:12.554Z,50.908092
2023-05-03T07:22:12.551Z,50.908070
2023-05-03T07:23:12.645Z,50.908100
2023-05-03T07:24:12.564Z,50.908081
2023-05-03T07:25:12.651Z,50.908001
2023-05-03T07:26:12.537Z,50.908051
2023-05-03T07:27:12.538Z,50.908073
2023-05-03T07:28:12.537Z,50.908058
2023-05-03T07:29:12.512Z,50.908123
2023-05-03T07:30:12.516Z,50.908096
2023-05-03T07:31:12.544Z,50.908115
2023-05-03T07:32:12.535Z,50.908134
2023-05-03T07:33:12.713Z,50.908115
2023-05-03T07:34:12.467Z,50.908081
2023-05-03T07:35:12.455Z,50.908131
2023-05-03T07:36:12.457Z,50.908108
2023-05-03T07:37:12.480Z,50.908096
2023-05-03T07:38:12.445Z,50.908089
2023-05-03T07:39:12.436Z,50.908073
2023-05-03T07:40:12.422Z,50.908127
2023-05-03T07:41:12.435Z,50.908157
2023-05-03T07:42:12.459Z,50.908215
2023-05-03T07:43:12.418Z,50.908184
2023-05-03T07:44:12.479Z,50.908161
2023-05-03T07:45:12.395Z,50.908142
2023-05-03T07:46:12.509Z,50.908146
2023-05-03T07:47:12.498Z,50.908134
2023-05-03T07:48:12.406Z,50.908157
2023-05-03T07:49:12.486Z,50.908169
2023-05-03T07:50:12.361Z,50.908142
2023-05-03T07:51:12.370Z,50.908173
2023-05-03T07:52:12.421Z,50.908131
2023-05-03T07:53:12.325Z,50.908096
2023-05-03T07:54:12.334Z,50.908150
2023-05-03T07:55:12.451Z,50.908154
2023-05-03T07:56:12.395Z,50.908142
2023-05-03T07:57:12.323Z,50.908138
2023-05-03T07:58:12.401Z,50.908085
2023-05-03T07:59:12.299Z,50.908169
2023-05-03T08:00:12.271Z,50.908104
2023-05-03T08:01:12.300Z,50.908047
2023-05-03T08:02:12.429Z,50.908127
2023-05-03T08:03:12.523Z,50.908154
2023-05-03T08:04:12.533Z,50.908150
2023-05-03T08:05:12.327Z,50.908119
2023-05-03T08:06:12.393Z,50.908119
2023-05-03T08:07:12.219Z,50.908115
2023-05-03T08:08:12.318Z,50.908070
2023-05-03T08:09:12.218Z,50.908066
2023-05-03T08:10:12.346Z,50.908073
2023-05-03T08:11:12.199Z,50.908134
2023-05-03T08:12:12.190Z,50.908077
2023-05-03T08:13:12.191Z,50.908062
2023-05-03T08:14:12.170Z,50.908073
2023-05-03T08:15:12.200Z,50.908112
2023-05-03T08:16:12.171Z,50.908104
2023-05-03T08:17:12.156Z,50.908085
2023-05-03T08:18:12.152Z,50.908134
2023-05-03T08:19:12.138Z,50.908173
2023-05-03T08:20:12.179Z,50.908096
2023-05-03T08:21:12.188Z,50.908062
2023-05-03T08:22:12.113Z,50.908112
2023-05-03T08:23:12.239Z,50.908100
2023-05-03T08:24:12.832Z,50.908146
2023-05-03T08:25:12.157Z,50.908092
2023-05-03T08:26:12.091Z,50.908108
2023-05-03T08:27:12.078Z,50.908169
2023-05-03T08:28:12.081Z,50.908154
2023-05-03T08:29:12.087Z,50.908199
2023-05-03T08:30:12.091Z,50.908081
2023-05-03T08:31:12.094Z,50.908043
2023-05-03T08:32:12.044Z,50.908005
2023-05-03T08:33:12.092Z,50.908115
2023-05-03T08:34:13.069Z,50.908066
2023-05-03T08:35:12.068Z,50.908020
2023-05-03T08:36:12.020Z,50.908009
2023-05-03T08:37:12.013Z,50.907883
2023-05-03T08:38:12.001Z,50.907898
2023-05-03T08:39:12.041Z,50.907963
2023-05-03T08:40:11.982Z,50.908039
2023-05-03T08:41:11.980Z,50.908123
2023-05-03T08:42:12.004Z,50.907909
2023-05-03T08:43:11.963Z,50.907970
2023-05-03T08:44:11.980Z,50.908016
2023-05-03T08:45:11.968Z,50.908070
2023-05-03T08:46:11.999Z,50.908100
2023-05-03T08:47:11.929Z,50.908077
2023-05-03T08:48:11.973Z,50.907990
2023-05-03T08:49:11.939Z,50.907810
2023-05-03T08:50:11.940Z,50.908005
2023-05-03T08:51:11.899Z,50.908070
2023-05-03T08:52:11.894Z,50.908089
2023-05-03T08:53:11.905Z,50.908115
2023-05-03T08:54:11.902Z,50.908081
2023-05-03T08:55:11.895Z,50.908131
2023-05-03T08:56:11.859Z,50.908066
2023-05-03T08:57:11.857Z,50.908077
2023-05-03T08:58:11.916Z,50.908085
2023-05-03T08:59:11.866Z,50.908100
2023-05-03T09:00:11.828Z,50.908100
2023-05-03T09:01:11.853Z,50.908150
2023-05-03T09:02:11.873Z,50.908108
2023-05-03T09:03:11.985Z,50.908115
2023-05-03T09:04:11.921Z,50.908104
2023-05-03T09:05:11.800Z,50.908073
2023-05-03T09:06:11.804Z,50.908112
2023-05-03T09:07:11.830Z,50.908077
2023-05-03T09:08:11.828Z,50.908062
2023-05-03T09:09:11.761Z,50.908092
2023-05-03T09:10:11.760Z,50.908051
2023-05-03T09:11:11.799Z,50.908039
2023-05-03T09:12:11.741Z,50.908051
2023-05-03T09:13:11.784Z,50.908115
2023-05-03T09:14:11.733Z,50.908119
2023-05-03T09:15:11.756Z,50.908092
2023-05-03T09:16:11.868Z,50.908104
2023-05-03T09:17:11.711Z,50.908039
2023-05-03T09:18:11.926Z,50.908070
2023-05-03T09:19:11.906Z,50.908081
2023-05-03T09:20:11.688Z,50.908073
2023-05-03T09:21:11.671Z,50.908058
2023-05-03T09:22:11.667Z,50.908119
2023-05-03T09:23:11.713Z,50.908154
2023-05-03T09:24:11.652Z,50.908119
2023-05-03T09:25:11.669Z,50.908142
2023-05-03T09:26:11.653Z,50.908150
2023-05-03T09:27:11.623Z,50.908100
2023-05-03T09:28:11.647Z,50.908104
2023-05-03T09:29:11.604Z,50.908115
2023-05-03T09:30:12.614Z,50.908123
2023-05-03T09:31:13.343Z,50.908127
2023-05-03T09:32:12.629Z,50.908096
2023-05-03T09:33:11.695Z,50.908127
2023-05-03T09:34:11.581Z,50.908131
2023-05-03T09:35:11.572Z,50.908134
2023-05-03T09:36:11.610Z,50.908150
2023-05-03T09:37:11.551Z,50.908123
2023-05-03T09:38:11.626Z,50.908104
2023-05-03T09:39:11.611Z,50.908104
2023-05-03T09:40:11.533Z,50.908119
2023-05-03T09:41:11.526Z,50.908115
2023-05-03T09:42:11.513Z,50.908134
2023-05-03T09:43:11.627Z,50.908123
2023-05-03T09:44:11.501Z,50.908096
2023-05-03T09:45:11.490Z,50.908127
2023-05-03T09:46:11.533Z,50.908123
2023-05-03T09:47:11.482Z,50.908119
2023-05-03T09:48:11.566Z,50.908119
2023-05-03T09:49:11.488Z,50.908119
2023-05-03T09:50:11.449Z,50.908127
2023-05-03T09:51:11.563Z,50.908115
2023-05-03T09:52:11.442Z,50.908077
2023-05-03T09:53:11.442Z,50.908100
2023-05-03T09:54:11.467Z,50.908157
2023-05-03T09:55:11.425Z,50.908127
2023-05-03T09:56:11.411Z,50.908104
2023-05-03T09:57:11.395Z,50.908104
2023-05-03T09:58:11.407Z,50.908142
2023-05-03T09:59:11.478Z,50.908123
2023-05-03T10:00:11.524Z,50.908142
2023-05-03T10:01:11.407Z,50.908119
2023-05-03T10:02:11.371Z,50.908123
2023-05-03T10:03:11.358Z,50.908142
2023-05-03T10:04:11.449Z,50.908161
2023-05-03T10:05:11.355Z,50.908142
2023-05-03T10:06:11.366Z,50.908154
2023-05-03T10:07:12.497Z,50.908134
2023-05-03T10:08:12.317Z,50.908138
2023-05-03T10:09:11.329Z,50.908127
2023-05-03T10:10:11.304Z,50.908119
2023-05-03T10:11:11.290Z,50.908104
2023-05-03T10:12:11.280Z,50.908108
2023-05-03T10:13:12.386Z,50.908096
2023-05-03T10:14:12.286Z,50.908119
2023-05-03T10:15:11.327Z,50.908123
2023-05-03T10:16:11.288Z,50.908108
2023-05-03T10:17:11.355Z,50.908127
2023-05-03T10:18:11.263Z,50.908123
2023-05-03T10:19:12.132Z,50.908062
2023-05-03T10:20:11.211Z,50.907990
2023-05-03T10:21:11.211Z,50.908035
2023-05-03T10:22:11.202Z,50.908131
2023-05-03T10:23:11.214Z,50.908119
2023-05-03T10:24:11.181Z,50.908127
2023-05-03T10:25:11.802Z,50.908127
2023-05-03T10:26:11.160Z,50.908134
2023-05-03T10:27:11.156Z,50.908150
2023-05-03T10:28:11.179Z,50.908123
2023-05-03T10:29:11.146Z,50.908138
2023-05-03T10:30:11.144Z,50.908123
2023-05-03T10:31:11.177Z,50.908154
2023-05-03T10:32:11.118Z,50.908176
2023-05-03T10:33:11.172Z,50.908165
2023-05-03T10:34:11.105Z,50.908127
2023-05-03T10:35:11.101Z,50.908146
2023-05-03T10:36:11.098Z,50.908134
2023-05-03T10:37:11.113Z,50.908154
2023-05-03T10:38:11.094Z,50.908165
2023-05-03T10:39:11.054Z,50.908154
2023-05-03T10:40:11.052Z,50.908138
2023-05-03T10:41:11.035Z,50.908119
2023-05-03T10:42:11.031Z,50.907982
2023-05-03T10:43:11.027Z,50.908009
2023-05-03T10:44:11.048Z,50.908108
2023-05-03T10:45:11.007Z,50.908184
2023-05-03T10:46:11.011Z,50.908192
2023-05-03T10:47:10.981Z,50.908119
2023-05-03T10:48:11.104Z,50.908180
2023-05-03T10:49:10.966Z,50.908184
2023-05-03T10:50:10.959Z,50.908165
2023-05-03T10:51:10.958Z,50.908112
2023-05-03T10:52:10.942Z,50.908096
2023-05-03T10:53:10.962Z,50.908127
2023-05-03T10:54:10.934Z,50.908131
2023-05-03T10:55:10.917Z,50.908203
2023-05-03T10:56:11.071Z,50.907974
2023-05-03T10:57:10.902Z,50.908070
2023-05-03T10:58:10.932Z,50.908138
2023-05-03T10:59:10.888Z,50.908211
2023-05-03T11:00:10.879Z,50.908131
2023-05-03T11:01:10.919Z,50.908226
2023-05-03T11:02:10.866Z,50.908123
2023-05-03T11:03:10.919Z,50.908127
2023-05-03T11:04:10.940Z,50.908112
2023-05-03T11:05:11.107Z,50.908161
2023-05-03T11:06:10.870Z,50.908089
2023-05-03T11:07:10.825Z,50.908184
2023-05-03T11:08:10.844Z,50.908157
2023-05-03T11:09:10.810Z,50.908176
2023-05-03T11:10:10.807Z,50.908226
2023-05-03T11:11:10.801Z,50.908161
2023-05-03T11:12:10.787Z,50.908226
2023-05-03T11:13:10.826Z,50.908127
2023-05-03T11:14:10.781Z,50.908157
2023-05-03T11:15:10.773Z,50.908104
2023-05-03T11:16:10.820Z,50.908195
2023-05-03T11:17:10.765Z,50.908131
2023-05-03T11:18:10.808Z,50.908123
2023-05-03T11:19:10.763Z,50.908108
2023-05-03T11:20:10.731Z,50.908157
2023-05-03T11:21:10.727Z,50.908154
2023-05-03T11:22:10.807Z,50.908157
2023-05-03T11:23:10.708Z,50.908134
2023-05-03T11:24:10.733Z,50.908058