createdAt,value
2023-01-26T00:04:57.397Z,89.25
2023-01-26T00:10:12.649Z,89.03
2023-01-26T00:15:29.194Z,89.57
2023-01-26T00:20:50.470Z,88.70
2023-01-26T00:23:24.526Z,89.04
2023-01-26T00:25:54.360Z,88.85
2023-01-26T00:31:08.351Z,90.51
2023-01-26T00:36:28.773Z,89.24
2023-01-26T00:42:07.454Z,90.05
2023-01-26T00:47:25.720Z,88.29
2023-01-26T00:52:41.991Z,89.86
2023-01-26T00:58:00.919Z,90.56
2023-01-26T01:03:19.441Z,91.42
2023-01-26T01:05:50.545Z,89.84
2023-01-26T01:08:20.247Z,89.97
2023-01-26T01:13:32.423Z,90.47
2023-01-26T01:16:02.358Z,90.47
2023-01-26T01:18:33.115Z,90.87
2023-01-26T01:23:43.987Z,91.35
2023-01-26T01:28:58.985Z,88.53
2023-01-26T01:34:17.560Z,89.11
2023-01-26T01:39:29.224Z,88.27
2023-01-26T01:42:00.340Z,89.27
2023-01-26T01:47:26.739Z,88.75
2023-01-26T01:52:44.022Z,88.76
2023-01-26T01:57:59.023Z,91.57
2023-01-26T02:03:20.068Z,90.78
2023-01-26T02:08:35.556Z,89.08
2023-01-26T02:11:09.103Z,88.77
2023-01-26T02:16:30.513Z,88.88
2023-01-26T02:21:47.393Z,86.22
2023-01-26T02:27:00.619Z,87.79
2023-01-26T02:29:31.208Z,87.05
2023-01-26T02:34:50.886Z,87.03
2023-01-26T02:40:02.923Z,86.67
2023-01-26T02:42:43.667Z,86.86
2023-01-26T02:48:05.570Z,86.85
2023-01-26T02:56:06.190Z,86.63
2023-01-26T03:01:25.230Z,85.67
2023-01-26T03:06:41.055Z,87.03
2023-01-26T03:09:11.099Z,87.68
2023-01-26T03:11:42.739Z,87.84
2023-01-26T03:17:00.318Z,85.37
2023-01-26T03:22:37.974Z,87.52
2023-01-26T03:27:55.976Z,89.39
2023-01-26T03:30:25.870Z,87.85
2023-01-26T03:35:39.021Z,87.19
2023-01-26T03:41:19.905Z,86.35
2023-01-26T03:46:59.436Z,85.96
2023-01-26T03:52:35.265Z,87.67
2023-01-26T03:57:46.732Z,87.03
2023-01-26T04:03:29.306Z,86.44
2023-01-26T04:08:43.593Z,85.57
2023-01-26T04:11:13.595Z,86.76
2023-01-26T04:16:54.740Z,86.18
2023-01-26T04:22:06.084Z,85.91
2023-01-26T04:24:36.042Z,87.14
2023-01-26T04:29:56.062Z,87.23
2023-01-26T04:35:15.033Z,88.17
2023-01-26T04:40:35.409Z,85.96
2023-01-26T04:46:03.825Z,86.94
2023-01-26T04:51:23.481Z,86.61
2023-01-26T04:53:54.310Z,85.50
2023-01-26T04:56:27.876Z,83.88
2023-01-26T05:04:37.633Z,84.17
2023-01-26T05:09:50.047Z,84.24
2023-01-26T05:12:34.893Z,83.75
2023-01-26T05:15:05.047Z,84.81
2023-01-26T05:20:27.650Z,85.11
2023-01-26T05:23:00.019Z,86.01
2023-01-26T05:25:29.782Z,87.65
2023-01-26T05:27:59.516Z,88.20
2023-01-26T05:30:29.351Z,88.09
2023-01-26T05:33:05.801Z,86.05
2023-01-26T05:38:15.725Z,86.07
2023-01-26T05:43:35.420Z,85.28
2023-01-26T05:48:51.043Z,86.51
2023-01-26T05:54:08.673Z,84.92
2023-01-26T05:59:26.977Z,84.83
2023-01-26T06:04:46.530Z,83.81
2023-01-26T06:09:58.984Z,84.62
2023-01-26T06:15:14.627Z,85.17
2023-01-26T06:20:30.554Z,86.90
2023-01-26T06:23:02.588Z,87.30
2023-01-26T06:28:21.635Z,87.74
2023-01-26T06:33:51.216Z,88.08
2023-01-26T06:36:21.043Z,89.94
2023-01-26T06:41:35.960Z,89.19
2023-01-26T06:44:06.640Z,88.08
2023-01-26T06:49:17.416Z,88.70
2023-01-26T06:52:00.705Z,90.16
2023-01-26T06:54:30.683Z,89.76
2023-01-26T06:59:41.158Z,89.50
2023-01-26T07:05:03.206Z,89.60
2023-01-26T07:07:33.010Z,89.96
2023-01-26T07:12:51.441Z,89.73
2023-01-26T07:15:21.165Z,89.97
2023-01-26T07:17:51.824Z,90.65
2023-01-26T07:20:21.621Z,90.59
2023-01-26T07:25:40.065Z,91.28
2023-01-26T07:31:01.612Z,90.46
2023-01-26T07:36:22.313Z,91.57
2023-01-26T07:38:52.074Z,91.36
2023-01-26T07:44:05.710Z,91.53
2023-01-26T07:46:35.671Z,92.02
2023-01-26T07:51:51.111Z,92.42
2023-01-26T07:57:10.631Z,89.74
2023-01-26T08:02:28.930Z,90.26
2023-01-26T08:07:48.090Z,88.89
2023-01-26T08:13:07.178Z,87.61
2023-01-26T08:18:25.549Z,88.86
2023-01-26T08:23:37.260Z,91.09
2023-01-26T08:28:56.214Z,90.79
2023-01-26T08:31:28.467Z,90.07
2023-01-26T08:36:37.797Z,90.84
2023-01-26T08:41:48.913Z,91.12
2023-01-26T08:47:05.764Z,89.47
2023-01-26T08:52:23.569Z,90.03
2023-01-26T08:57:38.436Z,91.53
2023-01-26T09:00:10.917Z,90.47
2023-01-26T09:05:31.769Z,89.64
2023-01-26T09:10:45.262Z,88.98
2023-01-26T09:16:23.334Z,86.52
2023-01-26T09:18:53.613Z,86.68
2023-01-26T09:21:24.695Z,87.79
2023-01-26T09:26:38.807Z,86.40
2023-01-26T09:31:48.219Z,87.45
2023-01-26T09:34:18.059Z,87.15
2023-01-26T09:39:35.507Z,88.51
2023-01-26T09:44:53.839Z,86.33
2023-01-26T09:50:14.668Z,86.02
2023-01-26T09:55:31.580Z,85.42
2023-01-26T10:00:53.501Z,86.15
2023-01-26T10:03:27.582Z,83.36
2023-01-26T10:06:00.676Z,83.08
2023-01-26T10:08:30.601Z,83.17
2023-01-26T10:11:02.943Z,83.44
2023-01-26T10:16:19.099Z,84.62
2023-01-26T10:21:34.566Z,84.94
2023-01-26T10:24:05.921Z,86.07
2023-01-26T10:29:36.860Z,84.51
2023-01-26T10:32:07.522Z,84.36
2023-01-26T10:37:30.379Z,85.14
2023-01-26T10:42:58.527Z,83.40
2023-01-26T10:48:20.842Z,83.47
2023-01-26T10:53:37.462Z,85.21
2023-01-26T10:58:57.618Z,86.14
2023-01-26T11:01:28.485Z,84.98
2023-01-26T11:04:07.842Z,86.71
2023-01-26T11:09:31.635Z,84.00
2023-01-26T11:14:54.333Z,83.39
2023-01-26T11:23:29.379Z,81.84
2023-01-26T11:29:39.686Z,82.63
2023-01-26T11:35:08.777Z,83.35
2023-01-26T11:40:37.861Z,80.41
2023-01-26T11:46:24.464Z,82.11
2023-01-26T11:51:52.975Z,82.71
2023-01-26T11:54:53.941Z,82.16
2023-01-26T12:00:30.367Z,83.60
2023-01-26T12:03:16.360Z,84.82
2023-01-26T12:08:40.773Z,83.31
2023-01-26T12:13:53.603Z,83.78
2023-01-26T12:19:18.409Z,84.17
2023-01-26T12:25:08.166Z,83.19
2023-01-26T12:30:03.130Z,83.08
2023-01-26T12:35:18.295Z,82.27
2023-01-26T12:40:40.963Z,82.39
2023-01-26T12:46:06.788Z,82.78
2023-01-26T12:51:26.908Z,84.54
2023-01-26T12:54:00.052Z,83.64
2023-01-26T12:56:32.725Z,81.61
2023-01-26T12:59:07.414Z,82.39
2023-01-26T13:04:22.712Z,81.43
2023-01-26T13:10:13.764Z,82.43
2023-01-26T13:15:31.281Z,81.20
2023-01-26T13:20:49.214Z,83.34
2023-01-26T13:23:44.566Z,83.57
2023-01-26T13:29:32.336Z,83.03
2023-01-26T13:34:43.519Z,82.74
2023-01-26T13:42:22.935Z,84.89
2023-01-26T13:44:56.068Z,83.96
2023-01-26T13:50:29.744Z,84.35
2023-01-26T13:55:42.353Z,86.34
2023-01-26T13:58:15.813Z,86.32
2023-01-26T14:03:35.156Z,85.42
2023-01-26T14:08:55.641Z,83.64
2023-01-26T14:14:34.067Z,84.56
2023-01-26T14:19:43.520Z,84.69
2023-01-26T14:22:15.858Z,84.79
2023-01-26T14:30:29.971Z,84.95
2023-01-26T14:33:03.546Z,85.82
2023-01-26T14:35:34.926Z,86.43
2023-01-26T14:41:02.422Z,87.00
2023-01-26T14:46:25.878Z,85.84
2023-01-26T14:48:59.241Z,85.33
2023-01-26T15:02:40.483Z,83.75
2023-01-26T15:08:00.867Z,83.62
2023-01-26T15:13:26.658Z,82.92
2023-01-26T15:19:01.418Z,83.15
2023-01-26T15:27:14.979Z,84.22
2023-01-26T15:32:45.824Z,86.51
2023-01-26T15:38:14.071Z,87.25
2023-01-26T15:40:44.012Z,85.84
2023-01-26T15:46:01.597Z,83.82
2023-01-26T15:51:14.714Z,84.20
2023-01-26T15:56:31.741Z,84.00
2023-01-26T16:01:51.259Z,83.61
2023-01-26T16:04:23.346Z,83.86
2023-01-26T16:06:53.415Z,82.39
2023-01-26T16:09:24.770Z,82.19
2023-01-26T16:17:31.590Z,82.88
2023-01-26T16:22:44.465Z,83.27
2023-01-26T16:28:04.195Z,83.35
2023-01-26T16:30:34.977Z,84.33
2023-01-26T16:35:53.317Z,84.14
2023-01-26T16:41:18.529Z,82.51
2023-01-26T16:43:49.386Z,83.23
2023-01-26T16:46:19.475Z,82.72
2023-01-26T16:48:49.561Z,82.94
2023-01-26T16:54:11.363Z,83.10
2023-01-26T16:59:34.061Z,83.66
2023-01-26T17:04:53.381Z,83.13
2023-01-26T17:10:13.966Z,83.53
2023-01-26T17:15:32.212Z,84.27
2023-01-26T17:20:51.520Z,83.40
2023-01-26T17:26:09.783Z,84.84
2023-01-26T17:31:32.614Z,84.04
2023-01-26T17:36:45.986Z,82.62
2023-01-26T17:39:19.985Z,83.14
2023-01-26T17:41:49.684Z,83.71
2023-01-26T17:47:10.924Z,85.58
2023-01-26T17:52:31.243Z,85.52
2023-01-26T17:57:47.012Z,84.83
2023-01-26T18:02:59.633Z,85.79
2023-01-26T18:08:15.862Z,85.44
2023-01-26T18:10:47.338Z,86.58
2023-01-26T18:16:10.143Z,86.10
2023-01-26T18:21:39.932Z,86.26
2023-01-26T18:26:56.952Z,87.98
2023-01-26T18:32:15.317Z,85.69
2023-01-26T18:34:45.126Z,86.80
2023-01-26T18:40:00.964Z,87.47
2023-01-26T18:45:18.938Z,86.34
2023-01-26T18:50:36.549Z,85.59
2023-01-26T18:58:40.419Z,85.90
2023-01-26T19:04:09.093Z,86.45
2023-01-26T19:09:34.520Z,86.67
2023-01-26T19:17:37.841Z,88.25
2023-01-26T19:20:12.773Z,87.46
2023-01-26T19:25:33.600Z,85.57
2023-01-26T19:30:45.103Z,85.82
2023-01-26T19:33:28.787Z,84.11
2023-01-26T19:36:00.298Z,84.80
2023-01-26T19:41:21.971Z,83.94
2023-01-26T19:46:48.314Z,84.01
2023-01-26T19:52:00.953Z,83.79
2023-01-26T19:54:30.776Z,83.46
2023-01-26T19:59:53.941Z,80.79
2023-01-26T20:02:23.788Z,81.28
2023-01-26T20:07:41.918Z,80.22
2023-01-26T20:10:13.692Z,81.07
2023-01-26T20:12:43.476Z,80.28
2023-01-26T20:15:14.427Z,80.21
2023-01-26T20:20:58.878Z,79.59
2023-01-26T20:26:17.869Z,80.24
2023-01-26T20:31:33.509Z,79.72
2023-01-26T20:36:49.652Z,79.82
2023-01-26T20:42:07.847Z,80.00
2023-01-26T20:47:23.960Z,79.46
2023-01-26T20:52:39.002Z,76.99
2023-01-26T20:57:52.778Z,77.75
2023-01-26T21:03:14.479Z,79.27
2023-01-26T21:05:44.271Z,79.20
2023-01-26T21:11:07.400Z,78.30
2023-01-26T21:16:18.696Z,78.68
2023-01-26T21:18:49.511Z,77.30
2023-01-26T21:24:06.656Z,77.96
2023-01-26T21:29:17.397Z,76.92
2023-01-26T21:34:27.437Z,76.97
2023-01-26T21:36:57.236Z,76.79
2023-01-26T21:39:27.335Z,76.16
2023-01-26T21:41:58.275Z,76.49
2023-01-26T21:47:22.461Z,75.47
2023-01-26T21:52:51.670Z,75.65
2023-01-26T21:55:21.389Z,74.99
2023-01-26T22:00:55.620Z,76.15
2023-01-26T22:06:15.115Z,75.79
2023-01-26T22:08:46.429Z,75.94
2023-01-26T22:11:16.172Z,76.42
2023-01-26T22:16:39.313Z,76.34
2023-01-26T22:21:56.689Z,75.69
2023-01-26T22:27:18.754Z,76.51
2023-01-26T22:32:34.764Z,76.46
2023-01-26T22:37:48.940Z,75.83
2023-01-26T22:40:20.276Z,77.00
2023-01-26T22:45:31.432Z,77.76
2023-01-26T22:48:02.464Z,78.04
2023-01-26T22:53:21.455Z,78.92
2023-01-26T22:58:56.719Z,78.62
2023-01-26T23:03:55.838Z,77.67
2023-01-26T23:06:26.531Z,77.31
2023-01-26T23:11:41.798Z,76.62
2023-01-26T23:16:56.879Z,77.28
2023-01-26T23:22:10.740Z,77.30
2023-01-26T23:27:29.210Z,78.75
2023-01-26T23:32:42.460Z,78.55
2023-01-26T23:38:04.390Z,78.10
2023-01-26T23:40:35.827Z,77.91
2023-01-26T23:43:16.417Z,79.13
2023-01-26T23:45:39.888Z,79.23
2023-01-26T23:50:58.679Z,78.90
2023-01-26T23:56:18.851Z,78.84
2023-01-26T23:58:48.370Z,79.24
