createdAt,value
2018-02-25T00:00:54.657Z,99.90
2018-02-25T00:03:20.822Z,99.90
2018-02-25T00:05:47.057Z,99.90
2018-02-25T00:08:14.017Z,99.90
2018-02-25T00:10:40.925Z,99.90
2018-02-25T00:13:07.066Z,99.90
2018-02-25T00:15:33.249Z,99.90
2018-02-25T00:17:59.494Z,99.90
2018-02-25T00:20:25.621Z,99.90
2018-02-25T00:22:51.835Z,99.90
2018-02-25T00:25:18.019Z,99.90
2018-02-25T00:27:44.952Z,99.90
2018-02-25T00:30:11.157Z,99.90
2018-02-25T00:32:37.326Z,99.90
2018-02-25T00:35:04.308Z,99.90
2018-02-25T00:37:30.524Z,99.90
2018-02-25T00:39:56.772Z,99.90
2018-02-25T00:42:23.015Z,99.90
2018-02-25T00:44:49.243Z,99.90
2018-02-25T00:47:15.458Z,99.90
2018-02-25T00:49:41.607Z,99.90
2018-02-25T00:52:07.796Z,99.90
2018-02-25T00:54:34.082Z,99.90
2018-02-25T00:57:00.294Z,99.90
2018-02-25T00:59:26.454Z,99.90
2018-02-25T01:01:53.329Z,99.90
2018-02-25T01:04:19.518Z,99.90
2018-02-25T01:06:46.445Z,99.90
2018-02-25T01:09:13.354Z,99.90
2018-02-25T01:11:39.560Z,99.90
2018-02-25T01:14:05.759Z,99.90
2018-02-25T01:16:32.636Z,99.90
2018-02-25T01:18:58.815Z,99.90
2018-02-25T01:21:25.003Z,99.90
2018-02-25T01:23:51.270Z,99.90
2018-02-25T01:26:17.487Z,99.90
2018-02-25T01:28:43.671Z,99.90
2018-02-25T01:31:09.875Z,99.90
2018-02-25T01:33:36.763Z,99.90
2018-02-25T01:36:02.929Z,99.90
2018-02-25T01:38:29.181Z,99.90
2018-02-25T01:40:55.404Z,99.90
2018-02-25T01:43:22.375Z,99.90
2018-02-25T01:45:48.576Z,99.90
2018-02-25T01:48:15.544Z,99.90
2018-02-25T01:50:54.187Z,99.90
2018-02-25T01:53:20.398Z,99.90
2018-02-25T01:55:46.531Z,99.90
2018-02-25T01:58:12.750Z,99.90
2018-02-25T02:00:38.945Z,99.90
2018-02-25T02:03:05.120Z,99.90
2018-02-25T02:05:31.346Z,99.90
2018-02-25T02:07:57.582Z,99.90
2018-02-25T02:10:23.764Z,99.90
2018-02-25T02:12:49.936Z,99.90
2018-02-25T02:15:16.101Z,99.90
2018-02-25T02:17:42.276Z,99.90
2018-02-25T02:20:08.483Z,99.90
2018-02-25T02:22:34.674Z,99.90
2018-02-25T02:25:00.885Z,99.90
2018-02-25T02:27:27.082Z,99.90
2018-02-25T02:29:53.232Z,99.90
2018-02-25T02:32:19.474Z,99.90
2018-02-25T02:34:45.647Z,99.90
2018-02-25T02:37:11.817Z,99.90
2018-02-25T02:39:37.935Z,99.90
2018-02-25T02:42:04.075Z,99.90
2018-02-25T02:44:30.251Z,99.90
2018-02-25T02:46:57.116Z,99.90
2018-02-25T02:49:23.288Z,99.90
2018-02-25T02:51:49.520Z,99.90
2018-02-25T02:54:15.660Z,99.90
2018-02-25T02:56:42.603Z,99.90
2018-02-25T02:59:08.829Z,99.90
2018-02-25T03:01:35.716Z,99.90
2018-02-25T03:04:01.977Z,99.90
2018-02-25T03:06:28.181Z,99.90
2018-02-25T03:08:54.365Z,99.90
2018-02-25T03:11:21.308Z,99.90
2018-02-25T03:13:48.226Z,99.90
2018-02-25T03:16:14.389Z,99.90
2018-02-25T03:18:41.318Z,99.90
2018-02-25T03:21:08.283Z,99.90
2018-02-25T03:23:35.184Z,99.90
2018-02-25T03:26:01.376Z,99.90
2018-02-25T03:28:27.646Z,99.90
2018-02-25T03:30:53.794Z,99.90
2018-02-25T03:33:20.790Z,99.90
2018-02-25T03:35:46.983Z,99.90
2018-02-25T03:38:13.945Z,99.90
2018-02-25T03:40:40.177Z,99.90
2018-02-25T03:43:06.348Z,99.90
2018-02-25T03:45:32.584Z,99.90
2018-02-25T03:47:58.710Z,99.90
2018-02-25T03:50:24.931Z,99.90
2018-02-25T03:52:51.116Z,99.90
2018-02-25T03:55:17.306Z,99.90
2018-02-25T03:57:44.279Z,99.90
2018-02-25T04:00:10.499Z,99.90
2018-02-25T04:02:36.668Z,99.90
2018-02-25T04:05:02.874Z,99.90
2018-02-25T04:07:29.059Z,99.90
2018-02-25T04:09:55.947Z,99.90
2018-02-25T04:12:22.157Z,99.90
2018-02-25T04:14:48.370Z,99.90
2018-02-25T04:17:14.520Z,99.90
2018-02-25T04:19:40.716Z,99.90
2018-02-25T04:22:07.632Z,99.90
2018-02-25T04:24:33.797Z,99.90
2018-02-25T04:27:00.676Z,99.90
2018-02-25T04:29:26.872Z,99.90
2018-02-25T04:31:53.059Z,99.90
2018-02-25T04:34:19.307Z,99.90
2018-02-25T04:36:46.231Z,99.90
2018-02-25T04:39:12.393Z,99.90
2018-02-25T04:41:39.340Z,99.90
2018-02-25T04:44:06.266Z,99.90
2018-02-25T04:46:32.482Z,99.90
2018-02-25T04:48:58.655Z,99.90
2018-02-25T04:51:24.838Z,99.90
2018-02-25T04:53:51.811Z,99.90
2018-02-25T04:56:18.732Z,99.90
2018-02-25T04:58:44.959Z,99.90
2018-02-25T05:01:11.094Z,99.90
2018-02-25T05:03:37.250Z,99.90
2018-02-25T05:06:03.410Z,99.90
2018-02-25T05:08:29.569Z,99.90
2018-02-25T05:10:55.761Z,99.90
2018-02-25T05:13:21.996Z,99.90
2018-02-25T05:15:48.184Z,99.90
2018-02-25T05:18:14.416Z,99.90
2018-02-25T05:20:40.582Z,99.90
2018-02-25T05:23:06.769Z,99.90
2018-02-25T05:25:32.977Z,99.90
2018-02-25T05:27:59.923Z,99.90
2018-02-25T05:30:26.830Z,99.90
2018-02-25T05:32:53.013Z,99.90
2018-02-25T05:35:19.222Z,99.90
2018-02-25T05:37:46.130Z,99.90
2018-02-25T05:40:12.350Z,99.90
2018-02-25T05:42:38.548Z,99.90
2018-02-25T05:45:04.703Z,99.90
2018-02-25T05:47:30.891Z,99.90
2018-02-25T05:49:57.105Z,99.90
2018-02-25T05:52:24.061Z,99.90
2018-02-25T05:54:50.219Z,99.90
2018-02-25T05:57:16.376Z,99.90
2018-02-25T05:59:42.531Z,99.90
2018-02-25T06:02:09.414Z,99.90
2018-02-25T06:04:35.656Z,99.90
2018-02-25T06:07:01.838Z,99.90
2018-02-25T06:09:28.796Z,99.90
2018-02-25T06:11:54.955Z,99.90
2018-02-25T06:14:21.139Z,99.90
2018-02-25T06:16:48.070Z,99.90
2018-02-25T06:19:14.956Z,99.90
2018-02-25T06:21:41.130Z,99.90
2018-02-25T06:24:07.274Z,99.90
2018-02-25T06:26:34.203Z,99.90
2018-02-25T06:29:00.407Z,99.90
2018-02-25T06:31:26.660Z,99.90
2018-02-25T06:33:53.558Z,99.90
2018-02-25T06:36:19.752Z,99.90
2018-02-25T06:38:46.712Z,99.90
2018-02-25T06:41:12.915Z,99.90
2018-02-25T06:43:39.896Z,99.90
2018-02-25T06:46:06.097Z,99.90
2018-02-25T06:48:33.043Z,99.90
2018-02-25T06:50:59.945Z,99.90
2018-02-25T06:53:26.171Z,99.90
2018-02-25T06:55:52.286Z,99.90
2018-02-25T06:58:18.492Z,99.90
2018-02-25T07:00:44.690Z,99.90
2018-02-25T07:03:11.771Z,99.90
2018-02-25T07:05:37.952Z,99.90
2018-02-25T07:08:04.127Z,99.90
2018-02-25T07:10:30.311Z,99.90
2018-02-25T07:12:56.576Z,99.90
2018-02-25T07:15:22.786Z,99.90
2018-02-25T07:17:48.955Z,99.90
2018-02-25T07:20:15.174Z,99.90
2018-02-25T07:22:41.363Z,99.90
2018-02-25T07:25:08.325Z,99.70
2018-02-25T07:27:34.596Z,99.70
2018-02-25T07:30:00.822Z,99.50
2018-02-25T07:32:27.087Z,99.30
2018-02-25T07:34:54.040Z,99.90
2018-02-25T07:37:21.007Z,99.90
2018-02-25T07:39:47.276Z,99.90
2018-02-25T07:42:13.509Z,99.90
2018-02-25T07:44:39.684Z,99.90
2018-02-25T07:47:05.823Z,99.90
2018-02-25T07:49:31.989Z,99.90
2018-02-25T07:51:58.142Z,99.90
2018-02-25T07:54:25.024Z,99.90
2018-02-25T07:56:51.254Z,99.90
2018-02-25T07:59:17.533Z,99.90
2018-02-25T08:01:44.438Z,99.90
2018-02-25T08:04:10.688Z,99.90
2018-02-25T08:06:36.882Z,99.70
2018-02-25T08:09:03.173Z,99.90
2018-02-25T08:11:30.140Z,99.50
2018-02-25T08:13:56.329Z,99.50
2018-02-25T08:16:22.507Z,98.50
2018-02-25T08:18:48.656Z,98.10
2018-02-25T08:21:14.862Z,95.30
2018-02-25T08:23:41.109Z,92.20
2018-02-25T08:26:07.354Z,92.90
2018-02-25T08:28:33.577Z,94.60
2018-02-25T08:30:59.705Z,96.80
2018-02-25T08:33:25.857Z,97.90
2018-02-25T08:35:52.035Z,99.20
2018-02-25T08:38:18.196Z,99.90
2018-02-25T08:40:44.376Z,99.90
2018-02-25T08:43:10.513Z,99.70
2018-02-25T08:45:36.772Z,99.30
2018-02-25T08:48:03.692Z,98.10
2018-02-25T08:50:29.957Z,98.10
2018-02-25T08:52:56.166Z,95.60
2018-02-25T08:55:22.578Z,95.70
2018-02-25T08:57:48.809Z,96.20
2018-02-25T09:00:14.993Z,96.10
2018-02-25T09:02:41.957Z,93.60
2018-02-25T09:05:08.190Z,93.60
2018-02-25T09:07:34.409Z,94.10
2018-02-25T09:10:00.621Z,92.90
2018-02-25T09:12:27.592Z,91.30
2018-02-25T09:14:53.768Z,91.30
2018-02-25T09:17:19.974Z,88.30
2018-02-25T09:19:46.190Z,88.90
2018-02-25T09:22:12.449Z,87.90
2018-02-25T09:24:38.625Z,86.50
2018-02-25T09:27:04.888Z,89.70
2018-02-25T09:29:31.139Z,89.50
2018-02-25T09:31:57.344Z,83.10
2018-02-25T09:34:23.529Z,78.10
2018-02-25T09:36:50.449Z,77.50
2018-02-25T09:39:16.684Z,77.40
2018-02-25T09:41:43.612Z,81.30
2018-02-25T09:44:09.881Z,80.90
2018-02-25T09:46:36.076Z,79.00
2018-02-25T09:49:02.346Z,71.50
2018-02-25T09:51:28.607Z,76.40
2018-02-25T09:53:54.827Z,67.80
2018-02-25T09:56:21.066Z,61.50
2018-02-25T09:58:47.316Z,58.30
2018-02-25T10:01:13.574Z,55.10
2018-02-25T10:03:40.548Z,52.60
2018-02-25T10:06:06.799Z,52.50
2018-02-25T10:08:33.023Z,54.70
2018-02-25T10:10:59.223Z,57.90
2018-02-25T10:13:25.457Z,59.80
2018-02-25T10:15:51.659Z,60.70
2018-02-25T10:18:18.638Z,51.00
2018-02-25T10:20:44.900Z,50.90
2018-02-25T10:23:11.050Z,51.60
2018-02-25T10:25:37.992Z,50.50
2018-02-25T10:28:04.903Z,49.50
2018-02-25T10:30:31.123Z,49.50
2018-02-25T10:32:57.277Z,49.00
2018-02-25T10:35:23.396Z,48.20
2018-02-25T10:37:49.583Z,44.70
2018-02-25T10:40:15.760Z,47.60
2018-02-25T10:42:42.773Z,45.90
2018-02-25T10:45:08.971Z,46.00
2018-02-25T10:47:35.197Z,43.40
2018-02-25T10:50:02.153Z,42.20
2018-02-25T10:52:28.404Z,41.80
2018-02-25T10:54:54.621Z,40.70
2018-02-25T10:57:20.803Z,38.70
2018-02-25T10:59:47.755Z,41.80
2018-02-25T11:02:14.691Z,43.10
2018-02-25T11:04:40.885Z,43.10
2018-02-25T11:07:07.145Z,42.20
2018-02-25T11:09:33.342Z,40.70
2018-02-25T11:11:59.567Z,38.30
2018-02-25T11:14:25.838Z,38.40
2018-02-25T11:16:52.702Z,35.10
2018-02-25T11:19:19.608Z,35.70
2018-02-25T11:21:45.826Z,35.80
2018-02-25T11:24:12.038Z,34.00
2018-02-25T11:26:38.276Z,33.20
2018-02-25T11:29:04.519Z,33.00
2018-02-25T11:31:31.590Z,33.20
2018-02-25T11:33:57.651Z,33.20
2018-02-25T11:36:23.834Z,32.30
2018-02-25T11:38:50.815Z,30.10
2018-02-25T11:41:17.050Z,30.10
2018-02-25T11:43:43.265Z,31.10
2018-02-25T11:46:09.473Z,31.50
2018-02-25T11:48:36.745Z,30.10
2018-02-25T11:51:02.930Z,30.10
2018-02-25T11:53:29.168Z,30.20
2018-02-25T11:55:55.311Z,31.10
2018-02-25T11:58:22.229Z,29.40
2018-02-25T12:00:48.468Z,29.40
2018-02-25T12:03:14.694Z,29.40
2018-02-25T12:05:40.866Z,30.10
2018-02-25T12:08:07.091Z,28.20
2018-02-25T12:10:33.401Z,28.90
2018-02-25T12:13:00.365Z,28.70
2018-02-25T12:15:26.570Z,28.60
2018-02-25T12:17:53.480Z,27.80
2018-02-25T12:20:19.742Z,27.70
2018-02-25T12:22:46.712Z,28.50
2018-02-25T12:25:12.856Z,28.50
2018-02-25T12:27:39.101Z,28.20
2018-02-25T12:30:05.360Z,27.80
2018-02-25T12:32:31.592Z,28.10
2018-02-25T12:34:58.580Z,27.10
2018-02-25T12:37:24.738Z,27.10
2018-02-25T12:39:50.923Z,28.20
2018-02-25T12:42:17.178Z,27.40
2018-02-25T12:44:43.391Z,27.90
2018-02-25T12:47:09.576Z,28.60
2018-02-25T12:49:35.800Z,26.90
2018-02-25T12:52:02.019Z,27.60
2018-02-25T12:54:28.204Z,27.20
2018-02-25T12:56:54.392Z,92.10
2018-02-25T12:59:21.305Z,31.40
2018-02-25T13:01:47.501Z,31.30
2018-02-25T13:04:13.727Z,27.60
2018-02-25T13:06:39.895Z,27.30
2018-02-25T13:09:06.098Z,27.10
2018-02-25T13:11:32.319Z,35.70
2018-02-25T13:13:58.514Z,30.60
2018-02-25T13:16:24.732Z,26.80
2018-02-25T13:18:50.958Z,26.40
2018-02-25T13:21:17.934Z,26.40
2018-02-25T13:23:44.119Z,26.40
2018-02-25T13:26:11.066Z,26.00
2018-02-25T13:28:37.251Z,26.00
2018-02-25T13:31:03.416Z,27.50
2018-02-25T13:33:30.412Z,25.20
2018-02-25T13:35:56.610Z,25.20
2018-02-25T13:38:22.871Z,25.70
2018-02-25T13:40:49.110Z,25.90
2018-02-25T13:43:15.324Z,25.50
2018-02-25T13:45:41.544Z,24.90
2018-02-25T13:48:07.688Z,25.40
2018-02-25T13:50:33.865Z,25.10
2018-02-25T13:53:00.125Z,25.10
2018-02-25T13:55:26.388Z,24.90
2018-02-25T13:57:52.553Z,25.40
2018-02-25T14:00:18.743Z,24.20
2018-02-25T14:02:44.914Z,24.50
2018-02-25T14:05:11.827Z,24.60
2018-02-25T14:07:37.984Z,24.60
2018-02-25T14:10:04.960Z,24.00
2018-02-25T14:12:31.198Z,23.90
2018-02-25T14:14:57.366Z,24.20
2018-02-25T14:17:24.313Z,28.40
2018-02-25T14:19:50.552Z,28.50
2018-02-25T14:22:16.749Z,28.70
2018-02-25T14:24:42.928Z,23.20
2018-02-25T14:27:09.141Z,20.90
2018-02-25T14:29:36.059Z,19.00
2018-02-25T14:32:02.236Z,18.90
2018-02-25T14:34:28.401Z,18.70
2018-02-25T14:36:54.717Z,17.50
2018-02-25T14:39:20.953Z,16.50
2018-02-25T14:41:47.157Z,16.70
2018-02-25T14:44:13.387Z,15.40
2018-02-25T14:46:39.564Z,15.50
2018-02-25T14:49:05.740Z,15.10
2018-02-25T14:51:31.947Z,15.30
2018-02-25T14:53:58.886Z,14.40
2018-02-25T14:56:25.068Z,14.40
2018-02-25T14:58:51.201Z,14.50
2018-02-25T15:01:17.512Z,15.90
2018-02-25T15:03:43.809Z,14.90
2018-02-25T15:06:10.019Z,15.30
2018-02-25T15:08:37.002Z,16.60
2018-02-25T15:11:03.178Z,16.60
2018-02-25T15:13:29.343Z,16.60
2018-02-25T15:15:55.608Z,17.80
2018-02-25T15:18:21.848Z,17.70
2018-02-25T15:20:48.092Z,18.50
2018-02-25T15:23:14.380Z,18.40
2018-02-25T15:25:40.541Z,18.20
2018-02-25T15:28:06.717Z,17.70
2018-02-25T15:30:32.891Z,16.70
2018-02-25T15:32:59.099Z,16.50
2018-02-25T15:35:25.283Z,16.30
2018-02-25T15:37:52.291Z,19.10
2018-02-25T15:40:18.527Z,19.10
2018-02-25T15:42:44.776Z,20.20
2018-02-25T15:45:11.787Z,19.80
2018-02-25T15:47:38.021Z,19.80
2018-02-25T15:50:05.005Z,19.90
2018-02-25T15:52:32.006Z,20.70
2018-02-25T15:54:58.249Z,20.80
2018-02-25T15:57:25.160Z,22.90
2018-02-25T15:59:51.344Z,22.90
2018-02-25T16:02:18.310Z,24.90
2018-02-25T16:04:46.671Z,25.70
2018-02-25T16:07:13.632Z,26.50
2018-02-25T16:09:39.805Z,26.50
2018-02-25T16:12:06.054Z,26.40
2018-02-25T16:14:33.055Z,27.40
2018-02-25T16:16:59.216Z,27.50
2018-02-25T16:19:25.475Z,29.10
2018-02-25T16:21:51.683Z,31.60
2018-02-25T16:24:18.679Z,33.40
2018-02-25T16:26:44.947Z,33.40
2018-02-25T16:29:11.197Z,34.80
2018-02-25T16:31:38.169Z,36.50
2018-02-25T16:34:04.403Z,36.50
2018-02-25T16:36:30.657Z,37.40
2018-02-25T16:38:56.869Z,39.40
2018-02-25T16:41:23.075Z,42.30
2018-02-25T16:43:49.961Z,44.90
2018-02-25T16:46:16.181Z,44.90
2018-02-25T16:48:42.413Z,47.80
2018-02-25T16:51:08.622Z,48.70
2018-02-25T16:53:34.863Z,48.40
2018-02-25T16:56:01.057Z,49.20
2018-02-25T16:58:28.048Z,56.20
2018-02-25T17:00:54.336Z,57.00
2018-02-25T17:03:20.571Z,52.80
2018-02-25T17:05:46.810Z,53.70
2018-02-25T17:08:13.024Z,54.30
2018-02-25T17:10:39.301Z,55.40
2018-02-25T17:13:05.454Z,56.90
2018-02-25T17:15:32.396Z,57.20
2018-02-25T17:17:59.282Z,59.70
2018-02-25T17:20:25.524Z,58.90
2018-02-25T17:22:51.719Z,58.70
2018-02-25T17:25:17.947Z,58.90
2018-02-25T17:27:44.904Z,59.40
2018-02-25T17:30:11.076Z,59.40
2018-02-25T17:32:37.353Z,61.00
2018-02-25T17:35:03.496Z,59.80
2018-02-25T17:37:29.694Z,57.00
2018-02-25T17:39:56.659Z,57.60
2018-02-25T17:42:23.547Z,54.80
2018-02-25T17:44:49.783Z,54.10
2018-02-25T17:47:16.036Z,55.20
2018-02-25T17:49:42.985Z,55.50
2018-02-25T17:52:09.160Z,55.40
2018-02-25T17:54:35.288Z,57.30
2018-02-25T17:57:01.475Z,56.60
2018-02-25T17:59:28.395Z,55.70
2018-02-25T18:01:55.414Z,56.00
2018-02-25T18:04:22.237Z,57.60
2018-02-25T18:06:48.428Z,57.60
2018-02-25T18:09:15.383Z,57.70
2018-02-25T18:11:42.309Z,56.60
2018-02-25T18:14:09.227Z,56.90
2018-02-25T18:16:35.419Z,56.80
2018-02-25T18:19:01.594Z,57.10
2018-02-25T18:21:27.801Z,56.40
2018-02-25T18:23:53.967Z,56.70
2018-02-25T18:26:20.888Z,58.20
2018-02-25T18:28:47.101Z,58.40
2018-02-25T18:31:13.352Z,63.30
2018-02-25T18:33:40.308Z,59.80
2018-02-25T18:36:06.517Z,59.80
2018-02-25T18:38:32.768Z,62.00
2018-02-25T18:40:59.085Z,59.70
2018-02-25T18:43:25.261Z,60.10
2018-02-25T18:45:51.533Z,61.80
2018-02-25T18:48:17.747Z,70.60
2018-02-25T18:50:43.972Z,63.70
2018-02-25T18:53:10.231Z,62.10
2018-02-25T18:55:37.227Z,63.10
2018-02-25T18:58:03.413Z,63.10
2018-02-25T19:00:30.388Z,62.90
2018-02-25T19:02:56.631Z,62.90
2018-02-25T19:05:22.821Z,64.10
2018-02-25T19:07:49.796Z,66.40
2018-02-25T19:10:16.061Z,66.50
2018-02-25T19:12:42.271Z,64.10
2018-02-25T19:15:08.561Z,65.60
2018-02-25T19:17:34.822Z,67.40
2018-02-25T19:20:01.091Z,65.80
2018-02-25T19:22:27.279Z,67.10
2018-02-25T19:24:53.482Z,65.50
2018-02-25T19:27:19.715Z,66.90
2018-02-25T19:29:45.943Z,67.50
2018-02-25T19:32:12.168Z,66.40
2018-02-25T19:34:38.387Z,67.30
2018-02-25T19:37:11.420Z,68.00
2018-02-25T19:39:43.814Z,68.00
2018-02-25T19:42:10.957Z,68.30
2018-02-25T19:44:37.141Z,68.40
2018-02-25T19:47:03.374Z,68.40
2018-02-25T19:49:29.562Z,68.30
2018-02-25T19:51:56.553Z,70.90
2018-02-25T19:54:22.741Z,70.90
2018-02-25T19:56:49.736Z,69.10
2018-02-25T19:59:15.956Z,69.00
2018-02-25T20:01:42.130Z,67.90
2018-02-25T20:04:09.071Z,70.00
2018-02-25T20:06:35.255Z,70.00
2018-02-25T20:09:01.795Z,70.20
2018-02-25T20:11:28.082Z,69.50
2018-02-25T20:13:55.042Z,69.20
2018-02-25T20:16:22.038Z,70.40
2018-02-25T20:18:48.331Z,70.40
2018-02-25T20:21:14.482Z,71.10
2018-02-25T20:23:40.727Z,70.80
2018-02-25T20:26:06.967Z,69.50
2018-02-25T20:28:33.172Z,70.40
2018-02-25T20:30:59.399Z,67.50
2018-02-25T20:33:25.571Z,70.30
2018-02-25T20:35:52.474Z,73.50
2018-02-25T20:38:18.719Z,73.40
2018-02-25T20:40:44.982Z,72.80
2018-02-25T20:43:11.938Z,71.70
2018-02-25T20:45:38.066Z,71.70
2018-02-25T20:48:04.282Z,71.80
2018-02-25T20:50:31.190Z,70.30
2018-02-25T20:52:57.392Z,70.30
2018-02-25T20:55:23.607Z,70.70
2018-02-25T20:57:49.999Z,69.60
2018-02-25T21:00:16.982Z,70.40
2018-02-25T21:02:43.194Z,70.30
2018-02-25T21:05:09.427Z,71.50
2018-02-25T21:07:35.650Z,71.20
2018-02-25T21:10:01.906Z,73.30
2018-02-25T21:12:28.145Z,71.50
2018-02-25T21:14:54.284Z,73.80
2018-02-25T21:17:20.520Z,79.20
2018-02-25T21:19:46.715Z,77.10
2018-02-25T21:22:12.957Z,74.70
2018-02-25T21:24:39.151Z,75.40
2018-02-25T21:27:05.293Z,75.20
2018-02-25T21:29:31.478Z,76.40
2018-02-25T21:31:58.450Z,76.80
2018-02-25T21:34:24.644Z,76.70
2018-02-25T21:36:50.794Z,78.50
2018-02-25T21:39:17.679Z,76.10
2018-02-25T21:41:43.867Z,76.10
2018-02-25T21:44:17.066Z,75.30
2018-02-25T21:46:43.318Z,76.30
2018-02-25T21:49:09.540Z,74.90
2018-02-25T21:51:35.794Z,76.40
2018-02-25T21:54:02.033Z,73.40
2018-02-25T21:56:34.429Z,75.30
2018-02-25T21:59:07.425Z,73.60
2018-02-25T22:01:40.615Z,77.10
2018-02-25T22:04:07.539Z,79.00
2018-02-25T22:06:33.758Z,79.00
2018-02-25T22:09:00.024Z,80.60
2018-02-25T22:11:26.908Z,79.20
2018-02-25T22:13:53.154Z,79.20
2018-02-25T22:16:19.406Z,76.50
2018-02-25T22:18:46.351Z,78.40
2018-02-25T22:21:13.282Z,78.10
2018-02-25T22:23:39.470Z,77.90
2018-02-25T22:26:05.657Z,78.50
2018-02-25T22:28:32.607Z,79.50
2018-02-25T22:30:59.567Z,79.90
2018-02-25T22:33:25.717Z,79.90
2018-02-25T22:35:51.942Z,79.20
2018-02-25T22:38:18.114Z,80.40
2018-02-25T22:40:44.274Z,81.20
2018-02-25T22:43:10.496Z,81.20
2018-02-25T22:45:36.702Z,80.60
2018-02-25T22:48:02.958Z,83.50
2018-02-25T22:50:29.217Z,82.50
2018-02-25T22:52:55.398Z,81.10
2018-02-25T22:55:22.273Z,79.70
2018-02-25T22:57:48.471Z,79.60
2018-02-25T23:00:21.357Z,81.30
2018-02-25T23:02:48.368Z,80.50
2018-02-25T23:05:14.562Z,80.50
2018-02-25T23:07:40.752Z,81.60
2018-02-25T23:10:07.730Z,83.00
2018-02-25T23:12:33.957Z,83.00
2018-02-25T23:15:00.132Z,82.70
2018-02-25T23:17:26.347Z,82.70
2018-02-25T23:19:52.558Z,83.40
2018-02-25T23:22:18.734Z,83.10
2018-02-25T23:24:44.944Z,82.10
2018-02-25T23:27:11.103Z,86.20
2018-02-25T23:29:38.110Z,85.40
2018-02-25T23:32:04.292Z,85.40
2018-02-25T23:34:30.486Z,86.30
2018-02-25T23:36:56.718Z,85.50
2018-02-25T23:39:23.659Z,85.90
2018-02-25T23:41:50.563Z,87.00
2018-02-25T23:44:16.710Z,87.00
2018-02-25T23:46:42.912Z,86.10
2018-02-25T23:49:09.050Z,83.90
2018-02-25T23:51:35.212Z,85.90
2018-02-25T23:54:02.171Z,86.30
2018-02-25T23:56:28.361Z,86.30
2018-02-25T23:58:54.501Z,87.40
