createdAt,value
2023-07-05T00:00:50.076Z,100.00
2023-07-05T00:02:54.282Z,100.00
2023-07-05T00:04:59.248Z,100.00
2023-07-05T00:07:02.793Z,100.00
2023-07-05T00:09:06.294Z,100.00
2023-07-05T00:11:11.644Z,100.00
2023-07-05T00:13:15.286Z,100.00
2023-07-05T00:15:19.031Z,100.00
2023-07-05T00:17:21.873Z,100.00
2023-07-05T00:19:25.418Z,100.00
2023-07-05T00:21:30.554Z,100.00
2023-07-05T00:23:37.861Z,100.00
2023-07-05T00:25:41.466Z,100.00
2023-07-05T00:27:44.974Z,100.00
2023-07-05T00:29:48.588Z,100.00
2023-07-05T00:31:52.167Z,100.00
2023-07-05T00:33:55.772Z,100.00
2023-07-05T00:36:00.132Z,100.00
2023-07-05T00:38:06.185Z,100.00
2023-07-05T00:40:11.000Z,100.00
2023-07-05T00:42:14.537Z,100.00
2023-07-05T00:44:18.234Z,100.00
2023-07-05T00:46:25.458Z,100.00
2023-07-05T00:48:36.211Z,100.00
2023-07-05T00:50:42.482Z,100.00
2023-07-05T00:52:46.282Z,100.00
2023-07-05T00:54:56.983Z,100.00
2023-07-05T00:57:06.439Z,100.00
2023-07-05T00:59:14.578Z,100.00
2023-07-05T01:01:19.446Z,100.00
2023-07-05T01:03:27.635Z,100.00
2023-07-05T01:05:32.069Z,100.00
2023-07-05T01:07:36.118Z,100.00
2023-07-05T01:09:39.657Z,100.00
2023-07-05T01:11:54.121Z,100.00
2023-07-05T01:14:02.790Z,100.00
2023-07-05T01:16:22.977Z,100.00
2023-07-05T01:18:33.857Z,100.00
2023-07-05T01:20:45.558Z,100.00
2023-07-05T01:23:09.460Z,100.00
2023-07-05T01:25:46.110Z,100.00
2023-07-05T01:28:14.092Z,100.00
2023-07-05T01:30:52.160Z,100.00
2023-07-05T01:33:03.110Z,100.00
2023-07-05T01:35:15.032Z,100.00
2023-07-05T01:37:29.721Z,100.00
2023-07-05T01:39:33.316Z,100.00
2023-07-05T01:41:38.072Z,100.00
2023-07-05T01:43:43.894Z,100.00
2023-07-05T01:46:00.320Z,100.00
2023-07-05T01:48:16.767Z,100.00
2023-07-05T01:50:27.250Z,100.00
2023-07-05T01:52:37.498Z,100.00
2023-07-05T01:54:55.849Z,100.00
2023-07-05T01:57:05.391Z,100.00
2023-07-05T01:59:13.499Z,100.00
2023-07-05T02:01:19.886Z,100.00
2023-07-05T02:03:27.319Z,100.00
2023-07-05T02:05:32.269Z,100.00
2023-07-05T02:07:40.632Z,100.00
2023-07-05T02:09:45.135Z,100.00
2023-07-05T02:11:48.727Z,100.00
2023-07-05T02:13:52.319Z,100.00
2023-07-05T02:15:56.069Z,100.00
2023-07-05T02:17:59.868Z,100.00
2023-07-05T02:20:05.421Z,100.00
2023-07-05T02:22:09.453Z,100.00
2023-07-05T02:24:12.914Z,100.00
2023-07-05T02:26:16.833Z,100.00
2023-07-05T02:28:20.469Z,100.00
2023-07-05T02:30:25.425Z,100.00
2023-07-05T02:32:29.229Z,100.00
2023-07-05T02:34:33.534Z,100.00
2023-07-05T02:36:39.209Z,100.00
2023-07-05T02:38:43.224Z,100.00
2023-07-05T02:40:49.229Z,100.00
2023-07-05T02:42:52.706Z,100.00
2023-07-05T02:44:57.285Z,100.00
2023-07-05T02:47:00.694Z,100.00
2023-07-05T02:49:04.313Z,100.00
2023-07-05T02:51:07.845Z,100.00
2023-07-05T02:53:13.283Z,100.00
2023-07-05T02:55:17.026Z,100.00
2023-07-05T02:57:20.726Z,100.00
2023-07-05T02:59:24.584Z,100.00
2023-07-05T03:01:28.096Z,100.00
2023-07-05T03:03:31.613Z,100.00
2023-07-05T03:05:35.159Z,100.00
2023-07-05T03:07:38.680Z,100.00
2023-07-05T03:09:49.553Z,100.00
2023-07-05T03:11:53.262Z,100.00
2023-07-05T03:13:56.880Z,100.00
2023-07-05T03:16:02.220Z,100.00
2023-07-05T03:18:06.644Z,100.00
2023-07-05T03:20:10.685Z,100.00
2023-07-05T03:22:14.278Z,100.00
2023-07-05T03:24:17.881Z,100.00
2023-07-05T03:26:22.811Z,100.00
2023-07-05T03:28:28.299Z,100.00
2023-07-05T03:30:31.943Z,100.00
2023-07-05T03:32:35.673Z,99.26
2023-07-05T03:34:39.275Z,99.16
2023-07-05T03:36:42.867Z,98.03
2023-07-05T03:38:46.877Z,95.43
2023-07-05T03:40:58.273Z,94.45
2023-07-05T03:43:03.098Z,92.93
2023-07-05T03:45:07.242Z,94.57
2023-07-05T03:47:11.389Z,91.28
2023-07-05T03:49:15.041Z,90.12
2023-07-05T03:51:21.026Z,90.32
2023-07-05T03:53:25.927Z,89.35
2023-07-05T03:55:29.772Z,91.72
2023-07-05T03:57:33.279Z,91.10
2023-07-05T03:59:38.226Z,92.81
2023-07-05T04:01:41.814Z,92.11
2023-07-05T04:03:46.881Z,92.47
2023-07-05T04:05:50.404Z,89.35
2023-07-05T04:07:54.009Z,91.04
2023-07-05T04:09:57.499Z,85.89
2023-07-05T04:12:00.998Z,86.95
2023-07-05T04:14:04.881Z,87.79
2023-07-05T04:16:15.278Z,88.22
2023-07-05T04:18:21.927Z,87.50
2023-07-05T04:20:32.014Z,88.14
2023-07-05T04:22:37.823Z,88.22
2023-07-05T04:24:41.322Z,88.51
2023-07-05T04:26:44.905Z,88.89
2023-07-05T04:28:49.479Z,89.81
2023-07-05T04:30:53.275Z,89.85
2023-07-05T04:32:58.825Z,89.25
2023-07-05T04:35:03.255Z,89.00
2023-07-05T04:37:07.173Z,89.63
2023-07-05T04:39:10.674Z,91.37
2023-07-05T04:41:14.376Z,90.06
2023-07-05T04:43:17.827Z,90.54
2023-07-05T04:45:21.345Z,90.93
2023-07-05T04:47:25.089Z,90.89
2023-07-05T04:49:29.970Z,90.56
2023-07-05T04:51:34.016Z,89.45
2023-07-05T04:53:38.279Z,90.45
2023-07-05T04:55:46.457Z,90.63
2023-07-05T04:57:50.781Z,88.63
2023-07-05T04:59:54.364Z,87.48
2023-07-05T05:01:58.133Z,84.89
2023-07-05T05:04:01.803Z,85.16
2023-07-05T05:06:06.855Z,84.20
2023-07-05T05:08:10.288Z,82.61
2023-07-05T05:10:14.817Z,82.37
2023-07-05T05:12:18.317Z,82.27
2023-07-05T05:14:21.820Z,82.54
2023-07-05T05:16:25.301Z,80.96
2023-07-05T05:18:32.797Z,80.21
2023-07-05T05:20:36.955Z,80.15
2023-07-05T05:22:41.913Z,79.64
2023-07-05T05:24:45.375Z,80.30
2023-07-05T05:26:49.351Z,79.66
2023-07-05T05:28:53.070Z,79.80
2023-07-05T05:31:04.103Z,79.19
2023-07-05T05:33:07.997Z,78.83
2023-07-05T05:35:11.465Z,80.32
2023-07-05T05:37:15.005Z,79.08
2023-07-05T05:39:19.848Z,79.14
2023-07-05T05:41:23.363Z,77.71
2023-07-05T05:43:27.035Z,78.82
2023-07-05T05:45:30.569Z,78.29
2023-07-05T05:47:34.217Z,78.23
2023-07-05T05:49:37.832Z,79.27
2023-07-05T05:51:41.394Z,78.47
2023-07-05T05:53:44.856Z,76.82
2023-07-05T05:55:50.134Z,77.09
2023-07-05T05:57:53.687Z,77.96
2023-07-05T05:59:57.317Z,76.86
2023-07-05T06:02:01.286Z,78.18
2023-07-05T06:04:04.951Z,74.73
2023-07-05T06:06:08.761Z,73.53
2023-07-05T06:08:12.309Z,73.12
2023-07-05T06:10:15.898Z,74.04
2023-07-05T06:12:21.383Z,72.14
2023-07-05T06:14:25.586Z,72.73
2023-07-05T06:16:29.259Z,72.83
2023-07-05T06:18:32.875Z,71.33
2023-07-05T06:20:36.415Z,72.02
2023-07-05T06:22:39.932Z,71.92
2023-07-05T06:24:43.794Z,72.08
2023-07-05T06:26:47.359Z,72.35
2023-07-05T06:28:52.214Z,73.52
2023-07-05T06:30:55.934Z,72.80
2023-07-05T06:32:59.632Z,72.04
2023-07-05T06:35:03.641Z,71.83
2023-07-05T06:37:07.334Z,71.72
2023-07-05T06:39:10.864Z,71.91
2023-07-05T06:41:14.370Z,72.76
2023-07-05T06:43:17.804Z,71.40
2023-07-05T06:45:22.932Z,72.07
2023-07-05T06:47:27.398Z,71.83
2023-07-05T06:49:30.948Z,71.44
2023-07-05T06:51:34.421Z,72.29
2023-07-05T06:53:48.775Z,72.46
2023-07-05T06:55:53.385Z,72.65
2023-07-05T06:57:56.806Z,73.52
2023-07-05T07:00:00.389Z,72.76
2023-07-05T07:02:05.821Z,72.52
2023-07-05T07:04:09.376Z,72.61
2023-07-05T07:06:13.010Z,71.80
2023-07-05T07:08:16.490Z,71.43
2023-07-05T07:10:19.974Z,72.49
2023-07-05T07:12:23.469Z,72.11
2023-07-05T07:14:27.668Z,73.23
2023-07-05T07:16:31.110Z,73.01
2023-07-05T07:18:37.394Z,73.85
2023-07-05T07:20:41.418Z,74.00
2023-07-05T07:22:45.518Z,73.14
2023-07-05T07:24:51.742Z,74.19
2023-07-05T07:26:56.422Z,73.97
2023-07-05T07:28:59.832Z,74.37
2023-07-05T07:31:11.492Z,73.61
2023-07-05T07:33:15.029Z,72.55
2023-07-05T07:35:19.931Z,73.50
2023-07-05T07:37:23.436Z,73.34
2023-07-05T07:39:26.914Z,73.91
2023-07-05T07:41:35.280Z,72.30
2023-07-05T07:43:39.366Z,71.72
2023-07-05T07:45:42.815Z,72.57
2023-07-05T07:47:46.550Z,72.23
2023-07-05T07:49:50.686Z,72.75
2023-07-05T07:51:55.501Z,73.57
2023-07-05T07:53:59.470Z,73.75
2023-07-05T07:56:10.702Z,74.58
2023-07-05T07:58:14.223Z,74.30
2023-07-05T08:00:18.768Z,72.83
2023-07-05T08:02:23.304Z,72.75
2023-07-05T08:04:28.534Z,72.46
2023-07-05T08:06:34.471Z,72.08
2023-07-05T08:08:41.204Z,71.85
2023-07-05T08:10:44.717Z,70.97
2023-07-05T08:12:48.284Z,72.14
2023-07-05T08:14:51.948Z,71.22
2023-07-05T08:16:55.447Z,71.29
2023-07-05T08:18:59.385Z,69.67
2023-07-05T08:21:03.856Z,69.34
2023-07-05T08:23:07.467Z,69.92
2023-07-05T08:25:14.253Z,69.83
2023-07-05T08:27:17.771Z,69.47
2023-07-05T08:29:21.353Z,68.10
2023-07-05T08:31:24.834Z,66.95
2023-07-05T08:33:30.272Z,65.99
2023-07-05T08:35:34.102Z,66.03
2023-07-05T08:37:37.785Z,66.31
2023-07-05T08:39:41.345Z,65.67
2023-07-05T08:42:01.683Z,65.19
2023-07-05T08:44:16.585Z,65.42
2023-07-05T08:46:22.349Z,64.67
2023-07-05T08:48:25.920Z,65.43
2023-07-05T08:50:34.444Z,66.65
2023-07-05T08:52:44.701Z,65.25
2023-07-05T08:54:50.076Z,63.83
2023-07-05T08:57:04.229Z,64.19
2023-07-05T08:59:17.148Z,64.54
2023-07-05T09:01:26.698Z,63.89
2023-07-05T09:03:31.401Z,63.64
2023-07-05T09:05:41.131Z,63.06
2023-07-05T09:07:56.256Z,62.70
2023-07-05T09:10:08.770Z,63.96
2023-07-05T09:12:21.616Z,63.42
2023-07-05T09:14:36.448Z,63.09
2023-07-05T09:16:45.433Z,62.53
2023-07-05T09:18:58.320Z,60.73
2023-07-05T09:21:14.935Z,59.81
2023-07-05T09:23:23.606Z,60.11
2023-07-05T09:25:44.300Z,59.55
2023-07-05T09:28:03.453Z,59.66
2023-07-05T09:30:12.504Z,60.51
2023-07-05T09:32:20.688Z,58.93
2023-07-05T09:34:29.824Z,59.62
2023-07-05T09:36:34.166Z,60.24
2023-07-05T09:38:42.340Z,59.26
2023-07-05T09:40:49.016Z,59.19
2023-07-05T09:42:58.248Z,59.94
2023-07-05T09:45:01.956Z,59.63
2023-07-05T09:47:05.998Z,58.48
2023-07-05T09:49:14.053Z,58.71
2023-07-05T09:51:17.547Z,59.18
2023-07-05T09:53:36.149Z,59.53
2023-07-05T09:56:04.150Z,56.46
2023-07-05T09:58:17.890Z,57.07
2023-07-05T10:00:24.247Z,57.29
2023-07-05T10:02:32.794Z,55.72
2023-07-05T10:04:45.446Z,56.08
2023-07-05T10:06:51.653Z,55.88
2023-07-05T10:08:56.927Z,54.66
2023-07-05T10:11:05.011Z,55.62
2023-07-05T10:13:17.130Z,54.43
2023-07-05T10:15:23.451Z,55.08
2023-07-05T10:17:41.616Z,55.63
2023-07-05T10:19:51.249Z,55.45
2023-07-05T10:21:59.348Z,54.21
2023-07-05T10:24:05.412Z,54.95
2023-07-05T10:26:09.270Z,55.74
2023-07-05T10:28:20.185Z,53.57
2023-07-05T10:30:23.746Z,53.11
2023-07-05T10:32:27.203Z,52.79
2023-07-05T10:34:30.665Z,52.27
2023-07-05T10:36:34.159Z,53.83
2023-07-05T10:38:51.471Z,53.55
2023-07-05T10:41:00.421Z,50.39
2023-07-05T10:43:04.440Z,49.75
2023-07-05T10:45:15.618Z,49.73
2023-07-05T10:47:21.291Z,48.82
2023-07-05T10:49:27.243Z,49.60
2023-07-05T10:51:35.738Z,49.40
2023-07-05T10:53:39.393Z,49.84
2023-07-05T10:55:47.385Z,49.54
2023-07-05T10:57:55.141Z,50.27
2023-07-05T11:00:12.087Z,49.79
2023-07-05T11:02:38.589Z,49.50
2023-07-05T11:04:45.650Z,48.30
2023-07-05T11:06:50.756Z,48.41
2023-07-05T11:08:54.390Z,47.66
2023-07-05T11:11:02.551Z,48.49
2023-07-05T11:13:07.240Z,48.98
2023-07-05T11:15:15.860Z,48.38
2023-07-05T11:17:27.465Z,48.20
2023-07-05T11:19:32.802Z,48.34
2023-07-05T11:21:38.402Z,48.42
2023-07-05T11:23:55.926Z,48.67
2023-07-05T11:26:01.859Z,49.64
2023-07-05T11:28:05.604Z,48.83
2023-07-05T11:30:44.237Z,50.51
2023-07-05T11:33:19.375Z,49.34
2023-07-05T11:35:48.080Z,48.87
2023-07-05T11:37:52.501Z,46.39
2023-07-05T11:39:55.979Z,44.40
2023-07-05T11:41:59.776Z,44.38
2023-07-05T11:44:05.589Z,44.20
2023-07-05T11:46:40.600Z,45.09
2023-07-05T11:48:46.642Z,43.34
2023-07-05T11:50:50.103Z,42.05
2023-07-05T11:53:01.011Z,42.72
2023-07-05T11:55:12.941Z,42.68
2023-07-05T11:57:16.998Z,43.65
2023-07-05T11:59:23.824Z,43.31
2023-07-05T12:01:32.177Z,43.38
2023-07-05T12:03:42.600Z,43.49
2023-07-05T12:05:55.990Z,44.14
2023-07-05T12:08:05.433Z,44.48
2023-07-05T12:10:12.944Z,44.81
2023-07-05T12:12:16.502Z,45.43
2023-07-05T12:14:19.924Z,45.92
2023-07-05T12:16:23.514Z,47.09
2023-07-05T12:18:28.443Z,47.48
2023-07-05T12:20:38.918Z,47.63
2023-07-05T12:22:43.838Z,46.74
2023-07-05T12:24:50.600Z,45.33
2023-07-05T12:26:57.859Z,45.03
2023-07-05T12:29:04.542Z,46.49
2023-07-05T12:31:11.769Z,48.14
2023-07-05T12:33:22.821Z,48.76
2023-07-05T12:35:27.854Z,50.54
2023-07-05T12:37:32.113Z,53.86
2023-07-05T12:39:39.890Z,57.14
2023-07-05T12:41:43.383Z,59.82
2023-07-05T12:43:47.984Z,58.38
2023-07-05T12:45:51.543Z,57.69
2023-07-05T12:47:55.420Z,58.29
2023-07-05T12:50:04.516Z,56.06
2023-07-05T12:52:22.620Z,55.66
2023-07-05T12:54:26.713Z,55.59
2023-07-05T12:56:36.667Z,54.29
2023-07-05T12:58:48.539Z,54.31
2023-07-05T13:00:54.055Z,54.82
2023-07-05T13:03:01.528Z,53.83
2023-07-05T13:05:06.412Z,53.56
2023-07-05T13:07:18.436Z,52.66
2023-07-05T13:09:30.063Z,52.61
2023-07-05T13:11:35.778Z,51.99
2023-07-05T13:13:39.526Z,52.33
2023-07-05T13:15:43.142Z,52.43
2023-07-05T13:17:47.832Z,52.69
2023-07-05T13:20:02.609Z,51.51
2023-07-05T13:22:24.086Z,50.43
2023-07-05T13:24:36.926Z,49.82
2023-07-05T13:26:41.989Z,47.54
2023-07-05T13:28:47.291Z,47.64
2023-07-05T13:30:55.827Z,48.91
2023-07-05T13:33:01.214Z,50.56
2023-07-05T13:35:12.937Z,51.04
2023-07-05T13:37:20.449Z,52.50
2023-07-05T13:39:24.133Z,53.05
2023-07-05T13:41:31.607Z,54.29
2023-07-05T13:43:36.576Z,55.03
2023-07-05T13:45:40.895Z,55.63
2023-07-05T13:47:44.769Z,56.97
2023-07-05T13:49:48.428Z,57.30
2023-07-05T13:51:56.295Z,55.75
2023-07-05T13:53:59.830Z,55.06
2023-07-05T13:56:03.266Z,54.62
2023-07-05T13:58:10.616Z,53.94
2023-07-05T14:00:30.651Z,53.19
2023-07-05T14:02:35.916Z,53.65
2023-07-05T14:04:39.645Z,53.41
2023-07-05T14:06:46.185Z,54.30
2023-07-05T14:08:49.810Z,54.04
2023-07-05T14:10:53.507Z,52.43
2023-07-05T14:12:57.591Z,52.27
2023-07-05T14:15:01.610Z,52.54
2023-07-05T14:17:07.382Z,51.58
2023-07-05T14:19:10.986Z,54.72
2023-07-05T14:21:29.730Z,55.73
2023-07-05T14:23:33.212Z,56.09
2023-07-05T14:25:43.250Z,56.98
2023-07-05T14:27:47.359Z,56.44
2023-07-05T14:29:54.535Z,57.77
2023-07-05T14:31:58.790Z,58.48
2023-07-05T14:34:06.435Z,56.07
2023-07-05T14:36:12.648Z,54.87
2023-07-05T14:38:16.176Z,53.50
2023-07-05T14:40:21.952Z,53.66
2023-07-05T14:42:25.498Z,51.34
2023-07-05T14:44:29.297Z,51.01
2023-07-05T14:46:33.121Z,52.39
2023-07-05T14:48:36.918Z,53.67
2023-07-05T14:50:46.916Z,53.17
2023-07-05T14:52:51.165Z,53.99
2023-07-05T14:54:54.735Z,54.13
2023-07-05T14:56:58.634Z,54.22
2023-07-05T14:59:02.236Z,54.57
2023-07-05T15:01:08.835Z,54.84
2023-07-05T15:03:27.512Z,56.96
2023-07-05T15:05:31.251Z,57.39
2023-07-05T15:07:36.198Z,57.63
2023-07-05T15:09:39.635Z,58.01
2023-07-05T15:11:43.404Z,58.53
2023-07-05T15:13:48.115Z,58.23
2023-07-05T15:15:52.656Z,58.94
2023-07-05T15:17:56.928Z,59.21
2023-07-05T15:20:00.648Z,58.43
2023-07-05T15:22:05.025Z,57.78
2023-07-05T15:24:10.195Z,56.10
2023-07-05T15:26:13.843Z,56.19
2023-07-05T15:28:17.706Z,55.97
2023-07-05T15:30:22.346Z,56.51
2023-07-05T15:32:25.948Z,54.24
2023-07-05T15:34:29.407Z,50.77
2023-07-05T15:36:32.886Z,50.55
2023-07-05T15:38:36.469Z,52.21
2023-07-05T15:40:41.872Z,54.51
2023-07-05T15:42:45.568Z,53.82
2023-07-05T15:44:49.958Z,53.48
2023-07-05T15:46:53.488Z,52.84
2023-07-05T15:48:57.139Z,52.46
2023-07-05T15:51:00.635Z,52.63
2023-07-05T15:53:04.120Z,55.38
2023-07-05T15:55:11.858Z,53.58
2023-07-05T15:57:18.777Z,54.03
2023-07-05T15:59:26.707Z,54.30
2023-07-05T16:01:33.091Z,53.30
2023-07-05T16:03:36.798Z,52.78
2023-07-05T16:05:41.603Z,52.80
2023-07-05T16:07:45.178Z,53.17
2023-07-05T16:09:48.652Z,53.30
2023-07-05T16:11:52.282Z,53.48
2023-07-05T16:13:57.252Z,52.63
2023-07-05T16:16:01.963Z,53.38
2023-07-05T16:18:07.748Z,54.52
2023-07-05T16:20:12.147Z,55.61
2023-07-05T16:22:15.635Z,54.74
2023-07-05T16:24:19.100Z,55.95
2023-07-05T16:26:22.578Z,57.14
2023-07-05T16:28:26.355Z,58.14
2023-07-05T16:30:31.392Z,59.48
2023-07-05T16:32:35.031Z,60.26
2023-07-05T16:34:38.805Z,60.59
2023-07-05T16:36:42.287Z,60.46
2023-07-05T16:38:46.408Z,60.57
2023-07-05T16:40:50.615Z,60.66
2023-07-05T16:42:54.281Z,60.43
2023-07-05T16:44:58.003Z,60.31
2023-07-05T16:47:02.861Z,61.48
2023-07-05T16:49:06.816Z,59.17
2023-07-05T16:51:11.927Z,61.11
2023-07-05T16:53:15.450Z,61.88
2023-07-05T16:55:19.057Z,63.00
2023-07-05T16:57:22.646Z,64.89
2023-07-05T16:59:26.151Z,64.42
2023-07-05T17:01:30.974Z,67.58
2023-07-05T17:03:38.002Z,71.14
2023-07-05T17:05:41.694Z,72.47
2023-07-05T17:07:45.193Z,69.99
2023-07-05T17:09:48.677Z,69.19
2023-07-05T17:11:52.181Z,70.50
2023-07-05T17:13:55.755Z,70.53
2023-07-05T17:16:01.753Z,68.94
2023-07-05T17:18:05.820Z,70.42
2023-07-05T17:20:12.371Z,71.62
2023-07-05T17:22:15.775Z,71.96
2023-07-05T17:24:23.513Z,72.21
2023-07-05T17:26:27.701Z,72.08
2023-07-05T17:28:31.770Z,73.61
2023-07-05T17:30:38.579Z,73.83
2023-07-05T17:32:42.156Z,72.79
2023-07-05T17:34:45.882Z,72.74
2023-07-05T17:36:50.957Z,73.58
2023-07-05T17:38:57.384Z,72.19
2023-07-05T17:41:00.958Z,72.04
2023-07-05T17:43:04.763Z,69.27
2023-07-05T17:45:09.099Z,67.44
2023-07-05T17:47:15.209Z,67.73
2023-07-05T17:49:18.760Z,66.58
2023-07-05T17:51:24.057Z,66.42
2023-07-05T17:53:29.127Z,65.81
2023-07-05T17:55:32.622Z,64.77
2023-07-05T17:57:36.280Z,63.11
2023-07-05T17:59:39.794Z,64.13
2023-07-05T18:01:43.406Z,63.65
2023-07-05T18:03:47.513Z,63.86
2023-07-05T18:05:55.051Z,63.58
2023-07-05T18:08:00.647Z,63.72
2023-07-05T18:10:06.609Z,63.80
2023-07-05T18:12:11.016Z,63.45
2023-07-05T18:14:14.521Z,64.12
2023-07-05T18:16:20.565Z,63.72
2023-07-05T18:18:24.264Z,63.60
2023-07-05T18:20:29.450Z,63.56
2023-07-05T18:22:33.703Z,63.65
2023-07-05T18:24:37.209Z,64.44
2023-07-05T18:26:43.037Z,64.83
2023-07-05T18:28:49.656Z,64.94
2023-07-05T18:30:57.209Z,66.72
2023-07-05T18:33:01.053Z,66.08
2023-07-05T18:35:05.202Z,64.94
2023-07-05T18:37:08.722Z,65.70
2023-07-05T18:39:12.611Z,65.98
2023-07-05T18:41:17.785Z,66.68
2023-07-05T18:43:23.910Z,67.08
2023-07-05T18:45:30.758Z,67.12
2023-07-05T18:47:34.713Z,67.11
2023-07-05T18:49:38.848Z,66.76
2023-07-05T18:51:42.274Z,66.41
2023-07-05T18:53:45.945Z,66.62
2023-07-05T18:55:54.851Z,66.70
2023-07-05T18:57:58.558Z,67.64
2023-07-05T19:00:06.616Z,67.36
2023-07-05T19:02:13.242Z,67.28
2023-07-05T19:04:16.907Z,67.05
2023-07-05T19:06:23.941Z,67.90
2023-07-05T19:08:29.038Z,67.90
2023-07-05T19:10:32.577Z,67.49
2023-07-05T19:12:36.506Z,67.66
2023-07-05T19:14:40.119Z,67.67
2023-07-05T19:16:45.127Z,67.58
2023-07-05T19:18:50.045Z,68.74
2023-07-05T19:20:53.503Z,69.55
2023-07-05T19:22:57.501Z,69.29
2023-07-05T19:25:01.750Z,69.01
2023-07-05T19:27:06.344Z,69.32
2023-07-05T19:29:10.551Z,69.62
2023-07-05T19:31:16.281Z,69.88
2023-07-05T19:33:21.307Z,69.58
2023-07-05T19:35:26.198Z,69.33
2023-07-05T19:37:29.797Z,69.47
2023-07-05T19:39:33.484Z,69.70
2023-07-05T19:41:37.482Z,69.98
2023-07-05T19:43:41.101Z,70.93
2023-07-05T19:45:44.857Z,69.75
2023-07-05T19:47:48.448Z,69.59
2023-07-05T19:49:53.491Z,69.96
2023-07-05T19:51:57.029Z,71.43
2023-07-05T19:54:00.573Z,71.92
2023-07-05T19:56:05.375Z,72.14
2023-07-05T19:58:08.858Z,72.67
2023-07-05T20:00:13.843Z,72.44
2023-07-05T20:02:17.504Z,72.79
2023-07-05T20:04:21.018Z,73.36
2023-07-05T20:06:25.949Z,75.67
2023-07-05T20:08:29.493Z,82.25
2023-07-05T20:10:33.556Z,84.32
2023-07-05T20:12:37.094Z,89.81
2023-07-05T20:14:41.480Z,90.28
2023-07-05T20:16:45.033Z,90.65
2023-07-05T20:18:49.177Z,91.90
2023-07-05T20:20:56.713Z,91.96
2023-07-05T20:23:09.333Z,89.08
2023-07-05T20:25:12.940Z,91.61
2023-07-05T20:27:16.358Z,90.68
2023-07-05T20:29:19.799Z,88.87
2023-07-05T20:31:23.410Z,93.69
2023-07-05T20:33:27.368Z,92.55
2023-07-05T20:35:30.986Z,89.05
2023-07-05T20:37:39.273Z,84.75
2023-07-05T20:39:51.616Z,87.57
2023-07-05T20:41:55.113Z,84.91
2023-07-05T20:43:58.603Z,87.20
2023-07-05T20:46:03.789Z,88.10
2023-07-05T20:48:07.393Z,92.47
2023-07-05T20:50:11.584Z,93.78
2023-07-05T20:52:15.176Z,93.21
2023-07-05T20:54:19.098Z,96.01
2023-07-05T20:56:24.041Z,97.77
2023-07-05T20:58:29.697Z,95.00
2023-07-05T21:00:35.118Z,98.38
2023-07-05T21:02:38.869Z,99.26
2023-07-05T21:04:43.262Z,99.92
2023-07-05T21:06:47.106Z,100.00
2023-07-05T21:08:51.043Z,100.00
2023-07-05T21:10:55.381Z,99.80
2023-07-05T21:13:00.246Z,100.00
2023-07-05T21:15:04.000Z,94.56
2023-07-05T21:17:08.376Z,95.98
2023-07-05T21:19:11.817Z,99.04
2023-07-05T21:21:16.970Z,98.86
2023-07-05T21:23:20.488Z,100.00
2023-07-05T21:25:24.096Z,100.00
2023-07-05T21:27:27.852Z,100.00
2023-07-05T21:29:33.274Z,97.55
2023-07-05T21:31:36.743Z,97.50
2023-07-05T21:33:40.649Z,100.00
2023-07-05T21:35:43.267Z,100.00
2023-07-05T21:37:47.098Z,100.00
2023-07-05T21:39:50.578Z,100.00
2023-07-05T21:41:54.077Z,100.00
2023-07-05T21:43:57.544Z,100.00
2023-07-05T21:46:02.631Z,100.00
2023-07-05T21:48:05.824Z,100.00
2023-07-05T21:50:10.355Z,100.00
2023-07-05T21:52:13.780Z,100.00
2023-07-05T21:54:17.432Z,100.00
2023-07-05T21:56:21.857Z,100.00
2023-07-05T21:58:29.652Z,100.00
2023-07-05T22:00:33.210Z,100.00
2023-07-05T22:02:38.481Z,100.00
2023-07-05T22:04:43.484Z,100.00
2023-07-05T22:06:49.181Z,100.00
2023-07-05T22:08:53.233Z,100.00
2023-07-05T22:10:56.969Z,100.00
2023-07-05T22:13:00.907Z,100.00
2023-07-05T22:15:04.783Z,100.00
2023-07-05T22:17:08.779Z,100.00
2023-07-05T22:19:14.540Z,100.00
2023-07-05T22:21:18.726Z,100.00
2023-07-05T22:23:23.255Z,100.00
2023-07-05T22:25:27.983Z,100.00
2023-07-05T22:27:31.759Z,100.00
2023-07-05T22:29:35.201Z,100.00
2023-07-05T22:31:40.265Z,100.00
2023-07-05T22:33:43.684Z,100.00
2023-07-05T22:35:50.541Z,100.00
2023-07-05T22:37:54.080Z,100.00
2023-07-05T22:39:57.538Z,100.00
2023-07-05T22:42:00.942Z,100.00
2023-07-05T22:44:06.739Z,100.00
2023-07-05T22:46:10.311Z,100.00
2023-07-05T22:48:14.249Z,100.00
2023-07-05T22:50:18.774Z,100.00
2023-07-05T22:52:25.290Z,100.00
2023-07-05T22:54:28.784Z,100.00
2023-07-05T22:56:31.206Z,100.00
2023-07-05T22:58:34.775Z,100.00
2023-07-05T23:00:38.221Z,100.00
2023-07-05T23:02:41.901Z,100.00
2023-07-05T23:04:46.194Z,100.00
2023-07-05T23:06:49.788Z,100.00
2023-07-05T23:08:54.617Z,100.00
2023-07-05T23:11:01.295Z,100.00
2023-07-05T23:13:04.714Z,100.00
2023-07-05T23:15:08.992Z,100.00
2023-07-05T23:17:12.593Z,100.00
2023-07-05T23:19:17.119Z,100.00
2023-07-05T23:21:20.816Z,100.00
2023-07-05T23:23:24.366Z,100.00
2023-07-05T23:25:29.184Z,100.00
2023-07-05T23:27:33.320Z,100.00
2023-07-05T23:29:37.077Z,100.00
2023-07-05T23:31:43.251Z,100.00
2023-07-05T23:33:48.394Z,100.00
2023-07-05T23:35:52.414Z,100.00
2023-07-05T23:37:55.875Z,100.00
2023-07-05T23:39:59.376Z,100.00
2023-07-05T23:42:04.343Z,100.00
2023-07-05T23:44:07.882Z,100.00
2023-07-05T23:46:11.783Z,100.00
2023-07-05T23:48:17.455Z,100.00
2023-07-05T23:50:21.852Z,100.00
2023-07-05T23:52:25.699Z,100.00
2023-07-05T23:54:32.654Z,100.00
2023-07-05T23:56:44.213Z,100.00
2023-07-05T23:58:49.031Z,100.00
