createdAt,value
2019-05-02T00:00:05.405Z,10
2019-05-02T00:01:05.410Z,10
2019-05-02T00:02:05.470Z,10
2019-05-02T00:03:05.761Z,10.1
2019-05-02T00:04:05.578Z,10.1
2019-05-02T00:05:05.636Z,10.1
2019-05-02T00:06:07.305Z,10.1
2019-05-02T00:07:05.748Z,10.1
2019-05-02T00:08:05.799Z,10.2
2019-05-02T00:09:09.062Z,10.2
2019-05-02T00:10:05.893Z,10.2
2019-05-02T00:11:05.956Z,10.2
2019-05-02T00:12:06.038Z,10.2
2019-05-02T00:13:06.059Z,10.3
2019-05-02T00:14:06.115Z,10.3
2019-05-02T00:15:06.170Z,10.3
2019-05-02T00:16:08.995Z,10.3
2019-05-02T00:17:06.233Z,10.3
2019-05-02T00:18:06.254Z,10.3
2019-05-02T00:19:09.026Z,10.4
2019-05-02T00:20:06.304Z,10.4
2019-05-02T00:21:06.303Z,10.4
2019-05-02T00:22:06.356Z,10.4
2019-05-02T00:23:06.425Z,10.4
2019-05-02T00:24:06.447Z,10.4
2019-05-02T00:25:06.479Z,10.5
2019-05-02T00:26:06.536Z,10.5
2019-05-02T00:27:06.584Z,10.5
2019-05-02T00:28:07.669Z,10.5
2019-05-02T00:29:06.777Z,10.5
2019-05-02T00:30:06.753Z,10.6
2019-05-02T00:31:07.342Z,10.6
2019-05-02T00:32:06.796Z,10.6
2019-05-02T00:33:06.845Z,10.6
2019-05-02T00:34:06.883Z,10.6
2019-05-02T00:35:06.880Z,10.6
2019-05-02T00:36:06.951Z,10.7
2019-05-02T00:37:06.929Z,10.7
2019-05-02T00:38:06.951Z,10.7
2019-05-02T00:40:07.014Z,10.8
2019-05-02T00:41:07.094Z,10.8
2019-05-02T00:42:12.609Z,10.8
2019-05-02T00:43:07.086Z,10.8
2019-05-02T00:44:10.919Z,10.8
2019-05-02T00:45:07.151Z,10.9
2019-05-02T00:46:07.193Z,10.9
2019-05-02T00:47:10.800Z,10.9
2019-05-02T00:48:07.288Z,10.9
2019-05-02T00:49:07.336Z,10.9
2019-05-02T00:50:11.142Z,11
2019-05-02T00:51:07.436Z,11
2019-05-02T00:52:07.457Z,11
2019-05-02T00:53:11.947Z,11
2019-05-02T00:54:07.542Z,11
2019-05-02T00:55:10.106Z,11.1
2019-05-02T00:56:08.998Z,11.1
2019-05-02T00:57:07.602Z,11.1
2019-05-02T00:58:07.651Z,11.1
2019-05-02T00:59:08.791Z,11.1
2019-05-02T01:00:07.674Z,11.2
2019-05-02T01:01:07.732Z,11.2
2019-05-02T01:02:07.734Z,11.2
2019-05-02T01:03:10.984Z,11.2
2019-05-02T01:04:07.781Z,11.2
2019-05-02T01:05:07.830Z,11.2
2019-05-02T01:06:13.567Z,11.3
2019-05-02T01:07:07.869Z,11.3
2019-05-02T01:08:07.886Z,11.3
2019-05-02T01:09:10.859Z,11.3
2019-05-02T01:10:07.929Z,11.3
2019-05-02T01:11:08.000Z,11.3
2019-05-02T01:12:10.174Z,11.3
2019-05-02T01:13:07.948Z,11.4
2019-05-02T01:14:07.997Z,11.4
2019-05-02T01:15:08.504Z,11.4
2019-05-02T01:16:08.030Z,11.4
2019-05-02T01:17:08.040Z,11.4
2019-05-02T01:18:08.095Z,11.4
2019-05-02T01:19:12.054Z,11.4
2019-05-02T01:20:08.091Z,11.5
2019-05-02T01:21:08.198Z,11.5
2019-05-02T01:22:10.397Z,11.5
2019-05-02T01:23:08.137Z,11.5
2019-05-02T01:24:08.172Z,11.5
2019-05-02T01:25:14.925Z,11.5
2019-05-02T01:26:08.170Z,11.5
2019-05-02T01:27:08.164Z,11.6
2019-05-02T01:28:12.446Z,11.6
2019-05-02T01:29:08.216Z,11.6
2019-05-02T01:30:08.222Z,11.6
2019-05-02T01:31:08.234Z,11.6
2019-05-02T01:32:08.226Z,11.6
2019-05-02T01:33:08.225Z,11.6
2019-05-02T01:34:08.223Z,11.6
2019-05-02T01:35:08.255Z,11.6
2019-05-02T01:36:08.301Z,11.6
2019-05-02T01:37:11.834Z,11.6
2019-05-02T01:38:08.243Z,11.6
2019-05-02T01:39:10.494Z,11.7
2019-05-02T01:40:08.306Z,11.7
2019-05-02T01:41:08.376Z,11.7
2019-05-02T01:42:08.423Z,11.7
2019-05-02T01:43:08.433Z,11.7
2019-05-02T01:44:08.464Z,11.7
2019-05-02T01:45:11.122Z,11.7
2019-05-02T01:46:08.496Z,11.7
2019-05-02T01:47:08.581Z,11.7
2019-05-02T01:48:09.677Z,11.7
2019-05-02T01:49:08.664Z,11.7
2019-05-02T01:50:08.758Z,11.7
2019-05-02T01:51:11.809Z,11.7
2019-05-02T01:52:08.810Z,11.7
2019-05-02T01:53:08.884Z,11.7
2019-05-02T01:54:09.911Z,11.7
2019-05-02T01:55:08.934Z,11.7
2019-05-02T01:56:08.964Z,11.7
2019-05-02T01:57:10.002Z,11.7
2019-05-02T01:58:08.980Z,11.7
2019-05-02T01:59:09.034Z,11.7
2019-05-02T02:00:11.083Z,11.7
2019-05-02T02:01:09.164Z,11.7
2019-05-02T02:02:09.231Z,11.7
2019-05-02T02:03:10.348Z,11.7
2019-05-02T02:04:09.294Z,11.7
2019-05-02T02:05:09.289Z,11.7
2019-05-02T02:06:10.055Z,11.7
2019-05-02T02:07:09.414Z,11.7
2019-05-02T02:08:09.431Z,11.6
2019-05-02T02:09:09.844Z,11.6
2019-05-02T02:10:09.514Z,11.6
2019-05-02T02:11:09.553Z,11.6
2019-05-02T02:12:11.253Z,11.6
2019-05-02T02:13:09.594Z,11.6
2019-05-02T02:14:12.757Z,11.6
2019-05-02T02:15:09.675Z,11.5
2019-05-02T02:16:09.740Z,11.5
2019-05-02T02:17:09.971Z,11.5
2019-05-02T02:18:09.799Z,11.5
2019-05-02T02:19:09.853Z,11.5
2019-05-02T02:20:14.008Z,11.5
2019-05-02T02:21:09.935Z,11.5
2019-05-02T02:22:09.984Z,11.4
2019-05-02T02:23:14.006Z,11.4
2019-05-02T02:24:10.083Z,11.4
2019-05-02T02:25:10.058Z,11.4
2019-05-02T02:26:11.872Z,11.4
2019-05-02T02:27:10.161Z,11.4
2019-05-02T02:28:10.210Z,11.4
2019-05-02T02:29:10.235Z,11.4
2019-05-02T02:30:10.291Z,11.4
2019-05-02T02:31:10.299Z,11.4
2019-05-02T02:32:10.368Z,11.4
2019-05-02T02:33:10.402Z,11.4
2019-05-02T02:34:10.459Z,11.3
2019-05-02T02:35:12.531Z,11.3
2019-05-02T02:36:10.523Z,11.3
2019-05-02T02:37:12.317Z,11.3
2019-05-02T02:38:10.583Z,11.3
2019-05-02T02:39:13.971Z,11.3
2019-05-02T02:40:10.647Z,11.2
2019-05-02T02:41:12.891Z,11.2
2019-05-02T02:42:10.827Z,11.2
2019-05-02T02:43:31.565Z,11.2
2019-05-02T02:44:10.882Z,11.2
2019-05-02T02:45:12.770Z,11.2
2019-05-02T02:46:10.790Z,11.2
2019-05-02T02:47:11.800Z,11.1
2019-05-02T02:48:10.884Z,11.1
2019-05-02T02:49:13.835Z,11.1
2019-05-02T02:50:10.869Z,11.1
2019-05-02T02:51:21.957Z,11.1
2019-05-02T02:52:10.935Z,11.1
2019-05-02T02:53:10.949Z,11.1
2019-05-02T02:54:11.014Z,11.1
2019-05-02T02:55:15.992Z,11.1
2019-05-02T02:56:11.024Z,11.1
2019-05-02T02:57:19.936Z,11.1
2019-05-02T02:58:11.068Z,11.1
2019-05-02T02:59:11.119Z,11.1
2019-05-02T03:00:11.482Z,11.1
2019-05-02T03:01:11.132Z,11.1
2019-05-02T03:02:12.074Z,11.1
2019-05-02T03:03:11.166Z,11.1
2019-05-02T03:04:12.138Z,11.1
2019-05-02T03:05:11.204Z,11.1
2019-05-02T03:06:11.232Z,11
2019-05-02T03:07:11.247Z,11.1
2019-05-02T03:08:11.254Z,11.1
2019-05-02T03:09:11.281Z,11.1
2019-05-02T03:10:11.283Z,11.1
2019-05-02T03:11:11.328Z,11
2019-05-02T03:12:11.309Z,11
2019-05-02T03:13:14.873Z,11
2019-05-02T03:14:11.348Z,11
2019-05-02T03:15:11.378Z,11
2019-05-02T03:16:11.401Z,11
2019-05-02T03:17:11.414Z,11
2019-05-02T03:18:11.409Z,11
2019-05-02T03:19:14.517Z,11
2019-05-02T03:20:11.422Z,11
2019-05-02T03:21:13.160Z,11
2019-05-02T03:22:11.446Z,11
2019-05-02T03:23:14.963Z,10.9
2019-05-02T03:24:11.458Z,10.9
2019-05-02T03:25:11.439Z,10.9
2019-05-02T03:26:14.732Z,10.9
2019-05-02T03:27:11.464Z,10.9
2019-05-02T03:28:17.233Z,10.9
2019-05-02T03:29:11.474Z,10.9
2019-05-02T03:30:28.709Z,10.9
2019-05-02T03:31:23.360Z,10.8
2019-05-02T03:32:15.321Z,10.8
2019-05-02T03:33:12.443Z,10.8
2019-05-02T03:34:11.637Z,10.8
2019-05-02T03:35:17.768Z,10.8
2019-05-02T03:36:25.578Z,10.8
2019-05-02T03:37:13.811Z,10.8
2019-05-02T03:38:11.847Z,10.8
2019-05-02T03:39:14.539Z,10.8
2019-05-02T03:40:11.958Z,10.8
2019-05-02T03:41:13.053Z,10.7
2019-05-02T03:42:11.974Z,10.7
2019-05-02T03:43:12.030Z,10.7
2019-05-02T03:44:24.484Z,10.7
2019-05-02T03:45:12.154Z,10.7
2019-05-02T03:46:13.391Z,10.7
2019-05-02T03:47:12.253Z,10.7
2019-05-02T03:48:18.062Z,10.7
2019-05-02T03:49:12.330Z,10.7
2019-05-02T03:50:12.469Z,10.7
2019-05-02T03:51:20.872Z,10.6
2019-05-02T03:52:12.492Z,10.7
2019-05-02T03:53:17.489Z,10.6
2019-05-02T03:54:12.618Z,10.6
2019-05-02T03:55:12.645Z,10.6
2019-05-02T03:56:13.988Z,10.6
2019-05-02T03:57:12.775Z,10.6
2019-05-02T03:58:13.963Z,10.6
2019-05-02T03:59:12.872Z,10.5
2019-05-02T04:00:20.673Z,10.5
2019-05-02T04:01:12.965Z,10.5
2019-05-02T04:02:13.866Z,10.5
2019-05-02T04:03:12.994Z,10.5
2019-05-02T04:04:14.011Z,10.5
2019-05-02T04:05:13.047Z,10.5
2019-05-02T04:06:13.638Z,10.5
2019-05-02T04:07:13.108Z,10.4
2019-05-02T04:08:19.394Z,10.4
2019-05-02T04:09:13.194Z,10.4
2019-05-02T04:10:19.275Z,10.4
2019-05-02T04:11:13.308Z,10.4
2019-05-02T04:12:18.505Z,10.4
2019-05-02T04:13:13.412Z,10.4
2019-05-02T04:14:15.867Z,10.4
2019-05-02T04:15:13.501Z,10.4
2019-05-02T04:16:15.220Z,10.4
2019-05-02T04:17:13.565Z,10.4
2019-05-02T04:18:15.154Z,10.3
2019-05-02T04:19:13.674Z,10.3
2019-05-02T04:20:13.735Z,10.3
2019-05-02T04:21:13.736Z,10.3
2019-05-02T04:22:13.770Z,10.3
2019-05-02T04:23:13.840Z,10.3
2019-05-02T04:24:15.966Z,10.4
2019-05-02T04:25:13.887Z,10.4
2019-05-02T04:26:14.432Z,10.4
2019-05-02T04:27:13.956Z,10.4
2019-05-02T04:28:14.388Z,10.4
2019-05-02T04:29:13.984Z,10.4
2019-05-02T04:30:14.439Z,10.5
2019-05-02T04:31:14.018Z,10.5
2019-05-02T04:32:14.597Z,10.6
2019-05-02T04:33:14.088Z,10.6
2019-05-02T04:34:17.390Z,10.7
2019-05-02T04:35:14.178Z,10.7
2019-05-02T04:36:17.275Z,10.8
2019-05-02T04:37:14.225Z,10.8
2019-05-02T04:38:19.932Z,10.9
2019-05-02T04:39:18.257Z,10.9
2019-05-02T04:40:14.337Z,10.9
2019-05-02T04:41:18.604Z,11
2019-05-02T04:42:19.348Z,11
2019-05-02T04:43:14.354Z,11.1
2019-05-02T04:44:14.361Z,11.1
2019-05-02T04:45:26.131Z,11.2
2019-05-02T04:46:18.752Z,11.2
2019-05-02T04:47:18.291Z,11.3
2019-05-02T04:48:14.417Z,11.3
2019-05-02T04:49:19.838Z,11.4
2019-05-02T04:50:24.065Z,11.4
2019-05-02T04:51:17.360Z,11.5
2019-05-02T04:52:16.989Z,11.5
2019-05-02T04:53:14.485Z,11.5
2019-05-02T04:54:21.264Z,11.6
2019-05-02T04:55:22.882Z,11.6
2019-05-02T04:56:14.560Z,11.6
2019-05-02T04:57:18.413Z,11.7
2019-05-02T04:58:23.845Z,11.7
2019-05-02T04:59:19.717Z,11.7
2019-05-02T05:00:14.637Z,11.8
2019-05-02T05:01:14.695Z,11.8
2019-05-02T05:02:20.059Z,11.8
2019-05-02T05:03:15.350Z,11.9
2019-05-02T05:04:14.805Z,11.9
2019-05-02T05:05:17.114Z,11.9
2019-05-02T05:06:14.769Z,12
2019-05-02T05:07:14.780Z,12
2019-05-02T05:08:17.363Z,12
2019-05-02T05:09:15.105Z,12
2019-05-02T05:10:14.822Z,12
2019-05-02T05:11:18.960Z,12.1
2019-05-02T05:12:14.855Z,12.1
2019-05-02T05:13:17.280Z,12.1
2019-05-02T05:14:14.881Z,12.1
2019-05-02T05:15:33.222Z,12.1
2019-05-02T05:16:15.759Z,12.2
2019-05-02T05:17:17.870Z,12.2
2019-05-02T05:18:14.912Z,12.2
2019-05-02T05:19:14.929Z,12.3
2019-05-02T05:20:15.825Z,12.3
2019-05-02T05:21:14.940Z,12.3
2019-05-02T05:22:15.008Z,12.3
2019-05-02T05:23:16.389Z,12.3
2019-05-02T05:24:14.951Z,12.4
2019-05-02T05:25:17.520Z,12.4
2019-05-02T05:26:14.977Z,12.4
2019-05-02T05:27:18.746Z,12.5
2019-05-02T05:28:14.974Z,12.5
2019-05-02T05:29:19.174Z,12.5
2019-05-02T05:30:18.605Z,12.5
2019-05-02T05:31:16.319Z,12.5
2019-05-02T05:32:15.152Z,12.5
2019-05-02T05:33:15.220Z,12.5
2019-05-02T05:34:16.931Z,12.6
2019-05-02T05:35:17.529Z,12.6
2019-05-02T05:36:15.378Z,12.6
2019-05-02T05:37:17.221Z,12.6
2019-05-02T05:38:15.496Z,12.6
2019-05-02T05:39:17.174Z,12.6
2019-05-02T05:40:17.571Z,12.6
2019-05-02T05:41:19.133Z,12.6
2019-05-02T05:42:17.798Z,12.6
2019-05-02T05:43:18.391Z,12.7
2019-05-02T05:44:17.879Z,12.7
2019-05-02T05:45:17.359Z,12.7
2019-05-02T05:46:17.791Z,12.7
2019-05-02T05:47:17.495Z,12.8
2019-05-02T05:48:18.222Z,12.8
2019-05-02T05:49:18.263Z,12.8
2019-05-02T05:50:17.624Z,12.8
2019-05-02T05:51:16.886Z,12.8
2019-05-02T05:52:17.898Z,12.8
2019-05-02T05:53:17.031Z,12.8
2019-05-02T05:54:17.807Z,12.8
2019-05-02T05:55:18.116Z,12.8
2019-05-02T05:56:17.984Z,12.8
2019-05-02T05:57:17.301Z,12.8
2019-05-02T05:58:18.601Z,12.9
2019-05-02T05:59:17.470Z,12.9
2019-05-02T06:00:22.579Z,12.9
2019-05-02T06:01:17.631Z,12.9
2019-05-02T06:02:18.276Z,13
2019-05-02T06:03:17.834Z,13
2019-05-02T06:04:19.228Z,13
2019-05-02T06:05:17.609Z,13
2019-05-02T06:06:22.305Z,13.1
2019-05-02T06:07:17.574Z,13.1
2019-05-02T06:08:18.319Z,13.1
2019-05-02T06:09:16.717Z,13.2
2019-05-02T06:10:16.726Z,13.2
2019-05-02T06:11:19.931Z,13.3
2019-05-02T06:12:16.801Z,13.3
2019-05-02T06:13:16.801Z,13.3
2019-05-02T06:14:19.869Z,13.3
2019-05-02T06:15:16.879Z,13.4
2019-05-02T06:16:16.876Z,13.4
2019-05-02T06:17:16.890Z,13.4
2019-05-02T06:18:16.906Z,13.5
2019-05-02T06:19:17.775Z,13.5
2019-05-02T06:20:16.950Z,13.6
2019-05-02T06:21:17.242Z,13.6
2019-05-02T06:22:24.107Z,13.7
2019-05-02T06:23:17.080Z,13.7
2019-05-02T06:24:17.192Z,13.7
2019-05-02T06:25:17.241Z,13.7
2019-05-02T06:26:17.253Z,13.7
2019-05-02T06:27:20.722Z,13.7
2019-05-02T06:28:17.286Z,13.8
2019-05-02T06:29:18.429Z,13.8
2019-05-02T06:30:17.345Z,13.9
2019-05-02T06:31:17.432Z,13.9
2019-05-02T06:32:19.120Z,13.9
2019-05-02T06:33:17.444Z,14
2019-05-02T06:34:17.472Z,14
2019-05-02T06:35:21.067Z,14
2019-05-02T06:36:17.494Z,14
2019-05-02T06:37:17.542Z,14.1
2019-05-02T06:38:21.509Z,14.1
2019-05-02T06:39:17.606Z,14.1
2019-05-02T06:40:17.626Z,14.1
2019-05-02T06:41:20.891Z,14.1
2019-05-02T06:42:17.695Z,14.1
2019-05-02T06:43:17.699Z,14.2
2019-05-02T06:44:18.335Z,14.3
2019-05-02T06:45:17.757Z,14.4
2019-05-02T06:46:21.575Z,14.4
2019-05-02T06:47:17.798Z,14.5
2019-05-02T06:48:19.073Z,14.5
2019-05-02T06:49:17.850Z,14.7
2019-05-02T06:50:17.873Z,14.8
2019-05-02T06:51:20.753Z,14.8
2019-05-02T06:52:17.922Z,15
2019-05-02T06:53:17.923Z,15.1
2019-05-02T06:54:22.542Z,15.2
2019-05-02T06:55:17.961Z,15.2
2019-05-02T06:56:17.987Z,15.3
2019-05-02T06:57:18.983Z,15.3
2019-05-02T06:58:18.027Z,15.4
2019-05-02T06:59:20.125Z,15.5
2019-05-02T07:00:18.021Z,15.6
2019-05-02T07:01:21.101Z,15.6
2019-05-02T07:02:18.063Z,15.7
2019-05-02T07:03:18.055Z,15.8
2019-05-02T07:04:22.752Z,15.8
2019-05-02T07:05:18.096Z,15.9
2019-05-02T07:06:18.253Z,16
2019-05-02T07:07:18.119Z,16.1
2019-05-02T07:08:18.129Z,16.2
2019-05-02T07:09:18.258Z,16.3
2019-05-02T07:10:19.934Z,16.3
2019-05-02T07:11:18.131Z,16.4
2019-05-02T07:12:18.122Z,16.5
2019-05-02T07:13:18.173Z,16.5
2019-05-02T07:14:18.505Z,16.6
2019-05-02T07:15:18.185Z,16.7
2019-05-02T07:16:36.757Z,16.7
2019-05-02T07:17:18.165Z,16.7
2019-05-02T07:18:18.168Z,16.7
2019-05-02T07:19:21.576Z,16.7
2019-05-02T07:20:18.275Z,16.7
2019-05-02T07:21:23.050Z,16.7
2019-05-02T07:22:18.380Z,16.7
2019-05-02T07:23:18.511Z,16.7
2019-05-02T07:24:18.418Z,16.7
2019-05-02T07:25:18.448Z,16.8
2019-05-02T07:26:20.931Z,16.9
2019-05-02T07:27:18.552Z,16.9
2019-05-02T07:28:18.626Z,17
2019-05-02T07:29:21.765Z,17
2019-05-02T07:30:18.696Z,17.1
2019-05-02T07:31:18.760Z,17.1
2019-05-02T07:32:19.142Z,17
2019-05-02T07:33:18.799Z,17.1
2019-05-02T07:34:18.888Z,17.1
2019-05-02T07:35:23.928Z,17.1
2019-05-02T07:36:18.954Z,17.1
2019-05-02T07:37:18.968Z,17.2
2019-05-02T07:38:20.103Z,17.2
2019-05-02T07:39:19.060Z,17.3
2019-05-02T07:40:19.139Z,17.4
2019-05-02T07:41:19.125Z,17.5
2019-05-02T07:42:19.197Z,17.5
2019-05-02T07:43:21.237Z,17.6
2019-05-02T07:44:19.371Z,17.7
2019-05-02T07:45:19.293Z,17.7
2019-05-02T07:46:20.908Z,17.8
2019-05-02T07:47:19.370Z,17.8
2019-05-02T07:48:19.432Z,17.9
2019-05-02T07:49:20.773Z,17.9
2019-05-02T07:50:19.476Z,17.9
2019-05-02T07:51:21.224Z,18
2019-05-02T07:52:19.559Z,18
2019-05-02T07:53:19.621Z,18.1
2019-05-02T07:54:24.657Z,18.1
2019-05-02T07:55:19.691Z,18.2
2019-05-02T07:56:20.906Z,18.3
2019-05-02T07:57:19.798Z,18.3
2019-05-02T07:58:19.825Z,18.3
2019-05-02T07:59:23.256Z,18.4
2019-05-02T08:00:19.815Z,18.4
2019-05-02T08:01:19.892Z,18.5
2019-05-02T08:02:20.154Z,18.5
2019-05-02T08:03:19.942Z,18.5
2019-05-02T08:04:19.994Z,18.4
2019-05-02T08:05:21.461Z,18.3
2019-05-02T08:06:20.083Z,18.3
2019-05-02T08:07:21.064Z,18.3
2019-05-02T08:08:20.175Z,18.3
2019-05-02T08:09:20.200Z,18.3
2019-05-02T08:10:21.830Z,18.3
2019-05-02T08:11:20.289Z,18.3
2019-05-02T08:12:20.324Z,18.3
2019-05-02T08:13:20.363Z,18.3
2019-05-02T08:14:20.384Z,18.2
2019-05-02T08:15:20.448Z,18.2
2019-05-02T08:16:22.297Z,18.2
2019-05-02T08:17:20.501Z,18.3
2019-05-02T08:18:20.522Z,18.3
2019-05-02T08:19:23.385Z,18.4
2019-05-02T08:20:21.268Z,18.5
2019-05-02T08:21:20.611Z,18.6
2019-05-02T08:22:20.657Z,18.7
2019-05-02T08:23:25.692Z,18.8
2019-05-02T08:24:20.695Z,18.8
2019-05-02T08:25:20.769Z,18.8
2019-05-02T08:26:21.548Z,18.7
2019-05-02T08:27:22.953Z,18.6
2019-05-02T08:28:20.840Z,18.5
2019-05-02T08:29:23.231Z,18.3
2019-05-02T08:30:20.879Z,18.3
2019-05-02T08:31:21.101Z,18.3
2019-05-02T08:32:20.945Z,18.2
2019-05-02T08:33:20.960Z,18.3
2019-05-02T08:34:20.958Z,18.2
2019-05-02T08:35:20.971Z,18.3
2019-05-02T08:36:20.968Z,18.3
2019-05-02T08:37:21.009Z,18.3
2019-05-02T08:38:21.029Z,18.3
2019-05-02T08:39:25.377Z,18.3
2019-05-02T08:40:21.062Z,18.3
2019-05-02T08:41:21.419Z,18.2
2019-05-02T08:42:21.083Z,18.2
2019-05-02T08:43:21.143Z,18.2
2019-05-02T08:44:21.151Z,18.3
2019-05-02T08:45:21.187Z,18.3
2019-05-02T08:46:21.194Z,18.4
2019-05-02T08:47:23.733Z,18.4
2019-05-02T08:48:22.741Z,18.5
2019-05-02T08:49:21.291Z,18.5
2019-05-02T08:50:21.259Z,18.6
2019-05-02T08:51:21.266Z,18.7
2019-05-02T08:52:22.305Z,18.8
2019-05-02T08:53:22.231Z,18.9
2019-05-02T08:54:21.328Z,19
2019-05-02T08:55:21.348Z,19.1
2019-05-02T08:56:21.680Z,19.1
2019-05-02T08:57:23.691Z,19.2
2019-05-02T08:58:21.383Z,19.3
2019-05-02T08:59:24.365Z,19.3
2019-05-02T09:00:21.433Z,19.4
2019-05-02T09:01:33.920Z,19.5
2019-05-02T09:02:25.827Z,19.4
2019-05-02T09:03:21.455Z,19.4
2019-05-02T09:04:24.061Z,19.3
2019-05-02T09:05:21.496Z,19.3
2019-05-02T09:06:22.322Z,19.3
2019-05-02T09:07:21.640Z,19.2
2019-05-02T09:08:21.511Z,19.2
2019-05-02T09:09:22.680Z,19.3
2019-05-02T09:10:21.537Z,19.3
2019-05-02T09:11:21.526Z,19.3
2019-05-02T09:12:22.909Z,19.4
2019-05-02T09:13:24.075Z,19.4
2019-05-02T09:14:21.683Z,19.5
2019-05-02T09:15:22.289Z,19.6
2019-05-02T09:16:28.314Z,19.7
2019-05-02T09:18:22.332Z,19.8
2019-05-02T09:19:26.232Z,19.8
2019-05-02T09:20:23.614Z,19.7
2019-05-02T09:21:21.999Z,19.6
2019-05-02T09:22:22.107Z,19.6
2019-05-02T09:23:22.773Z,19.6
2019-05-02T09:24:23.843Z,19.6
2019-05-02T09:25:22.806Z,19.7
2019-05-02T09:26:33.024Z,19.7
2019-05-02T09:27:22.401Z,19.7
2019-05-02T09:28:25.300Z,19.8
2019-05-02T09:29:22.315Z,19.9
2019-05-02T09:30:25.774Z,19.9
2019-05-02T09:31:22.602Z,20
2019-05-02T09:32:25.399Z,20.1
2019-05-02T09:33:22.609Z,20.2
2019-05-02T09:34:26.487Z,20.3
2019-05-02T09:35:23.033Z,20.4
2019-05-02T09:36:22.635Z,20.5
2019-05-02T09:37:22.770Z,20.6
2019-05-02T09:38:22.328Z,20.6
2019-05-02T09:39:22.650Z,20.6
2019-05-02T09:40:22.442Z,20.5
2019-05-02T09:41:26.778Z,20.5
2019-05-02T09:42:22.521Z,20.5
2019-05-02T09:43:22.895Z,20.6
2019-05-02T09:44:22.614Z,20.7
2019-05-02T09:45:22.885Z,20.8
2019-05-02T09:46:22.794Z,20.9
2019-05-02T09:47:27.203Z,20.9
2019-05-02T09:48:26.733Z,21
2019-05-02T09:49:22.878Z,21.1
2019-05-02T09:50:29.333Z,21
2019-05-02T09:51:22.963Z,21
2019-05-02T09:52:23.017Z,21
2019-05-02T09:53:25.417Z,21
2019-05-02T09:54:23.348Z,21
2019-05-02T09:55:23.147Z,20.9
2019-05-02T09:56:23.162Z,21
2019-05-02T09:57:23.227Z,21
2019-05-02T09:58:23.947Z,21
2019-05-02T09:59:29.414Z,21.1
2019-05-02T10:00:32.055Z,21.1
2019-05-02T10:01:23.347Z,21
2019-05-02T10:02:25.226Z,21
2019-05-02T10:03:23.442Z,21
2019-05-02T10:04:23.459Z,21
2019-05-02T10:05:23.512Z,21
2019-05-02T10:06:23.513Z,21
2019-05-02T10:07:23.550Z,21.1
2019-05-02T10:08:23.592Z,21.1
2019-05-02T10:09:27.070Z,21.2
2019-05-02T10:10:23.660Z,21.3
2019-05-02T10:11:25.968Z,21.3
2019-05-02T10:12:23.746Z,21.4
2019-05-02T10:13:23.760Z,21.5
2019-05-02T10:14:23.884Z,21.6
2019-05-02T10:15:23.765Z,21.7
2019-05-02T10:16:27.258Z,21.7
2019-05-02T10:17:23.841Z,21.7
2019-05-02T10:18:25.349Z,21.6
2019-05-02T10:19:25.978Z,21.5
2019-05-02T10:20:31.704Z,21.5
2019-05-02T10:21:23.988Z,21.5
2019-05-02T10:22:26.546Z,21.6
2019-05-02T10:23:24.057Z,21.6
2019-05-02T10:24:24.034Z,21.6
2019-05-02T10:25:24.067Z,21.6
2019-05-02T10:26:24.747Z,21.6
2019-05-02T10:27:24.146Z,21.6
2019-05-02T10:28:24.179Z,21.5
2019-05-02T10:29:28.207Z,21.5
2019-05-02T10:30:24.219Z,21.5
2019-05-02T10:31:27.457Z,21.5
2019-05-02T10:32:24.252Z,21.4
2019-05-02T10:33:27.849Z,21.4
2019-05-02T10:34:24.319Z,21.4
2019-05-02T10:35:27.571Z,21.4
2019-05-02T10:36:24.396Z,21.5
2019-05-02T10:37:24.385Z,21.5
2019-05-02T10:38:24.424Z,21.5
2019-05-02T10:39:28.334Z,21.5
2019-05-02T10:40:24.469Z,21.5
2019-05-02T10:41:24.489Z,21.5
2019-05-02T10:42:24.522Z,21.4
2019-05-02T10:43:24.556Z,21.4
2019-05-02T10:44:27.092Z,21.4
2019-05-02T10:45:24.586Z,21.4
2019-05-02T10:46:27.707Z,21.4
2019-05-02T10:47:24.641Z,21.3
2019-05-02T10:48:28.139Z,21.2
2019-05-02T10:49:24.693Z,21.1
2019-05-02T10:50:24.694Z,21
2019-05-02T10:51:26.137Z,21
2019-05-02T10:52:29.410Z,21
2019-05-02T10:53:24.915Z,20.9
2019-05-02T10:54:27.835Z,20.9
2019-05-02T10:55:26.086Z,20.8
2019-05-02T10:56:24.813Z,20.7
2019-05-02T10:57:24.853Z,20.6
2019-05-02T10:58:31.146Z,20.5
2019-05-02T10:59:24.867Z,20.4
2019-05-02T11:00:24.893Z,20.3
2019-05-02T11:01:24.895Z,20.2
2019-05-02T11:02:24.950Z,20.2
2019-05-02T11:03:24.932Z,20.1
2019-05-02T11:04:29.058Z,20
2019-05-02T11:05:26.516Z,20
2019-05-02T11:06:24.972Z,19.9
2019-05-02T11:07:26.437Z,19.9
2019-05-02T11:08:25.011Z,19.9
2019-05-02T11:09:26.319Z,20
2019-05-02T11:10:25.019Z,20
2019-05-02T11:11:25.030Z,20
2019-05-02T11:12:27.455Z,20
2019-05-02T11:13:25.095Z,20
2019-05-02T11:14:25.051Z,19.9
2019-05-02T11:15:26.765Z,19.7
2019-05-02T11:16:25.071Z,19.6
2019-05-02T11:17:25.099Z,19.6
2019-05-02T11:18:39.345Z,19.6
2019-05-02T11:19:25.061Z,19.6
2019-05-02T11:20:25.046Z,19.7
2019-05-02T11:21:25.123Z,19.7
2019-05-02T11:22:25.111Z,19.8
2019-05-02T11:23:25.185Z,19.8
2019-05-02T11:24:25.202Z,19.9
2019-05-02T11:25:25.289Z,20
2019-05-02T11:26:25.520Z,20.1
2019-05-02T11:27:25.341Z,20.2
2019-05-02T11:28:25.367Z,20.3
2019-05-02T11:29:25.432Z,20.4
2019-05-02T11:30:26.673Z,20.4
2019-05-02T11:31:25.517Z,20.4
2019-05-02T11:32:25.546Z,20.4
2019-05-02T11:33:25.602Z,20.4
2019-05-02T11:34:25.676Z,20.4
2019-05-02T11:35:25.730Z,20.4
2019-05-02T11:36:27.442Z,20.4
2019-05-02T11:37:25.854Z,20.4
2019-05-02T11:38:35.772Z,20.5
2019-05-02T11:39:32.726Z,20.5
2019-05-02T11:40:25.982Z,20.6
2019-05-02T11:41:26.068Z,20.7
2019-05-02T11:42:27.285Z,20.7
2019-05-02T11:43:26.173Z,20.7
2019-05-02T11:44:26.207Z,20.8
2019-05-02T11:45:26.287Z,20.9
2019-05-02T11:46:26.313Z,21
2019-05-02T11:47:26.731Z,21
2019-05-02T11:48:26.397Z,21
2019-05-02T11:49:26.482Z,20.9
2019-05-02T11:50:26.589Z,20.8
2019-05-02T11:51:26.601Z,20.8
2019-05-02T11:52:27.318Z,20.8
2019-05-02T11:53:29.303Z,20.8
2019-05-02T11:54:27.769Z,20.8
2019-05-02T11:55:28.937Z,20.8
2019-05-02T11:56:26.698Z,20.8
2019-05-02T11:57:28.372Z,20.9
2019-05-02T11:58:26.801Z,20.9
2019-05-02T11:59:27.762Z,20.9
2019-05-02T12:00:26.883Z,20.9
2019-05-02T12:01:35.302Z,20.9
2019-05-02T12:02:26.941Z,21
2019-05-02T12:03:28.075Z,21.1
2019-05-02T12:04:37.380Z,21.2
2019-05-02T12:05:31.619Z,21.4
2019-05-02T12:06:27.078Z,21.5
2019-05-02T12:07:27.088Z,21.5
2019-05-02T12:08:27.140Z,21.5
2019-05-02T12:09:27.171Z,21.6
2019-05-02T12:10:27.890Z,21.6
2019-05-02T12:11:27.281Z,21.7
2019-05-02T12:12:32.326Z,21.8
2019-05-02T12:13:27.328Z,21.9
2019-05-02T12:14:32.093Z,22
2019-05-02T12:15:27.412Z,22
2019-05-02T12:16:27.461Z,22
2019-05-02T12:17:27.508Z,22
2019-05-02T12:18:27.510Z,22
2019-05-02T12:19:27.547Z,22.1
2019-05-02T12:20:28.533Z,22.2
2019-05-02T12:21:27.627Z,22.3
2019-05-02T12:22:27.669Z,22.3
2019-05-02T12:23:27.696Z,22.4
2019-05-02T12:24:27.717Z,22.5
2019-05-02T12:25:27.746Z,22.6
2019-05-02T12:26:27.800Z,22.6
2019-05-02T12:27:27.818Z,22.6
2019-05-02T12:28:27.840Z,22.5
2019-05-02T12:29:27.871Z,22.4
2019-05-02T12:30:28.886Z,22.3
2019-05-02T12:31:27.931Z,22.2
2019-05-02T12:32:27.947Z,22.1
2019-05-02T12:33:27.931Z,22.1
2019-05-02T12:34:27.956Z,22
2019-05-02T12:35:27.995Z,21.9
2019-05-02T12:36:27.996Z,21.7
2019-05-02T12:37:28.021Z,21.5
2019-05-02T12:38:28.051Z,21.4
2019-05-02T12:39:28.066Z,21.3
2019-05-02T12:40:28.172Z,21.2
2019-05-02T12:41:28.081Z,21.1
2019-05-02T12:42:28.394Z,21
2019-05-02T12:43:28.100Z,20.9
2019-05-02T12:44:28.127Z,20.7
2019-05-02T12:45:28.123Z,20.6
2019-05-02T12:46:28.515Z,20.6
2019-05-02T12:47:28.163Z,20.5
2019-05-02T12:48:28.171Z,20.5
2019-05-02T12:49:28.281Z,20.5
2019-05-02T12:50:28.189Z,20.5
2019-05-02T12:51:28.232Z,20.6
2019-05-02T12:52:28.221Z,20.7
2019-05-02T12:53:28.221Z,20.7
2019-05-02T12:54:28.222Z,20.7
2019-05-02T12:55:28.234Z,20.7
2019-05-02T12:56:28.237Z,20.6
2019-05-02T12:57:28.249Z,20.6
2019-05-02T12:58:28.235Z,20.5
2019-05-02T12:59:28.256Z,20.5
2019-05-02T13:00:28.259Z,20.4
2019-05-02T13:01:28.266Z,20.4
2019-05-02T13:02:28.280Z,20.3
2019-05-02T13:03:28.267Z,20.3
2019-05-02T13:04:28.314Z,20.3
2019-05-02T13:05:28.383Z,20.4
2019-05-02T13:06:28.487Z,20.5
2019-05-02T13:07:28.503Z,20.5
2019-05-02T13:08:28.554Z,20.6
2019-05-02T13:09:28.555Z,20.6
2019-05-02T13:10:28.616Z,20.6
2019-05-02T13:11:28.662Z,20.7
2019-05-02T13:12:28.708Z,20.7
2019-05-02T13:13:28.796Z,20.7
2019-05-02T13:14:28.840Z,20.8
2019-05-02T13:15:28.865Z,20.9
2019-05-02T13:16:28.889Z,20.9
2019-05-02T13:17:29.440Z,21
2019-05-02T13:18:34.420Z,21.1
2019-05-02T13:19:37.885Z,21.3
2019-05-02T13:20:29.335Z,21.4
2019-05-02T13:21:39.939Z,21.5
2019-05-02T13:22:29.179Z,21.6
2019-05-02T13:23:33.722Z,21.7
2019-05-02T13:24:29.675Z,21.7
2019-05-02T13:25:32.679Z,21.7
2019-05-02T13:26:29.336Z,21.7