createdAt,value
2022-11-30T00:01:25.330Z,4.19
2022-11-30T00:03:55.405Z,4.16
2022-11-30T00:06:25.056Z,4.05
2022-11-30T00:08:55.835Z,3.98
2022-11-30T00:11:26.432Z,3.93
2022-11-30T00:13:55.142Z,3.89
2022-11-30T00:16:23.476Z,3.85
2022-11-30T00:18:52.250Z,3.68
2022-11-30T00:21:20.845Z,3.80
2022-11-30T00:23:49.779Z,3.79
2022-11-30T00:26:22.491Z,3.75
2022-11-30T00:28:50.936Z,3.69
2022-11-30T00:31:20.374Z,3.68
2022-11-30T00:33:48.867Z,3.61
2022-11-30T00:36:18.888Z,3.36
2022-11-30T00:38:47.629Z,3.53
2022-11-30T00:41:16.392Z,3.52
2022-11-30T00:43:46.614Z,3.51
2022-11-30T00:46:15.420Z,3.53
2022-11-30T00:48:43.713Z,3.49
2022-11-30T00:51:13.255Z,3.31
2022-11-30T00:53:42.443Z,3.48
2022-11-30T00:56:11.487Z,3.47
2022-11-30T00:58:40.164Z,3.45
2022-11-30T01:01:10.339Z,3.48
2022-11-30T01:03:38.923Z,3.43
2022-11-30T01:06:09.342Z,3.46
2022-11-30T01:08:37.930Z,3.43
2022-11-30T01:11:09.815Z,3.41
2022-11-30T01:13:38.082Z,3.04
2022-11-30T01:16:12.738Z,3.33
2022-11-30T01:18:41.087Z,3.31
2022-11-30T01:21:10.394Z,3.35
2022-11-30T01:23:38.668Z,3.33
2022-11-30T01:26:06.995Z,3.27
2022-11-30T01:28:35.800Z,3.25
2022-11-30T01:31:06.966Z,3.23
2022-11-30T01:33:37.219Z,3.12
2022-11-30T01:36:08.258Z,3.18
2022-11-30T01:38:38.719Z,3.13
2022-11-30T01:41:08.830Z,3.08
2022-11-30T01:43:42.684Z,3.09
2022-11-30T01:46:35.619Z,3.00
2022-11-30T01:49:18.179Z,2.94
2022-11-30T01:51:50.276Z,2.89
2022-11-30T01:54:23.207Z,2.90
2022-11-30T01:56:55.124Z,2.88
2022-11-30T01:59:26.525Z,2.85
2022-11-30T02:01:56.222Z,2.75
2022-11-30T02:04:29.750Z,2.82
2022-11-30T02:06:58.864Z,2.74
2022-11-30T02:09:28.923Z,2.77
2022-11-30T02:11:57.956Z,2.74
2022-11-30T02:14:34.863Z,2.62
2022-11-30T02:17:13.384Z,2.66
2022-11-30T02:20:05.888Z,2.62
2022-11-30T02:22:51.534Z,2.56
2022-11-30T02:25:28.901Z,2.54
2022-11-30T02:28:25.993Z,2.48
2022-11-30T02:30:58.226Z,2.48
2022-11-30T02:33:31.422Z,2.43
2022-11-30T02:36:02.013Z,2.11
2022-11-30T02:38:31.054Z,2.43
2022-11-30T02:40:59.254Z,2.44
2022-11-30T02:43:29.594Z,2.38
2022-11-30T02:46:08.217Z,2.30
2022-11-30T02:48:47.587Z,2.28
2022-11-30T02:51:20.018Z,2.22
2022-11-30T02:53:49.169Z,2.14
2022-11-30T02:56:19.954Z,2.16
2022-11-30T02:58:48.286Z,2.14
2022-11-30T03:01:18.001Z,2.16
2022-11-30T03:03:46.220Z,2.13
2022-11-30T03:06:14.490Z,2.06
2022-11-30T03:08:43.705Z,1.97
2022-11-30T03:11:11.916Z,1.90
2022-11-30T03:13:40.130Z,1.88
2022-11-30T03:16:09.522Z,1.83
2022-11-30T03:18:39.669Z,1.88
2022-11-30T03:21:09.494Z,1.82
2022-11-30T03:23:37.829Z,1.87
2022-11-30T03:26:08.180Z,1.87
2022-11-30T03:28:36.659Z,1.82
2022-11-30T03:31:05.569Z,1.83
2022-11-30T03:33:34.862Z,1.84
2022-11-30T03:36:06.964Z,1.83
2022-11-30T03:38:35.408Z,1.71
2022-11-30T03:41:05.402Z,1.55
2022-11-30T03:43:33.866Z,1.77
2022-11-30T03:46:02.364Z,1.78
2022-11-30T03:48:31.039Z,1.77
2022-11-30T03:50:59.498Z,1.76
2022-11-30T03:53:29.238Z,1.79
2022-11-30T03:56:00.168Z,1.52
2022-11-30T03:58:28.695Z,1.71
2022-11-30T04:01:01.673Z,1.71
2022-11-30T04:03:31.027Z,1.70
2022-11-30T04:05:59.380Z,1.69
2022-11-30T04:08:29.794Z,1.57
2022-11-30T04:10:59.809Z,1.62
2022-11-30T04:13:28.559Z,1.59
2022-11-30T04:15:57.061Z,1.57
2022-11-30T04:18:27.271Z,1.57
2022-11-30T04:20:57.210Z,1.55
2022-11-30T04:23:26.656Z,1.53
2022-11-30T04:25:56.333Z,1.51
2022-11-30T04:28:24.704Z,1.49
2022-11-30T04:30:54.392Z,1.47
2022-11-30T04:33:22.929Z,1.47
2022-11-30T04:35:55.436Z,1.50
2022-11-30T04:38:24.686Z,1.47
2022-11-30T04:40:53.155Z,1.44
2022-11-30T04:43:23.343Z,1.48
2022-11-30T04:45:51.842Z,1.44
2022-11-30T04:48:20.765Z,1.47
2022-11-30T04:50:49.999Z,1.42
2022-11-30T04:53:18.210Z,1.34
2022-11-30T04:55:46.461Z,1.34
2022-11-30T04:58:14.660Z,1.28
2022-11-30T05:00:46.351Z,1.30
2022-11-30T05:03:14.568Z,1.28
2022-11-30T05:05:42.909Z,1.19
2022-11-30T05:08:11.445Z,1.27
2022-11-30T05:10:39.688Z,1.30
2022-11-30T05:13:07.880Z,1.34
2022-11-30T05:15:36.103Z,1.33
2022-11-30T05:18:05.812Z,1.27
2022-11-30T05:20:33.982Z,1.27
2022-11-30T05:23:02.177Z,1.29
2022-11-30T05:25:30.351Z,1.26
2022-11-30T05:27:58.588Z,1.22
2022-11-30T05:30:26.823Z,1.23
2022-11-30T05:32:56.077Z,1.27
2022-11-30T05:35:25.797Z,1.26
2022-11-30T05:37:53.973Z,1.20
2022-11-30T05:40:22.176Z,1.20
2022-11-30T05:42:56.602Z,1.25
2022-11-30T05:45:25.118Z,1.28
2022-11-30T05:47:53.708Z,1.24
2022-11-30T05:50:22.563Z,1.15
2022-11-30T05:52:56.453Z,1.29
2022-11-30T05:55:25.230Z,1.29
2022-11-30T05:57:53.546Z,1.27
2022-11-30T06:00:22.883Z,1.28
2022-11-30T06:02:56.716Z,1.23
2022-11-30T06:05:25.131Z,1.19
2022-11-30T06:07:54.972Z,1.17
2022-11-30T06:10:25.413Z,1.18
2022-11-30T06:12:53.951Z,1.19
2022-11-30T06:15:22.125Z,1.15
2022-11-30T06:17:50.358Z,1.15
2022-11-30T06:20:18.641Z,1.14
2022-11-30T06:22:47.898Z,1.12
2022-11-30T06:25:17.704Z,1.08
2022-11-30T06:27:45.929Z,1.04
2022-11-30T06:30:15.439Z,1.05
2022-11-30T06:32:46.513Z,1.06
2022-11-30T06:35:15.006Z,0.98
2022-11-30T06:37:43.405Z,0.99
2022-11-30T06:40:13.933Z,0.99
2022-11-30T06:42:43.525Z,0.96
2022-11-30T06:45:12.079Z,0.75
2022-11-30T06:47:40.309Z,0.99
2022-11-30T06:50:09.861Z,0.97
2022-11-30T06:52:38.058Z,0.97
2022-11-30T06:55:07.037Z,1.00
2022-11-30T06:57:35.238Z,1.00
2022-11-30T07:00:06.254Z,0.97
2022-11-30T07:02:34.434Z,1.02
2022-11-30T07:05:02.725Z,1.03
2022-11-30T07:07:31.657Z,1.00
2022-11-30T07:10:00.236Z,0.96
2022-11-30T07:12:29.159Z,1.00
2022-11-30T07:14:57.427Z,1.04
2022-11-30T07:17:27.064Z,1.03
2022-11-30T07:19:55.344Z,1.04
2022-11-30T07:22:23.562Z,1.06
2022-11-30T07:25:09.348Z,1.10
2022-11-30T07:27:39.982Z,1.10
2022-11-30T07:30:12.295Z,1.14
2022-11-30T07:32:41.990Z,1.18
2022-11-30T07:35:11.253Z,1.21
2022-11-30T07:37:39.972Z,1.26
2022-11-30T07:40:09.618Z,1.29
2022-11-30T07:42:37.811Z,1.34
2022-11-30T07:45:06.917Z,1.44
2022-11-30T07:47:36.088Z,1.63
2022-11-30T07:50:06.232Z,2.02
2022-11-30T07:52:34.415Z,2.28
2022-11-30T07:55:02.653Z,2.64
2022-11-30T07:57:31.253Z,2.87
2022-11-30T07:59:59.495Z,3.04
2022-11-30T08:02:27.865Z,3.16
2022-11-30T08:04:58.575Z,3.25
2022-11-30T08:07:28.542Z,3.32
2022-11-30T08:09:57.085Z,3.37
2022-11-30T08:12:26.381Z,3.47
2022-11-30T08:15:19.190Z,3.59
2022-11-30T08:17:43.024Z,3.80
2022-11-30T08:20:12.826Z,4.08
2022-11-30T08:22:42.535Z,4.41
2022-11-30T08:25:11.118Z,4.71
2022-11-30T08:27:39.270Z,4.99
2022-11-30T08:30:08.799Z,5.37
2022-11-30T08:32:36.939Z,5.75
2022-11-30T08:35:05.962Z,6.04
2022-11-30T08:37:37.548Z,6.19
2022-11-30T08:40:08.639Z,6.48
2022-11-30T08:42:36.822Z,6.59
2022-11-30T08:45:05.623Z,6.67
2022-11-30T08:47:33.931Z,6.79
2022-11-30T08:50:02.243Z,6.78
2022-11-30T08:52:30.660Z,6.83
2022-11-30T08:54:58.838Z,6.80
2022-11-30T08:57:28.512Z,6.86
2022-11-30T08:59:56.734Z,6.91
2022-11-30T09:02:25.091Z,6.97
2022-11-30T09:04:53.664Z,7.02
2022-11-30T09:07:22.040Z,7.05
2022-11-30T09:09:50.212Z,7.12
2022-11-30T09:12:18.433Z,7.21
2022-11-30T09:14:55.917Z,7.28
2022-11-30T09:17:26.284Z,7.30
2022-11-30T09:19:54.786Z,7.40
2022-11-30T09:22:23.095Z,7.48
2022-11-30T09:24:51.248Z,7.56
2022-11-30T09:27:19.667Z,7.63
2022-11-30T09:29:49.233Z,7.70
2022-11-30T09:32:17.573Z,7.75
2022-11-30T09:34:46.376Z,7.83
2022-11-30T09:37:14.797Z,7.90
2022-11-30T09:39:42.987Z,7.97
2022-11-30T09:42:26.387Z,8.06
2022-11-30T09:45:03.643Z,8.15
2022-11-30T09:47:57.572Z,8.23
2022-11-30T09:50:29.015Z,8.22
2022-11-30T09:53:00.181Z,8.45
2022-11-30T09:55:31.901Z,8.43
2022-11-30T09:58:04.108Z,8.77
2022-11-30T10:00:37.042Z,8.87
2022-11-30T10:03:07.388Z,8.98
2022-11-30T10:05:46.641Z,9.06
2022-11-30T10:08:30.644Z,9.14
2022-11-30T10:11:12.986Z,9.23
2022-11-30T10:13:55.784Z,9.26
2022-11-30T10:16:35.259Z,9.30
2022-11-30T10:19:12.429Z,9.34
2022-11-30T10:21:53.492Z,9.40
2022-11-30T10:24:33.750Z,9.49
2022-11-30T10:27:13.565Z,9.54
2022-11-30T10:29:44.177Z,9.61
2022-11-30T10:32:23.559Z,9.67
2022-11-30T10:34:56.127Z,9.72
2022-11-30T10:37:34.218Z,9.78
2022-11-30T10:40:06.711Z,9.87
2022-11-30T10:42:42.385Z,9.95
2022-11-30T10:45:14.661Z,9.97
2022-11-30T10:47:50.150Z,10.06
2022-11-30T10:50:19.319Z,10.09
2022-11-30T10:52:52.382Z,10.13
2022-11-30T10:55:23.256Z,10.03
2022-11-30T10:57:57.249Z,10.28
2022-11-30T11:00:25.644Z,10.30
2022-11-30T11:02:55.359Z,10.30
2022-11-30T11:05:26.108Z,9.29
2022-11-30T11:08:01.437Z,10.33
2022-11-30T11:10:36.970Z,10.36
2022-11-30T11:13:06.101Z,10.39
2022-11-30T11:15:36.488Z,10.46
2022-11-30T11:18:23.682Z,10.46
2022-11-30T11:21:06.232Z,10.54
2022-11-30T11:23:37.609Z,10.59
2022-11-30T11:26:07.573Z,10.68
2022-11-30T11:28:37.335Z,10.75
2022-11-30T11:31:19.850Z,10.92
2022-11-30T11:33:54.786Z,10.98
2022-11-30T11:36:30.690Z,10.71
2022-11-30T11:39:00.598Z,10.86
2022-11-30T11:41:31.533Z,10.84
2022-11-30T11:44:03.709Z,10.90
2022-11-30T11:46:33.512Z,10.40
2022-11-30T11:49:05.581Z,11.01
2022-11-30T11:51:35.350Z,11.02
2022-11-30T11:54:13.949Z,11.04
2022-11-30T11:56:42.777Z,11.05
2022-11-30T11:59:16.840Z,11.07
2022-11-30T12:02:00.270Z,11.14
2022-11-30T12:04:46.904Z,11.22
2022-11-30T12:07:22.162Z,11.31
2022-11-30T12:10:02.705Z,10.83
2022-11-30T12:12:31.474Z,11.24
2022-11-30T12:14:59.759Z,11.30
2022-11-30T12:17:42.889Z,11.38
2022-11-30T12:20:24.757Z,11.39
2022-11-30T12:23:05.231Z,11.40
2022-11-30T12:25:39.371Z,11.31
2022-11-30T12:28:21.025Z,11.25
2022-11-30T12:31:11.662Z,11.22
2022-11-30T12:33:53.854Z,11.18
2022-11-30T12:36:34.642Z,11.14
2022-11-30T12:39:10.274Z,11.16
2022-11-30T12:41:44.338Z,11.14
2022-11-30T12:44:28.988Z,11.15
2022-11-30T12:47:06.855Z,11.13
2022-11-30T12:49:50.124Z,11.10
2022-11-30T12:52:36.937Z,11.02
2022-11-30T12:55:16.065Z,11.06
2022-11-30T12:57:50.690Z,11.07
2022-11-30T13:00:22.399Z,11.15
2022-11-30T13:03:24.273Z,11.21
2022-11-30T13:05:57.965Z,11.20
2022-11-30T13:08:33.186Z,11.23
2022-11-30T13:11:06.936Z,11.25
2022-11-30T13:13:37.407Z,11.29
2022-11-30T13:16:09.544Z,11.30
2022-11-30T13:18:38.310Z,11.28
2022-11-30T13:21:17.018Z,11.27
2022-11-30T13:23:56.274Z,11.20
2022-11-30T13:26:30.904Z,11.12
2022-11-30T13:29:14.338Z,11.09
2022-11-30T13:31:47.174Z,11.06
2022-11-30T13:34:26.745Z,11.05
2022-11-30T13:37:05.400Z,10.89
2022-11-30T13:39:49.394Z,11.12
2022-11-30T13:42:34.732Z,11.20
2022-11-30T13:45:27.044Z,11.30
2022-11-30T13:47:59.314Z,11.39
2022-11-30T13:50:37.468Z,11.44
2022-11-30T13:53:25.036Z,11.53
2022-11-30T13:56:07.772Z,11.58
2022-11-30T13:58:37.150Z,11.60
2022-11-30T14:01:36.471Z,11.59
2022-11-30T14:04:32.629Z,11.53
2022-11-30T14:07:01.129Z,11.49
2022-11-30T14:09:58.390Z,11.48
2022-11-30T14:12:48.504Z,11.44
2022-11-30T14:15:45.290Z,11.43
2022-11-30T14:18:21.777Z,11.37
2022-11-30T14:20:53.867Z,11.34
2022-11-30T14:23:26.133Z,11.33
2022-11-30T14:25:57.824Z,11.33
2022-11-30T14:28:33.518Z,11.20
2022-11-30T14:31:02.100Z,11.24
2022-11-30T14:33:41.848Z,11.23
2022-11-30T14:36:11.562Z,11.18
2022-11-30T14:38:42.614Z,11.13
2022-11-30T14:41:21.611Z,11.09
2022-11-30T14:44:06.717Z,10.73
2022-11-30T14:46:36.342Z,10.65
2022-11-30T14:49:16.219Z,10.89
2022-11-30T14:51:47.857Z,10.82
2022-11-30T14:54:36.106Z,10.47
2022-11-30T14:57:10.097Z,10.54
2022-11-30T14:59:48.447Z,10.70
2022-11-30T15:02:27.531Z,10.68
2022-11-30T15:04:57.832Z,10.64
2022-11-30T15:07:27.277Z,10.59
2022-11-30T15:10:03.661Z,10.53
2022-11-30T15:12:32.811Z,10.47
2022-11-30T15:15:20.428Z,10.27
2022-11-30T15:17:55.000Z,10.35
2022-11-30T15:20:32.171Z,10.29
2022-11-30T15:23:01.385Z,10.25
2022-11-30T15:25:35.940Z,10.24
2022-11-30T15:28:05.249Z,10.22
2022-11-30T15:30:39.814Z,10.05
2022-11-30T15:33:08.423Z,9.93
2022-11-30T15:35:57.390Z,10.13
2022-11-30T15:38:27.393Z,10.03
2022-11-30T15:41:03.600Z,9.99
2022-11-30T15:43:38.080Z,9.94
2022-11-30T15:46:08.626Z,9.89
2022-11-30T15:48:40.376Z,9.63
2022-11-30T15:51:17.621Z,9.83
2022-11-30T15:53:50.955Z,9.77
2022-11-30T15:56:26.859Z,9.74
2022-11-30T15:59:05.116Z,9.69
2022-11-30T16:02:01.956Z,9.30
2022-11-30T16:05:21.484Z,9.54
2022-11-30T16:07:52.055Z,9.45
2022-11-30T16:10:23.982Z,9.41
2022-11-30T16:12:53.828Z,9.37
2022-11-30T16:15:24.775Z,9.32
2022-11-30T16:17:57.190Z,9.29
2022-11-30T16:20:25.999Z,9.25
2022-11-30T16:22:56.605Z,9.24
2022-11-30T16:25:28.544Z,9.20
2022-11-30T16:27:57.999Z,9.14
2022-11-30T16:30:26.488Z,9.10
2022-11-30T16:32:56.577Z,9.04
2022-11-30T16:35:26.855Z,9.00
2022-11-30T16:37:55.135Z,8.97
2022-11-30T16:40:23.407Z,8.96
2022-11-30T16:42:52.425Z,8.96
2022-11-30T16:45:22.838Z,8.81
2022-11-30T16:47:51.736Z,9.05
2022-11-30T16:50:21.498Z,9.08
2022-11-30T16:52:49.948Z,9.09
2022-11-30T16:55:20.343Z,9.03
2022-11-30T16:57:49.686Z,9.11
2022-11-30T17:00:20.729Z,9.09
2022-11-30T17:02:56.831Z,9.13
2022-11-30T17:05:26.982Z,9.08
2022-11-30T17:07:55.927Z,9.10
2022-11-30T17:10:24.296Z,9.13
2022-11-30T17:12:52.512Z,9.13
2022-11-30T17:15:23.385Z,9.14
2022-11-30T17:17:51.903Z,9.13
2022-11-30T17:20:20.234Z,9.11
2022-11-30T17:22:49.924Z,9.09
2022-11-30T17:25:20.581Z,9.07
2022-11-30T17:27:50.236Z,9.05
2022-11-30T17:30:22.224Z,8.99
2022-11-30T17:32:50.806Z,8.85
2022-11-30T17:35:23.153Z,8.78
2022-11-30T17:37:54.811Z,8.67
2022-11-30T17:40:23.080Z,8.54
2022-11-30T17:42:51.242Z,8.47
2022-11-30T17:45:19.517Z,8.41
2022-11-30T17:47:47.676Z,8.93
2022-11-30T17:50:16.138Z,8.58
2022-11-30T17:52:44.334Z,8.43
2022-11-30T17:55:14.031Z,8.35
2022-11-30T17:57:42.161Z,8.30
2022-11-30T18:00:11.308Z,8.31
2022-11-30T18:02:39.595Z,8.33
2022-11-30T18:05:08.607Z,8.30
2022-11-30T18:07:37.363Z,8.25
2022-11-30T18:10:06.355Z,8.20
2022-11-30T18:12:36.156Z,8.11
2022-11-30T18:15:04.830Z,8.13
2022-11-30T18:17:33.691Z,8.10
2022-11-30T18:20:02.185Z,7.83
2022-11-30T18:22:30.949Z,8.04
2022-11-30T18:24:59.231Z,8.05
2022-11-30T18:27:27.640Z,8.04
2022-11-30T18:29:57.409Z,8.03
2022-11-30T18:32:25.702Z,8.00
2022-11-30T18:34:54.000Z,8.02
2022-11-30T18:37:22.155Z,8.00
2022-11-30T18:39:50.376Z,8.04
2022-11-30T18:42:18.653Z,8.02
2022-11-30T18:44:47.201Z,8.01
2022-11-30T18:47:17.023Z,7.97
2022-11-30T18:49:45.319Z,7.91
2022-11-30T18:52:13.601Z,7.79
2022-11-30T18:54:41.724Z,7.75
2022-11-30T18:57:09.981Z,7.70
2022-11-30T18:59:38.106Z,7.67
2022-11-30T19:02:06.415Z,7.62
2022-11-30T19:04:36.191Z,7.53
2022-11-30T19:07:04.469Z,7.46
2022-11-30T19:09:32.770Z,7.42
2022-11-30T19:12:01.067Z,7.39
2022-11-30T19:14:29.484Z,7.36
2022-11-30T19:17:00.517Z,7.35
2022-11-30T19:19:30.325Z,7.37
2022-11-30T19:21:59.923Z,7.36
2022-11-30T19:24:30.118Z,7.34
2022-11-30T19:26:58.327Z,7.29
2022-11-30T19:29:26.587Z,7.27
2022-11-30T19:31:54.839Z,7.21
2022-11-30T19:34:23.066Z,7.19
2022-11-30T19:36:53.310Z,7.09
2022-11-30T19:39:23.026Z,6.97
2022-11-30T19:41:51.283Z,6.90
2022-11-30T19:44:19.601Z,6.78
2022-11-30T19:46:47.947Z,6.62
2022-11-30T19:49:16.233Z,6.54
2022-11-30T19:51:44.446Z,6.45
2022-11-30T19:54:12.954Z,6.43
2022-11-30T19:56:44.355Z,6.40
2022-11-30T19:59:12.645Z,6.26
2022-11-30T20:01:40.995Z,6.16
2022-11-30T20:04:09.350Z,6.13
2022-11-30T20:06:38.749Z,6.05
2022-11-30T20:09:08.644Z,5.94
2022-11-30T20:11:37.021Z,5.93
2022-11-30T20:14:07.109Z,5.91
2022-11-30T20:16:35.322Z,5.79
2022-11-30T20:19:03.751Z,5.79
2022-11-30T20:21:33.606Z,5.66
2022-11-30T20:24:04.967Z,5.55
2022-11-30T20:26:34.346Z,5.41
2022-11-30T20:29:04.401Z,5.41
2022-11-30T20:31:36.354Z,5.39
2022-11-30T20:34:04.981Z,5.31
2022-11-30T20:36:33.236Z,5.25
2022-11-30T20:39:02.947Z,5.25
2022-11-30T20:41:31.283Z,5.17
2022-11-30T20:43:59.452Z,5.14
2022-11-30T20:46:29.745Z,5.16
2022-11-30T20:49:00.455Z,5.14
2022-11-30T20:51:32.061Z,5.03
2022-11-30T20:54:02.665Z,4.96
2022-11-30T20:56:31.320Z,4.81
2022-11-30T20:59:02.651Z,4.91
2022-11-30T21:01:31.078Z,4.87
2022-11-30T21:04:01.183Z,4.89
2022-11-30T21:06:30.333Z,4.89
2022-11-30T21:08:59.267Z,4.96
2022-11-30T21:11:29.554Z,5.07
2022-11-30T21:13:59.244Z,5.19
2022-11-30T21:16:29.498Z,5.26
2022-11-30T21:19:01.733Z,5.35
2022-11-30T21:21:31.940Z,5.48
2022-11-30T21:24:01.820Z,5.57
2022-11-30T21:26:32.417Z,5.48
2022-11-30T21:29:02.813Z,5.67
2022-11-30T21:31:31.936Z,5.75
2022-11-30T21:34:03.453Z,5.80
2022-11-30T21:36:31.701Z,5.84
2022-11-30T21:39:05.579Z,5.92
2022-11-30T21:41:35.031Z,5.93
2022-11-30T21:44:03.593Z,5.95
2022-11-30T21:46:31.979Z,5.93
2022-11-30T21:49:00.213Z,5.91
2022-11-30T21:51:31.844Z,5.88
2022-11-30T21:54:01.818Z,5.88
2022-11-30T21:56:31.495Z,5.87
2022-11-30T21:59:00.276Z,5.92
2022-11-30T22:01:30.840Z,5.96
2022-11-30T22:04:00.332Z,5.97
2022-11-30T22:06:31.692Z,5.93
2022-11-30T22:09:03.521Z,5.86
2022-11-30T22:11:32.576Z,5.84
2022-11-30T22:14:00.934Z,5.88
2022-11-30T22:16:35.520Z,5.94
2022-11-30T22:19:05.626Z,6.00
2022-11-30T22:21:35.983Z,6.08
2022-11-30T22:24:06.017Z,5.73
2022-11-30T22:26:36.098Z,6.13
2022-11-30T22:29:06.509Z,6.14
2022-11-30T22:31:37.571Z,6.12
2022-11-30T22:34:06.490Z,6.13
2022-11-30T22:36:38.999Z,6.10
2022-11-30T22:39:10.064Z,6.09
2022-11-30T22:41:39.480Z,6.08
2022-11-30T22:44:08.223Z,6.07
2022-11-30T22:46:38.088Z,6.07
2022-11-30T22:49:09.458Z,6.01
2022-11-30T22:51:39.219Z,5.96
2022-11-30T22:54:08.141Z,5.93
2022-11-30T22:56:37.786Z,5.92
2022-11-30T22:59:06.772Z,5.90
2022-11-30T23:01:37.091Z,5.90
2022-11-30T23:04:07.430Z,5.89
2022-11-30T23:06:36.558Z,5.88
2022-11-30T23:09:08.709Z,5.88
2022-11-30T23:11:37.271Z,5.85
2022-11-30T23:14:08.234Z,5.84
2022-11-30T23:16:37.104Z,5.82
2022-11-30T23:19:06.485Z,5.70
2022-11-30T23:21:43.615Z,5.85
2022-11-30T23:24:26.044Z,5.85
2022-11-30T23:26:59.249Z,5.85
2022-11-30T23:29:27.571Z,5.87
2022-11-30T23:31:57.832Z,5.89
2022-11-30T23:34:26.151Z,5.84
2022-11-30T23:36:54.301Z,5.85
2022-11-30T23:39:25.036Z,5.87
2022-11-30T23:41:53.563Z,5.81
2022-11-30T23:44:22.571Z,5.76
2022-11-30T23:46:50.904Z,5.69
2022-11-30T23:49:19.260Z,5.58
2022-11-30T23:51:47.666Z,5.45
2022-11-30T23:54:15.920Z,5.42
2022-11-30T23:56:45.663Z,5.39
2022-11-30T23:59:13.991Z,5.28
