createdAt,value
2018-09-18T00:02:04.398Z,15.30
2018-09-18T00:04:32.951Z,15.33
2018-09-18T00:07:00.581Z,15.34
2018-09-18T00:09:28.233Z,15.37
2018-09-18T00:11:55.797Z,15.38
2018-09-18T00:14:23.375Z,15.42
2018-09-18T00:16:50.976Z,15.46
2018-09-18T00:19:18.648Z,15.49
2018-09-18T00:21:46.227Z,15.50
2018-09-18T00:24:13.847Z,15.53
2018-09-18T00:26:42.070Z,15.56
2018-09-18T00:29:09.708Z,15.59
2018-09-18T00:31:37.650Z,15.63
2018-09-18T00:34:05.238Z,15.67
2018-09-18T00:36:32.801Z,15.66
2018-09-18T00:39:00.829Z,15.74
2018-09-18T00:41:28.431Z,15.77
2018-09-18T00:43:56.011Z,15.78
2018-09-18T00:46:23.557Z,15.77
2018-09-18T00:48:51.194Z,15.86
2018-09-18T00:51:18.819Z,15.95
2018-09-18T00:53:46.436Z,16.02
2018-09-18T00:56:14.027Z,16.06
2018-09-18T00:58:41.642Z,16.09
2018-09-18T01:01:09.263Z,16.06
2018-09-18T01:03:36.844Z,15.96
2018-09-18T01:06:04.447Z,15.83
2018-09-18T01:08:32.468Z,15.69
2018-09-18T01:11:00.060Z,15.57
2018-09-18T01:13:27.670Z,15.48
2018-09-18T01:15:55.764Z,15.39
2018-09-18T01:18:23.430Z,15.33
2018-09-18T01:20:51.088Z,15.26
2018-09-18T01:23:18.648Z,15.24
2018-09-18T01:25:46.246Z,15.22
2018-09-18T01:28:13.832Z,15.20
2018-09-18T01:30:41.439Z,15.19
2018-09-18T01:33:09.251Z,15.18
2018-09-18T01:35:37.678Z,15.15
2018-09-18T01:38:06.315Z,15.16
2018-09-18T01:40:33.893Z,15.15
2018-09-18T01:43:01.513Z,15.14
2018-09-18T01:45:29.136Z,15.15
2018-09-18T01:47:56.697Z,15.21
2018-09-18T01:50:24.265Z,15.34
2018-09-18T01:52:51.822Z,15.56
2018-09-18T01:55:19.411Z,15.78
2018-09-18T01:57:46.985Z,15.93
2018-09-18T02:00:16.609Z,16.03
2018-09-18T02:02:45.836Z,16.11
2018-09-18T02:05:13.434Z,16.19
2018-09-18T02:07:41.468Z,16.31
2018-09-18T02:10:09.038Z,16.43
2018-09-18T02:12:36.597Z,16.55
2018-09-18T02:15:04.171Z,16.62
2018-09-18T02:17:31.746Z,16.63
2018-09-18T02:19:59.344Z,16.61
2018-09-18T02:22:26.907Z,16.61
2018-09-18T02:24:54.458Z,16.58
2018-09-18T02:27:23.879Z,16.52
2018-09-18T02:29:59.999Z,16.40
2018-09-18T02:32:27.720Z,16.23
2018-09-18T02:34:56.034Z,16.06
2018-09-18T02:37:24.737Z,15.93
2018-09-18T02:39:56.427Z,15.83
2018-09-18T02:42:24.704Z,15.76
2018-09-18T02:44:52.556Z,15.72
2018-09-18T02:47:20.142Z,15.66
2018-09-18T02:49:48.702Z,15.63
2018-09-18T02:52:17.198Z,15.59
2018-09-18T02:54:44.760Z,15.57
2018-09-18T02:57:12.295Z,15.53
2018-09-18T02:59:40.071Z,15.50
2018-09-18T03:02:07.632Z,15.48
2018-09-18T03:04:35.164Z,15.48
2018-09-18T03:07:03.728Z,15.51
2018-09-18T03:09:32.140Z,15.55
2018-09-18T03:11:59.715Z,15.60
2018-09-18T03:14:27.637Z,15.78
2018-09-18T03:16:55.166Z,16.03
2018-09-18T03:19:22.735Z,16.23
2018-09-18T03:21:50.725Z,16.41
2018-09-18T03:24:18.264Z,16.55
2018-09-18T03:26:45.844Z,16.68
2018-09-18T03:29:14.173Z,16.80
2018-09-18T03:31:41.713Z,16.86
2018-09-18T03:34:10.510Z,16.90
2018-09-18T03:36:38.095Z,16.90
2018-09-18T03:39:05.695Z,16.88
2018-09-18T03:41:33.539Z,16.83
2018-09-18T03:44:01.780Z,16.77
2018-09-18T03:46:29.321Z,16.69
2018-09-18T03:48:57.902Z,16.64
2018-09-18T03:51:25.395Z,16.58
2018-09-18T03:53:52.949Z,16.53
2018-09-18T03:56:21.679Z,16.48
2018-09-18T03:58:49.213Z,16.44
2018-09-18T04:01:16.755Z,16.40
2018-09-18T04:03:45.717Z,16.35
2018-09-18T04:06:13.230Z,16.43
2018-09-18T04:08:41.545Z,16.55
2018-09-18T04:11:10.511Z,16.68
2018-09-18T04:13:38.683Z,16.86
2018-09-18T04:16:07.977Z,16.99
2018-09-18T04:18:37.434Z,17.08
2018-09-18T04:21:04.972Z,17.14
2018-09-18T04:23:33.247Z,17.16
2018-09-18T04:26:02.904Z,17.32
2018-09-18T04:28:30.464Z,17.43
2018-09-18T04:30:59.739Z,17.56
2018-09-18T04:33:29.423Z,17.75
2018-09-18T04:35:57.909Z,17.89
2018-09-18T04:38:25.412Z,18.01
2018-09-18T04:40:54.061Z,18.09
2018-09-18T04:43:21.626Z,18.24
2018-09-18T04:45:50.221Z,18.33
2018-09-18T04:48:18.113Z,18.41
2018-09-18T04:50:45.658Z,18.46
2018-09-18T04:53:13.165Z,18.54
2018-09-18T04:55:43.684Z,18.63
2018-09-18T04:58:11.894Z,18.74
2018-09-18T05:00:40.236Z,18.79
2018-09-18T05:03:09.040Z,18.79
2018-09-18T05:05:37.234Z,18.74
2018-09-18T05:08:04.833Z,18.73
2018-09-18T05:10:32.664Z,18.71
2018-09-18T05:13:01.201Z,18.72
2018-09-18T05:15:28.796Z,18.78
2018-09-18T05:17:56.825Z,18.83
2018-09-18T05:20:25.357Z,18.86
2018-09-18T05:22:52.904Z,18.90
2018-09-18T05:25:21.707Z,18.95
2018-09-18T05:27:49.220Z,19.00
2018-09-18T05:30:17.338Z,19.05
2018-09-18T05:32:45.365Z,19.11
2018-09-18T05:35:14.052Z,19.14
2018-09-18T05:37:42.548Z,19.15
2018-09-18T05:40:11.731Z,19.17
2018-09-18T05:42:39.228Z,19.21
2018-09-18T05:45:07.631Z,19.24
2018-09-18T05:47:35.488Z,19.27
2018-09-18T05:50:03.030Z,19.28
2018-09-18T05:52:30.561Z,19.33
2018-09-18T05:55:01.051Z,19.38
2018-09-18T05:57:28.561Z,19.39
2018-09-18T05:59:56.091Z,19.41
2018-09-18T06:02:27.569Z,19.40
2018-09-18T06:04:55.065Z,19.36
2018-09-18T06:07:23.726Z,19.38
2018-09-18T06:09:51.836Z,19.40
2018-09-18T06:12:19.798Z,19.41
2018-09-18T06:14:47.548Z,19.41
2018-09-18T06:17:15.449Z,19.46
2018-09-18T06:19:43.263Z,19.52
2018-09-18T06:22:10.771Z,19.51
2018-09-18T06:24:39.675Z,19.49
2018-09-18T06:27:08.056Z,19.47
2018-09-18T06:29:35.731Z,19.42
2018-09-18T06:32:03.577Z,19.40
2018-09-18T06:34:31.116Z,19.41
2018-09-18T06:36:59.290Z,19.41
2018-09-18T06:39:30.428Z,19.49
2018-09-18T06:41:58.012Z,19.60
2018-09-18T06:44:25.574Z,19.64
2018-09-18T06:46:55.692Z,19.75
2018-09-18T06:49:23.241Z,19.83
2018-09-18T06:51:50.811Z,19.95
2018-09-18T06:54:19.391Z,20.10
2018-09-18T06:56:46.924Z,20.31
2018-09-18T06:59:15.281Z,20.61
2018-09-18T07:01:43.600Z,20.90
2018-09-18T07:04:12.493Z,21.15
2018-09-18T07:06:44.232Z,21.32
2018-09-18T07:09:16.000Z,21.53
2018-09-18T07:11:44.487Z,21.72
2018-09-18T07:14:12.021Z,21.91
2018-09-18T07:16:42.120Z,22.13
2018-09-18T07:19:09.709Z,22.34
2018-09-18T07:21:37.244Z,22.54
2018-09-18T07:24:05.085Z,22.73
2018-09-18T07:26:32.585Z,22.91
2018-09-18T07:29:00.371Z,23.07
2018-09-18T07:31:28.442Z,23.23
2018-09-18T07:33:57.505Z,23.37
2018-09-18T07:36:25.381Z,23.51
2018-09-18T07:38:53.332Z,23.59
2018-09-18T07:41:20.829Z,23.74
2018-09-18T07:43:48.324Z,23.87
2018-09-18T07:46:16.135Z,24.01
2018-09-18T07:48:43.644Z,24.13
2018-09-18T07:51:16.444Z,24.23
2018-09-18T07:53:44.463Z,24.36
2018-09-18T07:56:13.045Z,24.48
2018-09-18T07:58:41.555Z,24.61
2018-09-18T08:01:09.732Z,24.76
2018-09-18T08:03:38.052Z,24.90
2018-09-18T08:06:06.418Z,25.02
2018-09-18T08:08:34.424Z,25.14
2018-09-18T08:11:03.237Z,25.27
2018-09-18T08:13:31.411Z,25.38
2018-09-18T08:15:59.623Z,25.49
2018-09-18T08:18:28.102Z,25.63
2018-09-18T08:20:55.676Z,25.74
2018-09-18T08:23:24.040Z,25.86
2018-09-18T08:25:51.601Z,25.99
2018-09-18T08:28:20.115Z,26.11
2018-09-18T08:30:48.072Z,26.24
2018-09-18T08:33:15.600Z,26.37
2018-09-18T08:35:43.166Z,26.47
2018-09-18T08:38:11.232Z,26.59
2018-09-18T08:40:38.816Z,26.72
2018-09-18T08:43:07.159Z,26.88
2018-09-18T08:45:37.596Z,27.03
2018-09-18T08:48:06.320Z,27.17
2018-09-18T08:50:36.895Z,27.34
2018-09-18T08:53:04.887Z,27.47
2018-09-18T08:55:33.151Z,27.59
2018-09-18T08:58:04.471Z,27.71
2018-09-18T09:00:32.087Z,27.83
2018-09-18T09:03:01.389Z,27.96
2018-09-18T09:05:31.265Z,28.06
2018-09-18T09:08:03.261Z,28.15
2018-09-18T09:10:30.789Z,28.30
2018-09-18T09:12:58.632Z,28.46
2018-09-18T09:15:26.294Z,28.68
2018-09-18T09:17:53.863Z,28.90
2018-09-18T09:20:22.505Z,29.09
2018-09-18T09:22:50.950Z,29.28
2018-09-18T09:25:18.492Z,29.47
2018-09-18T09:27:47.330Z,29.70
2018-09-18T09:30:16.695Z,29.88
2018-09-18T09:32:44.891Z,29.99
2018-09-18T09:35:12.888Z,30.08
2018-09-18T09:37:40.449Z,30.15
2018-09-18T09:40:07.951Z,30.30
2018-09-18T09:42:39.221Z,30.57
2018-09-18T09:45:07.477Z,30.95
2018-09-18T09:47:35.756Z,31.57
2018-09-18T09:50:03.611Z,32.14
2018-09-18T09:52:32.593Z,32.63
2018-09-18T09:55:00.541Z,33.01
2018-09-18T09:57:28.379Z,33.44
2018-09-18T09:59:55.856Z,33.80
2018-09-18T10:02:29.258Z,34.24
2018-09-18T10:04:58.272Z,34.57
2018-09-18T10:07:25.760Z,34.76
2018-09-18T10:09:53.263Z,34.87
2018-09-18T10:12:21.203Z,35.00
2018-09-18T10:14:48.717Z,35.21
2018-09-18T10:17:19.821Z,35.44
2018-09-18T10:19:47.799Z,35.69
2018-09-18T10:22:15.829Z,35.78
2018-09-18T10:24:43.385Z,35.89
2018-09-18T10:27:11.415Z,36.04
2018-09-18T10:29:39.100Z,36.31
2018-09-18T10:32:06.708Z,36.42
2018-09-18T10:34:34.624Z,36.47
2018-09-18T10:37:03.047Z,36.45
2018-09-18T10:39:30.593Z,36.60
2018-09-18T10:42:01.402Z,36.71
2018-09-18T10:44:30.136Z,36.90
2018-09-18T10:46:58.220Z,37.02
2018-09-18T10:49:27.806Z,37.21
2018-09-18T10:51:56.238Z,37.35
2018-09-18T10:54:24.705Z,37.55
2018-09-18T10:56:52.510Z,37.89
2018-09-18T10:59:21.452Z,38.12
2018-09-18T11:01:50.588Z,38.15
2018-09-18T11:04:19.414Z,38.12
2018-09-18T11:06:47.038Z,38.11
2018-09-18T11:09:14.773Z,38.01
2018-09-18T11:11:42.900Z,37.93
2018-09-18T11:14:12.694Z,37.90
2018-09-18T11:16:40.552Z,37.85
2018-09-18T11:19:08.859Z,37.99
2018-09-18T11:21:37.803Z,38.20
2018-09-18T11:24:05.581Z,38.16
2018-09-18T11:26:33.502Z,38.30
2018-09-18T11:29:02.667Z,38.50
2018-09-18T11:31:30.206Z,38.63
2018-09-18T11:33:58.205Z,38.76
2018-09-18T11:36:27.128Z,38.84
2018-09-18T11:38:56.743Z,38.84
2018-09-18T11:41:25.843Z,38.65
2018-09-18T11:43:54.584Z,38.64
2018-09-18T11:46:22.177Z,38.83
2018-09-18T11:48:50.321Z,39.06
2018-09-18T11:51:18.546Z,39.42
2018-09-18T11:53:47.270Z,39.64
2018-09-18T11:56:15.923Z,39.42
2018-09-18T11:58:44.036Z,39.09
2018-09-18T12:01:15.411Z,39.01
2018-09-18T12:03:44.353Z,38.79
2018-09-18T12:06:11.855Z,38.66
2018-09-18T12:08:41.037Z,38.63
2018-09-18T12:11:09.035Z,38.77
2018-09-18T12:13:36.545Z,39.06
2018-09-18T12:16:04.068Z,38.97
2018-09-18T12:18:32.490Z,38.66
2018-09-18T12:21:00.671Z,38.51
2018-09-18T12:23:29.365Z,38.64
2018-09-18T12:25:57.338Z,38.91
2018-09-18T12:28:24.897Z,39.00
2018-09-18T12:30:53.295Z,39.07
2018-09-18T12:33:21.139Z,39.14
2018-09-18T12:35:49.652Z,39.07
2018-09-18T12:38:18.692Z,38.84
2018-09-18T12:40:47.376Z,38.78
2018-09-18T12:43:15.811Z,38.61
2018-09-18T12:45:43.376Z,38.33
2018-09-18T12:48:12.108Z,37.95
2018-09-18T12:50:40.411Z,37.40
2018-09-18T12:53:08.846Z,36.82
2018-09-18T12:55:36.790Z,36.18
2018-09-18T12:58:04.327Z,35.64
2018-09-18T13:00:33.536Z,35.18
2018-09-18T13:03:01.992Z,34.79
2018-09-18T13:05:30.507Z,34.42
2018-09-18T13:07:58.616Z,34.11
2018-09-18T13:10:26.607Z,33.85
2018-09-18T13:12:55.277Z,33.58
2018-09-18T13:15:22.759Z,33.34
2018-09-18T13:17:52.523Z,33.21
2018-09-18T13:20:20.688Z,33.04
2018-09-18T13:22:48.203Z,32.98
2018-09-18T13:25:18.391Z,32.97
2018-09-18T13:27:46.864Z,32.95
2018-09-18T13:30:15.013Z,32.94
2018-09-18T13:32:43.881Z,32.89
2018-09-18T13:35:11.419Z,32.85
2018-09-18T13:37:42.493Z,32.79
2018-09-18T13:40:12.193Z,32.77
2018-09-18T13:42:39.864Z,32.75
2018-09-18T13:45:07.384Z,32.69
2018-09-18T13:47:37.142Z,32.65
2018-09-18T13:50:06.524Z,32.67
2018-09-18T13:52:34.103Z,32.73
2018-09-18T13:55:02.437Z,32.77
2018-09-18T13:57:33.725Z,32.72
2018-09-18T14:00:01.585Z,32.77
2018-09-18T14:02:29.745Z,32.79
2018-09-18T14:04:57.585Z,32.80
2018-09-18T14:07:25.365Z,32.78
2018-09-18T14:09:53.573Z,32.74
2018-09-18T14:12:22.310Z,32.76
2018-09-18T14:14:50.978Z,32.80
2018-09-18T14:17:18.667Z,32.81
2018-09-18T14:19:47.000Z,32.77
2018-09-18T14:22:16.615Z,32.81
2018-09-18T14:24:44.908Z,32.86
2018-09-18T14:27:12.432Z,32.88
2018-09-18T14:29:40.470Z,32.93
2018-09-18T14:32:08.093Z,32.99
2018-09-18T14:34:35.887Z,33.02
2018-09-18T14:37:06.130Z,33.09
2018-09-18T14:39:33.812Z,33.17
2018-09-18T14:42:01.622Z,33.22
2018-09-18T14:44:29.528Z,33.17
2018-09-18T14:46:57.874Z,33.17
2018-09-18T14:49:27.413Z,33.19
2018-09-18T14:51:56.852Z,33.04
2018-09-18T14:54:25.454Z,32.94
2018-09-18T14:56:53.079Z,32.88
2018-09-18T14:59:23.382Z,32.93
2018-09-18T15:01:51.987Z,32.82
2018-09-18T15:04:19.544Z,32.72
2018-09-18T15:06:47.565Z,32.56
2018-09-18T15:09:15.088Z,32.58
2018-09-18T15:11:43.240Z,32.43
2018-09-18T15:14:11.964Z,32.22
2018-09-18T15:16:40.058Z,32.03
2018-09-18T15:19:08.274Z,31.85
2018-09-18T15:21:37.602Z,31.71
2018-09-18T15:24:07.838Z,31.74
2018-09-18T15:26:37.591Z,32.19
2018-09-18T15:29:06.233Z,32.60
2018-09-18T15:31:34.463Z,32.91
2018-09-18T15:34:03.456Z,33.13
2018-09-18T15:36:31.338Z,33.00
2018-09-18T15:38:59.572Z,32.59
2018-09-18T15:41:27.120Z,32.17
2018-09-18T15:43:55.122Z,31.86
2018-09-18T15:46:23.754Z,31.99
2018-09-18T15:48:51.348Z,31.97
2018-09-18T15:51:21.208Z,31.73
2018-09-18T15:53:48.792Z,31.62
2018-09-18T15:56:17.446Z,31.48
2018-09-18T15:58:45.411Z,31.35
2018-09-18T16:01:13.620Z,31.21
2018-09-18T16:03:42.729Z,31.07
2018-09-18T16:06:10.687Z,30.97
2018-09-18T16:08:38.245Z,30.88
2018-09-18T16:11:06.349Z,30.82
2018-09-18T16:13:36.486Z,30.77
2018-09-18T16:16:04.047Z,30.70
2018-09-18T16:18:34.381Z,30.62
2018-09-18T16:21:02.248Z,30.52
2018-09-18T16:23:30.413Z,30.42
2018-09-18T16:25:57.932Z,30.30
2018-09-18T16:28:25.844Z,30.21
2018-09-18T16:30:53.504Z,30.13
2018-09-18T16:33:21.017Z,30.05
2018-09-18T16:35:51.975Z,30.01
2018-09-18T16:38:19.474Z,29.95
2018-09-18T16:40:46.984Z,29.90
2018-09-18T16:43:14.888Z,29.86
2018-09-18T16:45:43.371Z,29.80
2018-09-18T16:48:13.036Z,29.74
2018-09-18T16:50:42.566Z,29.67
2018-09-18T16:53:10.070Z,29.61
2018-09-18T16:55:38.194Z,29.55
2018-09-18T16:58:07.357Z,29.48
2018-09-18T17:00:35.875Z,29.41
2018-09-18T17:03:03.416Z,29.36
2018-09-18T17:05:33.284Z,29.27
2018-09-18T17:08:03.397Z,29.18
2018-09-18T17:10:33.444Z,29.08
2018-09-18T17:13:02.159Z,28.99
2018-09-18T17:15:31.094Z,28.91
2018-09-18T17:17:59.250Z,28.83
2018-09-18T17:20:27.129Z,28.74
2018-09-18T17:22:55.279Z,28.67
2018-09-18T17:25:22.773Z,28.59
2018-09-18T17:27:51.514Z,28.50
2018-09-18T17:30:19.088Z,28.39
2018-09-18T17:32:46.636Z,28.32
2018-09-18T17:35:14.470Z,28.23
2018-09-18T17:37:41.950Z,28.11
2018-09-18T17:40:10.355Z,27.99
2018-09-18T17:42:39.213Z,27.83
2018-09-18T17:45:07.018Z,27.67
2018-09-18T17:47:35.468Z,27.56
2018-09-18T17:50:03.348Z,27.43
2018-09-18T17:52:31.727Z,27.26
2018-09-18T17:57:41.505Z,27.01
2018-09-18T18:00:13.495Z,26.90
2018-09-18T18:02:41.539Z,26.82
2018-09-18T18:05:10.071Z,26.71
2018-09-18T18:07:38.559Z,26.61
2018-09-18T18:10:06.635Z,26.52
2018-09-18T18:12:34.209Z,26.44
2018-09-18T18:15:01.758Z,26.37
2018-09-18T18:17:30.324Z,26.31
2018-09-18T18:19:57.876Z,26.29
2018-09-18T18:22:25.390Z,26.28
2018-09-18T18:24:52.904Z,26.27
2018-09-18T18:27:20.451Z,26.24
2018-09-18T18:29:49.236Z,26.20
2018-09-18T18:32:17.504Z,26.19
2018-09-18T18:34:45.059Z,26.18
2018-09-18T18:37:15.925Z,26.14
2018-09-18T18:39:44.323Z,26.08
2018-09-18T18:42:11.840Z,26.02
2018-09-18T18:44:40.330Z,25.96
2018-09-18T18:47:08.416Z,25.92
2018-09-18T18:49:37.181Z,25.85
2018-09-18T18:52:05.305Z,25.79
2018-09-18T18:54:33.643Z,25.74
2018-09-18T18:57:01.356Z,25.67
2018-09-18T18:59:29.183Z,25.58
2018-09-18T19:01:56.687Z,25.48
2018-09-18T19:04:24.269Z,25.41
2018-09-18T19:06:52.653Z,25.35
2018-09-18T19:09:21.230Z,25.27
2018-09-18T19:11:48.936Z,25.20
2018-09-18T19:14:18.684Z,25.13
2018-09-18T19:16:46.308Z,25.05
2018-09-18T19:19:15.149Z,24.99
2018-09-18T19:21:43.241Z,24.92
2018-09-18T19:24:10.827Z,24.87
2018-09-18T19:26:38.488Z,24.81
2018-09-18T19:29:06.414Z,24.72
2018-09-18T19:31:37.719Z,24.64
2018-09-18T19:34:07.306Z,24.56
2018-09-18T19:36:36.155Z,24.47
2018-09-18T19:39:04.666Z,24.44
2018-09-18T19:41:32.207Z,24.40
2018-09-18T19:44:00.206Z,24.37
2018-09-18T19:46:27.749Z,24.31
2018-09-18T19:48:55.615Z,24.25
2018-09-18T19:51:27.698Z,24.18
2018-09-18T19:53:55.380Z,24.11
2018-09-18T19:56:26.818Z,24.05
2018-09-18T19:58:58.392Z,23.98
2018-09-18T20:01:26.669Z,23.90
2018-09-18T20:03:54.232Z,23.83
2018-09-18T20:06:24.717Z,23.74
2018-09-18T20:08:52.508Z,23.66
2018-09-18T20:11:20.042Z,23.56
2018-09-18T20:13:53.448Z,23.48
2018-09-18T20:16:22.685Z,23.37
2018-09-18T20:18:54.362Z,23.27
2018-09-18T20:21:26.270Z,23.17
2018-09-18T20:23:55.534Z,23.10
2018-09-18T20:26:24.520Z,23.05
2018-09-18T20:28:53.382Z,22.98
2018-09-18T20:31:22.377Z,22.95
2018-09-18T20:33:52.156Z,22.90
2018-09-18T20:36:20.739Z,22.84
2018-09-18T20:38:48.100Z,22.77
2018-09-18T20:41:17.941Z,22.71
2018-09-18T20:46:19.574Z,22.62
2018-09-18T20:48:47.576Z,22.58
2018-09-18T20:51:20.538Z,22.54
2018-09-18T20:53:49.240Z,22.50
2018-09-18T20:56:17.529Z,22.46
2018-09-18T20:58:46.469Z,22.42
2018-09-18T21:01:15.121Z,22.37
2018-09-18T21:03:42.630Z,22.30
2018-09-18T21:06:10.170Z,22.25
2018-09-18T21:08:40.784Z,22.18
2018-09-18T21:11:09.717Z,22.12
2018-09-18T21:13:38.717Z,22.00
2018-09-18T21:16:06.553Z,21.90
2018-09-18T21:18:35.292Z,21.78
2018-09-18T21:21:04.033Z,21.68
2018-09-18T21:23:32.171Z,21.60
2018-09-18T21:25:59.733Z,21.53
2018-09-18T21:28:28.379Z,21.47
2018-09-18T21:30:56.576Z,21.37
2018-09-18T21:33:24.667Z,21.27
2018-09-18T21:35:52.160Z,21.20
2018-09-18T21:38:20.219Z,21.12
2018-09-18T21:40:47.934Z,21.05
2018-09-18T21:43:15.655Z,21.01
2018-09-18T21:45:43.630Z,20.95
2018-09-18T21:48:11.383Z,20.85
2018-09-18T21:50:40.170Z,20.77
2018-09-18T21:53:08.259Z,20.70
2018-09-18T21:55:36.663Z,20.63
2018-09-18T21:58:04.820Z,20.58
2018-09-18T22:00:33.563Z,20.55
2018-09-18T22:03:01.811Z,20.53
2018-09-18T22:05:31.333Z,20.52
2018-09-18T22:08:00.026Z,20.52
2018-09-18T22:10:28.667Z,20.50
2018-09-18T22:12:56.276Z,20.53
2018-09-18T22:15:24.776Z,20.52
2018-09-18T22:18:00.509Z,20.53
2018-09-18T22:20:29.873Z,20.52
2018-09-18T22:22:58.585Z,20.53
2018-09-18T22:25:26.109Z,20.49
2018-09-18T22:27:54.060Z,20.46
2018-09-18T22:30:21.567Z,20.41
2018-09-18T22:32:49.079Z,20.38
2018-09-18T22:35:16.755Z,20.33
2018-09-18T22:37:44.584Z,20.30
2018-09-18T22:40:12.130Z,20.26
2018-09-18T22:42:39.880Z,20.23
2018-09-18T22:45:07.779Z,20.20
2018-09-18T22:47:36.617Z,20.19
2018-09-18T22:50:04.133Z,20.16
2018-09-18T22:52:31.663Z,20.13
2018-09-18T22:54:59.171Z,20.09
2018-09-18T22:57:26.744Z,20.07
2018-09-18T22:59:54.540Z,20.06
2018-09-18T23:02:23.206Z,20.02
2018-09-18T23:04:51.245Z,19.97
2018-09-18T23:07:19.174Z,19.91
2018-09-18T23:09:47.615Z,19.83
2018-09-18T23:12:16.375Z,19.79
2018-09-18T23:14:45.300Z,19.73
2018-09-18T23:17:12.787Z,19.65
2018-09-18T23:19:40.929Z,19.56
2018-09-18T23:22:08.832Z,19.51
2018-09-18T23:24:38.626Z,19.45
2018-09-18T23:27:07.230Z,19.38
2018-09-18T23:29:34.714Z,19.32
2018-09-18T23:32:02.241Z,19.26
2018-09-18T23:34:30.403Z,19.24
2018-09-18T23:36:57.926Z,19.21
2018-09-18T23:39:25.480Z,19.18
2018-09-18T23:41:53.706Z,19.17
2018-09-18T23:44:25.131Z,19.18
2018-09-18T23:46:53.240Z,19.20
2018-09-18T23:49:21.957Z,19.19
2018-09-18T23:51:49.437Z,19.19
2018-09-18T23:54:16.964Z,19.18
2018-09-18T23:56:45.340Z,19.15
2018-09-18T23:59:12.827Z,19.13
