createdAt,value
2023-12-03T00:01:16.163Z,-2.60
2023-12-03T00:03:45.180Z,-2.77
2023-12-03T00:06:16.756Z,-2.83
2023-12-03T00:08:59.405Z,-2.88
2023-12-03T00:11:30.500Z,-2.82
2023-12-03T00:14:03.170Z,-2.78
2023-12-03T00:16:41.184Z,-2.80
2023-12-03T00:19:18.677Z,-2.84
2023-12-03T00:21:50.217Z,-2.85
2023-12-03T00:24:26.096Z,-2.97
2023-12-03T00:27:31.507Z,-3.04
2023-12-03T00:30:09.187Z,-3.08
2023-12-03T00:35:32.502Z,-3.27
2023-12-03T00:38:09.708Z,-3.32
2023-12-03T00:40:47.801Z,-3.38
2023-12-03T00:43:20.312Z,-3.32
2023-12-03T00:45:53.281Z,-3.39
2023-12-03T00:51:36.160Z,-3.42
2023-12-03T00:57:53.599Z,-3.64
2023-12-03T01:06:15.271Z,-3.91
2023-12-03T01:09:03.206Z,-3.93
2023-12-03T01:14:41.327Z,-3.97
2023-12-03T01:17:31.179Z,-3.98
2023-12-03T01:20:09.525Z,-3.96
2023-12-03T01:22:48.500Z,-3.87
2023-12-03T01:25:35.241Z,-3.82
2023-12-03T01:28:19.297Z,-3.82
2023-12-03T01:31:13.725Z,-3.70
2023-12-03T01:33:57.796Z,-3.68
2023-12-03T01:36:38.692Z,-3.76
2023-12-03T01:39:20.417Z,-3.74
2023-12-03T01:41:53.060Z,-3.65
2023-12-03T01:44:21.730Z,-3.55
2023-12-03T01:46:57.154Z,-3.41
2023-12-03T01:49:36.790Z,-3.39
2023-12-03T01:52:28.333Z,-3.28
2023-12-03T01:55:21.422Z,-3.18
2023-12-03T01:58:01.391Z,-3.08
2023-12-03T02:00:49.760Z,-3.01
2023-12-03T02:10:02.703Z,-2.76
2023-12-03T02:12:45.867Z,-2.73
2023-12-03T02:15:16.333Z,-2.64
2023-12-03T02:17:53.606Z,-2.58
2023-12-03T02:20:42.256Z,-2.56
2023-12-03T02:23:25.926Z,-2.52
2023-12-03T02:29:35.262Z,-2.33
2023-12-03T02:32:36.205Z,-2.37
2023-12-03T02:35:18.271Z,-2.18
2023-12-03T02:37:51.458Z,-2.12
2023-12-03T02:40:46.603Z,-2.07
2023-12-03T02:43:19.514Z,-2.04
2023-12-03T02:45:55.661Z,-2.06
2023-12-03T02:48:30.126Z,-2.06
2023-12-03T02:51:16.573Z,-2.10
2023-12-03T02:54:23.352Z,-2.06
2023-12-03T02:59:59.711Z,-1.94
2023-12-03T03:08:02.248Z,-1.78
2023-12-03T03:10:30.731Z,-1.77
2023-12-03T03:13:13.242Z,-1.81
2023-12-03T03:15:54.377Z,-1.70
2023-12-03T03:18:24.552Z,-1.66
2023-12-03T03:20:59.484Z,-1.63
2023-12-03T03:23:31.210Z,-1.63
2023-12-03T03:25:59.961Z,-1.62
2023-12-03T03:28:51.258Z,-1.58
2023-12-03T03:31:28.071Z,-1.60
2023-12-03T03:34:29.605Z,-1.61
2023-12-03T03:37:01.427Z,-1.70
2023-12-03T03:50:42.890Z,-1.62
2023-12-03T03:56:29.268Z,-1.50
2023-12-03T03:58:57.923Z,-1.49
2023-12-03T04:01:41.305Z,-1.53
2023-12-03T04:04:18.788Z,-1.49
2023-12-03T04:06:59.174Z,-1.44
2023-12-03T04:12:24.002Z,-1.38
2023-12-03T04:15:39.101Z,-1.39
2023-12-03T04:18:12.709Z,-1.35
2023-12-03T04:24:55.603Z,-1.27
2023-12-03T04:28:37.330Z,-1.30
2023-12-03T04:31:30.284Z,-1.19
2023-12-03T04:34:00.620Z,-1.19
2023-12-03T04:36:54.166Z,-1.21
2023-12-03T04:39:28.516Z,-1.21
2023-12-03T04:42:23.032Z,-1.21
2023-12-03T04:44:58.804Z,-1.12
2023-12-03T04:47:38.989Z,-1.17
2023-12-03T04:50:13.662Z,-1.09
2023-12-03T04:52:49.704Z,-1.14
2023-12-03T04:55:18.768Z,-1.12
2023-12-03T04:57:52.769Z,-1.15
2023-12-03T05:00:25.880Z,-1.15
2023-12-03T05:03:11.527Z,-1.13
2023-12-03T05:06:24.638Z,-1.13
2023-12-03T05:09:41.550Z,-1.21
2023-12-03T05:12:22.617Z,-1.19
2023-12-03T05:15:26.220Z,-1.30
2023-12-03T05:20:48.604Z,-1.33
2023-12-03T05:23:18.163Z,-1.26
2023-12-03T05:25:51.384Z,-1.15
2023-12-03T05:31:18.033Z,-1.18
2023-12-03T05:33:47.773Z,-1.28
2023-12-03T05:36:27.401Z,-1.25
2023-12-03T05:38:58.532Z,-1.23
2023-12-03T05:41:40.198Z,-1.23
2023-12-03T05:44:11.343Z,-1.31
2023-12-03T05:46:44.335Z,-1.32
2023-12-03T05:49:13.200Z,-1.38
2023-12-03T05:51:45.506Z,-1.41
2023-12-03T05:54:16.641Z,-1.45
2023-12-03T05:56:49.391Z,-1.50
2023-12-03T05:59:24.017Z,-1.47
2023-12-03T06:02:02.880Z,-1.56
2023-12-03T06:04:48.089Z,-1.58
2023-12-03T06:07:20.229Z,-1.58
2023-12-03T06:09:48.589Z,-1.61
2023-12-03T06:12:18.912Z,-1.65
2023-12-03T06:14:47.463Z,-1.59
2023-12-03T06:17:29.439Z,-1.61
2023-12-03T06:20:00.258Z,-1.58
2023-12-03T06:22:28.365Z,-1.54
2023-12-03T06:24:59.861Z,-1.60
2023-12-03T06:27:48.893Z,-1.70
2023-12-03T06:30:20.681Z,-1.77
2023-12-03T06:32:50.593Z,-1.76
2023-12-03T06:35:24.874Z,-1.81
2023-12-03T06:37:53.172Z,-1.74
2023-12-03T06:40:24.145Z,-1.78
2023-12-03T06:42:52.678Z,-1.85
2023-12-03T06:45:26.855Z,-1.96
2023-12-03T06:48:13.658Z,-2.01
2023-12-03T06:50:46.452Z,-1.89
2023-12-03T06:53:34.539Z,-1.96
2023-12-03T06:56:03.207Z,-2.01
2023-12-03T06:58:32.096Z,-1.97
2023-12-03T07:01:00.450Z,-2.00
2023-12-03T07:03:30.240Z,-1.95
2023-12-03T07:06:02.161Z,-1.95
2023-12-03T07:08:30.611Z,-1.90
2023-12-03T07:10:58.876Z,-1.88
2023-12-03T07:13:33.506Z,-1.89
2023-12-03T07:16:06.689Z,-1.85
2023-12-03T07:18:47.850Z,-1.81
2023-12-03T07:21:16.062Z,-1.83
2023-12-03T07:23:44.566Z,-1.79
2023-12-03T07:26:13.093Z,-1.76
2023-12-03T07:28:41.724Z,-1.89
2023-12-03T07:31:13.158Z,-1.78
2023-12-03T07:33:48.287Z,-1.72
2023-12-03T07:36:16.962Z,-1.80
2023-12-03T07:38:45.149Z,-1.85
2023-12-03T07:41:14.317Z,-1.83
2023-12-03T07:43:42.737Z,-1.83
2023-12-03T07:46:19.113Z,-1.83
2023-12-03T07:48:51.177Z,-1.81
2023-12-03T07:51:19.546Z,-1.82
2023-12-03T07:53:48.060Z,-1.72
2023-12-03T07:56:47.933Z,-1.75
2023-12-03T07:59:18.230Z,-1.57
2023-12-03T08:01:46.396Z,-1.66
2023-12-03T08:04:27.369Z,-1.76
2023-12-03T08:06:56.287Z,-1.63
2023-12-03T08:09:24.976Z,-1.71
2023-12-03T08:12:06.682Z,-1.67
2023-12-03T08:14:35.124Z,-1.69
2023-12-03T08:17:03.568Z,-1.70
2023-12-03T08:19:34.346Z,-1.62
2023-12-03T08:22:02.418Z,-1.57
2023-12-03T08:24:30.466Z,-1.41
2023-12-03T08:26:58.368Z,-1.47
2023-12-03T08:29:26.712Z,-1.42
2023-12-03T08:31:54.789Z,-1.46
2023-12-03T08:34:22.925Z,-1.37
2023-12-03T08:36:52.561Z,-1.25
2023-12-03T08:39:20.920Z,-1.36
2023-12-03T08:41:49.400Z,-1.43
2023-12-03T08:44:17.593Z,-1.28
2023-12-03T08:48:02.252Z,-1.26
2023-12-03T08:50:32.990Z,-1.28
2023-12-03T08:53:01.260Z,-1.23
2023-12-03T08:55:29.248Z,-1.21
2023-12-03T08:57:57.275Z,-1.42
2023-12-03T09:00:25.237Z,-1.44
2023-12-03T09:02:53.168Z,-1.42
2023-12-03T09:05:22.407Z,-1.34
2023-12-03T09:07:50.544Z,-1.38
2023-12-03T09:10:18.460Z,-1.32
2023-12-03T09:12:46.386Z,-1.28
2023-12-03T09:15:14.790Z,-1.08
2023-12-03T09:17:42.761Z,-1.28
2023-12-03T09:20:10.898Z,-1.15
2023-12-03T09:22:40.185Z,-1.12
2023-12-03T09:25:08.400Z,-1.01
2023-12-03T09:27:36.417Z,-1.00
2023-12-03T09:30:05.609Z,-0.95
2023-12-03T09:32:37.512Z,-0.82
2023-12-03T09:35:06.226Z,-0.81
2023-12-03T09:37:34.274Z,-0.93
2023-12-03T09:40:05.274Z,-0.96
2023-12-03T09:42:40.818Z,-0.89
2023-12-03T09:45:12.838Z,-1.04
2023-12-03T09:47:46.171Z,-0.65
2023-12-03T09:50:14.705Z,-0.60
2023-12-03T09:52:45.227Z,-0.63
2023-12-03T09:55:14.765Z,-0.65
2023-12-03T09:57:43.762Z,-0.57
2023-12-03T10:00:12.892Z,-0.63
2023-12-03T10:02:43.768Z,-0.56
2023-12-03T10:05:13.635Z,-0.52
2023-12-03T10:07:42.192Z,-0.35
2023-12-03T10:10:12.014Z,-0.24
2023-12-03T10:12:44.139Z,-0.20
2023-12-03T10:15:13.707Z,-0.23
2023-12-03T10:17:42.090Z,-0.36
2023-12-03T10:20:23.429Z,-0.33
2023-12-03T10:22:52.618Z,-0.14
2023-12-03T10:25:31.125Z,-0.34
2023-12-03T10:28:02.447Z,-0.36
2023-12-03T10:30:30.583Z,-0.31
2023-12-03T10:32:58.624Z,-0.15
2023-12-03T10:35:27.720Z,-0.67
2023-12-03T10:37:55.739Z,-0.88
2023-12-03T10:40:23.559Z,-0.82
2023-12-03T10:42:51.448Z,-0.88
2023-12-03T10:45:20.856Z,-0.73
2023-12-03T10:47:48.821Z,-0.63
2023-12-03T10:50:16.718Z,-0.60
2023-12-03T10:52:44.561Z,-0.59
2023-12-03T10:55:12.433Z,-0.58
2023-12-03T10:57:50.555Z,-0.53
2023-12-03T11:00:22.607Z,-0.18
2023-12-03T11:03:00.370Z,-0.38
2023-12-03T11:05:34.192Z,-0.32
2023-12-03T11:08:04.444Z,-0.28
2023-12-03T11:10:34.211Z,-0.24
2023-12-03T11:13:02.449Z,-0.26
2023-12-03T11:15:32.197Z,-0.30
2023-12-03T11:18:01.363Z,-0.60
2023-12-03T11:20:32.972Z,-0.84
2023-12-03T11:23:20.700Z,-0.82
2023-12-03T11:25:57.363Z,-0.90
2023-12-03T11:28:25.288Z,-1.00
2023-12-03T11:30:55.673Z,-1.10
2023-12-03T11:33:25.950Z,-0.94
2023-12-03T11:35:54.655Z,-1.05
2023-12-03T11:38:33.406Z,-1.01
2023-12-03T11:41:02.905Z,-0.93
2023-12-03T11:43:32.481Z,-0.95
2023-12-03T11:46:01.967Z,-0.95
2023-12-03T11:48:31.952Z,-0.83
2023-12-03T11:51:00.080Z,-0.81
2023-12-03T11:53:39.521Z,-0.79
2023-12-03T11:56:10.122Z,-0.88
2023-12-03T11:58:38.252Z,-0.91
2023-12-03T12:01:10.231Z,-0.96
2023-12-03T12:03:38.479Z,-0.99
2023-12-03T12:06:06.999Z,-0.90
2023-12-03T12:08:35.999Z,-0.85
2023-12-03T12:11:05.095Z,-0.78
2023-12-03T12:13:33.342Z,-0.64
2023-12-03T12:16:01.363Z,-0.53
2023-12-03T12:18:30.742Z,-0.53
2023-12-03T12:21:08.774Z,-0.76
2023-12-03T12:23:36.953Z,-0.63
2023-12-03T12:26:06.037Z,-0.71
2023-12-03T12:28:34.096Z,-0.69
2023-12-03T12:31:02.146Z,-0.58
2023-12-03T12:33:31.917Z,-0.63
2023-12-03T12:36:02.177Z,-0.80
2023-12-03T12:38:30.071Z,-0.96
2023-12-03T12:40:58.114Z,-0.93
2023-12-03T12:43:26.021Z,-1.04
2023-12-03T12:45:53.944Z,-1.02
2023-12-03T12:48:27.773Z,-1.36
2023-12-03T12:50:57.725Z,-1.26
2023-12-03T12:53:26.004Z,-1.32
2023-12-03T12:55:54.767Z,-1.23
2023-12-03T12:58:22.648Z,-1.14
2023-12-03T13:00:50.541Z,-1.23
2023-12-03T13:03:18.675Z,-1.12
2023-12-03T13:05:46.552Z,-1.03
2023-12-03T13:08:15.828Z,-0.96
2023-12-03T13:10:43.756Z,-1.01
2023-12-03T13:13:12.442Z,-1.10
2023-12-03T13:15:42.790Z,-1.13
2023-12-03T13:18:16.679Z,-1.06
2023-12-03T13:20:50.990Z,-0.96
2023-12-03T13:23:20.227Z,-1.09
2023-12-03T13:25:48.025Z,-1.22
2023-12-03T13:28:16.088Z,-1.19
2023-12-03T13:30:44.012Z,-1.40
2023-12-03T13:33:12.059Z,-1.53
2023-12-03T13:35:40.087Z,-1.50
2023-12-03T13:38:07.929Z,-1.47
2023-12-03T13:40:37.151Z,-1.58
2023-12-03T13:43:05.007Z,-1.56
2023-12-03T13:45:32.911Z,-1.59
2023-12-03T13:48:00.915Z,-1.63
2023-12-03T13:50:28.829Z,-1.50
2023-12-03T13:52:58.190Z,-1.50
2023-12-03T13:55:26.619Z,-1.46
2023-12-03T13:57:56.183Z,-1.63
2023-12-03T14:00:24.087Z,-1.76
2023-12-03T14:02:52.554Z,-1.82
2023-12-03T14:05:24.452Z,-1.86
2023-12-03T14:07:55.197Z,-1.90
2023-12-03T14:10:24.543Z,-1.78
2023-12-03T14:12:53.021Z,-1.78
2023-12-03T14:15:22.548Z,-1.73
2023-12-03T14:17:50.637Z,-1.85
2023-12-03T14:20:18.937Z,-1.84
2023-12-03T14:22:46.822Z,-1.78
2023-12-03T14:25:14.987Z,-1.85
2023-12-03T14:27:45.418Z,-1.74
2023-12-03T14:30:14.312Z,-1.82
2023-12-03T14:32:43.700Z,-1.85
2023-12-03T14:35:12.374Z,-1.82
2023-12-03T14:37:40.422Z,-1.83
2023-12-03T14:40:14.088Z,-1.77
2023-12-03T14:42:42.018Z,-1.79
2023-12-03T14:45:11.328Z,-1.84
2023-12-03T14:47:39.338Z,-1.82
2023-12-03T14:50:10.065Z,-1.84
2023-12-03T14:52:38.067Z,-1.88
2023-12-03T14:55:07.219Z,-1.89
2023-12-03T14:57:35.224Z,-1.96
2023-12-03T15:00:05.133Z,-2.07
2023-12-03T15:02:33.064Z,-1.97
2023-12-03T15:05:00.894Z,-1.94
2023-12-03T15:07:31.478Z,-1.89
2023-12-03T15:09:59.739Z,-2.00
2023-12-03T15:12:28.081Z,-1.88
2023-12-03T15:14:56.043Z,-1.92
2023-12-03T15:17:23.882Z,-1.82
2023-12-03T15:19:52.406Z,-1.86
2023-12-03T15:22:20.512Z,-1.86
2023-12-03T15:24:49.965Z,-1.79
2023-12-03T15:27:18.035Z,-1.75
2023-12-03T15:29:46.045Z,-1.84
2023-12-03T15:32:13.950Z,-1.84
2023-12-03T15:34:41.807Z,-1.74
2023-12-03T15:37:10.210Z,-1.79
2023-12-03T15:39:38.102Z,-1.66
2023-12-03T15:42:07.916Z,-1.68
2023-12-03T15:44:35.736Z,-1.63
2023-12-03T15:47:03.591Z,-1.74
2023-12-03T15:49:31.560Z,-1.68
2023-12-03T15:51:59.427Z,-1.61
2023-12-03T15:54:27.644Z,-1.59
2023-12-03T15:56:57.094Z,-1.65
2023-12-03T15:59:26.367Z,-1.67
2023-12-03T16:01:54.899Z,-1.68
2023-12-03T16:04:22.824Z,-1.73
2023-12-03T16:06:52.028Z,-1.75
2023-12-03T16:09:20.167Z,-1.80
2023-12-03T16:11:48.161Z,-1.81
2023-12-03T16:14:15.940Z,-1.77
2023-12-03T16:16:46.080Z,-1.79
2023-12-03T16:19:14.730Z,-1.76
2023-12-03T16:21:42.735Z,-1.69
2023-12-03T16:24:12.944Z,-1.70
2023-12-03T16:26:41.356Z,-1.68
2023-12-03T16:29:09.167Z,-1.69
2023-12-03T16:31:37.267Z,-1.72
2023-12-03T16:34:06.914Z,-1.76
2023-12-03T16:36:35.058Z,-1.75
2023-12-03T16:39:04.986Z,-1.86
2023-12-03T16:41:35.678Z,-1.85
2023-12-03T16:44:03.637Z,-1.83
2023-12-03T16:46:31.609Z,-1.85
2023-12-03T16:49:01.885Z,-1.80
2023-12-03T16:51:36.567Z,-1.84
2023-12-03T16:54:05.582Z,-1.84
2023-12-03T16:56:33.486Z,-1.89
2023-12-03T16:59:01.328Z,-1.85
2023-12-03T17:01:31.013Z,-1.84
2023-12-03T17:03:59.106Z,-1.75
2023-12-03T17:06:27.181Z,-1.84
2023-12-03T17:08:57.455Z,-1.82
2023-12-03T17:11:26.331Z,-1.88
2023-12-03T17:13:54.776Z,-1.86
2023-12-03T17:16:22.841Z,-1.86
2023-12-03T17:18:55.935Z,-1.88
2023-12-03T17:21:24.414Z,-1.99
2023-12-03T17:23:56.325Z,-2.02
2023-12-03T17:26:28.986Z,-2.05
2023-12-03T17:29:00.425Z,-2.01
2023-12-03T17:31:40.830Z,-2.10
2023-12-03T17:34:10.748Z,-2.15
2023-12-03T17:36:39.026Z,-2.21
2023-12-03T17:39:13.435Z,-2.20
2023-12-03T17:41:42.827Z,-2.27
2023-12-03T17:44:10.894Z,-2.29
2023-12-03T17:46:38.691Z,-2.23
2023-12-03T17:49:06.752Z,-2.32
2023-12-03T17:51:36.832Z,-2.27
2023-12-03T17:54:05.809Z,-2.26
2023-12-03T17:56:33.698Z,-2.30
2023-12-03T17:59:03.404Z,-2.31
2023-12-03T18:01:31.370Z,-2.21
2023-12-03T18:03:59.790Z,-2.18
2023-12-03T18:06:29.453Z,-2.13
2023-12-03T18:08:58.945Z,-2.07
2023-12-03T18:11:26.807Z,-2.09
2023-12-03T18:13:54.741Z,-2.11
2023-12-03T18:16:24.188Z,-2.24
2023-12-03T18:18:53.877Z,-2.26
2023-12-03T18:21:22.809Z,-2.33
2023-12-03T18:23:50.729Z,-2.38
2023-12-03T18:26:18.653Z,-2.48
2023-12-03T18:28:46.905Z,-2.54
2023-12-03T18:31:18.936Z,-2.54
2023-12-03T18:33:48.518Z,-2.66
2023-12-03T18:36:17.894Z,-2.70
2023-12-03T18:38:46.171Z,-2.65
2023-12-03T18:41:16.286Z,-2.70
2023-12-03T18:43:45.433Z,-2.77
2023-12-03T18:46:14.203Z,-2.79
2023-12-03T18:48:42.623Z,-2.81
2023-12-03T18:51:12.369Z,-2.85
2023-12-03T18:53:40.292Z,-2.92
2023-12-03T18:56:10.498Z,-3.00
2023-12-03T18:58:38.484Z,-3.04
2023-12-03T19:01:09.314Z,-3.06
2023-12-03T19:03:37.433Z,-3.07
2023-12-03T19:06:05.667Z,-3.00
2023-12-03T19:08:36.290Z,-3.02
2023-12-03T19:11:09.225Z,-3.06
2023-12-03T19:13:37.257Z,-3.23
2023-12-03T19:16:07.398Z,-3.22
2023-12-03T19:18:37.246Z,-3.24
2023-12-03T19:21:05.482Z,-3.20
2023-12-03T19:23:35.200Z,-3.15
2023-12-03T19:26:03.246Z,-3.09
2023-12-03T19:28:31.174Z,-2.98
2023-12-03T19:31:00.724Z,-2.87
2023-12-03T19:33:28.703Z,-2.78
2023-12-03T19:35:56.776Z,-2.71
2023-12-03T19:38:24.723Z,-2.65
2023-12-03T19:40:54.255Z,-2.66
2023-12-03T19:43:22.230Z,-2.69
2023-12-03T19:45:50.268Z,-2.73
2023-12-03T19:48:19.499Z,-2.63
2023-12-03T19:50:47.680Z,-2.51
2023-12-03T19:53:15.643Z,-2.36
2023-12-03T19:55:43.885Z,-2.40
2023-12-03T19:58:13.369Z,-2.33
2023-12-03T20:00:41.962Z,-2.25
2023-12-03T20:03:10.023Z,-2.28
2023-12-03T20:05:40.056Z,-2.20
2023-12-03T20:08:08.355Z,-2.12
2023-12-03T20:10:37.066Z,-2.20
2023-12-03T20:13:05.044Z,-2.17
2023-12-03T20:27:28.072Z,-2.21
2023-12-03T20:45:35.150Z,-2.07
2023-12-03T20:59:04.641Z,-2.24
2023-12-03T21:01:52.055Z,-2.21
2023-12-03T21:04:59.835Z,-2.20
2023-12-03T21:07:31.794Z,-2.19
2023-12-03T21:10:05.699Z,-2.16
2023-12-03T21:12:38.446Z,-1.99
2023-12-03T21:15:10.187Z,-1.93
2023-12-03T21:20:42.556Z,-1.92
2023-12-03T21:26:28.237Z,-1.98
2023-12-03T21:32:20.198Z,-1.92
2023-12-03T21:34:49.528Z,-1.95
2023-12-03T21:37:20.378Z,-2.04
2023-12-03T21:39:50.756Z,-2.00
2023-12-03T21:42:18.700Z,-1.97
2023-12-03T21:44:46.574Z,-2.01
2023-12-03T21:47:14.784Z,-2.04
2023-12-03T21:49:43.083Z,-2.04
2023-12-03T21:52:14.946Z,-2.08
2023-12-03T21:54:43.343Z,-2.03
2023-12-03T21:57:11.376Z,-2.02
2023-12-03T21:59:39.410Z,-2.05
2023-12-03T22:02:07.757Z,-2.19
2023-12-03T22:04:36.180Z,-2.22
2023-12-03T22:07:04.366Z,-2.17
2023-12-03T22:09:33.685Z,-2.25
2023-12-03T22:12:01.629Z,-2.22
2023-12-03T22:14:29.482Z,-2.27
2023-12-03T22:16:59.557Z,-2.38
2023-12-03T22:19:27.542Z,-2.41
2023-12-03T22:21:55.564Z,-2.47
2023-12-03T22:24:23.466Z,-2.51
2023-12-03T22:26:52.698Z,-2.59
2023-12-03T22:29:26.454Z,-2.68
2023-12-03T22:32:03.907Z,-2.74
2023-12-03T22:34:31.845Z,-2.80
2023-12-03T22:37:01.104Z,-2.83
2023-12-03T22:39:29.069Z,-2.86
2023-12-03T22:41:58.657Z,-2.92
2023-12-03T22:44:28.053Z,-2.96
2023-12-03T22:46:57.742Z,-3.09
2023-12-03T22:49:25.723Z,-3.13
2023-12-03T22:51:53.776Z,-3.25
2023-12-03T22:54:21.728Z,-3.35
2023-12-03T22:56:49.580Z,-3.37
2023-12-03T22:59:19.062Z,-3.47
2023-12-03T23:01:47.179Z,-3.60
2023-12-03T23:04:15.086Z,-3.65
2023-12-03T23:06:43.996Z,-3.78
2023-12-03T23:09:12.276Z,-3.81
2023-12-03T23:11:41.473Z,-3.84
2023-12-03T23:14:09.364Z,-3.85
2023-12-03T23:16:45.398Z,-3.87
2023-12-03T23:19:13.984Z,-4.01
2023-12-03T23:21:42.296Z,-4.05
2023-12-03T23:24:10.119Z,-4.06
2023-12-03T23:26:41.240Z,-4.01
2023-12-03T23:29:10.151Z,-3.89
2023-12-03T23:31:38.415Z,-3.88
2023-12-03T23:34:07.782Z,-3.91
2023-12-03T23:36:35.668Z,-4.12
2023-12-03T23:39:03.677Z,-4.02
2023-12-03T23:41:31.783Z,-3.99
2023-12-03T23:43:59.723Z,-4.04
2023-12-03T23:46:27.646Z,-4.10
2023-12-03T23:48:55.633Z,-4.07
2023-12-03T23:51:25.044Z,-4.06
2023-12-03T23:53:53.229Z,-4.10
2023-12-03T23:56:22.539Z,-4.06
2023-12-03T23:58:50.634Z,-4.05
