createdAt,value
2023-01-08T00:02:20.731Z,99725.88
2023-01-08T00:05:06.238Z,99719.88
2023-01-08T00:07:51.695Z,99715.53
2023-01-08T00:10:38.297Z,99725.03
2023-01-08T00:13:24.183Z,99741.41
2023-01-08T00:16:13.646Z,99733.66
2023-01-08T00:18:58.672Z,99724.25
2023-01-08T00:21:44.129Z,99715.59
2023-01-08T00:24:29.367Z,99718.19
2023-01-08T00:27:14.276Z,99714.72
2023-01-08T00:29:59.815Z,99715.59
2023-01-08T00:32:44.740Z,99716.44
2023-01-08T00:35:30.274Z,99715.56
2023-01-08T00:38:15.799Z,99717.31
2023-01-08T00:41:01.212Z,99718.16
2023-01-08T00:43:46.093Z,99716.47
2023-01-08T00:46:31.521Z,99723.34
2023-01-08T00:49:16.247Z,99720.75
2023-01-08T00:52:00.957Z,99721.63
2023-01-08T00:54:45.962Z,99721.56
2023-01-08T00:57:39.044Z,99712.97
2023-01-08T01:00:24.515Z,99706.09
2023-01-08T01:03:09.797Z,99712.09
2023-01-08T01:06:03.062Z,99721.56
2023-01-08T01:08:48.481Z,99706.97
2023-01-08T01:11:34.171Z,99708.66
2023-01-08T01:14:19.414Z,99713.84
2023-01-08T01:17:04.910Z,99712.97
2023-01-08T01:19:49.981Z,99722.44
2023-01-08T01:22:35.587Z,99726.72
2023-01-08T01:25:21.021Z,99737.91
2023-01-08T01:28:06.543Z,99734.47
2023-01-08T01:30:57.001Z,99728.41
2023-01-08T01:33:42.790Z,99732.72
2023-01-08T01:36:27.903Z,99720.66
2023-01-08T01:39:12.889Z,99723.25
2023-01-08T01:41:58.180Z,99716.38
2023-01-08T01:44:45.402Z,99715.50
2023-01-08T01:47:37.527Z,99713.78
2023-01-08T01:50:45.810Z,99706.03
2023-01-08T01:53:34.631Z,99704.31
2023-01-08T01:56:20.503Z,99708.63
2023-01-08T01:59:05.816Z,99718.06
2023-01-08T02:01:52.259Z,99705.22
2023-01-08T02:04:37.658Z,99705.19
2023-01-08T02:07:37.178Z,99718.97
2023-01-08T02:10:36.993Z,99714.66
2023-01-08T02:13:37.240Z,99721.53
2023-01-08T02:16:34.955Z,99714.66
2023-01-08T02:19:28.885Z,99715.53
2023-01-08T02:22:29.291Z,99717.22
2023-01-08T02:25:21.443Z,99720.66
2023-01-08T02:28:12.281Z,99713.78
2023-01-08T02:30:58.695Z,99715.50
2023-01-08T02:33:44.233Z,99718.03
2023-01-08T02:36:47.171Z,99715.47
2023-01-08T02:39:55.545Z,99712.06
2023-01-08T02:43:06.433Z,99713.78
2023-01-08T02:45:57.690Z,99706.91
2023-01-08T02:48:47.480Z,99697.41
2023-01-08T02:51:50.050Z,99699.09
2023-01-08T02:54:37.579Z,99701.69
2023-01-08T02:57:23.856Z,99693.97
2023-01-08T03:00:10.144Z,99685.34
2023-01-08T03:03:05.561Z,99686.22
2023-01-08T03:05:58.088Z,99671.56
2023-01-08T03:08:48.694Z,99664.69
2023-01-08T03:11:41.266Z,99673.25
2023-01-08T03:14:39.921Z,99671.56
2023-01-08T03:17:31.386Z,99673.28
2023-01-08T03:20:23.165Z,99658.66
2023-01-08T03:23:10.957Z,99660.34
2023-01-08T03:25:58.227Z,99658.66
2023-01-08T03:28:51.907Z,99651.75
2023-01-08T03:31:39.718Z,99653.47
2023-01-08T03:34:28.162Z,99657.72
2023-01-08T03:37:15.402Z,99654.28
2023-01-08T03:40:13.937Z,99653.44
2023-01-08T03:42:59.763Z,99649.13
2023-01-08T03:45:50.845Z,99645.66
2023-01-08T03:48:37.836Z,99644.84
2023-01-08T03:51:23.223Z,99638.81
2023-01-08T03:54:15.193Z,99637.09
2023-01-08T03:57:00.918Z,99633.63
2023-01-08T03:59:46.375Z,99641.38
2023-01-08T04:02:31.785Z,99631.91
2023-01-08T04:05:16.885Z,99624.16
2023-01-08T04:08:02.351Z,99623.28
2023-01-08T04:10:47.651Z,99619.84
2023-01-08T04:13:33.005Z,99617.25
2023-01-08T04:16:18.109Z,99619.81
2023-01-08T04:19:03.409Z,99618.13
2023-01-08T04:21:52.423Z,99627.59
2023-01-08T04:24:37.472Z,99611.25
2023-01-08T04:27:22.857Z,99612.13
2023-01-08T04:30:08.317Z,99600.09
2023-01-08T04:32:53.599Z,99600.94
2023-01-08T04:35:38.928Z,99608.69
2023-01-08T04:38:24.343Z,99608.69
2023-01-08T04:41:09.743Z,99598.38
2023-01-08T04:43:54.681Z,99594.94
2023-01-08T04:46:39.532Z,99594.94
2023-01-08T04:49:24.752Z,99597.53
2023-01-08T04:52:10.259Z,99588.03
2023-01-08T04:54:56.064Z,99591.47
2023-01-08T04:57:41.059Z,99581.16
2023-01-08T05:00:25.920Z,99579.44
2023-01-08T05:03:11.049Z,99573.41
2023-01-08T05:05:56.390Z,99571.72
2023-01-08T05:08:41.817Z,99563.97
2023-01-08T05:11:26.617Z,99558.78
2023-01-08T05:14:11.903Z,99557.06
2023-01-08T05:16:57.658Z,99557.06
2023-01-08T05:19:42.661Z,99556.22
2023-01-08T05:22:27.709Z,99553.63
2023-01-08T05:25:13.188Z,99557.06
2023-01-08T05:27:58.505Z,99557.06
2023-01-08T05:30:43.354Z,99560.53
2023-01-08T05:33:28.656Z,99561.38
2023-01-08T05:36:14.190Z,99567.41
2023-01-08T05:38:59.662Z,99550.22
2023-01-08T05:41:44.448Z,99559.69
2023-01-08T05:44:29.393Z,99560.53
2023-01-08T05:47:14.708Z,99555.38
2023-01-08T05:50:00.046Z,99541.59
2023-01-08T05:52:45.646Z,99538.16
2023-01-08T05:55:30.892Z,99556.22
2023-01-08T05:58:15.996Z,99545.03
2023-01-08T06:01:04.265Z,99558.81
2023-01-08T06:03:49.213Z,99556.22
2023-01-08T06:06:34.463Z,99564.81
2023-01-08T06:09:19.498Z,99570.84
2023-01-08T06:12:04.393Z,99575.13
2023-01-08T06:14:49.567Z,99582.00
2023-01-08T06:17:35.346Z,99588.06
2023-01-08T06:20:20.287Z,99561.38
2023-01-08T06:23:05.787Z,99567.38
2023-01-08T06:25:55.640Z,99572.56
2023-01-08T06:28:40.745Z,99572.56
2023-01-08T06:31:25.745Z,99561.38
2023-01-08T06:34:11.437Z,99564.78
2023-01-08T06:36:56.561Z,99561.34
2023-01-08T06:39:41.678Z,99570.78
2023-01-08T06:42:26.600Z,99566.47
2023-01-08T06:45:11.947Z,99561.31
2023-01-08T06:48:01.278Z,99563.91
2023-01-08T06:50:46.198Z,99556.16
2023-01-08T06:53:31.220Z,99554.44
2023-01-08T06:56:16.487Z,99554.41
2023-01-08T06:59:01.366Z,99543.25
2023-01-08T07:01:46.306Z,99538.06
2023-01-08T07:04:31.735Z,99538.94
2023-01-08T07:07:17.064Z,99538.09
2023-01-08T07:10:02.677Z,99539.84
2023-01-08T07:12:48.640Z,99550.16
2023-01-08T07:15:33.758Z,99544.13
2023-01-08T07:18:19.170Z,99549.31
2023-01-08T07:21:05.495Z,99544.13
2023-01-08T07:23:50.514Z,99543.28
2023-01-08T07:26:35.542Z,99548.47
2023-01-08T07:29:20.750Z,99544.13
2023-01-08T07:32:05.657Z,99554.44
2023-01-08T07:34:50.386Z,99561.31
2023-01-08T07:37:40.441Z,99554.44
2023-01-08T07:40:25.322Z,99556.16
2023-01-08T07:43:10.224Z,99552.66
2023-01-08T07:45:55.948Z,99550.09
2023-01-08T07:48:41.767Z,99555.25
2023-01-08T07:51:27.125Z,99556.09
2023-01-08T07:54:12.267Z,99560.41
2023-01-08T07:56:57.099Z,99557.84
2023-01-08T07:59:42.438Z,99562.09
2023-01-08T08:02:27.282Z,99561.25
2023-01-08T08:05:12.686Z,99562.09
2023-01-08T08:07:57.756Z,99563.81
2023-01-08T08:10:43.490Z,99554.34
2023-01-08T08:13:28.726Z,99547.47
2023-01-08T08:16:14.225Z,99552.63
2023-01-08T08:19:00.100Z,99560.34
2023-01-08T08:21:45.626Z,99562.94
2023-01-08T08:24:30.607Z,99557.75
2023-01-08T08:27:15.851Z,99549.22
2023-01-08T08:30:00.718Z,99547.47
2023-01-08T08:32:46.298Z,99547.50
2023-01-08T08:35:32.710Z,99542.34
2023-01-08T08:38:18.588Z,99534.59
2023-01-08T08:41:03.597Z,99533.78
2023-01-08T08:43:48.946Z,99542.34
2023-01-08T08:46:34.379Z,99540.66
2023-01-08T08:49:21.951Z,99552.66
2023-01-08T08:52:09.401Z,99559.59
2023-01-08T08:54:54.628Z,99566.41
2023-01-08T08:57:39.328Z,99583.59
2023-01-08T09:00:24.332Z,99594.72
2023-01-08T09:03:14.283Z,99586.97
2023-01-08T09:05:59.974Z,99594.72
2023-01-08T09:08:45.226Z,99591.25
2023-01-08T09:11:31.776Z,99580.94
2023-01-08T09:14:16.911Z,99571.47
2023-01-08T09:17:01.867Z,99570.59
2023-01-08T09:19:47.249Z,99561.16
2023-01-08T09:22:32.896Z,99558.59
2023-01-08T09:25:18.110Z,99555.16
2023-01-08T09:28:05.986Z,99555.16
2023-01-08T09:30:51.346Z,99556.03
2023-01-08T09:33:36.600Z,99540.53
2023-01-08T09:36:21.667Z,99547.44
2023-01-08T09:39:07.005Z,99531.09
2023-01-08T09:41:52.255Z,99525.06
2023-01-08T09:44:42.326Z,99515.59
2023-01-08T09:47:32.415Z,99501.84
2023-01-08T09:50:17.881Z,99499.25
2023-01-08T09:53:02.970Z,99489.78
2023-01-08T09:56:08.630Z,99478.56
2023-01-08T09:59:00.075Z,99475.13
2023-01-08T10:01:46.316Z,99471.66
2023-01-08T10:04:32.409Z,99475.97
2023-01-08T10:07:26.314Z,99461.38
2023-01-08T10:10:21.865Z,99452.00
2023-01-08T10:13:08.650Z,99454.63
2023-01-08T10:15:54.161Z,99434.84
2023-01-08T10:18:39.626Z,99429.69
2023-01-08T10:21:30.556Z,99434.81
2023-01-08T10:24:15.494Z,99432.25
2023-01-08T10:27:19.351Z,99439.13
2023-01-08T10:30:06.528Z,99435.66
2023-01-08T10:32:57.680Z,99443.47
2023-01-08T10:35:43.305Z,99439.13
2023-01-08T10:38:57.406Z,99452.91
2023-01-08T10:41:42.873Z,99433.09
2023-01-08T10:44:28.304Z,99430.53
2023-01-08T10:47:16.935Z,99403.88
2023-01-08T10:50:05.589Z,99395.25
2023-01-08T10:52:56.264Z,99379.72
2023-01-08T10:55:41.139Z,99369.44
2023-01-08T10:58:29.176Z,99367.69
2023-01-08T11:01:27.797Z,99353.03
2023-01-08T11:04:24.036Z,99364.25
2023-01-08T11:07:20.395Z,99356.53
2023-01-08T11:10:06.213Z,99362.56
2023-01-08T11:12:56.620Z,99364.28
2023-01-08T11:15:42.138Z,99365.13
2023-01-08T11:18:28.171Z,99366.84
2023-01-08T11:21:33.154Z,99371.13
2023-01-08T11:24:22.311Z,99359.94
2023-01-08T11:27:14.161Z,99354.81
2023-01-08T11:30:07.988Z,99349.63
2023-01-08T11:33:04.872Z,99326.38
2023-01-08T11:36:30.374Z,99301.38
2023-01-08T11:39:17.343Z,99299.66
2023-01-08T11:42:38.665Z,99289.28
2023-01-08T11:46:02.905Z,99279.91
2023-01-08T11:49:03.361Z,99282.53
2023-01-08T11:52:20.002Z,99305.75
2023-01-08T11:55:24.044Z,99323.84
2023-01-08T11:58:30.808Z,99310.03
2023-01-08T12:01:22.296Z,99287.63
2023-01-08T12:04:16.869Z,99284.16
2023-01-08T12:07:24.721Z,99270.34
2023-01-08T12:10:24.979Z,99269.47
2023-01-08T12:13:25.201Z,99276.28
2023-01-08T12:16:28.855Z,99252.22
2023-01-08T12:19:20.048Z,99266.84
2023-01-08T12:22:52.961Z,99243.50
2023-01-08T12:25:42.785Z,99236.63
2023-01-08T12:28:43.632Z,99248.59
2023-01-08T12:32:03.027Z,99236.56
2023-01-08T12:34:58.005Z,99221.78
2023-01-08T12:37:55.992Z,99228.66
2023-01-08T12:40:59.240Z,99221.81
2023-01-08T12:44:05.768Z,99229.50
2023-01-08T12:46:53.329Z,99212.44
2023-01-08T12:49:45.593Z,99226.31
2023-01-08T12:52:55.702Z,99215.13
2023-01-08T12:55:51.953Z,99204.81
2023-01-08T12:58:45.891Z,99213.41
2023-01-08T13:02:35.736Z,99201.34
2023-01-08T13:05:20.861Z,99196.19
2023-01-08T13:08:20.841Z,99200.53
2023-01-08T13:11:07.375Z,99202.25
2023-01-08T13:14:03.626Z,99189.28
2023-01-08T13:17:02.307Z,99186.72
2023-01-08T13:19:53.771Z,99192.75
2023-01-08T13:22:39.261Z,99191.88
2023-01-08T13:25:30.316Z,99184.97
2023-01-08T13:28:38.483Z,99184.97
2023-01-08T13:31:23.620Z,99186.72
2023-01-08T13:34:21.181Z,99182.41
2023-01-08T13:37:11.396Z,99189.28
2023-01-08T13:40:01.818Z,99184.16
2023-01-08T13:42:49.048Z,99185.03
2023-01-08T13:45:34.320Z,99176.38
2023-01-08T13:48:25.159Z,99178.09
2023-01-08T13:51:30.668Z,99159.16
2023-01-08T13:54:20.723Z,99118.31
2023-01-08T13:57:13.426Z,99089.41
2023-01-08T13:59:58.998Z,99081.69
2023-01-08T14:02:46.156Z,99102.34
2023-01-08T14:05:32.817Z,99097.84
2023-01-08T14:08:25.512Z,99100.38
2023-01-08T14:11:10.543Z,99129.69
2023-01-08T14:13:56.659Z,99133.06
2023-01-08T14:16:41.804Z,99132.38
2023-01-08T14:19:27.934Z,99128.19
2023-01-08T14:22:19.622Z,99143.75
2023-01-08T14:25:06.772Z,99150.63
2023-01-08T14:28:02.968Z,99155.84
2023-01-08T14:30:53.576Z,99165.34
2023-01-08T14:33:48.516Z,99161.03
2023-01-08T14:36:33.926Z,99164.53
2023-01-08T14:39:46.532Z,99164.53
2023-01-08T14:42:32.948Z,99164.50
2023-01-08T14:45:28.331Z,99148.13
2023-01-08T14:48:34.824Z,99153.06
2023-01-08T14:51:26.214Z,99137.44
2023-01-08T14:54:19.189Z,99134.19
2023-01-08T14:57:04.719Z,99131.66
2023-01-08T14:59:56.418Z,99148.03
2023-01-08T15:02:41.421Z,99123.03
2023-01-08T15:05:32.706Z,99133.53
2023-01-08T15:08:32.761Z,99131.91
2023-01-08T15:11:18.142Z,99137.13
2023-01-08T15:14:13.200Z,99131.13
2023-01-08T15:17:09.181Z,99130.28
2023-01-08T15:19:59.691Z,99125.16
2023-01-08T15:22:45.849Z,99133.78
2023-01-08T15:25:30.948Z,99134.63
2023-01-08T15:28:16.118Z,99135.53
2023-01-08T15:31:01.078Z,99148.41
2023-01-08T15:33:45.803Z,99157.84
2023-01-08T15:36:30.719Z,99162.16
2023-01-08T15:39:15.610Z,99163.00
2023-01-08T15:42:01.502Z,99170.72
2023-01-08T15:44:46.932Z,99179.25
2023-01-08T15:47:32.122Z,99182.69
2023-01-08T15:50:17.600Z,99189.56
2023-01-08T15:53:05.175Z,99189.56
2023-01-08T15:55:51.393Z,99202.41
2023-01-08T15:58:36.688Z,99210.97
2023-01-08T16:01:21.764Z,99211.78
2023-01-08T16:04:07.273Z,99220.34
2023-01-08T16:06:52.526Z,99219.47
2023-01-08T16:09:37.396Z,99222.91
2023-01-08T16:12:22.617Z,99222.91
2023-01-08T16:15:08.506Z,99234.94
2023-01-08T16:17:54.062Z,99234.88
2023-01-08T16:20:39.292Z,99232.28
2023-01-08T16:23:24.766Z,99239.97
2023-01-08T16:26:15.206Z,99244.28
2023-01-08T16:29:00.463Z,99241.69
2023-01-08T16:31:47.493Z,99243.38
2023-01-08T16:34:32.520Z,99255.38
2023-01-08T16:37:17.325Z,99244.19
2023-01-08T16:40:02.038Z,99247.59
2023-01-08T16:42:47.320Z,99240.78
2023-01-08T16:45:32.293Z,99245.91
2023-01-08T16:48:18.178Z,99240.75
2023-01-08T16:51:06.675Z,99247.56
2023-01-08T16:53:52.384Z,99244.19
2023-01-08T16:56:37.679Z,99237.34
2023-01-08T16:59:24.081Z,99234.81
2023-01-08T17:02:10.023Z,99233.97
2023-01-08T17:04:55.463Z,99233.94
2023-01-08T17:07:40.954Z,99227.91
2023-01-08T17:10:27.057Z,99228.78
2023-01-08T17:13:12.917Z,99215.94
2023-01-08T17:15:59.895Z,99215.06
2023-01-08T17:18:45.604Z,99219.34
2023-01-08T17:21:31.106Z,99219.28
2023-01-08T17:24:16.336Z,99209.84
2023-01-08T17:27:01.542Z,99219.25
2023-01-08T17:29:47.305Z,99215.78
2023-01-08T17:32:32.717Z,99208.97
2023-01-08T17:35:18.605Z,99203.00
2023-01-08T17:38:03.588Z,99206.47
2023-01-08T17:40:48.927Z,99194.50
2023-01-08T17:43:35.149Z,99191.03
2023-01-08T17:46:20.285Z,99187.59
2023-01-08T17:49:05.690Z,99189.28
2023-01-08T17:51:51.183Z,99193.59
2023-01-08T17:54:36.424Z,99191.00
2023-01-08T17:57:22.631Z,99189.28
2023-01-08T18:00:09.685Z,99185.00
2023-01-08T18:02:55.069Z,99180.69
2023-01-08T18:05:40.430Z,99185.81
2023-01-08T18:08:25.723Z,99183.22
2023-01-08T18:11:11.036Z,99182.31
2023-01-08T18:13:57.155Z,99181.47
2023-01-08T18:16:42.382Z,99169.41
2023-01-08T18:19:27.648Z,99175.38
2023-01-08T18:22:12.485Z,99171.91
2023-01-08T18:24:57.607Z,99173.63
2023-01-08T18:27:42.526Z,99166.69
2023-01-08T18:30:27.412Z,99172.69
2023-01-08T18:33:13.417Z,99163.25
2023-01-08T18:36:03.020Z,99160.69
2023-01-08T18:38:48.970Z,99160.72
2023-01-08T18:41:34.124Z,99165.03
2023-01-08T18:44:19.015Z,99155.66
2023-01-08T18:47:04.391Z,99142.72
2023-01-08T18:49:52.334Z,99146.13
2023-01-08T18:52:37.974Z,99146.16
2023-01-08T18:55:23.295Z,99142.72
2023-01-08T18:58:08.725Z,99140.16
2023-01-08T19:00:54.652Z,99134.97
2023-01-08T19:03:39.963Z,99128.94
2023-01-08T19:06:25.509Z,99140.13
2023-01-08T19:09:10.904Z,99125.56
2023-01-08T19:11:56.330Z,99120.41
2023-01-08T19:14:42.271Z,99106.69
2023-01-08T19:17:30.718Z,99108.41
2023-01-08T19:20:16.474Z,99108.41
2023-01-08T19:23:01.694Z,99105.78
2023-01-08T19:25:46.832Z,99109.28
2023-01-08T19:28:32.126Z,99098.16
2023-01-08T19:31:18.428Z,99092.16
2023-01-08T19:34:04.544Z,99087.84
2023-01-08T19:36:49.508Z,99079.25
2023-01-08T19:39:34.868Z,99071.53
2023-01-08T19:42:20.206Z,99069.81
2023-01-08T19:45:05.605Z,99060.34
2023-01-08T19:47:51.232Z,99060.31
2023-01-08T19:50:38.298Z,99057.75
2023-01-08T19:53:23.340Z,99055.09
2023-01-08T19:56:12.399Z,99055.06
2023-01-08T19:58:58.201Z,99062.78
2023-01-08T20:01:43.534Z,99055.94
2023-01-08T20:04:29.475Z,99047.34
2023-01-08T20:07:15.322Z,99045.63
2023-01-08T20:10:00.763Z,99045.56
2023-01-08T20:12:45.939Z,99038.78
2023-01-08T20:15:30.737Z,99036.22
2023-01-08T20:18:15.792Z,99033.63
2023-01-08T20:21:16.410Z,99029.38
2023-01-08T20:24:04.018Z,99025.06
2023-01-08T20:26:49.225Z,99024.25
2023-01-08T20:29:34.190Z,99023.34
2023-01-08T20:32:20.974Z,99023.34
2023-01-08T20:35:07.943Z,99024.19
2023-01-08T20:37:53.037Z,99022.44
2023-01-08T20:40:38.239Z,99027.50
2023-01-08T20:43:23.751Z,99028.28
2023-01-08T20:46:10.098Z,99026.56
2023-01-08T20:48:56.677Z,99016.28
2023-01-08T20:51:46.246Z,99024.84
2023-01-08T20:54:36.373Z,99015.38
2023-01-08T20:57:21.503Z,99023.06
2023-01-08T21:00:07.387Z,99008.47
2023-01-08T21:02:52.468Z,99011.84
2023-01-08T21:05:37.876Z,99005.00
2023-01-08T21:08:22.947Z,98999.91
2023-01-08T21:11:09.841Z,98994.75
2023-01-08T21:13:55.582Z,98999.03
2023-01-08T21:16:40.929Z,98998.22
2023-01-08T21:19:26.390Z,98997.34
2023-01-08T21:22:11.493Z,98993.06
2023-01-08T21:24:56.990Z,98991.34
2023-01-08T21:27:42.244Z,98992.22
2023-01-08T21:30:27.714Z,98978.59
2023-01-08T21:33:13.078Z,98976.94
2023-01-08T21:36:01.995Z,98962.38
2023-01-08T21:38:48.283Z,98958.13
2023-01-08T21:41:33.631Z,98945.31
2023-01-08T21:44:22.206Z,98939.34
2023-01-08T21:47:13.234Z,98925.66
2023-01-08T21:49:58.373Z,98913.69
2023-01-08T21:52:43.243Z,98907.69
2023-01-08T21:55:28.425Z,98900.03
2023-01-08T21:58:13.467Z,98893.22
2023-01-08T22:00:58.485Z,98899.22
2023-01-08T22:03:43.967Z,98876.94
2023-01-08T22:06:29.188Z,98859.78
2023-01-08T22:09:14.581Z,98857.22
2023-01-08T22:11:59.643Z,98851.22
2023-01-08T22:14:44.963Z,98841.78
2023-01-08T22:17:30.840Z,98841.72
2023-01-08T22:20:15.926Z,98830.56
2023-01-08T22:23:01.141Z,98825.44
2023-01-08T22:25:46.012Z,98838.25
2023-01-08T22:28:31.138Z,98830.56
2023-01-08T22:31:16.802Z,98832.28
2023-01-08T22:34:01.744Z,98831.47
2023-01-08T22:36:49.967Z,98827.19
2023-01-08T22:39:35.075Z,98820.34
2023-01-08T22:42:20.557Z,98810.94
2023-01-08T22:45:06.639Z,98806.69
2023-01-08T22:47:51.631Z,98802.41
2023-01-08T22:50:36.616Z,98805.81
2023-01-08T22:53:21.638Z,98803.25
2023-01-08T22:56:08.839Z,98801.56
2023-01-08T22:58:54.578Z,98797.28
2023-01-08T23:01:40.068Z,98796.44
2023-01-08T23:04:25.343Z,98787.84
2023-01-08T23:07:10.459Z,98782.72
2023-01-08T23:09:55.854Z,98783.56
2023-01-08T23:12:41.311Z,98778.44
2023-01-08T23:15:26.771Z,98772.44
2023-01-08T23:18:11.908Z,98769.00
2023-01-08T23:21:08.648Z,98765.56
2023-01-08T23:23:54.189Z,98769.00
2023-01-08T23:26:39.441Z,98751.00
2023-01-08T23:29:25.215Z,98761.28
2023-01-08T23:32:10.524Z,98751.88
2023-01-08T23:34:56.106Z,98743.28
2023-01-08T23:37:41.216Z,98745.00
2023-01-08T23:40:26.555Z,98745.00
2023-01-08T23:43:11.938Z,98745.00
2023-01-08T23:46:01.230Z,98741.56
2023-01-08T23:48:46.235Z,98740.72
2023-01-08T23:51:31.785Z,98740.69
2023-01-08T23:54:17.180Z,98740.69
2023-01-08T23:57:03.617Z,98732.97
2023-01-08T23:59:49.023Z,98724.41
