createdAt,value
2017-07-27T00:00:25.475Z,985.02
2017-07-27T00:01:25.508Z,984.92
2017-07-27T00:02:25.542Z,984.96
2017-07-27T00:03:25.272Z,984.91
2017-07-27T00:04:25.408Z,984.93
2017-07-27T00:05:25.256Z,984.96
2017-07-27T00:06:25.593Z,984.93
2017-07-27T00:07:25.739Z,984.90
2017-07-27T00:08:25.670Z,984.91
2017-07-27T00:09:25.708Z,984.96
2017-07-27T00:10:25.733Z,984.97
2017-07-27T00:11:25.694Z,984.91
2017-07-27T00:12:25.634Z,984.92
2017-07-27T00:13:25.475Z,984.92
2017-07-27T00:14:25.906Z,984.90
2017-07-27T00:15:25.936Z,984.86
2017-07-27T00:16:25.560Z,984.87
2017-07-27T00:17:25.492Z,984.84
2017-07-27T00:18:25.619Z,984.87
2017-07-27T00:19:25.246Z,984.84
2017-07-27T00:20:25.378Z,984.87
2017-07-27T00:21:25.306Z,984.87
2017-07-27T00:22:25.234Z,984.89
2017-07-27T00:23:25.764Z,984.86
2017-07-27T00:24:25.743Z,984.90
2017-07-27T00:25:25.777Z,984.86
2017-07-27T00:26:25.702Z,984.89
2017-07-27T00:27:25.629Z,984.88
2017-07-27T00:28:25.756Z,984.88
2017-07-27T00:29:25.940Z,984.89
2017-07-27T00:30:25.778Z,984.85
2017-07-27T00:31:25.611Z,984.88
2017-07-27T00:32:25.447Z,984.88
2017-07-27T00:33:25.478Z,984.91
2017-07-27T00:34:25.611Z,984.89
2017-07-27T00:35:25.588Z,984.82
2017-07-27T00:36:25.312Z,984.89
2017-07-27T00:37:25.242Z,984.89
2017-07-27T00:38:25.683Z,984.86
2017-07-27T00:39:25.735Z,984.83
2017-07-27T00:40:25.680Z,984.89
2017-07-27T00:41:25.833Z,984.84
2017-07-27T00:42:25.673Z,984.89
2017-07-27T00:43:25.731Z,984.87
2017-07-27T00:44:25.966Z,984.86
2017-07-27T00:45:25.784Z,984.84
2017-07-27T00:46:25.711Z,984.86
2017-07-27T00:47:25.839Z,984.85
2017-07-27T00:48:25.706Z,984.86
2017-07-27T00:49:25.580Z,984.83
2017-07-27T00:50:25.622Z,984.82
2017-07-27T00:51:25.350Z,984.77
2017-07-27T00:52:25.638Z,984.82
2017-07-27T00:53:25.357Z,984.77
2017-07-27T00:54:25.386Z,984.72
2017-07-27T00:55:25.448Z,984.71
2017-07-27T00:56:25.508Z,984.76
2017-07-27T00:57:25.352Z,984.74
2017-07-27T00:58:25.780Z,984.80
2017-07-27T00:59:25.820Z,984.81
2017-07-27T01:02:36.084Z,984.74
2017-07-27T01:02:36.890Z,984.81
2017-07-27T01:02:37.496Z,984.72
2017-07-27T01:05:56.326Z,984.65
2017-07-27T01:05:57.136Z,984.78
2017-07-27T01:05:57.841Z,984.73
2017-07-27T01:08:34.146Z,984.68
2017-07-27T01:08:35.178Z,984.64
2017-07-27T01:08:35.989Z,984.77
2017-07-27T01:11:56.833Z,984.73
2017-07-27T01:14:05.836Z,984.77
2017-07-27T01:14:06.541Z,984.72
2017-07-27T01:14:07.155Z,984.77
2017-07-27T01:14:07.860Z,984.75
2017-07-27T01:14:25.499Z,984.67
2017-07-27T01:17:58.007Z,984.71
2017-07-27T01:17:58.596Z,984.69
2017-07-27T01:17:59.204Z,984.72
2017-07-27T01:20:30.144Z,984.71
2017-07-27T01:20:30.748Z,984.69
2017-07-27T01:20:31.457Z,984.77
2017-07-27T01:23:47.064Z,984.73
2017-07-27T01:23:47.875Z,984.70
2017-07-27T01:23:48.582Z,984.77
2017-07-27T01:26:18.990Z,984.70
2017-07-27T01:26:19.920Z,984.75
2017-07-27T01:26:25.541Z,984.74
2017-07-27T01:29:51.962Z,984.69
2017-07-27T01:29:52.770Z,984.68
2017-07-27T01:29:53.573Z,984.68
2017-07-27T01:33:04.005Z,984.73
2017-07-27T01:33:04.612Z,984.70
2017-07-27T01:33:05.322Z,984.70
2017-07-27T01:35:43.066Z,984.71
2017-07-27T01:35:43.871Z,984.67
2017-07-27T01:35:44.480Z,984.69
2017-07-27T01:39:29.185Z,984.66
2017-07-27T01:39:29.998Z,984.68
2017-07-27T01:39:30.704Z,984.66
2017-07-27T01:39:31.514Z,984.56
2017-07-27T01:40:25.624Z,984.58
2017-07-27T01:41:25.969Z,984.55
2017-07-27T01:44:31.352Z,984.57
2017-07-27T01:44:32.458Z,984.53
2017-07-27T01:44:33.068Z,984.53
2017-07-27T01:47:54.008Z,984.57
2017-07-27T01:47:54.722Z,984.45
2017-07-27T01:47:55.430Z,984.54
2017-07-27T01:51:05.320Z,984.51
2017-07-27T01:51:05.927Z,984.54
2017-07-27T01:51:06.875Z,984.50
2017-07-27T01:53:58.975Z,984.58
2017-07-27T01:53:59.888Z,984.53
2017-07-27T01:54:00.593Z,984.55
2017-07-27T01:56:30.384Z,984.54
2017-07-27T01:56:31.018Z,984.52
2017-07-27T01:56:31.722Z,984.55
2017-07-27T02:00:04.179Z,984.52
2017-07-27T02:00:05.100Z,984.62
2017-07-27T02:00:05.905Z,984.65
2017-07-27T02:00:25.951Z,984.66
2017-07-27T02:01:25.777Z,984.67
2017-07-27T02:02:26.017Z,984.68
2017-07-27T02:03:26.089Z,984.71
2017-07-27T02:04:26.019Z,984.74
2017-07-27T02:05:25.948Z,984.73
2017-07-27T02:06:25.971Z,984.74
2017-07-27T02:07:26.095Z,984.70
2017-07-27T02:08:25.921Z,984.72
2017-07-27T02:09:26.052Z,984.68
2017-07-27T02:10:25.980Z,984.72
2017-07-27T02:11:25.840Z,984.71
2017-07-27T02:12:25.776Z,984.74
2017-07-27T02:13:25.802Z,984.66
2017-07-27T02:14:25.931Z,984.65
2017-07-27T02:15:25.554Z,984.74
2017-07-27T02:16:25.692Z,984.69
2017-07-27T02:17:25.721Z,984.75
2017-07-27T02:18:25.564Z,984.76
2017-07-27T02:19:25.594Z,984.69
2017-07-27T02:20:26.046Z,984.72
2017-07-27T02:21:25.986Z,984.82
2017-07-27T02:22:26.013Z,984.76
2017-07-27T02:23:26.066Z,984.76
2017-07-27T02:24:26.088Z,984.68
2017-07-27T02:25:26.041Z,984.71
2017-07-27T02:26:25.972Z,984.73
2017-07-27T02:27:26.103Z,984.70
2017-07-27T02:28:25.830Z,984.70
2017-07-27T02:29:25.858Z,984.77
2017-07-27T02:30:25.999Z,984.70
2017-07-27T02:31:25.623Z,984.66
2017-07-27T02:32:25.668Z,984.76
2017-07-27T02:33:25.590Z,984.78
2017-07-27T02:34:25.723Z,984.74
2017-07-27T02:35:25.699Z,984.77
2017-07-27T02:36:25.635Z,984.71
2017-07-27T02:37:26.081Z,984.78
2017-07-27T02:38:26.009Z,984.69
2017-07-27T02:39:26.062Z,984.78
2017-07-27T02:40:26.099Z,984.72
2017-07-27T02:41:26.128Z,984.74
2017-07-27T02:42:26.158Z,984.68
2017-07-27T02:43:26.073Z,984.73
2017-07-27T02:44:26.359Z,984.64
2017-07-27T02:45:26.304Z,984.67
2017-07-27T02:46:25.851Z,984.75
2017-07-27T02:47:26.005Z,984.70
2017-07-27T02:48:25.940Z,984.75
2017-07-27T02:49:25.710Z,984.78
2017-07-27T02:50:25.732Z,984.74
2017-07-27T02:51:25.768Z,984.74
2017-07-27T02:52:25.821Z,984.72
2017-07-27T02:53:25.660Z,984.74
2017-07-27T02:54:26.182Z,984.76
2017-07-27T02:55:26.113Z,984.72
2017-07-27T02:56:26.141Z,984.71
2017-07-27T02:57:26.068Z,984.66
2017-07-27T02:58:26.111Z,984.69
2017-07-27T02:59:26.251Z,984.78
2017-07-27T03:00:26.197Z,984.77
2017-07-27T03:01:26.023Z,984.69
2017-07-27T03:02:25.886Z,984.65
2017-07-27T03:03:25.923Z,984.66
2017-07-27T03:06:00.872Z,984.69
2017-07-27T03:06:01.478Z,984.67
2017-07-27T03:06:25.747Z,984.69
2017-07-27T03:07:25.972Z,984.71
2017-07-27T03:08:26.015Z,984.66
2017-07-27T03:09:26.147Z,984.66
2017-07-27T03:10:26.202Z,984.67
2017-07-27T03:11:26.127Z,984.65
2017-07-27T03:12:26.164Z,984.64
2017-07-27T03:13:26.192Z,984.58
2017-07-27T03:14:26.142Z,984.60
2017-07-27T03:15:26.163Z,984.65
2017-07-27T03:16:26.188Z,984.60
2017-07-27T03:17:25.923Z,984.67
2017-07-27T03:18:26.047Z,984.64
2017-07-27T03:19:26.079Z,984.62
2017-07-27T03:20:25.719Z,984.62
2017-07-27T03:21:26.062Z,984.61
2017-07-27T03:22:25.827Z,984.63
2017-07-27T03:23:25.847Z,984.66
2017-07-27T03:24:25.784Z,984.63
2017-07-27T03:25:25.868Z,984.54
2017-07-27T03:26:25.796Z,984.58
2017-07-27T03:27:26.253Z,984.62
2017-07-27T03:28:26.285Z,984.57
2017-07-27T03:29:26.310Z,984.56
2017-07-27T03:30:26.337Z,984.49
2017-07-27T03:31:26.375Z,984.51
2017-07-27T03:32:26.331Z,984.54
2017-07-27T03:33:26.177Z,984.55
2017-07-27T03:34:26.225Z,984.61
2017-07-27T03:35:26.113Z,984.60
2017-07-27T03:36:26.138Z,984.64
2017-07-27T03:37:25.784Z,984.58
2017-07-27T03:38:25.831Z,984.63
2017-07-27T03:39:25.867Z,984.58
2017-07-27T03:40:25.805Z,984.67
2017-07-27T03:41:25.970Z,984.63
2017-07-27T03:42:25.807Z,984.65
2017-07-27T03:43:26.364Z,984.61
2017-07-27T03:44:26.397Z,984.63
2017-07-27T03:45:26.331Z,984.67
2017-07-27T03:46:26.256Z,984.61
2017-07-27T03:47:26.391Z,984.67
2017-07-27T03:48:26.225Z,984.63
2017-07-27T03:49:26.285Z,984.64
2017-07-27T03:50:26.630Z,984.60
2017-07-27T03:51:26.378Z,984.61
2017-07-27T03:52:26.132Z,984.62
2017-07-27T03:53:26.157Z,984.63
2017-07-27T03:54:26.089Z,984.59
2017-07-27T03:55:25.926Z,984.62
2017-07-27T03:56:25.979Z,984.57
2017-07-27T03:57:25.899Z,984.49
2017-07-27T03:58:25.944Z,984.49
2017-07-27T03:59:25.874Z,984.45
2017-07-27T04:00:26.404Z,984.51
2017-07-27T04:01:26.332Z,984.56
2017-07-27T04:02:26.556Z,984.55
2017-07-27T04:03:26.292Z,984.53
2017-07-27T04:04:26.414Z,984.52
2017-07-27T04:05:26.444Z,984.46
2017-07-27T04:06:26.475Z,984.50
2017-07-27T04:07:26.318Z,984.52
2017-07-27T04:08:26.133Z,984.51
2017-07-27T04:09:26.103Z,984.50
2017-07-27T04:10:26.238Z,984.48
2017-07-27T04:11:26.165Z,984.51
2017-07-27T04:12:25.937Z,984.52
2017-07-27T04:13:25.873Z,984.51
2017-07-27T04:14:25.898Z,984.56
2017-07-27T04:15:26.328Z,984.50
2017-07-27T04:16:26.350Z,984.51
2017-07-27T04:17:26.377Z,984.53
2017-07-27T04:18:26.331Z,984.52
2017-07-27T04:19:26.359Z,984.53
2017-07-27T04:20:26.489Z,984.58
2017-07-27T04:21:26.359Z,984.57
2017-07-27T04:22:26.430Z,984.54
2017-07-27T04:23:26.395Z,984.44
2017-07-27T04:24:26.247Z,984.50
2017-07-27T04:25:26.193Z,984.50
2017-07-27T04:26:26.212Z,984.56
2017-07-27T04:27:26.246Z,984.58
2017-07-27T04:28:26.001Z,984.54
2017-07-27T04:29:25.938Z,984.55
2017-07-27T04:30:25.993Z,984.57
2017-07-27T04:31:26.121Z,984.60
2017-07-27T04:32:25.972Z,984.62
2017-07-27T04:33:26.330Z,984.57
2017-07-27T04:34:26.428Z,984.62
2017-07-27T04:35:26.485Z,984.64
2017-07-27T04:36:26.419Z,984.62
2017-07-27T04:37:26.387Z,984.65
2017-07-27T04:38:26.402Z,984.55
2017-07-27T04:39:26.388Z,984.60
2017-07-27T04:40:26.532Z,984.59
2017-07-27T04:41:26.206Z,984.60
2017-07-27T04:42:26.412Z,984.60
2017-07-27T04:43:26.285Z,984.62
2017-07-27T04:44:26.230Z,984.64
2017-07-27T04:45:25.988Z,984.62
2017-07-27T04:46:26.372Z,984.65
2017-07-27T04:47:26.183Z,984.62
2017-07-27T04:48:26.076Z,984.60
2017-07-27T04:49:26.013Z,984.65
2017-07-27T04:50:26.499Z,984.58
2017-07-27T04:51:26.520Z,984.69
2017-07-27T04:52:26.487Z,984.66
2017-07-27T04:53:26.643Z,984.60
2017-07-27T04:54:26.501Z,984.59
2017-07-27T04:55:26.421Z,984.58
2017-07-27T04:56:26.433Z,984.65
2017-07-27T04:57:26.558Z,984.65
2017-07-27T04:58:26.278Z,984.69
2017-07-27T04:59:26.293Z,984.59
2017-07-27T05:00:26.317Z,984.59
2017-07-27T05:01:26.430Z,984.68
2017-07-27T05:02:26.031Z,984.53
2017-07-27T05:03:26.062Z,984.62
2017-07-27T05:04:26.094Z,984.60
2017-07-27T05:05:26.126Z,984.64
2017-07-27T05:06:26.144Z,984.68
2017-07-27T05:07:26.471Z,984.60
2017-07-27T05:08:26.504Z,984.72
2017-07-27T05:09:26.585Z,984.62
2017-07-27T05:10:26.491Z,984.75
2017-07-27T05:11:26.531Z,984.71
2017-07-27T05:12:26.738Z,984.71
2017-07-27T05:13:26.467Z,984.70
2017-07-27T05:14:26.711Z,984.74
2017-07-27T05:15:26.283Z,984.70
2017-07-27T05:16:26.405Z,984.73
2017-07-27T05:17:26.332Z,984.67
2017-07-27T05:18:26.067Z,984.74
2017-07-27T05:19:26.049Z,984.73
2017-07-27T05:20:26.111Z,984.68
2017-07-27T05:21:26.241Z,984.71
2017-07-27T05:22:26.117Z,984.67
2017-07-27T05:23:26.462Z,984.71
2017-07-27T05:24:26.579Z,984.68
2017-07-27T05:25:26.615Z,984.69
2017-07-27T05:26:26.734Z,984.69
2017-07-27T05:27:26.551Z,984.66
2017-07-27T05:28:26.577Z,984.64
2017-07-27T05:29:26.506Z,984.72
2017-07-27T05:30:26.657Z,984.74
2017-07-27T05:31:26.591Z,984.79
2017-07-27T05:32:26.388Z,984.70
2017-07-27T05:33:26.349Z,984.70
2017-07-27T05:34:26.599Z,984.70
2017-07-27T05:35:26.451Z,984.78
2017-07-27T05:36:26.501Z,984.74
2017-07-27T05:37:26.122Z,984.79
2017-07-27T05:38:26.576Z,984.70
2017-07-27T05:39:26.734Z,984.67
2017-07-27T05:40:26.606Z,984.64
2017-07-27T05:41:26.708Z,984.60
2017-07-27T05:42:26.634Z,984.65
2017-07-27T05:43:26.665Z,984.64
2017-07-27T05:44:26.605Z,984.59
2017-07-27T05:45:26.637Z,984.62
2017-07-27T05:46:26.561Z,984.59
2017-07-27T05:47:26.585Z,984.61
2017-07-27T05:48:26.412Z,984.61
2017-07-27T05:49:26.544Z,984.59
2017-07-27T05:50:26.383Z,984.66
2017-07-27T05:51:26.419Z,984.60
2017-07-27T05:52:26.485Z,984.69
2017-07-27T05:53:26.528Z,984.66
2017-07-27T05:54:26.250Z,984.62
2017-07-27T05:55:26.232Z,984.68
2017-07-27T05:56:26.664Z,984.68
2017-07-27T05:57:26.587Z,984.69
2017-07-27T05:58:26.639Z,984.66
2017-07-27T05:59:26.680Z,984.70
2017-07-27T06:00:26.801Z,984.68
2017-07-27T06:01:26.742Z,984.61
2017-07-27T06:02:26.712Z,984.70
2017-07-27T06:03:26.596Z,984.65
2017-07-27T06:04:26.896Z,984.69
2017-07-27T06:05:26.689Z,984.68
2017-07-27T06:06:26.521Z,984.76
2017-07-27T06:07:26.439Z,984.68
2017-07-27T06:08:26.203Z,984.73
2017-07-27T06:09:26.229Z,984.67
2017-07-27T06:10:26.629Z,984.72
2017-07-27T06:11:26.304Z,984.67
2017-07-27T06:12:26.265Z,984.62
2017-07-27T06:13:26.729Z,984.65
2017-07-27T06:14:26.788Z,984.63
2017-07-27T06:15:26.677Z,984.65
2017-07-27T06:16:26.847Z,984.63
2017-07-27T06:17:26.718Z,984.68
2017-07-27T06:18:26.775Z,984.64
2017-07-27T06:19:26.793Z,984.69
2017-07-27T06:20:26.728Z,984.66
2017-07-27T06:21:26.736Z,984.71
2017-07-27T06:22:26.486Z,984.72
2017-07-27T06:23:26.566Z,984.75
2017-07-27T06:24:26.501Z,984.62
2017-07-27T06:25:26.334Z,984.67
2017-07-27T06:26:26.291Z,984.68
2017-07-27T06:27:26.444Z,984.70
2017-07-27T06:28:26.385Z,984.60
2017-07-27T06:29:26.343Z,984.58
2017-07-27T06:30:26.299Z,984.58
2017-07-27T06:31:26.869Z,984.62
2017-07-27T06:32:26.699Z,984.65
2017-07-27T06:33:26.727Z,984.65
2017-07-27T06:34:26.713Z,984.65
2017-07-27T06:35:26.687Z,984.67
2017-07-27T06:36:26.883Z,984.67
2017-07-27T06:37:26.799Z,984.60
2017-07-27T06:38:26.881Z,984.70
2017-07-27T06:39:26.538Z,984.64
2017-07-27T06:40:26.536Z,984.72
2017-07-27T06:41:26.608Z,984.59
2017-07-27T06:42:26.309Z,984.66
2017-07-27T06:43:26.346Z,984.58
2017-07-27T06:44:26.453Z,984.67
2017-07-27T06:45:26.334Z,984.72
2017-07-27T06:46:26.827Z,984.76
2017-07-27T06:47:26.757Z,984.66
2017-07-27T06:48:26.790Z,984.79
2017-07-27T06:49:26.844Z,984.70
2017-07-27T06:50:26.736Z,984.66
2017-07-27T06:51:26.955Z,984.72
2017-07-27T06:52:26.854Z,984.73
2017-07-27T06:53:27.148Z,984.75
2017-07-27T06:54:26.799Z,984.78
2017-07-27T06:55:26.593Z,984.76
2017-07-27T06:56:26.599Z,984.68
2017-07-27T06:57:26.613Z,984.77
2017-07-27T06:58:26.660Z,984.66
2017-07-27T06:59:26.437Z,984.65
2017-07-27T07:00:26.528Z,984.61
2017-07-27T07:01:26.915Z,984.71
2017-07-27T07:02:26.494Z,984.64
2017-07-27T07:03:26.372Z,984.71
2017-07-27T07:04:26.962Z,984.74
2017-07-27T07:05:26.827Z,984.72
2017-07-27T07:06:26.867Z,984.74
2017-07-27T07:07:26.878Z,984.76
2017-07-27T07:08:26.798Z,984.71
2017-07-27T07:09:27.009Z,984.78
2017-07-27T07:10:26.905Z,984.76
2017-07-27T07:11:26.884Z,984.71
2017-07-27T07:12:26.653Z,984.79
2017-07-27T07:13:26.617Z,984.79
2017-07-27T07:14:26.691Z,984.81
2017-07-27T07:15:26.442Z,984.71
2017-07-27T07:16:26.909Z,984.74
2017-07-27T07:17:26.402Z,984.79
2017-07-27T07:18:26.537Z,984.81
2017-07-27T07:19:26.424Z,984.78
2017-07-27T07:20:26.900Z,984.74
2017-07-27T07:21:26.999Z,984.77
2017-07-27T07:22:27.177Z,984.73
2017-07-27T07:23:27.159Z,984.79
2017-07-27T07:24:26.942Z,984.79
2017-07-27T07:25:27.020Z,984.86
2017-07-27T07:26:26.860Z,984.78
2017-07-27T07:27:27.244Z,984.82
2017-07-27T07:28:26.911Z,984.75
2017-07-27T07:29:27.296Z,984.81
2017-07-27T07:30:26.687Z,984.84
2017-07-27T07:31:26.761Z,984.86
2017-07-27T07:32:26.735Z,984.86
2017-07-27T07:33:26.543Z,984.84
2017-07-27T07:34:26.548Z,984.82
2017-07-27T07:35:26.492Z,984.82
2017-07-27T07:36:26.574Z,984.79
2017-07-27T07:37:26.505Z,984.80
2017-07-27T07:38:27.049Z,984.83
2017-07-27T07:39:27.001Z,984.83
2017-07-27T07:40:26.965Z,984.80
2017-07-27T07:41:26.994Z,984.76
2017-07-27T07:42:27.041Z,984.82
2017-07-27T07:43:26.966Z,984.77
2017-07-27T07:44:27.035Z,984.78
2017-07-27T07:45:26.911Z,984.76
2017-07-27T07:46:27.505Z,984.80
2017-07-27T07:47:26.797Z,984.75
2017-07-27T07:48:26.845Z,984.69
2017-07-27T07:49:26.781Z,984.69
2017-07-27T07:50:26.576Z,984.73
2017-07-27T07:51:26.522Z,984.69
2017-07-27T07:52:26.684Z,984.73
2017-07-27T07:53:26.576Z,984.70
2017-07-27T07:54:26.974Z,984.74
2017-07-27T07:55:27.007Z,984.72
2017-07-27T07:56:27.022Z,984.68
2017-07-27T07:57:27.005Z,984.79
2017-07-27T07:58:27.013Z,984.73
2017-07-27T07:59:26.990Z,984.70
2017-07-27T08:00:27.060Z,984.72
2017-07-27T08:01:27.093Z,984.74
2017-07-27T08:02:27.106Z,984.75
2017-07-27T08:03:26.790Z,984.69
2017-07-27T08:04:26.869Z,984.65
2017-07-27T08:05:27.085Z,984.74
2017-07-27T08:06:26.556Z,984.59
2017-07-27T08:07:26.661Z,984.67
2017-07-27T08:08:26.624Z,984.68
2017-07-27T08:09:27.109Z,984.62
2017-07-27T08:10:26.683Z,984.66
2017-07-27T08:11:26.684Z,984.66
2017-07-27T08:12:27.089Z,984.64
2017-07-27T08:13:27.005Z,984.56
2017-07-27T08:14:27.286Z,984.63
2017-07-27T08:15:26.995Z,984.58
2017-07-27T08:16:27.086Z,984.58
2017-07-27T08:17:27.264Z,984.59
2017-07-27T08:18:27.061Z,984.61
2017-07-27T08:19:27.052Z,984.57
2017-07-27T08:20:26.946Z,984.56
2017-07-27T08:21:26.845Z,984.51
2017-07-27T08:22:26.824Z,984.51
2017-07-27T08:23:26.898Z,984.49
2017-07-27T08:24:26.672Z,984.45
2017-07-27T08:25:26.758Z,984.43
2017-07-27T08:26:26.690Z,984.38
2017-07-27T08:27:26.614Z,984.35
2017-07-27T08:28:27.252Z,984.35
2017-07-27T08:29:27.218Z,984.39
2017-07-27T08:30:27.122Z,984.39
2017-07-27T08:31:27.417Z,984.31
2017-07-27T08:32:27.184Z,984.37
2017-07-27T08:33:27.338Z,984.39
2017-07-27T08:34:27.148Z,984.42
2017-07-27T08:35:27.212Z,984.43
2017-07-27T08:36:27.135Z,984.40
2017-07-27T08:37:26.838Z,984.42
2017-07-27T08:38:27.047Z,984.36
2017-07-27T08:39:26.946Z,984.37
2017-07-27T08:40:26.952Z,984.34
2017-07-27T08:41:26.643Z,984.41
2017-07-27T08:42:26.861Z,984.47
2017-07-27T08:43:26.681Z,984.46
2017-07-27T08:44:27.120Z,984.43
2017-07-27T08:45:27.080Z,984.47
2017-07-27T08:46:27.174Z,984.48
2017-07-27T08:47:27.114Z,984.52
2017-07-27T08:48:27.292Z,984.48
2017-07-27T08:49:27.206Z,984.51
2017-07-27T08:50:27.154Z,984.44
2017-07-27T08:51:27.221Z,984.44
2017-07-27T08:52:27.262Z,984.46
2017-07-27T08:53:26.999Z,984.50
2017-07-27T08:54:26.920Z,984.48
2017-07-27T08:55:27.070Z,984.53
2017-07-27T08:56:26.967Z,984.52
2017-07-27T08:57:26.745Z,984.51
2017-07-27T08:58:26.833Z,984.49
2017-07-27T08:59:26.880Z,984.55
2017-07-27T09:00:26.764Z,984.59
2017-07-27T09:01:27.113Z,984.58
2017-07-27T09:02:27.242Z,984.63
2017-07-27T09:03:27.209Z,984.64
2017-07-27T09:04:27.207Z,984.65
2017-07-27T09:05:27.248Z,984.63
2017-07-27T09:06:27.225Z,984.72
2017-07-27T09:07:27.227Z,984.72
2017-07-27T09:08:27.182Z,984.70
2017-07-27T09:09:27.210Z,984.70
2017-07-27T09:10:27.001Z,984.74
2017-07-27T09:11:27.036Z,984.69
2017-07-27T09:12:27.052Z,984.64
2017-07-27T09:13:27.147Z,984.69
2017-07-27T09:14:26.855Z,984.75
2017-07-27T09:15:27.236Z,984.71
2017-07-27T09:16:26.912Z,984.75
2017-07-27T09:17:26.907Z,984.69
2017-07-27T09:18:26.901Z,984.72
2017-07-27T09:19:27.003Z,984.70
2017-07-27T09:20:27.741Z,984.77
2017-07-27T09:21:27.028Z,984.75
2017-07-27T09:22:27.015Z,984.76
2017-07-27T09:23:27.004Z,984.71
2017-07-27T09:24:27.519Z,984.63
2017-07-27T09:25:27.259Z,984.70
2017-07-27T09:26:26.993Z,984.67
2017-07-27T09:27:27.053Z,984.70
2017-07-27T09:28:27.128Z,984.67
2017-07-27T09:29:27.029Z,984.62
2017-07-27T09:30:27.066Z,984.55
2017-07-27T09:31:26.876Z,984.61
2017-07-27T09:32:26.858Z,984.57
2017-07-27T09:33:26.944Z,984.60
2017-07-27T09:34:26.821Z,984.57
2017-07-27T09:35:27.202Z,984.56
2017-07-27T09:36:27.352Z,984.57
2017-07-27T09:37:27.383Z,984.57
2017-07-27T09:38:27.298Z,984.54
2017-07-27T09:39:27.223Z,984.51
2017-07-27T09:40:27.519Z,984.59
2017-07-27T09:41:27.326Z,984.53
2017-07-27T09:42:27.530Z,984.59
2017-07-27T09:43:27.278Z,984.58
2017-07-27T09:44:27.143Z,984.59
2017-07-27T09:45:27.167Z,984.53
2017-07-27T09:46:27.248Z,984.56
2017-07-27T09:47:26.897Z,984.54
2017-07-27T09:48:27.289Z,984.54
2017-07-27T09:49:26.873Z,984.56
2017-07-27T09:50:26.876Z,984.49
2017-07-27T09:51:27.353Z,984.56
2017-07-27T09:52:27.247Z,984.58
2017-07-27T09:53:27.301Z,984.54
2017-07-27T09:54:27.391Z,984.54
2017-07-27T09:55:27.304Z,984.56
2017-07-27T09:56:27.313Z,984.51
2017-07-27T09:57:27.455Z,984.57
2017-07-27T09:58:27.387Z,984.46
2017-07-27T09:59:27.631Z,984.43
2017-07-27T10:00:27.462Z,984.54
2017-07-27T10:01:27.108Z,984.57
2017-07-27T10:02:27.185Z,984.49
2017-07-27T10:03:27.298Z,984.58
2017-07-27T10:04:27.325Z,984.58
2017-07-27T10:05:26.924Z,984.54
2017-07-27T10:06:26.938Z,984.53
2017-07-27T10:07:27.042Z,984.58
2017-07-27T10:08:27.133Z,984.58
2017-07-27T10:09:26.950Z,984.54
2017-07-27T10:10:27.437Z,984.49
2017-07-27T10:11:27.516Z,984.49
2017-07-27T10:12:27.373Z,984.43
2017-07-27T10:13:27.547Z,984.43
2017-07-27T10:14:27.429Z,984.51
2017-07-27T10:15:27.608Z,984.46
2017-07-27T10:16:27.484Z,984.45
2017-07-27T10:17:27.447Z,984.46
2017-07-27T10:18:27.224Z,984.44
2017-07-27T10:19:27.432Z,984.43
2017-07-27T10:20:27.365Z,984.44
2017-07-27T10:21:27.394Z,984.42
2017-07-27T10:22:26.962Z,984.45
2017-07-27T10:23:27.013Z,984.39
2017-07-27T10:24:26.998Z,984.45
2017-07-27T10:25:27.480Z,984.44
2017-07-27T10:26:27.377Z,984.41
2017-07-27T10:27:27.362Z,984.42
2017-07-27T10:28:27.423Z,984.40
2017-07-27T10:29:27.475Z,984.47
2017-07-27T10:30:27.440Z,984.40
2017-07-27T10:31:27.602Z,984.38
2017-07-27T10:32:27.583Z,984.42
2017-07-27T10:33:27.459Z,984.49
2017-07-27T10:34:27.349Z,984.44
2017-07-27T10:35:27.262Z,984.40
2017-07-27T10:36:27.229Z,984.36
2017-07-27T10:37:27.262Z,984.40
2017-07-27T10:38:27.426Z,984.41
2017-07-27T10:39:26.984Z,984.42
2017-07-27T10:40:27.137Z,984.41
2017-07-27T10:41:27.064Z,984.37
2017-07-27T10:42:27.515Z,984.41
2017-07-27T10:43:27.566Z,984.41
2017-07-27T10:44:27.537Z,984.38
2017-07-27T10:45:27.540Z,984.42
2017-07-27T10:46:27.611Z,984.38
2017-07-27T10:47:27.613Z,984.43
2017-07-27T10:48:27.639Z,984.46
2017-07-27T10:49:27.443Z,984.42
2017-07-27T10:50:27.650Z,984.45
2017-07-27T10:51:27.542Z,984.52
2017-07-27T10:52:27.373Z,984.47
2017-07-27T10:53:27.266Z,984.51
2017-07-27T10:54:27.412Z,984.57
2017-07-27T10:55:27.063Z,984.56
2017-07-27T10:56:27.215Z,984.60
2017-07-27T10:57:27.169Z,984.58
2017-07-27T10:58:27.185Z,984.57
2017-07-27T10:59:27.092Z,984.57
2017-07-27T11:00:27.479Z,984.58
2017-07-27T11:01:27.672Z,984.67
2017-07-27T11:02:27.604Z,984.55
2017-07-27T11:03:27.559Z,984.63
2017-07-27T11:04:27.641Z,984.64
2017-07-27T11:05:27.596Z,984.64
2017-07-27T11:06:27.665Z,984.57
2017-07-27T11:07:28.218Z,984.59
2017-07-27T11:08:27.356Z,984.62
2017-07-27T11:09:27.400Z,984.65
2017-07-27T11:10:27.446Z,984.57
2017-07-27T11:11:27.374Z,984.61
2017-07-27T11:12:27.099Z,984.60
2017-07-27T11:13:27.148Z,984.58
2017-07-27T11:14:27.290Z,984.52
2017-07-27T11:15:27.616Z,984.55
2017-07-27T11:16:27.414Z,984.60
2017-07-27T11:17:27.194Z,984.56
2017-07-27T11:18:27.626Z,984.56
2017-07-27T11:19:27.628Z,984.58
2017-07-27T11:20:27.724Z,984.62
2017-07-27T11:21:27.731Z,984.60
2017-07-27T11:22:27.533Z,984.64
2017-07-27T11:23:27.759Z,984.60
2017-07-27T11:24:27.690Z,984.64
2017-07-27T11:25:27.342Z,984.55
2017-07-27T11:26:27.714Z,984.53
2017-07-27T11:27:27.389Z,984.47
2017-07-27T11:28:27.574Z,984.59
2017-07-27T11:29:27.149Z,984.47
2017-07-27T11:30:28.072Z,984.48
2017-07-27T11:31:27.278Z,984.58
2017-07-27T11:32:27.368Z,984.57
2017-07-27T11:33:27.264Z,984.52
2017-07-27T11:34:27.338Z,984.47
2017-07-27T11:35:27.743Z,984.44
2017-07-27T11:36:27.823Z,984.39
2017-07-27T11:37:27.687Z,984.31
2017-07-27T11:38:27.732Z,984.35
2017-07-27T11:39:28.059Z,984.33
2017-07-27T11:40:27.866Z,984.33
2017-07-27T11:41:27.792Z,984.35
2017-07-27T11:42:27.403Z,984.37
2017-07-27T11:43:28.328Z,984.26
2017-07-27T11:44:27.426Z,984.29
2017-07-27T11:45:27.244Z,984.26
2017-07-27T11:46:27.561Z,984.25
2017-07-27T11:47:27.189Z,984.25
2017-07-27T11:48:27.514Z,984.21
2017-07-27T11:49:27.635Z,984.14
2017-07-27T11:50:27.713Z,984.15
2017-07-27T11:51:27.700Z,984.17
2017-07-27T11:52:27.864Z,984.03
2017-07-27T11:53:27.638Z,984.13
2017-07-27T11:54:27.693Z,984.09
2017-07-27T11:55:27.928Z,984.05
2017-07-27T11:56:27.686Z,984.08
2017-07-27T11:57:27.714Z,984.09
2017-07-27T11:58:27.548Z,984.05
2017-07-27T11:59:27.496Z,984.09
2017-07-27T12:00:27.575Z,984.09
2017-07-27T12:01:27.531Z,984.15
2017-07-27T12:02:27.585Z,984.15
2017-07-27T12:03:27.320Z,984.06
2017-07-27T12:04:27.229Z,984.06
2017-07-27T12:05:27.539Z,984.07
2017-07-27T12:06:27.604Z,984.06
2017-07-27T12:07:28.115Z,984.12
2017-07-27T12:08:27.241Z,984.12
2017-07-27T12:09:27.776Z,984.14
2017-07-27T12:10:27.774Z,984.09
2017-07-27T12:11:27.749Z,984.10
2017-07-27T12:12:27.707Z,984.03
2017-07-27T12:13:28.168Z,984.10
2017-07-27T12:14:28.008Z,984.12
2017-07-27T12:15:27.462Z,984.14
2017-07-27T12:16:27.551Z,984.17
2017-07-27T12:17:27.498Z,984.21
2017-07-27T12:18:27.749Z,984.28
2017-07-27T12:19:27.288Z,984.20
2017-07-27T12:20:27.770Z,984.24
2017-07-27T12:21:27.421Z,984.25
2017-07-27T12:22:27.469Z,984.31
2017-07-27T12:23:27.382Z,984.22
2017-07-27T12:24:27.376Z,984.21
2017-07-27T12:25:27.753Z,984.12
2017-07-27T12:26:27.770Z,984.21
2017-07-27T12:27:27.876Z,984.16
2017-07-27T12:28:28.139Z,984.16