createdAt,value
2018-03-27T00:02:05.041Z,54.63
2018-03-27T00:04:32.501Z,57.43
2018-03-27T00:06:59.659Z,56.20
2018-03-27T00:09:26.799Z,53.50
2018-03-27T00:11:54.259Z,55.73
2018-03-27T00:14:21.719Z,54.33
2018-03-27T00:16:48.880Z,54.90
2018-03-27T00:19:16.939Z,55.00
2018-03-27T00:21:44.099Z,55.93
2018-03-27T00:24:12.160Z,54.13
2018-03-27T00:26:57.433Z,56.10
2018-03-27T00:29:42.699Z,55.63
2018-03-27T00:32:27.980Z,56.40
2018-03-27T00:35:13.260Z,54.53
2018-03-27T00:37:58.839Z,53.43
2018-03-27T00:40:43.181Z,57.50
2018-03-27T00:43:14.339Z,55.73
2018-03-27T00:45:41.479Z,57.47
2018-03-27T00:48:09.243Z,56.73
2018-03-27T00:50:36.699Z,56.17
2018-03-27T00:53:03.839Z,57.03
2018-03-27T00:55:30.999Z,57.57
2018-03-27T00:57:58.459Z,49.43
2018-03-27T01:00:26.223Z,55.93
2018-03-27T01:02:53.679Z,58.03
2018-03-27T01:05:21.139Z,55.97
2018-03-27T01:07:48.279Z,58.27
2018-03-27T01:10:15.439Z,57.20
2018-03-27T01:12:42.899Z,57.50
2018-03-27T01:15:10.339Z,58.97
2018-03-27T01:17:38.123Z,59.67
2018-03-27T01:20:05.883Z,59.33
2018-03-27T01:22:33.643Z,58.13
2018-03-27T01:25:00.842Z,58.07
2018-03-27T01:27:28.102Z,57.97
2018-03-27T01:29:55.283Z,58.30
2018-03-27T01:32:22.339Z,60.53
2018-03-27T01:34:49.679Z,57.73
2018-03-27T01:37:17.139Z,59.60
2018-03-27T01:39:44.300Z,58.43
2018-03-27T01:42:11.759Z,57.87
2018-03-27T01:44:39.199Z,57.23
2018-03-27T01:47:06.361Z,53.10
2018-03-27T01:49:33.820Z,58.00
2018-03-27T01:52:01.259Z,58.43
2018-03-27T01:54:28.419Z,60.00
2018-03-27T01:56:55.879Z,59.37
2018-03-27T01:59:24.205Z,55.60
2018-03-27T02:01:51.763Z,57.90
2018-03-27T02:04:19.282Z,55.50
2018-03-27T02:06:46.622Z,57.00
2018-03-27T02:09:13.779Z,58.63
2018-03-27T02:11:47.060Z,59.13
2018-03-27T02:14:20.359Z,57.73
2018-03-27T02:16:53.659Z,57.97
2018-03-27T02:19:26.939Z,58.53
2018-03-27T02:21:54.102Z,58.07
2018-03-27T02:24:21.240Z,60.03
2018-03-27T02:26:48.701Z,59.67
2018-03-27T02:29:15.860Z,57.93
2018-03-27T02:31:42.999Z,60.03
2018-03-27T02:34:10.463Z,58.90
2018-03-27T02:36:38.219Z,57.47
2018-03-27T02:39:05.359Z,58.97
2018-03-27T02:41:32.819Z,58.93
2018-03-27T02:44:00.280Z,56.60
2018-03-27T02:46:27.421Z,58.47
2018-03-27T02:48:54.571Z,59.17
2018-03-27T02:51:22.040Z,58.03
2018-03-27T02:53:49.799Z,55.80
2018-03-27T02:56:17.259Z,54.30
2018-03-27T02:58:44.720Z,56.00
2018-03-27T03:01:11.795Z,54.40
2018-03-27T03:03:38.999Z,56.23
2018-03-27T03:06:11.082Z,54.97
2018-03-27T03:08:38.280Z,54.60
2018-03-27T03:11:05.419Z,53.33
2018-03-27T03:13:32.579Z,56.17
2018-03-27T03:15:59.713Z,54.47
2018-03-27T03:18:26.880Z,53.93
2018-03-27T03:20:54.012Z,53.23
2018-03-27T03:23:22.100Z,53.93
2018-03-27T03:25:49.241Z,55.83
2018-03-27T03:28:16.497Z,56.00
2018-03-27T03:30:44.240Z,54.73
2018-03-27T03:33:11.399Z,54.07
2018-03-27T03:35:38.539Z,54.17
2018-03-27T03:38:05.700Z,56.30
2018-03-27T03:40:33.139Z,55.57
2018-03-27T03:43:00.619Z,54.57
2018-03-27T03:45:28.059Z,56.40
2018-03-27T03:47:55.220Z,57.77
2018-03-27T03:50:22.359Z,57.73
2018-03-27T03:52:49.520Z,57.50
2018-03-27T03:55:16.660Z,56.40
2018-03-27T03:57:44.119Z,57.67
2018-03-27T04:00:11.259Z,56.23
2018-03-27T04:02:39.039Z,56.70
2018-03-27T04:05:06.180Z,56.27
2018-03-27T04:07:33.339Z,55.90
2018-03-27T04:10:00.479Z,57.57
2018-03-27T04:12:27.939Z,55.73
2018-03-27T04:14:55.079Z,57.93
2018-03-27T04:17:22.239Z,58.30
2018-03-27T04:19:49.692Z,56.87
2018-03-27T04:22:16.839Z,58.03
2018-03-27T04:24:44.599Z,54.87
2018-03-27T04:27:11.739Z,54.90
2018-03-27T04:29:38.899Z,56.20
2018-03-27T04:32:06.039Z,56.97
2018-03-27T04:34:33.202Z,58.17
2018-03-27T04:37:00.659Z,57.27
2018-03-27T04:39:27.819Z,53.43
2018-03-27T04:41:54.959Z,59.17
2018-03-27T04:44:22.119Z,57.57
2018-03-27T04:46:49.559Z,57.53
2018-03-27T04:49:17.020Z,56.43
2018-03-27T04:51:44.179Z,57.97
2018-03-27T04:54:11.326Z,58.93
2018-03-27T04:56:38.460Z,59.57
2018-03-27T04:59:05.619Z,57.63
2018-03-27T05:01:33.079Z,58.47
2018-03-27T05:04:00.219Z,56.97
2018-03-27T05:06:27.379Z,56.63
2018-03-27T05:08:54.519Z,57.70
2018-03-27T05:11:21.979Z,57.43
2018-03-27T05:13:49.440Z,57.27
2018-03-27T05:16:16.579Z,59.13
2018-03-27T05:18:44.039Z,55.90
2018-03-27T05:21:11.529Z,57.07
2018-03-27T05:23:38.640Z,57.60
2018-03-27T05:26:05.799Z,58.87
2018-03-27T05:28:32.942Z,56.90
2018-03-27T05:31:00.083Z,58.33
2018-03-27T05:33:27.243Z,56.37
2018-03-27T05:35:54.703Z,57.03
2018-03-27T05:38:21.843Z,57.93
2018-03-27T05:40:49.303Z,59.80
2018-03-27T05:43:16.443Z,59.47
2018-03-27T05:45:43.603Z,60.67
2018-03-27T05:48:10.743Z,61.53
2018-03-27T05:50:37.903Z,59.40
2018-03-27T05:53:05.062Z,59.73
2018-03-27T05:55:32.203Z,58.83
2018-03-27T05:57:59.369Z,61.13
2018-03-27T06:00:26.823Z,60.13
2018-03-27T06:02:54.263Z,60.27
2018-03-27T06:05:21.423Z,60.87
2018-03-27T06:07:48.563Z,60.50
2018-03-27T06:10:16.023Z,60.13
2018-03-27T06:12:43.163Z,59.50
2018-03-27T06:15:10.323Z,59.00
2018-03-27T06:17:37.463Z,58.73
2018-03-27T06:20:04.623Z,55.13
2018-03-27T06:22:31.763Z,54.90
2018-03-27T06:24:59.523Z,53.57
2018-03-27T06:27:26.714Z,53.23
2018-03-27T06:29:54.142Z,50.80
2018-03-27T06:32:21.283Z,48.63
2018-03-27T06:34:48.745Z,48.27
2018-03-27T06:37:16.203Z,48.67
2018-03-27T06:39:43.643Z,47.93
2018-03-27T06:42:10.887Z,46.07
2018-03-27T06:44:37.943Z,45.77
2018-03-27T06:47:05.103Z,44.43
2018-03-27T06:49:32.244Z,46.23
2018-03-27T06:51:59.403Z,45.17
2018-03-27T06:54:26.562Z,45.37
2018-03-27T06:56:54.328Z,45.20
2018-03-27T06:59:21.784Z,43.83
2018-03-27T07:01:49.223Z,44.87
2018-03-27T07:04:16.383Z,42.37
2018-03-27T07:06:43.528Z,40.93
2018-03-27T07:09:11.299Z,40.47
2018-03-27T07:11:38.443Z,40.87
2018-03-27T07:14:05.583Z,41.40
2018-03-27T07:16:32.767Z,41.47
2018-03-27T07:19:00.203Z,43.40
2018-03-27T07:21:27.344Z,42.93
2018-03-27T07:23:54.483Z,41.37
2018-03-27T07:26:21.643Z,42.20
2018-03-27T07:28:48.783Z,43.63
2018-03-27T07:31:16.243Z,43.43
2018-03-27T07:33:43.283Z,42.57
2018-03-27T07:36:10.323Z,43.50
2018-03-27T07:38:37.403Z,44.43
2018-03-27T07:41:04.423Z,45.13
2018-03-27T07:43:31.444Z,43.63
2018-03-27T07:45:58.464Z,45.77
2018-03-27T07:48:25.503Z,41.77
2018-03-27T07:50:52.643Z,44.73
2018-03-27T07:53:19.683Z,44.63
2018-03-27T07:55:46.723Z,44.80
2018-03-27T07:58:13.766Z,45.63
2018-03-27T08:00:40.903Z,45.10
2018-03-27T08:03:07.903Z,43.77
2018-03-27T08:05:34.850Z,44.53
2018-03-27T08:08:01.883Z,44.13
2018-03-27T08:10:28.887Z,43.37
2018-03-27T08:12:55.863Z,42.83
2018-03-27T08:15:22.943Z,44.83
2018-03-27T08:17:49.943Z,43.23
2018-03-27T08:20:16.923Z,45.53
2018-03-27T08:22:44.003Z,44.23
2018-03-27T08:25:10.983Z,45.47
2018-03-27T08:27:37.983Z,46.70
2018-03-27T08:30:05.066Z,47.03
2018-03-27T08:32:32.078Z,47.57
2018-03-27T08:34:59.805Z,45.87
2018-03-27T08:37:26.865Z,48.53
2018-03-27T08:39:53.926Z,45.03
2018-03-27T08:42:20.945Z,47.97
2018-03-27T08:44:47.988Z,46.17
2018-03-27T08:47:14.985Z,46.50
2018-03-27T08:49:42.705Z,48.97
2018-03-27T08:52:09.765Z,46.87
2018-03-27T08:54:36.766Z,47.00
2018-03-27T08:57:03.786Z,45.47
2018-03-27T08:59:30.846Z,47.83
2018-03-27T09:01:57.846Z,45.80
2018-03-27T09:04:24.891Z,46.60
2018-03-27T09:06:51.987Z,43.83
2018-03-27T09:09:18.986Z,45.03
2018-03-27T09:11:46.005Z,47.07
2018-03-27T09:14:13.005Z,47.43
2018-03-27T09:16:40.746Z,45.50
2018-03-27T09:19:07.651Z,43.40
2018-03-27T09:21:34.625Z,43.80
2018-03-27T09:24:03.146Z,43.63
2018-03-27T09:26:30.146Z,44.23
2018-03-27T09:28:57.186Z,45.27
2018-03-27T09:31:24.185Z,44.97
2018-03-27T09:33:51.205Z,44.07
2018-03-27T09:36:18.325Z,41.67
2018-03-27T09:38:45.386Z,37.77
2018-03-27T09:41:12.445Z,37.60
2018-03-27T09:43:39.566Z,39.77
2018-03-27T09:46:07.305Z,38.00
2018-03-27T09:48:34.325Z,40.73
2018-03-27T09:51:02.086Z,37.00
2018-03-27T09:53:29.847Z,37.87
2018-03-27T09:55:57.579Z,38.10
2018-03-27T09:58:24.642Z,38.67
2018-03-27T10:00:51.687Z,38.23
2018-03-27T10:03:18.646Z,38.40
2018-03-27T10:05:45.705Z,33.60
2018-03-27T10:08:13.425Z,33.80
2018-03-27T10:10:40.386Z,33.23
2018-03-27T10:13:07.455Z,33.00
2018-03-27T10:15:35.205Z,31.20
2018-03-27T10:18:02.205Z,31.33
2018-03-27T10:20:29.285Z,33.73
2018-03-27T10:22:56.386Z,31.70
2018-03-27T10:25:23.405Z,34.23
2018-03-27T10:27:51.165Z,33.87
2018-03-27T10:30:18.968Z,34.57
2018-03-27T10:32:46.025Z,33.70
2018-03-27T10:35:13.026Z,33.83
2018-03-27T10:37:40.810Z,32.37
2018-03-27T10:40:07.846Z,32.13
2018-03-27T10:42:35.645Z,32.57
2018-03-27T10:45:02.666Z,30.77
2018-03-27T10:47:29.665Z,34.40
2018-03-27T10:49:56.745Z,40.00
2018-03-27T10:52:24.505Z,39.77
2018-03-27T10:54:52.245Z,40.80
2018-03-27T10:57:19.285Z,43.17
2018-03-27T10:59:51.265Z,43.60
2018-03-27T11:02:18.485Z,45.63
2018-03-27T11:04:45.924Z,47.70
2018-03-27T11:07:13.386Z,42.00
2018-03-27T11:09:41.146Z,39.50
2018-03-27T11:12:08.306Z,43.47
2018-03-27T11:14:35.490Z,38.23
2018-03-27T11:17:02.525Z,41.37
2018-03-27T11:19:29.625Z,38.27
2018-03-27T11:21:56.745Z,34.43
2018-03-27T11:24:28.805Z,33.60
2018-03-27T11:26:55.945Z,37.10
2018-03-27T11:29:23.033Z,37.20
2018-03-27T11:31:50.065Z,36.20
2018-03-27T11:34:17.126Z,35.10
2018-03-27T11:36:44.926Z,32.50
2018-03-27T11:39:11.969Z,32.00
2018-03-27T11:41:39.045Z,32.83
2018-03-27T11:44:06.086Z,33.43
2018-03-27T11:46:33.086Z,32.83
2018-03-27T11:49:00.147Z,30.33
2018-03-27T11:51:27.126Z,27.50
2018-03-27T11:53:54.126Z,28.13
2018-03-27T11:56:21.287Z,25.00
2018-03-27T11:58:48.366Z,22.07
2018-03-27T12:01:15.486Z,22.13
2018-03-27T12:03:42.546Z,22.10
2018-03-27T12:06:09.606Z,22.77
2018-03-27T12:08:36.666Z,22.03
2018-03-27T12:11:03.746Z,21.70
2018-03-27T12:13:31.466Z,20.53
2018-03-27T12:15:58.527Z,22.53
2018-03-27T12:18:25.606Z,24.27
2018-03-27T12:20:53.387Z,21.57
2018-03-27T12:23:20.407Z,22.10
2018-03-27T12:25:48.193Z,19.73
2018-03-27T12:28:15.246Z,21.63
2018-03-27T12:30:42.227Z,21.13
2018-03-27T12:33:09.346Z,21.23
2018-03-27T12:35:36.346Z,21.33
2018-03-27T12:38:04.309Z,21.60
2018-03-27T12:40:31.305Z,22.20
2018-03-27T12:42:58.266Z,20.03
2018-03-27T12:45:25.246Z,19.37
2018-03-27T12:47:52.248Z,17.20
2018-03-27T12:50:19.326Z,17.93
2018-03-27T12:52:46.394Z,17.77
2018-03-27T12:55:13.507Z,19.83
2018-03-27T12:57:40.507Z,20.57
2018-03-27T13:00:08.307Z,18.60
2018-03-27T13:02:35.412Z,21.40
2018-03-27T13:05:03.226Z,21.37
2018-03-27T13:07:30.306Z,19.60
2018-03-27T13:09:57.366Z,19.00
2018-03-27T13:12:24.391Z,19.60
2018-03-27T13:14:51.427Z,21.60
2018-03-27T13:17:18.486Z,23.00
2018-03-27T13:19:45.466Z,23.47
2018-03-27T13:22:13.184Z,28.40
2018-03-27T13:24:40.227Z,30.17
2018-03-27T13:27:07.227Z,26.13
2018-03-27T13:29:34.902Z,23.73
2018-03-27T13:32:02.420Z,26.33
2018-03-27T13:34:29.421Z,27.37
2018-03-27T13:36:56.420Z,27.97
2018-03-27T13:39:24.219Z,31.70
2018-03-27T13:41:51.220Z,28.63
2018-03-27T13:44:18.219Z,29.07
2018-03-27T13:46:45.259Z,28.67
2018-03-27T13:49:12.260Z,29.07
2018-03-27T13:51:39.310Z,31.30
2018-03-27T13:54:06.399Z,28.60
2018-03-27T13:56:33.519Z,28.70
2018-03-27T13:59:00.526Z,31.23
2018-03-27T14:01:27.652Z,30.47
2018-03-27T14:03:54.768Z,29.73
2018-03-27T14:06:22.648Z,30.10
2018-03-27T14:08:49.769Z,29.93
2018-03-27T14:11:16.757Z,30.97
2018-03-27T14:13:43.966Z,27.97
2018-03-27T14:16:11.748Z,28.77
2018-03-27T14:18:39.621Z,29.60
2018-03-27T14:21:06.803Z,27.83
2018-03-27T14:23:33.883Z,28.10
2018-03-27T14:26:00.903Z,27.00
2018-03-27T14:28:28.004Z,29.00
2018-03-27T14:30:55.865Z,27.27
2018-03-27T14:33:23.487Z,27.33
2018-03-27T14:35:51.012Z,25.43
2018-03-27T14:38:18.477Z,24.20
2018-03-27T14:40:45.571Z,24.13
2018-03-27T14:43:12.626Z,23.30
2018-03-27T14:45:40.386Z,24.03
2018-03-27T14:48:08.145Z,20.93
2018-03-27T14:50:35.082Z,20.53
2018-03-27T14:53:02.281Z,21.23
2018-03-27T14:55:29.364Z,21.60
2018-03-27T14:57:56.390Z,20.47
2018-03-27T15:00:23.326Z,20.77
2018-03-27T15:02:50.424Z,19.07
2018-03-27T15:05:17.544Z,15.30
2018-03-27T15:07:44.685Z,15.77
2018-03-27T15:10:11.701Z,14.73
2018-03-27T15:12:38.616Z,15.73
2018-03-27T15:15:06.524Z,15.37
2018-03-27T15:17:33.539Z,14.60
2018-03-27T15:20:01.447Z,15.33
2018-03-27T15:22:28.644Z,15.77
2018-03-27T15:24:55.764Z,15.13
2018-03-27T15:27:22.844Z,15.07
2018-03-27T15:29:49.924Z,16.83
2018-03-27T15:32:16.985Z,16.63
2018-03-27T15:34:44.085Z,17.40
2018-03-27T15:37:11.205Z,17.37
2018-03-27T15:39:38.256Z,16.80
2018-03-27T15:42:05.304Z,16.67
2018-03-27T15:44:32.209Z,16.60
2018-03-27T15:46:59.327Z,17.00
2018-03-27T15:49:26.374Z,15.77
2018-03-27T15:51:53.524Z,16.77
2018-03-27T15:54:20.585Z,16.03
2018-03-27T15:56:54.964Z,15.93
2018-03-27T15:59:21.844Z,15.67
2018-03-27T16:01:49.044Z,17.23
2018-03-27T16:04:16.184Z,16.13
2018-03-27T16:06:43.566Z,16.17
2018-03-27T16:09:11.944Z,16.10
2018-03-27T16:11:39.144Z,14.37
2018-03-27T16:14:07.031Z,13.80
2018-03-27T16:16:34.093Z,13.97
2018-03-27T16:19:01.290Z,13.87
2018-03-27T16:21:28.404Z,13.10
2018-03-27T16:23:55.510Z,14.00
2018-03-27T16:26:23.259Z,14.13
2018-03-27T16:28:50.397Z,15.40
2018-03-27T16:31:17.604Z,14.07
2018-03-27T16:33:44.684Z,14.00
2018-03-27T16:36:16.791Z,13.77
2018-03-27T16:38:44.584Z,14.30
2018-03-27T16:41:11.605Z,14.43
2018-03-27T16:43:38.820Z,13.73
2018-03-27T16:46:05.924Z,13.00
2018-03-27T16:48:32.986Z,13.73
2018-03-27T16:51:00.164Z,13.53
2018-03-27T16:53:27.205Z,14.73
2018-03-27T16:55:54.264Z,14.23
2018-03-27T16:58:21.364Z,15.50
2018-03-27T17:00:48.364Z,15.40
2018-03-27T17:03:15.444Z,15.10
2018-03-27T17:05:42.524Z,14.30
2018-03-27T17:08:09.564Z,15.27
2018-03-27T17:10:36.667Z,16.10
2018-03-27T17:13:04.444Z,16.70
2018-03-27T17:15:32.310Z,16.27
2018-03-27T17:18:00.124Z,17.37
2018-03-27T17:20:27.270Z,16.50
2018-03-27T17:22:54.344Z,17.60
2018-03-27T17:25:21.464Z,17.77
2018-03-27T17:27:48.604Z,17.63
2018-03-27T17:30:15.685Z,18.40
2018-03-27T17:32:42.744Z,17.73
2018-03-27T17:35:09.924Z,17.43
2018-03-27T17:37:36.964Z,16.83
2018-03-27T17:40:11.030Z,17.10
2018-03-27T17:42:38.185Z,17.20
2018-03-27T17:45:05.205Z,19.93
2018-03-27T17:47:32.366Z,17.10
2018-03-27T17:50:00.188Z,16.57
2018-03-27T17:52:34.310Z,15.90
2018-03-27T17:55:01.385Z,16.00
2018-03-27T17:57:28.424Z,16.73
2018-03-27T18:00:00.584Z,16.20
2018-03-27T18:02:27.627Z,16.67
2018-03-27T18:04:54.805Z,15.53
2018-03-27T18:07:21.910Z,17.27
2018-03-27T18:09:49.126Z,16.93
2018-03-27T18:12:16.104Z,17.43
2018-03-27T18:14:43.244Z,17.87
2018-03-27T18:17:10.230Z,16.80
2018-03-27T18:19:37.284Z,17.53
2018-03-27T18:22:05.226Z,18.00
2018-03-27T18:24:32.324Z,17.83
2018-03-27T18:26:59.408Z,18.50
2018-03-27T18:29:26.507Z,17.17
2018-03-27T18:31:53.578Z,18.60
2018-03-27T18:34:20.664Z,18.63
2018-03-27T18:36:47.786Z,18.43
2018-03-27T18:39:15.605Z,19.23
2018-03-27T18:41:42.665Z,18.80
2018-03-27T18:44:09.766Z,20.83
2018-03-27T18:46:36.825Z,20.17
2018-03-27T18:49:03.846Z,21.63
2018-03-27T18:51:31.686Z,22.00
2018-03-27T18:53:58.824Z,21.20
2018-03-27T18:56:25.864Z,22.00
2018-03-27T18:58:52.904Z,21.77
2018-03-27T19:01:20.745Z,22.83
2018-03-27T19:03:47.864Z,22.67
2018-03-27T19:06:15.005Z,21.67
2018-03-27T19:08:42.124Z,21.93
2018-03-27T19:11:09.271Z,21.03
2018-03-27T19:13:36.365Z,21.87
2018-03-27T19:16:04.186Z,21.47
2018-03-27T19:18:31.286Z,22.17
2018-03-27T19:20:58.485Z,22.37
2018-03-27T19:23:26.325Z,21.67
2018-03-27T19:25:53.405Z,23.27
2018-03-27T19:28:20.506Z,26.00
2018-03-27T19:30:47.607Z,25.83
2018-03-27T19:33:14.686Z,27.90
2018-03-27T19:35:41.765Z,29.77
2018-03-27T19:38:08.873Z,28.80
2018-03-27T19:40:35.925Z,31.03
2018-03-27T19:43:03.044Z,32.50
2018-03-27T19:45:30.166Z,35.13
2018-03-27T19:47:57.224Z,32.30
2018-03-27T19:50:24.325Z,34.33
2018-03-27T19:52:51.365Z,31.67
2018-03-27T19:55:18.445Z,33.33
2018-03-27T19:57:45.591Z,37.27
2018-03-27T20:00:12.664Z,41.17
2018-03-27T20:02:39.785Z,37.30
2018-03-27T20:05:06.987Z,39.33
2018-03-27T20:07:34.150Z,31.47
2018-03-27T20:10:01.951Z,37.90
2018-03-27T20:12:29.110Z,31.50
2018-03-27T20:14:56.205Z,35.47
2018-03-27T20:17:24.126Z,35.20
2018-03-27T20:19:51.324Z,37.23
2018-03-27T20:22:18.406Z,37.33
2018-03-27T20:24:45.566Z,34.43
2018-03-27T20:27:12.805Z,32.03
2018-03-27T20:29:39.926Z,36.70
2018-03-27T20:32:06.985Z,33.27
2018-03-27T20:34:34.766Z,34.70
2018-03-27T20:37:01.845Z,38.83
2018-03-27T20:39:28.904Z,38.47
2018-03-27T20:41:56.044Z,39.80
2018-03-27T20:44:23.045Z,35.27
2018-03-27T20:46:50.104Z,34.70
2018-03-27T20:49:17.204Z,34.93
2018-03-27T20:51:44.246Z,32.70
2018-03-27T20:54:11.326Z,33.90
2018-03-27T20:56:38.470Z,32.83
2018-03-27T20:59:05.545Z,30.33
2018-03-27T21:01:32.670Z,31.77
2018-03-27T21:03:59.809Z,31.80
2018-03-27T21:06:27.704Z,32.17
2018-03-27T21:08:54.844Z,31.53
2018-03-27T21:11:21.966Z,34.10
2018-03-27T21:13:49.045Z,26.50
2018-03-27T21:16:16.205Z,33.93
2018-03-27T21:18:43.339Z,32.23
2018-03-27T21:21:10.539Z,30.10
2018-03-27T21:23:37.605Z,31.30
2018-03-27T21:26:04.804Z,32.20
2018-03-27T21:28:31.868Z,31.27
2018-03-27T21:30:59.785Z,30.87
2018-03-27T21:33:26.905Z,32.87
2018-03-27T21:35:54.004Z,32.60
2018-03-27T21:38:21.064Z,32.20
2018-03-27T21:40:48.170Z,33.93
2018-03-27T21:43:15.284Z,32.83
2018-03-27T21:45:42.406Z,30.97
2018-03-27T21:48:09.525Z,33.57
2018-03-27T21:50:36.588Z,36.80
2018-03-27T21:53:03.991Z,35.97
2018-03-27T21:55:31.091Z,35.93
2018-03-27T21:57:58.125Z,32.40
2018-03-27T22:00:25.865Z,32.73
2018-03-27T22:02:53.032Z,30.43
2018-03-27T22:05:20.924Z,31.57
2018-03-27T22:07:48.004Z,32.60
2018-03-27T22:10:15.893Z,39.63
2018-03-27T22:12:43.005Z,38.73
2018-03-27T22:15:10.104Z,33.20
2018-03-27T22:17:37.227Z,28.53
2018-03-27T22:20:04.344Z,36.77
2018-03-27T22:22:31.444Z,39.57
2018-03-27T22:24:59.365Z,36.47
2018-03-27T22:27:26.486Z,36.00
2018-03-27T22:29:53.604Z,35.10
2018-03-27T22:32:20.725Z,30.90
2018-03-27T22:34:47.864Z,32.13
2018-03-27T22:37:14.951Z,33.50
2018-03-27T22:39:42.045Z,33.83
2018-03-27T22:42:09.065Z,32.30
2018-03-27T22:44:36.125Z,32.00
2018-03-27T22:47:03.208Z,31.57
2018-03-27T22:49:30.230Z,31.90
2018-03-27T22:51:57.244Z,35.50
2018-03-27T22:54:24.324Z,34.80
2018-03-27T22:56:51.385Z,36.23
2018-03-27T22:59:18.425Z,35.33
2018-03-27T23:01:45.544Z,34.97
2018-03-27T23:04:12.604Z,32.77
2018-03-27T23:06:39.644Z,33.30
2018-03-27T23:09:06.904Z,34.60
2018-03-27T23:11:34.025Z,33.10
2018-03-27T23:14:01.884Z,35.03
2018-03-27T23:16:29.111Z,33.20
2018-03-27T23:18:56.231Z,38.63
2018-03-27T23:21:23.306Z,36.43
2018-03-27T23:23:50.484Z,34.57
2018-03-27T23:26:17.511Z,35.87
2018-03-27T23:28:44.550Z,35.60
2018-03-27T23:31:11.724Z,34.00
2018-03-27T23:33:38.844Z,33.10
2018-03-27T23:36:06.644Z,32.07
2018-03-27T23:38:33.772Z,34.33
2018-03-27T23:41:00.950Z,33.63
2018-03-27T23:43:28.164Z,32.40
2018-03-27T23:45:55.204Z,32.83
2018-03-27T23:48:23.004Z,33.00
2018-03-27T23:50:50.104Z,33.43
2018-03-27T23:53:17.209Z,34.83
2018-03-27T23:55:44.245Z,31.33
2018-03-27T23:58:12.085Z,28.73
